createdAt,value
2018-02-13T00:00:38.379Z,73.10
2018-02-13T00:03:05.063Z,73.20
2018-02-13T00:05:31.059Z,73.20
2018-02-13T00:07:57.005Z,73.10
2018-02-13T00:10:22.971Z,73.10
2018-02-13T00:12:48.931Z,73.00
2018-02-13T00:15:14.886Z,72.80
2018-02-13T00:17:40.991Z,72.50
2018-02-13T00:20:06.937Z,72.50
2018-02-13T00:22:32.920Z,72.60
2018-02-13T00:24:58.853Z,72.50
2018-02-13T00:27:24.840Z,72.00
2018-02-13T00:29:51.661Z,72.00
2018-02-13T00:32:17.739Z,72.00
2018-02-13T00:34:43.685Z,71.60
2018-02-13T00:37:09.676Z,71.60
2018-02-13T00:39:35.619Z,71.10
2018-02-13T00:42:01.704Z,71.10
2018-02-13T00:44:28.392Z,70.90
2018-02-13T00:46:54.364Z,71.00
2018-02-13T00:49:21.094Z,70.70
2018-02-13T00:51:47.787Z,70.50
2018-02-13T00:54:13.792Z,70.60
2018-02-13T00:56:39.723Z,70.40
2018-02-13T00:59:05.811Z,70.70
2018-02-13T01:01:31.761Z,70.80
2018-02-13T01:03:57.743Z,71.00
2018-02-13T01:06:23.716Z,71.00
2018-02-13T01:08:49.693Z,71.10
2018-02-13T01:11:16.419Z,71.30
2018-02-13T01:13:42.357Z,71.30
2018-02-13T01:16:08.472Z,71.70
2018-02-13T01:18:34.415Z,71.60
2018-02-13T01:21:00.521Z,72.00
2018-02-13T01:23:26.492Z,71.70
2018-02-13T01:25:52.440Z,71.80
2018-02-13T01:28:18.415Z,71.40
2018-02-13T01:30:44.496Z,71.50
2018-02-13T01:33:10.486Z,71.40
2018-02-13T01:35:36.432Z,71.30
2018-02-13T01:38:02.385Z,70.90
2018-02-13T01:40:29.200Z,71.00
2018-02-13T01:42:55.143Z,71.00
2018-02-13T01:45:21.856Z,71.30
2018-02-13T01:47:47.814Z,71.30
2018-02-13T01:50:14.647Z,71.20
2018-02-13T01:52:41.315Z,71.30
2018-02-13T01:55:07.256Z,71.30
2018-02-13T01:57:33.339Z,71.20
2018-02-13T01:59:59.305Z,70.80
2018-02-13T02:02:25.259Z,71.00
2018-02-13T02:04:51.207Z,71.00
2018-02-13T02:07:18.031Z,70.70
2018-02-13T02:09:43.980Z,70.60
2018-02-13T02:12:09.956Z,70.40
2018-02-13T02:14:35.904Z,70.30
2018-02-13T02:17:02.583Z,70.20
2018-02-13T02:19:28.566Z,70.20
2018-02-13T02:21:55.246Z,70.10
2018-02-13T02:24:21.337Z,70.10
2018-02-13T02:26:48.011Z,70.00
2018-02-13T02:29:14.154Z,69.80
2018-02-13T02:31:40.117Z,69.80
2018-02-13T02:34:06.843Z,69.90
2018-02-13T02:36:32.784Z,69.90
2018-02-13T02:38:59.628Z,69.70
2018-02-13T02:41:26.338Z,69.50
2018-02-13T02:43:52.280Z,69.50
2018-02-13T02:46:18.992Z,69.40
2018-02-13T02:48:44.960Z,69.40
2018-02-13T02:51:10.936Z,69.20
2018-02-13T02:53:36.876Z,69.00
2018-02-13T02:56:02.952Z,69.00
2018-02-13T02:58:28.889Z,70.10
2018-02-13T03:00:54.827Z,69.40
2018-02-13T03:03:20.920Z,69.40
2018-02-13T03:05:46.839Z,69.40
2018-02-13T03:08:12.828Z,69.40
2018-02-13T03:10:38.772Z,69.60
2018-02-13T03:13:04.737Z,69.60
2018-02-13T03:15:30.703Z,69.90
2018-02-13T03:17:56.701Z,69.70
2018-02-13T03:20:22.667Z,69.80
2018-02-13T03:22:48.596Z,69.80
2018-02-13T03:25:15.311Z,69.80
2018-02-13T03:27:41.243Z,69.80
2018-02-13T03:30:07.467Z,69.70
2018-02-13T03:32:33.419Z,69.60
2018-02-13T03:34:59.387Z,70.00
2018-02-13T03:37:26.107Z,70.20
2018-02-13T03:39:52.054Z,70.10
2018-02-13T03:42:18.782Z,69.90
2018-02-13T03:44:44.703Z,69.90
2018-02-13T03:47:10.774Z,69.90
2018-02-13T03:49:36.722Z,69.90
2018-02-13T03:52:02.720Z,69.70
2018-02-13T03:54:28.643Z,69.60
2018-02-13T03:56:54.576Z,69.30
2018-02-13T03:59:20.551Z,69.30
2018-02-13T04:01:47.238Z,69.30
2018-02-13T04:04:13.195Z,69.30
2018-02-13T04:06:39.885Z,69.60
2018-02-13T04:09:05.958Z,69.60
2018-02-13T04:11:32.676Z,69.50
2018-02-13T04:13:58.649Z,69.50
2018-02-13T04:16:24.616Z,70.70
2018-02-13T04:18:50.552Z,69.80
2018-02-13T04:21:16.523Z,69.80
2018-02-13T04:23:42.464Z,69.90
2018-02-13T04:26:08.540Z,70.10
2018-02-13T04:28:35.239Z,70.20
2018-02-13T04:31:01.357Z,70.20
2018-02-13T04:33:27.321Z,70.40
2018-02-13T04:35:54.009Z,69.50
2018-02-13T04:38:20.727Z,69.50
2018-02-13T04:40:46.663Z,69.60
2018-02-13T04:43:12.739Z,69.80
2018-02-13T04:45:38.699Z,69.70
2018-02-13T04:48:04.676Z,69.60
2018-02-13T04:50:30.627Z,70.00
2018-02-13T04:52:57.312Z,70.00
2018-02-13T04:55:23.396Z,70.00
2018-02-13T04:57:49.319Z,70.00
2018-02-13T05:00:15.397Z,69.80
2018-02-13T05:02:41.336Z,69.80
2018-02-13T05:05:07.294Z,70.00
2018-02-13T05:07:33.262Z,70.20
2018-02-13T05:09:59.197Z,70.40
2018-02-13T05:12:25.189Z,70.60
2018-02-13T05:14:51.166Z,71.20
2018-02-13T05:17:17.911Z,71.60
2018-02-13T05:19:43.966Z,71.60
2018-02-13T05:22:09.944Z,71.40
2018-02-13T05:24:36.652Z,71.20
2018-02-13T05:27:02.597Z,71.20
2018-02-13T05:29:28.723Z,71.10
2018-02-13T05:31:54.643Z,70.80
2018-02-13T05:34:20.715Z,70.90
2018-02-13T05:36:46.646Z,70.90
2018-02-13T05:39:12.616Z,71.30
2018-02-13T05:41:39.318Z,70.80
2018-02-13T05:44:05.264Z,70.80
2018-02-13T05:46:31.346Z,71.00
2018-02-13T05:48:57.296Z,71.00
2018-02-13T05:51:23.275Z,71.10
2018-02-13T05:53:49.222Z,70.80
2018-02-13T05:56:15.163Z,70.90
2018-02-13T05:58:41.144Z,71.50
2018-02-13T06:01:07.111Z,71.00
2018-02-13T06:03:33.195Z,71.30
2018-02-13T06:05:59.860Z,72.60
2018-02-13T06:08:25.844Z,72.60
2018-02-13T06:10:51.811Z,72.80
2018-02-13T06:13:17.791Z,72.50
2018-02-13T06:15:43.773Z,72.90
2018-02-13T06:18:09.707Z,72.70
2018-02-13T06:20:36.416Z,72.10
2018-02-13T06:23:02.343Z,72.10
2018-02-13T06:25:28.352Z,72.00
2018-02-13T06:27:54.286Z,72.50
2018-02-13T06:30:20.356Z,73.00
2018-02-13T06:32:46.339Z,73.10
2018-02-13T06:35:12.314Z,72.90
2018-02-13T06:37:39.052Z,73.50
2018-02-13T06:40:06.677Z,73.80
2018-02-13T06:42:32.633Z,73.80
2018-02-13T06:44:58.574Z,74.10
2018-02-13T06:47:24.583Z,74.20
2018-02-13T06:49:51.266Z,74.50
2018-02-13T06:52:17.213Z,73.80
2018-02-13T06:54:44.035Z,73.50
2018-02-13T06:57:09.978Z,73.60
2018-02-13T06:59:36.724Z,73.20
2018-02-13T07:02:03.414Z,73.40
2018-02-13T07:04:29.395Z,73.40
2018-02-13T07:06:55.332Z,74.00
2018-02-13T07:09:21.430Z,73.40
2018-02-13T07:11:48.135Z,74.60
2018-02-13T07:14:14.067Z,74.60
2018-02-13T07:16:40.074Z,75.00
2018-02-13T07:19:06.091Z,75.30
2018-02-13T07:21:32.053Z,75.10
2018-02-13T07:23:58.737Z,74.00
2018-02-13T07:26:25.503Z,73.60
2018-02-13T07:28:51.454Z,73.60
2018-02-13T07:31:18.363Z,73.50
2018-02-13T07:33:44.360Z,73.50
2018-02-13T07:36:10.307Z,73.40
2018-02-13T07:38:36.340Z,73.30
2018-02-13T07:41:02.275Z,73.40
2018-02-13T07:43:28.257Z,73.40
2018-02-13T07:45:54.198Z,73.20
2018-02-13T07:48:20.299Z,73.20
2018-02-13T07:50:46.263Z,73.00
2018-02-13T07:53:12.195Z,72.70
2018-02-13T07:55:38.204Z,72.50
2018-02-13T07:58:04.132Z,72.50
2018-02-13T08:00:30.125Z,72.90
2018-02-13T08:02:56.072Z,73.00
2018-02-13T08:05:22.046Z,72.90
2018-02-13T08:07:48.019Z,72.70
2018-02-13T08:10:14.005Z,72.30
2018-02-13T08:12:39.965Z,72.50
2018-02-13T08:15:06.693Z,72.00
2018-02-13T08:17:32.674Z,72.00
2018-02-13T08:19:58.646Z,71.30
2018-02-13T08:22:24.733Z,71.00
2018-02-13T08:24:50.670Z,70.60
2018-02-13T08:27:16.647Z,70.70
2018-02-13T08:29:42.766Z,70.40
2018-02-13T08:32:08.790Z,70.20
2018-02-13T08:34:34.729Z,70.00
2018-02-13T08:37:00.711Z,70.40
2018-02-13T08:39:26.690Z,70.30
2018-02-13T08:41:52.666Z,70.00
2018-02-13T08:44:19.348Z,69.10
2018-02-13T08:46:45.367Z,69.80
2018-02-13T08:49:11.328Z,69.10
2018-02-13T08:51:37.415Z,68.70
2018-02-13T08:54:03.382Z,68.90
2018-02-13T08:56:29.343Z,69.20
2018-02-13T08:58:55.280Z,68.50
2018-02-13T09:01:21.250Z,69.60
2018-02-13T09:03:47.226Z,68.30
2018-02-13T09:06:13.239Z,68.20
2018-02-13T09:08:39.209Z,66.40
2018-02-13T09:11:05.221Z,67.40
2018-02-13T09:13:31.156Z,66.50
2018-02-13T09:15:57.858Z,66.60
2018-02-13T09:18:23.856Z,66.60
2018-02-13T09:20:49.785Z,64.30
2018-02-13T09:23:15.735Z,62.40
2018-02-13T09:25:41.823Z,61.70
2018-02-13T09:28:07.781Z,60.90
2018-02-13T09:30:33.896Z,58.60
2018-02-13T09:32:59.845Z,58.80
2018-02-13T09:35:25.848Z,57.10
2018-02-13T09:37:51.924Z,57.50
2018-02-13T09:40:18.638Z,54.30
2018-02-13T09:42:44.639Z,54.40
2018-02-13T09:45:10.598Z,53.90
2018-02-13T09:47:36.587Z,53.00
2018-02-13T09:50:02.534Z,53.70
2018-02-13T09:52:29.260Z,51.80
2018-02-13T09:54:55.208Z,51.80
2018-02-13T09:57:21.329Z,52.10
2018-02-13T09:59:48.032Z,52.00
2018-02-13T10:02:14.024Z,52.00
2018-02-13T10:04:40.039Z,50.30
2018-02-13T10:07:06.015Z,50.60
2018-02-13T10:09:32.015Z,49.10
2018-02-13T10:11:57.999Z,51.40
2018-02-13T10:14:24.139Z,53.10
2018-02-13T10:16:50.099Z,54.30
2018-02-13T10:19:16.077Z,55.70
2018-02-13T10:21:42.078Z,56.20
2018-02-13T10:24:08.047Z,55.00
2018-02-13T10:26:34.048Z,53.40
2018-02-13T10:29:00.037Z,53.80
2018-02-13T10:31:26.928Z,52.30
2018-02-13T10:33:52.911Z,51.90
2018-02-13T10:36:19.632Z,51.60
2018-02-13T10:38:45.584Z,51.60
2018-02-13T10:41:11.568Z,52.00
2018-02-13T10:43:37.521Z,51.50
2018-02-13T10:46:03.636Z,50.50
2018-02-13T10:48:30.337Z,50.50
2018-02-13T10:50:56.311Z,50.60
2018-02-13T10:53:22.287Z,50.70
2018-02-13T10:55:48.250Z,49.60
2018-02-13T10:58:14.986Z,50.20
2018-02-13T11:00:40.957Z,50.10
2018-02-13T11:03:07.043Z,48.70
2018-02-13T11:05:33.031Z,50.00
2018-02-13T11:07:59.152Z,49.80
2018-02-13T11:10:25.111Z,48.70
2018-02-13T11:12:51.110Z,50.10
2018-02-13T11:15:17.067Z,49.10
2018-02-13T11:17:43.180Z,48.90
2018-02-13T11:20:09.120Z,49.20
2018-02-13T11:22:35.088Z,48.30
2018-02-13T11:25:01.184Z,48.00
2018-02-13T11:27:27.133Z,48.50
2018-02-13T11:29:53.296Z,46.50
2018-02-13T11:32:20.017Z,46.80
2018-02-13T11:34:46.008Z,46.80
2018-02-13T11:37:11.977Z,48.20
2018-02-13T11:39:38.654Z,49.40
2018-02-13T11:42:04.780Z,49.40
2018-02-13T11:44:30.752Z,48.40
2018-02-13T11:46:57.524Z,47.40
2018-02-13T11:49:23.479Z,47.40
2018-02-13T11:51:49.442Z,48.70
2018-02-13T11:54:16.192Z,47.90
2018-02-13T11:56:42.177Z,48.00
2018-02-13T11:59:08.195Z,48.10
2018-02-13T12:01:34.151Z,47.90
2018-02-13T12:04:00.931Z,49.00
2018-02-13T12:06:26.928Z,49.60
2018-02-13T12:08:53.846Z,47.90
2018-02-13T12:11:19.840Z,48.00
2018-02-13T12:13:45.790Z,47.90
2018-02-13T12:16:12.516Z,47.50
2018-02-13T12:18:38.466Z,47.20
2018-02-13T12:21:05.210Z,47.00
2018-02-13T12:23:31.184Z,47.00
2018-02-13T12:25:57.291Z,46.50
2018-02-13T12:28:23.253Z,45.80
2018-02-13T12:30:49.437Z,45.20
2018-02-13T12:33:15.398Z,44.50
2018-02-13T12:35:41.360Z,46.10
2018-02-13T12:38:07.383Z,44.80
2018-02-13T12:40:33.347Z,46.20
2018-02-13T12:42:59.428Z,45.70
2018-02-13T12:45:25.397Z,44.70
2018-02-13T12:47:51.433Z,45.30
2018-02-13T12:50:17.426Z,43.80
2018-02-13T12:52:43.429Z,44.50
2018-02-13T12:55:09.387Z,43.60
2018-02-13T12:57:35.429Z,44.10
2018-02-13T13:00:01.447Z,45.40
2018-02-13T13:02:27.408Z,45.20
2018-02-13T13:04:54.251Z,43.70
2018-02-13T13:07:20.954Z,43.10
2018-02-13T13:09:46.911Z,43.10
2018-02-13T13:12:12.923Z,43.20
2018-02-13T13:14:39.816Z,42.50
2018-02-13T13:17:05.771Z,42.50
2018-02-13T13:19:31.755Z,44.10
2018-02-13T13:21:57.824Z,43.40
2018-02-13T13:24:23.827Z,45.10
2018-02-13T13:26:49.813Z,45.90
2018-02-13T13:29:15.764Z,43.90
2018-02-13T13:31:41.907Z,44.20
2018-02-13T13:34:07.918Z,44.30
2018-02-13T13:36:33.918Z,45.50
2018-02-13T13:39:00.450Z,45.50
2018-02-13T13:41:26.406Z,44.20
2018-02-13T13:43:52.436Z,44.10
2018-02-13T13:46:18.392Z,44.50
2018-02-13T13:48:44.498Z,43.70
2018-02-13T13:51:10.465Z,44.10
2018-02-13T13:53:36.468Z,45.20
2018-02-13T13:56:02.454Z,44.60
2018-02-13T13:58:29.236Z,44.80
2018-02-13T14:00:55.247Z,44.80
2018-02-13T14:03:21.210Z,44.60
2018-02-13T14:05:47.935Z,44.60
2018-02-13T14:08:13.946Z,44.30
2018-02-13T14:10:39.901Z,44.00
2018-02-13T14:13:05.950Z,43.90
2018-02-13T14:15:31.925Z,44.30
2018-02-13T14:17:57.904Z,43.80
2018-02-13T14:20:24.623Z,43.70
2018-02-13T14:22:50.672Z,43.70
2018-02-13T14:25:17.471Z,43.70
2018-02-13T14:27:43.561Z,43.70
2018-02-13T14:30:09.712Z,42.70
2018-02-13T14:32:35.672Z,43.90
2018-02-13T14:35:01.711Z,43.60
2018-02-13T14:37:27.826Z,44.30
2018-02-13T14:39:53.840Z,42.70
2018-02-13T14:42:20.611Z,42.20
2018-02-13T14:44:47.346Z,43.20
2018-02-13T14:47:14.056Z,42.80
2018-02-13T14:49:40.085Z,42.90
2018-02-13T14:52:06.803Z,41.70
2018-02-13T14:54:32.752Z,41.60
2018-02-13T14:56:59.621Z,42.80
2018-02-13T14:59:25.572Z,43.40
2018-02-13T15:01:51.569Z,41.90
2018-02-13T15:04:17.602Z,43.10
2018-02-13T15:06:43.919Z,42.10
2018-02-13T15:09:09.876Z,40.70
2018-02-13T15:11:36.289Z,42.00
2018-02-13T15:14:02.271Z,41.80
2018-02-13T15:16:28.233Z,42.40
2018-02-13T15:18:54.239Z,41.80
2018-02-13T15:21:20.229Z,41.60
2018-02-13T15:23:46.230Z,41.90
2018-02-13T15:26:12.164Z,41.80
2018-02-13T15:28:38.320Z,42.10
2018-02-13T15:31:05.236Z,41.70
2018-02-13T15:33:31.367Z,41.80
2018-02-13T15:35:57.397Z,42.60
2018-02-13T15:38:23.460Z,42.80
2018-02-13T15:40:49.448Z,42.30
2018-02-13T15:43:15.440Z,42.50
2018-02-13T15:45:41.404Z,42.50
2018-02-13T15:48:08.161Z,45.30
2018-02-13T15:50:39.461Z,45.30
2018-02-13T15:53:06.298Z,46.00
2018-02-13T15:55:32.348Z,46.30
2018-02-13T15:57:59.089Z,47.40
2018-02-13T16:00:26.320Z,47.80
2018-02-13T16:02:52.724Z,47.80
2018-02-13T16:05:18.750Z,48.00
2018-02-13T16:07:46.533Z,48.00
2018-02-13T16:10:13.979Z,48.80
2018-02-13T16:12:39.954Z,48.70
2018-02-13T16:15:08.085Z,49.20
2018-02-13T16:17:34.082Z,49.60
2018-02-13T16:20:00.233Z,49.40
2018-02-13T16:22:26.212Z,49.60
2018-02-13T16:24:52.243Z,49.50
2018-02-13T16:27:18.236Z,49.50
2018-02-13T16:29:47.278Z,49.80
2018-02-13T16:32:13.531Z,49.80
2018-02-13T16:34:39.500Z,50.00
2018-02-13T16:37:05.636Z,49.30
2018-02-13T16:39:35.499Z,49.60
2018-02-13T16:42:02.910Z,50.80
2018-02-13T16:44:30.762Z,51.50
2018-02-13T16:46:59.056Z,51.50
2018-02-13T16:49:25.060Z,51.10
2018-02-13T16:51:55.446Z,51.30
2018-02-13T17:01:26.140Z,51.30
2018-02-13T17:03:53.672Z,51.00
2018-02-13T17:06:23.298Z,51.30
2018-02-13T17:08:51.537Z,51.10
2018-02-13T17:17:22.613Z,51.40
2018-02-13T17:19:50.498Z,52.00
2018-02-13T17:22:21.985Z,51.40
2018-02-13T17:24:49.800Z,51.50
2018-02-13T17:27:15.877Z,51.60
2018-02-13T17:29:45.017Z,51.20
2018-02-13T17:32:14.120Z,51.70
2018-02-13T17:34:42.074Z,52.00
2018-02-13T17:37:09.945Z,51.40
2018-02-13T17:39:38.095Z,51.50
2018-02-13T17:42:06.892Z,51.40
2018-02-13T17:44:34.707Z,51.80
2018-02-13T17:47:04.072Z,52.50
2018-02-13T17:49:32.957Z,52.50
2018-02-13T17:51:59.894Z,51.90
2018-02-13T17:54:29.376Z,52.60
2018-02-13T17:56:58.760Z,53.50
2018-02-13T17:59:27.589Z,53.40
2018-02-13T18:02:04.299Z,53.40
2018-02-13T18:04:40.034Z,53.50
2018-02-13T18:07:10.165Z,53.30
2018-02-13T18:09:39.198Z,53.30
2018-02-13T18:12:09.988Z,53.30
2018-02-13T18:14:39.582Z,53.70
2018-02-13T18:17:08.965Z,53.80
2018-02-13T18:19:38.596Z,54.00
2018-02-13T18:22:06.829Z,53.90
2018-02-13T18:24:33.810Z,53.90
2018-02-13T18:27:01.871Z,54.00
2018-02-13T18:29:30.009Z,54.50
2018-02-13T18:32:01.064Z,54.50
2018-02-13T18:34:30.714Z,54.60
2018-02-13T18:37:01.537Z,54.70
2018-02-13T18:39:37.644Z,54.60
2018-02-13T18:42:09.790Z,54.10
2018-02-13T18:44:38.439Z,54.30
2018-02-13T18:47:07.069Z,54.60
2018-02-13T18:49:38.131Z,54.30
2018-02-13T18:54:40.204Z,54.80
2018-02-13T18:57:17.557Z,54.60
2018-02-13T18:59:50.157Z,54.50
2018-02-13T19:05:01.845Z,54.20
2018-02-13T19:07:31.295Z,54.50
2018-02-13T19:10:01.549Z,54.40
2018-02-13T19:12:29.963Z,54.00
2018-02-13T19:17:34.301Z,54.50
2018-02-13T19:20:03.172Z,54.30
2018-02-13T19:22:31.232Z,54.90
2018-02-13T19:24:58.220Z,55.10
2018-02-13T19:27:27.260Z,55.20
2018-02-13T19:29:56.981Z,55.10
2018-02-13T19:32:26.953Z,55.40
2018-02-13T19:34:57.665Z,55.40
2018-02-13T19:37:28.443Z,55.90
2018-02-13T19:39:56.678Z,55.80
2018-02-13T19:42:25.744Z,56.10
2018-02-13T19:44:55.716Z,56.10
2018-02-13T19:47:25.581Z,56.40
2018-02-13T19:49:56.142Z,56.60
2018-02-13T19:52:25.132Z,57.00
2018-02-13T19:54:53.852Z,57.10
2018-02-13T19:57:27.486Z,57.10
2018-02-13T19:59:58.280Z,57.30
2018-02-13T20:02:25.518Z,57.10
2018-02-13T20:04:53.125Z,57.00
2018-02-13T20:07:25.857Z,57.00
2018-02-13T20:09:54.719Z,56.80
2018-02-13T20:12:23.233Z,56.80
2018-02-13T20:14:50.059Z,56.90
2018-02-13T20:17:18.168Z,56.80
2018-02-13T20:19:46.179Z,57.10
2018-02-13T20:22:16.173Z,57.20
2018-02-13T20:24:43.211Z,57.10
2018-02-13T20:27:10.167Z,57.10
2018-02-13T20:29:36.454Z,57.00
2018-02-13T20:32:03.969Z,57.00
2018-02-13T20:34:31.926Z,57.00
2018-02-13T20:36:59.024Z,56.90
2018-02-13T20:39:25.103Z,56.80
2018-02-13T20:41:51.091Z,56.90
2018-02-13T20:44:17.793Z,56.80
2018-02-13T20:46:43.810Z,56.80
2018-02-13T20:49:09.893Z,56.90
2018-02-13T20:51:35.917Z,56.80
2018-02-13T20:54:01.892Z,57.10
2018-02-13T20:56:27.925Z,57.20
2018-02-13T20:58:53.893Z,57.20
2018-02-13T21:01:19.872Z,57.30
2018-02-13T21:03:45.887Z,57.10
2018-02-13T21:06:11.849Z,57.00
2018-02-13T21:08:37.939Z,57.00
2018-02-13T21:11:03.943Z,57.30
2018-02-13T21:13:29.979Z,57.10
2018-02-13T21:15:55.973Z,56.90
2018-02-13T21:18:22.127Z,56.80
2018-02-13T21:20:48.116Z,56.70
2018-02-13T21:23:14.098Z,56.70
2018-02-13T21:25:40.878Z,56.70
2018-02-13T21:28:06.879Z,56.70
2018-02-13T21:30:33.029Z,56.80
2018-02-13T21:32:59.024Z,56.50
2018-02-13T21:35:25.762Z,56.30
2018-02-13T21:37:52.484Z,56.20
2018-02-13T21:40:18.578Z,56.20
2018-02-13T21:42:44.548Z,56.60
2018-02-13T21:45:10.563Z,56.00
2018-02-13T21:47:37.253Z,56.40
2018-02-13T21:50:03.232Z,56.40
2018-02-13T21:52:29.206Z,56.10
2018-02-13T21:54:55.344Z,56.10
2018-02-13T21:57:21.316Z,56.20
2018-02-13T21:59:47.304Z,56.20
2018-02-13T22:02:13.260Z,56.50
2018-02-13T22:04:39.217Z,56.40
2018-02-13T22:07:05.211Z,56.50
2018-02-13T22:09:31.157Z,56.70
2018-02-13T22:11:57.259Z,56.70
2018-02-13T22:14:23.224Z,56.70
2018-02-13T22:16:49.217Z,56.80
2018-02-13T22:19:15.162Z,57.00
2018-02-13T22:21:41.146Z,57.00
2018-02-13T22:24:07.847Z,57.20
2018-02-13T22:26:33.783Z,57.20
2018-02-13T22:29:00.669Z,57.00
2018-02-13T22:31:26.611Z,57.00
2018-02-13T22:33:52.583Z,56.90
2018-02-13T22:36:18.553Z,56.70
2018-02-13T22:38:44.521Z,56.80
2018-02-13T22:41:10.497Z,56.60
2018-02-13T22:43:36.440Z,56.50
2018-02-13T22:46:02.534Z,56.90
2018-02-13T22:48:28.481Z,57.20
2018-02-13T22:50:54.456Z,57.50
2018-02-13T22:53:20.398Z,57.70
2018-02-13T22:55:46.340Z,57.20
2018-02-13T22:58:12.343Z,57.50
2018-02-13T23:00:38.296Z,57.20
2018-02-13T23:03:04.400Z,56.90
2018-02-13T23:05:30.371Z,56.90
2018-02-13T23:07:56.337Z,57.20
2018-02-13T23:10:22.287Z,57.40
2018-02-13T23:12:48.248Z,57.30
2018-02-13T23:15:14.220Z,57.20
2018-02-13T23:17:40.287Z,57.00
2018-02-13T23:20:06.247Z,57.10
2018-02-13T23:22:32.230Z,57.00
2018-02-13T23:24:58.209Z,57.00
2018-02-13T23:27:24.147Z,56.90
2018-02-13T23:29:50.853Z,56.60
2018-02-13T23:32:16.788Z,56.70
2018-02-13T23:34:42.904Z,56.50
2018-02-13T23:37:09.003Z,56.70
2018-02-13T23:39:34.944Z,57.00
2018-02-13T23:42:00.900Z,56.90
2018-02-13T23:44:26.859Z,56.70
2018-02-13T23:46:52.796Z,56.80
2018-02-13T23:49:18.732Z,57.20
2018-02-13T23:51:44.828Z,57.60
2018-02-13T23:54:10.795Z,57.80
2018-02-13T23:56:36.786Z,57.70
2018-02-13T23:59:02.751Z,57.80
