createdAt,value
2019-01-20T00:00:03.988Z,16.23
2019-01-20T00:02:32.544Z,15.67
2019-01-20T00:05:01.307Z,16.43
2019-01-20T00:07:29.894Z,16.03
2019-01-20T00:09:58.445Z,15.70
2019-01-20T00:12:27.003Z,14.40
2019-01-20T00:14:55.583Z,15.60
2019-01-20T00:17:24.127Z,15.90
2019-01-20T00:19:52.677Z,16.00
2019-01-20T00:22:21.258Z,15.33
2019-01-20T00:24:49.835Z,14.93
2019-01-20T00:27:18.415Z,14.77
2019-01-20T00:29:47.007Z,15.27
2019-01-20T00:32:15.565Z,14.33
2019-01-20T00:34:44.124Z,14.80
2019-01-20T00:37:12.754Z,14.53
2019-01-20T00:39:41.357Z,13.83
2019-01-20T00:42:09.916Z,14.90
2019-01-20T00:44:38.475Z,15.60
2019-01-20T00:47:07.071Z,15.17
2019-01-20T00:49:35.627Z,14.77
2019-01-20T00:52:04.194Z,14.97
2019-01-20T00:54:32.767Z,15.80
2019-01-20T00:57:01.346Z,15.93
2019-01-20T00:59:29.895Z,16.23
2019-01-20T01:01:58.485Z,15.40
2019-01-20T01:04:27.040Z,14.90
2019-01-20T01:06:55.598Z,15.33
2019-01-20T01:09:24.154Z,15.83
2019-01-20T01:11:52.712Z,15.50
2019-01-20T01:14:21.272Z,16.27
2019-01-20T01:16:49.830Z,15.23
2019-01-20T01:19:18.390Z,14.43
2019-01-20T01:21:46.935Z,13.97
2019-01-20T01:24:15.519Z,14.60
2019-01-20T01:26:44.107Z,14.73
2019-01-20T01:29:12.668Z,14.77
2019-01-20T01:31:41.298Z,14.20
2019-01-20T01:34:09.847Z,14.53
2019-01-20T01:36:38.401Z,15.27
2019-01-20T01:39:08.088Z,14.70
2019-01-20T01:41:39.185Z,14.07
2019-01-20T01:44:07.082Z,13.97
2019-01-20T01:46:35.684Z,14.13
2019-01-20T01:49:04.306Z,13.90
2019-01-20T01:51:32.853Z,13.90
2019-01-20T01:54:01.425Z,15.30
2019-01-20T01:56:30.015Z,14.10
2019-01-20T01:58:58.569Z,14.47
2019-01-20T02:01:27.122Z,14.83
2019-01-20T02:03:55.687Z,13.57
2019-01-20T02:06:24.242Z,14.70
2019-01-20T02:08:52.811Z,13.90
2019-01-20T02:11:21.357Z,14.33
2019-01-20T02:13:49.912Z,14.13
2019-01-20T02:16:18.596Z,13.83
2019-01-20T02:18:47.147Z,14.33
2019-01-20T02:21:15.705Z,15.17
2019-01-20T02:23:44.267Z,14.37
2019-01-20T02:26:12.882Z,14.90
2019-01-20T02:28:41.531Z,14.73
2019-01-20T02:31:10.095Z,14.50
2019-01-20T02:33:38.655Z,14.37
2019-01-20T02:36:07.213Z,14.30
2019-01-20T02:38:35.802Z,15.17
2019-01-20T02:41:04.373Z,14.73
2019-01-20T02:43:32.947Z,14.73
2019-01-20T02:46:01.532Z,14.43
2019-01-20T02:48:30.076Z,15.13
2019-01-20T02:50:58.647Z,14.73
2019-01-20T02:53:27.735Z,14.47
2019-01-20T02:55:56.730Z,15.60
2019-01-20T02:58:25.781Z,15.57
2019-01-20T03:00:54.873Z,15.53
2019-01-20T03:03:24.001Z,14.63
2019-01-20T03:05:53.054Z,14.47
2019-01-20T03:08:22.163Z,14.43
2019-01-20T03:10:51.227Z,15.00
2019-01-20T03:13:20.287Z,14.77
2019-01-20T03:15:49.382Z,15.53
2019-01-20T03:18:18.436Z,14.97
2019-01-20T03:20:47.705Z,14.10
2019-01-20T03:23:16.936Z,14.97
2019-01-20T03:25:45.924Z,14.43
2019-01-20T03:28:15.008Z,14.17
2019-01-20T03:30:44.180Z,13.27
2019-01-20T03:33:13.255Z,14.33
2019-01-20T03:35:42.318Z,14.27
2019-01-20T03:38:11.443Z,15.20
2019-01-20T03:40:40.494Z,14.23
2019-01-20T03:43:09.559Z,14.03
2019-01-20T03:45:38.659Z,15.43
2019-01-20T03:48:07.768Z,15.70
2019-01-20T03:50:36.835Z,15.07
2019-01-20T03:53:05.963Z,14.03
2019-01-20T03:55:35.119Z,15.07
2019-01-20T03:58:04.186Z,14.50
2019-01-20T04:00:33.295Z,14.60
2019-01-20T04:03:03.642Z,15.10
2019-01-20T04:05:32.721Z,14.90
2019-01-20T04:08:01.815Z,14.97
2019-01-20T04:10:30.898Z,14.67
2019-01-20T04:12:59.888Z,15.07
2019-01-20T04:15:29.152Z,14.93
2019-01-20T04:17:58.234Z,14.90
2019-01-20T04:20:27.286Z,15.10
2019-01-20T04:22:56.391Z,15.07
2019-01-20T04:25:25.523Z,14.97
2019-01-20T04:27:54.695Z,14.83
2019-01-20T04:30:23.797Z,15.77
2019-01-20T04:32:52.862Z,15.03
2019-01-20T04:35:21.944Z,14.83
2019-01-20T04:37:51.020Z,14.17
2019-01-20T04:40:21.676Z,14.93
2019-01-20T04:42:50.747Z,14.43
2019-01-20T04:45:19.851Z,14.23
2019-01-20T04:47:48.901Z,14.50
2019-01-20T04:50:19.960Z,14.20
2019-01-20T04:52:49.058Z,14.80
2019-01-20T04:55:18.248Z,14.27
2019-01-20T04:57:49.990Z,14.43
2019-01-20T05:00:20.898Z,14.80
2019-01-20T05:02:49.966Z,15.13
2019-01-20T05:05:19.252Z,14.10
2019-01-20T05:07:48.280Z,14.60
2019-01-20T05:10:17.378Z,15.80
2019-01-20T05:12:46.459Z,14.80
2019-01-20T05:15:17.544Z,14.87
2019-01-20T05:17:46.537Z,15.33
2019-01-20T05:20:15.554Z,14.80
2019-01-20T05:22:44.651Z,15.63
2019-01-20T05:25:13.693Z,14.43
2019-01-20T05:27:42.935Z,14.37
2019-01-20T05:30:19.700Z,15.03
2019-01-20T05:32:48.695Z,15.20
2019-01-20T05:35:17.750Z,14.90
2019-01-20T05:37:46.363Z,15.07
2019-01-20T05:40:17.264Z,14.70
2019-01-20T05:42:46.610Z,15.00
2019-01-20T05:45:16.439Z,14.93
2019-01-20T05:47:44.986Z,15.83
2019-01-20T05:50:13.654Z,15.73
2019-01-20T05:52:42.218Z,15.90
2019-01-20T05:55:10.873Z,15.17
2019-01-20T05:57:39.439Z,15.27
2019-01-20T06:00:12.818Z,15.70
2019-01-20T06:02:41.401Z,15.13
2019-01-20T06:05:09.954Z,15.87
2019-01-20T06:07:38.538Z,14.77
2019-01-20T06:10:07.759Z,16.53
2019-01-20T06:12:36.311Z,14.57
2019-01-20T06:15:05.718Z,16.13
2019-01-20T06:17:34.276Z,15.77
2019-01-20T06:20:02.834Z,15.37
2019-01-20T06:22:31.659Z,15.37
2019-01-20T06:25:00.209Z,14.90
2019-01-20T06:27:28.861Z,16.10
2019-01-20T06:29:57.429Z,17.57
2019-01-20T06:32:26.006Z,17.17
2019-01-20T06:34:54.558Z,16.60
2019-01-20T06:37:23.167Z,16.43
2019-01-20T06:39:51.823Z,17.33
2019-01-20T06:42:20.382Z,15.90
2019-01-20T06:44:48.956Z,16.63
2019-01-20T06:47:17.530Z,15.90
2019-01-20T06:49:46.584Z,17.00
2019-01-20T06:52:15.662Z,16.80
2019-01-20T06:54:44.721Z,17.27
2019-01-20T06:57:13.907Z,17.63
2019-01-20T06:59:42.981Z,16.20
2019-01-20T07:02:12.070Z,17.23
2019-01-20T07:04:41.146Z,17.03
2019-01-20T07:07:10.118Z,17.37
2019-01-20T07:09:39.190Z,16.37
2019-01-20T07:12:08.281Z,16.80
2019-01-20T07:14:37.370Z,15.33
2019-01-20T07:17:06.515Z,15.70
2019-01-20T07:19:35.625Z,15.63
2019-01-20T07:22:04.603Z,18.17
2019-01-20T07:24:33.597Z,20.03
2019-01-20T07:27:02.705Z,19.93
2019-01-20T07:29:32.277Z,20.23
2019-01-20T07:32:01.263Z,23.00
2019-01-20T07:34:30.294Z,22.03
2019-01-20T07:36:59.354Z,19.43
2019-01-20T07:39:28.353Z,18.67
2019-01-20T07:41:57.426Z,18.40
2019-01-20T07:44:26.685Z,16.87
2019-01-20T07:46:55.750Z,15.90
2019-01-20T07:49:24.853Z,16.17
2019-01-20T07:51:53.974Z,16.37
2019-01-20T07:54:23.078Z,15.30
2019-01-20T07:56:52.176Z,16.87
2019-01-20T07:59:21.247Z,16.37
2019-01-20T08:01:50.330Z,17.07
2019-01-20T08:04:19.426Z,20.07
2019-01-20T08:06:48.436Z,18.83
2019-01-20T08:09:17.502Z,18.67
2019-01-20T08:11:46.569Z,17.03
2019-01-20T08:14:15.586Z,17.60
2019-01-20T08:16:44.701Z,16.97
2019-01-20T08:19:13.785Z,18.87
2019-01-20T08:21:42.856Z,18.27
2019-01-20T08:24:11.921Z,19.87
2019-01-20T08:26:41.000Z,19.50
2019-01-20T08:29:10.078Z,19.87
2019-01-20T08:31:39.170Z,19.93
2019-01-20T08:34:08.319Z,17.63
2019-01-20T08:36:37.376Z,18.80
2019-01-20T08:39:07.703Z,17.50
2019-01-20T08:41:36.791Z,18.87
2019-01-20T08:44:06.123Z,16.90
2019-01-20T08:46:43.255Z,17.27
2019-01-20T08:49:12.335Z,15.97
2019-01-20T08:51:42.458Z,16.53
2019-01-20T08:54:11.557Z,15.57
2019-01-20T08:56:40.624Z,15.27
2019-01-20T08:59:09.687Z,15.70
2019-01-20T09:01:38.843Z,15.40
2019-01-20T09:04:07.823Z,15.53
2019-01-20T09:06:36.894Z,14.83
2019-01-20T09:09:08.149Z,15.27
2019-01-20T09:11:37.225Z,14.33
2019-01-20T09:14:06.299Z,15.27
2019-01-20T09:16:35.384Z,15.53
2019-01-20T09:19:04.491Z,14.60
2019-01-20T09:21:33.614Z,14.00
2019-01-20T09:24:02.745Z,13.83
2019-01-20T09:26:31.862Z,13.80
2019-01-20T09:29:00.987Z,13.13
2019-01-20T09:31:30.083Z,13.90
2019-01-20T09:33:59.184Z,12.93
2019-01-20T09:36:28.276Z,13.23
2019-01-20T09:38:57.483Z,13.77
2019-01-20T09:41:27.090Z,13.40
2019-01-20T09:43:56.176Z,12.70
2019-01-20T09:46:25.303Z,12.37
2019-01-20T09:48:54.383Z,13.30
2019-01-20T09:51:23.519Z,12.07
2019-01-20T09:53:52.683Z,13.10
2019-01-20T09:56:21.831Z,12.83
2019-01-20T09:58:51.235Z,13.40
2019-01-20T10:01:20.252Z,13.60
2019-01-20T10:03:49.344Z,12.23
2019-01-20T10:06:18.430Z,12.70
2019-01-20T10:08:47.551Z,12.73
2019-01-20T10:11:16.644Z,13.60
2019-01-20T10:13:45.708Z,12.40
2019-01-20T10:16:14.840Z,12.33
2019-01-20T10:18:43.956Z,13.17
2019-01-20T10:21:13.831Z,11.80
2019-01-20T10:23:42.919Z,12.07
2019-01-20T10:26:12.038Z,12.23
2019-01-20T10:28:41.283Z,11.27
2019-01-20T10:31:10.521Z,11.97
2019-01-20T10:33:39.623Z,11.77
2019-01-20T10:36:08.732Z,11.63
2019-01-20T10:38:37.621Z,10.93
2019-01-20T10:41:06.198Z,11.23
2019-01-20T10:43:34.826Z,12.23
2019-01-20T10:46:03.507Z,12.17
2019-01-20T10:48:32.131Z,11.40
2019-01-20T10:51:00.686Z,12.20
2019-01-20T10:53:29.255Z,12.60
2019-01-20T10:55:57.998Z,11.73
2019-01-20T10:58:26.635Z,11.83
2019-01-20T11:00:55.221Z,10.97
2019-01-20T11:03:23.815Z,12.40
2019-01-20T11:05:52.417Z,11.30
2019-01-20T11:08:21.142Z,11.30
2019-01-20T11:10:49.765Z,12.00
2019-01-20T11:13:18.537Z,11.40
2019-01-20T11:15:47.357Z,11.37
2019-01-20T11:18:15.986Z,10.93
2019-01-20T11:20:44.603Z,11.77
2019-01-20T11:23:13.281Z,11.67
2019-01-20T11:25:42.706Z,11.40
2019-01-20T11:28:11.629Z,11.97
2019-01-20T11:30:40.286Z,11.27
2019-01-20T11:33:08.990Z,11.90
2019-01-20T11:35:37.616Z,11.67
2019-01-20T11:38:06.260Z,10.83
2019-01-20T11:40:34.807Z,11.97
2019-01-20T11:43:03.371Z,10.93
2019-01-20T11:45:31.965Z,11.13
2019-01-20T11:48:00.522Z,10.23
2019-01-20T11:50:29.071Z,10.57
2019-01-20T11:52:57.646Z,10.30
2019-01-20T11:55:26.307Z,10.70
2019-01-20T11:57:54.913Z,11.07
2019-01-20T12:00:24.762Z,11.83
2019-01-20T12:02:53.334Z,11.50
2019-01-20T12:05:21.902Z,11.40
2019-01-20T12:07:50.480Z,11.40
2019-01-20T12:10:19.035Z,10.77
2019-01-20T12:12:51.375Z,10.20
2019-01-20T12:15:19.945Z,10.17
2019-01-20T12:17:48.603Z,11.07
2019-01-20T12:20:17.180Z,9.93
2019-01-20T12:22:45.786Z,10.63
2019-01-20T12:25:14.767Z,10.83
2019-01-20T12:27:43.362Z,10.63
2019-01-20T12:30:13.732Z,9.80
2019-01-20T12:32:42.277Z,9.93
2019-01-20T12:35:10.826Z,10.03
2019-01-20T12:37:39.443Z,9.90
2019-01-20T12:40:10.321Z,9.87
2019-01-20T12:42:38.899Z,9.10
2019-01-20T12:45:07.707Z,9.47
2019-01-20T12:47:36.293Z,9.13
2019-01-20T12:50:05.355Z,9.47
2019-01-20T12:52:33.962Z,9.47
2019-01-20T12:55:02.530Z,9.53
2019-01-20T12:57:31.144Z,10.70
2019-01-20T12:59:59.754Z,10.23
2019-01-20T13:02:28.307Z,9.90
2019-01-20T13:04:56.870Z,9.27
2019-01-20T13:07:25.455Z,8.20
2019-01-20T13:09:54.017Z,8.27
2019-01-20T13:12:22.591Z,9.03
2019-01-20T13:14:51.187Z,9.13
2019-01-20T13:17:19.721Z,8.57
2019-01-20T13:19:48.280Z,8.77
2019-01-20T13:22:16.872Z,9.17
2019-01-20T13:24:45.544Z,8.37
2019-01-20T13:27:14.141Z,8.37
2019-01-20T13:29:42.770Z,8.40
2019-01-20T13:32:11.325Z,8.03
2019-01-20T13:34:39.868Z,8.53
2019-01-20T13:37:08.714Z,8.90
2019-01-20T13:39:37.254Z,8.53
2019-01-20T13:42:05.831Z,8.30
2019-01-20T13:44:34.420Z,8.73
2019-01-20T13:47:02.968Z,8.43
2019-01-20T13:49:31.502Z,7.13
2019-01-20T13:52:00.070Z,7.70
2019-01-20T13:54:28.632Z,7.97
2019-01-20T13:56:57.169Z,8.33
2019-01-20T13:59:25.754Z,8.47
2019-01-20T14:01:54.302Z,8.33
2019-01-20T14:04:22.850Z,8.23
2019-01-20T14:06:51.422Z,7.73
2019-01-20T14:09:19.976Z,8.47
2019-01-20T14:11:48.547Z,7.80
2019-01-20T14:14:17.178Z,8.10
2019-01-20T14:16:45.742Z,8.17
2019-01-20T14:19:21.505Z,7.30
2019-01-20T14:21:44.614Z,7.73
2019-01-20T14:24:13.177Z,7.57
2019-01-20T14:26:41.768Z,8.00
2019-01-20T14:29:10.335Z,8.33
2019-01-20T14:31:38.891Z,7.43
2019-01-20T14:34:07.475Z,7.20
2019-01-20T14:36:36.046Z,8.10
2019-01-20T14:39:07.707Z,7.80
2019-01-20T14:41:36.278Z,8.40
2019-01-20T14:44:04.884Z,7.90
2019-01-20T14:46:33.598Z,7.37
2019-01-20T14:49:02.280Z,7.73
2019-01-20T14:51:30.930Z,8.23
2019-01-20T14:53:59.478Z,7.00
2019-01-20T14:56:28.033Z,7.40
2019-01-20T14:58:56.625Z,7.80
2019-01-20T15:01:25.199Z,7.87
2019-01-20T15:03:53.743Z,7.17
2019-01-20T15:06:22.386Z,7.60
2019-01-20T15:08:50.939Z,7.30
2019-01-20T15:11:19.502Z,8.07
2019-01-20T15:13:48.098Z,7.13
2019-01-20T15:16:16.883Z,8.37
2019-01-20T15:18:45.445Z,8.63
2019-01-20T15:21:14.037Z,8.90
2019-01-20T15:23:42.610Z,10.67
2019-01-20T15:26:11.215Z,9.93
2019-01-20T15:28:40.083Z,10.83
2019-01-20T15:31:08.629Z,9.33
2019-01-20T15:33:37.189Z,8.90
2019-01-20T15:36:05.762Z,9.83
2019-01-20T15:38:34.404Z,9.17
2019-01-20T15:41:03.109Z,10.27
2019-01-20T15:43:31.759Z,10.43
2019-01-20T15:46:00.302Z,9.30
2019-01-20T15:48:29.476Z,9.53
2019-01-20T15:50:58.370Z,10.10
2019-01-20T15:53:27.264Z,9.43
2019-01-20T15:55:55.867Z,9.87
2019-01-20T15:58:24.458Z,8.60
2019-01-20T16:00:53.023Z,9.93
2019-01-20T16:03:21.830Z,10.17
2019-01-20T16:05:50.470Z,8.60
2019-01-20T16:08:19.076Z,10.17
2019-01-20T16:10:47.698Z,9.37
2019-01-20T16:13:16.484Z,9.00
2019-01-20T16:15:45.957Z,9.40
2019-01-20T16:18:14.680Z,8.80
2019-01-20T16:20:43.340Z,9.07
2019-01-20T16:23:12.078Z,9.20
2019-01-20T16:25:40.642Z,8.63
2019-01-20T16:28:10.183Z,12.23
2019-01-20T16:30:39.494Z,12.50
2019-01-20T16:33:08.229Z,11.60
2019-01-20T16:35:36.975Z,13.87
2019-01-20T16:38:06.268Z,15.10
2019-01-20T16:40:34.962Z,14.43
2019-01-20T16:43:03.758Z,13.80
2019-01-20T16:45:51.570Z,15.00
2019-01-20T16:48:20.234Z,12.43
2019-01-20T16:50:48.943Z,14.27
2019-01-20T16:53:17.636Z,11.27
2019-01-20T16:55:46.407Z,12.60
2019-01-20T16:58:15.177Z,12.13
2019-01-20T17:00:45.767Z,11.77
2019-01-20T17:03:14.676Z,13.10
2019-01-20T17:05:43.265Z,11.60
2019-01-20T17:08:11.952Z,11.73
2019-01-20T17:10:41.218Z,10.87
2019-01-20T17:13:10.178Z,13.33
2019-01-20T17:15:40.350Z,11.53
2019-01-20T17:18:10.624Z,11.53
2019-01-20T17:20:39.300Z,11.30
2019-01-20T17:23:07.842Z,11.87
2019-01-20T17:25:55.791Z,11.17
2019-01-20T17:28:24.449Z,11.83
2019-01-20T17:30:53.011Z,12.60
2019-01-20T17:33:21.570Z,12.40
2019-01-20T17:35:50.139Z,11.70
2019-01-20T17:38:18.712Z,11.43
2019-01-20T17:40:47.282Z,12.03
2019-01-20T17:43:15.895Z,12.07
2019-01-20T17:45:48.662Z,13.13
2019-01-20T17:48:14.857Z,12.13
2019-01-20T17:50:43.969Z,11.80
2019-01-20T17:53:12.752Z,12.00
2019-01-20T17:55:41.322Z,12.10
2019-01-20T17:58:09.883Z,12.27
2019-01-20T18:00:41.387Z,13.20
2019-01-20T18:03:09.962Z,13.10
2019-01-20T18:05:38.557Z,13.83
2019-01-20T18:08:07.108Z,12.80
2019-01-20T18:10:35.671Z,12.77
2019-01-20T18:13:04.302Z,12.90
2019-01-20T18:15:32.854Z,14.43
2019-01-20T18:18:01.426Z,14.10
2019-01-20T18:20:30.036Z,14.30
2019-01-20T18:22:58.598Z,14.50
2019-01-20T18:25:27.180Z,14.20
2019-01-20T18:27:55.776Z,13.93
2019-01-20T18:30:24.883Z,12.57
2019-01-20T18:32:53.460Z,13.60
2019-01-20T18:35:22.605Z,13.93
2019-01-20T18:37:51.185Z,13.67
2019-01-20T18:40:19.932Z,14.93
2019-01-20T18:42:48.611Z,13.60
2019-01-20T18:45:19.518Z,13.60
2019-01-20T18:47:48.082Z,14.17
2019-01-20T18:50:17.893Z,14.73
2019-01-20T18:52:46.570Z,14.63
2019-01-20T18:55:15.139Z,14.67
2019-01-20T18:57:43.784Z,14.87
2019-01-20T19:00:17.063Z,14.83
2019-01-20T19:02:45.653Z,14.90
2019-01-20T19:05:14.508Z,14.60
2019-01-20T19:07:43.118Z,14.90
2019-01-20T19:10:12.134Z,13.83
2019-01-20T19:12:40.751Z,14.70
2019-01-20T19:15:09.995Z,14.60
2019-01-20T19:17:38.566Z,14.43
2019-01-20T19:20:08.059Z,14.87
2019-01-20T19:22:36.647Z,14.50
2019-01-20T19:25:05.406Z,14.93
2019-01-20T19:27:34.091Z,14.17
2019-01-20T19:30:02.709Z,14.87
2019-01-20T19:32:31.338Z,15.17
2019-01-20T19:34:59.934Z,15.47
2019-01-20T19:37:28.508Z,15.53
2019-01-20T19:39:56.990Z,15.63
2019-01-20T19:42:25.572Z,15.00
2019-01-20T19:44:54.181Z,16.20
2019-01-20T19:47:22.812Z,15.27
2019-01-20T19:49:51.411Z,15.87
2019-01-20T19:52:19.981Z,14.93
2019-01-20T19:54:48.555Z,14.73
2019-01-20T19:57:17.140Z,15.07
2019-01-20T19:59:45.724Z,16.23
2019-01-20T20:02:14.332Z,16.20
2019-01-20T20:04:42.932Z,16.30
2019-01-20T20:07:11.499Z,17.03
2019-01-20T20:09:40.179Z,16.03
2019-01-20T20:12:11.546Z,16.57
2019-01-20T20:14:40.114Z,17.20
2019-01-20T20:17:08.707Z,16.10
2019-01-20T20:19:37.278Z,15.10
2019-01-20T20:22:07.632Z,16.20
2019-01-20T20:24:36.195Z,16.50
2019-01-20T20:27:04.770Z,16.33
2019-01-20T20:29:33.428Z,17.23
2019-01-20T20:32:01.990Z,16.40
2019-01-20T20:34:30.567Z,17.20
2019-01-20T20:37:00.394Z,18.03
2019-01-20T20:39:29.083Z,17.17
2019-01-20T20:41:57.597Z,16.20
2019-01-20T20:44:26.152Z,17.87
2019-01-20T20:46:54.714Z,18.20
2019-01-20T20:49:23.299Z,18.23
2019-01-20T20:51:51.855Z,18.20
2019-01-20T20:54:20.406Z,17.73
2019-01-20T20:56:49.055Z,16.97
2019-01-20T20:59:17.630Z,18.70
2019-01-20T21:01:46.202Z,18.23
2019-01-20T21:04:14.777Z,19.30
2019-01-20T21:06:43.359Z,19.03
2019-01-20T21:09:11.944Z,18.27
2019-01-20T21:11:40.627Z,18.17
2019-01-20T21:14:09.219Z,21.00
2019-01-20T21:16:38.168Z,19.17
2019-01-20T21:19:06.851Z,19.77
2019-01-20T21:21:35.408Z,19.37
2019-01-20T21:24:03.972Z,20.23
2019-01-20T21:26:32.543Z,20.40
2019-01-20T21:29:01.154Z,20.70
2019-01-20T21:31:29.721Z,20.40
2019-01-20T21:33:58.306Z,20.27
2019-01-20T21:36:26.924Z,20.27
2019-01-20T21:38:55.471Z,19.80
2019-01-20T21:41:24.077Z,20.17
2019-01-20T21:43:52.656Z,21.43
2019-01-20T21:46:21.218Z,21.17
2019-01-20T21:48:49.823Z,21.63
2019-01-20T21:51:18.379Z,21.20
2019-01-20T21:53:46.938Z,20.93
2019-01-20T21:56:17.267Z,21.40
2019-01-20T21:58:45.894Z,20.83
2019-01-20T22:01:14.447Z,19.90
2019-01-20T22:03:43.028Z,21.57
2019-01-20T22:06:11.769Z,21.47
2019-01-20T22:08:40.387Z,20.67
2019-01-20T22:11:09.006Z,21.40
2019-01-20T22:13:37.558Z,21.70
2019-01-20T22:16:06.155Z,21.43
2019-01-20T22:18:34.720Z,21.33
2019-01-20T22:21:03.266Z,21.53
2019-01-20T22:23:31.822Z,20.80
2019-01-20T22:26:00.425Z,20.33
2019-01-20T22:28:29.007Z,21.17
2019-01-20T22:30:57.685Z,20.80
2019-01-20T22:33:26.279Z,20.27
2019-01-20T22:35:54.846Z,21.40
2019-01-20T22:38:23.403Z,20.50
2019-01-20T22:40:51.983Z,20.30
2019-01-20T22:43:20.538Z,21.90
2019-01-20T22:45:49.095Z,22.20
2019-01-20T22:48:17.683Z,22.20
2019-01-20T22:50:46.259Z,21.17
2019-01-20T22:53:14.875Z,21.63
2019-01-20T22:55:43.463Z,22.60
2019-01-20T22:58:12.002Z,23.03
2019-01-20T23:00:53.089Z,22.77
2019-01-20T23:03:21.715Z,23.20
2019-01-20T23:05:51.421Z,22.40
2019-01-20T23:08:20.081Z,23.17
2019-01-20T23:10:48.677Z,22.27
2019-01-20T23:13:17.314Z,23.30
2019-01-20T23:15:45.986Z,23.77
2019-01-20T23:18:14.555Z,21.77
2019-01-20T23:20:43.094Z,21.87
2019-01-20T23:23:11.694Z,22.83
2019-01-20T23:25:40.258Z,20.70
2019-01-20T23:28:08.808Z,20.87
2019-01-20T23:30:37.394Z,22.53
2019-01-20T23:33:05.998Z,22.07
2019-01-20T23:35:34.554Z,22.23
2019-01-20T23:38:03.282Z,22.90
2019-01-20T23:40:32.326Z,22.17
2019-01-20T23:43:01.476Z,21.87
2019-01-20T23:45:30.479Z,22.63
2019-01-20T23:47:59.549Z,22.93
2019-01-20T23:50:28.621Z,23.73
2019-01-20T23:52:57.704Z,23.40
2019-01-20T23:55:26.706Z,23.60
2019-01-20T23:57:55.707Z,24.50
