createdAt,value
2019-01-23T00:01:37.177Z,100070.00
2019-01-23T00:04:08.269Z,100063.00
2019-01-23T00:06:39.532Z,100054.00
2019-01-23T00:09:21.909Z,100045.00
2019-01-23T00:11:52.005Z,100037.00
2019-01-23T00:14:22.127Z,100035.00
2019-01-23T00:16:52.222Z,100051.00
2019-01-23T00:19:22.340Z,100031.00
2019-01-23T00:21:52.435Z,100041.00
2019-01-23T00:24:22.549Z,100032.00
2019-01-23T00:26:52.648Z,100038.00
2019-01-23T00:29:23.832Z,100044.00
2019-01-23T00:31:53.931Z,100028.00
2019-01-23T00:34:24.044Z,100030.00
2019-01-23T00:36:54.138Z,100031.00
2019-01-23T00:39:24.269Z,100026.00
2019-01-23T00:41:54.365Z,100024.00
2019-01-23T00:44:24.494Z,100019.00
2019-01-23T00:46:54.589Z,100024.00
2019-01-23T00:49:24.708Z,100026.00
2019-01-23T00:51:54.801Z,100023.00
2019-01-23T00:54:25.187Z,100012.00
2019-01-23T00:56:55.289Z,100017.00
2019-01-23T00:59:25.405Z,100009.00
2019-01-23T01:01:56.262Z,100012.00
2019-01-23T01:04:26.525Z,100016.00
2019-01-23T01:06:56.609Z,100014.00
2019-01-23T01:09:26.733Z,99998.00
2019-01-23T01:11:56.840Z,100005.00
2019-01-23T01:14:26.971Z,100001.00
2019-01-23T01:16:57.090Z,99989.00
2019-01-23T01:19:27.201Z,100008.00
2019-01-23T01:22:05.868Z,100002.00
2019-01-23T01:24:35.977Z,99996.00
2019-01-23T01:27:06.092Z,99998.00
2019-01-23T01:29:36.211Z,99997.00
2019-01-23T01:32:06.323Z,100002.00
2019-01-23T01:34:36.443Z,99990.00
2019-01-23T01:37:06.571Z,99996.00
2019-01-23T01:39:36.692Z,99983.00
2019-01-23T01:42:06.788Z,99985.00
2019-01-23T01:44:36.896Z,99990.00
2019-01-23T01:47:06.987Z,99992.00
2019-01-23T01:49:37.115Z,99977.00
2019-01-23T01:52:26.664Z,99977.00
2019-01-23T01:54:56.758Z,99976.00
2019-01-23T01:57:26.848Z,99988.00
2019-01-23T01:59:56.974Z,99980.00
2019-01-23T02:02:27.068Z,99973.00
2019-01-23T02:04:57.173Z,99968.00
2019-01-23T02:07:27.277Z,99971.00
2019-01-23T02:09:57.396Z,99969.00
2019-01-23T02:12:27.484Z,99988.00
2019-01-23T02:14:57.593Z,99975.00
2019-01-23T02:17:27.687Z,99966.00
2019-01-23T02:19:57.825Z,99977.00
2019-01-23T02:22:27.897Z,99966.00
2019-01-23T02:24:58.021Z,99968.00
2019-01-23T02:27:28.116Z,99953.00
2019-01-23T02:29:58.235Z,99959.00
2019-01-23T02:32:28.327Z,99958.00
2019-01-23T02:34:58.449Z,99954.00
2019-01-23T02:37:28.736Z,99955.00
2019-01-23T02:39:58.834Z,99962.00
2019-01-23T02:42:28.934Z,99961.00
2019-01-23T02:44:59.039Z,99964.00
2019-01-23T02:47:29.144Z,99958.00
2019-01-23T02:49:59.265Z,99959.00
2019-01-23T02:52:29.363Z,99949.00
2019-01-23T02:54:59.473Z,99950.00
2019-01-23T02:57:29.566Z,99950.00
2019-01-23T03:00:00.646Z,99950.00
2019-01-23T03:02:30.739Z,99954.00
2019-01-23T03:05:00.872Z,99938.00
2019-01-23T03:07:30.952Z,99935.00
2019-01-23T03:10:01.076Z,99932.00
2019-01-23T03:12:32.245Z,99937.00
2019-01-23T03:15:02.394Z,99934.00
2019-01-23T03:17:32.471Z,99937.00
2019-01-23T03:20:02.588Z,99937.00
2019-01-23T03:22:32.678Z,99924.00
2019-01-23T03:25:02.960Z,99924.00
2019-01-23T03:27:33.059Z,99929.00
2019-01-23T03:30:05.024Z,99926.00
2019-01-23T03:32:35.126Z,99933.00
2019-01-23T03:35:08.956Z,99935.00
2019-01-23T03:37:39.050Z,99932.00
2019-01-23T03:40:16.312Z,99938.00
2019-01-23T03:42:46.403Z,99934.00
2019-01-23T03:45:17.721Z,99937.00
2019-01-23T03:47:47.879Z,99932.00
2019-01-23T03:50:19.453Z,99932.00
2019-01-23T03:52:50.565Z,99945.00
2019-01-23T03:55:20.711Z,99939.00
2019-01-23T03:58:03.478Z,99944.00
2019-01-23T04:00:33.564Z,99950.00
2019-01-23T04:03:03.684Z,99944.00
2019-01-23T04:05:33.778Z,99951.00
2019-01-23T04:08:03.895Z,99945.00
2019-01-23T04:10:33.994Z,99954.00
2019-01-23T04:13:04.654Z,99948.00
2019-01-23T04:15:34.751Z,99952.00
2019-01-23T04:18:04.876Z,99940.00
2019-01-23T04:20:34.978Z,99938.00
2019-01-23T04:23:05.134Z,99943.00
2019-01-23T04:25:35.294Z,99941.00
2019-01-23T04:28:05.431Z,99931.00
2019-01-23T04:30:35.545Z,99939.00
2019-01-23T04:33:05.671Z,99934.00
2019-01-23T04:35:55.190Z,99929.00
2019-01-23T04:38:25.304Z,99925.00
2019-01-23T04:40:55.391Z,99927.00
2019-01-23T04:43:25.503Z,99931.00
2019-01-23T04:45:55.638Z,99931.00
2019-01-23T04:48:25.759Z,99929.00
2019-01-23T04:51:06.604Z,99935.00
2019-01-23T04:53:38.426Z,99929.00
2019-01-23T04:56:08.522Z,99932.00
2019-01-23T04:58:38.646Z,99926.00
2019-01-23T05:01:08.744Z,99912.00
2019-01-23T05:03:38.864Z,99916.00
2019-01-23T05:06:08.953Z,99905.00
2019-01-23T05:08:39.070Z,99928.00
2019-01-23T05:11:09.167Z,99917.00
2019-01-23T05:13:39.283Z,99921.00
2019-01-23T05:16:09.378Z,99932.00
2019-01-23T05:18:40.459Z,99931.00
2019-01-23T05:21:10.555Z,99931.00
2019-01-23T05:23:40.723Z,99922.00
2019-01-23T05:26:10.769Z,99925.00
2019-01-23T05:28:40.896Z,99918.00
2019-01-23T05:31:10.997Z,99927.00
2019-01-23T05:33:41.101Z,99925.00
2019-01-23T05:36:11.189Z,99916.00
2019-01-23T05:38:41.298Z,99921.00
2019-01-23T05:41:11.397Z,99913.00
2019-01-23T05:43:41.506Z,99916.00
2019-01-23T05:46:11.603Z,99912.00
2019-01-23T05:48:41.736Z,99904.00
2019-01-23T05:51:11.842Z,99913.00
2019-01-23T05:53:41.968Z,99910.00
2019-01-23T05:56:12.067Z,99902.00
2019-01-23T05:58:42.225Z,99904.00
2019-01-23T06:01:12.433Z,99906.00
2019-01-23T06:03:42.533Z,99904.00
2019-01-23T06:06:12.663Z,99905.00
2019-01-23T06:08:42.778Z,99908.00
2019-01-23T06:11:12.869Z,99910.00
2019-01-23T06:13:42.983Z,99906.00
2019-01-23T06:16:13.131Z,99915.00
2019-01-23T06:18:43.243Z,99907.00
2019-01-23T06:21:13.352Z,99919.00
2019-01-23T06:23:43.734Z,99911.00
2019-01-23T06:26:13.843Z,99917.00
2019-01-23T06:28:43.956Z,99912.00
2019-01-23T06:31:14.049Z,99926.00
2019-01-23T06:33:44.174Z,99915.00
2019-01-23T06:36:14.271Z,99923.00
2019-01-23T06:38:44.388Z,99927.00
2019-01-23T06:41:16.496Z,99917.00
2019-01-23T06:43:46.607Z,99930.00
2019-01-23T06:46:16.698Z,99931.00
2019-01-23T06:48:46.811Z,99930.00
2019-01-23T06:51:16.920Z,99919.00
2019-01-23T06:53:47.031Z,99941.00
2019-01-23T06:59:11.586Z,99938.00
2019-01-23T07:01:41.686Z,99932.00
2019-01-23T07:04:11.792Z,99930.00
2019-01-23T07:06:54.661Z,99937.00
2019-01-23T07:09:24.777Z,99927.00
2019-01-23T07:11:54.869Z,99920.00
2019-01-23T07:14:24.986Z,99927.00
2019-01-23T07:16:55.092Z,99926.00
2019-01-23T07:19:25.221Z,99925.00
2019-01-23T07:21:55.334Z,99924.00
2019-01-23T07:24:25.421Z,99927.00
2019-01-23T07:26:55.514Z,99928.00
2019-01-23T07:29:25.630Z,99930.00
2019-01-23T07:31:55.716Z,99927.00
2019-01-23T07:34:25.998Z,99921.00
2019-01-23T07:36:57.198Z,99935.00
2019-01-23T07:39:27.312Z,99932.00
2019-01-23T07:41:57.420Z,99927.00
2019-01-23T07:44:27.564Z,99931.00
2019-01-23T07:46:57.772Z,99935.00
2019-01-23T07:49:27.889Z,99935.00
2019-01-23T07:51:57.990Z,99936.00
2019-01-23T07:54:28.106Z,99932.00
2019-01-23T07:56:58.195Z,99931.00
2019-01-23T07:59:28.360Z,99931.00
2019-01-23T08:01:58.454Z,99926.00
2019-01-23T08:04:28.570Z,99918.00
2019-01-23T08:06:58.709Z,99923.00
2019-01-23T08:09:28.824Z,99916.00
2019-01-23T08:11:58.912Z,99925.00
2019-01-23T08:14:29.024Z,99916.00
2019-01-23T08:16:59.114Z,99919.00
2019-01-23T08:19:29.233Z,99920.00
2019-01-23T08:21:59.328Z,99906.00
2019-01-23T08:24:29.441Z,99916.00
2019-01-23T08:26:59.553Z,99898.00
2019-01-23T08:29:29.645Z,99903.00
2019-01-23T08:31:59.752Z,99901.00
2019-01-23T08:34:29.841Z,99898.00
2019-01-23T08:36:59.960Z,99902.00
2019-01-23T08:39:30.160Z,99902.00
2019-01-23T08:42:00.276Z,99901.00
2019-01-23T08:44:30.376Z,99907.00
2019-01-23T08:47:01.722Z,99905.00
2019-01-23T08:49:31.818Z,99898.00
2019-01-23T08:52:01.930Z,99908.00
2019-01-23T08:54:32.046Z,99904.00
2019-01-23T08:57:02.182Z,99922.00
2019-01-23T08:59:32.365Z,99912.00
2019-01-23T09:02:02.455Z,99922.00
2019-01-23T09:04:32.568Z,99905.00
2019-01-23T09:07:02.659Z,99923.00
2019-01-23T09:09:32.769Z,99922.00
2019-01-23T09:12:02.866Z,99925.00
2019-01-23T09:14:33.150Z,99919.00
2019-01-23T09:17:03.239Z,99918.00
2019-01-23T09:19:33.365Z,99912.00
2019-01-23T09:22:03.546Z,99912.00
2019-01-23T09:24:33.646Z,99910.00
2019-01-23T09:27:03.744Z,99912.00
2019-01-23T09:29:33.858Z,99909.00
2019-01-23T09:32:23.461Z,99917.00
2019-01-23T09:35:03.998Z,99911.00
2019-01-23T09:37:44.235Z,99914.00
2019-01-23T09:40:24.716Z,99900.00
2019-01-23T09:43:11.637Z,99906.00
2019-01-23T09:46:04.541Z,99908.00
2019-01-23T09:48:51.562Z,99896.00
2019-01-23T09:52:01.585Z,99899.00
2019-01-23T09:54:32.677Z,99898.00
2019-01-23T09:57:02.769Z,99911.00
2019-01-23T09:59:32.919Z,99916.00
2019-01-23T10:02:03.018Z,99911.00
2019-01-23T10:04:33.144Z,99905.00
2019-01-23T10:07:03.271Z,99909.00
2019-01-23T10:09:34.003Z,99903.00
2019-01-23T10:12:04.167Z,99910.00
2019-01-23T10:14:34.262Z,99913.00
2019-01-23T10:17:05.370Z,99902.00
2019-01-23T10:19:35.458Z,99899.00
2019-01-23T10:22:05.573Z,99907.00
2019-01-23T10:24:36.161Z,99901.00
2019-01-23T10:27:06.357Z,99901.00
2019-01-23T10:29:36.460Z,99903.00
2019-01-23T10:32:06.589Z,99889.00
2019-01-23T10:34:36.688Z,99902.00
2019-01-23T10:37:06.792Z,99896.00
2019-01-23T10:39:56.315Z,99904.00
2019-01-23T10:42:38.617Z,99892.00
2019-01-23T10:45:11.752Z,99885.00
2019-01-23T10:47:42.120Z,99894.00
2019-01-23T10:50:15.804Z,99884.00
2019-01-23T10:52:45.891Z,99905.00
2019-01-23T10:55:15.994Z,99894.00
2019-01-23T10:57:46.126Z,99890.00
2019-01-23T11:00:22.155Z,99897.00
2019-01-23T11:02:52.239Z,99894.00
2019-01-23T11:05:24.260Z,99900.00
2019-01-23T11:07:54.376Z,99884.00
2019-01-23T11:10:28.250Z,99884.00
2019-01-23T11:12:58.336Z,99886.00
2019-01-23T11:15:28.440Z,99892.00
2019-01-23T11:17:58.521Z,99887.00
2019-01-23T11:20:31.980Z,99888.00
2019-01-23T11:23:02.119Z,99892.00
2019-01-23T11:25:32.223Z,99895.00
2019-01-23T11:28:02.316Z,99888.00
2019-01-23T11:30:32.983Z,99900.00
2019-01-23T11:33:03.180Z,99897.00
2019-01-23T11:35:33.242Z,99900.00
2019-01-23T11:38:03.328Z,99902.00
2019-01-23T11:40:33.435Z,99903.00
2019-01-23T11:43:03.614Z,99895.00
2019-01-23T11:45:33.724Z,99899.00
2019-01-23T11:48:04.081Z,99897.00
2019-01-23T11:50:34.163Z,99912.00
2019-01-23T11:53:04.821Z,99909.00
2019-01-23T11:55:34.932Z,99902.00
2019-01-23T11:58:05.025Z,99903.00
2019-01-23T12:00:36.509Z,99902.00
2019-01-23T12:03:07.165Z,99895.00
2019-01-23T12:05:37.315Z,99893.00
2019-01-23T12:08:07.411Z,99898.00
2019-01-23T12:10:37.522Z,99902.00
2019-01-23T12:13:07.639Z,99899.00
2019-01-23T12:15:41.037Z,99903.00
2019-01-23T12:18:09.550Z,99892.00
2019-01-23T12:20:39.643Z,99912.00
2019-01-23T12:23:09.999Z,99914.00
2019-01-23T12:25:40.155Z,99913.00
2019-01-23T12:28:10.609Z,99910.00
2019-01-23T12:30:40.676Z,99914.00
2019-01-23T12:33:10.792Z,99911.00
2019-01-23T12:35:40.930Z,99907.00
2019-01-23T12:38:11.041Z,99908.00
2019-01-23T12:40:41.188Z,99906.00
2019-01-23T12:43:11.286Z,99907.00
2019-01-23T12:45:41.414Z,99910.00
2019-01-23T12:48:14.551Z,99915.00
2019-01-23T12:50:44.728Z,99912.00
2019-01-23T12:53:15.199Z,99922.00
2019-01-23T12:55:45.290Z,99921.00
2019-01-23T12:58:16.374Z,99921.00
2019-01-23T13:00:46.529Z,99913.00
2019-01-23T13:03:16.777Z,99914.00
2019-01-23T13:05:46.888Z,99926.00
2019-01-23T13:08:17.012Z,99925.00
2019-01-23T13:10:47.101Z,99927.00
2019-01-23T13:13:17.229Z,99925.00
2019-01-23T13:15:47.325Z,99924.00
2019-01-23T13:18:17.448Z,99920.00
2019-01-23T13:20:47.550Z,99911.00
2019-01-23T13:23:19.861Z,99930.00
2019-01-23T13:25:49.490Z,99922.00
2019-01-23T13:28:19.586Z,99925.00
2019-01-23T13:30:49.715Z,99917.00
2019-01-23T13:33:19.828Z,99918.00
2019-01-23T13:35:49.952Z,99920.00
2019-01-23T13:38:20.051Z,99925.00
2019-01-23T13:40:50.180Z,99921.00
2019-01-23T13:43:20.274Z,99929.00
2019-01-23T13:45:50.400Z,99926.00
2019-01-23T13:48:20.495Z,99929.00
2019-01-23T13:50:50.701Z,99930.00
2019-01-23T13:53:20.793Z,99932.00
2019-01-23T13:55:50.918Z,99940.00
2019-01-23T13:58:21.017Z,99938.00
2019-01-23T14:00:52.122Z,99949.00
2019-01-23T14:03:22.220Z,99951.00
2019-01-23T14:05:52.417Z,99949.00
2019-01-23T14:08:22.533Z,99959.00
2019-01-23T14:10:52.620Z,99962.00
2019-01-23T14:13:22.777Z,99966.00
2019-01-23T14:15:52.859Z,99968.00
2019-01-23T14:18:22.992Z,99973.00
2019-01-23T14:20:53.093Z,99984.00
2019-01-23T14:23:23.226Z,99988.00
2019-01-23T14:25:53.321Z,99987.00
2019-01-23T14:28:23.446Z,99987.00
2019-01-23T14:30:53.557Z,99991.00
2019-01-23T14:33:23.671Z,99990.00
2019-01-23T14:35:53.928Z,99985.00
2019-01-23T14:38:24.097Z,99987.00
2019-01-23T14:40:54.189Z,99984.00
2019-01-23T14:43:24.306Z,99992.00
2019-01-23T14:45:54.397Z,99993.00
2019-01-23T14:48:24.541Z,100005.00
2019-01-23T14:50:54.646Z,100009.00
2019-01-23T14:53:24.936Z,100013.00
2019-01-23T14:55:55.042Z,100011.00
2019-01-23T14:58:25.221Z,100017.00
2019-01-23T15:00:55.321Z,100014.00
2019-01-23T15:03:26.425Z,100010.00
2019-01-23T15:05:56.518Z,100020.00
2019-01-23T15:08:26.638Z,100016.00
2019-01-23T15:10:56.741Z,100018.00
2019-01-23T15:13:27.060Z,100028.00
2019-01-23T15:15:57.160Z,100021.00
2019-01-23T15:18:27.295Z,100030.00
2019-01-23T15:20:57.393Z,100027.00
2019-01-23T15:23:27.514Z,100028.00
2019-01-23T15:25:57.614Z,100034.00
2019-01-23T15:28:27.764Z,100032.00
2019-01-23T15:30:57.868Z,100032.00
2019-01-23T15:33:27.993Z,100033.00
2019-01-23T15:35:58.096Z,100040.00
2019-01-23T15:38:28.226Z,100030.00
2019-01-23T15:40:58.329Z,100048.00
2019-01-23T15:43:28.450Z,100043.00
2019-01-23T15:45:58.546Z,100044.00
2019-01-23T15:48:28.725Z,100047.00
2019-01-23T15:50:58.820Z,100042.00
2019-01-23T15:53:29.020Z,100047.00
2019-01-23T15:55:59.131Z,100044.00
2019-01-23T15:58:29.315Z,100059.00
2019-01-23T16:00:59.380Z,100048.00
2019-01-23T16:03:29.952Z,100047.00
2019-01-23T16:06:00.046Z,100065.00
2019-01-23T16:08:30.177Z,100055.00
2019-01-23T16:11:00.275Z,100051.00
2019-01-23T16:13:31.042Z,100066.00
2019-01-23T16:16:01.168Z,100065.00
2019-01-23T16:18:31.909Z,100068.00
2019-01-23T16:21:01.987Z,100070.00
2019-01-23T16:23:32.336Z,100068.00
2019-01-23T16:26:02.432Z,100074.00
2019-01-23T16:28:32.600Z,100061.00
2019-01-23T16:31:02.697Z,100078.00
2019-01-23T16:33:32.852Z,100084.00
2019-01-23T16:36:06.302Z,100079.00
2019-01-23T16:38:36.430Z,100082.00
2019-01-23T16:41:06.530Z,100100.00
2019-01-23T16:43:36.900Z,100089.00
2019-01-23T16:46:08.361Z,100104.00
2019-01-23T16:48:58.071Z,100102.00
2019-01-23T16:51:28.155Z,100090.00
2019-01-23T16:54:17.711Z,100095.00
2019-01-23T16:56:47.889Z,100100.00
2019-01-23T16:59:18.008Z,100101.00
2019-01-23T17:01:55.482Z,100102.00
2019-01-23T17:04:25.646Z,100100.00
2019-01-23T17:06:59.214Z,100101.00
2019-01-23T17:09:29.340Z,100099.00
2019-01-23T17:11:59.437Z,100107.00
2019-01-23T17:14:29.576Z,100119.00
2019-01-23T17:16:59.808Z,100114.00
2019-01-23T17:19:29.936Z,100123.00
2019-01-23T17:22:00.037Z,100114.00
2019-01-23T17:24:30.153Z,100113.00
2019-01-23T17:27:00.256Z,100113.00
2019-01-23T17:29:50.041Z,100115.00
2019-01-23T17:32:02.285Z,100115.00
2019-01-23T17:34:32.429Z,100115.00
2019-01-23T17:37:02.615Z,100123.00
2019-01-23T17:39:32.815Z,100115.00
2019-01-23T17:42:03.008Z,100115.00
2019-01-23T17:44:33.104Z,100124.00
2019-01-23T17:47:03.213Z,100127.00
2019-01-23T17:49:33.344Z,100129.00
2019-01-23T17:52:03.439Z,100128.00
2019-01-23T17:54:34.394Z,100130.00
2019-01-23T17:57:04.683Z,100130.00
2019-01-23T17:59:34.803Z,100135.00
2019-01-23T18:02:04.924Z,100144.00
2019-01-23T18:04:35.096Z,100139.00
2019-01-23T18:07:05.181Z,100136.00
2019-01-23T18:09:35.303Z,100131.00
2019-01-23T18:12:05.395Z,100135.00
2019-01-23T18:14:35.970Z,100137.00
2019-01-23T18:17:06.164Z,100125.00
2019-01-23T18:19:37.261Z,100141.00
2019-01-23T18:22:07.357Z,100134.00
2019-01-23T18:24:37.481Z,100144.00
2019-01-23T18:27:07.730Z,100146.00
2019-01-23T18:29:51.311Z,100144.00
2019-01-23T18:32:21.403Z,100151.00
2019-01-23T18:35:02.096Z,100158.00
2019-01-23T18:37:46.381Z,100157.00
2019-01-23T18:40:32.506Z,100159.00
2019-01-23T18:43:31.057Z,100168.00
2019-01-23T18:46:09.020Z,100179.00
2019-01-23T18:48:47.208Z,100170.00
2019-01-23T18:51:20.649Z,100169.00
2019-01-23T18:53:50.828Z,100180.00
2019-01-23T18:56:21.992Z,100183.00
2019-01-23T18:58:52.189Z,100180.00
2019-01-23T19:01:22.328Z,100181.00
2019-01-23T19:03:52.421Z,100179.00
2019-01-23T19:06:22.544Z,100190.00
2019-01-23T19:08:52.659Z,100193.00
2019-01-23T19:11:23.684Z,100192.00
2019-01-23T19:13:53.790Z,100195.00
2019-01-23T19:16:24.075Z,100206.00
2019-01-23T19:18:54.211Z,100200.00
2019-01-23T19:21:24.327Z,100201.00
2019-01-23T19:23:54.422Z,100218.00
2019-01-23T19:26:24.546Z,100212.00
2019-01-23T19:28:54.643Z,100220.00
2019-01-23T19:31:24.771Z,100225.00
2019-01-23T19:33:55.027Z,100221.00
2019-01-23T19:36:25.341Z,100217.00
2019-01-23T19:38:55.438Z,100232.00
2019-01-23T19:41:25.565Z,100227.00
2019-01-23T19:43:55.653Z,100214.00
2019-01-23T19:46:25.844Z,100227.00
2019-01-23T19:48:55.924Z,100230.00
2019-01-23T19:51:26.378Z,100213.00
2019-01-23T19:53:56.469Z,100236.00
2019-01-23T19:56:26.592Z,100235.00
2019-01-23T19:58:56.759Z,100241.00
2019-01-23T20:01:26.885Z,100237.00
2019-01-23T20:03:56.985Z,100244.00
2019-01-23T20:06:27.106Z,100246.00
2019-01-23T20:09:16.638Z,100250.00
2019-01-23T20:11:46.761Z,100237.00
2019-01-23T20:14:18.093Z,100239.00
2019-01-23T20:16:48.236Z,100249.00
2019-01-23T20:19:37.804Z,100252.00
2019-01-23T20:22:07.919Z,100253.00
2019-01-23T20:24:38.021Z,100249.00
2019-01-23T20:27:08.141Z,100268.00
2019-01-23T20:29:38.234Z,100257.00
2019-01-23T20:32:08.460Z,100259.00
2019-01-23T20:34:39.609Z,100262.00
2019-01-23T20:37:09.728Z,100256.00
2019-01-23T20:39:39.824Z,100249.00
2019-01-23T20:42:09.948Z,100259.00
2019-01-23T20:44:40.038Z,100254.00
2019-01-23T20:47:10.159Z,100253.00
2019-01-23T20:49:40.253Z,100263.00
2019-01-23T20:52:10.384Z,100272.00
2019-01-23T20:54:40.501Z,100268.00
2019-01-23T20:57:10.623Z,100263.00
2019-01-23T20:59:40.726Z,100267.00
2019-01-23T21:02:10.854Z,100271.00
2019-01-23T21:04:40.949Z,100271.00
2019-01-23T21:07:11.083Z,100268.00
2019-01-23T21:09:41.177Z,100271.00
2019-01-23T21:12:11.330Z,100279.00
2019-01-23T21:14:41.421Z,100278.00
2019-01-23T21:17:11.549Z,100281.00
2019-01-23T21:19:41.642Z,100275.00
2019-01-23T21:22:11.776Z,100274.00
2019-01-23T21:24:41.873Z,100272.00
2019-01-23T21:27:11.998Z,100273.00
2019-01-23T21:29:42.086Z,100277.00
2019-01-23T21:32:12.211Z,100272.00
2019-01-23T21:34:42.300Z,100278.00
2019-01-23T21:37:12.428Z,100281.00
2019-01-23T21:39:42.532Z,100271.00
2019-01-23T21:42:12.656Z,100269.00
2019-01-23T21:44:42.761Z,100288.00
2019-01-23T21:47:12.890Z,100279.00
2019-01-23T21:49:42.985Z,100278.00
2019-01-23T21:52:13.118Z,100286.00
2019-01-23T21:54:43.247Z,100285.00
2019-01-23T21:57:13.365Z,100282.00
2019-01-23T21:59:43.466Z,100288.00
2019-01-23T22:02:13.628Z,100284.00
2019-01-23T22:04:43.677Z,100297.00
2019-01-23T22:07:13.863Z,100288.00
2019-01-23T22:09:43.964Z,100293.00
2019-01-23T22:12:14.085Z,100297.00
2019-01-23T22:14:44.185Z,100288.00
2019-01-23T22:17:14.691Z,100291.00
2019-01-23T22:19:44.786Z,100296.00
2019-01-23T22:22:14.901Z,100302.00
2019-01-23T22:24:44.992Z,100306.00
2019-01-23T22:27:15.110Z,100302.00
2019-01-23T22:29:45.199Z,100310.00
2019-01-23T22:32:15.898Z,100309.00
2019-01-23T22:34:46.067Z,100312.00
2019-01-23T22:37:16.175Z,100307.00
2019-01-23T22:39:46.278Z,100313.00
2019-01-23T22:42:16.409Z,100325.00
2019-01-23T22:44:46.508Z,100325.00
2019-01-23T22:47:16.621Z,100317.00
2019-01-23T22:49:46.708Z,100321.00
2019-01-23T22:52:16.821Z,100324.00
2019-01-23T22:54:46.932Z,100335.00
2019-01-23T22:57:18.018Z,100319.00
2019-01-23T22:59:48.109Z,100321.00
2019-01-23T23:02:18.221Z,100330.00
2019-01-23T23:04:48.320Z,100320.00
2019-01-23T23:07:18.436Z,100324.00
2019-01-23T23:09:48.603Z,100322.00
2019-01-23T23:12:18.724Z,100324.00
2019-01-23T23:14:48.816Z,100325.00
2019-01-23T23:17:19.010Z,100323.00
2019-01-23T23:19:49.143Z,100326.00
2019-01-23T23:22:19.259Z,100333.00
2019-01-23T23:24:50.318Z,100338.00
2019-01-23T23:27:20.435Z,100336.00
2019-01-23T23:29:50.528Z,100341.00
2019-01-23T23:32:20.637Z,100340.00
2019-01-23T23:34:50.808Z,100347.00
2019-01-23T23:37:20.942Z,100344.00
2019-01-23T23:39:51.037Z,100334.00
2019-01-23T23:42:21.255Z,100337.00
2019-01-23T23:44:51.380Z,100348.00
2019-01-23T23:47:21.597Z,100349.00
2019-01-23T23:49:51.689Z,100343.00
2019-01-23T23:52:21.802Z,100352.00
2019-01-23T23:54:51.906Z,100344.00
2019-01-23T23:57:22.018Z,100348.00
2019-01-23T23:59:52.173Z,100359.00
