createdAt,value
2022-09-15T05:03:54.121Z,1.5
2022-09-15T05:06:54.345Z,1.2
2022-09-15T05:09:54.554Z,1
2022-09-15T05:12:54.775Z,0.9
2022-09-15T05:15:55.051Z,0.8
2022-09-15T05:18:55.226Z,0.9
2022-09-15T05:21:55.531Z,1
2022-09-15T05:24:50.723Z,1.2
2022-09-15T05:27:55.878Z,1.5
2022-09-15T05:30:56.199Z,1.7
2022-09-15T05:33:51.321Z,2
2022-09-15T05:36:51.533Z,3.1
2022-09-15T05:39:51.824Z,3.4
2022-09-15T05:42:51.954Z,3.6
2022-09-15T05:45:52.190Z,3.9
2022-09-15T05:48:52.405Z,4.3
2022-09-15T05:51:52.648Z,4.7
2022-09-15T05:54:56.937Z,5.1
2022-09-15T05:57:53.058Z,5.6
2022-09-15T06:00:53.286Z,5.5
2022-09-15T06:03:53.484Z,6.1
2022-09-15T06:06:53.718Z,6.9
2022-09-15T06:09:53.935Z,7.6
2022-09-15T06:12:54.161Z,8.1
2022-09-15T06:15:54.438Z,8.9
2022-09-15T06:18:54.584Z,9.6
2022-09-15T06:21:54.821Z,10.1
2022-09-15T06:24:55.067Z,10.4
2022-09-15T06:27:55.251Z,10.7
2022-09-15T06:30:55.458Z,10.8
2022-09-15T06:33:55.693Z,11.7
2022-09-15T06:36:55.901Z,13.3
2022-09-15T06:39:51.214Z,13.5
2022-09-15T06:42:51.333Z,12.9
2022-09-15T06:45:51.649Z,12.3
2022-09-15T06:48:51.775Z,12.1
2022-09-15T06:51:51.990Z,11.9
2022-09-15T06:54:52.200Z,11.9
2022-09-15T06:57:52.452Z,11.4
2022-09-15T07:00:52.819Z,11.1
2022-09-15T07:03:52.964Z,12.5
2022-09-15T07:06:53.078Z,14.1
2022-09-15T07:09:53.306Z,15.8
2022-09-15T07:12:53.530Z,16.8
2022-09-15T07:15:53.793Z,17.7
2022-09-15T07:18:53.963Z,22.2
2022-09-15T07:21:54.190Z,24.9
2022-09-15T07:24:54.405Z,25.8
2022-09-15T07:27:54.656Z,25.8
2022-09-15T07:30:54.838Z,30.6
2022-09-15T07:33:55.066Z,32.1
2022-09-15T07:36:55.293Z,32.3
2022-09-15T07:39:55.605Z,32.9
2022-09-15T07:42:50.707Z,31.6
2022-09-15T07:45:55.982Z,32.2
2022-09-15T07:48:56.161Z,33.9
2022-09-15T07:51:51.392Z,35.2
2022-09-15T07:54:51.592Z,32.2
2022-09-15T07:57:51.813Z,32.2
2022-09-15T08:00:52.202Z,33.6
2022-09-15T08:03:52.624Z,34.4
2022-09-15T08:06:52.469Z,33.7
2022-09-15T08:09:52.687Z,32.5
2022-09-15T08:12:52.909Z,31.5
2022-09-15T08:15:53.193Z,30.5
2022-09-15T08:18:53.566Z,30.2
2022-09-15T08:21:53.554Z,30.6
2022-09-15T08:24:53.761Z,31.9
2022-09-15T08:27:53.997Z,33.9
2022-09-15T08:30:54.242Z,36.7
2022-09-15T08:33:54.483Z,37.8
2022-09-15T08:36:54.651Z,42.5
2022-09-15T08:39:54.962Z,48.1
2022-09-15T08:42:55.075Z,54.2
2022-09-15T08:45:55.313Z,54.5
2022-09-15T08:48:56.945Z,60.7
2022-09-15T08:51:55.752Z,60.9
2022-09-15T08:54:55.959Z,61.9
2022-09-15T08:57:56.196Z,61.1
2022-09-15T09:00:56.397Z,56.5
2022-09-15T09:03:51.723Z,53.4
2022-09-15T09:06:51.828Z,45.5
2022-09-15T09:09:52.102Z,43.9
2022-09-15T09:12:52.273Z,41.9
2022-09-15T09:15:52.551Z,39.5
2022-09-15T09:18:52.706Z,37.1
2022-09-15T09:21:52.936Z,39.3
2022-09-15T09:24:53.151Z,59.1
2022-09-15T09:27:53.368Z,55.7
2022-09-15T09:30:53.608Z,56.5
2022-09-15T09:33:54.005Z,55.7
2022-09-15T09:36:54.028Z,49.5
2022-09-15T09:39:54.359Z,48.2
2022-09-15T09:42:54.460Z,45.2
2022-09-15T09:45:54.750Z,40.6
2022-09-15T09:48:54.912Z,18.9
2022-09-15T09:51:55.151Z,18.9
2022-09-15T09:54:55.341Z,20.3
2022-09-15T09:57:55.561Z,22.3
2022-09-15T10:00:55.852Z,24.6
2022-09-15T10:03:56.103Z,28
2022-09-15T10:06:56.203Z,34.3
2022-09-15T10:09:51.478Z,45.1
2022-09-15T10:12:56.648Z,61.6
2022-09-15T10:15:51.861Z,97.3
2022-09-15T10:18:54.446Z,131
2022-09-15T10:21:52.295Z,154.9
2022-09-15T10:24:52.522Z,181.1
2022-09-15T10:27:52.734Z,188.1
2022-09-15T10:31:02.955Z,189
2022-09-15T10:33:53.170Z,183.1
2022-09-15T10:36:53.396Z,171.9
2022-09-15T10:39:53.691Z,165.8
2022-09-15T10:42:53.807Z,189.5
2022-09-15T10:45:54.080Z,235.9
2022-09-15T10:48:54.304Z,278.4
2022-09-15T10:51:54.481Z,339.5
2022-09-15T10:54:54.692Z,403.9
2022-09-15T10:57:54.916Z,466.5
2022-09-15T11:00:55.221Z,527.6
2022-09-15T11:03:55.361Z,562.3
2022-09-15T11:06:50.570Z,566.4
2022-09-15T11:09:55.795Z,553.4
2022-09-15T11:12:51.010Z,535
2022-09-15T11:15:56.264Z,469.8
2022-09-15T11:18:51.444Z,407.8
2022-09-15T11:21:51.682Z,394.5
2022-09-15T11:24:51.898Z,389.6
2022-09-15T11:27:52.164Z,327.5
2022-09-15T11:30:52.328Z,267
2022-09-15T11:33:52.769Z,207
2022-09-15T11:36:52.761Z,153.1
2022-09-15T11:39:53.038Z,147
2022-09-15T11:42:53.203Z,138.9
2022-09-15T11:45:53.535Z,115.6
2022-09-15T11:48:53.643Z,62.6
2022-09-15T11:51:53.855Z,90.1
2022-09-15T11:54:54.077Z,117.5
2022-09-15T11:57:54.296Z,143
2022-09-15T12:00:59.558Z,162.4
2022-09-15T12:03:54.744Z,175.1
2022-09-15T12:06:55.001Z,182.1
2022-09-15T12:09:55.182Z,153.9
2022-09-15T12:12:50.394Z,151.6
2022-09-15T12:15:55.631Z,126.2
2022-09-15T12:18:55.810Z,102.3
2022-09-15T12:21:51.046Z,84.6
2022-09-15T12:25:00.649Z,70.4
2022-09-15T12:27:51.478Z,61.9
2022-09-15T12:30:56.796Z,58.7
2022-09-15T12:33:51.925Z,61.2
2022-09-15T12:36:52.198Z,61
2022-09-15T12:39:52.411Z,61.2
2022-09-15T12:42:52.579Z,60.4
2022-09-15T12:45:52.795Z,61
2022-09-15T12:48:53.005Z,61.3
2022-09-15T12:51:53.242Z,63.3
2022-09-15T12:54:53.472Z,62.9
2022-09-15T12:57:53.683Z,63.8
2022-09-15T13:01:17.210Z,64.5
2022-09-15T13:03:54.328Z,64.4
2022-09-15T13:06:54.339Z,65
2022-09-15T13:09:54.552Z,63.5
2022-09-15T13:12:54.776Z,63
2022-09-15T13:15:55.039Z,59.5
2022-09-15T13:18:55.207Z,57.6
2022-09-15T13:21:55.428Z,55.6
2022-09-15T13:24:50.647Z,51.7
2022-09-15T13:27:55.872Z,47.3
2022-09-15T13:30:56.165Z,41.1
2022-09-15T13:39:51.777Z,27
2022-09-15T13:42:51.957Z,23.7
2022-09-15T13:45:52.189Z,20
2022-09-15T13:48:52.398Z,18.1
2022-09-15T13:51:53.394Z,18.3
2022-09-15T13:54:52.830Z,19.6
2022-09-15T14:00:53.263Z,24.6
2022-09-15T14:03:53.678Z,28
2022-09-15T14:06:57.063Z,37.4
2022-09-15T14:09:53.959Z,44.1
2022-09-15T14:12:54.121Z,88.4
2022-09-15T14:15:54.356Z,188.1
2022-09-15T14:18:54.553Z,467
2022-09-15T14:21:58.318Z,672.4
2022-09-15T14:24:55.003Z,690.5
2022-09-15T14:27:55.241Z,713
2022-09-15T14:30:55.444Z,710.3
2022-09-15T14:33:55.701Z,709.9
2022-09-15T14:36:55.897Z,671.6
2022-09-15T14:39:56.342Z,574.2
2022-09-15T14:42:51.323Z,294.9
2022-09-15T14:45:55.601Z,87
2022-09-15T14:48:51.752Z,65.4
2022-09-15T14:51:51.992Z,39.5
2022-09-15T14:54:52.204Z,32.7
2022-09-15T14:57:52.431Z,25.7
2022-09-15T15:00:52.715Z,18.2
2022-09-15T15:03:52.900Z,14.3
2022-09-15T15:06:53.078Z,13
2022-09-15T15:09:53.355Z,13.9
2022-09-15T15:12:53.547Z,14.6
2022-09-15T15:15:53.760Z,15
2022-09-15T15:18:54.100Z,15.3
2022-09-15T15:21:54.200Z,15.9
2022-09-15T15:24:54.414Z,16.3
2022-09-15T15:27:54.630Z,16.6
2022-09-15T15:30:54.825Z,16.3
2022-09-15T15:33:55.079Z,15.3
2022-09-15T15:36:55.288Z,14.8
2022-09-15T15:39:55.670Z,15.3
2022-09-15T15:42:57.876Z,15.6
2022-09-15T15:45:50.994Z,15.9
2022-09-15T15:48:51.219Z,16.7
2022-09-15T15:51:51.390Z,17.2
2022-09-15T15:54:51.619Z,17.6
2022-09-15T15:57:51.818Z,18.1
2022-09-15T16:00:52.100Z,18.7
2022-09-15T16:03:52.260Z,17.7
2022-09-15T16:06:52.464Z,17.3
2022-09-15T16:09:52.750Z,16.2
2022-09-15T16:12:52.993Z,15.1
2022-09-15T16:15:53.237Z,14.7
2022-09-15T16:18:53.449Z,14
2022-09-15T16:21:53.563Z,13.2
2022-09-15T16:24:53.788Z,12.6
2022-09-15T16:27:54.006Z,13.4
2022-09-15T16:30:54.223Z,13.9
2022-09-15T16:33:54.444Z,14.5
2022-09-15T16:36:59.679Z,14.8
2022-09-15T16:39:54.968Z,13.5
2022-09-15T16:42:55.095Z,13.2
2022-09-15T16:45:55.319Z,12.6
2022-09-15T16:48:55.545Z,12
2022-09-15T16:51:55.765Z,10.8
2022-09-15T16:54:55.972Z,9.9
2022-09-15T16:57:51.255Z,9.5
2022-09-15T17:00:51.490Z,9.5
2022-09-15T17:03:51.641Z,10.3
2022-09-15T17:06:51.846Z,10.4
2022-09-15T17:09:52.087Z,10.7
2022-09-15T17:12:52.332Z,10.1
2022-09-15T17:15:52.537Z,9.2
2022-09-15T17:18:52.729Z,7.9
2022-09-15T17:21:52.957Z,6.6
2022-09-15T17:24:53.208Z,5.2
2022-09-15T17:27:53.391Z,3.9
2022-09-15T17:30:53.792Z,2.7
2022-09-15T17:33:53.864Z,2.7
2022-09-15T17:36:54.060Z,2.7
2022-09-15T17:39:58.702Z,2.7
2022-09-15T17:42:54.499Z,2.7
2022-09-15T17:45:54.692Z,2.7
2022-09-15T17:48:54.915Z,2.7
2022-09-15T17:51:55.120Z,2.7
2022-09-15T17:54:55.348Z,2.7
2022-09-15T17:57:55.688Z,2.7
2022-09-15T18:00:55.794Z,2.7
2022-09-15T18:03:51.007Z,2.7
2022-09-15T18:06:51.218Z,2.7
2022-09-15T18:09:56.450Z,2.7
2022-09-15T18:12:55.005Z,2.7
2022-09-15T18:15:51.950Z,2.7
2022-09-15T18:18:52.141Z,2.7
2022-09-15T18:21:52.359Z,2.7
2022-09-15T18:24:52.553Z,2.7
2022-09-15T18:27:52.753Z,2.7
2022-09-15T18:30:53.003Z,2.7
