createdAt,value
2018-04-24T00:00:06.088Z,44
2018-04-24T00:15:05.324Z,45
2018-04-24T00:30:05.017Z,45
2018-04-24T00:45:04.614Z,42
2018-04-24T01:00:04.812Z,44
2018-04-24T01:15:05.386Z,44
2018-04-24T01:30:05.485Z,44
2018-04-24T01:45:04.649Z,44
2018-04-24T02:00:04.765Z,44
2018-04-24T02:15:05.229Z,43
2018-04-24T02:30:04.651Z,43
2018-04-24T02:45:04.721Z,43
2018-04-24T03:00:04.788Z,44
2018-04-24T03:15:05.204Z,43
2018-04-24T03:30:04.699Z,44
2018-04-24T03:45:04.786Z,44
2018-04-24T04:00:04.936Z,44
2018-04-24T04:15:04.890Z,45
2018-04-24T04:30:05.331Z,48
2018-04-24T04:45:05.360Z,47
2018-04-24T05:00:04.801Z,47
2018-04-24T05:15:04.770Z,47
2018-04-24T05:30:04.917Z,47
2018-04-24T05:45:04.921Z,48
2018-04-24T06:00:04.990Z,48
2018-04-24T06:15:05.219Z,47
2018-04-24T06:30:04.572Z,47
2018-04-24T06:45:04.518Z,49
2018-04-24T07:00:04.969Z,49
2018-04-24T07:15:04.940Z,51
2018-04-24T07:30:05.115Z,51
2018-04-24T07:45:05.156Z,50
2018-04-24T08:00:05.195Z,50
2018-04-24T08:15:04.683Z,48
2018-04-24T08:30:04.840Z,51
2018-04-24T08:45:04.819Z,50
2018-04-24T09:00:04.886Z,51
2018-04-24T09:15:04.909Z,51
2018-04-24T09:30:04.625Z,52
2018-04-24T09:45:04.625Z,52
2018-04-24T10:00:04.594Z,50
2018-04-24T10:15:05.149Z,53
2018-04-24T10:30:04.813Z,52
2018-04-24T10:45:05.256Z,50
2018-04-24T11:00:04.744Z,52
2018-04-24T11:15:05.188Z,52
2018-04-24T11:30:04.921Z,50
2018-04-24T11:45:05.181Z,55
2018-04-24T12:00:04.717Z,52
2018-04-24T12:15:04.695Z,62
2018-04-24T12:30:04.499Z,56
2018-04-24T12:45:04.489Z,50
2018-04-24T13:00:04.502Z,55
2018-04-24T13:15:04.570Z,51
2018-04-24T13:30:04.781Z,52
2018-04-24T13:45:05.375Z,56
2018-04-24T14:00:04.849Z,54
2018-04-24T14:15:04.420Z,56
2018-04-24T14:30:05.149Z,53
2018-04-24T14:45:04.598Z,50
2018-04-24T15:00:05.082Z,49
2018-04-24T15:15:04.644Z,52
2018-04-24T15:30:04.917Z,61
2018-04-24T15:45:04.887Z,56
2018-04-24T16:00:04.912Z,49
2018-04-24T16:15:04.887Z,52
2018-04-24T16:30:05.484Z,50
2018-04-24T16:45:05.773Z,54
2018-04-24T17:00:05.114Z,50
2018-04-24T17:15:04.972Z,53
2018-04-24T17:30:05.028Z,50
2018-04-24T17:45:05.135Z,57
2018-04-24T18:00:05.010Z,52
2018-04-24T18:15:04.994Z,54
2018-04-24T18:30:05.169Z,60
2018-04-24T18:45:04.651Z,56
2018-04-24T19:00:05.558Z,54
2018-04-24T19:15:05.395Z,56
2018-04-24T19:30:05.192Z,51
2018-04-24T19:45:04.708Z,52
2018-04-24T20:00:04.786Z,49
2018-04-24T20:15:05.128Z,51
2018-04-24T20:30:05.236Z,50
2018-04-24T20:45:05.078Z,49
2018-04-24T21:00:04.915Z,49
2018-04-24T21:15:04.884Z,47
2018-04-24T21:30:05.327Z,50
2018-04-24T21:45:05.107Z,46
2018-04-24T22:00:05.491Z,49
2018-04-24T22:15:04.664Z,48
2018-04-24T22:30:05.520Z,46
2018-04-24T22:45:05.374Z,46
2018-04-24T23:00:04.854Z,45
2018-04-24T23:15:05.576Z,45
2018-04-24T23:30:05.884Z,45
2018-04-24T23:45:04.713Z,45
