createdAt,value
2017-02-23T00:00:21.717Z,6.64
2017-02-23T00:01:22.421Z,6.59
2017-02-23T00:02:23.128Z,6.6
2017-02-23T00:03:23.817Z,6.66
2017-02-23T00:04:24.520Z,6.62
2017-02-23T00:05:25.210Z,6.6
2017-02-23T00:06:25.908Z,6.62
2017-02-23T00:07:26.615Z,6.63
2017-02-23T00:08:27.294Z,6.6
2017-02-23T00:09:28.001Z,6.62
2017-02-23T00:10:28.724Z,6.56
2017-02-23T00:11:29.402Z,6.62
2017-02-23T00:12:30.080Z,6.66
2017-02-23T00:13:30.749Z,6.62
2017-02-23T00:14:31.466Z,6.63
2017-02-23T00:15:32.165Z,6.63
2017-02-23T00:16:32.848Z,6.64
2017-02-23T00:17:33.545Z,6.62
2017-02-23T00:18:34.215Z,6.54
2017-02-23T00:19:34.917Z,6.54
2017-02-23T00:20:35.634Z,6.56
2017-02-23T00:21:36.318Z,6.57
2017-02-23T00:22:37.004Z,6.56
2017-02-23T00:23:37.681Z,6.6
2017-02-23T00:24:38.362Z,6.6
2017-02-23T00:25:39.047Z,6.54
2017-02-23T00:26:39.763Z,6.56
2017-02-23T00:27:40.461Z,6.51
2017-02-23T00:28:41.168Z,6.6
2017-02-23T00:29:41.857Z,6.56
2017-02-23T00:30:42.538Z,6.63
2017-02-23T00:31:43.211Z,6.54
2017-02-23T00:32:43.910Z,6.54
2017-02-23T00:33:44.587Z,6.57
2017-02-23T00:34:45.296Z,6.45
2017-02-23T00:35:46.029Z,6.52
2017-02-23T00:36:46.728Z,6.54
2017-02-23T00:37:47.416Z,6.54
2017-02-23T00:38:48.101Z,6.52
2017-02-23T00:39:48.809Z,6.62
2017-02-23T00:40:49.521Z,6.66
2017-02-23T00:41:50.207Z,6.62
2017-02-23T00:42:50.922Z,6.59
2017-02-23T00:43:51.625Z,6.54
2017-02-23T00:44:52.316Z,6.57
2017-02-23T00:45:53.036Z,6.62
2017-02-23T00:46:53.726Z,6.64
2017-02-23T00:47:54.461Z,6.62
2017-02-23T00:48:55.158Z,6.62
2017-02-23T00:49:55.841Z,6.63
2017-02-23T00:50:56.543Z,6.56
2017-02-23T00:51:57.259Z,6.66
2017-02-23T00:52:57.940Z,6.57
2017-02-23T00:53:58.612Z,6.59
2017-02-23T00:54:59.278Z,6.6
2017-02-23T00:55:59.961Z,6.6
2017-02-23T00:57:00.627Z,6.69
2017-02-23T00:58:01.324Z,6.6
2017-02-23T00:59:02.011Z,6.69
2017-02-23T01:00:02.714Z,6.7
2017-02-23T01:01:03.384Z,6.77
2017-02-23T01:02:04.078Z,6.75
2017-02-23T01:03:04.785Z,6.7
2017-02-23T01:04:05.469Z,6.67
2017-02-23T01:05:06.156Z,6.74
2017-02-23T01:06:06.833Z,6.7
2017-02-23T01:07:07.501Z,6.78
2017-02-23T01:08:08.185Z,6.69
2017-02-23T01:09:08.901Z,6.72
2017-02-23T01:10:09.576Z,6.72
2017-02-23T01:11:10.268Z,6.74
2017-02-23T01:12:10.969Z,6.74
2017-02-23T01:13:11.707Z,6.7
2017-02-23T01:14:12.442Z,6.75
2017-02-23T01:15:13.156Z,6.77
2017-02-23T01:16:13.829Z,6.79
2017-02-23T01:17:14.540Z,6.77
2017-02-23T01:18:15.257Z,6.82
2017-02-23T01:19:15.973Z,6.84
2017-02-23T01:20:16.648Z,6.82
2017-02-23T01:21:17.334Z,6.87
2017-02-23T01:22:18.109Z,6.88
2017-02-23T01:23:18.802Z,6.82
2017-02-23T01:24:19.501Z,6.78
2017-02-23T01:25:20.199Z,6.78
2017-02-23T01:26:20.955Z,6.77
2017-02-23T01:27:21.626Z,6.84
2017-02-23T01:28:22.308Z,6.78
2017-02-23T01:29:23.019Z,6.77
2017-02-23T01:30:23.705Z,6.72
2017-02-23T01:31:24.419Z,6.82
2017-02-23T01:32:25.128Z,6.77
2017-02-23T01:33:25.818Z,6.81
2017-02-23T01:34:26.515Z,6.7
2017-02-23T01:35:27.210Z,6.66
2017-02-23T01:36:27.954Z,6.77
2017-02-23T01:37:28.624Z,6.72
2017-02-23T01:38:29.310Z,6.66
2017-02-23T01:39:29.993Z,6.59
2017-02-23T01:40:30.702Z,6.6
2017-02-23T01:41:31.391Z,6.59
2017-02-23T01:42:32.078Z,6.66
2017-02-23T01:43:32.800Z,6.63
2017-02-23T01:44:33.507Z,6.63
2017-02-23T01:45:34.211Z,6.54
2017-02-23T01:46:34.940Z,6.56
2017-02-23T01:47:35.651Z,6.57
2017-02-23T01:48:36.342Z,6.63
2017-02-23T01:49:37.036Z,6.66
2017-02-23T01:50:37.737Z,6.57
2017-02-23T01:51:38.412Z,6.62
2017-02-23T01:52:39.086Z,6.57
2017-02-23T01:53:39.772Z,6.64
2017-02-23T01:54:40.446Z,6.57
2017-02-23T01:55:41.142Z,6.62
2017-02-23T01:56:41.828Z,6.57
2017-02-23T01:57:42.502Z,6.66
2017-02-23T01:58:43.215Z,6.63
2017-02-23T01:59:43.899Z,6.63
2017-02-23T02:00:44.587Z,6.59
2017-02-23T02:01:45.325Z,6.56
2017-02-23T02:02:46.030Z,6.63
2017-02-23T02:03:46.691Z,6.59
2017-02-23T02:04:47.391Z,6.64
2017-02-23T02:05:48.098Z,6.56
2017-02-23T02:06:48.792Z,6.6
2017-02-23T02:07:49.483Z,6.6
2017-02-23T02:08:50.170Z,6.57
2017-02-23T02:09:50.896Z,6.6
2017-02-23T02:10:51.576Z,6.62
2017-02-23T02:11:52.284Z,6.6
2017-02-23T02:12:52.957Z,6.62
2017-02-23T02:13:53.639Z,6.49
2017-02-23T02:14:54.348Z,6.52
2017-02-23T02:15:55.047Z,6.56
2017-02-23T02:16:55.755Z,6.49
2017-02-23T02:17:56.426Z,6.54
2017-02-23T02:18:57.132Z,6.51
2017-02-23T02:19:57.826Z,6.49
2017-02-23T02:20:58.498Z,6.51
2017-02-23T02:21:59.197Z,6.51
2017-02-23T02:22:59.884Z,6.51
2017-02-23T02:24:00.563Z,6.41
2017-02-23T02:25:01.271Z,6.41
2017-02-23T02:26:01.958Z,6.45
2017-02-23T02:27:02.667Z,6.35
2017-02-23T02:28:03.356Z,6.45
2017-02-23T02:29:04.054Z,6.46
2017-02-23T02:30:04.747Z,6.38
2017-02-23T02:31:05.429Z,6.45
2017-02-23T02:32:06.137Z,6.48
2017-02-23T02:33:06.809Z,6.49
2017-02-23T02:34:07.477Z,6.41
2017-02-23T02:35:08.162Z,6.28
2017-02-23T02:36:08.839Z,6.41
2017-02-23T02:37:09.592Z,6.35
2017-02-23T02:38:10.268Z,6.45
2017-02-23T02:39:10.951Z,6.31
2017-02-23T02:40:11.614Z,6.28
2017-02-23T02:41:12.286Z,6.33
2017-02-23T02:42:12.982Z,6.31
2017-02-23T02:43:13.681Z,6.27
2017-02-23T02:44:14.357Z,6.27
2017-02-23T02:45:15.033Z,6.28
2017-02-23T02:46:15.711Z,6.33
2017-02-23T02:47:16.381Z,6.33
2017-02-23T02:48:17.051Z,6.3
2017-02-23T02:49:17.749Z,6.31
2017-02-23T02:50:18.432Z,6.33
2017-02-23T02:51:19.115Z,6.35
2017-02-23T02:52:19.792Z,6.36
2017-02-23T02:53:20.504Z,6.33
2017-02-23T02:54:21.173Z,6.35
2017-02-23T02:55:21.849Z,6.31
2017-02-23T02:56:22.542Z,6.31
2017-02-23T02:57:23.236Z,6.31
2017-02-23T02:58:23.934Z,6.27
2017-02-23T02:59:24.628Z,6.26
2017-02-23T03:00:25.321Z,6.26
2017-02-23T03:01:26.011Z,6.27
2017-02-23T03:02:26.703Z,6.26
2017-02-23T03:03:27.404Z,6.33
2017-02-23T03:04:28.100Z,6.2
2017-02-23T03:05:28.797Z,6.22
2017-02-23T03:06:29.488Z,6.24
2017-02-23T03:07:30.162Z,6.3
2017-02-23T03:08:30.851Z,6.3
2017-02-23T03:09:31.516Z,6.31
2017-02-23T03:10:32.208Z,6.33
2017-02-23T03:11:32.919Z,6.26
2017-02-23T03:12:33.633Z,6.28
2017-02-23T03:13:34.329Z,6.26
2017-02-23T03:14:35.024Z,6.3
2017-02-23T03:15:35.718Z,6.28
2017-02-23T03:16:36.432Z,6.33
2017-02-23T03:17:37.130Z,6.24
2017-02-23T03:18:37.835Z,6.26
2017-02-23T03:19:38.546Z,6.27
2017-02-23T03:20:39.221Z,6.3
2017-02-23T03:21:39.904Z,6.26
2017-02-23T03:22:40.618Z,6.22
2017-02-23T03:23:41.301Z,6.26
2017-02-23T03:24:42.009Z,6.27
2017-02-23T03:25:42.699Z,6.24
2017-02-23T03:26:43.379Z,6.19
2017-02-23T03:27:44.097Z,6.19
2017-02-23T03:28:44.766Z,6.28
2017-02-23T03:29:45.472Z,6.24
2017-02-23T03:30:46.258Z,6.24
2017-02-23T03:31:46.951Z,6.22
2017-02-23T03:32:47.670Z,6.19
2017-02-23T03:33:48.373Z,6.12
2017-02-23T03:34:49.064Z,6.19
2017-02-23T03:35:49.761Z,6.27
2017-02-23T03:36:50.441Z,6.12
2017-02-23T03:37:51.118Z,6.19
2017-02-23T03:38:51.833Z,6.2
2017-02-23T03:39:52.547Z,6.2
2017-02-23T03:40:53.221Z,6.11
2017-02-23T03:41:53.897Z,6.19
2017-02-23T03:42:54.613Z,6.17
2017-02-23T03:43:55.324Z,6.19
2017-02-23T03:44:55.993Z,6.17
2017-02-23T03:45:56.678Z,6.19
2017-02-23T03:46:57.352Z,6.09
2017-02-23T03:47:58.031Z,6.19
2017-02-23T03:48:58.697Z,6.14
2017-02-23T03:49:59.396Z,6.08
2017-02-23T03:51:00.098Z,6.24
2017-02-23T03:52:00.781Z,6.2
2017-02-23T03:53:01.451Z,6.12
2017-02-23T03:54:02.149Z,6.24
2017-02-23T03:55:02.834Z,6.2
2017-02-23T03:56:03.503Z,6.24
2017-02-23T03:57:04.200Z,6.22
2017-02-23T03:58:04.899Z,6.22
2017-02-23T03:59:05.593Z,6.17
2017-02-23T04:00:06.267Z,6.14
2017-02-23T04:01:06.950Z,6.3
2017-02-23T04:02:07.635Z,6.24
2017-02-23T04:03:08.337Z,6.22
2017-02-23T04:04:09.058Z,6.3
2017-02-23T04:05:09.749Z,6.27
2017-02-23T04:06:10.438Z,6.39
2017-02-23T04:07:11.151Z,6.3
2017-02-23T04:08:11.847Z,6.39
2017-02-23T04:09:12.554Z,6.33
2017-02-23T04:10:13.260Z,6.24
2017-02-23T04:11:13.975Z,6.3
2017-02-23T04:12:14.682Z,6.24
2017-02-23T04:13:15.380Z,6.24
2017-02-23T04:14:16.077Z,6.28
2017-02-23T04:15:16.812Z,6.28
2017-02-23T04:16:17.487Z,6.27
2017-02-23T04:17:18.183Z,6.3
2017-02-23T04:18:18.872Z,6.26
2017-02-23T04:19:19.548Z,6.24
2017-02-23T04:20:20.245Z,6.26
2017-02-23T04:21:20.954Z,6.26
2017-02-23T04:22:21.644Z,6.26
2017-02-23T04:23:22.338Z,6.31
2017-02-23T04:24:23.024Z,6.22
2017-02-23T04:25:23.728Z,6.19
2017-02-23T04:26:24.444Z,6.22
2017-02-23T04:27:25.118Z,6.22
2017-02-23T04:28:25.823Z,6.33
2017-02-23T04:29:26.498Z,6.24
2017-02-23T04:30:27.207Z,6.22
2017-02-23T04:31:27.915Z,6.26
2017-02-23T04:32:28.621Z,6.2
2017-02-23T04:33:29.321Z,6.27
2017-02-23T04:34:30.010Z,6.19
2017-02-23T04:35:30.710Z,6.26
2017-02-23T04:36:31.400Z,6.27
2017-02-23T04:37:32.102Z,6.28
2017-02-23T04:38:32.824Z,6.24
2017-02-23T04:39:33.550Z,6.26
2017-02-23T04:40:34.270Z,6.24
2017-02-23T04:41:34.967Z,6.22
2017-02-23T04:42:35.660Z,6.31
2017-02-23T04:43:36.339Z,6.2
2017-02-23T04:44:37.036Z,6.3
2017-02-23T04:45:37.703Z,6.33
2017-02-23T04:46:38.392Z,6.36
2017-02-23T04:47:39.050Z,6.33
2017-02-23T04:48:39.731Z,6.31
2017-02-23T04:49:40.416Z,6.35
2017-02-23T04:50:41.107Z,6.3
2017-02-23T04:51:41.814Z,6.31
2017-02-23T04:52:42.511Z,6.45
2017-02-23T04:53:43.216Z,6.41
2017-02-23T04:54:43.917Z,6.38
2017-02-23T04:55:44.611Z,6.45
2017-02-23T04:56:45.315Z,6.41
2017-02-23T04:57:46.031Z,6.31
2017-02-23T04:58:46.738Z,6.3
2017-02-23T04:59:47.836Z,6.28
2017-02-23T05:00:49.554Z,6.33
2017-02-23T05:01:50.250Z,6.28
2017-02-23T05:02:50.941Z,6.38
2017-02-23T05:03:52.442Z,6.26
2017-02-23T05:04:53.133Z,6.27
2017-02-23T05:05:53.829Z,6.3
2017-02-23T05:06:54.520Z,6.31
2017-02-23T05:07:55.199Z,6.35
2017-02-23T05:08:55.927Z,6.3
2017-02-23T05:09:56.655Z,6.3
2017-02-23T05:10:57.359Z,6.38
2017-02-23T05:11:58.047Z,6.33
2017-02-23T05:12:58.752Z,6.3
2017-02-23T05:13:59.423Z,6.28
2017-02-23T05:15:01.341Z,6.39
2017-02-23T05:16:02.015Z,6.33
2017-02-23T05:17:02.727Z,6.28
2017-02-23T05:18:03.414Z,6.36
2017-02-23T05:19:04.106Z,6.33
2017-02-23T05:20:04.814Z,6.36
2017-02-23T05:21:05.511Z,6.3
2017-02-23T05:22:06.197Z,6.33
2017-02-23T05:23:06.899Z,6.31
2017-02-23T05:24:07.630Z,6.26
2017-02-23T05:25:08.308Z,6.31
2017-02-23T05:26:08.995Z,6.33
2017-02-23T05:27:09.676Z,6.31
2017-02-23T05:28:10.383Z,6.31
2017-02-23T05:29:11.053Z,6.28
2017-02-23T05:30:11.754Z,6.3
2017-02-23T05:31:12.450Z,6.28
2017-02-23T05:32:13.128Z,6.3
2017-02-23T05:33:13.834Z,6.3
2017-02-23T05:34:15.082Z,6.27
2017-02-23T05:35:16.009Z,6.31
2017-02-23T05:36:16.684Z,6.27
2017-02-23T05:37:17.393Z,6.36
2017-02-23T05:38:18.078Z,6.41
2017-02-23T05:39:18.749Z,6.45
2017-02-23T05:40:19.433Z,6.38
2017-02-23T05:41:20.149Z,6.48
2017-02-23T05:42:20.843Z,6.42
2017-02-23T05:43:21.550Z,6.45
2017-02-23T05:44:22.227Z,6.46
2017-02-23T05:45:22.939Z,6.42
2017-02-23T05:46:23.601Z,6.36
2017-02-23T05:47:24.299Z,6.44
2017-02-23T05:48:24.999Z,6.35
2017-02-23T05:49:25.686Z,6.39
2017-02-23T05:50:26.382Z,6.39
2017-02-23T05:51:27.176Z,6.31
2017-02-23T05:52:27.847Z,6.42
2017-02-23T05:53:28.521Z,6.27
2017-02-23T05:54:29.210Z,6.3
2017-02-23T05:55:29.906Z,6.31
2017-02-23T05:56:30.603Z,6.35
2017-02-23T05:57:31.308Z,6.39
2017-02-23T05:58:31.995Z,6.36
2017-02-23T05:59:32.706Z,6.33
2017-02-23T06:00:33.387Z,6.33
2017-02-23T06:01:34.106Z,6.41
2017-02-23T06:02:34.797Z,6.45
2017-02-23T06:03:35.503Z,6.38
2017-02-23T06:04:36.199Z,6.45
2017-02-23T06:05:36.908Z,6.38
2017-02-23T06:06:37.629Z,6.41
2017-02-23T06:07:38.306Z,6.41
2017-02-23T06:08:39.017Z,6.42
2017-02-23T06:09:39.721Z,6.48
2017-02-23T06:10:40.555Z,6.45
2017-02-23T06:11:41.300Z,6.46
2017-02-23T06:12:42.012Z,6.48
2017-02-23T06:13:42.743Z,6.51
2017-02-23T06:14:43.485Z,6.49
2017-02-23T06:15:44.197Z,6.51
2017-02-23T06:16:44.898Z,6.51
2017-02-23T06:17:45.621Z,6.56
2017-02-23T06:18:46.399Z,6.56
2017-02-23T06:19:47.618Z,6.51
2017-02-23T06:20:48.643Z,6.54
2017-02-23T06:21:49.579Z,6.57
2017-02-23T06:22:50.581Z,6.59
2017-02-23T06:23:51.465Z,6.62
2017-02-23T06:24:52.198Z,6.62
2017-02-23T06:25:53.258Z,6.63
2017-02-23T06:26:54.224Z,6.64
2017-02-23T06:27:54.964Z,6.6
2017-02-23T06:28:55.717Z,6.59
2017-02-23T06:29:56.576Z,6.69
2017-02-23T06:30:57.517Z,6.66
2017-02-23T06:31:58.386Z,6.67
2017-02-23T06:32:59.183Z,6.67
2017-02-23T06:33:59.924Z,6.66
2017-02-23T06:35:00.642Z,6.75
2017-02-23T06:36:01.469Z,6.69
2017-02-23T06:37:02.350Z,6.69
2017-02-23T06:38:03.345Z,6.7
2017-02-23T06:39:04.295Z,6.66
2017-02-23T06:40:05.188Z,6.74
2017-02-23T06:41:06.019Z,6.7
2017-02-23T06:42:06.778Z,6.74
2017-02-23T06:43:07.688Z,6.75
2017-02-23T06:44:08.577Z,6.78
2017-02-23T06:45:09.376Z,6.7
2017-02-23T06:46:10.185Z,6.72
2017-02-23T06:47:11.136Z,6.99
2017-02-23T06:48:11.878Z,6.99
2017-02-23T06:49:12.740Z,6.99
2017-02-23T06:50:13.868Z,6.89
2017-02-23T06:51:14.980Z,6.93
2017-02-23T06:52:16.056Z,6.99
2017-02-23T06:53:16.986Z,6.99
2017-02-23T06:54:17.732Z,6.93
2017-02-23T06:55:18.445Z,6.89
2017-02-23T06:56:19.158Z,6.96
2017-02-23T06:57:19.856Z,6.97
2017-02-23T06:58:20.573Z,6.92
2017-02-23T06:59:21.282Z,6.99
2017-02-23T07:00:22.025Z,7
2017-02-23T07:01:22.740Z,6.97
2017-02-23T07:02:23.463Z,6.95
2017-02-23T07:03:24.275Z,7.02
2017-02-23T07:04:24.974Z,6.96
2017-02-23T07:05:25.681Z,6.93
2017-02-23T07:06:26.394Z,6.99
2017-02-23T07:07:27.083Z,7
2017-02-23T07:08:27.787Z,6.99
2017-02-23T07:09:28.550Z,6.96
2017-02-23T07:10:29.235Z,6.97
2017-02-23T07:11:30.059Z,6.93
2017-02-23T07:12:30.751Z,6.89
2017-02-23T07:13:31.476Z,6.95
2017-02-23T07:14:32.782Z,6.95
2017-02-23T07:15:33.479Z,6.95
2017-02-23T07:16:34.228Z,7.05
2017-02-23T07:17:35.046Z,7.07
2017-02-23T07:18:35.882Z,6.99
2017-02-23T07:19:37.041Z,6.93
2017-02-23T07:20:38.363Z,6.95
2017-02-23T07:21:39.101Z,6.99
2017-02-23T07:22:39.819Z,6.97
2017-02-23T07:23:40.569Z,7.02
2017-02-23T07:24:41.299Z,7
2017-02-23T07:25:42.046Z,7.06
2017-02-23T07:26:42.772Z,7.13
2017-02-23T07:27:43.494Z,7.06
2017-02-23T07:28:44.229Z,7.07
2017-02-23T07:29:44.929Z,7.06
2017-02-23T07:30:45.628Z,6.93
2017-02-23T07:31:46.331Z,6.97
2017-02-23T07:32:47.037Z,7.07
2017-02-23T07:33:47.734Z,6.95
2017-02-23T07:34:48.440Z,6.93
2017-02-23T07:35:49.153Z,7.05
2017-02-23T07:36:49.897Z,6.99
2017-02-23T07:37:50.598Z,7.13
2017-02-23T07:38:51.329Z,7.05
2017-02-23T07:39:52.035Z,7.06
2017-02-23T07:40:52.745Z,7.1
2017-02-23T07:41:53.494Z,7.1
2017-02-23T07:42:54.231Z,7.1
2017-02-23T07:43:54.943Z,7.06
2017-02-23T07:44:55.655Z,7.07
2017-02-23T07:45:56.357Z,7.06
2017-02-23T07:46:57.049Z,7.07
2017-02-23T07:47:57.728Z,7.03
2017-02-23T07:48:58.434Z,7.06
2017-02-23T07:49:59.130Z,7.06
2017-02-23T07:50:59.831Z,7.14
2017-02-23T07:52:00.516Z,7.11
2017-02-23T07:53:01.207Z,7.07
2017-02-23T07:54:01.916Z,7.07
2017-02-23T07:55:02.635Z,7.07
2017-02-23T07:56:03.357Z,7.15
2017-02-23T07:57:04.060Z,7.07
2017-02-23T07:58:04.784Z,7.05
2017-02-23T07:59:05.482Z,7.05
2017-02-23T08:00:06.150Z,7.06
2017-02-23T08:01:06.860Z,6.95
2017-02-23T08:02:07.546Z,6.95
2017-02-23T08:03:08.265Z,7.1
2017-02-23T08:04:08.957Z,7.07
2017-02-23T08:05:09.691Z,7.14
2017-02-23T08:06:10.438Z,7.07
2017-02-23T08:07:11.183Z,7.03
2017-02-23T08:08:11.894Z,7.07
2017-02-23T08:09:12.574Z,7.2
2017-02-23T08:10:13.278Z,7.14
2017-02-23T08:11:13.974Z,7.14
2017-02-23T08:12:14.687Z,7.07
2017-02-23T08:13:15.410Z,7.1
2017-02-23T08:14:16.129Z,7.2
2017-02-23T08:15:16.816Z,7.21
2017-02-23T08:16:17.524Z,7.2
2017-02-23T08:17:18.227Z,7.17
2017-02-23T08:18:18.973Z,7.1
2017-02-23T08:19:19.690Z,7.11
2017-02-23T08:20:20.416Z,7.07
2017-02-23T08:21:21.111Z,6.96
2017-02-23T08:22:21.844Z,6.99
2017-02-23T08:23:22.555Z,6.93
2017-02-23T08:24:23.269Z,6.97
2017-02-23T08:25:24.007Z,6.97
2017-02-23T08:26:24.711Z,6.93
2017-02-23T08:27:25.424Z,6.89
2017-02-23T08:28:26.107Z,6.97
2017-02-23T08:29:26.806Z,6.96
2017-02-23T08:30:27.527Z,6.89
2017-02-23T08:31:28.257Z,6.89
2017-02-23T08:32:28.964Z,6.89
2017-02-23T08:33:29.657Z,6.95
2017-02-23T08:34:30.350Z,6.85
2017-02-23T08:35:31.049Z,6.89
2017-02-23T08:36:31.787Z,6.88
2017-02-23T08:37:32.501Z,6.82
2017-02-23T08:38:33.214Z,6.87
2017-02-23T08:39:33.923Z,6.87
2017-02-23T08:40:34.613Z,6.74
2017-02-23T08:41:35.357Z,6.75
2017-02-23T08:42:36.044Z,6.72
2017-02-23T08:43:36.720Z,6.59
2017-02-23T08:44:37.404Z,6.69
2017-02-23T08:45:38.110Z,6.72
2017-02-23T08:46:38.805Z,6.67
2017-02-23T08:47:39.567Z,6.69
2017-02-23T08:48:40.305Z,6.64
2017-02-23T08:49:41.032Z,6.59
2017-02-23T08:50:41.735Z,6.66
2017-02-23T08:51:42.440Z,6.64
2017-02-23T08:52:43.127Z,6.64
2017-02-23T08:53:43.808Z,6.64
2017-02-23T08:54:44.504Z,6.63
2017-02-23T08:55:45.199Z,6.72
2017-02-23T08:56:45.904Z,6.74
2017-02-23T08:57:46.598Z,6.62
2017-02-23T08:58:47.307Z,6.6
2017-02-23T08:59:48.058Z,6.59
2017-02-23T09:00:48.760Z,6.63
2017-02-23T09:01:49.456Z,6.69
2017-02-23T09:02:50.166Z,6.59
2017-02-23T09:03:50.882Z,6.64
2017-02-23T09:04:51.578Z,6.59
2017-02-23T09:05:52.275Z,6.59
2017-02-23T09:06:52.988Z,6.56
2017-02-23T09:07:53.690Z,6.59
2017-02-23T09:08:54.476Z,6.56
2017-02-23T09:09:55.180Z,6.42
2017-02-23T09:10:55.883Z,6.45
2017-02-23T09:11:56.584Z,6.52
2017-02-23T09:12:57.290Z,6.41
2017-02-23T09:13:57.986Z,6.39
2017-02-23T09:14:58.690Z,6.52
2017-02-23T09:15:59.439Z,6.45
2017-02-23T09:17:00.170Z,6.52
2017-02-23T09:18:00.865Z,6.54
2017-02-23T09:19:01.571Z,6.42
2017-02-23T09:20:02.252Z,6.41
2017-02-23T09:21:02.973Z,6.48
2017-02-23T09:22:03.699Z,6.52
2017-02-23T09:23:04.454Z,6.48
2017-02-23T09:24:05.211Z,6.57
2017-02-23T09:25:05.947Z,6.57
2017-02-23T09:26:06.669Z,6.56
2017-02-23T09:27:07.391Z,6.54
2017-02-23T09:28:08.097Z,6.51
2017-02-23T09:29:08.815Z,6.46
2017-02-23T09:30:09.533Z,6.54
2017-02-23T09:31:10.278Z,6.52
2017-02-23T09:32:10.983Z,6.56
2017-02-23T09:33:11.669Z,6.52
2017-02-23T09:34:12.378Z,6.3
2017-02-23T09:35:13.061Z,6.38
2017-02-23T09:36:13.785Z,6.48
2017-02-23T09:37:14.487Z,6.44
2017-02-23T09:38:15.202Z,6.48
2017-02-23T09:39:15.925Z,6.46
2017-02-23T09:40:16.614Z,6.42
2017-02-23T09:41:17.319Z,6.46
2017-02-23T09:42:18.019Z,6.51
2017-02-23T09:43:18.727Z,6.56
2017-02-23T09:44:19.407Z,6.54
2017-02-23T09:45:20.132Z,6.52
2017-02-23T09:46:20.805Z,6.52
2017-02-23T09:47:21.508Z,6.46
2017-02-23T09:48:22.215Z,6.41
2017-02-23T09:49:22.923Z,6.46
2017-02-23T09:50:23.602Z,6.44
2017-02-23T09:51:24.318Z,6.52
2017-02-23T09:52:25.028Z,6.54
2017-02-23T09:53:25.705Z,6.52
2017-02-23T09:54:26.423Z,6.39
2017-02-23T09:55:27.112Z,6.39
2017-02-23T09:56:27.813Z,6.33
2017-02-23T09:57:28.495Z,6.39
2017-02-23T09:58:29.162Z,6.31
2017-02-23T09:59:29.900Z,6.45
2017-02-23T10:00:30.579Z,6.45
2017-02-23T10:01:31.266Z,6.42
2017-02-23T10:02:31.960Z,6.45
2017-02-23T10:03:32.665Z,6.48
2017-02-23T10:04:33.348Z,6.46
2017-02-23T10:05:34.110Z,6.51
2017-02-23T10:06:34.800Z,6.41
2017-02-23T10:07:35.491Z,6.44
2017-02-23T10:08:36.189Z,6.44
2017-02-23T10:09:36.888Z,6.42
2017-02-23T10:10:37.582Z,6.33
2017-02-23T10:11:38.271Z,6.36
2017-02-23T10:12:38.968Z,6.26
2017-02-23T10:13:39.720Z,6.27
2017-02-23T10:14:40.432Z,6.26
2017-02-23T10:15:41.110Z,6.22
2017-02-23T10:16:41.828Z,6.19
2017-02-23T10:17:42.555Z,6.24
2017-02-23T10:18:43.250Z,6.2
2017-02-23T10:19:43.966Z,6.07
2017-02-23T10:20:44.686Z,6.07
2017-02-23T10:21:45.412Z,6.08
2017-02-23T10:22:46.117Z,6.05
2017-02-23T10:23:46.842Z,6.01
2017-02-23T10:24:47.530Z,5.97
2017-02-23T10:25:48.298Z,5.93
2017-02-23T10:26:49.028Z,5.91
2017-02-23T10:27:49.720Z,6.02
2017-02-23T10:28:50.410Z,6.02
2017-02-23T10:29:51.117Z,6.01
2017-02-23T10:30:51.858Z,5.99
2017-02-23T10:31:52.581Z,6.01
2017-02-23T10:32:53.293Z,5.98
2017-02-23T10:33:54.014Z,5.98
2017-02-23T10:34:54.689Z,6.01
2017-02-23T10:35:55.393Z,5.91
2017-02-23T10:36:56.092Z,5.99
2017-02-23T10:37:56.806Z,5.99
2017-02-23T10:38:57.487Z,5.97
2017-02-23T10:39:58.203Z,5.98
2017-02-23T10:40:58.940Z,5.98
2017-02-23T10:41:59.733Z,6.01
2017-02-23T10:43:00.496Z,5.99
2017-02-23T10:44:01.219Z,5.93
2017-02-23T10:45:01.909Z,5.91
2017-02-23T10:46:02.613Z,5.93
2017-02-23T10:47:03.319Z,5.99
2017-02-23T10:48:04.006Z,5.97
2017-02-23T10:49:04.720Z,5.9
2017-02-23T10:50:05.425Z,6.04
2017-02-23T10:51:06.129Z,5.99
2017-02-23T10:52:06.837Z,5.97
2017-02-23T10:53:07.522Z,6.02
2017-02-23T10:54:08.218Z,5.99
2017-02-23T10:55:08.906Z,5.91
2017-02-23T10:56:09.571Z,5.9
2017-02-23T10:57:10.267Z,5.97
2017-02-23T10:58:10.964Z,5.94
2017-02-23T10:59:11.689Z,5.94
2017-02-23T11:00:12.406Z,5.86
2017-02-23T11:01:13.094Z,5.93
2017-02-23T11:02:13.798Z,5.86
2017-02-23T11:03:14.486Z,5.94
2017-02-23T11:04:15.208Z,5.97
2017-02-23T11:05:15.923Z,5.9
2017-02-23T11:06:16.632Z,5.94
2017-02-23T11:07:17.356Z,5.82
2017-02-23T11:08:18.053Z,5.83
2017-02-23T11:09:18.749Z,5.83
2017-02-23T11:10:19.445Z,5.89
2017-02-23T11:11:20.159Z,5.9
2017-02-23T11:12:20.844Z,5.91
2017-02-23T11:13:21.579Z,5.97
2017-02-23T11:14:22.308Z,5.98
2017-02-23T11:15:23.015Z,6.04
2017-02-23T11:16:23.726Z,5.91
2017-02-23T11:17:24.458Z,5.91
2017-02-23T11:18:25.135Z,5.91
2017-02-23T11:19:25.828Z,5.93
2017-02-23T11:20:26.530Z,6.02
2017-02-23T11:21:27.228Z,5.99
2017-02-23T11:22:27.947Z,5.99
2017-02-23T11:23:28.639Z,6.01
2017-02-23T11:24:29.342Z,5.99
2017-02-23T11:25:30.047Z,6.09
2017-02-23T11:26:30.740Z,6.08
2017-02-23T11:27:31.443Z,6.09
2017-02-23T11:28:32.142Z,6.02
2017-02-23T11:29:32.863Z,5.98
2017-02-23T11:30:33.565Z,6.04
2017-02-23T11:31:34.319Z,5.99
2017-02-23T11:32:35.026Z,6.02
2017-02-23T11:33:35.714Z,6.04
2017-02-23T11:34:36.435Z,6.01
2017-02-23T11:35:37.306Z,6.08
2017-02-23T11:36:38.101Z,6.09
2017-02-23T11:37:38.782Z,6.04
2017-02-23T11:38:46.233Z,6.08
2017-02-23T11:39:46.964Z,6.17
2017-02-23T11:40:47.674Z,6.2
2017-02-23T11:41:48.381Z,6.19
2017-02-23T11:42:49.085Z,6.08
2017-02-23T11:43:49.787Z,6.27
2017-02-23T11:44:50.497Z,6.16
2017-02-23T11:45:51.182Z,6.16
2017-02-23T11:46:51.905Z,6.24
2017-02-23T11:47:52.620Z,6.2
2017-02-23T11:48:53.316Z,6.26
2017-02-23T11:49:54.020Z,6.27
2017-02-23T11:50:54.756Z,6.17
2017-02-23T11:51:55.462Z,6.16
2017-02-23T11:52:56.163Z,6.17
2017-02-23T11:53:56.935Z,6.16
2017-02-23T11:54:57.684Z,6.26
2017-02-23T11:55:58.450Z,6.24
2017-02-23T11:56:59.140Z,6.22
2017-02-23T11:57:59.846Z,6.2
2017-02-23T11:59:00.528Z,6.2
2017-02-23T12:00:01.255Z,6.22
2017-02-23T12:01:02.032Z,6.22
2017-02-23T12:02:02.741Z,6.2
2017-02-23T12:03:03.506Z,6.2
2017-02-23T12:04:04.207Z,6.24
2017-02-23T12:05:04.969Z,6.19
2017-02-23T12:06:05.650Z,6.16
2017-02-23T12:07:06.384Z,6.24
2017-02-23T12:08:07.091Z,6.24
2017-02-23T12:09:07.826Z,6.24
2017-02-23T12:10:08.552Z,6.27
2017-02-23T12:11:09.270Z,6.24
2017-02-23T12:12:10.014Z,6.19
2017-02-23T12:13:10.720Z,6.36
2017-02-23T12:14:11.470Z,6.33
2017-02-23T12:15:12.255Z,6.3
2017-02-23T12:16:12.997Z,6.35
2017-02-23T12:17:13.763Z,6.31
2017-02-23T12:18:14.530Z,6.42
2017-02-23T12:19:15.255Z,6.41
2017-02-23T12:20:15.967Z,6.42
2017-02-23T12:21:16.695Z,6.49
2017-02-23T12:22:17.373Z,6.51
2017-02-23T12:23:18.078Z,6.51
2017-02-23T12:24:18.777Z,6.46
2017-02-23T12:25:19.534Z,6.49
2017-02-23T16:37:28.970Z,7.21
2017-02-23T16:38:29.674Z,7.25
2017-02-23T16:39:30.329Z,7.31
2017-02-23T16:40:31.031Z,7.15
2017-02-23T16:41:31.752Z,7.24
2017-02-23T16:42:32.456Z,7.29
2017-02-23T16:43:33.123Z,7.24
2017-02-23T16:44:33.810Z,7.35
2017-02-23T16:45:34.511Z,7.25
2017-02-23T16:46:35.212Z,7.29
2017-02-23T16:47:35.887Z,7.21
2017-02-23T16:48:36.588Z,7.25
2017-02-23T16:49:37.272Z,7.2
2017-02-23T16:50:37.949Z,7.24
2017-02-23T16:51:38.668Z,7.28
2017-02-23T16:52:39.374Z,7.25
2017-02-23T16:53:40.057Z,7.31
2017-02-23T16:54:40.727Z,7.31
2017-02-23T16:55:41.430Z,7.42
2017-02-23T16:56:42.142Z,7.4
2017-02-23T16:57:43.078Z,7.36
2017-02-23T16:58:43.869Z,7.32
2017-02-23T16:59:44.602Z,7.35
2017-02-23T17:00:45.300Z,7.45
2017-02-23T17:01:46.009Z,7.4
2017-02-23T17:02:46.732Z,7.4
2017-02-23T17:03:47.427Z,7.43
2017-02-23T17:04:48.126Z,7.42
2017-02-23T17:05:48.802Z,7.45
2017-02-23T17:06:49.529Z,7.48
2017-02-23T17:07:50.241Z,7.4
2017-02-23T17:08:50.946Z,7.43
2017-02-23T17:09:51.654Z,7.43
2017-02-23T17:10:52.361Z,7.42
2017-02-23T17:11:53.030Z,7.43
2017-02-23T17:12:53.727Z,7.48
2017-02-23T17:13:54.423Z,7.51
2017-02-23T17:14:55.131Z,7.63
2017-02-23T17:15:55.839Z,7.54
2017-02-23T17:16:56.526Z,7.58
2017-02-23T17:17:57.196Z,7.56
2017-02-23T17:18:57.886Z,7.58
2017-02-23T17:19:58.608Z,7.69
2017-02-23T17:20:59.470Z,7.61
2017-02-23T17:22:00.277Z,7.69
2017-02-23T17:23:01.122Z,7.6
2017-02-23T17:24:01.815Z,7.76
2017-02-23T17:25:02.556Z,7.7
2017-02-23T17:26:03.335Z,7.77
2017-02-23T17:27:04.037Z,7.75
2017-02-23T17:28:04.793Z,7.79
2017-02-23T17:29:05.598Z,7.83
2017-02-23T17:30:06.377Z,7.77
2017-02-23T17:31:07.162Z,7.88
2017-02-23T17:32:07.937Z,7.9
2017-02-23T17:33:08.669Z,8
2017-02-23T17:34:09.390Z,7.95
2017-02-23T17:35:10.157Z,7.94
2017-02-23T17:36:10.957Z,7.94
2017-02-23T17:37:11.803Z,8
2017-02-23T17:38:12.565Z,7.93
2017-02-23T17:39:13.267Z,8.01
2017-02-23T17:40:13.972Z,7.98
2017-02-23T17:41:14.778Z,7.91
2017-02-23T17:42:15.509Z,7.97