createdAt,value
2019-03-19T00:00:20.974Z,3.60
2019-03-19T00:02:50.020Z,3.50
2019-03-19T00:05:18.920Z,3.50
2019-03-19T00:07:47.723Z,3.50
2019-03-19T00:10:16.656Z,3.50
2019-03-19T00:12:45.542Z,3.60
2019-03-19T00:15:14.774Z,3.60
2019-03-19T00:17:43.728Z,3.50
2019-03-19T00:20:12.700Z,3.50
2019-03-19T00:22:41.878Z,3.50
2019-03-19T00:25:30.024Z,3.40
2019-03-19T00:27:53.016Z,3.30
2019-03-19T00:30:22.067Z,3.40
2019-03-19T00:32:50.943Z,3.30
2019-03-19T00:35:19.754Z,3.30
2019-03-19T00:37:48.579Z,3.30
2019-03-19T00:40:17.667Z,3.30
2019-03-19T00:42:46.844Z,3.20
2019-03-19T00:45:15.929Z,3.20
2019-03-19T00:47:44.819Z,3.20
2019-03-19T00:50:13.790Z,3.20
2019-03-19T00:52:42.703Z,3.20
2019-03-19T00:55:12.009Z,3.20
2019-03-19T00:57:40.872Z,3.10
2019-03-19T01:00:10.361Z,3.00
2019-03-19T01:02:39.405Z,3.00
2019-03-19T01:05:09.406Z,3.00
2019-03-19T01:07:38.377Z,3.00
2019-03-19T01:10:08.462Z,3.00
2019-03-19T01:12:37.357Z,2.90
2019-03-19T01:15:08.881Z,2.90
2019-03-19T01:17:38.123Z,2.90
2019-03-19T01:20:08.435Z,2.80
2019-03-19T01:22:37.480Z,2.80
2019-03-19T01:25:25.824Z,2.80
2019-03-19T01:27:54.721Z,2.80
2019-03-19T01:30:23.600Z,2.70
2019-03-19T01:32:52.596Z,2.70
2019-03-19T01:35:21.452Z,2.80
2019-03-19T01:37:50.348Z,2.80
2019-03-19T01:40:19.279Z,2.80
2019-03-19T01:42:48.184Z,2.80
2019-03-19T01:45:17.144Z,2.70
2019-03-19T01:47:46.389Z,2.70
2019-03-19T01:50:15.483Z,2.70
2019-03-19T01:52:44.351Z,2.60
2019-03-19T01:55:13.507Z,2.50
2019-03-19T01:57:42.399Z,2.60
2019-03-19T02:00:11.779Z,2.60
2019-03-19T02:02:40.958Z,2.50
2019-03-19T02:05:10.295Z,2.50
2019-03-19T02:07:39.186Z,2.50
2019-03-19T02:10:08.750Z,2.60
2019-03-19T02:12:37.660Z,2.50
2019-03-19T02:15:07.861Z,2.50
2019-03-19T02:17:36.804Z,2.40
2019-03-19T02:20:07.294Z,2.40
2019-03-19T02:22:36.212Z,2.40
2019-03-19T02:25:05.828Z,2.30
2019-03-19T02:27:34.654Z,2.40
2019-03-19T02:30:22.748Z,2.40
2019-03-19T02:32:51.663Z,2.40
2019-03-19T02:35:20.591Z,2.30
2019-03-19T02:37:49.488Z,2.30
2019-03-19T02:40:18.332Z,2.40
2019-03-19T02:42:47.253Z,2.20
2019-03-19T02:45:16.238Z,2.10
2019-03-19T02:47:45.085Z,2.00
2019-03-19T02:50:14.102Z,2.00
2019-03-19T02:52:43.149Z,2.10
2019-03-19T02:55:12.137Z,2.10
2019-03-19T02:57:41.043Z,2.00
2019-03-19T03:00:10.354Z,2.00
2019-03-19T03:02:39.192Z,2.00
2019-03-19T03:05:09.217Z,2.00
2019-03-19T03:07:38.192Z,2.00
2019-03-19T03:10:08.045Z,2.00
2019-03-19T03:12:36.878Z,2.00
2019-03-19T03:15:06.468Z,2.00
2019-03-19T03:17:35.720Z,1.90
2019-03-19T03:20:05.507Z,1.90
2019-03-19T03:22:34.403Z,1.90
2019-03-19T03:25:03.315Z,1.80
2019-03-19T03:27:32.163Z,1.80
2019-03-19T03:30:00.999Z,1.70
2019-03-19T03:32:29.911Z,1.70
2019-03-19T03:34:59.014Z,1.70
2019-03-19T03:37:27.994Z,1.70
2019-03-19T03:39:56.916Z,1.60
2019-03-19T03:42:25.867Z,1.70
2019-03-19T03:44:54.762Z,1.80
2019-03-19T03:47:23.701Z,1.80
2019-03-19T03:49:52.596Z,1.80
2019-03-19T03:52:21.807Z,1.70
2019-03-19T03:54:50.643Z,1.80
2019-03-19T03:57:19.796Z,1.80
2019-03-19T03:59:48.802Z,1.70
2019-03-19T04:02:18.040Z,1.70
2019-03-19T04:04:46.929Z,1.60
2019-03-19T04:07:15.746Z,1.60
2019-03-19T04:09:44.663Z,1.50
2019-03-19T04:12:13.557Z,1.50
2019-03-19T04:14:42.365Z,1.50
2019-03-19T04:17:11.199Z,1.60
2019-03-19T04:19:40.098Z,1.60
2019-03-19T04:22:09.169Z,1.70
2019-03-19T04:24:38.455Z,1.70
2019-03-19T04:27:15.872Z,1.70
2019-03-19T04:29:38.426Z,1.60
2019-03-19T04:32:07.953Z,1.60
2019-03-19T04:34:37.097Z,1.60
2019-03-19T04:37:06.083Z,1.60
2019-03-19T04:39:34.935Z,1.50
2019-03-19T04:42:04.654Z,1.60
2019-03-19T04:44:33.492Z,1.60
2019-03-19T04:47:02.363Z,1.60
2019-03-19T04:49:31.368Z,1.60
2019-03-19T04:52:00.252Z,1.60
2019-03-19T04:54:29.217Z,1.60
2019-03-19T04:56:58.043Z,1.50
2019-03-19T04:59:26.883Z,1.50
2019-03-19T05:01:55.852Z,1.50
2019-03-19T05:04:24.778Z,1.50
2019-03-19T05:06:53.667Z,1.40
2019-03-19T05:09:22.627Z,1.50
2019-03-19T05:11:51.746Z,1.40
2019-03-19T05:14:20.781Z,1.40
2019-03-19T05:16:50.170Z,1.40
2019-03-19T05:19:19.086Z,1.40
2019-03-19T05:21:48.073Z,1.40
2019-03-19T05:24:17.258Z,1.40
2019-03-19T05:26:46.643Z,1.40
2019-03-19T05:29:15.572Z,1.40
2019-03-19T05:31:44.482Z,1.40
2019-03-19T05:34:13.517Z,1.50
2019-03-19T05:36:42.458Z,1.50
2019-03-19T05:39:11.633Z,1.50
2019-03-19T05:41:41.135Z,1.40
2019-03-19T05:44:10.407Z,1.40
2019-03-19T05:46:39.450Z,1.40
2019-03-19T05:49:08.539Z,1.40
2019-03-19T05:51:37.527Z,1.50
2019-03-19T05:54:06.888Z,1.50
2019-03-19T05:56:36.291Z,1.50
2019-03-19T05:59:05.327Z,1.50
2019-03-19T06:01:34.439Z,1.50
2019-03-19T06:04:03.403Z,1.60
2019-03-19T06:06:32.562Z,1.60
2019-03-19T06:09:01.557Z,1.60
2019-03-19T06:11:30.586Z,1.60
2019-03-19T06:13:59.963Z,1.60
2019-03-19T06:16:28.983Z,1.70
2019-03-19T06:18:57.943Z,1.80
2019-03-19T06:21:26.966Z,1.80
2019-03-19T06:23:56.240Z,1.90
2019-03-19T06:26:25.763Z,1.90
2019-03-19T06:28:54.632Z,2.00
2019-03-19T06:31:25.275Z,2.00
2019-03-19T06:33:54.320Z,2.10
2019-03-19T06:36:23.619Z,2.20
2019-03-19T06:38:53.402Z,2.20
2019-03-19T06:41:22.400Z,2.30
2019-03-19T06:43:51.724Z,2.30
2019-03-19T06:46:20.643Z,2.40
2019-03-19T06:48:49.586Z,2.50
2019-03-19T06:51:19.024Z,2.50
2019-03-19T06:53:47.964Z,2.60
2019-03-19T06:56:17.119Z,2.80
2019-03-19T06:58:52.976Z,2.70
2019-03-19T07:01:21.802Z,2.80
2019-03-19T07:03:50.719Z,2.90
2019-03-19T07:06:19.695Z,2.90
2019-03-19T07:08:48.536Z,3.00
2019-03-19T07:11:17.656Z,3.10
2019-03-19T07:16:21.709Z,3.20
2019-03-19T07:18:50.964Z,3.30
2019-03-19T07:21:19.877Z,3.40
2019-03-19T07:23:48.753Z,3.50
2019-03-19T07:26:18.305Z,3.50
2019-03-19T07:28:47.863Z,3.60
2019-03-19T07:31:16.827Z,3.70
2019-03-19T07:33:45.641Z,3.80
2019-03-19T07:36:14.728Z,3.90
2019-03-19T07:38:43.664Z,4.00
2019-03-19T07:41:12.699Z,4.00
2019-03-19T07:43:41.597Z,4.00
2019-03-19T07:46:10.863Z,3.90
2019-03-19T07:48:39.863Z,4.00
2019-03-19T07:51:08.843Z,4.00
2019-03-19T07:53:38.924Z,4.10
2019-03-19T07:56:07.875Z,4.30
2019-03-19T07:58:45.171Z,4.30
2019-03-19T08:01:07.386Z,4.40
2019-03-19T08:03:36.329Z,4.40
2019-03-19T08:06:05.538Z,4.50
2019-03-19T08:08:34.677Z,4.60
2019-03-19T08:11:03.830Z,4.70
2019-03-19T08:13:32.701Z,4.80
2019-03-19T08:16:01.592Z,5.00
2019-03-19T08:18:31.311Z,5.00
2019-03-19T08:21:00.337Z,5.00
2019-03-19T08:23:32.001Z,5.10
2019-03-19T08:26:00.928Z,5.30
2019-03-19T08:28:29.787Z,5.40
2019-03-19T08:30:58.806Z,5.20
2019-03-19T08:33:27.637Z,5.30
2019-03-19T08:35:56.955Z,5.40
2019-03-19T08:38:26.601Z,5.60
2019-03-19T08:40:57.378Z,5.70
2019-03-19T08:43:26.268Z,5.70
2019-03-19T08:45:55.151Z,5.70
2019-03-19T08:48:24.111Z,5.80
2019-03-19T08:50:53.057Z,6.00
2019-03-19T08:53:22.010Z,6.10
2019-03-19T08:55:51.040Z,6.10
2019-03-19T08:58:20.450Z,6.20
2019-03-19T09:00:49.303Z,6.20
2019-03-19T09:03:18.299Z,6.30
2019-03-19T09:05:47.098Z,6.30
2019-03-19T09:08:15.980Z,6.50
2019-03-19T09:10:45.008Z,6.60
2019-03-19T09:15:48.655Z,6.70
2019-03-19T09:18:17.551Z,6.60
2019-03-19T09:20:46.479Z,6.70
2019-03-19T09:23:15.451Z,6.60
2019-03-19T09:25:44.457Z,6.60
2019-03-19T09:28:13.423Z,6.60
2019-03-19T09:30:42.739Z,6.80
2019-03-19T09:33:11.651Z,6.80
2019-03-19T09:35:40.851Z,6.90
2019-03-19T09:38:10.374Z,7.20
2019-03-19T09:40:39.358Z,7.40
2019-03-19T09:43:08.442Z,7.40
2019-03-19T09:45:37.898Z,7.60
2019-03-19T09:48:06.811Z,7.70
2019-03-19T09:50:35.686Z,7.40
2019-03-19T09:53:04.891Z,7.40
2019-03-19T09:55:33.807Z,7.40
2019-03-19T09:58:02.729Z,7.60
2019-03-19T10:00:31.654Z,7.60
2019-03-19T10:03:01.012Z,7.40
2019-03-19T10:05:29.943Z,7.40
2019-03-19T10:07:58.879Z,7.50
2019-03-19T10:10:27.750Z,7.60
2019-03-19T10:12:56.642Z,7.60
2019-03-19T10:15:25.537Z,7.70
2019-03-19T10:17:54.436Z,7.80
2019-03-19T10:20:23.316Z,7.70
2019-03-19T10:22:52.939Z,7.50
2019-03-19T10:25:22.360Z,7.50
2019-03-19T10:27:51.418Z,7.90
2019-03-19T10:30:20.467Z,8.20
2019-03-19T10:32:49.575Z,8.50
2019-03-19T10:35:18.653Z,8.30
2019-03-19T10:37:48.140Z,8.20
2019-03-19T10:40:17.977Z,8.20
2019-03-19T10:42:47.104Z,8.30
2019-03-19T10:45:16.190Z,8.00
2019-03-19T10:47:45.324Z,7.80
2019-03-19T10:50:17.135Z,8.20
2019-03-19T10:52:46.914Z,8.30
2019-03-19T10:55:15.720Z,8.30
2019-03-19T10:57:45.299Z,8.30
2019-03-19T11:00:16.976Z,8.40
2019-03-19T11:02:46.054Z,8.30
2019-03-19T11:05:15.181Z,8.40
2019-03-19T11:07:44.138Z,8.30
2019-03-19T11:10:13.886Z,8.20
2019-03-19T11:12:42.790Z,8.00
2019-03-19T11:15:13.904Z,8.20
2019-03-19T11:17:42.888Z,8.30
2019-03-19T11:20:13.819Z,8.50
2019-03-19T11:22:43.016Z,8.80
2019-03-19T11:25:13.410Z,8.90
2019-03-19T11:27:43.042Z,9.00
2019-03-19T11:30:15.263Z,9.00
2019-03-19T11:32:44.130Z,9.30
2019-03-19T11:35:13.738Z,9.30
2019-03-19T11:37:42.755Z,9.40
2019-03-19T11:40:12.547Z,9.30
2019-03-19T11:42:41.565Z,9.40
2019-03-19T11:45:11.551Z,9.10
2019-03-19T11:47:40.534Z,9.10
2019-03-19T11:50:15.928Z,9.20
2019-03-19T11:52:44.886Z,8.80
2019-03-19T11:55:14.233Z,9.00
2019-03-19T11:57:43.244Z,9.10
2019-03-19T12:00:27.712Z,9.30
2019-03-19T12:02:56.698Z,9.30
2019-03-19T12:05:25.756Z,9.20
2019-03-19T12:07:54.637Z,9.20
2019-03-19T12:10:23.587Z,9.30
2019-03-19T12:12:52.476Z,9.40
2019-03-19T12:15:21.459Z,9.10
2019-03-19T12:17:51.132Z,9.50
2019-03-19T12:20:20.886Z,9.70
2019-03-19T12:22:50.165Z,9.60
2019-03-19T12:25:19.479Z,9.60
2019-03-19T12:27:48.276Z,9.80
2019-03-19T12:30:22.333Z,9.60
2019-03-19T12:32:48.737Z,9.40
2019-03-19T12:35:17.887Z,9.40
2019-03-19T12:37:47.518Z,9.80
2019-03-19T12:40:16.582Z,10.00
2019-03-19T12:42:45.745Z,9.80
2019-03-19T12:45:16.000Z,10.00
2019-03-19T12:47:45.064Z,10.00
2019-03-19T12:50:15.776Z,10.10
2019-03-19T12:52:44.757Z,10.00
2019-03-19T12:55:13.725Z,10.00
2019-03-19T12:57:43.223Z,10.10
2019-03-19T13:00:15.156Z,10.20
2019-03-19T13:02:44.066Z,10.30
2019-03-19T13:05:13.091Z,10.60
2019-03-19T13:07:42.001Z,10.50
2019-03-19T13:10:13.274Z,10.50
2019-03-19T13:12:42.323Z,10.20
2019-03-19T13:15:12.031Z,10.40
2019-03-19T13:17:41.055Z,10.20
2019-03-19T13:20:10.920Z,10.20
2019-03-19T13:22:40.272Z,10.20
2019-03-19T13:25:11.862Z,10.50
2019-03-19T13:27:43.332Z,10.60
2019-03-19T13:30:16.705Z,10.90
2019-03-19T13:32:45.728Z,10.50
2019-03-19T13:35:14.838Z,10.70
2019-03-19T13:37:43.812Z,10.60
2019-03-19T13:40:14.470Z,10.70
2019-03-19T13:42:43.672Z,10.70
2019-03-19T13:45:13.724Z,10.80
2019-03-19T13:47:44.136Z,10.50
2019-03-19T13:50:13.603Z,10.30
2019-03-19T13:52:42.788Z,10.50
2019-03-19T13:55:12.644Z,10.50
2019-03-19T13:57:41.811Z,10.60
2019-03-19T14:00:11.848Z,10.70
2019-03-19T14:02:40.923Z,10.80
2019-03-19T14:05:10.204Z,11.10
2019-03-19T14:07:39.018Z,11.10
2019-03-19T14:10:10.450Z,10.80
2019-03-19T14:12:39.425Z,10.60
2019-03-19T14:15:10.354Z,10.80
2019-03-19T14:17:39.291Z,10.90
2019-03-19T14:20:10.282Z,11.00
2019-03-19T14:22:39.750Z,10.70
2019-03-19T14:25:08.886Z,10.80
2019-03-19T14:27:37.798Z,10.80
2019-03-19T14:30:08.706Z,10.70
2019-03-19T14:32:37.723Z,10.70
2019-03-19T14:35:06.840Z,10.50
2019-03-19T14:37:35.900Z,10.40
2019-03-19T14:40:05.875Z,10.30
2019-03-19T14:42:34.903Z,10.20
2019-03-19T14:45:06.339Z,10.10
2019-03-19T14:47:35.265Z,10.20
2019-03-19T14:50:04.515Z,10.20
2019-03-19T14:52:33.462Z,10.10
2019-03-19T14:55:02.919Z,10.20
2019-03-19T14:57:32.390Z,10.20
2019-03-19T15:00:01.232Z,10.10
2019-03-19T15:02:30.250Z,10.30
2019-03-19T15:04:59.303Z,10.30
2019-03-19T15:07:28.084Z,10.10
2019-03-19T15:09:57.367Z,10.10
2019-03-19T15:12:26.245Z,10.20
2019-03-19T15:14:55.157Z,10.30
2019-03-19T15:17:24.105Z,10.20
2019-03-19T15:19:53.114Z,10.20
2019-03-19T15:22:32.066Z,10.30
2019-03-19T15:24:54.075Z,10.40
2019-03-19T15:27:23.517Z,10.30
2019-03-19T15:29:52.416Z,10.40
2019-03-19T15:32:21.269Z,10.40
2019-03-19T15:34:50.538Z,10.40
2019-03-19T15:37:19.423Z,10.40
2019-03-19T15:39:48.359Z,10.40
2019-03-19T15:42:17.619Z,10.40
2019-03-19T15:44:46.807Z,10.40
2019-03-19T15:47:15.754Z,10.30
2019-03-19T15:49:44.699Z,10.20
2019-03-19T15:52:13.602Z,10.10
2019-03-19T15:54:42.610Z,10.20
2019-03-19T15:57:11.575Z,10.10
2019-03-19T15:59:40.426Z,10.10
2019-03-19T16:02:09.344Z,10.10
2019-03-19T16:04:38.395Z,10.10
2019-03-19T16:07:07.214Z,10.00
2019-03-19T16:09:36.255Z,9.90
2019-03-19T16:12:05.316Z,10.00
2019-03-19T16:14:34.671Z,9.90
2019-03-19T16:17:03.787Z,10.00
2019-03-19T16:19:33.346Z,10.00
2019-03-19T16:22:02.382Z,9.90
2019-03-19T16:24:31.272Z,9.90
2019-03-19T16:27:00.332Z,9.90
2019-03-19T16:29:29.513Z,9.80
2019-03-19T16:31:58.361Z,9.80
2019-03-19T16:34:27.267Z,9.80
2019-03-19T16:36:56.421Z,9.80
2019-03-19T16:39:25.455Z,9.70
2019-03-19T16:41:54.452Z,9.80
2019-03-19T16:44:23.807Z,9.70
2019-03-19T16:46:52.843Z,9.60
2019-03-19T16:49:21.748Z,9.60
2019-03-19T16:51:50.795Z,9.60
2019-03-19T16:54:19.748Z,9.60
2019-03-19T16:56:48.969Z,9.50
2019-03-19T16:59:17.877Z,9.50
2019-03-19T17:01:46.914Z,9.50
2019-03-19T17:04:16.079Z,9.40
2019-03-19T17:06:45.133Z,9.40
2019-03-19T17:09:14.171Z,9.40
2019-03-19T17:11:43.219Z,9.30
2019-03-19T17:14:12.251Z,9.30
2019-03-19T17:16:41.358Z,9.20
2019-03-19T17:19:10.277Z,9.20
2019-03-19T17:21:39.428Z,9.20
2019-03-19T17:24:08.430Z,9.30
2019-03-19T17:26:39.056Z,9.20
2019-03-19T17:29:08.110Z,9.10
2019-03-19T17:31:37.223Z,9.00
2019-03-19T17:34:06.690Z,8.90
2019-03-19T17:36:35.607Z,8.80
2019-03-19T17:39:07.831Z,8.70
2019-03-19T17:41:37.063Z,8.60
2019-03-19T17:44:06.455Z,8.60
2019-03-19T17:46:35.587Z,8.50
2019-03-19T17:49:05.049Z,8.50
2019-03-19T17:51:34.173Z,8.40
2019-03-19T17:54:03.180Z,8.30
2019-03-19T17:56:32.332Z,8.20
2019-03-19T17:59:01.352Z,8.10
2019-03-19T18:01:30.588Z,8.10
2019-03-19T18:03:59.746Z,8.00
2019-03-19T18:06:28.892Z,8.00
2019-03-19T18:08:57.925Z,8.00
2019-03-19T18:11:27.208Z,7.90
2019-03-19T18:13:56.335Z,7.80
2019-03-19T18:16:25.461Z,7.70
2019-03-19T18:18:55.233Z,7.80
2019-03-19T18:21:24.088Z,7.70
2019-03-19T18:23:53.177Z,7.60
2019-03-19T18:26:22.123Z,7.50
2019-03-19T18:28:51.004Z,7.50
2019-03-19T18:31:20.032Z,7.40
2019-03-19T18:33:48.990Z,7.30
2019-03-19T18:36:18.481Z,7.20
2019-03-19T18:38:47.362Z,7.30
2019-03-19T18:41:16.195Z,7.30
2019-03-19T18:43:45.217Z,7.30
2019-03-19T18:46:14.066Z,7.30
2019-03-19T18:48:42.975Z,7.40
2019-03-19T18:51:11.980Z,7.30
2019-03-19T18:53:40.801Z,7.20
2019-03-19T18:56:09.859Z,7.10
2019-03-19T18:58:39.405Z,7.00
2019-03-19T19:01:08.255Z,7.10
2019-03-19T19:03:37.248Z,7.10
2019-03-19T19:06:06.212Z,7.00
2019-03-19T19:08:35.336Z,7.00
2019-03-19T19:11:04.439Z,7.00
2019-03-19T19:13:33.624Z,6.90
2019-03-19T19:16:02.470Z,6.90
2019-03-19T19:18:31.570Z,6.80
2019-03-19T19:21:00.471Z,7.00
2019-03-19T19:23:29.304Z,6.80
2019-03-19T19:25:59.191Z,6.70
2019-03-19T19:28:28.670Z,6.50
2019-03-19T19:30:57.939Z,6.50
2019-03-19T19:33:27.015Z,6.60
2019-03-19T19:35:55.843Z,6.50
2019-03-19T19:38:24.639Z,6.40
2019-03-19T19:40:53.694Z,6.40
2019-03-19T19:43:22.571Z,6.30
2019-03-19T19:45:51.562Z,6.40
2019-03-19T19:48:20.560Z,6.40
2019-03-19T19:50:49.605Z,6.40
2019-03-19T19:53:18.473Z,6.50
2019-03-19T19:55:47.445Z,6.40
2019-03-19T19:58:16.634Z,6.40
2019-03-19T20:00:45.687Z,6.40
2019-03-19T20:03:14.567Z,6.30
2019-03-19T20:05:43.752Z,6.20
2019-03-19T20:08:12.604Z,6.20
2019-03-19T20:10:41.555Z,6.20
2019-03-19T20:13:10.620Z,6.10
2019-03-19T20:15:39.834Z,6.10
2019-03-19T20:18:08.662Z,6.10
2019-03-19T20:20:37.608Z,6.10
2019-03-19T20:23:06.701Z,6.10
2019-03-19T20:25:35.608Z,6.10
2019-03-19T20:28:05.144Z,6.10
2019-03-19T20:30:34.541Z,6.00
2019-03-19T20:33:03.537Z,6.00
2019-03-19T20:35:32.455Z,6.00
2019-03-19T20:38:01.660Z,6.10
2019-03-19T20:40:31.494Z,6.10
2019-03-19T20:43:00.387Z,6.00
2019-03-19T20:45:29.463Z,6.10
2019-03-19T20:47:58.718Z,6.00
2019-03-19T20:50:28.647Z,6.10
2019-03-19T20:52:58.073Z,6.00
2019-03-19T20:55:26.954Z,6.10
2019-03-19T20:57:55.860Z,6.10
2019-03-19T21:00:25.047Z,6.10
2019-03-19T21:02:54.014Z,6.00
2019-03-19T21:05:22.908Z,6.00
2019-03-19T21:07:51.828Z,6.00
2019-03-19T21:10:20.842Z,6.00
2019-03-19T21:12:50.097Z,5.90
2019-03-19T21:15:20.725Z,5.90
2019-03-19T21:17:49.767Z,5.90
2019-03-19T21:20:18.858Z,5.80
2019-03-19T21:22:47.888Z,5.80
2019-03-19T21:25:16.909Z,5.80
2019-03-19T21:27:46.263Z,5.80
2019-03-19T21:30:16.039Z,5.80
2019-03-19T21:32:45.026Z,5.80
2019-03-19T21:35:14.003Z,5.70
2019-03-19T21:37:42.882Z,5.60
2019-03-19T21:40:12.857Z,5.60
2019-03-19T21:42:41.743Z,5.60
2019-03-19T21:45:11.380Z,5.60
2019-03-19T21:47:40.565Z,5.70
2019-03-19T21:50:11.758Z,5.70
2019-03-19T21:52:40.964Z,5.70
2019-03-19T21:55:10.103Z,5.60
2019-03-19T21:57:39.010Z,5.60
2019-03-19T22:00:10.773Z,5.60
2019-03-19T22:02:39.815Z,5.60
2019-03-19T22:05:09.019Z,5.60
2019-03-19T22:07:37.939Z,5.60
2019-03-19T22:10:09.149Z,5.60
2019-03-19T22:12:38.065Z,5.50
2019-03-19T22:15:12.219Z,5.40
2019-03-19T22:17:41.230Z,5.40
2019-03-19T22:20:10.232Z,5.40
2019-03-19T22:22:39.270Z,5.40
2019-03-19T22:25:09.499Z,5.30
2019-03-19T22:27:38.403Z,5.30
2019-03-19T22:30:09.599Z,5.30
2019-03-19T22:32:38.444Z,5.20
2019-03-19T22:35:07.966Z,5.20
2019-03-19T22:37:36.811Z,5.20
2019-03-19T22:40:07.337Z,5.10
2019-03-19T22:42:36.189Z,5.10
2019-03-19T22:45:05.922Z,5.00
2019-03-19T22:47:34.871Z,5.00
2019-03-19T22:50:04.057Z,5.00
2019-03-19T22:52:32.898Z,4.90
2019-03-19T22:55:01.791Z,4.80
2019-03-19T22:57:31.045Z,4.80
2019-03-19T22:59:59.972Z,4.70
2019-03-19T23:02:28.862Z,4.70
2019-03-19T23:04:57.974Z,4.70
2019-03-19T23:07:26.889Z,4.70
2019-03-19T23:09:55.781Z,4.70
2019-03-19T23:12:24.721Z,4.70
2019-03-19T23:14:53.952Z,4.70
2019-03-19T23:17:22.847Z,4.70
2019-03-19T23:19:51.792Z,4.70
2019-03-19T23:22:20.811Z,4.70
2019-03-19T23:24:49.721Z,4.60
2019-03-19T23:27:18.642Z,4.60
2019-03-19T23:29:47.553Z,4.50
2019-03-19T23:32:16.531Z,4.50
2019-03-19T23:34:45.499Z,4.50
2019-03-19T23:37:14.336Z,4.40
2019-03-19T23:39:43.216Z,4.40
2019-03-19T23:42:12.153Z,4.40
2019-03-19T23:44:40.951Z,4.30
2019-03-19T23:47:10.198Z,4.30
2019-03-19T23:49:39.135Z,4.30
2019-03-19T23:52:08.067Z,4.30
2019-03-19T23:54:36.924Z,4.30
2019-03-19T23:57:05.895Z,4.30
2019-03-19T23:59:34.819Z,4.30
