createdAt,value
2023-05-10T00:00:06.408Z,12.60
2023-05-10T00:02:53.769Z,12.60
2023-05-10T00:05:47.411Z,12.60
2023-05-10T00:08:41.366Z,12.60
2023-05-10T00:11:28.440Z,12.50
2023-05-10T00:14:22.408Z,12.50
2023-05-10T00:17:09.517Z,12.50
2023-05-10T00:20:03.466Z,12.50
2023-05-10T00:22:57.395Z,12.50
2023-05-10T00:25:51.452Z,12.40
2023-05-10T00:28:38.560Z,12.40
2023-05-10T00:31:32.457Z,12.40
2023-05-10T00:34:26.405Z,12.40
2023-05-10T00:37:13.524Z,12.40
2023-05-10T00:40:07.422Z,12.40
2023-05-10T00:43:01.465Z,12.50
2023-05-10T00:45:48.682Z,12.50
2023-05-10T00:48:42.441Z,12.60
2023-05-10T00:51:36.504Z,12.60
2023-05-10T00:54:23.740Z,12.60
2023-05-10T00:57:17.449Z,12.60
2023-05-10T01:00:11.519Z,12.60
2023-05-10T01:03:05.543Z,12.60
2023-05-10T01:05:52.765Z,12.50
2023-05-10T01:08:47.450Z,12.50
2023-05-10T01:11:39.559Z,12.50
2023-05-10T01:14:34.475Z,12.50
2023-05-10T01:17:23.407Z,12.50
2023-05-10T01:20:18.882Z,12.40
2023-05-10T01:23:45.180Z,12.40
2023-05-10T01:27:11.531Z,12.30
2023-05-10T01:30:22.229Z,12.30
2023-05-10T01:33:28.540Z,12.30
2023-05-10T01:37:03.556Z,12.30
2023-05-10T01:40:16.364Z,12.20
2023-05-10T01:43:11.563Z,12.30
2023-05-10T01:46:19.671Z,12.20
2023-05-10T01:49:29.742Z,12.20
2023-05-10T01:52:29.607Z,12.20
2023-05-10T01:55:19.062Z,12.10
2023-05-10T01:58:17.550Z,12.10
2023-05-10T02:01:13.607Z,12.10
2023-05-10T02:04:08.749Z,12.10
2023-05-10T02:07:03.573Z,12.10
2023-05-10T02:09:51.875Z,12.10
2023-05-10T02:12:55.619Z,12.20
2023-05-10T02:15:43.772Z,12.20
2023-05-10T02:18:38.572Z,12.20
2023-05-10T02:21:33.635Z,12.30
2023-05-10T02:24:22.565Z,12.30
2023-05-10T02:27:18.597Z,12.30
2023-05-10T02:30:14.813Z,12.20
2023-05-10T02:33:11.596Z,12.30
2023-05-10T02:35:59.466Z,12.30
2023-05-10T02:38:54.623Z,12.30
2023-05-10T02:41:49.684Z,12.30
2023-05-10T02:44:44.618Z,12.30
2023-05-10T02:47:38.668Z,12.20
2023-05-10T02:50:58.682Z,12.20
2023-05-10T02:53:54.621Z,12.20
2023-05-10T02:56:52.667Z,12.20
2023-05-10T02:59:39.893Z,12.20
2023-05-10T03:02:34.827Z,12.20
2023-05-10T03:05:28.659Z,12.20
2023-05-10T03:08:16.081Z,12.20
2023-05-10T03:11:20.657Z,12.20
2023-05-10T03:14:51.178Z,12.30
2023-05-10T03:18:15.666Z,12.30
2023-05-10T03:21:09.005Z,12.30
2023-05-10T03:24:12.736Z,12.20
2023-05-10T03:27:03.899Z,12.20
2023-05-10T03:29:58.688Z,12.20
2023-05-10T03:32:52.793Z,12.20
2023-05-10T03:35:46.717Z,12.20
2023-05-10T03:38:33.862Z,12.20
2023-05-10T03:41:27.712Z,12.20
2023-05-10T03:44:21.749Z,12.20
2023-05-10T03:47:09.212Z,12.20
2023-05-10T03:50:02.756Z,12.20
2023-05-10T03:52:56.994Z,12.30
2023-05-10T03:55:44.312Z,12.30
2023-05-10T03:58:37.750Z,12.30
2023-05-10T04:01:25.095Z,12.30
2023-05-10T04:04:18.790Z,12.30
2023-05-10T04:07:12.791Z,12.30
2023-05-10T04:10:06.760Z,12.30
2023-05-10T04:12:53.849Z,12.30
2023-05-10T04:15:47.761Z,12.40
2023-05-10T04:18:34.897Z,12.40
2023-05-10T04:21:28.814Z,12.40
2023-05-10T04:24:22.804Z,12.40
2023-05-10T04:27:09.952Z,12.40
2023-05-10T04:30:03.848Z,12.30
2023-05-10T04:32:57.850Z,12.30
2023-05-10T04:35:52.800Z,12.30
2023-05-10T04:38:46.811Z,12.40
2023-05-10T04:41:40.820Z,12.40
2023-05-10T04:44:27.880Z,12.40
2023-05-10T04:47:21.892Z,12.40
2023-05-10T04:50:16.024Z,12.40
2023-05-10T04:53:03.450Z,12.40
2023-05-10T04:55:56.928Z,12.40
2023-05-10T04:58:44.079Z,12.40
2023-05-10T05:01:37.832Z,12.30
2023-05-10T05:04:25.064Z,12.30
2023-05-10T05:07:18.883Z,12.30
2023-05-10T05:10:17.192Z,12.30
2023-05-10T05:13:04.625Z,12.30
2023-05-10T05:15:58.900Z,12.30
2023-05-10T05:18:45.972Z,12.20
2023-05-10T05:21:39.947Z,12.20
2023-05-10T05:24:33.944Z,12.20
2023-05-10T05:27:31.891Z,12.20
2023-05-10T05:30:19.112Z,12.30
2023-05-10T05:33:12.970Z,12.20
2023-05-10T05:36:10.898Z,12.30
2023-05-10T05:38:58.225Z,12.20
2023-05-10T05:41:51.917Z,12.20
2023-05-10T05:44:39.373Z,12.20
2023-05-10T05:47:32.981Z,12.20
2023-05-10T05:50:20.195Z,12.10
2023-05-10T05:53:13.912Z,12.10
2023-05-10T05:56:07.913Z,12.10
2023-05-10T05:59:02.021Z,12.10
2023-05-10T06:01:56.000Z,12.20
2023-05-10T06:04:44.826Z,12.30
2023-05-10T06:07:38.944Z,12.30
2023-05-10T06:10:33.047Z,12.30
2023-05-10T06:13:20.171Z,12.30
2023-05-10T06:16:15.963Z,12.30
2023-05-10T06:19:03.767Z,12.30
2023-05-10T06:21:57.987Z,12.30
2023-05-10T06:24:45.396Z,12.30
2023-05-10T06:27:38.992Z,12.40
2023-05-10T06:30:29.446Z,12.50
2023-05-10T06:33:37.093Z,12.60
2023-05-10T06:36:25.689Z,12.70
2023-05-10T06:39:20.006Z,12.70
2023-05-10T06:42:14.095Z,12.80
2023-05-10T06:45:08.011Z,12.80
2023-05-10T06:48:02.107Z,12.90
2023-05-10T06:50:49.159Z,13.00
2023-05-10T06:53:43.061Z,13.10
2023-05-10T06:56:30.338Z,13.10
2023-05-10T06:59:24.135Z,13.30
2023-05-10T07:02:11.309Z,13.40
2023-05-10T07:05:05.025Z,13.50
2023-05-10T07:07:52.637Z,13.50
2023-05-10T07:10:46.050Z,13.50
2023-05-10T07:13:40.081Z,13.50
2023-05-10T07:16:34.055Z,13.50
2023-05-10T07:19:21.125Z,13.40
2023-05-10T07:22:15.134Z,13.40
2023-05-10T07:25:09.118Z,13.40
2023-05-10T07:28:04.121Z,13.30
2023-05-10T07:30:51.602Z,13.30
2023-05-10T07:33:45.090Z,13.40
2023-05-10T07:36:32.285Z,13.40
2023-05-10T07:39:28.425Z,13.40
2023-05-10T07:42:22.088Z,13.50
2023-05-10T07:45:16.276Z,13.60
2023-05-10T07:48:04.067Z,13.50
2023-05-10T07:50:58.176Z,13.50
2023-05-10T07:53:45.300Z,13.50
2023-05-10T07:56:40.132Z,13.60
2023-05-10T07:59:34.169Z,13.70
2023-05-10T08:02:28.206Z,13.70
2023-05-10T08:05:16.026Z,13.80
2023-05-10T08:08:10.148Z,13.80
2023-05-10T08:10:57.268Z,14.00
2023-05-10T08:13:55.140Z,14.10
2023-05-10T08:16:49.347Z,14.20
2023-05-10T08:19:43.164Z,14.10
2023-05-10T08:22:30.289Z,14.10
2023-05-10T08:25:24.609Z,14.10
2023-05-10T08:28:12.040Z,14.10
2023-05-10T08:31:06.181Z,14.10
2023-05-10T08:33:53.685Z,14.20
2023-05-10T08:36:47.164Z,14.20
2023-05-10T08:39:44.219Z,14.20
2023-05-10T08:42:42.216Z,14.10
2023-05-10T08:45:34.020Z,14.00
2023-05-10T08:48:30.212Z,14.00
2023-05-10T08:51:27.209Z,14.00
2023-05-10T08:54:21.237Z,14.10
2023-05-10T08:57:08.632Z,14.10
2023-05-10T09:00:02.237Z,14.20
2023-05-10T09:02:51.274Z,14.20
2023-05-10T09:05:45.252Z,14.30
2023-05-10T09:08:32.572Z,14.50
2023-05-10T09:11:28.284Z,14.80
2023-05-10T09:14:16.804Z,15.00
2023-05-10T09:17:10.279Z,15.10
2023-05-10T09:20:07.903Z,15.10
2023-05-10T09:23:02.546Z,15.00
2023-05-10T09:26:03.735Z,14.90
2023-05-10T09:29:03.267Z,14.90
2023-05-10T09:31:52.510Z,14.90
2023-05-10T09:34:48.264Z,15.00
2023-05-10T09:37:42.324Z,15.00
2023-05-10T09:40:30.918Z,15.10
2023-05-10T09:43:24.276Z,15.00
2023-05-10T09:46:18.343Z,14.90
2023-05-10T09:49:13.271Z,15.00
2023-05-10T09:52:15.278Z,14.90
2023-05-10T09:55:09.298Z,14.90
2023-05-10T09:58:01.641Z,14.80
2023-05-10T10:00:58.308Z,14.80
2023-05-10T10:03:46.245Z,14.80
2023-05-10T10:06:45.388Z,14.80
2023-05-10T10:09:34.113Z,14.80
2023-05-10T10:12:28.353Z,14.80
2023-05-10T10:15:16.929Z,14.90
2023-05-10T10:18:13.297Z,14.90
2023-05-10T10:21:07.365Z,14.80
2023-05-10T10:24:01.356Z,14.80
2023-05-10T10:26:56.337Z,14.90
2023-05-10T10:29:53.397Z,15.00
2023-05-10T10:33:05.588Z,15.30
2023-05-10T10:36:08.386Z,15.50
2023-05-10T10:39:00.232Z,15.80
2023-05-10T10:42:05.401Z,15.80
2023-05-10T10:45:13.421Z,16.10
2023-05-10T10:48:32.372Z,16.60
2023-05-10T10:51:19.554Z,16.80
2023-05-10T10:54:20.459Z,16.80
2023-05-10T10:57:15.281Z,16.80
2023-05-10T11:00:28.479Z,16.90
2023-05-10T11:03:26.455Z,16.80
2023-05-10T11:06:20.544Z,16.70
2023-05-10T11:09:12.860Z,16.40
2023-05-10T11:12:07.403Z,16.20
2023-05-10T11:15:05.431Z,16.00
2023-05-10T11:17:53.530Z,15.90
2023-05-10T11:20:47.416Z,15.90
2023-05-10T11:23:57.478Z,16.00
2023-05-10T11:26:44.781Z,16.20
2023-05-10T11:29:38.464Z,16.30
2023-05-10T11:32:32.467Z,16.60
2023-05-10T11:35:19.657Z,16.80
2023-05-10T11:38:18.479Z,17.00
2023-05-10T11:41:05.836Z,17.00
2023-05-10T11:44:03.467Z,17.10
2023-05-10T11:46:50.960Z,17.00
2023-05-10T11:49:44.464Z,16.80
2023-05-10T11:52:37.414Z,16.70
2023-05-10T11:55:34.516Z,16.60
2023-05-10T11:58:22.340Z,16.40
2023-05-10T12:01:17.499Z,16.20
2023-05-10T12:04:05.043Z,16.10
2023-05-10T12:06:58.590Z,16.00
2023-05-10T12:09:52.508Z,15.90
2023-05-10T12:12:51.516Z,15.80
2023-05-10T12:15:38.614Z,15.60
2023-05-10T12:18:32.627Z,15.40
2023-05-10T12:21:28.552Z,15.20
2023-05-10T12:24:18.780Z,14.50
2023-05-10T12:27:15.559Z,14.00
2023-05-10T12:30:10.684Z,13.80
2023-05-10T12:33:19.534Z,13.50
2023-05-10T12:36:07.773Z,13.30
2023-05-10T12:39:10.507Z,13.20
2023-05-10T12:41:57.735Z,13.10
2023-05-10T12:44:51.672Z,13.10
2023-05-10T12:47:40.792Z,13.10
2023-05-10T12:50:35.578Z,13.10
2023-05-10T12:53:22.720Z,13.10
2023-05-10T12:56:16.629Z,13.10
2023-05-10T12:59:03.802Z,13.20
2023-05-10T13:01:57.636Z,13.20
2023-05-10T13:04:45.453Z,13.30
2023-05-10T13:07:39.583Z,13.30
2023-05-10T13:10:33.581Z,13.30
2023-05-10T13:13:20.790Z,13.30
2023-05-10T13:16:14.619Z,13.30
2023-05-10T13:19:08.717Z,13.40
2023-05-10T13:22:02.618Z,13.40
2023-05-10T13:24:56.595Z,13.50
2023-05-10T13:27:50.691Z,13.40
2023-05-10T13:30:37.791Z,13.50
2023-05-10T13:33:31.638Z,13.50
2023-05-10T13:36:18.876Z,13.50
2023-05-10T13:39:12.643Z,13.40
2023-05-10T13:41:59.681Z,13.60
2023-05-10T13:44:53.611Z,13.60
2023-05-10T13:47:40.753Z,13.60
2023-05-10T13:50:34.694Z,13.60
2023-05-10T13:53:22.184Z,13.70
2023-05-10T13:56:15.634Z,13.70
2023-05-10T13:59:09.657Z,13.70
2023-05-10T14:01:56.852Z,13.80
2023-05-10T14:04:50.677Z,13.70
2023-05-10T14:07:37.907Z,13.70
2023-05-10T14:10:31.715Z,13.80
2023-05-10T14:13:18.838Z,13.70
2023-05-10T14:16:12.731Z,13.70
2023-05-10T14:18:59.969Z,13.70
2023-05-10T14:21:53.715Z,13.80
2023-05-10T14:24:47.741Z,13.80
2023-05-10T14:27:41.747Z,13.70
2023-05-10T14:30:35.707Z,13.80
2023-05-10T14:33:22.914Z,13.90
2023-05-10T14:36:16.714Z,13.90
2023-05-10T14:39:04.060Z,13.90
2023-05-10T14:41:58.755Z,14.00
2023-05-10T14:44:52.767Z,14.00
2023-05-10T14:47:39.832Z,14.00
2023-05-10T14:50:37.092Z,14.10
2023-05-10T14:53:30.773Z,14.10
2023-05-10T14:56:24.715Z,14.10
2023-05-10T14:59:11.871Z,14.10
2023-05-10T15:02:06.765Z,13.90
2023-05-10T15:05:00.817Z,13.80
2023-05-10T15:07:54.790Z,13.80
2023-05-10T15:10:41.930Z,13.80
2023-05-10T15:13:35.780Z,13.80
2023-05-10T15:16:22.993Z,13.90
2023-05-10T15:19:16.887Z,13.90
2023-05-10T15:22:11.779Z,13.90
2023-05-10T15:25:00.229Z,13.90
2023-05-10T15:27:53.828Z,13.80
2023-05-10T15:30:41.047Z,13.90
2023-05-10T15:33:34.869Z,13.80
2023-05-10T15:36:22.065Z,13.90
2023-05-10T15:39:16.861Z,13.80
2023-05-10T15:42:11.830Z,13.90
2023-05-10T15:44:59.596Z,13.80
2023-05-10T15:47:53.898Z,13.80
2023-05-10T15:50:41.436Z,13.80
2023-05-10T15:53:34.805Z,13.80
2023-05-10T15:56:22.351Z,13.90
2023-05-10T15:59:17.828Z,14.00
2023-05-10T16:02:11.898Z,14.00
2023-05-10T16:05:05.830Z,14.00
2023-05-10T16:07:59.896Z,14.10
2023-05-10T16:10:53.894Z,14.10
2023-05-10T16:13:47.952Z,14.20
2023-05-10T16:16:41.984Z,14.30
2023-05-10T16:19:35.889Z,14.40
2023-05-10T16:22:33.920Z,14.60
2023-05-10T16:25:21.242Z,14.80
2023-05-10T16:28:14.871Z,15.00
2023-05-10T16:31:08.892Z,15.20
2023-05-10T16:33:55.964Z,15.40
2023-05-10T16:36:49.899Z,15.40
2023-05-10T16:39:43.994Z,15.20
2023-05-10T16:42:37.934Z,15.00
2023-05-10T16:45:25.793Z,14.90
2023-05-10T16:48:19.942Z,14.90
2023-05-10T16:51:07.762Z,14.90
2023-05-10T16:54:01.929Z,15.00
2023-05-10T16:56:55.895Z,15.00
2023-05-10T16:59:43.011Z,14.90
2023-05-10T17:02:36.981Z,14.90
2023-05-10T17:05:30.976Z,14.80
2023-05-10T17:08:24.986Z,14.80
2023-05-10T17:11:18.950Z,14.70
2023-05-10T17:14:12.973Z,14.60
2023-05-10T17:17:06.977Z,14.70
2023-05-10T17:19:54.119Z,14.70
2023-05-10T17:22:55.012Z,14.70
2023-05-10T17:25:42.109Z,14.60
2023-05-10T17:28:36.004Z,14.50
2023-05-10T17:31:30.003Z,14.50
2023-05-10T17:34:17.176Z,14.50
2023-05-10T17:37:12.057Z,14.50
2023-05-10T17:40:03.583Z,14.50
2023-05-10T17:42:57.026Z,14.50
2023-05-10T17:45:46.642Z,14.50
2023-05-10T17:48:39.998Z,14.40
2023-05-10T17:51:28.917Z,14.40
2023-05-10T17:54:23.093Z,14.40
2023-05-10T17:57:17.016Z,14.50
2023-05-10T18:00:06.554Z,14.50
2023-05-10T18:03:00.045Z,14.50
2023-05-10T18:05:48.173Z,14.60
2023-05-10T18:08:42.043Z,14.60
2023-05-10T18:11:29.150Z,14.60
2023-05-10T18:14:39.064Z,14.60
2023-05-10T18:17:34.057Z,14.60
2023-05-10T18:20:21.811Z,14.60
2023-05-10T18:23:15.334Z,14.70
2023-05-10T18:26:10.074Z,14.70
2023-05-10T18:29:04.195Z,14.70
2023-05-10T18:31:58.098Z,14.70
2023-05-10T18:34:45.339Z,14.60
2023-05-10T18:37:40.087Z,14.50
2023-05-10T18:40:27.645Z,14.40
2023-05-10T18:43:21.099Z,14.40
2023-05-10T18:46:16.185Z,14.40
2023-05-10T18:49:03.582Z,14.40
2023-05-10T18:51:57.092Z,14.30
2023-05-10T18:54:44.762Z,14.20
2023-05-10T18:57:38.133Z,14.10
2023-05-10T19:00:25.408Z,14.00
2023-05-10T19:03:19.152Z,14.00
2023-05-10T19:06:13.110Z,13.90
2023-05-10T19:09:07.164Z,13.90
2023-05-10T19:12:01.199Z,13.80
2023-05-10T19:14:48.373Z,13.80
2023-05-10T19:17:45.026Z,13.70
2023-05-10T19:20:32.293Z,13.50
2023-05-10T19:23:29.135Z,13.50
2023-05-10T19:26:16.265Z,13.40
2023-05-10T19:29:10.310Z,13.40
2023-05-10T19:31:57.852Z,13.30
2023-05-10T19:34:51.179Z,13.30
2023-05-10T19:37:38.366Z,13.30
2023-05-10T19:40:32.167Z,13.30
2023-05-10T19:43:19.226Z,13.30
2023-05-10T19:46:14.314Z,13.30
2023-05-10T19:49:01.816Z,13.20
2023-05-10T19:51:55.181Z,13.20
2023-05-10T19:54:44.006Z,13.20
2023-05-10T19:57:37.181Z,13.10
2023-05-10T20:00:25.810Z,13.10
2023-05-10T20:03:19.240Z,13.10
2023-05-10T20:06:06.391Z,13.00
2023-05-10T20:09:00.205Z,13.00
2023-05-10T20:11:54.222Z,13.00
2023-05-10T20:14:41.368Z,12.90
2023-05-10T20:17:35.255Z,12.90
2023-05-10T20:20:29.228Z,12.80
2023-05-10T20:23:23.254Z,12.80
2023-05-10T20:26:10.330Z,12.70
2023-05-10T20:29:04.312Z,12.70
2023-05-10T20:31:51.510Z,12.70
2023-05-10T20:34:45.240Z,12.70
2023-05-10T20:37:32.414Z,12.60
2023-05-10T20:40:26.495Z,12.60
2023-05-10T20:43:13.660Z,12.50
2023-05-10T20:46:11.292Z,12.50
2023-05-10T20:49:05.320Z,12.40
2023-05-10T20:51:52.655Z,12.40
2023-05-10T20:54:46.310Z,12.40
2023-05-10T20:57:33.462Z,12.40
2023-05-10T21:00:27.370Z,12.30
2023-05-10T21:03:21.367Z,12.30
2023-05-10T21:06:08.506Z,12.30
2023-05-10T21:09:02.305Z,12.30
2023-05-10T21:11:57.325Z,12.30
2023-05-10T21:14:46.666Z,12.30
2023-05-10T21:17:40.331Z,12.30
2023-05-10T21:20:27.596Z,12.40
2023-05-10T21:23:21.335Z,12.40
2023-05-10T21:26:15.338Z,12.40
2023-05-10T21:29:10.373Z,12.50
2023-05-10T21:31:57.477Z,12.50
2023-05-10T21:34:51.335Z,12.50
2023-05-10T21:37:45.347Z,12.50
2023-05-10T21:40:39.360Z,12.50
2023-05-10T21:43:33.340Z,12.50
2023-05-10T21:46:20.587Z,12.50
2023-05-10T21:49:14.389Z,12.50
2023-05-10T21:52:08.384Z,12.50
2023-05-10T21:55:02.387Z,12.50
2023-05-10T21:57:58.407Z,12.50
2023-05-10T22:00:45.641Z,12.50
2023-05-10T22:03:39.448Z,12.50
2023-05-10T22:06:33.401Z,12.50
2023-05-10T22:09:20.754Z,12.50
2023-05-10T22:12:14.414Z,12.40
2023-05-10T22:15:10.851Z,12.50
2023-05-10T22:17:58.342Z,12.40
2023-05-10T22:20:53.386Z,12.40
2023-05-10T22:23:40.439Z,12.40
2023-05-10T22:26:34.409Z,12.40
2023-05-10T22:29:28.435Z,12.40
2023-05-10T22:32:22.513Z,12.40
2023-05-10T22:35:09.932Z,12.40
2023-05-10T22:38:03.455Z,12.40
2023-05-10T22:40:50.639Z,12.40
2023-05-10T22:43:44.495Z,12.40
2023-05-10T22:46:32.347Z,12.40
2023-05-10T22:49:26.458Z,12.40
2023-05-10T22:52:13.518Z,12.40
2023-05-10T22:55:07.525Z,12.40
2023-05-10T22:57:54.760Z,12.40
2023-05-10T23:00:48.529Z,12.40
2023-05-10T23:03:42.461Z,12.50
2023-05-10T23:06:36.489Z,12.40
2023-05-10T23:09:30.451Z,12.40
2023-05-10T23:12:24.539Z,12.40
2023-05-10T23:15:18.491Z,12.40
2023-05-10T23:18:12.838Z,12.40
2023-05-10T23:21:06.520Z,12.40
2023-05-10T23:23:54.675Z,12.40
2023-05-10T23:26:49.482Z,12.40
2023-05-10T23:29:43.496Z,12.40
2023-05-10T23:32:30.650Z,12.30
2023-05-10T23:35:24.568Z,12.30
2023-05-10T23:38:11.725Z,12.30
2023-05-10T23:41:05.525Z,12.40
2023-05-10T23:43:59.598Z,12.30
2023-05-10T23:46:46.724Z,12.30
2023-05-10T23:49:40.530Z,12.30
2023-05-10T23:52:27.606Z,12.20
2023-05-10T23:55:21.565Z,12.20
2023-05-10T23:58:08.786Z,12.20
