createdAt,value
2019-02-03T00:01:36.527Z,93.03
2019-02-03T00:04:06.904Z,99.50
2019-02-03T00:06:36.336Z,100.07
2019-02-03T00:09:13.909Z,94.60
2019-02-03T00:11:43.839Z,100.53
2019-02-03T00:14:13.346Z,92.30
2019-02-03T00:16:42.857Z,92.60
2019-02-03T00:19:12.732Z,99.13
2019-02-03T00:21:42.266Z,94.53
2019-02-03T00:24:11.734Z,101.93
2019-02-03T00:26:41.556Z,94.13
2019-02-03T00:29:10.974Z,98.97
2019-02-03T00:31:40.572Z,90.97
2019-02-03T00:34:10.011Z,87.57
2019-02-03T00:36:39.519Z,91.17
2019-02-03T00:39:10.830Z,96.37
2019-02-03T00:41:40.357Z,100.10
2019-02-03T00:44:10.910Z,89.80
2019-02-03T00:46:40.532Z,92.80
2019-02-03T00:49:10.133Z,89.00
2019-02-03T00:51:39.648Z,91.57
2019-02-03T00:54:09.253Z,91.37
2019-02-03T00:56:38.711Z,83.17
2019-02-03T00:59:08.377Z,87.03
2019-02-03T01:01:37.828Z,80.87
2019-02-03T01:04:07.512Z,90.53
2019-02-03T01:06:36.954Z,84.30
2019-02-03T01:09:10.956Z,86.27
2019-02-03T01:11:40.786Z,83.40
2019-02-03T01:14:10.651Z,85.20
2019-02-03T01:16:40.052Z,84.33
2019-02-03T01:19:09.527Z,80.63
2019-02-03T01:21:38.948Z,80.83
2019-02-03T01:24:08.454Z,81.37
2019-02-03T01:26:37.934Z,83.80
2019-02-03T01:29:07.382Z,81.87
2019-02-03T01:31:36.842Z,82.97
2019-02-03T01:34:06.268Z,85.47
2019-02-03T01:36:36.139Z,82.60
2019-02-03T01:39:08.905Z,74.00
2019-02-03T01:41:38.555Z,77.37
2019-02-03T01:44:08.035Z,83.97
2019-02-03T01:46:37.543Z,78.80
2019-02-03T01:49:06.986Z,76.60
2019-02-03T01:51:37.164Z,81.73
2019-02-03T01:54:06.624Z,76.80
2019-02-03T01:56:36.384Z,81.90
2019-02-03T01:59:06.345Z,79.90
2019-02-03T02:01:35.747Z,80.53
2019-02-03T02:04:05.781Z,72.20
2019-02-03T02:06:35.234Z,70.80
2019-02-03T02:09:07.828Z,71.90
2019-02-03T02:11:37.249Z,75.57
2019-02-03T02:14:06.944Z,74.63
2019-02-03T02:16:36.504Z,77.60
2019-02-03T02:19:06.414Z,75.53
2019-02-03T02:21:35.873Z,71.63
2019-02-03T02:24:05.347Z,72.87
2019-02-03T02:26:34.755Z,71.20
2019-02-03T02:29:05.011Z,73.83
2019-02-03T02:31:34.450Z,72.67
2019-02-03T02:34:03.978Z,68.93
2019-02-03T02:36:33.423Z,78.50
2019-02-03T02:39:03.102Z,68.10
2019-02-03T02:41:32.523Z,73.03
2019-02-03T02:44:02.150Z,73.80
2019-02-03T02:46:31.743Z,78.17
2019-02-03T02:49:01.206Z,69.97
2019-02-03T02:51:30.685Z,71.43
2019-02-03T02:54:00.115Z,65.63
2019-02-03T02:56:29.543Z,74.30
2019-02-03T02:58:59.597Z,68.80
2019-02-03T03:01:29.142Z,69.00
2019-02-03T03:03:58.521Z,67.37
2019-02-03T03:06:27.974Z,76.30
2019-02-03T03:08:57.457Z,68.23
2019-02-03T03:11:26.903Z,61.63
2019-02-03T03:13:56.323Z,64.93
2019-02-03T03:16:25.769Z,64.43
2019-02-03T03:18:55.369Z,67.77
2019-02-03T03:21:24.807Z,63.90
2019-02-03T03:23:54.518Z,67.23
2019-02-03T03:26:23.977Z,58.67
2019-02-03T03:28:53.445Z,60.70
2019-02-03T03:31:22.967Z,60.27
2019-02-03T03:33:52.573Z,76.17
2019-02-03T03:36:22.043Z,55.57
2019-02-03T03:38:51.829Z,57.63
2019-02-03T03:41:21.277Z,61.83
2019-02-03T03:43:50.718Z,60.53
2019-02-03T03:46:20.182Z,57.93
2019-02-03T03:48:49.579Z,61.17
2019-02-03T03:51:19.155Z,60.93
2019-02-03T03:53:48.591Z,57.30
2019-02-03T03:56:18.044Z,55.33
2019-02-03T03:58:47.498Z,58.53
2019-02-03T04:01:16.970Z,58.90
2019-02-03T04:03:46.422Z,52.30
2019-02-03T04:06:16.301Z,53.97
2019-02-03T04:08:45.919Z,60.43
2019-02-03T04:11:15.480Z,55.53
2019-02-03T04:13:45.382Z,53.23
2019-02-03T04:16:15.177Z,56.33
2019-02-03T04:18:44.971Z,53.40
2019-02-03T04:21:14.390Z,51.83
2019-02-03T04:23:43.838Z,49.97
2019-02-03T04:26:13.297Z,51.87
2019-02-03T04:28:43.224Z,51.37
2019-02-03T04:31:12.843Z,57.73
2019-02-03T04:33:42.716Z,55.03
2019-02-03T04:36:12.116Z,55.97
2019-02-03T04:38:41.603Z,51.37
2019-02-03T04:41:11.032Z,48.37
2019-02-03T04:43:40.479Z,53.77
2019-02-03T04:46:09.963Z,55.80
2019-02-03T04:48:39.541Z,49.07
2019-02-03T04:51:09.071Z,47.93
2019-02-03T04:53:38.556Z,51.30
2019-02-03T04:56:08.119Z,51.80
2019-02-03T04:58:37.766Z,49.93
2019-02-03T05:01:07.523Z,46.40
2019-02-03T05:03:36.972Z,46.83
2019-02-03T05:06:06.449Z,39.83
2019-02-03T05:08:35.968Z,41.57
2019-02-03T05:11:05.622Z,42.17
2019-02-03T05:13:35.536Z,45.27
2019-02-03T05:16:05.036Z,37.67
2019-02-03T05:18:34.469Z,39.17
2019-02-03T05:21:03.988Z,38.47
2019-02-03T05:23:33.413Z,36.40
2019-02-03T05:26:02.960Z,38.37
2019-02-03T05:28:32.409Z,33.93
2019-02-03T05:31:01.847Z,35.13
2019-02-03T05:33:31.364Z,35.43
2019-02-03T05:36:00.881Z,32.40
2019-02-03T05:38:30.337Z,32.73
2019-02-03T05:40:59.749Z,31.10
2019-02-03T05:43:29.320Z,31.37
2019-02-03T05:45:59.077Z,32.13
2019-02-03T05:48:29.047Z,29.67
2019-02-03T05:50:58.883Z,33.20
2019-02-03T05:53:28.295Z,28.77
2019-02-03T05:55:57.812Z,28.47
2019-02-03T05:58:27.625Z,27.20
2019-02-03T06:00:57.073Z,28.93
2019-02-03T06:03:26.740Z,27.37
2019-02-03T06:05:56.395Z,23.17
2019-02-03T06:08:26.313Z,24.27
2019-02-03T06:10:55.961Z,22.60
2019-02-03T06:13:25.422Z,22.03
2019-02-03T06:15:54.896Z,22.00
2019-02-03T06:18:24.365Z,24.43
2019-02-03T06:20:53.788Z,25.23
2019-02-03T06:23:23.225Z,22.43
2019-02-03T06:25:52.657Z,24.83
2019-02-03T06:28:22.077Z,24.83
2019-02-03T06:31:14.177Z,24.20
2019-02-03T06:33:43.329Z,24.93
2019-02-03T06:36:13.527Z,23.20
2019-02-03T06:38:43.021Z,23.43
2019-02-03T06:41:12.876Z,24.67
2019-02-03T06:43:42.317Z,19.40
2019-02-03T06:46:40.013Z,20.90
2019-02-03T06:49:27.048Z,23.30
2019-02-03T06:51:56.476Z,24.37
2019-02-03T06:54:25.937Z,17.20
2019-02-03T06:56:55.735Z,20.47
2019-02-03T06:59:25.186Z,24.33
2019-02-03T07:01:54.639Z,19.87
2019-02-03T07:04:24.463Z,17.17
2019-02-03T07:06:54.285Z,19.93
2019-02-03T07:09:23.686Z,17.30
2019-02-03T07:11:53.153Z,20.30
2019-02-03T07:14:23.381Z,19.77
2019-02-03T07:16:53.301Z,18.77
2019-02-03T07:19:22.768Z,17.97
2019-02-03T07:21:52.178Z,14.50
2019-02-03T07:24:21.712Z,16.60
2019-02-03T07:26:51.116Z,17.03
2019-02-03T07:29:20.933Z,10.03
2019-02-03T07:31:50.345Z,13.97
2019-02-03T07:34:19.805Z,10.80
2019-02-03T07:36:49.441Z,12.73
2019-02-03T07:39:18.863Z,12.00
2019-02-03T07:41:48.273Z,11.03
2019-02-03T07:44:18.407Z,13.03
2019-02-03T07:46:47.845Z,11.37
2019-02-03T07:49:17.354Z,12.43
2019-02-03T07:51:46.769Z,12.23
2019-02-03T07:54:16.165Z,13.20
2019-02-03T07:56:45.633Z,10.67
2019-02-03T07:59:15.046Z,11.00
2019-02-03T08:01:44.471Z,10.13
2019-02-03T08:04:13.913Z,10.87
2019-02-03T08:06:43.759Z,10.53
2019-02-03T08:09:13.203Z,10.57
2019-02-03T08:11:42.637Z,12.67
2019-02-03T08:14:13.111Z,10.67
2019-02-03T08:16:42.735Z,9.87
2019-02-03T08:19:12.167Z,7.90
2019-02-03T08:21:41.620Z,10.37
2019-02-03T08:24:11.040Z,8.67
2019-02-03T08:26:41.639Z,7.30
2019-02-03T08:29:11.076Z,7.90
2019-02-03T08:31:40.533Z,9.20
2019-02-03T08:34:09.969Z,9.57
2019-02-03T08:36:39.518Z,9.33
2019-02-03T08:39:09.591Z,7.87
2019-02-03T08:41:39.245Z,8.60
2019-02-03T08:44:09.103Z,7.53
2019-02-03T08:46:38.545Z,9.90
2019-02-03T08:49:08.337Z,7.53
2019-02-03T08:51:37.781Z,8.70
2019-02-03T08:54:08.009Z,6.73
2019-02-03T08:56:37.442Z,10.87
2019-02-03T08:59:06.931Z,5.17
2019-02-03T09:01:36.333Z,6.30
2019-02-03T09:04:05.946Z,6.03
2019-02-03T09:06:35.453Z,9.73
2019-02-03T09:09:08.405Z,6.97
2019-02-03T09:11:38.331Z,5.90
2019-02-03T09:14:08.113Z,9.70
2019-02-03T09:16:37.876Z,5.80
2019-02-03T09:19:07.395Z,6.37
2019-02-03T09:21:36.905Z,9.80
2019-02-03T09:24:06.306Z,9.07
2019-02-03T09:26:35.767Z,7.97
2019-02-03T09:29:05.779Z,8.23
2019-02-03T09:31:35.334Z,8.73
2019-02-03T09:34:05.655Z,7.77
2019-02-03T09:36:35.253Z,7.63
2019-02-03T09:39:10.203Z,9.50
2019-02-03T09:41:39.883Z,9.17
2019-02-03T09:44:09.522Z,7.73
2019-02-03T09:46:39.863Z,7.00
2019-02-03T09:49:09.314Z,6.93
2019-02-03T09:51:39.122Z,9.57
2019-02-03T09:54:08.565Z,6.30
2019-02-03T09:56:38.217Z,6.47
2019-02-03T09:59:08.202Z,8.47
2019-02-03T10:01:37.630Z,6.87
2019-02-03T10:04:07.080Z,9.10
2019-02-03T10:06:36.587Z,13.80
2019-02-03T10:09:08.392Z,9.27
2019-02-03T10:11:38.003Z,8.07
2019-02-03T10:14:07.794Z,7.67
2019-02-03T10:16:37.377Z,6.47
2019-02-03T10:19:06.942Z,9.10
2019-02-03T10:21:36.485Z,8.27
2019-02-03T10:24:06.074Z,9.87
2019-02-03T10:26:35.721Z,6.77
2019-02-03T10:29:05.372Z,7.83
2019-02-03T10:31:34.806Z,7.83
2019-02-03T10:34:04.689Z,8.90
2019-02-03T10:36:34.128Z,7.90
2019-02-03T10:39:05.154Z,4.50
2019-02-03T10:41:34.606Z,9.57
2019-02-03T10:44:04.792Z,5.33
2019-02-03T10:46:34.336Z,6.50
2019-02-03T10:49:04.311Z,4.80
2019-02-03T10:51:33.819Z,6.47
2019-02-03T10:54:03.296Z,8.50
2019-02-03T10:56:32.740Z,17.10
2019-02-03T10:59:02.702Z,6.90
2019-02-03T11:01:33.198Z,6.77
