createdAt,value
2022-09-09T00:01:21.604Z,16.20
2022-09-09T00:04:33.128Z,18.20
2022-09-09T00:07:39.498Z,11.80
2022-09-09T00:10:40.587Z,17.40
2022-09-09T00:13:47.208Z,17.40
2022-09-09T00:16:46.803Z,18.40
2022-09-09T00:20:07.350Z,16.40
2022-09-09T00:23:20.830Z,12.40
2022-09-09T00:26:36.670Z,17.60
2022-09-09T00:29:44.995Z,14.00
2022-09-09T00:32:41.991Z,12.60
2022-09-09T00:35:40.805Z,12.80
2022-09-09T00:38:39.502Z,14.20
2022-09-09T00:41:36.217Z,16.80
2022-09-09T00:44:37.186Z,14.60
2022-09-09T00:47:41.610Z,14.40
2022-09-09T00:50:53.422Z,13.20
2022-09-09T00:54:15.846Z,16.40
2022-09-09T00:57:31.650Z,10.00
2022-09-09T01:00:33.272Z,10.00
2022-09-09T01:03:39.810Z,13.20
2022-09-09T01:06:37.994Z,12.40
2022-09-09T01:09:43.557Z,9.00
2022-09-09T01:12:43.145Z,13.80
2022-09-09T01:15:43.665Z,10.80
2022-09-09T01:18:46.140Z,11.40
2022-09-09T01:21:58.178Z,12.00
2022-09-09T01:25:26.556Z,11.20
2022-09-09T01:28:29.740Z,10.40
2022-09-09T01:31:36.897Z,12.40
2022-09-09T01:34:36.664Z,11.40
2022-09-09T01:37:34.379Z,9.20
2022-09-09T01:40:31.739Z,12.00
2022-09-09T01:43:29.265Z,11.40
2022-09-09T01:46:27.205Z,13.00
2022-09-09T01:49:24.204Z,12.00
2022-09-09T01:52:21.044Z,12.60
2022-09-09T01:55:18.750Z,11.60
2022-09-09T01:58:39.110Z,10.00
2022-09-09T02:01:45.421Z,11.00
2022-09-09T02:04:56.220Z,9.60
2022-09-09T02:08:04.485Z,10.80
2022-09-09T02:11:14.695Z,10.40
2022-09-09T02:14:24.523Z,13.00
2022-09-09T02:17:28.111Z,12.60
2022-09-09T02:20:35.114Z,12.60
2022-09-09T02:23:33.267Z,11.20
2022-09-09T02:26:31.969Z,11.80
2022-09-09T02:29:39.696Z,12.00
2022-09-09T02:32:37.450Z,13.60
2022-09-09T02:35:39.953Z,11.60
2022-09-09T02:38:43.596Z,12.00
2022-09-09T02:41:44.142Z,15.20
2022-09-09T02:44:41.484Z,12.80
2022-09-09T02:47:53.255Z,10.40
2022-09-09T02:51:29.425Z,10.40
2022-09-09T02:54:29.628Z,10.40
2022-09-09T02:57:28.951Z,14.00
2022-09-09T03:00:28.196Z,12.40
2022-09-09T03:03:28.290Z,13.40
2022-09-09T03:06:26.250Z,12.20
2022-09-09T03:09:33.644Z,15.20
2022-09-09T03:12:31.406Z,10.80
2022-09-09T03:15:31.040Z,11.80
2022-09-09T03:18:29.181Z,15.20
2022-09-09T03:21:26.240Z,11.20
2022-09-09T03:24:26.083Z,10.80
2022-09-09T03:27:23.379Z,11.40
2022-09-09T03:30:24.656Z,9.60
2022-09-09T03:33:22.122Z,9.40
2022-09-09T03:36:19.124Z,13.20
2022-09-09T03:39:16.596Z,10.00
2022-09-09T03:42:15.230Z,8.20
2022-09-09T03:45:12.387Z,8.20
2022-09-09T03:48:12.798Z,11.60
2022-09-09T03:51:10.451Z,12.20
2022-09-09T03:54:11.186Z,11.00
2022-09-09T03:57:08.510Z,14.40
2022-09-09T04:00:07.877Z,9.00
2022-09-09T04:03:13.358Z,12.40
2022-09-09T04:06:11.906Z,10.40
2022-09-09T04:09:09.355Z,10.80
2022-09-09T04:12:07.823Z,10.80
2022-09-09T04:15:06.027Z,12.20
2022-09-09T04:18:04.497Z,11.40
2022-09-09T04:21:02.412Z,11.20
2022-09-09T04:24:01.613Z,12.00
2022-09-09T04:26:58.631Z,11.40
2022-09-09T04:29:57.793Z,8.80
2022-09-09T04:32:57.726Z,10.20
2022-09-09T04:35:55.838Z,12.40
2022-09-09T04:38:55.398Z,11.80
2022-09-09T04:41:52.528Z,16.00
2022-09-09T04:44:49.347Z,15.40
2022-09-09T04:47:46.459Z,12.00
2022-09-09T04:50:43.632Z,15.60
2022-09-09T04:53:42.823Z,19.00
2022-09-09T04:56:42.725Z,17.80
2022-09-09T04:59:40.531Z,16.00
2022-09-09T05:02:41.124Z,19.40
2022-09-09T05:05:38.452Z,19.00
2022-09-09T05:08:40.184Z,19.60
2022-09-09T05:11:37.923Z,16.00
2022-09-09T05:14:40.550Z,15.00
2022-09-09T05:17:38.563Z,17.80
2022-09-09T05:20:35.413Z,17.00
2022-09-09T05:23:34.890Z,20.20
2022-09-09T05:26:33.468Z,18.40
2022-09-09T05:29:34.424Z,15.60
2022-09-09T05:32:35.196Z,20.60
2022-09-09T05:35:32.370Z,19.00
2022-09-09T05:38:30.001Z,17.20
2022-09-09T05:41:27.361Z,20.00
2022-09-09T05:44:28.626Z,19.20
2022-09-09T05:47:28.712Z,18.60
2022-09-09T05:50:30.978Z,23.20
2022-09-09T05:53:28.230Z,18.40
2022-09-09T05:56:27.091Z,16.60
2022-09-09T05:59:24.684Z,17.00
2022-09-09T06:02:24.762Z,18.40
2022-09-09T06:05:28.309Z,16.80
2022-09-09T06:08:25.391Z,17.40
2022-09-09T06:11:32.287Z,16.40
2022-09-09T06:14:31.005Z,16.40
2022-09-09T06:17:30.227Z,16.00
2022-09-09T06:20:31.190Z,14.60
2022-09-09T06:23:29.366Z,16.20
2022-09-09T06:26:31.612Z,10.80
2022-09-09T06:29:30.572Z,11.80
2022-09-09T06:32:27.964Z,10.00
2022-09-09T06:35:25.613Z,9.60
2022-09-09T06:38:23.476Z,9.60
2022-09-09T06:41:21.608Z,12.80
2022-09-09T06:44:18.391Z,15.00
2022-09-09T06:47:15.961Z,10.20
2022-09-09T06:50:13.497Z,11.40
2022-09-09T06:53:10.598Z,10.80
2022-09-09T06:56:13.755Z,10.60
2022-09-09T06:59:14.512Z,10.20
2022-09-09T07:02:12.343Z,9.40
2022-09-09T07:05:10.004Z,11.40
2022-09-09T07:08:07.699Z,9.40
2022-09-09T07:11:10.229Z,9.60
2022-09-09T07:14:10.521Z,11.00
2022-09-09T07:17:07.489Z,9.00
2022-09-09T07:20:09.224Z,6.40
2022-09-09T07:23:06.481Z,8.60
2022-09-09T07:26:04.201Z,11.40
2022-09-09T07:29:01.732Z,9.60
2022-09-09T07:32:00.428Z,7.00
2022-09-09T07:35:02.406Z,6.80
2022-09-09T07:38:01.794Z,8.80
2022-09-09T07:41:07.922Z,9.20
2022-09-09T07:44:10.294Z,9.40
2022-09-09T07:47:07.670Z,9.00
2022-09-09T07:50:10.776Z,6.80
2022-09-09T07:53:09.754Z,9.40
2022-09-09T07:56:08.128Z,9.60
2022-09-09T07:59:07.271Z,9.00
2022-09-09T08:02:05.612Z,6.20
2022-09-09T08:05:07.268Z,7.00
2022-09-09T08:08:05.353Z,5.40
2022-09-09T08:11:15.634Z,7.60
2022-09-09T08:14:13.898Z,5.60
2022-09-09T08:17:11.244Z,5.00
2022-09-09T08:20:09.143Z,9.60
2022-09-09T08:23:06.676Z,6.00
2022-09-09T08:26:06.259Z,5.20
2022-09-09T08:29:04.925Z,8.00
2022-09-09T08:32:03.245Z,5.40
2022-09-09T08:35:01.685Z,8.80
2022-09-09T08:38:00.538Z,5.00
2022-09-09T08:41:05.401Z,5.40
2022-09-09T08:44:10.787Z,5.80
2022-09-09T08:47:34.326Z,4.80
2022-09-09T08:50:42.259Z,7.60
2022-09-09T08:53:50.593Z,10.00
2022-09-09T08:56:47.480Z,10.80
2022-09-09T08:59:44.454Z,8.80
2022-09-09T09:02:54.905Z,12.80
2022-09-09T09:06:23.905Z,8.60
2022-09-09T09:09:31.506Z,11.00
2022-09-09T09:12:48.597Z,9.20
2022-09-09T09:15:53.741Z,11.20
2022-09-09T09:18:52.125Z,11.20
2022-09-09T09:21:50.819Z,13.00
2022-09-09T09:25:07.208Z,9.00
2022-09-09T09:28:22.855Z,8.80
2022-09-09T09:31:26.355Z,7.60
2022-09-09T09:34:25.392Z,15.20
2022-09-09T09:37:30.747Z,16.40
2022-09-09T09:40:29.646Z,15.20
2022-09-09T09:43:29.374Z,19.40
2022-09-09T09:46:28.861Z,18.40
2022-09-09T09:49:34.755Z,14.80
2022-09-09T09:52:33.263Z,16.80
2022-09-09T09:55:34.774Z,28.20
2022-09-09T09:58:35.109Z,25.00
2022-09-09T10:01:37.093Z,26.00
2022-09-09T10:04:40.057Z,19.40
2022-09-09T10:07:38.493Z,29.00
2022-09-09T10:10:40.202Z,21.20
2022-09-09T10:13:50.706Z,22.00
2022-09-09T10:17:07.261Z,22.60
2022-09-09T10:20:22.914Z,21.60
2022-09-09T10:23:48.729Z,20.20
2022-09-09T10:27:04.648Z,18.80
2022-09-09T10:30:29.771Z,23.20
2022-09-09T10:33:33.552Z,25.20
2022-09-09T10:36:30.933Z,18.60
2022-09-09T10:39:42.264Z,18.80
2022-09-09T10:42:40.714Z,20.00
2022-09-09T10:45:44.459Z,20.80
2022-09-09T10:48:51.077Z,18.00
2022-09-09T10:52:11.985Z,18.40
2022-09-09T10:55:23.839Z,20.80
2022-09-09T10:58:37.139Z,18.00
2022-09-09T11:01:37.452Z,14.80
2022-09-09T11:04:38.905Z,12.60
2022-09-09T11:07:40.741Z,20.80
2022-09-09T11:10:50.087Z,16.20
2022-09-09T11:13:55.413Z,7.00
2022-09-09T11:17:02.918Z,4.20
2022-09-09T11:19:59.709Z,6.00
2022-09-09T11:23:01.428Z,4.60
2022-09-09T11:26:01.200Z,5.40
2022-09-09T11:29:05.169Z,6.60
2022-09-09T11:32:31.416Z,8.20
2022-09-09T11:35:49.650Z,10.60
2022-09-09T11:38:52.243Z,14.60
2022-09-09T11:41:50.034Z,18.00
2022-09-09T11:44:46.700Z,17.00
2022-09-09T11:47:52.801Z,17.60
2022-09-09T11:50:59.252Z,20.40
2022-09-09T11:54:30.403Z,21.60
2022-09-09T11:57:36.413Z,16.00
2022-09-09T12:00:34.082Z,17.60
2022-09-09T12:03:49.775Z,15.80
2022-09-09T12:07:03.540Z,15.60
2022-09-09T12:10:08.191Z,14.20
2022-09-09T12:13:23.912Z,15.40
2022-09-09T12:16:35.551Z,15.40
2022-09-09T12:19:34.037Z,15.00
2022-09-09T12:22:35.285Z,14.60
2022-09-09T12:25:51.723Z,14.80
2022-09-09T12:28:56.019Z,12.60
2022-09-09T12:31:57.590Z,15.00
2022-09-09T12:34:55.947Z,15.40
2022-09-09T12:37:58.129Z,13.40
2022-09-09T12:40:58.327Z,16.20
2022-09-09T12:44:07.093Z,17.40
2022-09-09T12:47:05.191Z,9.40
2022-09-09T12:50:03.170Z,8.00
2022-09-09T12:53:03.171Z,9.00
2022-09-09T12:56:09.113Z,8.40
2022-09-09T12:59:19.493Z,7.80
2022-09-09T13:02:24.410Z,6.20
2022-09-09T13:05:24.633Z,7.80
2022-09-09T13:08:21.964Z,8.00
2022-09-09T13:11:25.390Z,5.80
2022-09-09T13:14:38.342Z,7.00
2022-09-09T13:17:37.025Z,6.20
2022-09-09T13:20:33.969Z,6.00
2022-09-09T13:23:33.360Z,6.40
2022-09-09T13:26:31.386Z,6.60
2022-09-09T13:29:29.271Z,7.00
2022-09-09T13:32:28.054Z,6.40
2022-09-09T13:35:25.309Z,6.40
2022-09-09T13:38:27.084Z,6.40
2022-09-09T13:41:37.954Z,5.00
2022-09-09T13:44:39.750Z,5.40
2022-09-09T13:47:36.970Z,6.40
2022-09-09T13:50:33.602Z,7.20
2022-09-09T13:53:31.513Z,5.60
2022-09-09T13:56:30.105Z,7.20
2022-09-09T13:59:38.065Z,8.40
2022-09-09T14:02:45.142Z,6.20
2022-09-09T14:05:41.769Z,6.60
2022-09-09T14:08:40.871Z,5.80
2022-09-09T14:11:37.681Z,5.80
2022-09-09T14:14:35.151Z,7.20
2022-09-09T14:17:32.423Z,7.80
2022-09-09T14:20:29.970Z,6.00
2022-09-09T14:23:27.271Z,7.40
2022-09-09T14:26:25.229Z,6.00
2022-09-09T14:29:22.997Z,9.60
2022-09-09T14:32:20.476Z,6.00
2022-09-09T14:35:19.352Z,6.80
2022-09-09T14:38:19.183Z,7.00
2022-09-09T14:41:18.002Z,5.40
2022-09-09T14:44:15.028Z,6.40
2022-09-09T14:47:12.077Z,4.80
2022-09-09T14:50:09.139Z,4.00
2022-09-09T14:53:05.941Z,6.20
2022-09-09T14:56:07.746Z,3.00
2022-09-09T14:59:05.061Z,3.00
2022-09-09T15:02:05.260Z,2.60
2022-09-09T15:05:02.833Z,2.40
2022-09-09T15:08:00.169Z,3.20
2022-09-09T15:11:02.089Z,3.00
2022-09-09T15:13:59.669Z,3.20
2022-09-09T15:16:56.792Z,4.00
2022-09-09T15:19:54.362Z,5.00
2022-09-09T15:22:53.957Z,6.60
2022-09-09T15:25:53.952Z,5.00
2022-09-09T15:28:51.843Z,5.60
2022-09-09T15:31:48.700Z,5.00
2022-09-09T15:34:47.162Z,5.60
2022-09-09T15:37:43.784Z,4.40
2022-09-09T15:40:41.056Z,6.20
2022-09-09T15:43:38.348Z,4.00
2022-09-09T15:46:40.387Z,5.00
2022-09-09T15:49:37.954Z,7.40
2022-09-09T15:52:34.967Z,6.00
2022-09-09T15:55:31.679Z,5.00
2022-09-09T15:58:32.373Z,7.00
2022-09-09T16:01:30.309Z,8.00
2022-09-09T16:04:27.985Z,4.40
2022-09-09T16:07:25.078Z,5.80
2022-09-09T16:10:21.861Z,5.40
2022-09-09T16:13:19.610Z,4.80
2022-09-09T16:16:18.376Z,4.20
2022-09-09T16:19:16.036Z,4.20
2022-09-09T16:22:13.225Z,4.80
2022-09-09T16:25:11.162Z,5.20
2022-09-09T16:28:08.098Z,6.60
2022-09-09T16:31:12.505Z,2.80
2022-09-09T16:34:10.422Z,3.00
2022-09-09T16:37:07.878Z,3.40
2022-09-09T16:40:05.979Z,3.20
2022-09-09T16:43:03.783Z,3.00
2022-09-09T16:46:01.517Z,3.20
2022-09-09T16:48:59.475Z,3.80
2022-09-09T16:51:59.398Z,3.00
2022-09-09T16:54:57.067Z,3.00
2022-09-09T16:57:54.996Z,3.00
2022-09-09T17:00:52.250Z,4.00
2022-09-09T17:03:54.010Z,4.00
2022-09-09T17:06:54.844Z,4.00
2022-09-09T17:09:52.258Z,3.80
2022-09-09T17:12:49.201Z,4.00
2022-09-09T17:15:46.156Z,6.00
2022-09-09T17:18:43.089Z,3.00
2022-09-09T17:22:00.176Z,3.80
2022-09-09T17:24:56.890Z,3.80
2022-09-09T17:27:54.419Z,3.00
2022-09-09T17:30:53.597Z,4.00
2022-09-09T17:33:52.882Z,4.00
2022-09-09T17:36:49.922Z,2.00
2022-09-09T17:39:47.042Z,4.00
2022-09-09T17:42:44.062Z,5.00
2022-09-09T17:45:41.289Z,4.60
2022-09-09T17:48:38.669Z,3.60
2022-09-09T17:51:36.646Z,4.40
2022-09-09T17:54:34.602Z,5.20
2022-09-09T17:57:32.689Z,3.80
2022-09-09T18:00:31.394Z,3.80
2022-09-09T18:03:28.945Z,2.00
2022-09-09T18:06:30.821Z,3.00
2022-09-09T18:09:29.201Z,5.00
2022-09-09T18:12:27.715Z,4.00
2022-09-09T18:15:48.113Z,3.20
2022-09-09T18:18:42.283Z,4.00
2022-09-09T18:21:38.867Z,5.80
2022-09-09T18:24:36.746Z,3.00
2022-09-09T18:27:34.212Z,3.60
2022-09-09T18:30:31.909Z,5.40
2022-09-09T18:33:29.518Z,4.00
2022-09-09T18:36:32.142Z,3.00
2022-09-09T18:39:29.831Z,4.80
2022-09-09T18:42:27.555Z,4.20
2022-09-09T18:45:25.021Z,4.00
2022-09-09T18:48:22.256Z,3.00
2022-09-09T18:51:21.031Z,3.60
2022-09-09T18:54:26.849Z,4.00
2022-09-09T18:57:24.392Z,2.60
2022-09-09T19:00:21.314Z,4.00
2022-09-09T19:03:18.481Z,3.60
2022-09-09T19:06:17.529Z,4.00
2022-09-09T19:09:16.188Z,3.00
2022-09-09T19:12:13.268Z,4.80
2022-09-09T19:15:10.759Z,5.00
2022-09-09T19:18:08.160Z,3.60
2022-09-09T19:21:45.005Z,4.60
2022-09-09T19:24:42.254Z,4.60
2022-09-09T19:27:39.353Z,5.60
2022-09-09T19:30:37.660Z,5.40
2022-09-09T19:33:35.916Z,4.00
2022-09-09T19:36:33.361Z,4.00
2022-09-09T19:39:30.524Z,4.40
2022-09-09T19:42:30.200Z,5.00
2022-09-09T19:45:27.646Z,5.60
2022-09-09T19:48:27.175Z,5.60
2022-09-09T19:51:24.887Z,9.20
2022-09-09T19:54:22.705Z,6.00
2022-09-09T19:57:20.678Z,6.20
2022-09-09T20:00:19.260Z,9.20
2022-09-09T20:03:19.665Z,10.80
2022-09-09T20:06:18.007Z,12.00
2022-09-09T20:09:16.628Z,10.40
2022-09-09T20:12:14.184Z,12.40
2022-09-09T20:15:11.969Z,10.00
2022-09-09T20:18:09.282Z,11.60
2022-09-09T20:21:08.158Z,9.60
2022-09-09T20:24:07.550Z,9.20
2022-09-09T20:27:07.114Z,8.80
2022-09-09T20:30:05.112Z,7.00
2022-09-09T20:33:03.609Z,9.20
2022-09-09T20:36:05.379Z,6.40
2022-09-09T20:39:10.702Z,9.20
2022-09-09T20:42:08.330Z,6.80
2022-09-09T20:45:05.973Z,6.80
2022-09-09T20:48:04.316Z,5.00
2022-09-09T20:51:09.842Z,4.60
2022-09-09T20:54:10.069Z,6.20
2022-09-09T20:57:07.413Z,5.80
2022-09-09T21:00:08.574Z,4.40
2022-09-09T21:03:06.298Z,5.20
2022-09-09T21:06:07.274Z,5.00
2022-09-09T21:09:04.766Z,3.60
2022-09-09T21:12:03.531Z,4.00
2022-09-09T21:15:01.006Z,4.60
2022-09-09T21:17:58.322Z,2.80
2022-09-09T21:20:55.991Z,4.00
2022-09-09T21:23:57.346Z,4.20
2022-09-09T21:26:55.271Z,4.00
2022-09-09T21:29:52.564Z,3.60
2022-09-09T21:32:49.380Z,5.60
2022-09-09T21:35:46.496Z,4.00
2022-09-09T21:38:44.562Z,3.60
2022-09-09T21:41:41.560Z,3.00
2022-09-09T21:44:38.118Z,4.00
2022-09-09T21:47:34.962Z,4.00
2022-09-09T21:50:36.585Z,2.20
2022-09-09T21:53:34.045Z,3.00
2022-09-09T21:56:31.546Z,3.80
2022-09-09T21:59:28.557Z,2.80
2022-09-09T22:02:28.174Z,4.20
2022-09-09T22:05:25.665Z,4.80
2022-09-09T22:08:23.118Z,3.60
2022-09-09T22:11:22.603Z,5.00
2022-09-09T22:14:20.582Z,4.40
2022-09-09T22:17:18.420Z,4.40
2022-09-09T22:20:16.109Z,5.40
2022-09-09T22:23:13.965Z,5.20
2022-09-09T22:26:11.500Z,6.80
2022-09-09T22:29:09.151Z,8.60
2022-09-09T22:32:08.126Z,6.60
2022-09-09T22:35:05.764Z,9.80
2022-09-09T22:38:03.823Z,6.00
2022-09-09T22:41:03.014Z,8.40
2022-09-09T22:44:00.589Z,5.60
2022-09-09T22:46:57.394Z,8.20
2022-09-09T22:49:54.574Z,8.00
2022-09-09T22:52:52.701Z,8.20
2022-09-09T22:55:59.826Z,9.80
2022-09-09T22:58:57.307Z,11.60
2022-09-09T23:01:54.779Z,6.80
2022-09-09T23:04:53.145Z,9.60
2022-09-09T23:07:53.778Z,8.40
2022-09-09T23:10:53.644Z,9.00
2022-09-09T23:13:53.232Z,10.00
2022-09-09T23:16:52.627Z,10.20
2022-09-09T23:19:58.468Z,9.40
2022-09-09T23:22:56.006Z,9.40
2022-09-09T23:25:53.889Z,10.40
2022-09-09T23:28:52.676Z,11.40
2022-09-09T23:31:50.316Z,11.00
2022-09-09T23:34:47.800Z,9.60
2022-09-09T23:37:45.214Z,10.60
2022-09-09T23:40:43.167Z,10.00
2022-09-09T23:43:40.530Z,7.80
2022-09-09T23:46:37.207Z,13.40
2022-09-09T23:49:34.674Z,11.20
2022-09-09T23:52:31.704Z,10.40
2022-09-09T23:55:30.829Z,11.80
2022-09-09T23:58:30.729Z,12.80
