createdAt,value
2023-01-13T00:00:32.768Z,61.94
2023-01-13T00:01:32.672Z,62.14
2023-01-13T00:02:32.689Z,62.01
2023-01-13T00:03:32.653Z,62.02
2023-01-13T00:04:32.688Z,62.04
2023-01-13T00:05:32.631Z,62.24
2023-01-13T00:06:32.607Z,62.12
2023-01-13T00:07:32.591Z,62.04
2023-01-13T00:08:32.570Z,62.02
2023-01-13T00:09:32.570Z,62.02
2023-01-13T00:10:32.559Z,62.03
2023-01-13T00:11:32.536Z,62.18
2023-01-13T00:12:32.542Z,62.19
2023-01-13T00:13:32.510Z,62.23
2023-01-13T00:14:32.518Z,62.10
2023-01-13T00:15:32.502Z,62.07
2023-01-13T00:16:32.485Z,62.21
2023-01-13T00:17:32.461Z,62.23
2023-01-13T00:18:32.447Z,62.32
2023-01-13T00:19:32.449Z,62.31
2023-01-13T00:20:32.417Z,62.28
2023-01-13T00:21:32.416Z,62.26
2023-01-13T00:22:32.407Z,62.31
2023-01-13T00:23:32.380Z,62.45
2023-01-13T00:24:32.374Z,62.39
2023-01-13T00:25:32.354Z,62.41
2023-01-13T00:26:32.353Z,62.31
2023-01-13T00:27:32.335Z,62.40
2023-01-13T00:28:32.315Z,62.43
2023-01-13T00:29:32.315Z,62.34
2023-01-13T00:30:32.305Z,62.30
2023-01-13T00:31:32.363Z,62.43
2023-01-13T00:32:32.265Z,62.36
2023-01-13T00:33:32.254Z,62.50
2023-01-13T00:34:32.250Z,62.48
2023-01-13T00:35:32.237Z,62.40
2023-01-13T00:36:32.222Z,62.19
2023-01-13T00:37:32.207Z,62.31
2023-01-13T00:38:32.201Z,62.20
2023-01-13T00:39:32.193Z,62.21
2023-01-13T00:40:32.162Z,62.13
2023-01-13T00:41:32.151Z,62.24
2023-01-13T00:42:32.163Z,62.28
2023-01-13T00:43:32.132Z,62.04
2023-01-13T00:44:32.117Z,62.12
2023-01-13T00:45:32.107Z,62.24
2023-01-13T00:46:32.167Z,62.06
2023-01-13T00:47:32.089Z,62.17
2023-01-13T00:48:32.064Z,62.12
2023-01-13T00:49:32.041Z,62.13
2023-01-13T00:50:32.033Z,62.04
2023-01-13T00:51:32.015Z,61.95
2023-01-13T00:52:32.031Z,61.97
2023-01-13T00:53:32.011Z,61.96
2023-01-13T00:54:31.982Z,62.03
2023-01-13T00:55:31.985Z,61.86
2023-01-13T00:56:40.300Z,61.85
2023-01-13T00:57:31.958Z,61.79
2023-01-13T00:58:31.936Z,61.78
2023-01-13T00:59:31.910Z,61.79
2023-01-13T01:00:31.947Z,61.82
2023-01-13T01:01:32.117Z,61.76
2023-01-13T01:02:31.943Z,61.80
2023-01-13T01:03:31.880Z,61.92
2023-01-13T01:04:31.844Z,61.70
2023-01-13T01:05:31.845Z,61.71
2023-01-13T01:06:31.845Z,61.57
2023-01-13T01:07:31.818Z,61.57
2023-01-13T01:08:31.855Z,61.41
2023-01-13T01:09:31.800Z,61.35
2023-01-13T01:10:31.780Z,61.39
2023-01-13T01:11:31.759Z,61.41
2023-01-13T01:12:31.751Z,61.29
2023-01-13T01:13:31.741Z,61.23
2023-01-13T01:14:31.738Z,60.92
2023-01-13T01:15:31.715Z,60.89
2023-01-13T01:16:31.769Z,61.00
2023-01-13T01:17:31.707Z,60.82
2023-01-13T01:18:31.684Z,60.68
2023-01-13T01:19:31.676Z,60.74
2023-01-13T01:20:31.655Z,60.93
2023-01-13T01:21:31.645Z,60.81
2023-01-13T01:22:31.621Z,60.70
2023-01-13T01:23:31.627Z,60.64
2023-01-13T01:24:31.597Z,60.54
2023-01-13T01:25:31.585Z,60.42
2023-01-13T01:26:31.590Z,60.41
2023-01-13T01:27:31.552Z,60.41
2023-01-13T01:28:31.536Z,60.35
2023-01-13T01:29:31.543Z,60.25
2023-01-13T01:30:31.516Z,60.22
2023-01-13T01:31:31.588Z,60.14
2023-01-13T01:32:31.498Z,60.15
2023-01-13T01:33:31.491Z,60.16
2023-01-13T01:34:31.471Z,60.04
2023-01-13T01:35:31.447Z,60.00
2023-01-13T01:36:31.452Z,60.01
2023-01-13T01:37:31.424Z,59.98
2023-01-13T01:38:31.430Z,59.85
2023-01-13T01:39:31.408Z,59.70
2023-01-13T01:40:31.384Z,59.82
2023-01-13T01:41:31.379Z,59.89
2023-01-13T01:42:31.380Z,59.68
2023-01-13T01:43:31.339Z,59.66
2023-01-13T01:44:31.328Z,59.76
2023-01-13T01:45:31.333Z,59.84
2023-01-13T01:46:31.306Z,59.68
2023-01-13T01:47:31.290Z,59.67
2023-01-13T01:48:31.284Z,59.53
2023-01-13T01:49:31.267Z,59.63
2023-01-13T01:50:31.272Z,59.70
2023-01-13T01:51:31.251Z,59.58
2023-01-13T01:52:31.228Z,59.49
2023-01-13T01:53:31.213Z,59.56
2023-01-13T01:54:31.209Z,59.54
2023-01-13T01:55:31.201Z,59.40
2023-01-13T01:56:31.179Z,59.52
2023-01-13T01:57:31.185Z,59.58
2023-01-13T01:58:31.147Z,59.52
2023-01-13T01:59:31.134Z,59.18
2023-01-13T02:00:31.168Z,59.12
2023-01-13T02:01:31.210Z,59.07
2023-01-13T02:02:31.128Z,58.86
2023-01-13T02:03:31.104Z,58.96
2023-01-13T02:04:31.078Z,58.82
2023-01-13T02:05:31.058Z,58.83
2023-01-13T02:06:31.051Z,58.66
2023-01-13T02:07:31.034Z,58.54
2023-01-13T02:08:31.019Z,58.31
2023-01-13T02:09:31.012Z,58.19
2023-01-13T02:10:31.002Z,58.04
2023-01-13T02:11:30.984Z,58.10
2023-01-13T02:12:30.973Z,58.04
2023-01-13T02:13:30.950Z,58.11
2023-01-13T02:14:30.946Z,58.15
2023-01-13T02:15:30.933Z,58.01
2023-01-13T02:16:30.939Z,57.91
2023-01-13T02:17:30.897Z,57.98
2023-01-13T02:18:30.900Z,57.95
2023-01-13T02:19:30.877Z,57.86
2023-01-13T02:20:30.872Z,57.92
2023-01-13T02:21:30.859Z,57.88
2023-01-13T02:22:30.844Z,58.10
2023-01-13T02:23:30.842Z,57.88
2023-01-13T02:24:30.818Z,57.80
2023-01-13T02:25:30.805Z,57.61
2023-01-13T02:26:30.816Z,57.56
2023-01-13T02:27:30.782Z,57.51
2023-01-13T02:28:30.765Z,57.67
2023-01-13T02:29:30.763Z,57.53
2023-01-13T02:30:30.731Z,57.45
2023-01-13T02:31:30.781Z,57.48
2023-01-13T02:32:30.717Z,57.39
2023-01-13T02:33:30.739Z,57.44
2023-01-13T02:34:30.683Z,57.42
2023-01-13T02:35:30.690Z,57.53
2023-01-13T02:36:30.661Z,57.36
2023-01-13T02:37:30.658Z,57.36
2023-01-13T02:38:30.629Z,57.52
2023-01-13T02:39:30.616Z,57.48
2023-01-13T02:40:30.611Z,57.42
2023-01-13T02:41:30.593Z,57.40
2023-01-13T02:42:30.643Z,57.36
2023-01-13T02:43:30.565Z,57.52
2023-01-13T02:44:30.547Z,57.39
2023-01-13T02:45:30.588Z,57.37
2023-01-13T02:46:30.522Z,57.38
2023-01-13T02:47:30.519Z,57.45
2023-01-13T02:48:30.496Z,57.37
2023-01-13T02:49:30.490Z,57.43
2023-01-13T02:50:30.469Z,57.66
2023-01-13T02:51:30.475Z,57.77
2023-01-13T02:52:30.458Z,57.63
2023-01-13T02:53:30.429Z,57.58
2023-01-13T02:54:30.422Z,57.72
2023-01-13T02:55:30.411Z,57.60
2023-01-13T02:56:30.418Z,57.67
2023-01-13T02:57:30.430Z,57.76
2023-01-13T02:58:30.373Z,57.90
2023-01-13T02:59:30.358Z,57.78
2023-01-13T03:00:30.363Z,57.76
2023-01-13T03:01:30.470Z,57.76
2023-01-13T03:02:30.373Z,57.83
2023-01-13T03:03:30.329Z,57.86
2023-01-13T03:04:30.296Z,57.78
2023-01-13T03:05:30.293Z,57.85
2023-01-13T03:06:30.278Z,57.78
2023-01-13T03:07:30.258Z,57.97
2023-01-13T03:08:30.253Z,57.90
2023-01-13T03:09:30.241Z,58.06
2023-01-13T03:10:30.228Z,58.07
2023-01-13T03:11:30.223Z,57.97
2023-01-13T03:12:30.188Z,57.92
2023-01-13T03:13:30.192Z,57.95
2023-01-13T03:14:30.177Z,58.06
2023-01-13T03:15:30.169Z,57.94
2023-01-13T03:16:30.217Z,58.04
2023-01-13T03:17:30.125Z,58.02
2023-01-13T03:18:30.147Z,58.25
2023-01-13T03:19:30.116Z,58.15
2023-01-13T03:20:30.097Z,58.05
2023-01-13T03:21:30.080Z,58.06
2023-01-13T03:22:30.066Z,58.10
2023-01-13T03:23:30.070Z,58.09
2023-01-13T03:24:30.033Z,58.14
2023-01-13T03:25:30.033Z,58.17
2023-01-13T03:26:30.003Z,58.14
2023-01-13T03:27:30.003Z,58.16
2023-01-13T03:28:30.025Z,58.14
2023-01-13T03:29:29.986Z,58.21
2023-01-13T03:30:30.020Z,58.15
2023-01-13T03:31:29.948Z,58.20
2023-01-13T03:32:29.943Z,58.32
2023-01-13T03:33:29.929Z,58.27
2023-01-13T03:34:31.211Z,58.30
2023-01-13T03:35:29.924Z,58.32
2023-01-13T03:36:29.897Z,58.17
2023-01-13T03:37:29.868Z,58.23
2023-01-13T03:38:29.858Z,58.32
2023-01-13T03:39:29.840Z,58.32
2023-01-13T03:40:29.833Z,58.26
2023-01-13T03:41:29.821Z,58.27
2023-01-13T03:42:29.804Z,58.33
2023-01-13T03:43:29.801Z,58.26
2023-01-13T03:44:31.350Z,58.20
2023-01-13T03:45:29.768Z,58.31
2023-01-13T03:46:29.774Z,58.33
2023-01-13T03:47:29.757Z,58.33
2023-01-13T03:48:29.729Z,58.33
2023-01-13T03:49:29.709Z,58.26
2023-01-13T03:50:29.710Z,58.28
2023-01-13T03:51:29.695Z,58.19
2023-01-13T03:52:29.669Z,57.79
2023-01-13T03:53:29.686Z,57.91
2023-01-13T03:54:29.637Z,57.81
2023-01-13T03:55:29.630Z,57.69
2023-01-13T03:56:29.625Z,57.85
2023-01-13T03:57:29.613Z,57.68
2023-01-13T03:58:29.592Z,57.81
2023-01-13T03:59:29.597Z,57.62
2023-01-13T04:00:29.570Z,57.51
2023-01-13T04:01:29.665Z,57.72
2023-01-13T04:02:29.544Z,57.42
2023-01-13T04:03:29.603Z,57.35
2023-01-13T04:04:29.540Z,57.40
2023-01-13T04:05:29.506Z,57.46
2023-01-13T04:06:29.487Z,57.36
2023-01-13T04:07:29.488Z,57.56
2023-01-13T04:08:29.463Z,57.11
2023-01-13T04:09:29.562Z,57.06
2023-01-13T04:10:29.433Z,56.88
2023-01-13T04:11:29.460Z,56.85
2023-01-13T04:12:29.420Z,56.59
2023-01-13T04:13:29.408Z,56.31
2023-01-13T04:14:29.391Z,56.14
2023-01-13T04:15:29.407Z,56.09
2023-01-13T04:16:29.361Z,56.05
2023-01-13T04:17:29.346Z,56.08
2023-01-13T04:18:29.336Z,55.72
2023-01-13T04:19:29.332Z,55.63
2023-01-13T04:20:29.313Z,55.59
2023-01-13T04:21:29.305Z,55.47
2023-01-13T04:22:29.281Z,55.36
2023-01-13T04:23:29.272Z,55.35
2023-01-13T04:24:29.266Z,55.28
2023-01-13T04:25:29.259Z,55.12
2023-01-13T04:26:29.225Z,55.15
2023-01-13T04:27:29.215Z,55.04
2023-01-13T04:28:29.203Z,55.10
2023-01-13T04:29:29.198Z,55.12
2023-01-13T04:30:29.202Z,54.98
2023-01-13T04:31:29.224Z,54.94
2023-01-13T04:32:29.155Z,54.78
2023-01-13T04:33:29.143Z,54.77
2023-01-13T04:34:29.127Z,54.48
2023-01-13T04:35:29.127Z,54.57
2023-01-13T04:36:29.096Z,54.51
2023-01-13T04:37:29.089Z,54.33
2023-01-13T04:38:29.078Z,54.68
2023-01-13T04:39:29.060Z,54.42
2023-01-13T04:40:29.083Z,54.59
2023-01-13T04:41:29.038Z,54.29
2023-01-13T04:42:29.026Z,54.38
2023-01-13T04:43:29.021Z,54.26
2023-01-13T04:44:29.015Z,54.11
2023-01-13T04:45:29.020Z,54.07
2023-01-13T04:46:29.039Z,54.15
2023-01-13T04:47:28.955Z,53.94
2023-01-13T04:48:28.940Z,54.05
2023-01-13T04:49:28.941Z,54.03
2023-01-13T04:50:28.944Z,54.00
2023-01-13T04:51:28.914Z,54.05
2023-01-13T04:52:28.921Z,53.96
2023-01-13T04:53:28.876Z,54.11
2023-01-13T04:54:28.872Z,54.01
2023-01-13T04:55:28.852Z,53.95
2023-01-13T04:56:28.845Z,54.01
2023-01-13T04:57:28.836Z,53.92
2023-01-13T04:58:34.836Z,53.84
2023-01-13T04:59:28.808Z,53.89
2023-01-13T05:00:31.376Z,53.87
2023-01-13T05:01:29.626Z,53.92
2023-01-13T05:02:28.775Z,53.86
2023-01-13T05:03:28.753Z,53.85
2023-01-13T05:04:28.758Z,53.99
2023-01-13T05:05:28.734Z,54.06
2023-01-13T05:06:28.726Z,54.19
2023-01-13T05:07:28.700Z,54.29
2023-01-13T05:08:28.691Z,54.37
2023-01-13T05:09:28.678Z,54.44
2023-01-13T05:10:28.676Z,54.41
2023-01-13T05:11:28.679Z,54.42
2023-01-13T05:12:28.641Z,54.54
2023-01-13T05:13:28.627Z,54.61
2023-01-13T05:14:28.632Z,54.60
2023-01-13T05:15:28.594Z,54.72
2023-01-13T05:16:28.626Z,54.71
2023-01-13T05:17:28.578Z,54.73
2023-01-13T05:18:28.555Z,54.52
2023-01-13T05:19:28.539Z,54.59
2023-01-13T05:20:28.541Z,54.57
2023-01-13T05:21:28.541Z,54.45
2023-01-13T05:22:28.505Z,54.50
2023-01-13T05:23:28.530Z,54.45
2023-01-13T05:24:28.498Z,54.71
2023-01-13T05:25:28.477Z,54.59
2023-01-13T05:26:28.458Z,54.51
2023-01-13T05:27:28.460Z,54.42
2023-01-13T05:28:28.425Z,54.36
2023-01-13T05:29:28.438Z,54.24
2023-01-13T05:30:28.399Z,54.18
2023-01-13T05:31:28.408Z,54.15
2023-01-13T05:32:28.394Z,54.04
2023-01-13T05:33:28.358Z,53.99
2023-01-13T05:34:28.348Z,53.99
2023-01-13T05:35:28.364Z,54.02
2023-01-13T05:36:28.334Z,54.06
2023-01-13T05:37:28.338Z,54.04
2023-01-13T05:38:28.310Z,54.26
2023-01-13T05:39:28.303Z,53.96
2023-01-13T05:40:28.269Z,54.07
2023-01-13T05:41:28.273Z,54.06
2023-01-13T05:42:28.255Z,54.06
2023-01-13T05:43:28.268Z,54.17
2023-01-13T05:44:28.224Z,54.16
2023-01-13T05:45:28.274Z,54.05
2023-01-13T05:46:28.244Z,54.06
2023-01-13T05:47:28.192Z,54.10
2023-01-13T05:48:28.167Z,54.37
2023-01-13T05:49:28.166Z,54.16
2023-01-13T05:50:28.143Z,54.04
2023-01-13T05:51:28.136Z,54.01
2023-01-13T05:52:28.133Z,54.18
2023-01-13T05:53:28.107Z,54.18
2023-01-13T05:54:28.088Z,54.08
2023-01-13T05:55:28.080Z,53.99
2023-01-13T05:56:28.061Z,54.24
2023-01-13T05:57:28.060Z,54.21
2023-01-13T05:58:28.063Z,54.26
2023-01-13T05:59:28.043Z,54.13
2023-01-13T06:00:28.038Z,54.19
2023-01-13T06:01:28.029Z,54.27
2023-01-13T06:02:28.006Z,54.44
2023-01-13T06:03:27.980Z,54.50
2023-01-13T06:04:28.072Z,54.54
2023-01-13T06:05:27.950Z,54.64
2023-01-13T06:06:27.933Z,54.71
2023-01-13T06:07:27.945Z,54.88
2023-01-13T06:08:27.905Z,54.98
2023-01-13T06:09:27.895Z,55.00
2023-01-13T06:10:27.880Z,55.03
2023-01-13T06:11:27.884Z,55.11
2023-01-13T06:12:27.897Z,55.03
2023-01-13T06:13:27.861Z,55.12
2023-01-13T06:14:27.830Z,55.11
2023-01-13T06:15:27.830Z,55.05
2023-01-13T06:16:27.909Z,55.07
2023-01-13T06:17:27.792Z,55.15
2023-01-13T06:18:27.868Z,55.20
2023-01-13T06:19:27.764Z,55.21
2023-01-13T06:20:27.769Z,55.05
2023-01-13T06:21:27.751Z,55.17
2023-01-13T06:22:27.748Z,55.34
2023-01-13T06:23:27.728Z,55.20
2023-01-13T06:24:27.723Z,55.48
2023-01-13T06:25:27.685Z,55.61
2023-01-13T06:26:27.684Z,55.41
2023-01-13T06:27:27.655Z,55.52
2023-01-13T06:28:27.677Z,55.74
2023-01-13T06:29:27.633Z,55.70
2023-01-13T06:30:27.635Z,55.65
2023-01-13T06:31:27.653Z,55.60
2023-01-13T06:32:27.593Z,55.73
2023-01-13T06:33:27.582Z,55.78
2023-01-13T06:34:27.713Z,55.96
2023-01-13T06:35:27.560Z,56.05
2023-01-13T06:36:27.575Z,56.00
2023-01-13T06:37:27.533Z,55.84
2023-01-13T06:38:27.529Z,55.78
2023-01-13T06:39:27.514Z,55.91
2023-01-13T06:40:27.507Z,55.87
2023-01-13T06:41:27.482Z,55.94
2023-01-13T06:42:27.476Z,55.86
2023-01-13T06:43:27.461Z,56.03
2023-01-13T06:44:27.455Z,56.18
2023-01-13T06:45:27.432Z,56.05
2023-01-13T06:46:27.465Z,56.01
2023-01-13T06:47:27.415Z,55.84
2023-01-13T06:48:27.400Z,56.07
2023-01-13T06:49:27.398Z,55.98
2023-01-13T06:50:27.365Z,56.01
2023-01-13T06:51:27.393Z,56.04
2023-01-13T06:52:27.355Z,56.04
2023-01-13T06:53:27.342Z,56.11
2023-01-13T06:54:27.906Z,56.29
2023-01-13T06:55:27.298Z,56.25
2023-01-13T06:56:27.297Z,56.35
2023-01-13T06:57:27.277Z,56.37
2023-01-13T06:58:27.262Z,56.26
2023-01-13T06:59:27.273Z,56.24
2023-01-13T07:00:27.240Z,56.18
2023-01-13T07:01:27.383Z,56.04
2023-01-13T07:02:27.280Z,56.00
2023-01-13T07:03:27.187Z,56.04
2023-01-13T07:04:27.213Z,56.05
2023-01-13T07:05:27.174Z,56.05
2023-01-13T07:06:27.153Z,56.02
2023-01-13T07:07:27.139Z,56.18
2023-01-13T07:08:27.137Z,56.25
2023-01-13T07:09:27.110Z,56.21
2023-01-13T07:10:27.105Z,56.29
2023-01-13T07:11:27.112Z,56.24
2023-01-13T07:12:27.082Z,56.27
2023-01-13T07:13:27.065Z,56.42
2023-01-13T07:14:27.087Z,56.38
2023-01-13T07:15:27.089Z,56.49
2023-01-13T07:16:27.119Z,56.60
2023-01-13T07:17:27.037Z,56.57
2023-01-13T07:18:27.017Z,56.50
2023-01-13T07:19:26.978Z,56.58
2023-01-13T07:20:26.986Z,56.56
2023-01-13T07:21:26.966Z,56.47
2023-01-13T07:22:26.966Z,56.54
2023-01-13T07:23:26.927Z,56.71
2023-01-13T07:24:26.919Z,56.71
2023-01-13T07:25:26.908Z,56.75
2023-01-13T07:26:26.968Z,56.64
2023-01-13T07:27:26.897Z,56.67
2023-01-13T07:28:26.880Z,56.71
2023-01-13T07:29:26.859Z,56.76
2023-01-13T07:30:26.897Z,56.68
2023-01-13T07:31:26.865Z,56.64
2023-01-13T07:32:26.836Z,56.59
2023-01-13T07:33:26.819Z,56.46
2023-01-13T07:34:26.792Z,56.68
2023-01-13T07:35:26.772Z,56.59
2023-01-13T07:36:26.781Z,56.36
2023-01-13T07:37:26.773Z,56.42
2023-01-13T07:38:26.807Z,56.44
2023-01-13T07:39:26.734Z,56.43
2023-01-13T07:40:26.717Z,56.32
2023-01-13T07:41:26.711Z,56.41
2023-01-13T07:42:26.692Z,56.22
2023-01-13T07:43:26.683Z,56.29
2023-01-13T07:44:26.661Z,56.18
2023-01-13T07:45:26.695Z,56.02
2023-01-13T07:46:26.671Z,56.13
2023-01-13T07:47:26.623Z,56.17
2023-01-13T07:48:26.617Z,56.01
2023-01-13T07:49:26.614Z,56.12
2023-01-13T07:50:26.614Z,55.96
2023-01-13T07:51:26.579Z,55.86
2023-01-13T07:52:26.567Z,55.83
2023-01-13T07:53:26.565Z,55.84
2023-01-13T07:54:39.682Z,55.79
2023-01-13T07:55:26.536Z,55.83
2023-01-13T07:56:26.512Z,55.75
2023-01-13T07:57:26.501Z,55.62
2023-01-13T07:58:26.481Z,55.69
2023-01-13T07:59:26.466Z,55.52
2023-01-13T08:00:26.509Z,55.53
2023-01-13T08:01:26.621Z,55.46
2023-01-13T08:02:26.728Z,55.39
2023-01-13T08:03:26.422Z,55.52
2023-01-13T08:04:26.408Z,55.56
2023-01-13T08:05:26.388Z,55.37
2023-01-13T08:06:26.379Z,55.46
2023-01-13T08:07:26.375Z,55.62
2023-01-13T08:08:26.364Z,55.53
2023-01-13T08:09:26.343Z,55.62
2023-01-13T08:10:26.451Z,55.59
2023-01-13T08:11:26.328Z,55.67
2023-01-13T08:12:26.306Z,55.67
2023-01-13T08:13:26.341Z,55.68
2023-01-13T08:14:26.287Z,55.84
2023-01-13T08:15:26.276Z,55.72
2023-01-13T08:16:26.399Z,55.65
2023-01-13T08:17:26.257Z,55.63
2023-01-13T08:18:26.226Z,55.77
2023-01-13T08:19:26.215Z,55.77
2023-01-13T08:20:26.218Z,55.74
2023-01-13T08:21:26.178Z,55.67
2023-01-13T08:22:26.165Z,55.68
2023-01-13T08:23:26.166Z,55.57
2023-01-13T08:24:26.137Z,55.57
2023-01-13T08:25:26.123Z,55.65
2023-01-13T08:26:26.132Z,55.65
2023-01-13T08:27:26.115Z,55.73
2023-01-13T08:28:26.095Z,55.44
2023-01-13T08:29:26.092Z,55.51
2023-01-13T08:30:26.155Z,55.54
2023-01-13T08:31:26.085Z,55.46
2023-01-13T08:32:26.046Z,55.27
2023-01-13T08:33:26.035Z,55.59
2023-01-13T08:34:26.025Z,55.52
2023-01-13T08:35:26.001Z,55.33
2023-01-13T08:36:25.995Z,55.28
2023-01-13T08:37:25.979Z,55.29
2023-01-13T08:38:26.181Z,55.46
2023-01-13T08:39:25.942Z,55.14
2023-01-13T08:40:25.943Z,55.01
2023-01-13T08:41:25.920Z,55.34
2023-01-13T08:42:25.915Z,55.50
2023-01-13T08:43:25.913Z,55.40
2023-01-13T08:44:25.901Z,55.69
2023-01-13T08:45:25.911Z,55.90
2023-01-13T08:46:25.968Z,55.67
2023-01-13T08:47:25.847Z,55.59
2023-01-13T08:48:25.906Z,55.66
2023-01-13T08:49:25.848Z,55.63
2023-01-13T08:50:25.860Z,55.69
2023-01-13T08:51:25.799Z,55.47
2023-01-13T08:52:25.793Z,55.75
2023-01-13T08:53:25.769Z,55.78
2023-01-13T08:54:25.776Z,55.42
2023-01-13T08:55:25.745Z,55.45
2023-01-13T08:56:25.726Z,55.03
2023-01-13T08:57:25.772Z,54.95
2023-01-13T08:58:25.707Z,55.20
2023-01-13T08:59:25.730Z,54.86
2023-01-13T09:00:25.682Z,54.75
2023-01-13T09:01:25.783Z,54.94
2023-01-13T09:02:25.720Z,54.70
2023-01-13T09:03:25.637Z,54.63
2023-01-13T09:04:25.680Z,54.45
2023-01-13T09:05:25.603Z,54.36
2023-01-13T09:06:25.614Z,54.27
2023-01-13T09:07:25.585Z,54.25
2023-01-13T09:08:25.579Z,54.08
2023-01-13T09:09:25.567Z,54.30
2023-01-13T09:10:25.563Z,54.30
2023-01-13T09:11:25.542Z,54.43
2023-01-13T09:12:25.555Z,54.26
2023-01-13T09:13:25.521Z,54.19
2023-01-13T09:14:25.516Z,54.17
2023-01-13T09:15:25.488Z,54.31
2023-01-13T09:16:25.508Z,54.27
2023-01-13T09:17:25.472Z,54.40
2023-01-13T09:18:25.449Z,54.06
2023-01-13T09:19:25.450Z,53.84
2023-01-13T09:20:25.421Z,53.71
2023-01-13T09:21:25.406Z,53.73
2023-01-13T09:22:25.397Z,53.74
2023-01-13T09:23:25.383Z,53.40
2023-01-13T09:24:25.427Z,53.26
2023-01-13T09:25:25.365Z,53.33
2023-01-13T09:26:25.339Z,53.39
2023-01-13T09:27:25.323Z,53.56
2023-01-13T09:28:25.314Z,53.29
2023-01-13T09:29:25.305Z,53.13
2023-01-13T09:30:25.320Z,52.95
2023-01-13T09:31:25.306Z,52.98
2023-01-13T09:32:25.272Z,52.92
2023-01-13T09:33:25.255Z,52.88
2023-01-13T09:34:25.275Z,52.70
2023-01-13T09:35:25.227Z,52.64
2023-01-13T09:36:25.226Z,52.70
2023-01-13T09:37:25.224Z,52.50
2023-01-13T09:38:25.207Z,52.31
2023-01-13T09:39:25.187Z,52.16
2023-01-13T09:40:25.185Z,52.04
2023-01-13T09:41:25.163Z,52.05
2023-01-13T09:42:25.136Z,51.83
2023-01-13T09:43:25.146Z,52.06
2023-01-13T09:44:25.115Z,52.05
2023-01-13T09:45:25.104Z,52.05
2023-01-13T09:46:25.141Z,52.05
2023-01-13T09:47:25.073Z,51.98
2023-01-13T09:48:25.059Z,51.88
2023-01-13T09:49:25.042Z,51.82
2023-01-13T09:50:25.044Z,52.04
2023-01-13T09:51:25.060Z,51.93
2023-01-13T09:52:26.949Z,51.88
2023-01-13T09:53:25.018Z,51.92
2023-01-13T09:54:24.993Z,51.80
2023-01-13T09:55:24.984Z,51.93
2023-01-13T09:56:24.964Z,51.68
2023-01-13T09:57:24.963Z,51.82
2023-01-13T09:58:25.025Z,51.61
2023-01-13T09:59:24.932Z,51.70
2023-01-13T10:00:24.945Z,51.66
2023-01-13T10:01:24.917Z,51.73
2023-01-13T10:02:24.900Z,51.59
2023-01-13T10:03:24.950Z,51.58
2023-01-13T10:04:24.868Z,51.61
2023-01-13T10:05:24.856Z,51.72
2023-01-13T10:06:24.853Z,51.75
2023-01-13T10:07:27.806Z,51.82
2023-01-13T10:08:24.971Z,51.66
2023-01-13T10:09:24.793Z,51.67
2023-01-13T10:10:24.833Z,51.68
2023-01-13T10:11:24.770Z,51.60
2023-01-13T10:12:24.775Z,51.64
2023-01-13T10:13:24.748Z,51.57
2023-01-13T10:14:24.764Z,51.65
2023-01-13T10:15:24.780Z,51.56
2023-01-13T10:16:24.777Z,51.64
2023-01-13T10:17:24.693Z,51.76
2023-01-13T10:18:24.695Z,51.70
2023-01-13T10:19:24.678Z,51.67
2023-01-13T10:20:24.685Z,51.87
2023-01-13T10:21:24.653Z,51.89
2023-01-13T10:22:24.634Z,52.04
2023-01-13T10:23:24.646Z,52.15
2023-01-13T10:24:24.606Z,52.34
2023-01-13T10:25:24.603Z,52.21
2023-01-13T10:26:24.629Z,52.28
2023-01-13T10:27:24.579Z,52.28
2023-01-13T10:28:24.555Z,52.24
2023-01-13T10:29:24.555Z,52.11
2023-01-13T10:30:24.535Z,52.13
2023-01-13T10:31:24.612Z,52.11
2023-01-13T10:32:24.507Z,52.15
2023-01-13T10:33:26.976Z,52.20
2023-01-13T10:34:24.493Z,52.35
2023-01-13T10:35:24.476Z,52.35
2023-01-13T10:36:24.500Z,52.35
2023-01-13T10:37:24.453Z,52.41
2023-01-13T10:38:24.446Z,52.48
2023-01-13T10:39:24.419Z,52.47
2023-01-13T10:40:24.402Z,52.31
2023-01-13T10:41:24.403Z,52.41
2023-01-13T10:42:24.380Z,52.37
2023-01-13T10:43:24.373Z,52.37
2023-01-13T10:44:24.356Z,52.28
2023-01-13T10:45:24.370Z,52.32
2023-01-13T10:46:24.423Z,52.16
2023-01-13T10:47:24.319Z,52.28
2023-01-13T10:48:24.315Z,52.08
2023-01-13T10:49:24.331Z,51.99
2023-01-13T10:50:24.283Z,52.21
2023-01-13T10:51:24.306Z,52.25
2023-01-13T10:52:24.389Z,52.12
2023-01-13T10:53:24.268Z,52.05
2023-01-13T10:54:24.241Z,52.03
2023-01-13T10:55:24.254Z,51.87
2023-01-13T10:56:24.212Z,51.90
2023-01-13T10:57:24.211Z,51.90
2023-01-13T10:58:24.178Z,52.02
2023-01-13T10:59:24.214Z,52.16
2023-01-13T11:00:24.168Z,52.30
2023-01-13T11:01:24.247Z,52.27
2023-01-13T11:02:26.166Z,52.57
2023-01-13T11:03:24.156Z,52.54
2023-01-13T11:04:24.156Z,52.75
2023-01-13T11:05:24.146Z,52.73
2023-01-13T11:06:24.086Z,52.90
2023-01-13T11:07:24.973Z,53.12
2023-01-13T11:08:24.074Z,53.26
2023-01-13T11:09:24.055Z,53.63
2023-01-13T11:10:24.059Z,54.26
2023-01-13T11:11:24.035Z,54.84
2023-01-13T11:12:24.030Z,55.05
2023-01-13T11:13:24.038Z,55.40
2023-01-13T11:14:24.029Z,55.72
2023-01-13T11:15:23.974Z,56.35
2023-01-13T11:16:24.032Z,56.81
2023-01-13T11:17:23.960Z,56.94
2023-01-13T11:18:23.971Z,57.02
2023-01-13T11:19:23.944Z,57.19
2023-01-13T11:20:23.913Z,57.74
2023-01-13T11:21:23.907Z,58.59
2023-01-13T11:22:23.893Z,58.38
2023-01-13T11:23:23.889Z,59.13
2023-01-13T11:24:23.868Z,59.27
2023-01-13T11:25:23.865Z,59.51
2023-01-13T11:26:23.885Z,59.15
2023-01-13T11:27:23.841Z,59.27
2023-01-13T11:28:23.829Z,58.99
2023-01-13T11:29:23.812Z,58.91
2023-01-13T11:30:23.835Z,59.03
2023-01-13T11:31:23.829Z,58.72
2023-01-13T11:32:23.785Z,58.22
2023-01-13T11:33:23.761Z,58.01
2023-01-13T11:34:23.762Z,58.10
2023-01-13T11:35:23.733Z,58.15
2023-01-13T11:36:23.725Z,58.11
2023-01-13T11:37:23.754Z,58.23
2023-01-13T11:38:23.690Z,58.26
2023-01-13T11:39:23.686Z,58.33
2023-01-13T11:40:23.679Z,58.27
2023-01-13T11:41:23.662Z,58.29
2023-01-13T11:42:23.658Z,58.37
2023-01-13T11:43:23.635Z,58.56
2023-01-13T11:44:23.799Z,58.75
2023-01-13T11:45:23.624Z,58.74
2023-01-13T11:46:23.635Z,59.02
2023-01-13T11:47:23.676Z,59.05
2023-01-13T11:48:23.572Z,59.13
2023-01-13T11:49:23.603Z,59.19
2023-01-13T11:50:23.568Z,59.15
2023-01-13T11:51:23.541Z,59.27
2023-01-13T11:52:23.527Z,59.27
2023-01-13T11:53:23.515Z,59.09
2023-01-13T11:54:23.517Z,59.13
2023-01-13T11:55:23.497Z,59.19
2023-01-13T11:56:23.499Z,59.06
2023-01-13T11:57:23.484Z,58.99
2023-01-13T11:58:23.471Z,58.56
2023-01-13T11:59:23.446Z,58.64
2023-01-13T12:00:23.457Z,58.69
2023-01-13T12:01:23.659Z,58.40
2023-01-13T12:02:23.479Z,58.06
2023-01-13T12:03:23.450Z,58.26
2023-01-13T12:04:23.398Z,57.92
2023-01-13T12:05:23.373Z,58.07
2023-01-13T12:06:23.396Z,58.24
2023-01-13T12:07:23.480Z,58.46
2023-01-13T12:08:23.345Z,58.27
2023-01-13T12:09:23.346Z,58.24
2023-01-13T12:10:23.336Z,57.90
2023-01-13T12:11:23.285Z,57.99
2023-01-13T12:12:23.304Z,57.83
2023-01-13T12:13:23.281Z,57.79
2023-01-13T12:14:23.258Z,57.79
2023-01-13T12:15:23.302Z,57.75
2023-01-13T12:16:23.329Z,57.72
2023-01-13T12:17:23.230Z,57.67
2023-01-13T12:18:23.205Z,57.74
2023-01-13T12:19:23.291Z,57.66
2023-01-13T12:20:23.202Z,57.58
2023-01-13T12:21:23.193Z,57.74
2023-01-13T12:22:23.161Z,57.61
2023-01-13T12:23:23.143Z,57.73
2023-01-13T12:24:30.293Z,57.81
2023-01-13T12:25:23.133Z,58.02
2023-01-13T12:26:23.120Z,57.92
2023-01-13T12:27:24.636Z,57.88
2023-01-13T12:28:23.107Z,57.83
2023-01-13T12:29:23.075Z,58.14
2023-01-13T12:30:23.083Z,58.27
2023-01-13T12:31:23.080Z,58.34
2023-01-13T12:32:23.053Z,58.35
2023-01-13T12:33:23.025Z,58.54
2023-01-13T12:34:23.007Z,58.69
2023-01-13T12:35:23.805Z,58.68
2023-01-13T12:36:22.995Z,58.80
2023-01-13T12:37:23.007Z,58.94
2023-01-13T12:38:23.004Z,59.03
2023-01-13T12:39:22.960Z,58.88
2023-01-13T12:40:22.931Z,59.10
2023-01-13T12:41:22.969Z,59.19
2023-01-13T12:42:22.927Z,59.46
2023-01-13T12:43:22.906Z,59.53
2023-01-13T12:44:22.921Z,59.69
2023-01-13T12:45:22.878Z,59.94
2023-01-13T12:46:22.868Z,60.47
2023-01-13T12:47:23.063Z,61.86
2023-01-13T12:48:22.994Z,63.50
2023-01-13T12:49:22.831Z,64.61
2023-01-13T12:50:22.898Z,66.54
2023-01-13T12:51:22.845Z,67.86
2023-01-13T12:52:22.808Z,68.46