createdAt,value
2022-12-11T00:01:14.931Z,20.70
2022-12-11T00:03:44.430Z,18.30
2022-12-11T00:06:14.816Z,17.60
2022-12-11T00:08:45.192Z,14.90
2022-12-11T00:11:14.820Z,16.63
2022-12-11T00:13:43.855Z,20.53
2022-12-11T00:16:12.894Z,18.37
2022-12-11T00:18:41.597Z,18.17
2022-12-11T00:21:13.337Z,14.27
2022-12-11T00:23:42.339Z,16.57
2022-12-11T00:26:15.620Z,15.20
2022-12-11T00:28:44.777Z,17.13
2022-12-11T00:31:15.194Z,16.47
2022-12-11T00:33:44.388Z,20.63
2022-12-11T00:36:14.122Z,17.70
2022-12-11T00:38:43.509Z,20.60
2022-12-11T00:41:13.932Z,19.73
2022-12-11T00:43:42.650Z,19.67
2022-12-11T00:46:11.656Z,16.30
2022-12-11T00:48:40.372Z,53.17
2022-12-11T00:51:09.087Z,19.23
2022-12-11T00:53:38.236Z,19.57
2022-12-11T00:56:14.028Z,24.73
2022-12-11T00:58:42.789Z,17.23
2022-12-11T01:01:12.876Z,20.73
2022-12-11T01:03:41.805Z,17.53
2022-12-11T01:06:14.648Z,17.10
2022-12-11T01:08:43.343Z,17.80
2022-12-11T01:11:13.566Z,18.37
2022-12-11T01:13:42.803Z,19.10
2022-12-11T01:16:13.937Z,16.70
2022-12-11T01:18:43.052Z,17.13
2022-12-11T01:21:13.392Z,20.93
2022-12-11T01:23:41.997Z,17.13
2022-12-11T01:26:13.694Z,16.73
2022-12-11T01:28:43.011Z,17.30
2022-12-11T01:31:12.894Z,17.67
2022-12-11T01:33:42.170Z,15.50
2022-12-11T01:36:12.216Z,17.63
2022-12-11T01:38:41.032Z,16.60
2022-12-11T01:41:10.556Z,20.50
2022-12-11T01:43:58.766Z,20.13
2022-12-11T01:46:28.174Z,19.23
2022-12-11T01:48:57.017Z,19.87
2022-12-11T01:51:26.094Z,19.53
2022-12-11T01:53:56.776Z,17.97
2022-12-11T01:56:25.888Z,25.27
2022-12-11T01:59:00.101Z,20.60
2022-12-11T02:01:33.983Z,19.10
2022-12-11T02:04:03.105Z,18.60
2022-12-11T02:06:37.266Z,22.27
2022-12-11T02:09:07.545Z,16.97
2022-12-11T02:11:41.591Z,19.30
2022-12-11T02:14:16.013Z,17.13
2022-12-11T02:16:47.782Z,18.43
2022-12-11T02:19:34.695Z,21.77
2022-12-11T02:22:07.226Z,18.93
2022-12-11T02:24:48.359Z,17.93
2022-12-11T02:27:24.712Z,19.03
2022-12-11T02:29:56.803Z,19.40
2022-12-11T02:32:27.679Z,16.80
2022-12-11T02:35:00.251Z,19.00
2022-12-11T02:37:30.854Z,17.33
2022-12-11T02:39:59.460Z,16.67
2022-12-11T02:42:31.078Z,17.80
2022-12-11T02:45:02.716Z,18.77
2022-12-11T02:47:32.389Z,18.67
2022-12-11T02:50:04.919Z,19.57
2022-12-11T02:52:33.968Z,15.10
2022-12-11T02:55:03.841Z,18.70
2022-12-11T02:57:35.988Z,18.40
2022-12-11T03:00:07.891Z,16.90
2022-12-11T03:02:37.463Z,19.47
2022-12-11T03:05:06.829Z,16.77
2022-12-11T03:07:38.180Z,22.87
2022-12-11T03:10:08.741Z,16.67
2022-12-11T03:12:39.732Z,16.13
2022-12-11T03:15:13.653Z,17.90
2022-12-11T03:17:48.592Z,19.70
2022-12-11T03:20:22.727Z,19.10
2022-12-11T03:22:56.281Z,16.90
2022-12-11T03:25:28.549Z,19.37
2022-12-11T03:27:59.230Z,17.87
2022-12-11T03:30:30.345Z,16.00
2022-12-11T03:33:05.625Z,17.00
2022-12-11T03:35:36.846Z,18.40
2022-12-11T03:38:09.837Z,15.37
2022-12-11T03:40:39.992Z,17.07
2022-12-11T03:43:08.836Z,13.97
2022-12-11T03:45:40.357Z,16.67
2022-12-11T03:48:10.085Z,15.50
2022-12-11T03:50:41.608Z,16.00
2022-12-11T03:53:11.015Z,17.03
2022-12-11T03:55:40.779Z,17.60
2022-12-11T03:58:09.463Z,13.60
2022-12-11T04:00:39.632Z,15.57
2022-12-11T04:03:14.894Z,14.37
2022-12-11T04:05:45.491Z,16.17
2022-12-11T04:08:14.405Z,15.53
2022-12-11T04:10:43.280Z,13.80
2022-12-11T04:13:12.025Z,12.67
2022-12-11T04:15:41.134Z,13.37
2022-12-11T04:18:28.106Z,12.57
2022-12-11T04:21:11.505Z,15.07
2022-12-11T04:23:57.828Z,16.80
2022-12-11T04:26:26.669Z,17.60
2022-12-11T04:28:55.529Z,16.20
2022-12-11T04:31:25.501Z,15.77
2022-12-11T04:33:54.118Z,18.00
2022-12-11T04:36:22.869Z,14.90
2022-12-11T04:38:51.453Z,14.53
2022-12-11T04:41:20.084Z,14.40
2022-12-11T04:43:48.681Z,13.33
2022-12-11T04:46:18.837Z,16.00
2022-12-11T04:48:55.379Z,17.47
2022-12-11T04:51:26.236Z,15.10
2022-12-11T04:53:55.089Z,15.07
2022-12-11T04:56:23.939Z,14.13
2022-12-11T04:58:52.551Z,14.70
2022-12-11T05:01:23.086Z,12.77
2022-12-11T05:03:53.160Z,13.27
2022-12-11T05:06:21.826Z,16.90
2022-12-11T05:08:50.392Z,14.73
2022-12-11T05:11:19.027Z,15.30
2022-12-11T05:13:47.895Z,14.03
2022-12-11T05:16:17.636Z,13.03
2022-12-11T05:18:47.321Z,11.87
2022-12-11T05:21:17.313Z,15.00
2022-12-11T05:23:45.873Z,12.40
2022-12-11T05:26:16.975Z,11.83
2022-12-11T05:28:46.315Z,16.20
2022-12-11T05:31:18.216Z,12.37
2022-12-11T05:33:47.730Z,13.73
2022-12-11T05:36:20.182Z,16.80
2022-12-11T05:38:49.436Z,12.93
2022-12-11T05:41:19.467Z,12.40
2022-12-11T05:43:48.412Z,11.47
2022-12-11T05:46:19.141Z,13.13
2022-12-11T05:48:49.008Z,14.53
2022-12-11T05:51:20.179Z,11.83
2022-12-11T05:53:50.183Z,10.97
2022-12-11T05:56:20.726Z,12.93
2022-12-11T05:58:49.965Z,12.80
2022-12-11T06:01:20.680Z,15.00
2022-12-11T06:03:49.464Z,13.13
2022-12-11T06:06:19.431Z,13.27
2022-12-11T06:08:50.728Z,11.43
2022-12-11T06:11:23.739Z,12.60
2022-12-11T06:13:53.197Z,11.60
2022-12-11T06:16:22.844Z,12.17
2022-12-11T06:18:52.931Z,13.70
2022-12-11T06:21:27.519Z,11.87
2022-12-11T06:23:58.155Z,15.00
2022-12-11T06:26:27.203Z,13.80
2022-12-11T06:28:55.855Z,13.37
2022-12-11T06:31:24.825Z,12.63
2022-12-11T06:33:54.195Z,15.80
2022-12-11T06:36:24.986Z,12.13
2022-12-11T06:38:54.196Z,11.37
2022-12-11T06:41:22.835Z,13.20
2022-12-11T06:43:51.726Z,13.70
2022-12-11T06:46:21.034Z,11.97
2022-12-11T06:48:50.190Z,12.50
2022-12-11T06:51:20.372Z,13.93
2022-12-11T06:53:53.941Z,14.43
2022-12-11T06:56:23.186Z,13.40
2022-12-11T06:58:52.007Z,15.53
2022-12-11T07:01:22.772Z,17.60
2022-12-11T07:03:53.846Z,13.93
2022-12-11T07:06:22.704Z,15.23
2022-12-11T07:08:52.739Z,15.17
2022-12-11T07:11:21.953Z,12.50
2022-12-11T07:13:50.963Z,14.83
2022-12-11T07:16:20.110Z,14.87
2022-12-11T07:18:50.404Z,12.50
2022-12-11T07:21:20.092Z,14.83
2022-12-11T07:23:48.936Z,14.87
2022-12-11T07:26:21.975Z,14.10
2022-12-11T07:28:50.724Z,12.57
2022-12-11T07:31:21.752Z,14.30
2022-12-11T07:33:54.890Z,12.93
2022-12-11T07:36:24.320Z,17.30
2022-12-11T07:38:53.063Z,14.13
2022-12-11T07:41:24.080Z,14.87
2022-12-11T07:43:52.668Z,14.30
2022-12-11T07:46:23.438Z,16.00
2022-12-11T07:48:52.207Z,14.53
2022-12-11T07:51:24.994Z,14.63
2022-12-11T07:53:54.630Z,13.97
2022-12-11T07:56:24.821Z,17.00
2022-12-11T07:58:53.777Z,20.10
2022-12-11T08:01:24.089Z,16.63
2022-12-11T08:03:53.463Z,13.90
2022-12-11T08:06:26.981Z,14.03
2022-12-11T08:08:55.670Z,13.60
2022-12-11T08:11:26.480Z,14.43
2022-12-11T08:13:55.495Z,13.97
2022-12-11T08:16:24.256Z,14.20
2022-12-11T08:18:53.039Z,21.50
2022-12-11T08:21:23.227Z,16.17
2022-12-11T08:23:53.163Z,17.10
2022-12-11T08:26:25.970Z,14.33
2022-12-11T08:28:55.170Z,17.67
2022-12-11T08:31:23.848Z,12.07
2022-12-11T08:33:53.425Z,17.27
2022-12-11T08:36:22.907Z,14.03
2022-12-11T08:38:52.055Z,15.13
2022-12-11T08:41:21.946Z,12.57
2022-12-11T08:43:54.833Z,13.90
2022-12-11T08:46:24.803Z,14.07
2022-12-11T08:48:53.950Z,16.50
2022-12-11T08:51:25.935Z,16.03
2022-12-11T08:53:56.041Z,14.50
2022-12-11T08:56:24.861Z,12.90
2022-12-11T08:58:54.982Z,17.30
2022-12-11T09:01:24.794Z,15.20
2022-12-11T09:03:54.857Z,18.30
2022-12-11T09:06:25.877Z,18.70
2022-12-11T09:08:55.993Z,14.80
2022-12-11T09:11:26.674Z,13.20
2022-12-11T09:13:58.168Z,14.90
2022-12-11T09:16:28.962Z,23.97
2022-12-11T09:18:59.023Z,22.83
2022-12-11T09:21:29.490Z,16.43
2022-12-11T09:24:02.162Z,17.30
2022-12-11T09:26:31.197Z,19.63
2022-12-11T09:29:03.881Z,19.60
2022-12-11T09:31:33.928Z,17.77
2022-12-11T09:34:05.374Z,15.30
2022-12-11T09:36:34.277Z,17.60
2022-12-11T09:39:04.967Z,18.23
2022-12-11T09:41:38.536Z,18.70
2022-12-11T09:44:21.895Z,20.57
2022-12-11T09:46:51.823Z,16.90
2022-12-11T09:49:28.506Z,19.07
2022-12-11T09:52:18.890Z,19.30
2022-12-11T09:54:51.476Z,17.80
2022-12-11T09:57:28.535Z,18.17
2022-12-11T10:00:19.205Z,18.07
2022-12-11T10:03:01.998Z,21.50
2022-12-11T10:05:35.466Z,20.43
2022-12-11T10:08:07.941Z,18.10
2022-12-11T10:10:42.944Z,20.47
2022-12-11T10:13:18.199Z,18.00
2022-12-11T10:15:53.018Z,20.10
2022-12-11T10:18:24.382Z,19.30
2022-12-11T10:20:54.253Z,22.60
2022-12-11T10:23:26.238Z,19.20
2022-12-11T10:25:57.113Z,17.17
2022-12-11T10:28:28.686Z,16.83
2022-12-11T10:31:05.992Z,18.00
2022-12-11T10:33:42.839Z,18.10
2022-12-11T10:36:11.944Z,17.00
2022-12-11T10:38:44.071Z,18.27
2022-12-11T10:41:13.898Z,18.07
2022-12-11T10:43:44.452Z,17.50
2022-12-11T10:46:18.513Z,17.40
2022-12-11T10:48:48.212Z,19.00
2022-12-11T10:51:17.066Z,15.83
2022-12-11T10:53:51.191Z,19.17
2022-12-11T10:56:26.450Z,18.90
2022-12-11T10:58:56.218Z,17.47
2022-12-11T11:01:28.435Z,17.70
2022-12-11T11:04:01.270Z,16.07
2022-12-11T11:06:29.958Z,20.53
2022-12-11T11:09:00.338Z,18.10
2022-12-11T11:11:33.831Z,19.80
2022-12-11T11:14:08.151Z,17.70
2022-12-11T11:16:39.802Z,19.10
2022-12-11T11:19:08.601Z,21.77
2022-12-11T11:21:37.318Z,17.53
2022-12-11T11:24:06.137Z,16.13
2022-12-11T11:27:04.724Z,16.67
2022-12-11T11:29:28.097Z,20.03
2022-12-11T11:31:58.340Z,19.47
2022-12-11T11:34:30.825Z,20.50
2022-12-11T11:37:05.551Z,18.83
2022-12-11T11:39:37.179Z,17.47
2022-12-11T11:42:11.750Z,15.67
2022-12-11T11:44:43.426Z,18.20
2022-12-11T11:47:17.794Z,16.77
2022-12-11T11:49:52.063Z,17.47
2022-12-11T11:52:26.046Z,20.00
2022-12-11T11:55:00.800Z,18.60
2022-12-11T11:57:34.961Z,18.30
2022-12-11T12:00:10.718Z,18.17
2022-12-11T12:02:42.253Z,17.00
2022-12-11T12:05:13.984Z,16.90
2022-12-11T12:07:47.935Z,23.53
2022-12-11T12:10:23.578Z,19.70
2022-12-11T12:12:57.496Z,17.13
2022-12-11T12:15:33.678Z,16.90
2022-12-11T12:18:12.808Z,20.87
2022-12-11T12:20:45.367Z,19.33
2022-12-11T12:23:28.770Z,17.43
2022-12-11T12:26:05.295Z,16.73
2022-12-11T12:28:40.746Z,16.37
2022-12-11T12:31:18.594Z,13.77
2022-12-11T12:33:55.641Z,14.70
2022-12-11T12:36:29.000Z,14.40
2022-12-11T12:39:02.413Z,18.33
2022-12-11T12:41:41.635Z,16.53
2022-12-11T12:44:15.113Z,15.43
2022-12-11T12:46:51.688Z,17.87
2022-12-11T12:49:29.531Z,15.43
2022-12-11T12:51:58.957Z,16.13
2022-12-11T12:54:28.700Z,17.90
2022-12-11T12:56:57.772Z,19.10
2022-12-11T12:59:28.708Z,17.10
2022-12-11T13:01:59.577Z,16.87
2022-12-11T13:04:55.554Z,15.13
2022-12-11T13:07:29.736Z,16.57
2022-12-11T13:10:06.121Z,17.37
2022-12-11T13:12:43.301Z,15.17
2022-12-11T13:15:25.776Z,17.53
2022-12-11T13:17:54.459Z,15.17
2022-12-11T13:20:26.662Z,17.20
2022-12-11T13:22:58.165Z,16.77
2022-12-11T13:25:31.225Z,20.77
2022-12-11T13:28:07.557Z,17.93
2022-12-11T13:30:36.202Z,20.20
2022-12-11T13:33:07.467Z,16.93
2022-12-11T13:35:37.431Z,17.10
2022-12-11T13:38:08.188Z,18.83
2022-12-11T13:40:41.130Z,20.27
2022-12-11T13:43:18.207Z,15.43
2022-12-11T13:45:50.029Z,20.63
2022-12-11T13:48:23.323Z,16.83
2022-12-11T13:50:54.683Z,16.87
2022-12-11T13:53:23.944Z,16.20
2022-12-11T13:55:59.162Z,16.23
2022-12-11T13:58:28.719Z,20.80
2022-12-11T14:01:06.040Z,18.10
2022-12-11T14:03:35.002Z,18.47
2022-12-11T14:06:05.186Z,17.07
2022-12-11T14:08:35.630Z,20.90
2022-12-11T14:11:04.480Z,18.47
2022-12-11T14:13:35.235Z,20.57
2022-12-11T14:16:04.273Z,18.73
2022-12-11T14:18:34.533Z,19.10
2022-12-11T14:21:06.507Z,17.87
2022-12-11T14:23:36.332Z,18.53
2022-12-11T14:26:16.485Z,15.93
2022-12-11T14:28:45.151Z,25.83
2022-12-11T14:31:16.442Z,23.43
2022-12-11T14:33:47.714Z,18.40
2022-12-11T14:36:17.924Z,18.73
2022-12-11T14:38:48.467Z,18.40
2022-12-11T14:41:20.925Z,23.63
2022-12-11T14:43:51.920Z,18.17
2022-12-11T14:46:23.683Z,21.73
2022-12-11T14:49:00.594Z,21.90
2022-12-11T14:51:35.906Z,21.97
2022-12-11T14:54:05.558Z,20.53
2022-12-11T14:56:34.804Z,25.47
2022-12-11T14:59:05.397Z,24.53
2022-12-11T15:01:35.143Z,21.57
2022-12-11T15:04:08.879Z,22.17
2022-12-11T15:06:46.018Z,24.53
2022-12-11T15:09:19.856Z,22.77
2022-12-11T15:11:50.136Z,25.20
2022-12-11T15:14:20.266Z,26.83
2022-12-11T15:16:49.562Z,29.73
2022-12-11T15:19:21.995Z,28.63
2022-12-11T15:21:52.353Z,29.20
2022-12-11T15:24:27.241Z,25.63
2022-12-11T15:26:59.426Z,29.07
2022-12-11T15:29:34.427Z,30.13
2022-12-11T15:32:05.828Z,25.30
2022-12-11T15:34:35.707Z,28.60
2022-12-11T15:37:05.709Z,28.10
2022-12-11T15:39:34.340Z,33.27
2022-12-11T15:42:08.023Z,26.63
2022-12-11T15:44:36.648Z,24.07
2022-12-11T15:47:13.154Z,27.93
2022-12-11T15:49:41.852Z,23.93
2022-12-11T15:52:11.848Z,22.80
2022-12-11T15:54:40.449Z,25.97
2022-12-11T15:57:14.063Z,23.53
2022-12-11T15:59:42.655Z,25.27
2022-12-11T16:02:12.523Z,27.23
2022-12-11T16:04:41.491Z,25.47
2022-12-11T16:07:17.637Z,28.27
2022-12-11T16:09:46.393Z,25.70
2022-12-11T16:12:15.003Z,27.23
2022-12-11T16:14:44.087Z,26.10
2022-12-11T16:17:14.532Z,24.93
2022-12-11T16:19:44.042Z,32.10
2022-12-11T16:22:14.753Z,27.20
2022-12-11T16:24:43.789Z,26.10
2022-12-11T16:27:12.532Z,25.53
2022-12-11T16:29:42.563Z,28.57
2022-12-11T16:32:11.426Z,28.07
2022-12-11T16:34:40.193Z,28.53
2022-12-11T16:37:09.696Z,31.67
2022-12-11T16:39:42.482Z,33.00
2022-12-11T16:42:11.088Z,31.67
2022-12-11T16:44:44.043Z,26.10
2022-12-11T16:47:13.053Z,33.03
2022-12-11T16:49:42.885Z,31.17
2022-12-11T16:52:11.708Z,37.33
2022-12-11T16:54:41.693Z,29.57
2022-12-11T16:57:10.368Z,32.47
2022-12-11T16:59:39.098Z,32.27
2022-12-11T17:02:07.836Z,28.40
2022-12-11T17:04:36.547Z,33.43
2022-12-11T17:07:05.291Z,32.80
2022-12-11T17:09:34.500Z,32.97
2022-12-11T17:12:04.913Z,36.03
2022-12-11T17:14:33.589Z,31.00
2022-12-11T17:17:02.217Z,33.40
2022-12-11T17:19:30.820Z,32.30
2022-12-11T17:21:59.515Z,34.73
2022-12-11T17:24:28.516Z,32.33
2022-12-11T17:26:57.215Z,33.53
2022-12-11T17:29:27.235Z,31.43
2022-12-11T17:31:56.120Z,38.53
2022-12-11T17:34:24.725Z,38.23
2022-12-11T17:36:53.315Z,33.07
2022-12-11T17:39:21.959Z,34.83
2022-12-11T17:41:50.662Z,37.67
2022-12-11T17:44:19.304Z,37.17
2022-12-11T17:46:49.383Z,34.55
2022-12-11T17:49:18.075Z,36.80
2022-12-11T17:51:46.725Z,38.13
2022-12-11T17:54:15.342Z,34.40
2022-12-11T17:56:44.129Z,41.80
2022-12-11T17:59:12.905Z,31.93
2022-12-11T18:01:41.650Z,38.80
2022-12-11T18:04:11.801Z,38.77
2022-12-11T18:06:40.507Z,39.10
2022-12-11T18:09:10.259Z,38.40
2022-12-11T18:11:38.986Z,32.60
2022-12-11T18:14:10.057Z,36.23
2022-12-11T18:16:42.386Z,39.57
2022-12-11T18:19:13.876Z,41.10
2022-12-11T18:21:44.081Z,38.27
2022-12-11T18:24:12.920Z,29.63
2022-12-11T18:26:42.728Z,29.77
2022-12-11T18:29:11.795Z,33.33
2022-12-11T18:31:42.853Z,36.50
2022-12-11T18:34:13.099Z,37.60
2022-12-11T18:36:41.859Z,39.93
2022-12-11T18:39:10.464Z,34.27
2022-12-11T18:41:39.912Z,37.07
2022-12-11T18:44:10.093Z,40.13
2022-12-11T18:46:39.840Z,34.00
2022-12-11T18:49:08.677Z,32.10
2022-12-11T18:51:38.637Z,32.03
2022-12-11T18:54:07.258Z,25.10
2022-12-11T18:56:36.254Z,30.47
2022-12-11T18:59:05.014Z,29.83
2022-12-11T19:01:34.630Z,32.67
2022-12-11T19:04:07.847Z,36.00
2022-12-11T19:06:40.741Z,30.27
2022-12-11T19:09:10.141Z,34.77
2022-12-11T19:11:40.964Z,28.00
2022-12-11T19:14:10.134Z,31.13
2022-12-11T19:16:40.633Z,27.93
2022-12-11T19:19:12.468Z,29.90
2022-12-11T19:21:43.091Z,40.70
2022-12-11T19:24:14.892Z,36.37
2022-12-11T19:26:43.575Z,43.63
2022-12-11T19:29:20.155Z,40.63
2022-12-11T19:31:49.060Z,37.03
2022-12-11T19:34:18.126Z,37.17
2022-12-11T19:36:48.215Z,46.83
2022-12-11T19:39:17.507Z,42.33
2022-12-11T19:41:46.227Z,44.53
2022-12-11T19:44:14.974Z,39.53
2022-12-11T19:46:43.684Z,34.70
2022-12-11T19:49:13.202Z,35.33
2022-12-11T19:51:42.969Z,40.63
2022-12-11T19:54:16.070Z,36.83
2022-12-11T19:56:45.219Z,36.77
2022-12-11T19:59:15.693Z,33.90
2022-12-11T20:01:46.756Z,33.17
2022-12-11T20:04:17.548Z,38.73
2022-12-11T20:06:47.104Z,38.90
2022-12-11T20:09:18.197Z,31.03
2022-12-11T20:11:47.455Z,34.83
2022-12-11T20:14:21.490Z,33.03
2022-12-11T20:19:39.619Z,39.70
2022-12-11T20:22:09.022Z,39.47
2022-12-11T20:24:39.053Z,37.57
2022-12-11T20:27:07.802Z,35.33
2022-12-11T20:29:37.306Z,34.07
2022-12-11T20:32:07.304Z,38.23
2022-12-11T20:34:35.997Z,37.73
2022-12-11T20:37:04.629Z,40.53
2022-12-11T20:39:33.328Z,36.17
2022-12-11T20:42:04.841Z,34.90
2022-12-11T20:44:33.612Z,36.10
2022-12-11T20:47:02.312Z,40.00
2022-12-11T20:49:31.107Z,38.93
2022-12-11T20:52:00.575Z,35.33
2022-12-11T20:54:29.271Z,36.87
2022-12-11T20:56:58.217Z,37.67
2022-12-11T20:59:28.377Z,32.30
2022-12-11T21:01:57.179Z,37.23
2022-12-11T21:04:26.127Z,37.17
2022-12-11T21:07:01.155Z,32.70
2022-12-11T21:09:29.805Z,35.90
2022-12-11T21:12:00.687Z,37.10
2022-12-11T21:14:30.920Z,37.97
2022-12-11T21:17:00.258Z,36.40
2022-12-11T21:19:28.833Z,41.03
2022-12-11T21:21:58.260Z,36.90
2022-12-11T21:24:30.000Z,34.47
2022-12-11T21:26:59.457Z,29.20
2022-12-11T21:29:30.344Z,34.87
2022-12-11T21:31:59.625Z,37.50
2022-12-11T21:34:28.677Z,30.93
2022-12-11T21:36:57.606Z,35.23
2022-12-11T21:39:28.159Z,34.20
2022-12-11T21:41:58.078Z,33.47
2022-12-11T21:47:17.227Z,31.50
2022-12-11T21:49:45.935Z,28.67
2022-12-11T21:52:15.020Z,34.73
2022-12-11T21:54:43.604Z,31.40
2022-12-11T21:57:12.249Z,32.63
2022-12-11T21:59:40.806Z,31.20
2022-12-11T22:02:12.073Z,25.00
2022-12-11T22:04:42.250Z,26.70
2022-12-11T22:07:10.849Z,26.77
2022-12-11T22:09:39.463Z,29.03
2022-12-11T22:12:08.423Z,28.63
2022-12-11T22:14:37.104Z,29.90
2022-12-11T22:17:05.758Z,25.33
2022-12-11T22:19:34.382Z,24.83
2022-12-11T22:22:04.347Z,24.90
2022-12-11T22:24:32.976Z,27.10
2022-12-11T22:27:01.544Z,32.30
2022-12-11T22:29:30.160Z,28.07
2022-12-11T22:31:58.887Z,23.60
2022-12-11T22:34:27.624Z,27.53
2022-12-11T22:36:56.381Z,30.47
2022-12-11T22:39:26.339Z,31.33
2022-12-11T22:41:55.061Z,31.23
2022-12-11T22:44:23.675Z,32.23
2022-12-11T22:46:52.362Z,35.20
2022-12-11T22:49:21.196Z,31.50
2022-12-11T22:51:50.025Z,28.80
2022-12-11T22:54:18.684Z,25.37
2022-12-11T22:56:48.631Z,26.77
2022-12-11T22:59:17.187Z,27.03
2022-12-11T23:01:45.936Z,29.10
2022-12-11T23:04:14.656Z,30.37
2022-12-11T23:06:43.303Z,28.60
2022-12-11T23:09:12.289Z,29.70
2022-12-11T23:11:41.006Z,28.10
2022-12-11T23:14:14.814Z,22.87
2022-12-11T23:16:43.859Z,35.80
2022-12-11T23:19:13.048Z,30.67
2022-12-11T23:21:41.688Z,29.47
2022-12-11T23:24:10.771Z,30.23
2022-12-11T23:26:39.847Z,32.00
2022-12-11T23:29:08.760Z,28.10
2022-12-11T23:31:38.715Z,29.97
2022-12-11T23:34:07.326Z,29.90
2022-12-11T23:36:36.010Z,33.03
2022-12-11T23:39:05.367Z,33.10
2022-12-11T23:41:34.021Z,30.93
2022-12-11T23:44:02.916Z,29.47
2022-12-11T23:46:31.927Z,28.47
2022-12-11T23:49:01.888Z,32.03
2022-12-11T23:51:30.506Z,26.07
2022-12-11T23:53:59.072Z,31.50
2022-12-11T23:56:29.715Z,30.53
2022-12-11T23:58:58.928Z,33.40
