createdAt,value
2019-02-07T00:01:49.382Z,92.70
2019-02-07T00:04:19.284Z,92.70
2019-02-07T00:06:48.804Z,92.70
2019-02-07T00:09:18.492Z,92.70
2019-02-07T00:11:49.318Z,93.10
2019-02-07T00:14:19.211Z,93.50
2019-02-07T00:16:48.910Z,93.50
2019-02-07T00:19:18.714Z,93.50
2019-02-07T00:21:48.271Z,93.80
2019-02-07T00:24:18.081Z,93.90
2019-02-07T00:26:47.675Z,94.20
2019-02-07T00:29:17.347Z,94.30
2019-02-07T00:31:47.946Z,94.50
2019-02-07T00:34:17.532Z,94.60
2019-02-07T00:36:47.151Z,94.30
2019-02-07T00:39:16.876Z,94.30
2019-02-07T00:41:46.572Z,94.30
2019-02-07T00:44:19.746Z,94.40
2019-02-07T00:46:49.334Z,94.20
2019-02-07T00:49:18.942Z,94.10
2019-02-07T00:51:48.516Z,94.10
2019-02-07T00:54:18.244Z,94.00
2019-02-07T00:56:48.272Z,93.90
2019-02-07T00:59:17.837Z,93.60
2019-02-07T01:01:47.423Z,93.80
2019-02-07T01:04:16.975Z,93.50
2019-02-07T01:06:46.595Z,93.50
2019-02-07T01:09:16.507Z,93.50
2019-02-07T01:11:46.043Z,93.40
2019-02-07T01:14:15.861Z,93.50
2019-02-07T01:16:45.362Z,93.50
2019-02-07T01:19:15.170Z,93.40
2019-02-07T01:21:45.132Z,93.40
2019-02-07T01:24:15.799Z,93.50
2019-02-07T01:26:45.318Z,93.40
2019-02-07T01:29:15.134Z,93.40
2019-02-07T01:31:44.689Z,93.40
2019-02-07T01:34:14.353Z,93.40
2019-02-07T01:36:45.151Z,93.20
2019-02-07T01:39:14.704Z,93.30
2019-02-07T01:41:45.769Z,93.50
2019-02-07T01:44:15.472Z,93.40
2019-02-07T01:46:45.084Z,93.40
2019-02-07T01:49:14.680Z,93.20
2019-02-07T01:51:44.498Z,93.10
2019-02-07T01:54:14.144Z,93.10
2019-02-07T01:56:43.730Z,93.00
2019-02-07T01:59:13.299Z,93.00
2019-02-07T02:01:43.023Z,92.90
2019-02-07T02:04:12.571Z,92.80
2019-02-07T02:06:42.223Z,92.90
2019-02-07T02:09:12.000Z,92.80
2019-02-07T02:11:41.711Z,92.70
2019-02-07T02:14:11.170Z,92.50
2019-02-07T02:16:41.547Z,92.70
2019-02-07T02:19:11.255Z,92.70
2019-02-07T02:21:40.823Z,92.80
2019-02-07T02:24:10.703Z,92.80
2019-02-07T02:26:40.306Z,93.00
2019-02-07T02:29:10.308Z,93.10
2019-02-07T02:31:39.955Z,93.10
2019-02-07T02:34:09.966Z,93.00
2019-02-07T02:36:39.867Z,93.10
2019-02-07T02:39:10.398Z,93.00
2019-02-07T02:41:40.004Z,93.00
2019-02-07T02:44:09.716Z,92.90
2019-02-07T02:46:39.292Z,93.00
2019-02-07T02:49:09.523Z,93.20
2019-02-07T02:51:39.036Z,93.50
2019-02-07T02:54:10.395Z,93.50
2019-02-07T02:56:39.888Z,93.40
2019-02-07T02:59:09.670Z,93.60
2019-02-07T03:02:02.775Z,93.80
2019-02-07T03:04:44.157Z,93.80
2019-02-07T03:07:34.400Z,93.60
2019-02-07T03:10:34.881Z,93.60
2019-02-07T03:13:41.512Z,93.50
2019-02-07T03:16:27.663Z,93.60
2019-02-07T03:19:34.615Z,93.50
2019-02-07T03:22:24.419Z,93.40
2019-02-07T03:25:19.487Z,93.40
2019-02-07T03:28:12.603Z,93.50
2019-02-07T03:31:19.395Z,93.50
2019-02-07T03:34:07.956Z,93.60
2019-02-07T03:36:53.796Z,93.70
2019-02-07T03:39:54.554Z,93.70
2019-02-07T03:43:01.283Z,93.50
2019-02-07T03:46:02.948Z,93.50
2019-02-07T03:48:54.045Z,93.50
2019-02-07T03:51:30.247Z,93.40
2019-02-07T03:54:25.071Z,93.30
2019-02-07T03:57:16.792Z,93.40
2019-02-07T04:00:08.650Z,93.40
2019-02-07T04:02:57.485Z,93.40
2019-02-07T04:05:51.967Z,93.40
2019-02-07T04:08:39.265Z,93.30
2019-02-07T04:11:34.684Z,93.30
2019-02-07T04:14:22.054Z,93.30
2019-02-07T04:17:13.712Z,93.20
2019-02-07T04:20:08.132Z,93.30
2019-02-07T04:23:01.995Z,93.50
2019-02-07T04:25:48.899Z,93.50
2019-02-07T04:28:34.293Z,93.40
2019-02-07T04:31:24.915Z,93.70
2019-02-07T04:34:21.187Z,93.40
2019-02-07T04:37:12.297Z,93.80
2019-02-07T04:39:58.756Z,93.90
2019-02-07T04:42:39.376Z,94.10
2019-02-07T04:45:28.220Z,94.30
2019-02-07T04:48:16.643Z,93.90
2019-02-07T04:51:08.574Z,93.50
2019-02-07T04:53:55.512Z,93.90
2019-02-07T04:57:02.243Z,93.90
2019-02-07T04:59:49.229Z,93.50
2019-02-07T05:02:36.454Z,94.00
2019-02-07T05:05:25.460Z,93.80
2019-02-07T05:08:19.892Z,94.00
2019-02-07T05:11:20.613Z,93.90
2019-02-07T05:14:07.666Z,94.30
2019-02-07T05:16:54.778Z,94.10
2019-02-07T05:19:41.858Z,94.20
2019-02-07T05:22:28.927Z,94.10
2019-02-07T05:25:20.607Z,94.10
2019-02-07T05:28:05.446Z,94.30
2019-02-07T05:30:56.033Z,94.20
2019-02-07T05:33:43.162Z,94.00
2019-02-07T05:36:34.451Z,94.00
2019-02-07T05:39:25.916Z,94.20
2019-02-07T05:42:03.969Z,93.70
2019-02-07T05:45:07.323Z,94.30
2019-02-07T05:47:54.530Z,94.10
2019-02-07T05:50:41.831Z,94.00
2019-02-07T05:53:48.633Z,93.80
2019-02-07T05:56:52.339Z,93.80
2019-02-07T05:59:59.120Z,93.90
2019-02-07T06:02:36.193Z,94.10
2019-02-07T06:05:16.296Z,94.00
2019-02-07T06:08:17.112Z,94.00
2019-02-07T06:11:20.782Z,93.90
2019-02-07T06:14:03.954Z,93.80
2019-02-07T06:17:02.201Z,93.90
2019-02-07T06:19:31.867Z,93.80
2019-02-07T06:22:26.380Z,93.60
2019-02-07T06:25:07.026Z,93.80
2019-02-07T06:27:53.215Z,93.90
2019-02-07T06:30:41.678Z,93.70
2019-02-07T06:33:20.956Z,94.00
2019-02-07T06:36:13.467Z,93.90
2019-02-07T06:38:56.830Z,93.80
2019-02-07T06:41:38.679Z,93.80
2019-02-07T06:44:25.680Z,93.70
2019-02-07T06:47:23.247Z,93.80
2019-02-07T06:50:01.974Z,93.60
2019-02-07T06:52:50.811Z,93.50
2019-02-07T06:55:48.147Z,93.60
2019-02-07T06:58:35.943Z,93.50
2019-02-07T07:01:23.323Z,93.40
2019-02-07T07:04:17.963Z,93.40
2019-02-07T07:07:15.311Z,93.30
2019-02-07T07:10:04.084Z,93.10
2019-02-07T07:12:51.207Z,92.70
2019-02-07T07:15:40.236Z,92.90
2019-02-07T07:18:25.829Z,92.70
2019-02-07T07:21:17.122Z,92.50
2019-02-07T07:24:01.950Z,92.70
2019-02-07T07:26:49.537Z,92.30
2019-02-07T07:29:36.806Z,92.00
2019-02-07T07:32:23.918Z,91.80
2019-02-07T07:35:21.907Z,91.40
2019-02-07T07:38:19.311Z,91.20
2019-02-07T07:41:07.867Z,89.70
2019-02-07T07:43:54.974Z,88.30
2019-02-07T07:47:02.816Z,87.30
2019-02-07T07:49:51.458Z,86.60
2019-02-07T07:52:46.599Z,86.20
2019-02-07T07:55:35.059Z,85.10
2019-02-07T07:58:19.187Z,83.90
2019-02-07T08:01:20.885Z,82.80
2019-02-07T08:04:12.311Z,83.20
2019-02-07T08:07:16.023Z,82.80
2019-02-07T08:10:04.439Z,81.70
2019-02-07T08:12:51.602Z,80.50
2019-02-07T08:15:30.392Z,79.50
2019-02-07T08:18:17.699Z,79.10
2019-02-07T08:21:06.526Z,78.90
2019-02-07T08:23:55.080Z,78.70
2019-02-07T08:26:43.523Z,78.10
2019-02-07T08:29:30.547Z,77.50
2019-02-07T08:32:18.991Z,76.60
2019-02-07T08:35:19.339Z,75.40
2019-02-07T08:38:19.762Z,74.20
2019-02-07T08:41:03.928Z,73.20
2019-02-07T08:43:44.436Z,72.60
2019-02-07T08:46:34.035Z,70.80
2019-02-07T08:49:23.727Z,70.10
2019-02-07T08:52:16.922Z,69.60
2019-02-07T08:55:22.011Z,65.70
2019-02-07T08:58:22.466Z,64.70
2019-02-07T09:01:26.038Z,61.40
2019-02-07T09:04:23.670Z,60.90
2019-02-07T09:07:14.184Z,60.70
2019-02-07T09:09:59.918Z,60.00
2019-02-07T09:12:42.015Z,59.60
2019-02-07T09:15:22.602Z,60.10
2019-02-07T09:18:13.273Z,60.40
2019-02-07T09:20:59.527Z,59.90
2019-02-07T09:23:46.822Z,60.10
2019-02-07T09:26:44.354Z,60.00
2019-02-07T09:29:31.575Z,60.90
2019-02-07T09:32:37.985Z,61.30
2019-02-07T09:35:15.525Z,60.70
2019-02-07T09:38:06.941Z,62.40
2019-02-07T09:40:55.073Z,62.50
2019-02-07T09:43:52.892Z,64.00
2019-02-07T09:46:44.535Z,64.40
2019-02-07T09:49:35.579Z,63.40
2019-02-07T09:52:30.897Z,63.10
2019-02-07T09:55:18.083Z,61.20
2019-02-07T09:58:07.978Z,62.30
2019-02-07T10:00:46.592Z,60.20
2019-02-07T10:03:41.301Z,64.00
2019-02-07T10:06:38.664Z,64.70
2019-02-07T10:09:41.341Z,66.20
2019-02-07T10:12:38.967Z,67.50
2019-02-07T10:15:26.348Z,68.60
2019-02-07T10:18:32.573Z,69.70
2019-02-07T10:21:03.661Z,69.80
2019-02-07T10:24:10.685Z,70.40
2019-02-07T10:26:53.824Z,70.80
2019-02-07T10:29:37.663Z,71.40
2019-02-07T10:32:32.523Z,71.20
2019-02-07T10:35:23.097Z,70.30
2019-02-07T10:38:13.039Z,71.20
2019-02-07T10:40:56.969Z,70.60
2019-02-07T10:44:00.550Z,71.60
2019-02-07T10:46:49.027Z,71.20
2019-02-07T10:49:37.560Z,71.10
2019-02-07T10:52:24.907Z,71.40
2019-02-07T10:55:11.819Z,72.20
2019-02-07T10:58:12.325Z,72.40
2019-02-07T11:00:57.719Z,72.20
2019-02-07T11:04:02.477Z,73.50
2019-02-07T11:06:52.590Z,74.00
2019-02-07T11:09:38.052Z,73.80
2019-02-07T11:12:24.998Z,74.10
2019-02-07T11:15:25.699Z,73.90
2019-02-07T11:18:20.247Z,73.90
2019-02-07T11:21:09.831Z,74.00
2019-02-07T11:23:52.289Z,72.90
2019-02-07T11:26:47.114Z,72.50
2019-02-07T11:29:34.539Z,72.80
2019-02-07T11:32:14.237Z,73.30
2019-02-07T11:35:03.025Z,73.40
2019-02-07T11:37:50.141Z,73.40
2019-02-07T11:40:47.929Z,74.00
2019-02-07T11:43:48.768Z,74.10
2019-02-07T11:46:48.825Z,75.40
2019-02-07T11:49:56.183Z,74.10
2019-02-07T11:52:54.364Z,76.00
2019-02-07T11:56:01.413Z,74.00
2019-02-07T11:58:55.829Z,76.20
2019-02-07T12:01:44.603Z,76.10
2019-02-07T12:04:27.251Z,74.80
2019-02-07T12:07:24.964Z,75.50
2019-02-07T12:10:16.268Z,75.50
2019-02-07T12:13:07.911Z,74.30
2019-02-07T12:15:48.475Z,75.50
2019-02-07T12:18:48.415Z,74.30
2019-02-07T12:21:35.640Z,74.10
2019-02-07T12:24:39.934Z,75.60
2019-02-07T12:27:27.306Z,76.20
2019-02-07T12:30:15.895Z,75.50
2019-02-07T12:33:05.378Z,76.40
2019-02-07T12:35:57.680Z,75.80
2019-02-07T12:38:33.743Z,76.20
2019-02-07T12:41:23.572Z,76.50
2019-02-07T12:44:12.615Z,76.80
2019-02-07T12:46:59.679Z,77.60
2019-02-07T12:49:49.239Z,77.90
2019-02-07T12:52:36.227Z,77.30
2019-02-07T12:55:18.103Z,78.80
2019-02-07T12:58:12.785Z,78.50
2019-02-07T13:01:07.796Z,79.80
2019-02-07T13:03:54.142Z,79.50
2019-02-07T13:06:49.806Z,79.90
2019-02-07T13:09:44.421Z,80.30
2019-02-07T13:12:21.092Z,80.20
2019-02-07T13:15:00.008Z,80.60
2019-02-07T13:17:48.628Z,80.80
2019-02-07T13:20:44.217Z,81.10
2019-02-07T13:23:33.038Z,81.20
2019-02-07T13:26:20.033Z,81.00
2019-02-07T13:29:08.276Z,81.50
2019-02-07T13:31:54.270Z,80.70
2019-02-07T13:34:45.622Z,80.10
2019-02-07T13:37:29.250Z,79.40
2019-02-07T13:40:16.497Z,78.60
2019-02-07T13:43:07.164Z,79.40
2019-02-07T13:45:50.368Z,77.80
2019-02-07T13:48:28.695Z,79.00
2019-02-07T13:51:20.276Z,78.50
2019-02-07T13:54:09.483Z,79.30
2019-02-07T13:56:57.632Z,79.20
2019-02-07T13:59:45.574Z,80.20
2019-02-07T14:02:32.596Z,79.70
2019-02-07T14:05:17.365Z,79.50
2019-02-07T14:08:11.906Z,80.50
2019-02-07T14:10:54.259Z,80.80
2019-02-07T14:14:00.440Z,80.90
2019-02-07T14:16:58.099Z,80.80
2019-02-07T14:20:02.956Z,81.20
2019-02-07T14:22:41.341Z,81.00
2019-02-07T14:25:35.818Z,80.80
2019-02-07T14:28:39.188Z,82.10
2019-02-07T14:31:28.559Z,82.20
2019-02-07T14:34:18.415Z,82.30
2019-02-07T14:37:18.591Z,81.60
2019-02-07T14:40:06.597Z,81.90
2019-02-07T14:42:47.117Z,81.70
2019-02-07T14:45:38.745Z,82.00
2019-02-07T14:48:11.572Z,82.20
2019-02-07T14:50:41.407Z,81.80
2019-02-07T14:53:11.036Z,81.90
2019-02-07T14:55:40.655Z,82.30
2019-02-07T14:58:13.156Z,83.00
2019-02-07T15:00:43.022Z,82.80
2019-02-07T15:03:12.684Z,84.20
2019-02-07T15:05:48.481Z,84.30
2019-02-07T15:08:18.176Z,85.10
2019-02-07T15:10:47.741Z,85.80
2019-02-07T15:13:17.533Z,86.30
2019-02-07T15:15:47.072Z,86.70
2019-02-07T15:18:16.856Z,87.10
2019-02-07T15:20:47.483Z,87.50
2019-02-07T15:23:18.433Z,88.00
2019-02-07T15:25:48.071Z,88.50
2019-02-07T15:28:18.103Z,88.10
2019-02-07T15:30:47.742Z,88.50
2019-02-07T15:33:17.366Z,89.10
2019-02-07T15:35:50.377Z,89.90
2019-02-07T15:38:20.037Z,89.70
2019-02-07T15:40:50.354Z,89.80
2019-02-07T15:43:45.577Z,90.20
2019-02-07T15:46:15.859Z,90.50
2019-02-07T15:48:45.499Z,90.90
2019-02-07T15:51:15.630Z,91.30
2019-02-07T15:53:45.527Z,91.20
2019-02-07T15:56:15.184Z,91.50
2019-02-07T15:59:02.630Z,91.90
2019-02-07T16:01:51.199Z,92.10
2019-02-07T16:04:26.922Z,92.40
2019-02-07T16:06:56.734Z,92.40
2019-02-07T16:09:26.372Z,92.60
2019-02-07T16:11:56.036Z,92.70
2019-02-07T16:14:25.706Z,92.80
2019-02-07T16:16:55.678Z,93.00
2019-02-07T16:19:25.373Z,93.00
2019-02-07T16:21:54.913Z,93.00
2019-02-07T16:24:24.821Z,93.20
2019-02-07T16:26:54.401Z,93.20
2019-02-07T16:29:24.128Z,93.20
2019-02-07T16:31:54.081Z,93.10
2019-02-07T16:34:24.099Z,93.20
2019-02-07T16:36:53.670Z,93.20
2019-02-07T16:39:24.563Z,93.30
2019-02-07T16:42:05.618Z,93.30
2019-02-07T16:44:25.834Z,93.40
2019-02-07T16:46:55.569Z,93.50
2019-02-07T16:49:25.499Z,93.60
2019-02-07T16:51:55.033Z,93.80
2019-02-07T16:54:24.712Z,94.00
2019-02-07T16:56:54.464Z,94.20
2019-02-07T16:59:24.163Z,94.50
2019-02-07T17:01:53.858Z,94.60
2019-02-07T17:04:23.595Z,94.60
2019-02-07T17:06:53.257Z,94.80
2019-02-07T17:09:28.533Z,95.20
2019-02-07T17:12:00.889Z,95.40
2019-02-07T17:14:29.669Z,95.80
2019-02-07T17:16:59.350Z,95.90
2019-02-07T17:19:29.012Z,96.20
2019-02-07T17:21:58.638Z,96.50
2019-02-07T17:24:28.533Z,96.90
2019-02-07T17:26:58.156Z,96.90
2019-02-07T17:29:27.963Z,97.00
2019-02-07T17:31:57.601Z,97.20
2019-02-07T17:34:27.270Z,97.20
2019-02-07T17:36:56.836Z,97.30
2019-02-07T17:39:26.604Z,97.60
2019-02-07T17:41:59.489Z,97.50
2019-02-07T17:44:27.999Z,97.60
2019-02-07T17:46:57.994Z,97.80
2019-02-07T17:49:27.695Z,97.90
2019-02-07T17:51:57.499Z,97.70
2019-02-07T17:54:27.273Z,97.90
2019-02-07T17:56:56.984Z,97.80
2019-02-07T17:59:26.607Z,97.60
2019-02-07T19:24:03.941Z,97.90
2019-02-07T19:26:34.140Z,97.80
2019-02-07T19:29:04.030Z,97.80
2019-02-07T19:31:33.613Z,97.70
2019-02-07T19:34:03.742Z,97.80
2019-02-07T19:36:33.403Z,97.80
2019-02-07T19:39:04.052Z,97.80
2019-02-07T19:41:33.774Z,97.80
2019-02-07T19:44:04.871Z,97.90
2019-02-07T19:46:34.424Z,97.90
2019-02-07T19:49:04.150Z,97.90
2019-02-07T19:51:33.812Z,97.90
2019-02-07T19:54:03.480Z,97.80
2019-02-07T19:56:33.247Z,97.80
2019-02-07T19:59:03.616Z,97.90
2019-02-07T20:01:33.260Z,97.80
2019-02-07T20:04:02.943Z,97.80
2019-02-07T20:06:32.538Z,97.90
2019-02-07T20:09:02.274Z,97.80
2019-02-07T20:11:31.946Z,98.00
2019-02-07T20:14:02.236Z,98.00
2019-02-07T20:16:31.967Z,98.10
2019-02-07T20:19:01.569Z,98.00
2019-02-07T20:21:31.316Z,98.00
2019-02-07T20:24:01.178Z,98.00
2019-02-07T20:26:30.912Z,98.10
2019-02-07T20:29:00.516Z,98.10
2019-02-07T20:31:31.532Z,98.10
2019-02-07T20:34:01.135Z,98.00
2019-02-07T20:36:32.814Z,98.20
2019-02-07T20:39:02.555Z,98.10
2019-02-07T20:41:32.806Z,98.00
2019-02-07T20:44:02.392Z,98.00
2019-02-07T20:46:32.379Z,98.10
2019-02-07T20:49:02.042Z,98.10
2019-02-07T20:51:32.056Z,98.20
2019-02-07T20:54:01.795Z,98.10
2019-02-07T20:56:31.347Z,98.10
2019-02-07T20:59:02.220Z,98.00
2019-02-07T21:01:32.110Z,98.30
2019-02-07T21:04:02.772Z,98.20
2019-02-07T21:06:32.311Z,98.20
2019-02-07T21:09:02.440Z,98.20
2019-02-07T21:11:32.068Z,98.20
2019-02-07T21:14:01.803Z,98.10
2019-02-07T21:16:31.360Z,98.10
2019-02-07T21:19:01.220Z,98.10
2019-02-07T21:21:30.803Z,98.10
2019-02-07T21:24:01.151Z,98.20
2019-02-07T21:26:30.967Z,98.10
2019-02-07T21:29:01.049Z,98.10
2019-02-07T21:31:30.687Z,98.10
2019-02-07T21:34:00.672Z,98.00
2019-02-07T21:36:30.438Z,98.00
2019-02-07T21:39:01.390Z,98.10
2019-02-07T21:41:32.293Z,98.00
2019-02-07T21:44:02.303Z,98.10
2019-02-07T21:46:32.190Z,98.10
2019-02-07T21:49:02.526Z,98.10
2019-02-07T21:51:32.293Z,97.90
2019-02-07T21:54:03.957Z,98.00
2019-02-07T21:56:33.556Z,98.10
2019-02-07T21:59:03.515Z,98.00
2019-02-07T22:01:33.130Z,98.00
2019-02-07T22:04:03.218Z,97.80
2019-02-07T22:06:32.979Z,97.90
2019-02-07T22:09:02.809Z,98.00
2019-02-07T22:11:32.603Z,97.90
2019-02-07T22:14:02.585Z,98.00
2019-02-07T22:16:32.458Z,97.90
2019-02-07T22:19:02.421Z,97.70
2019-02-07T22:21:32.227Z,97.80
2019-02-07T22:24:02.641Z,97.80
2019-02-07T22:26:33.041Z,97.90
2019-02-07T22:29:03.658Z,97.80
2019-02-07T22:31:33.304Z,97.90
2019-02-07T22:34:03.131Z,97.80
2019-02-07T22:36:32.914Z,97.70
2019-02-07T22:39:02.825Z,97.60
2019-02-07T22:41:32.655Z,97.80
2019-02-07T22:44:02.368Z,97.80
2019-02-07T22:46:32.261Z,97.60
2019-02-07T22:49:02.104Z,97.70
2019-02-07T22:51:31.930Z,97.60
2019-02-07T22:54:01.766Z,97.40
2019-02-07T22:56:31.512Z,97.30
2019-02-07T22:59:01.194Z,97.00
2019-02-07T23:01:51.811Z,97.20
2019-02-07T23:04:22.663Z,97.20
2019-02-07T23:06:53.439Z,97.20
2019-02-07T23:09:23.649Z,97.10
2019-02-07T23:11:53.839Z,97.00
2019-02-07T23:14:23.677Z,97.00
2019-02-07T23:16:56.056Z,96.90
2019-02-07T23:19:25.869Z,96.80
2019-02-07T23:21:55.828Z,96.80
2019-02-07T23:24:26.585Z,96.80
2019-02-07T23:26:56.331Z,96.90
2019-02-07T23:29:27.230Z,96.70
2019-02-07T23:31:56.963Z,96.80
2019-02-07T23:34:27.750Z,96.80
2019-02-07T23:36:57.371Z,96.70
2019-02-07T23:39:27.453Z,96.90
2019-02-07T23:41:57.179Z,96.90
2019-02-07T23:44:27.983Z,96.80
2019-02-07T23:46:57.711Z,96.90
2019-02-07T23:49:27.527Z,96.70
2019-02-07T23:51:58.315Z,96.90
2019-02-07T23:54:30.087Z,96.70
2019-02-07T23:56:59.747Z,96.90
2019-02-07T23:59:29.389Z,96.90
