createdAt,value
2019-05-23T00:01:26.041Z,5.67
2019-05-23T00:04:36.675Z,6.17
2019-05-23T00:07:42.469Z,5.83
2019-05-23T00:10:56.292Z,5.67
2019-05-23T00:14:10.425Z,5.70
2019-05-23T00:17:18.753Z,5.70
2019-05-23T00:20:25.070Z,5.67
2019-05-23T00:23:30.880Z,5.97
2019-05-23T00:26:36.190Z,7.10
2019-05-23T00:29:40.658Z,7.03
2019-05-23T00:32:47.530Z,6.23
2019-05-23T00:35:52.661Z,5.13
2019-05-23T00:38:57.037Z,6.50
2019-05-23T00:42:01.339Z,6.23
2019-05-23T00:45:07.451Z,7.63
2019-05-23T00:48:13.605Z,6.70
2019-05-23T00:51:18.835Z,6.77
2019-05-23T00:54:23.236Z,5.93
2019-05-23T00:57:28.658Z,5.33
2019-05-23T01:00:34.487Z,5.30
2019-05-23T01:03:39.266Z,5.57
2019-05-23T01:06:43.602Z,6.37
2019-05-23T01:09:49.593Z,6.33
2019-05-23T01:12:54.178Z,5.10
2019-05-23T01:15:59.558Z,5.87
2019-05-23T01:19:04.453Z,6.40
2019-05-23T01:22:12.234Z,5.07
2019-05-23T01:25:19.179Z,5.20
2019-05-23T01:28:23.604Z,5.33
2019-05-23T01:31:33.874Z,5.87
2019-05-23T01:34:38.746Z,7.20
2019-05-23T01:37:45.148Z,5.60
2019-05-23T01:40:50.165Z,5.70
2019-05-23T01:43:55.283Z,5.13
2019-05-23T01:47:00.917Z,5.53
2019-05-23T01:50:06.600Z,6.27
2019-05-23T01:53:11.743Z,6.67
2019-05-23T01:56:16.705Z,5.30
2019-05-23T01:59:21.175Z,5.30
2019-05-23T02:02:27.344Z,7.77
2019-05-23T02:05:31.823Z,5.57
2019-05-23T02:08:36.707Z,5.53
2019-05-23T02:11:41.972Z,6.07
2019-05-23T02:14:46.555Z,6.53
2019-05-23T02:17:51.375Z,6.00
2019-05-23T02:20:56.501Z,7.30
2019-05-23T02:24:02.351Z,6.50
2019-05-23T02:27:08.416Z,6.43
2019-05-23T02:30:33.195Z,6.97
2019-05-23T02:33:22.582Z,7.43
2019-05-23T02:36:27.617Z,6.53
2019-05-23T02:39:45.809Z,8.30
2019-05-23T02:42:55.564Z,6.87
2019-05-23T02:46:03.148Z,7.63
2019-05-23T02:49:11.017Z,6.77
2019-05-23T02:52:23.805Z,7.03
2019-05-23T02:55:36.014Z,5.80
2019-05-23T02:59:10.972Z,6.00
2019-05-23T03:03:05.038Z,6.37
2019-05-23T03:06:17.254Z,5.87
2019-05-23T03:09:24.297Z,6.03
2019-05-23T03:12:31.467Z,6.90
2019-05-23T03:15:36.013Z,5.53
2019-05-23T03:18:42.622Z,6.10
2019-05-23T03:21:49.525Z,7.33
2019-05-23T03:24:53.952Z,6.37
2019-05-23T03:27:59.697Z,5.30
2019-05-23T03:31:28.675Z,5.47
2019-05-23T03:34:18.617Z,7.30
2019-05-23T03:37:24.102Z,5.17
2019-05-23T03:40:30.027Z,5.13
2019-05-23T03:43:34.412Z,6.90
2019-05-23T03:46:44.520Z,5.67
2019-05-23T03:49:49.268Z,5.23
2019-05-23T03:52:56.898Z,6.33
2019-05-23T03:56:01.892Z,5.50
2019-05-23T03:59:07.609Z,5.63
2019-05-23T04:02:15.358Z,6.83
2019-05-23T04:05:20.000Z,6.57
2019-05-23T04:08:24.934Z,6.93
2019-05-23T04:11:30.280Z,5.70
2019-05-23T04:14:35.241Z,6.30
2019-05-23T04:17:39.991Z,5.83
2019-05-23T04:20:44.530Z,5.53
2019-05-23T04:23:48.988Z,6.03
2019-05-23T04:26:57.068Z,6.60
2019-05-23T04:30:01.474Z,6.47
2019-05-23T04:33:06.867Z,6.23
2019-05-23T04:36:11.850Z,5.97
2019-05-23T04:39:16.134Z,5.20
2019-05-23T04:42:20.923Z,6.77
2019-05-23T04:45:25.661Z,6.00
2019-05-23T04:48:30.081Z,7.03
2019-05-23T04:51:35.004Z,5.60
2019-05-23T04:54:39.857Z,5.70
2019-05-23T04:57:45.524Z,5.37
2019-05-23T05:00:51.295Z,7.00
2019-05-23T05:03:56.264Z,5.90
2019-05-23T05:07:00.973Z,5.87
2019-05-23T05:10:06.959Z,5.90
2019-05-23T05:13:11.255Z,7.37
2019-05-23T05:16:18.625Z,5.37
2019-05-23T05:19:24.027Z,5.30
2019-05-23T05:22:28.732Z,5.93
2019-05-23T05:25:33.532Z,7.03
2019-05-23T05:28:38.693Z,4.77
2019-05-23T05:31:43.376Z,5.37
2019-05-23T05:34:47.803Z,6.77
2019-05-23T05:37:52.890Z,5.90
2019-05-23T05:40:57.474Z,5.80
2019-05-23T05:44:02.187Z,4.97
2019-05-23T05:47:08.457Z,6.60
2019-05-23T05:50:14.394Z,6.10
2019-05-23T05:53:19.496Z,5.63
2019-05-23T05:56:24.272Z,7.17
2019-05-23T05:59:29.849Z,5.90
2019-05-23T06:02:34.840Z,6.20
2019-05-23T06:05:53.865Z,6.73
2019-05-23T06:09:00.906Z,6.13
2019-05-23T06:12:06.003Z,6.10
2019-05-23T06:15:10.697Z,6.00
2019-05-23T06:18:15.213Z,5.80
2019-05-23T06:21:24.014Z,5.07
2019-05-23T06:24:45.394Z,6.23
2019-05-23T06:27:40.833Z,6.07
2019-05-23T06:30:46.429Z,5.83
2019-05-23T06:33:52.882Z,5.20
2019-05-23T06:36:57.242Z,5.60
2019-05-23T06:40:02.253Z,4.90
2019-05-23T06:43:07.023Z,6.13
2019-05-23T06:46:11.864Z,4.77
2019-05-23T06:49:16.541Z,4.50
2019-05-23T06:52:21.362Z,5.13
2019-05-23T06:55:26.077Z,5.63
2019-05-23T06:58:31.144Z,5.57
2019-05-23T07:01:35.931Z,5.07
2019-05-23T07:04:41.038Z,4.40
2019-05-23T07:07:45.662Z,4.73
2019-05-23T07:10:50.039Z,5.43
2019-05-23T07:13:54.398Z,4.57
2019-05-23T07:16:59.026Z,4.17
2019-05-23T07:20:03.850Z,4.07
2019-05-23T07:23:11.799Z,4.63
2019-05-23T07:26:16.693Z,4.67
2019-05-23T07:29:21.224Z,6.77
2019-05-23T07:32:25.605Z,7.50
2019-05-23T07:35:30.098Z,7.90
2019-05-23T07:38:34.406Z,6.90
2019-05-23T07:41:38.821Z,6.17
2019-05-23T07:44:48.286Z,5.40
2019-05-23T07:47:51.318Z,6.13
2019-05-23T07:50:55.943Z,6.10
2019-05-23T07:54:18.161Z,7.30
2019-05-23T07:57:24.228Z,7.37
2019-05-23T08:00:32.077Z,7.47
2019-05-23T08:03:39.777Z,6.53
2019-05-23T08:06:48.616Z,6.90
2019-05-23T08:09:50.797Z,7.07
2019-05-23T08:12:55.759Z,7.57
2019-05-23T08:16:00.257Z,7.50
2019-05-23T08:19:05.196Z,6.27
2019-05-23T08:22:09.937Z,6.00
2019-05-23T08:25:14.923Z,6.83
2019-05-23T08:28:19.610Z,6.47
2019-05-23T08:31:24.146Z,8.30
2019-05-23T08:34:40.808Z,8.30
2019-05-23T08:37:37.018Z,8.73
2019-05-23T08:40:42.051Z,9.90
2019-05-23T08:43:46.918Z,8.43
2019-05-23T08:46:51.267Z,7.17
2019-05-23T08:49:56.324Z,6.43
2019-05-23T08:53:00.983Z,7.50
2019-05-23T08:56:17.956Z,7.67
2019-05-23T08:59:12.409Z,8.17
2019-05-23T09:02:16.902Z,7.10
2019-05-23T09:05:24.431Z,7.87
2019-05-23T09:08:29.504Z,7.50
2019-05-23T09:11:34.673Z,6.60
2019-05-23T09:14:39.975Z,7.40
2019-05-23T09:17:53.081Z,7.80
2019-05-23T09:20:52.040Z,8.07
2019-05-23T09:23:56.334Z,7.50
2019-05-23T09:27:19.733Z,7.30
2019-05-23T09:30:26.664Z,6.87
2019-05-23T09:33:31.967Z,6.37
2019-05-23T09:36:36.734Z,6.97
2019-05-23T09:39:43.209Z,6.57
2019-05-23T09:42:47.446Z,6.40
2019-05-23T09:45:51.771Z,6.57
2019-05-23T09:48:56.554Z,6.93
2019-05-23T09:52:01.753Z,6.47
2019-05-23T09:55:07.063Z,6.97
2019-05-23T09:58:12.554Z,6.73
2019-05-23T10:01:17.882Z,6.73
2019-05-23T10:04:22.689Z,5.80
2019-05-23T10:07:27.061Z,6.50
2019-05-23T10:10:32.934Z,6.80
2019-05-23T10:13:39.590Z,6.27
2019-05-23T10:16:44.359Z,5.27
2019-05-23T10:19:49.037Z,5.70
2019-05-23T10:22:53.774Z,6.40
2019-05-23T10:25:58.496Z,6.90
2019-05-23T10:29:03.276Z,7.03
2019-05-23T10:32:09.832Z,6.67
2019-05-23T10:35:15.537Z,6.63
2019-05-23T10:38:19.817Z,6.20
2019-05-23T10:41:24.483Z,6.03
2019-05-23T10:44:29.161Z,5.97
2019-05-23T10:47:33.649Z,5.73
2019-05-23T10:50:44.665Z,5.80
2019-05-23T10:53:44.451Z,5.60
2019-05-23T10:56:48.747Z,6.13
2019-05-23T10:59:53.107Z,5.90
2019-05-23T11:02:57.881Z,6.43
2019-05-23T11:06:21.265Z,6.00
2019-05-23T11:09:37.412Z,5.50
2019-05-23T11:12:32.589Z,5.23
2019-05-23T11:15:37.884Z,4.90
2019-05-23T11:18:42.283Z,5.00
2019-05-23T11:21:47.751Z,5.03
2019-05-23T11:24:52.578Z,4.90
2019-05-23T11:27:58.911Z,4.40
2019-05-23T11:31:04.915Z,4.40
2019-05-23T11:34:10.026Z,4.00
2019-05-23T11:37:14.506Z,4.20
2019-05-23T11:40:18.833Z,4.10
2019-05-23T11:43:23.166Z,4.10
2019-05-23T11:46:32.770Z,4.03
2019-05-23T11:49:39.757Z,3.93
2019-05-23T11:52:44.783Z,4.93
2019-05-23T11:55:53.968Z,4.13
2019-05-23T11:58:55.711Z,3.80
2019-05-23T12:02:31.240Z,3.73
2019-05-23T12:05:36.905Z,3.70
2019-05-23T12:08:44.660Z,3.90
2019-05-23T12:11:49.128Z,3.73
2019-05-23T12:14:53.626Z,4.07
2019-05-23T12:17:58.715Z,3.97
2019-05-23T12:21:03.465Z,4.07
2019-05-23T12:24:08.182Z,4.17
2019-05-23T12:27:14.422Z,4.10
2019-05-23T12:30:24.992Z,5.80
2019-05-23T12:33:29.572Z,3.90
2019-05-23T12:36:33.858Z,3.97
2019-05-23T12:39:38.772Z,4.33
2019-05-23T12:42:43.342Z,3.40
2019-05-23T12:45:48.420Z,3.50
2019-05-23T12:49:17.811Z,4.00
2019-05-23T12:52:24.064Z,4.03
2019-05-23T12:55:28.508Z,4.00
2019-05-23T12:58:35.104Z,3.90
2019-05-23T13:01:42.494Z,4.40
2019-05-23T13:04:47.219Z,5.03
2019-05-23T13:07:51.612Z,5.00
2019-05-23T13:10:55.998Z,4.20
2019-05-23T13:14:00.377Z,4.50
2019-05-23T13:17:05.849Z,3.80
2019-05-23T13:20:11.186Z,4.20
2019-05-23T13:23:20.804Z,3.90
2019-05-23T13:26:28.389Z,3.67
2019-05-23T13:29:33.527Z,3.40
2019-05-23T13:32:39.126Z,3.80
2019-05-23T13:35:43.643Z,3.73
2019-05-23T13:38:48.146Z,3.83
2019-05-23T13:41:52.899Z,4.00
2019-05-23T13:44:58.164Z,4.20
2019-05-23T13:48:02.495Z,4.47
2019-05-23T13:51:07.388Z,3.90
2019-05-23T13:54:12.330Z,4.27
2019-05-23T13:57:17.098Z,4.70
2019-05-23T14:00:22.785Z,4.60
2019-05-23T14:03:27.505Z,4.47
2019-05-23T14:06:32.645Z,4.27
2019-05-23T14:09:37.304Z,4.33
2019-05-23T14:12:41.824Z,4.00
2019-05-23T14:15:49.302Z,4.63
2019-05-23T14:18:53.676Z,4.93
2019-05-23T14:21:58.464Z,4.70
2019-05-23T14:25:21.945Z,5.80
2019-05-23T14:28:28.580Z,4.93
2019-05-23T14:31:38.722Z,4.63
2019-05-23T14:34:43.183Z,4.60
2019-05-23T14:37:50.160Z,5.50
2019-05-23T14:40:56.053Z,6.57
2019-05-23T14:44:00.628Z,8.17
2019-05-23T14:47:34.842Z,5.77
2019-05-23T14:50:57.353Z,6.27
2019-05-23T14:54:08.402Z,10.70
2019-05-23T14:57:13.005Z,6.83
2019-05-23T15:00:17.583Z,5.40
2019-05-23T15:03:23.271Z,6.20
2019-05-23T15:06:28.151Z,5.83
2019-05-23T15:09:32.680Z,4.97
2019-05-23T15:12:36.980Z,6.40
2019-05-23T15:15:41.405Z,5.83
2019-05-23T15:18:46.099Z,4.93
2019-05-23T15:21:50.425Z,5.17
2019-05-23T15:24:54.850Z,4.67
2019-05-23T15:27:59.935Z,5.07
2019-05-23T15:31:04.501Z,8.37
2019-05-23T15:34:08.810Z,7.27
2019-05-23T15:37:13.206Z,5.90
2019-05-23T15:40:17.729Z,6.80
2019-05-23T15:43:22.551Z,5.77
2019-05-23T15:46:26.971Z,6.93
2019-05-23T15:49:33.081Z,5.60
2019-05-23T15:52:43.672Z,5.47
2019-05-23T15:55:54.055Z,5.37
2019-05-23T15:59:16.051Z,7.27
2019-05-23T16:02:24.667Z,7.43
2019-05-23T16:05:29.262Z,6.10
2019-05-23T16:08:34.546Z,4.97
2019-05-23T16:11:38.953Z,4.57
2019-05-23T16:14:43.734Z,4.40
2019-05-23T16:17:48.422Z,4.50
2019-05-23T16:20:52.784Z,3.93
2019-05-23T16:23:57.102Z,3.57
2019-05-23T16:27:01.449Z,3.33
2019-05-23T16:30:06.435Z,3.17
2019-05-23T16:33:10.801Z,4.33
2019-05-23T16:36:15.512Z,3.90
2019-05-23T16:39:20.127Z,3.93
2019-05-23T16:42:24.440Z,3.10
2019-05-23T16:45:28.808Z,3.80
2019-05-23T16:48:33.467Z,3.17
2019-05-23T16:51:37.958Z,2.80
2019-05-23T16:54:45.174Z,3.00
2019-05-23T16:57:53.707Z,3.07
2019-05-23T17:01:23.535Z,2.80
2019-05-23T17:04:38.731Z,2.80
2019-05-23T17:08:06.129Z,2.90
2019-05-23T17:11:29.718Z,2.90
2019-05-23T17:14:44.320Z,2.43
2019-05-23T17:18:10.874Z,3.27
2019-05-23T17:21:52.649Z,3.13
2019-05-23T17:25:19.059Z,2.60
2019-05-23T17:28:35.062Z,2.47
2019-05-23T17:31:39.796Z,2.50
2019-05-23T17:34:44.248Z,2.37
2019-05-23T17:37:48.592Z,2.57
2019-05-23T17:40:53.186Z,2.17
2019-05-23T17:43:57.624Z,3.13
2019-05-23T17:47:01.997Z,2.73
2019-05-23T17:50:06.559Z,2.80
2019-05-23T17:53:10.875Z,3.47
2019-05-23T17:56:17.524Z,4.20
2019-05-23T17:59:21.892Z,4.80
2019-05-23T18:02:26.240Z,5.07
2019-05-23T18:05:31.329Z,4.93
2019-05-23T18:08:37.636Z,3.90
2019-05-23T18:11:42.221Z,3.70
2019-05-23T18:14:47.060Z,3.30
2019-05-23T18:17:51.409Z,3.17
2019-05-23T18:20:55.943Z,2.30
2019-05-23T18:24:00.855Z,2.90
2019-05-23T18:27:06.270Z,3.13
2019-05-23T18:30:17.778Z,2.33
2019-05-23T18:33:23.648Z,2.10
2019-05-23T18:36:28.550Z,2.23
2019-05-23T18:39:33.164Z,3.07
2019-05-23T18:42:39.297Z,2.97
2019-05-23T18:45:44.690Z,3.33
2019-05-23T18:48:49.349Z,2.30
2019-05-23T18:51:53.844Z,2.10
2019-05-23T18:54:58.947Z,2.00
2019-05-23T18:58:04.306Z,1.90
2019-05-23T19:01:17.782Z,4.47
2019-05-23T19:04:22.521Z,3.10
2019-05-23T19:07:28.786Z,2.60
2019-05-23T19:10:33.179Z,2.37
2019-05-23T19:13:37.979Z,3.30
2019-05-23T19:16:42.701Z,2.47
2019-05-23T19:19:47.450Z,2.93
2019-05-23T19:22:52.668Z,1.90
2019-05-23T19:25:59.979Z,2.07
2019-05-23T19:29:04.521Z,2.40
2019-05-23T19:32:09.700Z,2.10
2019-05-23T19:35:15.152Z,2.53
2019-05-23T19:38:19.838Z,3.00
2019-05-23T19:41:36.871Z,2.00
2019-05-23T19:44:30.672Z,1.70
2019-05-23T19:47:35.021Z,1.60
2019-05-23T19:50:39.705Z,1.60
2019-05-23T19:53:44.163Z,2.73
2019-05-23T19:56:48.488Z,1.87
2019-05-23T19:59:52.909Z,1.90
2019-05-23T20:03:03.227Z,1.60
2019-05-23T20:06:06.206Z,1.70
2019-05-23T20:09:13.288Z,1.77
2019-05-23T20:12:17.630Z,1.73
2019-05-23T20:15:22.396Z,2.10
2019-05-23T20:18:26.883Z,1.87
2019-05-23T20:21:31.651Z,2.87
2019-05-23T20:24:36.011Z,2.07
2019-05-23T20:27:40.397Z,1.80
2019-05-23T20:31:00.747Z,1.80
2019-05-23T20:34:07.098Z,2.37
2019-05-23T20:37:11.557Z,1.90
2019-05-23T20:40:17.048Z,2.17
2019-05-23T20:43:21.417Z,2.17
2019-05-23T20:46:26.033Z,1.90
2019-05-23T20:49:30.440Z,1.83
2019-05-23T20:52:34.814Z,1.90
2019-05-23T20:55:39.252Z,1.80
2019-05-23T20:58:43.593Z,1.60
2019-05-23T21:01:48.096Z,1.60
2019-05-23T21:04:52.472Z,1.67
2019-05-23T21:07:56.789Z,1.50
2019-05-23T21:11:01.073Z,1.33
2019-05-23T21:14:05.656Z,1.70
2019-05-23T21:17:09.939Z,1.80
2019-05-23T21:20:14.404Z,1.80
2019-05-23T21:23:18.719Z,2.10
2019-05-23T21:26:23.095Z,2.07
2019-05-23T21:29:27.452Z,1.90
2019-05-23T21:32:31.842Z,1.97
2019-05-23T21:35:36.151Z,1.93
2019-05-23T21:38:40.456Z,1.77
2019-05-23T21:41:44.765Z,1.70
2019-05-23T21:44:49.156Z,1.37
2019-05-23T21:47:53.439Z,1.60
2019-05-23T21:50:57.717Z,1.43
2019-05-23T21:54:01.992Z,1.47
2019-05-23T21:57:06.723Z,1.77
2019-05-23T22:00:13.390Z,1.30
2019-05-23T22:03:17.761Z,1.57
2019-05-23T22:06:25.390Z,1.90
2019-05-23T22:09:29.858Z,1.60
2019-05-23T22:12:34.185Z,1.60
2019-05-23T22:15:38.663Z,1.40
2019-05-23T22:18:42.976Z,1.60
2019-05-23T22:21:47.444Z,1.63
2019-05-23T22:24:51.785Z,2.43
2019-05-23T22:27:56.078Z,1.93
2019-05-23T22:31:00.791Z,2.23
2019-05-23T22:34:13.981Z,1.90
2019-05-23T22:37:25.815Z,1.40
2019-05-23T22:40:30.167Z,2.40
2019-05-23T22:43:34.526Z,2.07
2019-05-23T22:46:39.004Z,2.57
2019-05-23T22:49:43.402Z,1.90
2019-05-23T22:52:47.776Z,2.37
2019-05-23T22:55:52.074Z,2.53
2019-05-23T22:58:56.482Z,2.40
2019-05-23T23:02:01.085Z,2.60
2019-05-23T23:05:08.192Z,1.80
2019-05-23T23:08:12.614Z,2.50
2019-05-23T23:11:16.979Z,2.23
2019-05-23T23:14:21.705Z,2.57
2019-05-23T23:17:26.084Z,2.27
2019-05-23T23:20:30.682Z,2.63
2019-05-23T23:23:35.042Z,1.70
2019-05-23T23:26:39.346Z,2.53
2019-05-23T23:29:43.767Z,2.83
2019-05-23T23:32:48.120Z,2.17
2019-05-23T23:35:52.507Z,2.63
2019-05-23T23:38:56.963Z,2.00
2019-05-23T23:42:01.348Z,1.80
2019-05-23T23:45:23.576Z,2.17
2019-05-23T23:48:48.608Z,2.70
2019-05-23T23:52:10.714Z,2.10
2019-05-23T23:55:32.742Z,2.00
2019-05-23T23:58:36.228Z,1.63
