createdAt,value
2023-04-02T00:04:24.523Z,0
2023-04-02T00:09:34.895Z,0
2023-04-02T00:14:44.678Z,0
2023-04-02T00:19:53.171Z,0
2023-04-02T01:27:25.101Z,0
2023-04-02T01:32:34.970Z,0
2023-04-02T01:37:43.206Z,0
2023-04-02T01:42:53.611Z,0
2023-04-02T01:48:01.615Z,0
2023-04-02T01:53:11.222Z,0
2023-04-02T01:58:22.899Z,0
2023-04-02T02:03:33.300Z,0
2023-04-02T02:08:42.414Z,0
2023-04-02T02:13:50.262Z,0
2023-04-02T02:18:59.545Z,0
2023-04-02T02:24:09.166Z,0
2023-04-02T02:29:18.903Z,0
2023-04-02T02:34:28.687Z,0
2023-04-02T02:39:38.430Z,0
2023-04-02T02:44:47.612Z,0
2023-04-02T02:49:59.214Z,0
2023-04-02T02:55:06.460Z,0
2023-04-02T03:00:14.912Z,0
2023-04-02T03:05:25.319Z,0
2023-04-02T03:10:35.048Z,0
2023-04-02T03:15:44.932Z,0
2023-04-02T03:20:53.919Z,0
2023-04-02T03:26:03.696Z,0
2023-04-02T03:31:12.950Z,0
2023-04-02T03:36:23.458Z,0
2023-04-02T03:41:33.639Z,0
2023-04-02T03:46:42.920Z,0
2023-04-02T03:51:52.499Z,0
2023-04-02T03:57:01.102Z,0
2023-04-02T04:02:09.669Z,0
2023-04-02T04:07:19.222Z,0
2023-04-02T04:12:27.791Z,0
2023-04-02T04:17:36.994Z,0
2023-04-02T04:22:45.297Z,0
2023-04-02T04:27:55.063Z,0
2023-04-02T04:33:05.155Z,0
2023-04-02T04:38:13.288Z,0
2023-04-02T04:43:22.430Z,0
2023-04-02T04:48:30.896Z,0
2023-04-02T04:53:40.672Z,1
2023-04-02T04:58:50.435Z,2
2023-04-02T05:03:59.598Z,4
2023-04-02T05:09:08.676Z,5
2023-04-02T05:14:17.786Z,10
2023-04-02T05:19:28.172Z,13
2023-04-02T05:24:37.969Z,17
2023-04-02T05:29:46.440Z,30
2023-04-02T05:34:56.227Z,53
2023-04-02T05:40:04.664Z,32
2023-04-02T05:45:15.065Z,28
2023-04-02T05:50:24.181Z,30
2023-04-02T06:31:33.423Z,141
2023-04-02T06:36:43.065Z,135
2023-04-02T06:41:52.846Z,165
2023-04-02T06:47:02.666Z,190
2023-04-02T06:52:12.376Z,281
2023-04-02T06:57:21.660Z,247
2023-04-02T07:02:32.122Z,302
2023-04-02T07:07:41.650Z,363
2023-04-02T07:12:51.419Z,394
2023-04-02T07:18:01.359Z,399
2023-04-02T07:23:10.274Z,436
2023-04-02T07:28:23.260Z,499
2023-04-02T07:33:29.136Z,577
2023-04-02T07:38:39.517Z,621
2023-04-02T07:43:49.303Z,714
2023-04-02T07:48:57.789Z,677
2023-04-02T07:54:07.534Z,648
2023-04-02T07:59:17.345Z,612
2023-04-02T08:04:27.070Z,743
2023-04-02T08:09:35.550Z,757
2023-04-02T08:14:44.044Z,903
2023-04-02T08:19:55.593Z,871
2023-04-02T08:25:02.316Z,1014
2023-04-02T08:30:11.382Z,1090
2023-04-02T08:35:22.452Z,1330
2023-04-02T08:40:32.184Z,1394
2023-04-02T08:45:41.442Z,1334
2023-04-02T08:50:49.800Z,1249
2023-04-02T08:55:59.547Z,1298
2023-04-02T09:01:08.044Z,1461
2023-04-02T09:06:17.775Z,1425
2023-04-02T09:11:27.584Z,1670
2023-04-02T09:16:36.666Z,1714
2023-04-02T09:21:45.787Z,1497
2023-04-02T10:08:08.029Z,1479
2023-04-02T10:13:17.703Z,1463
2023-04-02T10:18:27.409Z,1538
2023-04-02T10:23:37.797Z,1693
2023-04-02T10:28:46.940Z,1660
2023-04-02T10:33:56.018Z,1765
2023-04-02T10:39:05.773Z,1772
2023-04-02T10:44:21.080Z,1874
2023-04-02T10:49:24.762Z,1941
2023-04-02T10:54:34.447Z,1976
2023-04-02T10:59:44.861Z,1853
2023-04-02T11:04:59.381Z,1729
2023-04-02T11:10:03.101Z,1834
2023-04-02T11:15:11.542Z,2056
2023-04-02T11:20:21.301Z,2128
2023-04-02T11:25:29.806Z,2049
2023-04-02T11:30:40.186Z,1979
2023-04-02T11:35:48.794Z,1784
2023-04-02T11:40:58.518Z,1586
2023-04-02T11:46:06.911Z,1503
2023-04-02T11:51:16.125Z,1588
2023-04-02T11:56:25.153Z,1698
2023-04-02T12:01:33.613Z,1523
2023-04-02T12:06:42.737Z,1621
2023-04-02T12:11:52.788Z,1834
2023-04-02T12:17:01.785Z,1878
2023-04-02T12:22:11.395Z,1719
2023-04-02T12:27:20.494Z,2033
2023-04-02T12:32:30.522Z,2189
2023-04-02T12:37:37.463Z,2247
2023-04-02T12:42:45.955Z,2184
2023-04-02T12:47:54.583Z,2157
2023-04-02T12:53:04.205Z,2169
2023-04-02T12:58:12.673Z,2300
2023-04-02T13:19:34.067Z,2330
2023-04-02T13:25:29.171Z,2276
2023-04-02T13:30:45.942Z,2037
2023-04-02T13:36:02.355Z,2042
2023-04-02T13:41:16.996Z,2275
2023-04-02T13:46:33.143Z,1765
2023-04-02T13:47:42.216Z,1765
2023-04-02T13:52:52.016Z,2237
2023-04-02T13:58:40.187Z,1436
2023-04-02T14:03:58.447Z,940
2023-04-02T14:19:23.091Z,2474
2023-04-02T14:24:23.278Z,1315
2023-04-02T14:25:57.530Z,1315
2023-04-02T14:31:06.617Z,2112
2023-04-02T14:36:21.293Z,1970
2023-04-02T14:41:37.507Z,1982
2023-04-02T14:46:54.338Z,1769
2023-04-02T14:52:10.403Z,1581
2023-04-02T14:57:26.795Z,844
2023-04-02T15:02:42.276Z,1371
2023-04-02T15:07:57.681Z,1681
2023-04-02T15:13:15.072Z,2080
2023-04-02T15:18:31.226Z,1518
2023-04-02T15:23:47.400Z,1008
2023-04-02T15:37:53.455Z,831
2023-04-02T15:51:37.256Z,1555
2023-04-02T15:56:45.720Z,1441
2023-04-02T16:01:55.394Z,1189
2023-04-02T16:07:05.164Z,915
2023-04-02T16:12:12.993Z,539
2023-04-02T16:17:26.157Z,807
2023-04-02T16:22:30.573Z,1065
2023-04-02T16:27:40.352Z,984
2023-04-02T16:32:49.285Z,818
2023-04-02T16:37:58.590Z,764
2023-04-02T16:43:07.780Z,682
2023-04-02T16:48:16.199Z,645
2023-04-02T16:53:24.683Z,418
2023-04-02T16:58:33.164Z,477
2023-04-02T17:03:43.280Z,476
2023-04-02T17:08:52.017Z,571
2023-04-02T17:14:01.200Z,350
2023-04-02T17:19:09.632Z,353
2023-04-02T17:24:18.742Z,318
2023-04-02T17:29:27.872Z,261
2023-04-02T17:34:36.973Z,224
2023-04-02T17:39:46.167Z,213
2023-04-02T17:44:55.242Z,181
2023-04-02T17:50:03.694Z,147
2023-04-02T17:55:12.815Z,114
2023-04-02T18:00:23.263Z,82
2023-04-02T18:05:32.992Z,54
2023-04-02T18:10:41.495Z,34
2023-04-02T18:15:49.942Z,19
2023-04-02T18:20:58.426Z,10
2023-04-02T18:26:07.539Z,4
2023-04-02T18:31:17.381Z,1
2023-04-02T18:36:27.072Z,0
2023-04-02T18:41:35.567Z,0
2023-04-02T19:27:57.076Z,0
2023-04-02T19:33:06.858Z,0
2023-04-02T19:38:14.609Z,0
2023-04-02T19:43:24.340Z,0
2023-04-02T19:48:32.812Z,0
2023-04-02T19:53:41.322Z,0
2023-04-02T19:58:51.118Z,0
2023-04-02T20:04:01.082Z,0
2023-04-02T20:09:09.303Z,0
2023-04-02T20:14:17.799Z,0
2023-04-02T20:19:26.270Z,0
2023-04-02T20:24:35.400Z,0
2023-04-02T20:29:44.502Z,0
2023-04-02T20:34:54.300Z,0
2023-04-02T20:40:02.754Z,0
2023-04-02T20:45:12.505Z,0
2023-04-02T20:50:22.275Z,0
2023-04-02T20:55:30.739Z,0
2023-04-02T21:00:40.818Z,0
2023-04-02T21:05:49.816Z,0
2023-04-02T21:11:00.049Z,0
2023-04-02T21:16:09.943Z,0
2023-04-02T21:21:19.597Z,0
2023-04-02T21:26:28.669Z,0
2023-04-02T21:31:38.641Z,0
2023-04-02T21:36:48.205Z,0
2023-04-02T21:41:57.290Z,0
2023-04-02T21:47:07.169Z,0
2023-04-02T21:52:16.205Z,0
2023-04-02T21:57:24.824Z,0
2023-04-02T22:02:34.540Z,0
2023-04-02T22:07:42.904Z,0
2023-04-02T22:12:52.051Z,0
2023-04-02T22:18:01.331Z,0
2023-04-02T23:04:22.675Z,0
2023-04-02T23:09:32.361Z,0
2023-04-02T23:14:41.441Z,0
2023-04-02T23:19:49.338Z,0
2023-04-02T23:24:58.460Z,0
2023-04-02T23:30:08.192Z,0
2023-04-02T23:35:17.330Z,0
2023-04-02T23:40:25.787Z,0
2023-04-02T23:45:35.540Z,0
2023-04-02T23:50:45.363Z,0
2023-04-02T23:55:53.973Z,0
