createdAt,value
2018-07-09T00:02:24.734Z,50.77
2018-07-09T00:04:53.522Z,51.31
2018-07-09T00:07:22.118Z,51.02
2018-07-09T00:09:50.806Z,51.67
2018-07-09T00:12:19.434Z,51.58
2018-07-09T00:14:54.351Z,51.80
2018-07-09T00:17:22.968Z,52.05
2018-07-09T00:19:51.796Z,52.04
2018-07-09T00:22:20.717Z,52.50
2018-07-09T00:24:49.349Z,52.29
2018-07-09T00:27:18.552Z,52.44
2018-07-09T00:29:47.315Z,52.57
2018-07-09T00:32:16.324Z,52.93
2018-07-09T00:34:45.587Z,53.03
2018-07-09T00:37:14.460Z,53.20
2018-07-09T00:39:43.204Z,53.39
2018-07-09T00:42:11.995Z,54.01
2018-07-09T00:44:41.014Z,53.61
2018-07-09T00:47:10.114Z,53.67
2018-07-09T00:49:38.775Z,53.58
2018-07-09T00:52:07.500Z,53.46
2018-07-09T00:54:36.155Z,54.50
2018-07-09T00:57:05.193Z,54.61
2018-07-09T00:59:34.919Z,54.92
2018-07-09T01:02:03.849Z,54.93
2018-07-09T01:04:32.791Z,54.83
2018-07-09T01:07:01.686Z,55.35
2018-07-09T01:09:30.331Z,55.04
2018-07-09T01:12:10.316Z,55.32
2018-07-09T01:14:39.654Z,55.67
2018-07-09T01:17:08.310Z,55.78
2018-07-09T01:19:37.003Z,55.83
2018-07-09T01:22:06.321Z,56.01
2018-07-09T01:24:34.990Z,56.59
2018-07-09T01:27:03.665Z,56.18
2018-07-09T01:29:32.712Z,56.84
2018-07-09T01:32:01.315Z,57.52
2018-07-09T01:34:29.970Z,56.70
2018-07-09T01:36:58.583Z,57.15
2018-07-09T01:39:28.433Z,57.47
2018-07-09T01:41:57.382Z,57.05
2018-07-09T01:44:26.254Z,57.33
2018-07-09T01:46:54.923Z,56.94
2018-07-09T01:49:23.627Z,57.45
2018-07-09T01:51:52.586Z,57.28
2018-07-09T01:54:21.251Z,57.76
2018-07-09T01:56:50.469Z,57.66
2018-07-09T01:59:19.088Z,57.47
2018-07-09T02:01:47.662Z,57.41
2018-07-09T02:04:16.616Z,57.61
2018-07-09T02:06:45.546Z,57.31
2018-07-09T02:09:14.130Z,57.72
2018-07-09T02:11:43.226Z,57.66
2018-07-09T02:14:13.143Z,58.02
2018-07-09T02:16:43.669Z,57.74
2018-07-09T02:19:13.348Z,57.79
2018-07-09T02:21:42.278Z,58.15
2018-07-09T02:24:10.990Z,57.89
2018-07-09T02:26:39.909Z,58.53
2018-07-09T02:29:08.898Z,58.31
2018-07-09T02:31:37.618Z,58.92
2018-07-09T02:34:06.314Z,59.03
2018-07-09T02:36:34.963Z,59.21
2018-07-09T02:39:05.444Z,59.59
2018-07-09T02:41:34.449Z,59.59
2018-07-09T02:44:03.089Z,59.00
2018-07-09T02:46:32.050Z,58.92
2018-07-09T02:49:01.023Z,58.96
2018-07-09T02:51:31.167Z,58.92
2018-07-09T02:53:59.919Z,59.07
2018-07-09T02:56:28.511Z,58.86
2018-07-09T02:58:57.418Z,59.07
2018-07-09T03:01:26.690Z,59.44
2018-07-09T03:03:55.589Z,59.04
2018-07-09T03:06:24.239Z,59.09
2018-07-09T03:08:52.916Z,59.09
2018-07-09T03:11:21.784Z,58.81
2018-07-09T03:13:50.627Z,58.71
2018-07-09T03:16:19.239Z,58.26
2018-07-09T03:18:48.019Z,58.88
2018-07-09T03:21:16.657Z,58.79
2018-07-09T03:23:45.289Z,59.05
2018-07-09T03:26:14.276Z,59.08
2018-07-09T03:28:43.371Z,59.06
2018-07-09T03:31:11.972Z,58.60
2018-07-09T03:33:41.026Z,59.18
2018-07-09T03:36:09.633Z,59.29
2018-07-09T03:38:38.283Z,59.49
2018-07-09T03:41:07.475Z,59.48
2018-07-09T03:43:36.141Z,59.11
2018-07-09T03:46:05.042Z,59.38
2018-07-09T03:48:34.515Z,58.94
2018-07-09T03:51:03.156Z,59.42
2018-07-09T03:53:32.079Z,60.48
2018-07-09T03:56:00.767Z,60.23
2018-07-09T03:58:29.615Z,61.15
2018-07-09T04:00:58.962Z,61.55
2018-07-09T04:03:27.599Z,61.56
2018-07-09T04:05:56.388Z,62.06
2018-07-09T04:08:25.293Z,62.31
2018-07-09T04:10:54.103Z,62.08
2018-07-09T04:13:22.716Z,62.59
2018-07-09T04:15:52.022Z,62.78
2018-07-09T04:18:25.210Z,63.38
2018-07-09T04:20:55.831Z,63.23
2018-07-09T04:23:24.415Z,62.71
2018-07-09T04:25:53.784Z,62.73
2018-07-09T04:28:23.394Z,62.05
2018-07-09T04:30:52.055Z,61.47
2018-07-09T04:33:20.729Z,61.78
2018-07-09T04:35:49.596Z,62.26
2018-07-09T04:38:18.897Z,61.64
2018-07-09T04:40:47.548Z,61.19
2018-07-09T04:43:16.203Z,61.51
2018-07-09T04:45:45.430Z,60.77
2018-07-09T04:48:14.515Z,60.28
2018-07-09T04:50:43.197Z,60.04
2018-07-09T04:53:11.805Z,59.82
2018-07-09T04:55:40.411Z,59.71
2018-07-09T04:58:09.025Z,59.80
2018-07-09T05:00:37.674Z,59.73
2018-07-09T05:03:07.000Z,59.87
2018-07-09T05:05:35.683Z,59.61
2018-07-09T05:08:05.199Z,59.99
2018-07-09T05:10:34.303Z,60.11
2018-07-09T05:13:03.341Z,60.33
2018-07-09T05:15:31.945Z,59.90
2018-07-09T05:18:00.872Z,59.18
2018-07-09T05:20:30.068Z,59.13
2018-07-09T05:22:58.762Z,59.85
2018-07-09T05:25:27.460Z,59.72
2018-07-09T05:27:56.373Z,59.35
2018-07-09T05:30:25.169Z,59.45
2018-07-09T05:32:55.213Z,59.38
2018-07-09T05:35:23.963Z,58.67
2018-07-09T05:37:53.575Z,59.31
2018-07-09T05:40:22.648Z,59.28
2018-07-09T05:42:51.336Z,59.45
2018-07-09T05:45:20.048Z,58.56
2018-07-09T05:47:48.776Z,58.12
2018-07-09T05:50:17.643Z,58.26
2018-07-09T05:52:46.463Z,58.14
2018-07-09T05:55:15.362Z,58.71
2018-07-09T05:57:45.027Z,57.67
2018-07-09T06:00:14.298Z,58.58
2018-07-09T06:02:43.075Z,57.94
2018-07-09T06:05:12.495Z,59.21
2018-07-09T06:07:42.120Z,58.89
2018-07-09T06:10:10.828Z,59.70
2018-07-09T06:12:39.887Z,59.08
2018-07-09T06:15:08.550Z,59.41
2018-07-09T06:17:37.440Z,59.58
2018-07-09T06:20:06.841Z,59.32
2018-07-09T06:22:35.709Z,58.64
2018-07-09T06:25:04.836Z,61.02
2018-07-09T06:27:33.522Z,61.52
2018-07-09T06:30:02.222Z,64.20
2018-07-09T06:32:30.885Z,59.34
2018-07-09T06:34:59.534Z,63.19
2018-07-09T06:37:28.210Z,63.61
2018-07-09T06:39:57.307Z,62.81
2018-07-09T06:42:26.143Z,63.90
2018-07-09T06:44:55.514Z,61.99
2018-07-09T06:47:24.499Z,63.48
2018-07-09T06:50:00.039Z,63.14
2018-07-09T06:52:28.703Z,61.86
2018-07-09T06:54:57.612Z,61.52
2018-07-09T06:57:26.323Z,62.47
2018-07-09T06:59:54.951Z,58.28
2018-07-09T07:02:23.685Z,57.64
2018-07-09T07:04:52.346Z,57.41
2018-07-09T07:07:21.085Z,58.17
2018-07-09T07:09:49.815Z,56.22
2018-07-09T07:12:18.403Z,57.43
2018-07-09T07:14:47.364Z,56.46
2018-07-09T07:17:16.194Z,54.47
2018-07-09T07:19:44.845Z,53.81
2018-07-09T07:22:13.468Z,53.56
2018-07-09T07:24:42.402Z,52.39
2018-07-09T07:27:11.154Z,51.17
2018-07-09T07:29:40.016Z,50.86
2018-07-09T07:32:08.636Z,48.43
2018-07-09T07:34:37.619Z,47.67
2018-07-09T07:37:06.260Z,49.31
2018-07-09T07:39:34.917Z,49.65
2018-07-09T07:42:03.868Z,49.49
2018-07-09T07:44:32.758Z,48.94
2018-07-09T07:47:01.409Z,49.86
2018-07-09T07:49:30.086Z,49.41
2018-07-09T07:51:58.779Z,48.47
2018-07-09T07:54:27.465Z,49.21
2018-07-09T07:56:56.399Z,48.74
2018-07-09T07:59:25.092Z,48.90
2018-07-09T08:01:54.182Z,48.81
2018-07-09T08:04:23.374Z,48.77
2018-07-09T08:06:52.437Z,49.16
2018-07-09T08:09:21.379Z,47.88
2018-07-09T08:11:50.173Z,49.56
2018-07-09T08:14:19.567Z,46.66
2018-07-09T08:16:49.167Z,44.86
2018-07-09T08:19:18.801Z,45.76
2018-07-09T08:21:48.197Z,44.62
2018-07-09T08:24:17.175Z,45.10
2018-07-09T08:26:45.822Z,46.10
2018-07-09T08:29:14.753Z,43.83
2018-07-09T08:31:43.435Z,42.52
2018-07-09T08:34:12.461Z,42.38
2018-07-09T08:36:41.305Z,41.32
2018-07-09T08:39:10.010Z,41.87
2018-07-09T08:41:38.666Z,40.64
2018-07-09T08:44:07.740Z,41.00
2018-07-09T08:46:36.734Z,43.46
2018-07-09T08:49:05.445Z,41.34
2018-07-09T08:51:34.060Z,41.61
2018-07-09T08:54:02.767Z,41.93
2018-07-09T08:56:31.393Z,40.21
2018-07-09T08:59:00.265Z,42.17
2018-07-09T09:01:29.232Z,43.24
2018-07-09T09:03:58.037Z,40.38
2018-07-09T09:06:26.770Z,39.62
2018-07-09T09:08:55.953Z,38.56
2018-07-09T09:11:24.755Z,37.77
2018-07-09T09:13:53.579Z,37.59
2018-07-09T09:16:22.432Z,36.36
2018-07-09T09:18:52.108Z,35.70
2018-07-09T09:21:20.886Z,35.01
2018-07-09T09:23:49.603Z,35.04
2018-07-09T09:26:18.356Z,36.06
2018-07-09T09:28:47.097Z,35.01
2018-07-09T09:31:15.742Z,35.35
2018-07-09T09:33:44.825Z,31.82
2018-07-09T09:36:13.873Z,32.39
2018-07-09T09:38:42.915Z,32.15
2018-07-09T09:41:11.570Z,34.13
2018-07-09T09:43:40.570Z,33.00
2018-07-09T09:46:09.286Z,33.48
2018-07-09T09:48:37.978Z,35.63
2018-07-09T09:51:07.226Z,35.67
2018-07-09T09:53:35.872Z,35.11
2018-07-09T09:56:04.663Z,36.42
2018-07-09T09:58:33.681Z,38.94
2018-07-09T10:01:02.989Z,39.56
2018-07-09T10:03:31.603Z,39.82
2018-07-09T10:06:00.522Z,38.83
2018-07-09T10:08:29.194Z,38.88
2018-07-09T10:10:57.877Z,37.87
2018-07-09T10:13:26.641Z,39.00
2018-07-09T10:15:55.501Z,39.08
2018-07-09T10:18:24.210Z,39.19
2018-07-09T10:20:53.261Z,38.52
2018-07-09T10:23:22.209Z,39.56
2018-07-09T10:25:51.272Z,39.23
2018-07-09T10:28:20.482Z,40.93
2018-07-09T10:30:49.227Z,42.24
2018-07-09T10:33:17.853Z,41.88
2018-07-09T10:35:46.931Z,41.79
2018-07-09T10:38:15.603Z,42.43
2018-07-09T10:40:44.459Z,42.65
2018-07-09T10:43:13.294Z,44.16
2018-07-09T10:45:42.010Z,44.53
2018-07-09T10:48:10.699Z,44.08
2018-07-09T10:50:39.452Z,43.08
2018-07-09T10:53:08.480Z,40.31
2018-07-09T10:55:37.470Z,40.30
2018-07-09T10:58:06.330Z,37.22
2018-07-09T11:00:35.427Z,37.64
2018-07-09T11:03:04.086Z,36.75
2018-07-09T11:05:33.002Z,35.40
2018-07-09T11:08:01.995Z,37.62
2018-07-09T11:10:31.305Z,38.19
2018-07-09T11:13:00.255Z,39.64
2018-07-09T11:15:28.896Z,39.63
2018-07-09T11:17:57.614Z,38.06
2018-07-09T11:20:26.396Z,39.97
2018-07-09T11:22:55.513Z,42.33
2018-07-09T11:25:24.307Z,40.80
2018-07-09T11:27:53.007Z,41.36
2018-07-09T11:30:22.044Z,42.90
2018-07-09T11:32:51.322Z,42.57
2018-07-09T11:35:20.229Z,42.25
2018-07-09T11:37:48.961Z,40.13
2018-07-09T11:40:17.597Z,39.43
2018-07-09T11:42:46.666Z,38.07
2018-07-09T11:45:15.449Z,41.33
2018-07-09T11:47:44.151Z,40.36
2018-07-09T11:50:13.375Z,41.66
2018-07-09T11:52:42.359Z,43.19
2018-07-09T11:55:11.370Z,43.41
2018-07-09T11:57:39.998Z,42.37
2018-07-09T12:00:08.676Z,44.20
2018-07-09T12:02:37.364Z,41.48
2018-07-09T12:05:06.367Z,40.09
2018-07-09T12:07:35.299Z,39.58
2018-07-09T12:10:04.013Z,39.25
2018-07-09T12:12:34.021Z,39.94
2018-07-09T12:15:03.771Z,44.04
2018-07-09T12:17:32.574Z,42.66
2018-07-09T12:20:01.695Z,43.56
2018-07-09T12:22:30.969Z,42.80
2018-07-09T12:24:59.609Z,44.50
2018-07-09T12:27:28.257Z,45.55
2018-07-09T12:29:57.334Z,46.15
2018-07-09T12:32:26.075Z,46.37
2018-07-09T12:34:54.721Z,47.00
2018-07-09T12:37:23.554Z,46.86
2018-07-09T12:39:52.229Z,46.59
2018-07-09T12:42:20.899Z,47.49
2018-07-09T12:44:49.526Z,47.22
2018-07-09T12:47:18.138Z,47.43
2018-07-09T12:49:47.057Z,48.18
2018-07-09T12:52:15.773Z,47.62
2018-07-09T12:54:44.717Z,48.53
2018-07-09T12:57:13.951Z,46.79
2018-07-09T12:59:43.256Z,45.31
2018-07-09T13:02:11.965Z,41.97
2018-07-09T13:04:40.713Z,41.38
2018-07-09T13:07:09.385Z,39.66
2018-07-09T13:09:38.114Z,39.05
2018-07-09T13:12:07.157Z,38.74
2018-07-09T13:14:35.907Z,37.17
2018-07-09T13:17:04.668Z,38.25
2018-07-09T13:19:33.780Z,40.59
2018-07-09T13:22:02.440Z,42.27
2018-07-09T13:24:31.100Z,42.23
2018-07-09T13:27:00.047Z,41.41
2018-07-09T13:29:28.862Z,42.81
2018-07-09T13:31:57.545Z,37.02
2018-07-09T13:34:26.435Z,36.00
2018-07-09T13:36:55.090Z,31.60
2018-07-09T13:39:23.987Z,33.67
2018-07-09T13:41:52.679Z,36.45
2018-07-09T13:44:21.373Z,38.80
2018-07-09T13:46:50.164Z,36.97
2018-07-09T13:49:18.904Z,37.88
2018-07-09T13:51:47.637Z,37.60
2018-07-09T13:54:16.397Z,38.89
2018-07-09T13:56:45.779Z,39.44
2018-07-09T13:59:14.936Z,39.97
2018-07-09T14:01:43.972Z,39.71
2018-07-09T14:04:12.728Z,40.37
2018-07-09T14:06:41.838Z,38.88
2018-07-09T14:09:10.509Z,40.95
2018-07-09T14:11:39.207Z,39.54
2018-07-09T14:14:08.377Z,36.89
2018-07-09T14:16:37.040Z,36.59
2018-07-09T14:19:16.914Z,35.59
2018-07-09T14:21:45.534Z,36.28
2018-07-09T14:24:14.215Z,37.02
2018-07-09T14:26:42.915Z,38.94
2018-07-09T14:29:11.577Z,39.12
2018-07-09T14:31:40.559Z,42.18
2018-07-09T14:34:09.314Z,41.47
2018-07-09T14:36:38.033Z,41.26
2018-07-09T14:39:06.945Z,39.37
2018-07-09T14:41:35.627Z,38.81
2018-07-09T14:44:04.601Z,38.32
2018-07-09T14:46:33.349Z,39.61
2018-07-09T14:49:02.596Z,38.04
2018-07-09T14:51:31.662Z,37.86
2018-07-09T14:54:00.663Z,40.04
2018-07-09T14:56:29.360Z,40.29
2018-07-09T14:58:58.080Z,39.93
2018-07-09T15:01:26.714Z,39.99
2018-07-09T15:03:56.243Z,39.55
2018-07-09T15:06:25.564Z,40.14
2018-07-09T15:08:54.293Z,40.38
2018-07-09T15:11:23.009Z,38.94
2018-07-09T15:13:51.777Z,38.71
2018-07-09T15:16:20.459Z,39.62
2018-07-09T15:18:49.151Z,41.21
2018-07-09T15:21:17.814Z,40.35
2018-07-09T15:23:46.949Z,40.08
2018-07-09T15:26:15.948Z,40.59
2018-07-09T15:28:44.625Z,42.03
2018-07-09T15:31:13.332Z,44.28
2018-07-09T15:33:41.961Z,43.82
2018-07-09T15:36:10.630Z,42.97
2018-07-09T15:38:39.281Z,42.11
2018-07-09T15:41:07.955Z,41.86
2018-07-09T15:43:48.658Z,41.12
2018-07-09T15:46:17.291Z,40.38
2018-07-09T15:48:46.341Z,41.42
2018-07-09T15:51:15.041Z,42.33
2018-07-09T15:53:44.000Z,43.11
2018-07-09T15:56:12.680Z,41.80
2018-07-09T15:58:41.401Z,43.27
2018-07-09T16:01:10.368Z,41.72
2018-07-09T16:03:39.342Z,41.90
2018-07-09T16:06:07.977Z,43.33
2018-07-09T16:08:36.659Z,43.23
2018-07-09T16:11:05.335Z,44.98
2018-07-09T16:13:34.053Z,43.30
2018-07-09T16:16:02.962Z,45.12
2018-07-09T16:18:31.918Z,43.83
2018-07-09T16:21:00.578Z,43.96
2018-07-09T16:23:29.698Z,45.43
2018-07-09T16:25:58.430Z,44.82
2018-07-09T16:28:27.300Z,45.33
2018-07-09T16:30:56.213Z,45.18
2018-07-09T16:33:24.832Z,44.62
2018-07-09T16:35:53.927Z,45.52
2018-07-09T16:38:22.853Z,45.28
2018-07-09T16:40:51.842Z,44.82
2018-07-09T16:43:20.753Z,44.51
2018-07-09T16:45:49.772Z,45.03
2018-07-09T16:48:19.056Z,46.02
2018-07-09T16:50:47.881Z,44.71
2018-07-09T16:53:17.280Z,46.78
2018-07-09T16:55:46.054Z,44.88
2018-07-09T16:58:14.708Z,44.22
2018-07-09T17:00:44.113Z,45.04
2018-07-09T17:03:13.015Z,46.86
2018-07-09T17:05:41.792Z,44.92
2018-07-09T17:08:10.994Z,45.12
2018-07-09T17:10:39.898Z,44.54
2018-07-09T17:13:09.021Z,45.16
2018-07-09T17:15:38.072Z,46.10
2018-07-09T17:18:07.511Z,44.62
2018-07-09T17:20:36.474Z,46.05
2018-07-09T17:23:05.401Z,44.05
2018-07-09T17:25:34.499Z,43.60
2018-07-09T17:28:03.533Z,42.69
2018-07-09T17:30:32.264Z,43.35
2018-07-09T17:33:01.002Z,43.57
2018-07-09T17:35:29.826Z,43.74
2018-07-09T17:37:59.225Z,42.58
2018-07-09T17:40:28.089Z,45.13
2018-07-09T17:42:57.637Z,44.37
2018-07-09T17:45:28.318Z,43.65
2018-07-09T17:47:58.105Z,44.02
2018-07-09T17:50:26.892Z,44.21
2018-07-09T17:52:55.951Z,43.60
2018-07-09T17:55:25.055Z,43.92
2018-07-09T17:57:53.854Z,43.26
2018-07-09T18:00:22.616Z,43.52
2018-07-09T18:02:51.369Z,44.49
2018-07-09T18:05:20.043Z,44.60
2018-07-09T18:07:48.712Z,44.29
2018-07-09T18:10:17.444Z,44.03
2018-07-09T18:12:46.148Z,43.53
2018-07-09T18:15:14.876Z,43.61
2018-07-09T18:17:43.761Z,43.22
2018-07-09T18:20:12.489Z,43.09
2018-07-09T18:22:41.777Z,43.38
2018-07-09T18:25:10.481Z,43.05
2018-07-09T18:27:39.210Z,43.35
2018-07-09T18:30:07.894Z,43.77
2018-07-09T18:32:36.779Z,44.64
2018-07-09T18:35:05.818Z,44.47
2018-07-09T18:37:34.533Z,44.88
2018-07-09T18:40:03.540Z,44.82
2018-07-09T18:42:32.339Z,44.45
2018-07-09T18:45:01.114Z,43.85
2018-07-09T18:47:29.834Z,43.75
2018-07-09T18:49:58.510Z,44.36
2018-07-09T18:52:27.662Z,44.04
2018-07-09T18:54:56.751Z,44.99
2018-07-09T18:57:26.438Z,44.39
2018-07-09T18:59:55.484Z,43.85
2018-07-09T19:02:24.480Z,43.56
2018-07-09T19:04:53.150Z,44.48
2018-07-09T19:07:24.559Z,45.25
2018-07-09T19:09:53.675Z,44.96
2018-07-09T19:12:22.814Z,45.31
2018-07-09T19:14:52.458Z,44.90
2018-07-09T19:17:46.065Z,44.26
2018-07-09T19:20:26.388Z,45.00
2018-07-09T19:22:53.763Z,45.46
2018-07-09T19:25:21.100Z,45.27
2018-07-09T19:27:48.715Z,44.73
2018-07-09T19:30:16.050Z,44.50
2018-07-09T19:32:43.434Z,46.03
2018-07-09T19:35:10.837Z,46.02
2018-07-09T19:37:39.112Z,45.94
2018-07-09T19:40:06.468Z,46.06
2018-07-09T19:42:33.904Z,46.09
2018-07-09T19:45:01.291Z,46.97
2018-07-09T19:47:28.659Z,47.12
2018-07-09T19:49:55.987Z,46.78
2018-07-09T19:52:23.457Z,46.25
2018-07-09T19:54:50.907Z,46.41
2018-07-09T19:57:18.358Z,46.93
2018-07-09T19:59:45.972Z,46.43
2018-07-09T20:02:13.401Z,46.99
2018-07-09T20:04:41.089Z,46.34
2018-07-09T20:07:08.434Z,46.73
2018-07-09T20:10:42.132Z,45.44
2018-07-09T20:13:14.590Z,46.32
2018-07-09T20:15:47.522Z,46.90
2018-07-09T20:18:14.890Z,46.36
2018-07-09T20:20:42.271Z,46.58
2018-07-09T20:23:09.962Z,46.87
2018-07-09T20:25:37.322Z,45.88
2018-07-09T20:28:04.666Z,46.90
2018-07-09T20:30:32.744Z,47.14
2018-07-09T20:33:00.047Z,47.05
2018-07-09T20:35:27.710Z,46.76
2018-07-09T20:37:55.041Z,46.55
2018-07-09T20:40:22.625Z,46.51
2018-07-09T20:42:50.662Z,46.61
2018-07-09T20:45:18.059Z,47.33
2018-07-09T20:47:45.419Z,47.26
2018-07-09T20:50:12.752Z,47.36
2018-07-09T20:52:40.380Z,47.07
2018-07-09T20:55:07.759Z,46.78
2018-07-09T20:57:35.409Z,47.10
2018-07-09T21:00:02.755Z,46.71
2018-07-09T21:02:30.425Z,46.30
2018-07-09T21:04:57.806Z,46.50
2018-07-09T21:07:25.130Z,46.29
2018-07-09T21:09:52.565Z,46.05
2018-07-09T21:12:19.901Z,46.57
2018-07-09T21:14:47.569Z,46.60
2018-07-09T21:17:14.899Z,46.85
2018-07-09T21:19:42.206Z,46.56
2018-07-09T21:22:09.680Z,46.80
2018-07-09T21:24:36.987Z,46.89
2018-07-09T21:27:04.335Z,47.16
2018-07-09T21:29:31.647Z,47.76
2018-07-09T21:31:59.420Z,46.67
2018-07-09T21:34:27.156Z,47.64
2018-07-09T21:36:54.505Z,47.73
2018-07-09T21:39:21.911Z,47.71
2018-07-09T21:41:49.423Z,46.98
2018-07-09T21:44:16.774Z,46.85
2018-07-09T21:46:44.122Z,48.19
2018-07-09T21:49:11.437Z,47.25
2018-07-09T21:51:39.335Z,47.60
2018-07-09T21:54:06.714Z,48.01
2018-07-09T21:56:34.467Z,47.25
2018-07-09T21:59:04.644Z,47.70
2018-07-09T22:01:31.992Z,47.46
2018-07-09T22:03:59.309Z,47.84
2018-07-09T22:06:26.701Z,47.66
2018-07-09T22:08:54.108Z,48.06
2018-07-09T22:11:21.437Z,48.09
2018-07-09T22:13:48.812Z,48.55
2018-07-09T22:16:16.233Z,48.55
2018-07-09T22:18:43.578Z,49.03
2018-07-09T22:21:10.935Z,48.42
2018-07-09T22:23:38.258Z,49.27
2018-07-09T22:26:05.602Z,48.69
2018-07-09T22:28:32.942Z,48.36
2018-07-09T22:31:01.658Z,48.93
2018-07-09T22:33:30.577Z,49.55
2018-07-09T22:35:59.864Z,49.45
2018-07-09T22:38:28.558Z,48.60
2018-07-09T22:40:57.248Z,49.34
2018-07-09T22:43:37.155Z,49.64
2018-07-09T22:46:05.770Z,48.07
2018-07-09T22:48:34.616Z,48.72
2018-07-09T22:51:03.386Z,48.25
2018-07-09T22:53:31.978Z,47.85
2018-07-09T22:56:12.060Z,48.99
2018-07-09T22:58:41.926Z,48.99
2018-07-09T23:01:11.128Z,49.25
2018-07-09T23:03:41.110Z,49.84
2018-07-09T23:06:10.314Z,51.33
2018-07-09T23:08:39.592Z,50.99
2018-07-09T23:11:20.071Z,50.59
2018-07-09T23:17:12.985Z,50.70
2018-07-09T23:21:58.581Z,49.97
2018-07-09T23:24:26.461Z,49.22
2018-07-09T23:26:55.092Z,49.42
2018-07-09T23:29:22.819Z,49.41
2018-07-09T23:31:50.446Z,49.32
2018-07-09T23:34:18.437Z,48.79
2018-07-09T23:36:45.939Z,49.72
2018-07-09T23:39:13.584Z,49.26
2018-07-09T23:41:40.942Z,50.41
2018-07-09T23:44:08.278Z,50.89
2018-07-09T23:46:35.629Z,50.54
2018-07-09T23:49:03.024Z,50.29
2018-07-09T23:51:31.330Z,50.64
2018-07-09T23:53:59.312Z,50.70
2018-07-09T23:59:45.677Z,50.68
