createdAt,value
2022-10-17T00:00:22.776Z,99.90
2022-10-17T00:02:52.253Z,99.90
2022-10-17T00:05:20.212Z,99.90
2022-10-17T00:07:48.176Z,99.90
2022-10-17T00:10:16.407Z,99.90
2022-10-17T00:12:44.676Z,99.90
2022-10-17T00:15:16.639Z,99.90
2022-10-17T00:17:44.782Z,99.90
2022-10-17T00:20:14.406Z,99.90
2022-10-17T00:22:42.565Z,99.90
2022-10-17T00:25:10.996Z,99.90
2022-10-17T00:27:40.179Z,99.90
2022-10-17T00:30:09.527Z,99.90
2022-10-17T00:32:37.591Z,99.90
2022-10-17T00:35:06.109Z,99.90
2022-10-17T00:37:35.701Z,99.90
2022-10-17T00:40:04.129Z,99.90
2022-10-17T00:42:32.112Z,99.90
2022-10-17T00:45:15.829Z,99.90
2022-10-17T00:47:46.415Z,99.90
2022-10-17T00:50:14.975Z,99.90
2022-10-17T00:52:45.494Z,99.90
2022-10-17T00:55:17.537Z,99.90
2022-10-17T00:57:46.836Z,99.90
2022-10-17T01:00:22.419Z,99.90
2022-10-17T01:02:50.697Z,99.90
2022-10-17T01:05:20.056Z,99.90
2022-10-17T01:07:51.596Z,99.90
2022-10-17T01:10:20.650Z,99.90
2022-10-17T01:13:07.225Z,99.90
2022-10-17T01:15:45.300Z,99.90
2022-10-17T01:18:26.657Z,99.90
2022-10-17T01:21:24.944Z,99.90
2022-10-17T01:24:24.516Z,99.90
2022-10-17T01:27:09.466Z,99.90
2022-10-17T01:30:07.863Z,99.90
2022-10-17T01:32:41.055Z,99.90
2022-10-17T01:35:16.030Z,99.90
2022-10-17T01:37:49.358Z,99.90
2022-10-17T01:40:23.824Z,99.90
2022-10-17T01:42:58.999Z,99.90
2022-10-17T01:45:29.824Z,99.90
2022-10-17T01:48:04.576Z,99.90
2022-10-17T01:50:37.238Z,99.90
2022-10-17T01:53:07.831Z,99.90
2022-10-17T01:55:40.609Z,99.90
2022-10-17T01:58:13.941Z,99.90
2022-10-17T02:00:44.017Z,99.90
2022-10-17T02:03:16.867Z,99.90
2022-10-17T02:05:46.063Z,99.90
2022-10-17T02:08:14.594Z,99.90
2022-10-17T02:10:58.004Z,99.90
2022-10-17T02:13:36.095Z,99.90
2022-10-17T02:16:14.273Z,99.90
2022-10-17T02:19:10.439Z,99.90
2022-10-17T02:21:44.272Z,99.90
2022-10-17T02:24:20.067Z,99.90
2022-10-17T02:26:54.768Z,99.90
2022-10-17T02:29:26.685Z,99.90
2022-10-17T02:32:00.262Z,99.90
2022-10-17T02:34:34.729Z,99.90
2022-10-17T02:37:06.145Z,99.90
2022-10-17T02:39:36.014Z,99.90
2022-10-17T02:42:08.859Z,99.90
2022-10-17T02:44:40.699Z,99.90
2022-10-17T02:47:14.294Z,99.90
2022-10-17T02:49:48.240Z,99.90
2022-10-17T02:52:19.903Z,99.90
2022-10-17T02:54:53.222Z,99.90
2022-10-17T02:57:25.587Z,99.90
2022-10-17T02:59:54.488Z,99.90
2022-10-17T03:02:22.519Z,99.90
2022-10-17T03:04:51.938Z,99.90
2022-10-17T03:07:19.924Z,99.90
2022-10-17T03:09:47.942Z,99.90
2022-10-17T03:12:16.014Z,99.90
2022-10-17T03:14:44.046Z,99.90
2022-10-17T03:17:12.137Z,99.90
2022-10-17T03:19:40.366Z,99.90
2022-10-17T03:22:09.742Z,99.90
2022-10-17T03:24:37.738Z,99.90
2022-10-17T03:27:05.855Z,99.90
2022-10-17T03:29:33.887Z,99.90
2022-10-17T03:32:01.917Z,99.90
2022-10-17T03:34:29.971Z,99.90
2022-10-17T03:36:58.009Z,99.90
2022-10-17T03:39:27.618Z,99.90
2022-10-17T03:41:55.638Z,99.90
2022-10-17T03:44:23.607Z,99.90
2022-10-17T03:46:51.626Z,99.90
2022-10-17T03:49:19.593Z,99.90
2022-10-17T03:51:47.666Z,99.90
2022-10-17T03:54:15.696Z,99.90
2022-10-17T03:56:45.188Z,99.90
2022-10-17T03:59:15.146Z,99.90
2022-10-17T04:01:43.506Z,99.90
2022-10-17T04:04:11.689Z,99.90
2022-10-17T04:06:40.130Z,99.90
2022-10-17T04:09:08.566Z,99.90
2022-10-17T04:11:36.618Z,99.90
2022-10-17T04:14:06.407Z,99.90
2022-10-17T04:16:34.535Z,99.90
2022-10-17T04:19:03.116Z,99.90
2022-10-17T04:21:31.584Z,99.90
2022-10-17T04:24:01.186Z,99.90
2022-10-17T04:26:29.491Z,99.90
2022-10-17T04:28:57.436Z,99.90
2022-10-17T04:31:26.889Z,99.90
2022-10-17T04:33:54.953Z,99.90
2022-10-17T04:36:23.411Z,99.90
2022-10-17T04:38:51.481Z,99.90
2022-10-17T04:41:20.003Z,99.90
2022-10-17T04:43:50.968Z,99.90
2022-10-17T04:46:19.918Z,99.90
2022-10-17T04:48:49.231Z,99.90
2022-10-17T04:51:21.836Z,99.90
2022-10-17T04:53:52.545Z,99.90
2022-10-17T04:56:22.056Z,99.90
2022-10-17T04:58:51.321Z,99.90
2022-10-17T05:01:20.949Z,99.90
2022-10-17T05:03:50.406Z,99.90
2022-10-17T05:06:20.508Z,99.90
2022-10-17T05:08:49.009Z,99.90
2022-10-17T05:11:19.090Z,99.90
2022-10-17T05:13:51.600Z,99.90
2022-10-17T05:16:19.869Z,99.90
2022-10-17T05:18:52.967Z,99.90
2022-10-17T05:21:22.028Z,99.90
2022-10-17T05:23:50.075Z,99.90
2022-10-17T05:26:18.677Z,99.90
2022-10-17T05:28:46.650Z,99.90
2022-10-17T05:31:14.811Z,99.90
2022-10-17T05:33:42.774Z,99.90
2022-10-17T05:36:12.262Z,99.90
2022-10-17T05:38:40.207Z,99.90
2022-10-17T05:41:08.173Z,99.90
2022-10-17T05:43:36.374Z,99.90
2022-10-17T05:46:05.851Z,99.90
2022-10-17T05:48:34.083Z,99.90
2022-10-17T05:51:03.800Z,99.90
2022-10-17T05:53:34.076Z,99.90
2022-10-17T05:56:04.750Z,99.90
2022-10-17T05:58:52.329Z,99.90
2022-10-17T06:01:22.162Z,99.90
2022-10-17T06:03:50.201Z,99.90
2022-10-17T06:06:18.990Z,99.90
2022-10-17T06:08:48.351Z,99.90
2022-10-17T06:11:16.516Z,99.90
2022-10-17T06:13:44.423Z,99.90
2022-10-17T06:16:12.384Z,99.90
2022-10-17T06:18:40.354Z,99.90
2022-10-17T06:21:10.206Z,99.90
2022-10-17T06:23:38.473Z,99.90
2022-10-17T06:26:08.324Z,99.90
2022-10-17T06:28:37.203Z,99.90
2022-10-17T06:31:07.135Z,99.90
2022-10-17T06:33:35.437Z,99.90
2022-10-17T06:36:03.518Z,99.90
2022-10-17T06:38:31.673Z,99.90
2022-10-17T06:41:04.987Z,99.90
2022-10-17T06:43:34.354Z,99.90
2022-10-17T06:46:02.321Z,99.90
2022-10-17T06:48:30.492Z,99.90
2022-10-17T06:51:01.291Z,99.90
2022-10-17T06:53:29.801Z,99.90
2022-10-17T06:56:02.988Z,99.90
2022-10-17T06:58:32.090Z,99.90
2022-10-17T07:01:01.975Z,99.90
2022-10-17T07:03:30.649Z,99.90
2022-10-17T07:05:59.300Z,99.90
2022-10-17T07:08:27.712Z,99.90
2022-10-17T07:10:56.187Z,99.90
2022-10-17T07:13:24.221Z,99.90
2022-10-17T07:15:52.348Z,99.90
2022-10-17T07:18:21.787Z,99.90
2022-10-17T07:20:54.794Z,99.90
2022-10-17T07:23:23.553Z,99.90
2022-10-17T07:25:51.456Z,99.90
2022-10-17T07:28:20.085Z,99.90
2022-10-17T07:30:52.007Z,99.90
2022-10-17T07:33:23.974Z,99.90
2022-10-17T07:35:53.226Z,99.90
2022-10-17T07:38:21.188Z,99.90
2022-10-17T07:40:55.720Z,99.90
2022-10-17T07:43:24.344Z,99.90
2022-10-17T07:45:53.229Z,99.90
2022-10-17T07:48:23.576Z,99.90
2022-10-17T07:50:52.021Z,99.90
2022-10-17T07:53:20.841Z,99.90
2022-10-17T07:55:49.654Z,99.90
2022-10-17T07:58:17.688Z,99.90
2022-10-17T08:00:48.435Z,99.90
2022-10-17T08:03:16.691Z,99.90
2022-10-17T08:05:46.101Z,99.90
2022-10-17T08:08:14.248Z,99.90
2022-10-17T08:10:42.209Z,99.90
2022-10-17T08:13:10.409Z,99.90
2022-10-17T08:15:40.067Z,99.90
2022-10-17T08:18:08.104Z,99.90
2022-10-17T08:20:36.332Z,99.90
2022-10-17T08:23:05.675Z,99.90
2022-10-17T08:25:33.651Z,99.90
2022-10-17T08:28:01.959Z,99.90
2022-10-17T08:30:31.156Z,99.90
2022-10-17T08:32:59.170Z,99.90
2022-10-17T08:35:27.159Z,99.90
2022-10-17T08:37:55.140Z,99.90
2022-10-17T08:40:27.328Z,99.90
2022-10-17T08:43:16.506Z,99.90
2022-10-17T08:45:49.583Z,99.90
2022-10-17T08:48:21.371Z,99.90
2022-10-17T08:50:52.801Z,99.90
2022-10-17T08:53:24.996Z,99.90
2022-10-17T08:55:55.795Z,99.90
2022-10-17T08:58:26.006Z,99.90
2022-10-17T09:01:06.924Z,99.90
2022-10-17T09:03:53.893Z,99.90
2022-10-17T09:06:29.723Z,99.90
2022-10-17T09:09:20.130Z,99.90
2022-10-17T09:12:00.870Z,99.90
2022-10-17T09:14:49.855Z,99.90
2022-10-17T09:17:30.216Z,99.90
2022-10-17T09:20:03.238Z,99.90
2022-10-17T09:22:31.997Z,99.90
2022-10-17T09:25:04.276Z,99.90
2022-10-17T09:27:37.694Z,99.90
2022-10-17T09:30:43.523Z,99.90
2022-10-17T09:33:23.262Z,99.90
2022-10-17T09:36:03.661Z,99.90
2022-10-17T09:38:39.078Z,99.90
2022-10-17T09:41:39.319Z,99.90
2022-10-17T09:44:16.822Z,99.90
2022-10-17T09:47:00.787Z,99.90
2022-10-17T09:49:33.569Z,99.90
2022-10-17T09:52:03.644Z,99.90
2022-10-17T09:54:42.399Z,99.90
2022-10-17T09:57:12.484Z,99.90
2022-10-17T09:59:43.478Z,99.90
2022-10-17T10:02:20.458Z,99.90
2022-10-17T10:05:06.480Z,99.90
2022-10-17T10:07:37.797Z,99.90
2022-10-17T10:10:08.397Z,99.90
2022-10-17T10:12:38.813Z,99.90
2022-10-17T10:17:59.703Z,99.90
2022-10-17T10:20:31.972Z,99.90
2022-10-17T10:23:08.010Z,99.90
2022-10-17T10:25:37.476Z,99.90
2022-10-17T10:28:14.652Z,99.90
2022-10-17T10:30:48.664Z,99.90
2022-10-17T10:33:21.153Z,99.90
2022-10-17T10:35:56.363Z,99.90
2022-10-17T10:38:24.968Z,99.90
2022-10-17T10:40:55.778Z,99.90
2022-10-17T10:43:32.448Z,99.90
2022-10-17T10:46:01.671Z,99.90
2022-10-17T10:48:34.898Z,99.90
2022-10-17T10:51:06.427Z,99.90
2022-10-17T10:53:42.926Z,99.90
2022-10-17T10:56:15.734Z,99.90
2022-10-17T10:58:52.864Z,99.90
2022-10-17T11:01:28.498Z,99.90
2022-10-17T11:04:17.013Z,99.90
2022-10-17T11:06:46.782Z,99.90
2022-10-17T11:09:27.890Z,99.90
2022-10-17T11:12:02.818Z,99.90
2022-10-17T11:14:43.405Z,99.90
2022-10-17T11:17:24.229Z,99.90
2022-10-17T11:20:04.548Z,99.90
2022-10-17T11:22:35.644Z,99.90
2022-10-17T11:25:15.957Z,99.90
2022-10-17T11:27:44.025Z,99.90
2022-10-17T11:30:14.965Z,99.90
2022-10-17T11:32:47.029Z,99.90
2022-10-17T11:35:22.349Z,99.90
2022-10-17T11:37:56.405Z,99.90
2022-10-17T11:40:31.511Z,99.90
2022-10-17T11:43:02.838Z,99.90
2022-10-17T11:45:36.022Z,99.90
2022-10-17T11:48:08.407Z,99.90
2022-10-17T11:53:32.280Z,99.80
2022-10-17T11:56:02.260Z,99.90
2022-10-17T11:58:39.071Z,99.70
2022-10-17T12:01:17.838Z,99.90
2022-10-17T12:04:02.160Z,99.90
2022-10-17T12:06:43.652Z,99.30
2022-10-17T12:09:18.893Z,99.00
2022-10-17T12:11:54.087Z,98.60
2022-10-17T12:14:38.411Z,98.20
2022-10-17T12:17:22.004Z,98.20
2022-10-17T12:19:50.410Z,98.90
2022-10-17T12:22:26.050Z,97.40
2022-10-17T12:25:00.585Z,97.70
2022-10-17T12:27:42.300Z,96.90
2022-10-17T12:30:22.583Z,97.80
2022-10-17T12:33:21.843Z,97.10
2022-10-17T12:35:51.288Z,97.50
2022-10-17T12:38:29.035Z,97.00
2022-10-17T12:41:07.640Z,97.20
2022-10-17T12:43:48.304Z,97.30
2022-10-17T12:46:44.835Z,97.80
2022-10-17T12:49:40.717Z,98.50
2022-10-17T12:52:24.675Z,98.90
2022-10-17T12:55:11.505Z,97.80
2022-10-17T12:57:51.318Z,99.00
2022-10-17T13:00:23.789Z,98.60
2022-10-17T13:02:56.124Z,97.10
2022-10-17T13:05:29.419Z,96.50
2022-10-17T13:08:00.335Z,94.90
2022-10-17T13:10:32.120Z,94.40
2022-10-17T13:13:07.162Z,94.60
2022-10-17T13:15:36.172Z,95.50
2022-10-17T13:18:04.637Z,94.60
2022-10-17T13:20:33.527Z,94.40
2022-10-17T13:23:01.437Z,95.10
2022-10-17T13:25:31.262Z,94.10
2022-10-17T13:28:14.285Z,94.40
2022-10-17T13:30:49.602Z,94.40
2022-10-17T13:33:31.555Z,94.70
2022-10-17T13:36:01.048Z,93.80
2022-10-17T13:38:34.865Z,95.20
2022-10-17T13:44:03.827Z,94.60
2022-10-17T13:46:39.504Z,95.20
2022-10-17T13:49:17.727Z,95.40
2022-10-17T13:51:47.088Z,93.90
2022-10-17T13:54:33.252Z,94.50
2022-10-17T13:57:04.582Z,94.70
2022-10-17T13:59:38.618Z,93.90
2022-10-17T14:02:12.488Z,94.80
2022-10-17T14:08:09.161Z,95.10
2022-10-17T14:10:32.338Z,95.60
2022-10-17T14:13:04.251Z,94.90
2022-10-17T14:15:35.191Z,94.60
2022-10-17T14:18:08.017Z,95.80
2022-10-17T14:23:32.751Z,95.40
2022-10-17T14:26:09.893Z,95.20
2022-10-17T14:28:39.905Z,95.70
2022-10-17T14:31:19.412Z,96.00
2022-10-17T14:33:50.866Z,95.50
2022-10-17T14:36:20.326Z,95.20
2022-10-17T14:38:51.125Z,94.90
2022-10-17T14:44:22.683Z,95.90
2022-10-17T14:46:54.865Z,96.20
2022-10-17T14:49:27.736Z,96.60
2022-10-17T14:52:27.238Z,96.80
2022-10-17T14:54:55.516Z,96.90
2022-10-17T14:57:27.241Z,96.70
2022-10-17T14:59:57.321Z,96.90
2022-10-17T15:02:26.783Z,97.30
2022-10-17T15:04:54.918Z,97.30
2022-10-17T15:07:23.698Z,96.90
2022-10-17T15:09:53.508Z,97.70
2022-10-17T15:12:24.935Z,97.80
2022-10-17T15:14:54.018Z,98.00
2022-10-17T15:17:25.550Z,98.20
2022-10-17T15:19:53.578Z,98.40
2022-10-17T15:22:21.656Z,98.60
2022-10-17T15:24:49.771Z,99.00
2022-10-17T15:27:19.287Z,99.50
2022-10-17T15:29:47.712Z,99.90
2022-10-17T15:32:15.990Z,99.90
2022-10-17T15:34:51.425Z,99.90
2022-10-17T15:37:22.277Z,99.90
2022-10-17T15:39:58.720Z,99.90
2022-10-17T15:42:30.993Z,99.90
2022-10-17T15:44:59.391Z,99.90
2022-10-17T15:47:31.202Z,99.90
2022-10-17T15:50:01.973Z,99.90
2022-10-17T15:52:30.190Z,99.90
2022-10-17T15:55:00.910Z,99.90
2022-10-17T15:57:35.935Z,99.90
2022-10-17T16:00:05.415Z,99.90
2022-10-17T16:02:34.237Z,99.90
2022-10-17T16:05:03.690Z,99.90
2022-10-17T16:07:31.969Z,99.90
2022-10-17T16:10:00.165Z,99.90
2022-10-17T16:12:31.153Z,99.90
2022-10-17T16:14:59.247Z,99.90
2022-10-17T16:17:27.391Z,99.90
2022-10-17T16:19:55.347Z,99.90
2022-10-17T16:22:32.446Z,99.90
2022-10-17T16:25:07.871Z,99.90
2022-10-17T16:27:35.997Z,99.90
2022-10-17T16:30:04.838Z,99.90
2022-10-17T16:32:33.050Z,99.90
2022-10-17T16:35:01.538Z,99.90
2022-10-17T16:37:30.978Z,99.90
2022-10-17T16:39:58.923Z,99.90
2022-10-17T16:42:27.145Z,99.90
2022-10-17T16:44:55.113Z,99.90
2022-10-17T16:47:23.056Z,99.90
2022-10-17T16:49:50.975Z,99.90
2022-10-17T16:52:18.939Z,99.90
2022-10-17T16:54:48.466Z,99.90
2022-10-17T16:57:16.471Z,99.90
2022-10-17T16:59:44.492Z,99.90
2022-10-17T17:02:15.203Z,99.90
2022-10-17T17:04:44.272Z,99.90
2022-10-17T17:07:12.330Z,99.90
2022-10-17T17:09:40.548Z,99.90
2022-10-17T17:12:09.977Z,99.90
2022-10-17T17:14:39.308Z,99.90
2022-10-17T17:17:12.236Z,99.90
2022-10-17T17:19:47.932Z,99.90
2022-10-17T17:22:15.890Z,99.90
2022-10-17T17:24:44.016Z,99.90
2022-10-17T17:27:13.698Z,99.90
2022-10-17T17:29:41.766Z,99.90
2022-10-17T17:32:09.841Z,99.90
2022-10-17T17:34:38.460Z,99.90
2022-10-17T17:37:06.462Z,99.90
2022-10-17T17:39:34.626Z,99.90
2022-10-17T17:42:02.625Z,99.90
2022-10-17T17:44:32.001Z,99.90
2022-10-17T17:47:00.044Z,99.90
2022-10-17T17:49:28.194Z,99.90
2022-10-17T17:51:56.257Z,99.90
2022-10-17T17:54:24.320Z,99.90
2022-10-17T17:56:52.351Z,99.90
2022-10-17T17:59:20.367Z,99.90
2022-10-17T18:01:49.765Z,99.90
2022-10-17T18:04:17.761Z,99.90
2022-10-17T18:06:45.755Z,99.90
2022-10-17T18:09:13.929Z,99.90
2022-10-17T18:11:42.156Z,99.90
2022-10-17T18:14:13.137Z,99.90
2022-10-17T18:16:41.365Z,99.90
2022-10-17T18:19:12.856Z,99.90
2022-10-17T18:21:40.906Z,99.90
2022-10-17T18:24:09.618Z,99.90
2022-10-17T18:26:37.909Z,99.90
2022-10-17T18:29:05.897Z,99.90
2022-10-17T18:31:35.823Z,99.90
2022-10-17T18:34:05.395Z,99.90
2022-10-17T18:36:37.148Z,99.90
2022-10-17T18:39:06.277Z,99.90
2022-10-17T18:41:34.937Z,99.90
2022-10-17T18:44:03.927Z,99.90
2022-10-17T18:46:40.162Z,99.90
2022-10-17T18:49:09.221Z,99.90
2022-10-17T18:51:38.672Z,99.90
2022-10-17T18:54:08.678Z,99.90
2022-10-17T18:56:36.682Z,99.90
2022-10-17T18:59:05.349Z,99.90
2022-10-17T19:01:33.513Z,99.90
2022-10-17T19:04:01.804Z,99.90
2022-10-17T19:06:32.609Z,99.90
2022-10-17T19:09:03.131Z,99.90
2022-10-17T19:11:32.389Z,99.90
2022-10-17T19:14:02.164Z,99.90
2022-10-17T19:16:32.044Z,99.90
2022-10-17T19:19:03.349Z,99.90
2022-10-17T19:21:31.375Z,99.90
2022-10-17T19:24:02.724Z,99.90
2022-10-17T19:26:33.117Z,99.90
2022-10-17T19:29:01.301Z,99.90
2022-10-17T19:31:31.521Z,99.90
2022-10-17T19:34:00.268Z,99.90
2022-10-17T19:36:33.271Z,99.90
2022-10-17T19:39:04.545Z,99.90
2022-10-17T19:41:32.961Z,99.90
2022-10-17T19:44:01.669Z,99.90
2022-10-17T19:46:31.063Z,99.90
2022-10-17T19:48:59.406Z,99.90
2022-10-17T19:51:28.981Z,99.90
2022-10-17T19:54:00.300Z,99.90
2022-10-17T19:56:31.512Z,99.90
2022-10-17T19:59:00.132Z,99.90
2022-10-17T20:01:30.088Z,99.90
2022-10-17T20:03:58.056Z,99.90
2022-10-17T20:06:26.160Z,99.90
2022-10-17T20:08:54.465Z,99.90
2022-10-17T20:11:26.042Z,99.90
2022-10-17T20:13:56.494Z,99.90
2022-10-17T20:16:28.297Z,99.90
2022-10-17T20:19:02.357Z,99.90
2022-10-17T20:21:34.826Z,99.90
2022-10-17T20:24:04.535Z,99.90
2022-10-17T20:26:38.238Z,99.90
2022-10-17T20:29:11.583Z,99.90
2022-10-17T20:31:40.889Z,99.90
2022-10-17T20:34:10.837Z,99.90
2022-10-17T20:36:38.923Z,99.90
2022-10-17T20:39:08.169Z,99.90
2022-10-17T20:41:36.462Z,99.90
2022-10-17T20:44:06.820Z,99.90
2022-10-17T20:46:38.534Z,99.90
2022-10-17T20:49:15.314Z,99.90
2022-10-17T20:51:43.410Z,99.90
2022-10-17T20:54:11.802Z,99.90
2022-10-17T20:56:40.376Z,99.90
2022-10-17T20:59:12.971Z,99.90
2022-10-17T21:01:42.518Z,99.90
2022-10-17T21:04:40.611Z,99.90
2022-10-17T21:06:59.430Z,99.90
2022-10-17T21:09:27.583Z,99.90
2022-10-17T21:11:56.696Z,99.90
2022-10-17T21:14:25.897Z,99.90
2022-10-17T21:16:55.468Z,99.90
2022-10-17T21:19:23.457Z,99.90
2022-10-17T21:21:51.640Z,99.90
2022-10-17T21:24:20.909Z,99.90
2022-10-17T21:26:55.525Z,99.90
2022-10-17T21:29:24.503Z,99.90
2022-10-17T21:31:53.254Z,99.90
2022-10-17T21:34:24.995Z,99.90
2022-10-17T21:36:53.571Z,99.90
2022-10-17T21:39:22.861Z,99.90
2022-10-17T21:41:50.906Z,99.90
2022-10-17T21:44:20.026Z,99.90
2022-10-17T21:46:48.577Z,99.90
2022-10-17T21:49:18.973Z,99.90
2022-10-17T21:51:49.254Z,99.90
2022-10-17T21:54:18.866Z,99.90
2022-10-17T21:56:47.089Z,99.90
2022-10-17T21:59:15.059Z,99.90
2022-10-17T22:01:44.633Z,99.90
2022-10-17T22:04:17.237Z,99.90
2022-10-17T22:06:47.006Z,99.90
2022-10-17T22:09:18.794Z,99.90
2022-10-17T22:11:48.739Z,99.90
2022-10-17T22:14:19.458Z,99.90
2022-10-17T22:16:50.949Z,99.90
2022-10-17T22:19:21.590Z,99.90
2022-10-17T22:21:49.705Z,99.90
2022-10-17T22:26:49.506Z,99.90
2022-10-17T22:29:18.124Z,99.90
2022-10-17T22:31:46.732Z,99.90
2022-10-17T22:34:16.602Z,99.90
2022-10-17T22:36:44.609Z,99.90
2022-10-17T22:39:12.721Z,99.90
2022-10-17T22:41:42.311Z,99.90
2022-10-17T22:44:10.458Z,99.90
2022-10-17T22:46:38.529Z,99.90
2022-10-17T22:49:06.506Z,99.90
2022-10-17T22:51:34.486Z,99.90
2022-10-17T22:54:02.516Z,99.90
2022-10-17T22:56:30.583Z,99.90
2022-10-17T22:59:00.149Z,99.90
2022-10-17T23:01:28.191Z,99.90
2022-10-17T23:03:56.438Z,99.90
2022-10-17T23:06:24.441Z,99.90
2022-10-17T23:08:52.599Z,99.90
2022-10-17T23:11:21.223Z,99.90
2022-10-17T23:13:49.397Z,99.90
2022-10-17T23:16:18.941Z,99.90
2022-10-17T23:18:47.090Z,99.90
2022-10-17T23:21:15.050Z,99.90
2022-10-17T23:23:42.901Z,99.90
2022-10-17T23:26:13.030Z,99.90
2022-10-17T23:28:41.828Z,99.90
2022-10-17T23:31:12.006Z,99.90
2022-10-17T23:33:41.626Z,99.90
2022-10-17T23:36:10.866Z,99.90
2022-10-17T23:38:39.304Z,99.90
2022-10-17T23:41:07.781Z,99.90
2022-10-17T23:43:36.351Z,99.90
2022-10-17T23:46:04.979Z,99.90
2022-10-17T23:48:33.022Z,99.90
2022-10-17T23:51:02.532Z,99.90
2022-10-17T23:53:30.526Z,99.90
2022-10-17T23:55:58.586Z,99.90
2022-10-17T23:58:26.615Z,99.90
