createdAt,value
2024-03-11T00:01:09.308Z,53.67
2024-03-11T00:03:45.950Z,54.34
2024-03-11T00:06:16.932Z,54.34
2024-03-11T00:09:21.121Z,54.57
2024-03-11T00:12:15.955Z,54.43
2024-03-11T00:15:08.318Z,54.62
2024-03-11T00:17:59.535Z,54.72
2024-03-11T00:20:28.045Z,54.63
2024-03-11T00:23:02.325Z,54.33
2024-03-11T00:25:34.214Z,54.57
2024-03-11T00:28:13.252Z,54.29
2024-03-11T00:30:42.118Z,54.84
2024-03-11T00:33:29.556Z,54.60
2024-03-11T00:36:17.986Z,54.20
2024-03-11T00:38:51.158Z,54.42
2024-03-11T00:41:39.660Z,54.50
2024-03-11T00:44:13.333Z,54.02
2024-03-11T00:46:47.183Z,54.36
2024-03-11T00:49:20.868Z,54.39
2024-03-11T00:51:50.146Z,54.55
2024-03-11T00:54:23.257Z,55.04
2024-03-11T00:57:36.598Z,55.01
2024-03-11T01:00:29.423Z,55.59
2024-03-11T01:03:02.332Z,55.88
2024-03-11T01:05:40.628Z,55.70
2024-03-11T01:08:35.322Z,54.96
2024-03-11T01:11:29.180Z,55.34
2024-03-11T01:14:20.642Z,55.74
2024-03-11T01:17:34.922Z,55.89
2024-03-11T01:20:30.539Z,56.32
2024-03-11T01:22:59.180Z,56.72
2024-03-11T01:25:27.628Z,56.41
2024-03-11T01:27:56.085Z,56.73
2024-03-11T01:30:25.651Z,57.33
2024-03-11T01:32:54.182Z,57.28
2024-03-11T01:35:26.473Z,57.34
2024-03-11T01:37:54.807Z,57.56
2024-03-11T01:40:23.331Z,57.58
2024-03-11T01:42:51.916Z,57.97
2024-03-11T01:45:20.240Z,58.43
2024-03-11T01:47:49.192Z,58.46
2024-03-11T01:50:18.470Z,58.67
2024-03-11T01:52:57.531Z,58.43
2024-03-11T01:55:26.731Z,57.66
2024-03-11T01:57:56.698Z,57.69
2024-03-11T02:00:25.211Z,57.27
2024-03-11T02:02:55.959Z,57.38
2024-03-11T02:05:27.453Z,57.45
2024-03-11T02:08:00.820Z,57.44
2024-03-11T02:10:29.392Z,57.31
2024-03-11T02:13:00.521Z,57.47
2024-03-11T02:16:09.664Z,57.55
2024-03-11T02:18:40.895Z,57.28
2024-03-11T02:21:14.042Z,58.06
2024-03-11T02:23:49.686Z,58.13
2024-03-11T02:26:35.901Z,57.82
2024-03-11T02:29:07.156Z,58.00
2024-03-11T02:31:58.133Z,58.39
2024-03-11T02:34:32.981Z,59.06
2024-03-11T02:37:15.698Z,59.36
2024-03-11T02:40:40.332Z,59.78
2024-03-11T02:43:11.497Z,59.90
2024-03-11T02:45:43.107Z,59.84
2024-03-11T02:48:12.364Z,60.36
2024-03-11T02:50:53.071Z,60.86
2024-03-11T02:53:25.033Z,60.58
2024-03-11T02:55:57.122Z,60.35
2024-03-11T02:58:25.435Z,60.56
2024-03-11T03:00:57.501Z,60.54
2024-03-11T03:03:33.947Z,61.22
2024-03-11T03:06:02.656Z,61.26
2024-03-11T03:08:31.125Z,61.07
2024-03-11T03:11:04.186Z,61.31
2024-03-11T03:13:32.404Z,61.19
2024-03-11T03:16:03.905Z,61.27
2024-03-11T03:18:32.394Z,61.56
2024-03-11T03:21:23.188Z,62.21
2024-03-11T03:23:57.093Z,63.12
2024-03-11T03:26:30.934Z,63.28
2024-03-11T03:29:05.234Z,62.75
2024-03-11T03:31:38.142Z,62.97
2024-03-11T03:34:12.061Z,62.83
2024-03-11T03:36:40.536Z,62.55
2024-03-11T03:39:09.519Z,62.67
2024-03-11T03:41:37.858Z,63.33
2024-03-11T03:44:08.422Z,64.00
2024-03-11T03:46:57.155Z,64.49
2024-03-11T03:49:25.502Z,65.01
2024-03-11T03:51:54.165Z,65.00
2024-03-11T03:54:32.605Z,64.94
2024-03-11T03:57:00.776Z,64.85
2024-03-11T03:59:29.633Z,65.17
2024-03-11T04:02:02.946Z,64.94
2024-03-11T04:04:33.602Z,64.47
2024-03-11T04:07:02.123Z,64.56
2024-03-11T04:09:36.430Z,64.51
2024-03-11T04:12:08.103Z,64.77
2024-03-11T04:14:59.804Z,65.35
2024-03-11T04:17:46.290Z,65.70
2024-03-11T04:20:24.604Z,65.65
2024-03-11T04:23:28.864Z,65.81
2024-03-11T04:26:01.394Z,65.48
2024-03-11T04:28:34.822Z,65.61
2024-03-11T04:31:16.833Z,65.72
2024-03-11T04:34:12.095Z,66.08
2024-03-11T04:36:43.807Z,66.39
2024-03-11T04:39:17.454Z,66.88
2024-03-11T04:42:09.099Z,67.14
2024-03-11T04:44:46.855Z,67.67
2024-03-11T04:47:27.519Z,67.83
2024-03-11T04:50:45.401Z,67.34
2024-03-11T04:53:42.302Z,67.30
2024-03-11T04:56:10.761Z,67.30
2024-03-11T04:58:41.363Z,67.52
2024-03-11T05:01:19.680Z,67.54
2024-03-11T05:03:48.132Z,67.47
2024-03-11T05:06:40.386Z,67.29
2024-03-11T05:09:28.704Z,66.90
2024-03-11T05:12:02.495Z,67.33
2024-03-11T05:14:31.104Z,67.62
2024-03-11T05:17:04.365Z,67.73
2024-03-11T05:19:40.941Z,67.66
2024-03-11T05:22:34.948Z,67.42
2024-03-11T05:25:23.709Z,66.98
2024-03-11T05:28:27.542Z,66.66
2024-03-11T05:31:00.946Z,66.60
2024-03-11T05:34:18.675Z,66.49
2024-03-11T05:37:24.939Z,66.57
2024-03-11T05:40:12.705Z,66.49
2024-03-11T05:43:09.628Z,65.94
2024-03-11T05:45:43.675Z,66.05
2024-03-11T05:48:19.948Z,65.68
2024-03-11T05:51:16.101Z,65.97
2024-03-11T05:54:01.722Z,65.49
2024-03-11T05:56:54.462Z,65.98
2024-03-11T05:59:28.873Z,65.26
2024-03-11T06:02:00.272Z,65.18
2024-03-11T06:05:06.565Z,64.97
2024-03-11T06:07:45.687Z,65.21
2024-03-11T06:10:22.926Z,64.93
2024-03-11T06:13:14.551Z,64.78
2024-03-11T06:15:42.932Z,65.31
2024-03-11T06:18:11.573Z,65.16
2024-03-11T06:20:40.317Z,65.13
2024-03-11T06:23:08.969Z,66.05
2024-03-11T06:25:37.343Z,65.62
2024-03-11T06:28:06.382Z,65.63
2024-03-11T06:30:35.335Z,65.50
2024-03-11T06:33:05.875Z,65.20
2024-03-11T06:35:39.395Z,65.11
2024-03-11T06:38:08.029Z,64.46
2024-03-11T06:40:36.588Z,64.72
2024-03-11T06:43:04.990Z,64.88
2024-03-11T06:45:33.305Z,64.69
2024-03-11T06:48:01.701Z,65.08
2024-03-11T06:50:30.106Z,65.09
2024-03-11T06:52:58.502Z,65.19
2024-03-11T06:55:26.712Z,64.97
2024-03-11T06:57:54.999Z,65.09
2024-03-11T07:00:26.346Z,64.82
2024-03-11T07:02:57.550Z,64.89
2024-03-11T07:05:28.972Z,64.93
2024-03-11T07:07:58.074Z,64.76
2024-03-11T07:10:26.784Z,64.65
2024-03-11T07:12:55.113Z,64.96
2024-03-11T07:15:26.340Z,64.89
2024-03-11T07:17:54.560Z,64.97
2024-03-11T07:20:25.199Z,64.70
2024-03-11T07:22:53.998Z,64.85
2024-03-11T07:25:22.872Z,65.02
2024-03-11T07:27:56.729Z,64.25
2024-03-11T07:30:25.628Z,64.08
2024-03-11T07:33:27.630Z,63.89
2024-03-11T07:35:58.794Z,63.65
2024-03-11T07:38:30.262Z,63.56
2024-03-11T07:41:01.616Z,63.54
2024-03-11T07:43:30.057Z,63.72
2024-03-11T07:45:58.559Z,63.51
2024-03-11T07:48:29.393Z,63.46
2024-03-11T07:51:00.056Z,63.52
2024-03-11T07:53:28.524Z,63.78
2024-03-11T07:55:58.899Z,63.75
2024-03-11T07:58:30.870Z,63.65
2024-03-11T08:01:00.325Z,63.88
2024-03-11T08:03:28.914Z,63.62
2024-03-11T08:06:02.196Z,63.79
2024-03-11T08:08:30.426Z,63.40
2024-03-11T08:10:59.287Z,63.22
2024-03-11T08:13:27.625Z,63.63
2024-03-11T08:15:56.664Z,63.66
2024-03-11T08:18:28.163Z,63.68
2024-03-11T08:20:59.238Z,63.64
2024-03-11T08:23:27.778Z,63.79
2024-03-11T08:26:18.425Z,63.61
2024-03-11T08:28:52.702Z,63.61
2024-03-11T08:31:22.162Z,63.64
2024-03-11T08:33:50.722Z,63.51
2024-03-11T08:36:19.260Z,63.43
2024-03-11T08:38:58.709Z,63.38
2024-03-11T08:41:29.934Z,63.44
2024-03-11T08:44:03.970Z,63.61
2024-03-11T08:46:33.394Z,63.63
2024-03-11T08:49:02.106Z,63.65
2024-03-11T08:51:30.525Z,63.80
2024-03-11T08:54:01.259Z,63.68
2024-03-11T08:56:29.567Z,63.51
2024-03-11T08:58:58.971Z,63.25
2024-03-11T09:01:30.744Z,63.14
2024-03-11T09:03:59.204Z,62.89
2024-03-11T09:06:28.073Z,62.83
2024-03-11T09:08:58.021Z,62.72
2024-03-11T09:11:28.079Z,62.60
2024-03-11T09:13:58.659Z,62.72
2024-03-11T09:16:29.098Z,62.63
2024-03-11T09:18:57.784Z,62.22
2024-03-11T09:21:27.339Z,61.86
2024-03-11T09:23:55.716Z,61.42
2024-03-11T09:26:24.946Z,60.64
2024-03-11T09:28:56.134Z,60.57
2024-03-11T09:31:27.494Z,60.40
2024-03-11T09:33:56.729Z,60.14
2024-03-11T09:36:25.331Z,59.91
2024-03-11T09:39:03.613Z,59.67
2024-03-11T09:42:01.725Z,59.18
2024-03-11T09:45:13.697Z,59.13
2024-03-11T09:47:54.026Z,58.32
2024-03-11T09:50:32.500Z,57.93
2024-03-11T09:53:15.435Z,57.78
2024-03-11T09:55:49.497Z,57.64
2024-03-11T09:58:21.958Z,58.02
2024-03-11T10:00:57.493Z,58.10
2024-03-11T10:03:47.330Z,57.79
2024-03-11T10:06:17.002Z,58.21
2024-03-11T10:08:46.785Z,57.91
2024-03-11T10:11:19.359Z,57.78
2024-03-11T10:13:54.541Z,57.78
2024-03-11T10:16:26.669Z,57.83
2024-03-11T10:19:04.382Z,57.79
2024-03-11T10:21:36.300Z,57.71
2024-03-11T10:24:06.977Z,57.42
2024-03-11T10:26:41.938Z,57.34
2024-03-11T10:29:13.402Z,57.60
2024-03-11T10:31:46.787Z,57.12
2024-03-11T10:34:25.704Z,56.94
2024-03-11T10:37:01.947Z,57.09
2024-03-11T10:39:42.696Z,56.95
2024-03-11T10:42:16.882Z,57.12
2024-03-11T10:44:49.266Z,56.74
2024-03-11T10:47:23.699Z,56.62
2024-03-11T10:50:16.044Z,56.65
2024-03-11T10:52:49.924Z,56.42
2024-03-11T10:55:23.254Z,56.62
2024-03-11T10:57:57.774Z,56.37
2024-03-11T11:00:27.778Z,56.40
2024-03-11T11:03:09.398Z,56.63
2024-03-11T11:06:02.397Z,56.62
2024-03-11T11:08:33.989Z,56.60
2024-03-11T11:11:05.868Z,56.66
2024-03-11T11:14:15.263Z,56.68
2024-03-11T11:16:46.489Z,56.50
2024-03-11T11:19:23.812Z,56.45
2024-03-11T11:21:54.700Z,56.46
2024-03-11T11:24:32.572Z,56.14
2024-03-11T11:27:07.770Z,55.93
2024-03-11T11:30:18.394Z,55.75
2024-03-11T11:32:50.783Z,55.89
2024-03-11T11:35:37.170Z,55.80
2024-03-11T11:38:29.183Z,55.78
2024-03-11T11:40:59.700Z,55.98
2024-03-11T11:43:47.541Z,55.77
2024-03-11T11:46:53.058Z,55.75
2024-03-11T11:49:25.519Z,55.61
2024-03-11T11:51:53.970Z,55.62
2024-03-11T11:54:35.626Z,55.60
2024-03-11T11:57:17.796Z,55.17
2024-03-11T12:00:03.154Z,55.08
2024-03-11T12:02:37.231Z,54.78
2024-03-11T12:05:10.280Z,54.80
2024-03-11T12:07:40.208Z,54.59
2024-03-11T12:10:12.425Z,54.80
2024-03-11T12:12:49.960Z,54.61
2024-03-11T12:15:21.453Z,54.73
2024-03-11T12:17:55.956Z,54.41
2024-03-11T12:20:33.292Z,54.48
2024-03-11T12:23:03.534Z,54.33
2024-03-11T12:25:34.153Z,54.36
2024-03-11T12:28:08.754Z,54.24
2024-03-11T12:30:40.420Z,53.83
2024-03-11T12:33:15.807Z,53.70
2024-03-11T12:35:46.341Z,53.69
2024-03-11T12:38:15.797Z,53.78
2024-03-11T12:40:46.233Z,53.52
2024-03-11T12:43:21.600Z,53.35
2024-03-11T12:45:54.896Z,53.54
2024-03-11T12:48:25.344Z,53.49
2024-03-11T12:50:58.013Z,53.46
2024-03-11T12:53:29.044Z,53.46
2024-03-11T12:56:08.169Z,53.51
2024-03-11T12:58:56.586Z,53.21
2024-03-11T13:01:36.736Z,53.05
2024-03-11T13:04:25.082Z,53.32
2024-03-11T13:06:59.693Z,53.12
2024-03-11T13:09:37.059Z,53.14
2024-03-11T13:12:30.025Z,52.97
2024-03-11T13:14:59.411Z,53.01
2024-03-11T13:17:33.836Z,53.05
2024-03-11T13:20:07.520Z,53.05
2024-03-11T13:22:37.570Z,53.27
2024-03-11T13:25:11.468Z,53.30
2024-03-11T13:28:07.566Z,53.28
2024-03-11T13:30:49.103Z,53.28
2024-03-11T13:33:22.375Z,53.58
2024-03-11T13:35:54.793Z,53.44
2024-03-11T13:38:23.522Z,53.66
2024-03-11T13:40:55.096Z,53.80
2024-03-11T13:43:24.846Z,53.79
2024-03-11T13:45:55.542Z,54.17
2024-03-11T13:48:26.957Z,54.29
2024-03-11T13:51:00.281Z,54.25
2024-03-11T13:53:29.893Z,54.40
2024-03-11T13:56:01.704Z,54.62
2024-03-11T13:58:31.335Z,54.76
2024-03-11T14:01:00.012Z,54.73
2024-03-11T14:03:29.330Z,54.87
2024-03-11T14:05:58.558Z,55.01
2024-03-11T14:08:28.415Z,55.17
2024-03-11T14:10:57.879Z,55.19
2024-03-11T14:13:26.275Z,55.30
2024-03-11T14:15:55.816Z,55.07
2024-03-11T14:18:25.832Z,55.14
2024-03-11T14:20:54.453Z,55.06
2024-03-11T14:23:23.010Z,54.98
2024-03-11T14:25:53.059Z,55.07
2024-03-11T14:28:21.699Z,55.24
2024-03-11T14:30:49.934Z,55.20
2024-03-11T14:33:18.188Z,55.08
2024-03-11T14:35:47.931Z,54.90
2024-03-11T14:38:16.425Z,55.07
2024-03-11T14:40:45.826Z,55.36
2024-03-11T14:43:14.945Z,55.41
2024-03-11T14:45:45.825Z,55.53
2024-03-11T14:48:16.009Z,55.50
2024-03-11T14:50:47.302Z,55.55
2024-03-11T14:53:16.086Z,55.50
2024-03-11T14:55:47.066Z,55.48
2024-03-11T14:58:20.684Z,55.63
2024-03-11T15:00:55.893Z,55.63
2024-03-11T15:03:28.224Z,55.89
2024-03-11T15:06:00.425Z,56.00
2024-03-11T15:08:29.946Z,56.07
2024-03-11T15:10:58.450Z,56.16
2024-03-11T15:13:29.002Z,56.43
2024-03-11T15:15:58.213Z,56.51
2024-03-11T15:18:28.305Z,56.72
2024-03-11T15:20:57.515Z,56.91
2024-03-11T15:23:30.038Z,56.66
2024-03-11T15:25:58.409Z,56.84
2024-03-11T15:28:27.088Z,57.02
2024-03-11T15:30:56.645Z,57.18
2024-03-11T15:33:25.556Z,57.34
2024-03-11T15:35:54.310Z,57.36
2024-03-11T15:38:23.157Z,57.12
2024-03-11T15:40:52.109Z,57.43
2024-03-11T15:43:21.211Z,57.70
2024-03-11T15:45:50.943Z,57.65
2024-03-11T15:48:20.200Z,57.83
2024-03-11T15:50:50.533Z,57.99
2024-03-11T15:53:19.330Z,57.93
2024-03-11T15:55:48.361Z,58.11
2024-03-11T15:58:16.925Z,58.12
2024-03-11T16:00:46.156Z,58.22
2024-03-11T16:03:15.745Z,58.31
2024-03-11T16:05:46.265Z,58.30
2024-03-11T16:08:17.205Z,58.62
2024-03-11T16:10:47.615Z,59.12
2024-03-11T16:13:16.178Z,58.91
2024-03-11T16:15:44.960Z,59.26
2024-03-11T16:18:14.426Z,59.20
2024-03-11T16:20:43.671Z,59.11
2024-03-11T16:23:15.196Z,59.44
2024-03-11T16:25:45.680Z,59.50
2024-03-11T16:28:21.876Z,59.30
2024-03-11T16:30:50.429Z,59.44
2024-03-11T16:33:26.552Z,59.49
2024-03-11T16:35:56.087Z,59.79
2024-03-11T16:38:24.884Z,59.88
2024-03-11T16:40:53.351Z,59.83
2024-03-11T16:43:21.748Z,60.51
2024-03-11T16:45:53.717Z,60.65
2024-03-11T16:48:26.998Z,61.25
2024-03-11T16:50:56.707Z,61.08
2024-03-11T16:53:25.426Z,61.41
2024-03-11T16:55:55.400Z,61.25
2024-03-11T16:58:27.227Z,61.25
2024-03-11T17:00:56.599Z,61.52
2024-03-11T17:03:25.488Z,61.60
2024-03-11T17:05:56.906Z,61.74
2024-03-11T17:08:28.937Z,62.01
2024-03-11T17:11:02.100Z,62.19
2024-03-11T17:13:34.820Z,62.03
2024-03-11T17:16:09.507Z,62.60
2024-03-11T17:18:41.997Z,62.86
2024-03-11T17:21:33.315Z,63.21
2024-03-11T17:24:06.454Z,63.23
2024-03-11T17:26:34.995Z,63.31
2024-03-11T17:29:08.245Z,63.24
2024-03-11T17:31:58.707Z,63.46
2024-03-11T17:34:29.452Z,63.73
2024-03-11T17:37:15.864Z,64.21
2024-03-11T17:39:44.798Z,64.39
2024-03-11T17:42:19.272Z,64.65
2024-03-11T17:44:52.822Z,64.74
2024-03-11T17:47:41.773Z,64.94
2024-03-11T17:50:14.752Z,64.99
2024-03-11T17:52:49.238Z,65.37
2024-03-11T17:55:21.350Z,65.50
2024-03-11T17:57:51.895Z,65.93
2024-03-11T18:00:25.889Z,66.19
2024-03-11T18:02:57.145Z,66.27
2024-03-11T18:05:33.328Z,66.42
2024-03-11T18:08:05.203Z,66.27
2024-03-11T18:10:35.357Z,66.20
2024-03-11T18:13:11.862Z,66.69
2024-03-11T18:15:43.858Z,66.77
2024-03-11T18:18:14.568Z,67.15
2024-03-11T18:20:43.266Z,67.09
2024-03-11T18:23:14.896Z,66.86
2024-03-11T18:25:52.071Z,66.95
2024-03-11T18:28:23.410Z,66.85
2024-03-11T18:30:52.180Z,67.23
2024-03-11T18:33:21.237Z,67.16
2024-03-11T18:35:49.962Z,67.65
2024-03-11T18:38:18.535Z,67.49
2024-03-11T18:40:48.478Z,67.39
2024-03-11T18:43:17.630Z,67.47
2024-03-11T18:45:47.785Z,67.40
2024-03-11T18:48:16.710Z,67.67
2024-03-11T18:50:45.669Z,67.74
2024-03-11T18:53:14.986Z,67.89
2024-03-11T18:55:43.895Z,68.18
2024-03-11T18:58:15.309Z,68.22
2024-03-11T19:00:43.825Z,68.19
2024-03-11T19:03:16.303Z,68.05
2024-03-11T19:05:45.053Z,67.99
2024-03-11T19:08:13.440Z,67.97
2024-03-11T19:10:41.967Z,67.94
2024-03-11T19:13:10.361Z,68.45
2024-03-11T19:15:41.866Z,68.67
2024-03-11T19:18:10.516Z,68.67
2024-03-11T19:20:41.068Z,68.50
2024-03-11T19:23:11.830Z,68.54
2024-03-11T19:25:43.951Z,68.20
2024-03-11T19:28:13.724Z,68.44
2024-03-11T19:31:00.672Z,68.43
2024-03-11T19:33:33.437Z,69.04
2024-03-11T19:36:02.034Z,69.03
2024-03-11T19:38:58.122Z,68.83
2024-03-11T19:41:58.324Z,68.68
2024-03-11T19:45:02.165Z,68.82
2024-03-11T19:48:11.059Z,69.12
2024-03-11T19:51:19.205Z,69.32
2024-03-11T19:54:19.411Z,69.35
2024-03-11T19:57:19.593Z,69.14
2024-03-11T20:00:27.303Z,69.18
2024-03-11T20:03:22.385Z,69.48
2024-03-11T20:06:30.207Z,69.40
2024-03-11T20:09:50.313Z,69.61
2024-03-11T20:12:56.739Z,69.64
2024-03-11T20:15:50.141Z,69.66
2024-03-11T20:18:43.127Z,69.56
2024-03-11T20:21:51.517Z,69.61
2024-03-11T20:24:52.636Z,69.62
2024-03-11T20:27:42.440Z,70.13
2024-03-11T20:30:20.135Z,69.94
2024-03-11T20:33:04.033Z,69.63
2024-03-11T20:35:33.463Z,69.39
2024-03-11T20:38:04.428Z,69.36
2024-03-11T20:40:38.204Z,69.92
2024-03-11T20:43:10.568Z,69.65
2024-03-11T20:45:41.610Z,69.47
2024-03-11T20:48:13.511Z,70.00
2024-03-11T20:50:50.830Z,69.76
2024-03-11T20:53:21.554Z,69.56
2024-03-11T20:55:50.074Z,69.55
2024-03-11T20:58:21.570Z,69.65
2024-03-11T21:00:50.184Z,69.33
2024-03-11T21:03:18.698Z,69.75
2024-03-11T21:05:51.339Z,69.56
2024-03-11T21:08:22.969Z,69.51
2024-03-11T21:10:51.297Z,69.38
2024-03-11T21:13:19.729Z,69.11
2024-03-11T21:15:48.012Z,69.45
2024-03-11T21:18:21.189Z,69.17
2024-03-11T21:21:07.081Z,69.19
2024-03-11T21:23:42.589Z,69.35
2024-03-11T21:26:22.308Z,69.25
2024-03-11T21:28:50.397Z,69.37
2024-03-11T21:31:18.721Z,69.27
2024-03-11T21:33:46.954Z,69.08
2024-03-11T21:36:15.353Z,69.38
2024-03-11T21:38:45.025Z,69.37
2024-03-11T21:41:13.105Z,69.71
2024-03-11T21:43:41.210Z,69.89
2024-03-11T21:46:10.559Z,69.63
2024-03-11T21:48:38.865Z,69.72
2024-03-11T21:51:07.159Z,69.86
2024-03-11T21:53:36.743Z,69.62
2024-03-11T21:56:07.449Z,69.73
2024-03-11T21:58:35.655Z,70.06
2024-03-11T22:01:06.057Z,69.85
2024-03-11T22:03:34.256Z,69.68
2024-03-11T22:06:02.744Z,69.53
2024-03-11T22:08:30.930Z,69.50
2024-03-11T22:10:58.996Z,69.10
2024-03-11T22:13:27.540Z,68.80
2024-03-11T22:15:55.739Z,69.19
2024-03-11T22:18:25.010Z,68.84
2024-03-11T22:20:54.005Z,68.79
2024-03-11T22:23:22.517Z,68.34
2024-03-11T22:25:50.725Z,68.39
2024-03-11T22:28:19.264Z,68.19
2024-03-11T22:30:47.376Z,68.58
2024-03-11T22:33:15.634Z,68.92
2024-03-11T22:35:45.224Z,68.68
2024-03-11T22:38:13.374Z,68.84
2024-03-11T22:40:42.740Z,68.45
2024-03-11T22:43:11.632Z,68.34
2024-03-11T22:45:40.586Z,68.19
2024-03-11T22:48:10.099Z,68.44
2024-03-11T22:50:38.154Z,68.25
2024-03-11T22:53:06.160Z,68.49
2024-03-11T22:55:34.172Z,68.10
2024-03-11T22:58:02.308Z,68.18
2024-03-11T23:00:50.418Z,67.94
2024-03-11T23:03:21.625Z,67.74
2024-03-11T23:05:50.848Z,67.64
2024-03-11T23:08:22.136Z,67.31
2024-03-11T23:10:50.745Z,66.91
2024-03-11T23:13:19.697Z,66.98
2024-03-11T23:15:47.821Z,67.12
2024-03-11T23:18:17.561Z,67.41
2024-03-11T23:20:47.344Z,67.56
2024-03-11T23:23:15.784Z,67.52
2024-03-11T23:25:43.877Z,67.02
2024-03-11T23:28:11.926Z,66.72
2024-03-11T23:30:42.096Z,66.65
2024-03-11T23:33:10.387Z,67.06
2024-03-11T23:35:38.457Z,66.78
2024-03-11T23:38:08.514Z,67.15
2024-03-11T23:40:37.774Z,67.00
2024-03-11T23:43:06.709Z,67.50
2024-03-11T23:45:40.072Z,67.52
2024-03-11T23:48:16.605Z,67.52
2024-03-11T23:50:46.043Z,67.39
2024-03-11T23:53:14.735Z,67.12
2024-03-11T23:55:43.521Z,66.95
2024-03-11T23:58:13.554Z,67.22
