createdAt,value
2023-05-06T00:09:05.560Z,5.55
2023-05-06T00:11:32.052Z,5.85
2023-05-06T00:13:58.529Z,8.05
2023-05-06T00:16:25.065Z,5.43
2023-05-06T00:18:51.522Z,7.30
2023-05-06T00:21:17.941Z,5.25
2023-05-06T00:23:44.488Z,5.88
2023-05-06T00:31:27.641Z,5.93
2023-05-06T00:33:54.118Z,7.88
2023-05-06T00:36:20.659Z,5.90
2023-05-06T00:41:32.815Z,5.85
2023-05-06T00:49:20.530Z,6.60
2023-05-06T00:51:47.539Z,7.38
2023-05-06T01:02:12.657Z,8.27
2023-05-06T01:04:41.419Z,6.22
2023-05-06T01:07:32.800Z,7.38
2023-05-06T01:47:52.389Z,4.47
2023-05-06T02:11:56.149Z,6.90
2023-05-06T02:14:22.580Z,5.68
2023-05-06T02:19:31.160Z,5.28
2023-05-06T02:24:39.557Z,4.45
2023-05-06T02:27:09.309Z,4.55
2023-05-06T02:40:16.642Z,4.57
2023-05-06T02:42:43.085Z,6.53
2023-05-06T02:45:10.182Z,6.55
2023-05-06T02:47:36.815Z,7.43
2023-05-06T02:50:03.701Z,6.68
2023-05-06T02:52:30.152Z,6.28
2023-05-06T02:54:56.587Z,6.25
2023-05-06T02:57:23.015Z,6.38
2023-05-06T02:59:49.812Z,7.30
2023-05-06T03:02:16.220Z,6.28
2023-05-06T03:04:42.756Z,6.05
2023-05-06T03:07:09.229Z,6.50
2023-05-06T03:09:35.636Z,5.45
2023-05-06T03:12:02.253Z,6.75
2023-05-06T03:14:28.741Z,5.05
2023-05-06T03:16:55.514Z,5.55
2023-05-06T03:19:22.426Z,4.10
2023-05-06T03:21:49.336Z,3.17
2023-05-06T03:24:15.989Z,3.80
2023-05-06T03:26:42.395Z,4.18
2023-05-06T03:29:08.791Z,4.85
2023-05-06T03:31:35.464Z,4.15
2023-05-06T03:34:01.919Z,4.90
2023-05-06T03:36:29.474Z,5.38
2023-05-06T03:38:55.956Z,6.03
2023-05-06T03:41:23.741Z,5.30
2023-05-06T03:43:50.539Z,6.40
2023-05-06T03:46:17.133Z,5.72
2023-05-06T03:48:43.564Z,4.47
2023-05-06T03:51:10.245Z,4.55
2023-05-06T03:53:36.712Z,5.78
2023-05-06T03:56:03.174Z,7.57
2023-05-06T03:58:29.680Z,4.65
2023-05-06T04:00:56.146Z,4.88
2023-05-06T04:03:22.712Z,4.82
2023-05-06T04:05:50.494Z,5.65
2023-05-06T04:08:17.286Z,4.88
2023-05-06T04:10:43.773Z,4.85
2023-05-06T04:13:10.218Z,4.68
2023-05-06T04:15:37.599Z,6.13
2023-05-06T04:18:05.847Z,4.35
2023-05-06T04:20:32.261Z,4.43
2023-05-06T04:22:58.721Z,6.53
2023-05-06T04:25:25.190Z,4.60
2023-05-06T04:27:51.697Z,5.60
2023-05-06T04:30:18.314Z,4.82
2023-05-06T04:35:11.317Z,5.30
2023-05-06T04:37:37.887Z,4.88
2023-05-06T04:40:05.707Z,5.22
2023-05-06T04:42:32.459Z,5.15
2023-05-06T04:44:59.374Z,8.35
2023-05-06T04:47:26.167Z,8.05
2023-05-06T04:49:52.661Z,6.68
2023-05-06T04:52:19.094Z,6.13
2023-05-06T04:54:45.793Z,5.32
2023-05-06T04:57:12.334Z,10.52
2023-05-06T04:59:38.797Z,9.05
2023-05-06T05:02:05.273Z,6.75
2023-05-06T05:04:31.714Z,7.25
2023-05-06T05:06:58.600Z,7.15
2023-05-06T05:09:25.058Z,7.55
2023-05-06T05:11:51.705Z,5.95
2023-05-06T05:14:18.127Z,6.47
2023-05-06T05:16:44.715Z,5.75
2023-05-06T05:19:11.179Z,5.97
2023-05-06T05:21:38.471Z,6.15
2023-05-06T05:24:05.200Z,6.38
2023-05-06T05:26:31.593Z,6.88
2023-05-06T05:28:58.008Z,5.75
2023-05-06T05:31:24.515Z,8.60
2023-05-06T05:33:51.047Z,6.07
2023-05-06T05:36:17.820Z,7.03
2023-05-06T05:38:44.256Z,7.28
2023-05-06T05:41:10.700Z,8.40
2023-05-06T05:43:37.129Z,7.88
2023-05-06T05:46:03.903Z,7.82
2023-05-06T05:48:32.607Z,8.73
2023-05-06T05:51:01.909Z,10.43
2023-05-06T05:53:28.677Z,6.18
2023-05-06T05:55:55.087Z,5.90
2023-05-06T05:58:21.718Z,8.63
2023-05-06T06:00:48.165Z,7.60
2023-05-06T06:03:14.652Z,7.63
2023-05-06T06:05:41.548Z,9.07
2023-05-06T06:08:08.530Z,9.43
2023-05-06T06:10:35.027Z,9.85
2023-05-06T06:13:01.702Z,8.77
2023-05-06T06:15:29.253Z,8.43
2023-05-06T06:17:55.840Z,9.73
2023-05-06T06:20:22.332Z,9.35
2023-05-06T06:22:48.781Z,8.95
2023-05-06T06:25:15.371Z,10.82
2023-05-06T06:27:41.788Z,14.48
2023-05-06T06:30:08.740Z,13.48
2023-05-06T06:32:35.371Z,10.70
2023-05-06T06:35:01.925Z,12.38
2023-05-06T06:37:28.396Z,10.27
2023-05-06T06:39:54.799Z,11.45
2023-05-06T06:42:21.356Z,10.85
2023-05-06T06:44:48.050Z,13.85
2023-05-06T06:47:14.460Z,12.55
2023-05-06T06:49:41.170Z,12.63
2023-05-06T06:52:07.586Z,13.75
2023-05-06T06:54:34.003Z,15.07
2023-05-06T06:57:03.451Z,13.88
2023-05-06T06:59:29.979Z,14.48
2023-05-06T07:01:56.375Z,14.75
2023-05-06T07:04:24.596Z,15.45
2023-05-06T07:06:51.661Z,14.63
2023-05-06T07:09:18.160Z,13.52
2023-05-06T07:11:44.698Z,16.02
2023-05-06T07:14:11.915Z,14.02
2023-05-06T07:16:38.412Z,13.85
2023-05-06T07:19:04.947Z,13.80
2023-05-06T07:21:34.544Z,13.27
2023-05-06T07:24:01.054Z,15.00
2023-05-06T07:26:27.502Z,14.73
2023-05-06T07:28:53.938Z,13.55
2023-05-06T07:31:21.132Z,15.05
2023-05-06T07:33:48.050Z,17.17
2023-05-06T07:36:14.552Z,14.98
2023-05-06T07:38:41.467Z,17.55
2023-05-06T07:41:07.946Z,19.73
2023-05-06T07:43:44.409Z,18.90
2023-05-06T07:46:11.272Z,20.35
2023-05-06T07:48:37.766Z,23.67
2023-05-06T07:51:04.494Z,26.05
2023-05-06T07:53:30.960Z,30.90
2023-05-06T07:56:02.028Z,31.45
2023-05-06T07:58:31.553Z,34.90
2023-05-06T08:00:58.968Z,31.02
2023-05-06T08:03:26.192Z,30.60
2023-05-06T08:05:53.553Z,31.25
2023-05-06T08:08:21.518Z,28.35
2023-05-06T08:10:48.060Z,28.67
2023-05-06T08:13:14.594Z,25.63
2023-05-06T08:15:41.497Z,26.25
2023-05-06T08:18:20.911Z,24.17
2023-05-06T08:20:49.054Z,20.90
2023-05-06T08:23:15.471Z,21.35
2023-05-06T08:25:42.116Z,19.02
2023-05-06T08:28:08.545Z,17.38
2023-05-06T08:30:34.985Z,18.55
2023-05-06T08:33:02.203Z,17.70
2023-05-06T08:35:28.770Z,17.23
2023-05-06T08:37:55.355Z,16.35
2023-05-06T08:40:23.391Z,18.45
2023-05-06T08:42:51.014Z,15.73
2023-05-06T08:45:17.957Z,13.90
2023-05-06T08:47:44.921Z,13.38
2023-05-06T08:50:11.903Z,16.33
2023-05-06T08:52:39.344Z,15.30
2023-05-06T08:55:07.285Z,15.73
2023-05-06T08:57:34.573Z,14.38
2023-05-06T09:00:01.730Z,13.95
2023-05-06T09:02:28.372Z,13.13
2023-05-06T09:04:56.414Z,15.15
2023-05-06T09:07:24.510Z,14.52
2023-05-06T09:09:51.604Z,15.10
2023-05-06T09:12:18.584Z,11.57
2023-05-06T09:14:46.570Z,13.82
2023-05-06T09:17:24.144Z,11.35
2023-05-06T09:19:52.919Z,12.70
2023-05-06T09:22:22.298Z,10.95
2023-05-06T09:24:58.036Z,10.43
2023-05-06T09:27:34.273Z,14.20
2023-05-06T09:30:06.918Z,11.60
2023-05-06T09:32:36.728Z,11.85
2023-05-06T09:35:05.261Z,11.45
2023-05-06T09:37:31.791Z,12.18
2023-05-06T09:40:00.589Z,11.05
2023-05-06T09:42:30.031Z,12.93
2023-05-06T09:45:02.186Z,12.40
2023-05-06T09:47:34.187Z,12.77
2023-05-06T09:50:04.381Z,13.10
2023-05-06T09:52:31.574Z,11.32
2023-05-06T09:54:58.393Z,12.35
2023-05-06T09:57:25.788Z,11.68
2023-05-06T09:59:53.948Z,14.52
2023-05-06T10:02:23.033Z,14.27
2023-05-06T10:04:50.912Z,12.38
2023-05-06T10:07:22.546Z,12.10
2023-05-06T10:09:50.217Z,15.68
2023-05-06T10:12:16.706Z,12.65
2023-05-06T10:14:43.130Z,11.25
2023-05-06T10:17:11.421Z,11.02
2023-05-06T10:19:45.302Z,11.02
2023-05-06T10:22:33.435Z,11.65
2023-05-06T10:25:06.285Z,10.70
2023-05-06T10:27:35.853Z,10.48
2023-05-06T10:30:02.297Z,9.20
2023-05-06T10:32:32.638Z,10.50
2023-05-06T10:35:08.125Z,11.82
2023-05-06T10:37:35.981Z,12.77
2023-05-06T10:40:04.690Z,9.45
2023-05-06T10:42:35.440Z,12.68
2023-05-06T10:45:06.301Z,10.35
2023-05-06T10:47:54.848Z,10.23
2023-05-06T10:50:24.973Z,9.77
2023-05-06T10:52:56.996Z,8.48
2023-05-06T10:55:27.244Z,8.80
