createdAt,value
2019-03-22T00:01:50.288Z,24.30
2019-03-22T00:04:20.166Z,24.90
2019-03-22T00:06:50.125Z,27.32
2019-03-22T00:09:20.163Z,25.27
2019-03-22T00:11:50.123Z,24.82
2019-03-22T00:14:20.098Z,24.70
2019-03-22T00:16:50.081Z,25.97
2019-03-22T00:19:19.953Z,26.12
2019-03-22T00:21:49.855Z,24.60
2019-03-22T00:24:19.896Z,24.70
2019-03-22T00:26:49.813Z,27.00
2019-03-22T00:29:19.648Z,26.30
2019-03-22T00:31:49.532Z,25.23
2019-03-22T00:34:19.440Z,26.27
2019-03-22T00:36:50.337Z,25.40
2019-03-22T00:39:20.317Z,25.35
2019-03-22T00:41:50.206Z,24.55
2019-03-22T00:44:20.033Z,24.82
2019-03-22T00:46:49.879Z,24.77
2019-03-22T00:49:19.775Z,24.77
2019-03-22T00:51:49.588Z,24.77
2019-03-22T00:54:19.421Z,24.75
2019-03-22T00:56:49.235Z,25.12
2019-03-22T00:59:19.196Z,25.80
2019-03-22T01:01:49.081Z,25.15
2019-03-22T01:04:19.059Z,25.65
2019-03-22T01:06:48.960Z,26.62
2019-03-22T01:09:18.995Z,24.67
2019-03-22T01:11:48.890Z,26.27
2019-03-22T01:14:18.928Z,27.35
2019-03-22T01:16:48.831Z,27.02
2019-03-22T01:19:18.722Z,27.07
2019-03-22T01:21:48.629Z,27.95
2019-03-22T01:24:18.587Z,27.17
2019-03-22T01:26:48.423Z,27.25
2019-03-22T01:29:18.375Z,25.27
2019-03-22T01:31:48.343Z,24.82
2019-03-22T01:34:18.203Z,27.17
2019-03-22T01:36:48.132Z,25.27
2019-03-22T01:39:18.022Z,24.85
2019-03-22T01:41:47.933Z,25.90
2019-03-22T01:44:17.816Z,25.72
2019-03-22T01:46:47.715Z,25.85
2019-03-22T01:49:17.693Z,26.10
2019-03-22T01:51:47.532Z,23.85
2019-03-22T01:54:17.488Z,22.80
2019-03-22T01:56:47.476Z,22.17
2019-03-22T01:59:18.367Z,21.17
2019-03-22T02:01:48.191Z,24.52
2019-03-22T02:04:18.085Z,20.00
2019-03-22T02:06:47.997Z,21.42
2019-03-22T02:09:17.885Z,22.45
2019-03-22T02:11:47.820Z,19.40
2019-03-22T02:14:17.714Z,19.05
2019-03-22T02:16:47.633Z,19.48
2019-03-22T02:19:17.464Z,22.58
2019-03-22T02:21:47.437Z,19.70
2019-03-22T02:24:17.317Z,21.60
2019-03-22T02:26:47.167Z,22.55
2019-03-22T02:29:17.078Z,19.67
2019-03-22T02:31:47.037Z,20.15
2019-03-22T02:34:16.943Z,21.12
2019-03-22T02:36:46.833Z,22.07
2019-03-22T02:39:16.882Z,21.57
2019-03-22T02:41:46.786Z,22.05
2019-03-22T02:44:16.624Z,22.17
2019-03-22T02:46:46.514Z,20.15
2019-03-22T02:49:16.352Z,22.42
2019-03-22T02:51:46.266Z,21.75
2019-03-22T02:54:16.266Z,21.97
2019-03-22T02:56:46.080Z,23.00
2019-03-22T02:59:16.017Z,22.35
2019-03-22T03:01:45.910Z,20.52
2019-03-22T03:04:15.726Z,20.05
2019-03-22T03:06:45.645Z,18.73
2019-03-22T03:09:15.523Z,17.40
2019-03-22T03:11:45.357Z,19.23
2019-03-22T03:14:15.176Z,19.07
2019-03-22T03:16:45.170Z,19.27
2019-03-22T03:19:15.066Z,19.50
2019-03-22T03:21:44.964Z,19.50
2019-03-22T03:24:14.892Z,19.35
2019-03-22T03:26:44.782Z,20.08
2019-03-22T03:29:14.735Z,18.98
2019-03-22T03:31:44.632Z,19.00
2019-03-22T03:34:15.623Z,19.98
2019-03-22T03:36:45.523Z,20.00
2019-03-22T03:39:15.420Z,20.50
2019-03-22T03:41:45.354Z,20.40
2019-03-22T03:44:15.241Z,20.85
2019-03-22T03:46:45.238Z,21.05
2019-03-22T03:49:15.141Z,21.07
2019-03-22T03:51:45.109Z,21.33
2019-03-22T03:54:14.937Z,20.10
2019-03-22T03:56:44.896Z,20.52
2019-03-22T03:59:14.883Z,20.88
2019-03-22T04:01:44.704Z,20.55
2019-03-22T04:04:14.694Z,21.07
2019-03-22T04:06:44.579Z,21.82
2019-03-22T04:09:14.505Z,22.25
2019-03-22T04:11:44.393Z,22.35
2019-03-22T04:14:14.384Z,23.65
2019-03-22T04:16:44.265Z,22.87
2019-03-22T04:19:14.161Z,23.85
2019-03-22T04:21:44.048Z,23.35
2019-03-22T04:24:13.960Z,22.20
2019-03-22T04:26:43.840Z,22.90
2019-03-22T04:29:13.686Z,23.07
2019-03-22T04:31:43.578Z,22.37
2019-03-22T04:34:13.546Z,23.67
2019-03-22T04:36:43.378Z,23.32
2019-03-22T04:39:13.276Z,22.02
2019-03-22T04:41:43.249Z,21.62
2019-03-22T04:44:13.246Z,22.95
2019-03-22T04:46:43.289Z,23.18
2019-03-22T04:49:13.137Z,22.22
2019-03-22T04:51:43.213Z,22.20
2019-03-22T04:54:13.187Z,21.02
2019-03-22T04:56:43.009Z,20.90
2019-03-22T04:59:19.026Z,20.55
2019-03-22T05:01:44.636Z,19.52
2019-03-22T05:04:14.456Z,20.85
2019-03-22T05:06:45.446Z,20.37
2019-03-22T05:09:15.345Z,20.62
2019-03-22T05:11:45.348Z,22.45
2019-03-22T05:14:15.477Z,20.97
2019-03-22T05:16:45.384Z,21.12
2019-03-22T05:19:15.281Z,18.85
2019-03-22T05:21:45.255Z,21.48
2019-03-22T05:24:15.162Z,21.17
2019-03-22T05:26:45.054Z,20.27
2019-03-22T05:29:14.885Z,21.30
2019-03-22T05:31:57.093Z,22.27
2019-03-22T05:34:28.240Z,19.48
2019-03-22T05:36:58.071Z,22.10
2019-03-22T05:39:28.039Z,21.25
2019-03-22T05:41:57.935Z,20.15
2019-03-22T05:44:27.835Z,21.27
2019-03-22T05:46:57.783Z,20.20
2019-03-22T05:49:27.623Z,20.57
2019-03-22T05:51:57.452Z,19.37
2019-03-22T05:54:27.299Z,20.32
2019-03-22T05:56:57.122Z,18.42
2019-03-22T05:59:27.022Z,18.67
2019-03-22T06:01:56.908Z,17.75
2019-03-22T06:04:26.748Z,19.50
2019-03-22T06:06:56.580Z,18.60
2019-03-22T06:09:26.499Z,19.87
2019-03-22T06:11:56.312Z,19.20
2019-03-22T06:14:26.345Z,19.67
2019-03-22T06:16:56.232Z,18.60
2019-03-22T06:19:26.139Z,21.07
2019-03-22T06:21:56.029Z,21.00
2019-03-22T06:24:25.915Z,19.45
2019-03-22T06:26:55.886Z,19.02
2019-03-22T06:29:26.930Z,21.85
2019-03-22T06:31:56.837Z,20.32
2019-03-22T06:34:26.795Z,19.48
2019-03-22T06:36:56.630Z,20.75
2019-03-22T06:39:26.449Z,21.87
2019-03-22T06:41:56.425Z,20.85
2019-03-22T06:44:26.244Z,20.43
2019-03-22T06:46:56.215Z,20.37
2019-03-22T06:49:26.039Z,21.50
2019-03-22T06:51:55.947Z,19.25
2019-03-22T06:54:31.440Z,20.37
2019-03-22T06:56:57.289Z,22.10
2019-03-22T06:59:27.186Z,22.17
2019-03-22T07:01:57.084Z,25.17
2019-03-22T07:04:27.059Z,24.45
2019-03-22T07:06:56.894Z,24.02
2019-03-22T07:09:26.912Z,24.47
2019-03-22T07:11:56.777Z,25.45
2019-03-22T07:14:26.668Z,22.42
2019-03-22T07:16:58.771Z,22.48
2019-03-22T07:19:27.947Z,22.25
2019-03-22T07:21:57.775Z,22.82
2019-03-22T07:24:27.675Z,22.37
2019-03-22T07:26:57.567Z,22.13
2019-03-22T07:29:27.399Z,22.85
2019-03-22T07:31:57.303Z,24.23
2019-03-22T07:34:27.203Z,22.77
2019-03-22T07:36:57.093Z,21.60
2019-03-22T07:39:27.008Z,22.48
2019-03-22T07:41:56.891Z,23.62
2019-03-22T07:44:26.797Z,22.93
2019-03-22T07:46:56.686Z,22.10
2019-03-22T07:49:26.589Z,22.90
2019-03-22T07:51:56.484Z,23.90
2019-03-22T07:54:26.325Z,26.77
2019-03-22T07:56:56.287Z,23.87
2019-03-22T07:59:26.147Z,19.20
2019-03-22T08:01:56.039Z,20.77
2019-03-22T08:04:26.084Z,21.33
2019-03-22T08:06:55.984Z,19.80
2019-03-22T08:09:25.881Z,19.52
2019-03-22T08:11:55.911Z,19.62
2019-03-22T08:14:25.761Z,19.50
2019-03-22T08:16:55.675Z,19.75
2019-03-22T08:19:25.577Z,19.17
2019-03-22T08:21:55.485Z,18.07
2019-03-22T08:24:25.460Z,20.48
2019-03-22T08:26:55.374Z,21.48
2019-03-22T08:29:25.343Z,19.85
2019-03-22T08:31:55.319Z,18.67
2019-03-22T08:34:25.164Z,20.57
2019-03-22T08:36:55.075Z,18.60
2019-03-22T08:39:24.898Z,19.45
2019-03-22T08:41:54.815Z,18.15
2019-03-22T08:44:24.732Z,17.30
2019-03-22T08:46:54.544Z,18.12
2019-03-22T08:49:24.488Z,17.90
2019-03-22T08:51:54.706Z,18.45
2019-03-22T08:54:24.630Z,18.60
2019-03-22T08:56:54.459Z,18.42
2019-03-22T08:59:24.292Z,18.82
2019-03-22T09:01:54.195Z,19.92
2019-03-22T09:04:24.104Z,19.90
2019-03-22T09:06:54.092Z,21.25
2019-03-22T09:09:24.144Z,20.88
2019-03-22T09:11:55.029Z,21.35
2019-03-22T09:14:24.900Z,22.77
2019-03-22T09:16:54.758Z,24.52
2019-03-22T09:19:24.598Z,24.65
2019-03-22T09:21:54.434Z,26.25
2019-03-22T09:24:24.408Z,28.80
2019-03-22T09:26:54.286Z,29.23
2019-03-22T09:29:24.202Z,29.95
2019-03-22T09:31:54.071Z,30.50
2019-03-22T09:34:33.179Z,27.87
2019-03-22T09:36:55.499Z,27.85
2019-03-22T09:39:25.363Z,30.40
2019-03-22T09:41:55.197Z,29.50
2019-03-22T09:44:27.984Z,28.87
2019-03-22T09:46:56.623Z,31.42
2019-03-22T09:49:26.474Z,29.75
2019-03-22T09:51:56.304Z,25.85
2019-03-22T09:54:26.185Z,23.47
2019-03-22T09:56:56.038Z,26.55
2019-03-22T09:59:25.913Z,26.85
2019-03-22T10:01:55.779Z,22.10
2019-03-22T10:04:25.756Z,19.95
2019-03-22T10:06:55.756Z,19.60
2019-03-22T10:09:26.674Z,19.42
2019-03-22T10:11:56.612Z,18.98
2019-03-22T10:14:26.549Z,18.02
2019-03-22T10:16:56.497Z,17.15
2019-03-22T10:19:26.362Z,17.55
2019-03-22T10:21:56.173Z,18.98
2019-03-22T10:24:26.204Z,18.48
2019-03-22T10:26:56.264Z,18.00
2019-03-22T10:29:29.104Z,16.42
2019-03-22T10:31:59.072Z,17.37
2019-03-22T10:34:28.956Z,17.25
2019-03-22T10:36:58.856Z,16.62
2019-03-22T10:39:28.850Z,17.40
2019-03-22T10:41:58.672Z,16.05
2019-03-22T10:44:28.601Z,14.60
2019-03-22T10:46:58.418Z,14.68
2019-03-22T10:49:28.319Z,12.75
2019-03-22T10:51:58.353Z,13.18
2019-03-22T10:54:28.552Z,14.20
2019-03-22T10:56:58.428Z,14.93
2019-03-22T10:59:28.344Z,16.02
2019-03-22T11:02:03.579Z,14.95
2019-03-22T11:04:29.860Z,15.63
2019-03-22T11:06:59.681Z,16.37
2019-03-22T11:09:29.523Z,16.15
2019-03-22T11:11:59.437Z,16.95
2019-03-22T11:14:29.369Z,16.02
2019-03-22T11:16:59.265Z,15.63
2019-03-22T11:19:29.192Z,15.83
2019-03-22T11:21:59.086Z,14.07
2019-03-22T11:24:29.056Z,13.68
2019-03-22T11:26:59.033Z,14.47
2019-03-22T11:29:28.957Z,14.25
2019-03-22T11:31:58.785Z,14.45
2019-03-22T11:34:28.704Z,15.25
2019-03-22T11:36:58.678Z,15.93
2019-03-22T11:39:28.610Z,16.00
2019-03-22T11:41:58.517Z,15.15
2019-03-22T11:44:28.492Z,16.07
2019-03-22T11:46:58.402Z,15.50
2019-03-22T11:49:29.173Z,14.80
2019-03-22T11:51:59.009Z,14.80
2019-03-22T11:54:28.908Z,16.23
2019-03-22T11:56:58.818Z,14.95
2019-03-22T11:59:29.711Z,15.75
2019-03-22T12:01:59.772Z,15.70
2019-03-22T12:04:30.682Z,15.68
2019-03-22T12:07:00.595Z,15.32
2019-03-22T12:09:30.498Z,14.98
2019-03-22T12:12:00.347Z,15.75
2019-03-22T12:14:30.257Z,16.00
2019-03-22T12:17:00.202Z,16.95
2019-03-22T12:19:30.101Z,16.70
2019-03-22T12:22:00.002Z,16.45
2019-03-22T12:24:29.923Z,16.02
2019-03-22T12:26:59.833Z,16.40
2019-03-22T12:29:29.822Z,15.72
2019-03-22T12:32:02.698Z,13.65
2019-03-22T12:34:32.623Z,15.18
2019-03-22T12:37:02.461Z,14.83
2019-03-22T12:39:32.308Z,14.93
2019-03-22T12:42:02.135Z,15.65
2019-03-22T12:44:32.121Z,15.53
2019-03-22T12:47:01.957Z,16.25
2019-03-22T12:49:32.018Z,16.95
2019-03-22T12:52:02.096Z,15.95
2019-03-22T12:54:32.079Z,15.28
2019-03-22T12:57:01.980Z,15.75
2019-03-22T12:59:32.985Z,15.65
2019-03-22T13:02:02.831Z,15.40
2019-03-22T13:04:32.681Z,15.50
2019-03-22T13:07:02.603Z,15.60
2019-03-22T13:09:32.505Z,15.53
2019-03-22T13:12:02.339Z,16.52
2019-03-22T13:14:32.315Z,15.00
2019-03-22T13:17:02.166Z,15.83
2019-03-22T13:19:32.141Z,15.35
2019-03-22T13:22:02.070Z,15.55
2019-03-22T13:24:31.971Z,15.05
2019-03-22T13:27:01.859Z,14.83
2019-03-22T13:29:31.788Z,14.53
2019-03-22T13:32:01.699Z,15.20
2019-03-22T13:34:31.742Z,15.30
2019-03-22T13:37:01.647Z,14.65
2019-03-22T13:39:31.464Z,14.75
2019-03-22T13:42:01.478Z,14.98
2019-03-22T13:44:31.379Z,14.18
2019-03-22T13:47:02.280Z,14.68
2019-03-22T13:49:32.110Z,14.10
2019-03-22T13:52:02.013Z,13.65
2019-03-22T13:54:31.938Z,14.55
2019-03-22T13:57:01.981Z,14.38
2019-03-22T13:59:31.905Z,14.95
2019-03-22T14:02:01.787Z,15.48
2019-03-22T14:04:32.695Z,15.05
2019-03-22T14:07:02.532Z,14.80
2019-03-22T14:09:32.574Z,15.68
2019-03-22T14:12:02.409Z,14.85
2019-03-22T14:14:32.349Z,15.65
2019-03-22T14:17:02.256Z,15.70
2019-03-22T14:19:32.095Z,15.25
2019-03-22T14:22:01.928Z,14.80
2019-03-22T14:24:31.912Z,15.25
2019-03-22T14:27:01.870Z,14.45
2019-03-22T14:29:31.736Z,14.53
2019-03-22T14:32:01.586Z,15.23
2019-03-22T14:34:31.475Z,14.18
2019-03-22T14:37:01.328Z,13.83
2019-03-22T14:39:31.297Z,13.80
2019-03-22T14:42:01.214Z,13.70
2019-03-22T14:44:31.039Z,14.70
2019-03-22T14:47:00.965Z,14.03
2019-03-22T14:49:30.796Z,13.60
2019-03-22T14:52:00.639Z,14.87
2019-03-22T14:54:30.553Z,13.75
2019-03-22T14:57:00.478Z,13.48
2019-03-22T14:59:30.321Z,13.30
2019-03-22T15:02:00.155Z,13.45
2019-03-22T15:04:30.130Z,13.13
2019-03-22T15:07:00.094Z,13.10
2019-03-22T15:09:30.004Z,12.93
2019-03-22T15:11:59.983Z,13.72
2019-03-22T15:14:31.539Z,12.88
2019-03-22T15:17:19.056Z,14.65
2019-03-22T15:20:00.557Z,12.93
2019-03-22T15:22:50.278Z,12.45
2019-03-22T15:25:33.808Z,13.55
2019-03-22T15:28:08.452Z,14.00
2019-03-22T15:30:51.657Z,13.50
2019-03-22T15:33:34.570Z,14.35
2019-03-22T15:36:08.372Z,13.65
2019-03-22T15:38:40.191Z,13.75
2019-03-22T15:41:10.176Z,13.08
2019-03-22T15:43:40.075Z,12.95
2019-03-22T15:46:09.988Z,14.55
2019-03-22T15:48:39.884Z,14.50
2019-03-22T15:51:09.782Z,13.08
2019-03-22T15:53:39.757Z,13.18
2019-03-22T15:56:09.679Z,12.07
2019-03-22T15:58:40.562Z,12.73
2019-03-22T16:01:10.545Z,12.18
2019-03-22T16:03:44.328Z,13.13
2019-03-22T16:06:12.030Z,13.25
2019-03-22T16:08:41.862Z,14.20
2019-03-22T16:11:12.704Z,14.00
2019-03-22T16:13:42.536Z,14.30
2019-03-22T16:16:12.372Z,13.78
2019-03-22T16:18:42.290Z,13.58
2019-03-22T16:21:12.196Z,12.47
2019-03-22T16:23:42.045Z,11.78
2019-03-22T16:26:11.956Z,12.58
2019-03-22T16:28:41.863Z,14.13
2019-03-22T16:31:11.797Z,13.20
2019-03-22T16:33:41.597Z,14.25
2019-03-22T16:36:11.518Z,14.23
2019-03-22T16:38:41.490Z,13.20
2019-03-22T16:41:11.413Z,13.05
2019-03-22T16:43:41.235Z,13.75
2019-03-22T16:46:11.169Z,13.53
2019-03-22T16:48:41.073Z,15.20
2019-03-22T16:51:11.024Z,15.80
2019-03-22T16:53:40.936Z,15.55
2019-03-22T16:56:10.978Z,15.28
2019-03-22T16:58:40.817Z,15.58
2019-03-22T17:01:10.781Z,15.85
2019-03-22T17:03:40.764Z,15.45
2019-03-22T17:06:10.596Z,15.05
2019-03-22T17:08:40.440Z,15.05
2019-03-22T17:11:11.740Z,15.98
2019-03-22T17:13:41.709Z,15.98
2019-03-22T17:16:11.787Z,16.20
2019-03-22T17:18:41.891Z,15.30
2019-03-22T17:21:11.972Z,16.30
2019-03-22T17:23:42.095Z,16.52
2019-03-22T17:26:12.304Z,17.05
2019-03-22T17:28:42.558Z,17.82
2019-03-22T17:31:13.784Z,16.67
2019-03-22T17:33:44.045Z,17.37
2019-03-22T17:36:14.268Z,17.30
2019-03-22T17:38:44.355Z,17.57
2019-03-22T17:41:14.519Z,18.25
2019-03-22T17:43:44.603Z,19.25
2019-03-22T17:46:14.706Z,18.42
2019-03-22T17:48:44.940Z,16.65
2019-03-22T17:51:15.114Z,18.48
2019-03-22T17:53:45.271Z,16.85
2019-03-22T17:56:16.591Z,19.50
2019-03-22T17:58:46.957Z,18.17
2019-03-22T18:01:18.106Z,18.25
2019-03-22T18:03:48.250Z,19.00
2019-03-22T18:06:18.445Z,18.95
2019-03-22T18:08:48.574Z,20.02
2019-03-22T18:11:18.715Z,20.62
2019-03-22T18:13:48.786Z,20.77
2019-03-22T18:16:19.025Z,21.33
2019-03-22T18:18:49.102Z,20.17
2019-03-22T18:21:19.214Z,19.10
2019-03-22T18:23:49.439Z,19.73
2019-03-22T18:26:19.663Z,20.97
2019-03-22T18:28:49.888Z,19.90
2019-03-22T18:31:19.971Z,21.05
2019-03-22T18:33:49.992Z,22.82
2019-03-22T18:36:20.072Z,22.50
2019-03-22T18:38:50.246Z,20.05
2019-03-22T18:41:20.394Z,19.77
2019-03-22T18:43:50.620Z,19.80
2019-03-22T18:46:20.782Z,20.52
2019-03-22T18:48:50.953Z,21.05
2019-03-22T18:51:21.106Z,19.52
2019-03-22T18:53:51.277Z,21.68
2019-03-22T18:56:21.426Z,20.95
2019-03-22T18:58:51.655Z,23.60
2019-03-22T19:01:21.791Z,21.52
2019-03-22T19:03:52.033Z,23.60
2019-03-22T19:06:22.254Z,22.52
2019-03-22T19:08:52.344Z,21.75
2019-03-22T19:11:22.494Z,22.95
2019-03-22T19:13:52.652Z,23.38
2019-03-22T19:16:22.878Z,21.12
2019-03-22T19:18:53.139Z,23.80
2019-03-22T19:21:23.290Z,23.62
2019-03-22T19:23:53.402Z,23.42
2019-03-22T19:26:23.573Z,24.77
2019-03-22T19:28:53.864Z,24.85
2019-03-22T19:31:23.965Z,23.90
2019-03-22T19:33:54.054Z,24.20
2019-03-22T19:36:24.084Z,25.32
2019-03-22T19:38:54.303Z,25.12
2019-03-22T19:41:24.477Z,25.17
2019-03-22T19:43:54.635Z,25.32
2019-03-22T19:46:24.729Z,25.68
2019-03-22T19:48:54.959Z,25.72
2019-03-22T19:51:25.132Z,26.05
2019-03-22T19:53:55.363Z,24.80
2019-03-22T19:56:25.607Z,26.90
2019-03-22T19:58:56.756Z,26.82
2019-03-22T20:01:26.884Z,25.08
2019-03-22T20:03:56.963Z,33.55
2019-03-22T20:06:27.135Z,36.65
2019-03-22T20:08:57.256Z,37.40
2019-03-22T20:11:27.447Z,30.50
2019-03-22T20:13:57.644Z,27.93
2019-03-22T20:16:27.794Z,25.57
2019-03-22T20:18:57.947Z,26.25
2019-03-22T20:21:28.022Z,27.98
2019-03-22T20:23:58.212Z,26.93
2019-03-22T20:26:28.357Z,26.62
2019-03-22T20:28:58.459Z,26.90
2019-03-22T20:31:28.780Z,26.60
2019-03-22T20:33:59.007Z,27.32
2019-03-22T20:36:29.138Z,27.55
2019-03-22T20:38:59.163Z,27.17
2019-03-22T20:41:29.309Z,26.75
2019-03-22T20:43:59.528Z,26.73
2019-03-22T20:46:29.683Z,26.12
2019-03-22T20:48:59.973Z,26.52
2019-03-22T20:51:30.045Z,26.42
2019-03-22T20:54:00.349Z,27.17
2019-03-22T20:56:30.469Z,29.80
2019-03-22T20:59:00.680Z,28.00
2019-03-22T21:01:30.908Z,29.57
2019-03-22T21:04:01.127Z,27.75
2019-03-22T21:06:31.379Z,30.82
2019-03-22T21:09:01.656Z,26.73
2019-03-22T21:11:33.272Z,26.00
2019-03-22T21:14:03.421Z,28.40
2019-03-22T21:16:33.660Z,26.48
2019-03-22T21:19:03.737Z,28.60
2019-03-22T21:21:36.566Z,26.35
2019-03-22T21:24:05.780Z,27.52
2019-03-22T21:26:35.964Z,27.65
2019-03-22T21:29:06.180Z,29.30
2019-03-22T21:31:36.413Z,28.80
2019-03-22T21:34:06.628Z,29.07
2019-03-22T21:36:36.890Z,29.87
2019-03-22T21:39:08.993Z,28.90
2019-03-22T21:41:39.148Z,30.55
2019-03-22T21:44:09.306Z,30.15
2019-03-22T21:46:39.529Z,29.67
2019-03-22T21:49:09.542Z,30.80
2019-03-22T21:51:39.776Z,30.92
2019-03-22T21:54:09.845Z,31.62
2019-03-22T21:56:39.908Z,30.27
2019-03-22T21:59:10.002Z,29.57
2019-03-22T22:01:40.085Z,32.38
2019-03-22T22:04:10.309Z,32.60
2019-03-22T22:06:40.530Z,31.52
2019-03-22T22:09:10.703Z,33.13
2019-03-22T22:11:40.924Z,31.42
2019-03-22T22:14:11.155Z,35.83
2019-03-22T22:16:41.329Z,31.10
2019-03-22T22:19:11.539Z,28.92
2019-03-22T22:21:41.762Z,29.10
2019-03-22T22:24:11.903Z,27.85
2019-03-22T22:26:41.984Z,28.92
2019-03-22T22:29:12.076Z,27.70
2019-03-22T22:31:42.173Z,28.35
2019-03-22T22:34:12.254Z,29.42
2019-03-22T22:36:42.339Z,27.77
2019-03-22T22:39:12.407Z,28.05
2019-03-22T22:41:42.647Z,29.23
2019-03-22T22:44:12.791Z,27.80
2019-03-22T22:46:42.944Z,28.10
2019-03-22T22:49:13.028Z,28.35
2019-03-22T22:51:43.125Z,29.05
2019-03-22T22:54:13.266Z,28.67
2019-03-22T22:56:43.352Z,29.63
2019-03-22T22:59:13.488Z,28.92
2019-03-22T23:01:43.643Z,28.85
2019-03-22T23:04:13.866Z,28.35
2019-03-22T23:06:43.980Z,27.13
2019-03-22T23:09:14.203Z,28.20
2019-03-22T23:11:44.276Z,27.58
2019-03-22T23:14:14.515Z,27.05
2019-03-22T23:16:44.731Z,27.02
2019-03-22T23:19:14.959Z,28.50
2019-03-22T23:21:45.042Z,28.15
2019-03-22T23:27:21.410Z,27.87
2019-03-22T23:29:51.605Z,27.02
2019-03-22T23:32:21.867Z,27.75
2019-03-22T23:34:58.976Z,26.68
2019-03-22T23:37:23.952Z,28.02
2019-03-22T23:39:54.215Z,27.25
2019-03-22T23:42:24.418Z,26.15
2019-03-22T23:44:54.807Z,26.52
2019-03-22T23:47:25.075Z,26.48
2019-03-22T23:49:55.263Z,27.98
2019-03-22T23:52:25.414Z,26.82
2019-03-22T23:54:55.632Z,26.52
2019-03-22T23:57:25.715Z,27.02
2019-03-22T23:59:55.716Z,26.05
