createdAt,value
2022-09-17T00:01:39.484Z,99.90
2022-09-17T00:04:09.087Z,99.90
2022-09-17T00:06:37.639Z,99.90
2022-09-17T00:09:08.043Z,99.90
2022-09-17T00:11:39.897Z,99.90
2022-09-17T00:14:13.449Z,99.90
2022-09-17T00:16:45.204Z,99.90
2022-09-17T00:19:18.637Z,99.90
2022-09-17T00:21:47.481Z,99.90
2022-09-17T00:24:17.965Z,99.90
2022-09-17T00:26:46.192Z,99.90
2022-09-17T00:29:15.095Z,99.90
2022-09-17T00:31:43.777Z,99.90
2022-09-17T00:34:12.473Z,99.90
2022-09-17T00:36:42.071Z,99.90
2022-09-17T00:39:13.027Z,99.90
2022-09-17T00:41:41.168Z,99.90
2022-09-17T00:44:46.018Z,99.90
2022-09-17T00:47:27.994Z,99.90
2022-09-17T00:50:05.387Z,99.90
2022-09-17T00:52:41.283Z,99.90
2022-09-17T00:55:18.839Z,99.90
2022-09-17T00:57:47.645Z,99.90
2022-09-17T01:00:17.824Z,99.90
2022-09-17T01:02:46.546Z,99.90
2022-09-17T01:05:16.991Z,99.90
2022-09-17T01:08:13.933Z,99.90
2022-09-17T01:11:06.527Z,99.90
2022-09-17T01:13:49.547Z,99.90
2022-09-17T01:16:30.789Z,99.90
2022-09-17T01:19:22.193Z,99.90
2022-09-17T01:22:04.731Z,99.90
2022-09-17T01:25:08.154Z,99.90
2022-09-17T01:28:19.616Z,99.90
2022-09-17T01:31:36.155Z,99.90
2022-09-17T01:34:18.145Z,99.90
2022-09-17T01:37:03.475Z,99.90
2022-09-17T01:39:46.408Z,99.90
2022-09-17T01:42:25.784Z,99.90
2022-09-17T01:45:04.388Z,99.90
2022-09-17T01:47:39.742Z,99.90
2022-09-17T01:50:13.977Z,99.90
2022-09-17T01:52:46.581Z,99.90
2022-09-17T01:55:19.000Z,99.90
2022-09-17T01:57:53.768Z,99.90
2022-09-17T02:00:22.208Z,99.90
2022-09-17T02:03:00.721Z,99.90
2022-09-17T02:05:35.582Z,99.90
2022-09-17T02:08:12.110Z,99.90
2022-09-17T02:10:46.489Z,99.90
2022-09-17T02:13:23.001Z,99.90
2022-09-17T02:15:58.486Z,99.90
2022-09-17T02:18:37.589Z,99.90
2022-09-17T02:21:15.731Z,99.90
2022-09-17T02:23:54.268Z,99.90
2022-09-17T02:26:25.007Z,99.90
2022-09-17T02:29:00.040Z,99.90
2022-09-17T02:31:28.150Z,99.90
2022-09-17T02:34:04.593Z,99.90
2022-09-17T02:36:35.202Z,99.90
2022-09-17T02:39:05.424Z,99.90
2022-09-17T02:41:51.082Z,99.90
2022-09-17T02:44:33.364Z,99.90
2022-09-17T02:47:25.285Z,99.90
2022-09-17T02:50:17.744Z,99.90
2022-09-17T02:53:03.735Z,99.90
2022-09-17T02:55:42.648Z,99.90
2022-09-17T02:58:25.684Z,99.90
2022-09-17T03:00:56.738Z,99.90
2022-09-17T03:03:33.169Z,99.90
2022-09-17T03:06:03.108Z,99.90
2022-09-17T03:08:36.669Z,99.90
2022-09-17T03:11:05.531Z,99.90
2022-09-17T03:13:35.041Z,99.90
2022-09-17T03:16:03.802Z,99.90
2022-09-17T03:18:32.218Z,99.90
2022-09-17T03:21:00.355Z,99.90
2022-09-17T03:23:29.947Z,99.90
2022-09-17T03:25:58.213Z,99.90
2022-09-17T03:28:26.716Z,99.90
2022-09-17T03:30:55.421Z,99.90
2022-09-17T03:33:23.643Z,99.90
2022-09-17T03:35:52.031Z,99.90
2022-09-17T03:38:20.005Z,99.90
2022-09-17T03:41:00.684Z,99.90
2022-09-17T03:43:29.594Z,99.90
2022-09-17T03:45:57.760Z,99.90
2022-09-17T03:48:25.989Z,99.90
2022-09-17T03:50:54.001Z,99.90
2022-09-17T03:53:22.099Z,99.90
2022-09-17T03:55:50.158Z,99.90
2022-09-17T03:58:19.603Z,99.90
2022-09-17T04:00:53.096Z,99.90
2022-09-17T04:03:22.281Z,99.90
2022-09-17T04:05:50.481Z,99.90
2022-09-17T04:08:19.459Z,99.90
2022-09-17T04:10:48.604Z,99.90
2022-09-17T04:13:19.881Z,99.90
2022-09-17T04:15:49.100Z,99.90
2022-09-17T04:18:17.379Z,99.90
2022-09-17T04:20:45.490Z,99.90
2022-09-17T04:23:14.670Z,99.90
2022-09-17T04:25:43.480Z,99.90
2022-09-17T04:28:11.586Z,99.90
2022-09-17T04:30:42.872Z,99.90
2022-09-17T04:33:11.426Z,99.90
2022-09-17T04:35:39.447Z,99.90
2022-09-17T04:38:07.670Z,99.90
2022-09-17T04:40:36.049Z,99.90
2022-09-17T04:43:04.182Z,99.90
2022-09-17T04:45:33.671Z,99.90
2022-09-17T04:48:04.167Z,99.90
2022-09-17T04:50:32.891Z,99.90
2022-09-17T04:53:00.908Z,99.90
2022-09-17T04:55:28.979Z,99.90
2022-09-17T04:57:57.053Z,99.90
2022-09-17T05:00:25.852Z,99.90
2022-09-17T05:02:56.501Z,99.90
2022-09-17T05:05:26.380Z,99.90
2022-09-17T05:07:54.755Z,99.90
2022-09-17T05:10:24.635Z,99.90
2022-09-17T05:12:54.330Z,99.90
2022-09-17T05:15:24.166Z,99.90
2022-09-17T05:17:52.361Z,99.90
2022-09-17T05:20:20.492Z,99.90
2022-09-17T05:22:53.014Z,99.90
2022-09-17T05:25:24.860Z,99.90
2022-09-17T05:27:54.789Z,99.90
2022-09-17T05:30:23.326Z,99.90
2022-09-17T05:32:59.990Z,99.90
2022-09-17T05:35:28.435Z,99.90
2022-09-17T05:38:03.057Z,99.90
2022-09-17T05:40:32.780Z,99.90
2022-09-17T05:43:02.489Z,99.90
2022-09-17T05:45:31.251Z,99.90
2022-09-17T05:48:03.007Z,99.90
2022-09-17T05:50:32.258Z,99.90
2022-09-17T05:53:07.840Z,99.90
2022-09-17T05:55:36.521Z,99.90
2022-09-17T05:58:12.301Z,99.90
2022-09-17T06:00:41.118Z,99.90
2022-09-17T06:03:11.675Z,99.90
2022-09-17T06:05:39.965Z,99.90
2022-09-17T06:08:10.272Z,99.90
2022-09-17T06:10:38.852Z,99.90
2022-09-17T06:13:07.365Z,99.90
2022-09-17T06:15:37.816Z,99.90
2022-09-17T06:18:06.039Z,99.90
2022-09-17T06:20:34.758Z,99.90
2022-09-17T06:23:02.827Z,99.90
2022-09-17T06:25:32.727Z,99.90
2022-09-17T06:28:03.634Z,99.90
2022-09-17T06:30:31.666Z,99.90
2022-09-17T06:33:02.456Z,99.90
2022-09-17T06:35:30.648Z,99.90
2022-09-17T06:37:58.874Z,99.90
2022-09-17T06:40:27.017Z,99.90
2022-09-17T06:43:00.595Z,99.90
2022-09-17T06:45:29.298Z,99.90
2022-09-17T06:47:57.554Z,99.90
2022-09-17T06:50:26.112Z,99.90
2022-09-17T06:52:56.134Z,99.90
2022-09-17T06:55:24.175Z,99.90
2022-09-17T06:57:52.537Z,99.90
2022-09-17T07:00:22.061Z,99.90
2022-09-17T07:02:57.847Z,99.90
2022-09-17T07:05:27.180Z,99.90
2022-09-17T07:07:56.402Z,99.90
2022-09-17T07:10:24.605Z,99.90
2022-09-17T07:12:52.687Z,99.90
2022-09-17T07:15:22.710Z,99.90
2022-09-17T07:17:51.475Z,99.90
2022-09-17T07:20:19.896Z,99.90
2022-09-17T07:22:56.331Z,99.90
2022-09-17T07:25:24.573Z,99.90
2022-09-17T07:27:52.742Z,99.90
2022-09-17T07:30:22.648Z,99.90
2022-09-17T07:32:50.786Z,99.90
2022-09-17T07:35:18.925Z,99.90
2022-09-17T07:37:47.228Z,99.90
2022-09-17T07:40:15.443Z,99.90
2022-09-17T07:42:43.612Z,99.90
2022-09-17T07:45:12.202Z,99.90
2022-09-17T07:47:42.346Z,99.90
2022-09-17T07:50:11.269Z,99.90
2022-09-17T07:52:39.623Z,99.90
2022-09-17T07:55:08.893Z,99.90
2022-09-17T07:57:36.911Z,99.90
2022-09-17T08:00:06.587Z,99.90
2022-09-17T08:02:34.810Z,99.90
2022-09-17T08:05:04.776Z,99.90
2022-09-17T08:07:33.014Z,99.90
2022-09-17T08:10:01.964Z,99.90
2022-09-17T08:12:30.001Z,99.90
2022-09-17T08:14:58.024Z,99.90
2022-09-17T08:17:26.055Z,99.90
2022-09-17T08:19:54.473Z,99.90
2022-09-17T08:22:23.899Z,99.90
2022-09-17T08:24:51.858Z,99.90
2022-09-17T08:27:20.049Z,99.90
2022-09-17T08:29:48.093Z,99.90
2022-09-17T08:32:16.184Z,99.90
2022-09-17T08:34:44.448Z,99.90
2022-09-17T08:37:12.562Z,99.90
2022-09-17T08:39:42.062Z,99.90
2022-09-17T08:42:21.706Z,99.90
2022-09-17T08:44:52.091Z,99.90
2022-09-17T08:47:28.390Z,99.90
2022-09-17T08:49:59.907Z,99.90
2022-09-17T08:53:18.186Z,99.90
2022-09-17T08:55:54.639Z,99.90
2022-09-17T08:58:46.964Z,99.90
2022-09-17T09:01:35.679Z,99.90
2022-09-17T09:04:29.553Z,99.90
2022-09-17T09:07:07.713Z,99.90
2022-09-17T09:09:42.798Z,99.90
2022-09-17T09:12:26.721Z,99.90
2022-09-17T09:15:01.658Z,99.90
2022-09-17T09:17:42.901Z,99.90
2022-09-17T09:20:20.597Z,99.90
2022-09-17T09:22:52.075Z,99.90
2022-09-17T09:25:24.916Z,99.90
2022-09-17T09:28:12.070Z,99.90
2022-09-17T09:30:59.442Z,99.90
2022-09-17T09:33:32.980Z,99.90
2022-09-17T09:36:01.337Z,99.90
2022-09-17T09:38:36.646Z,99.90
2022-09-17T09:41:12.566Z,99.90
2022-09-17T09:44:03.292Z,99.90
2022-09-17T09:47:20.108Z,99.90
2022-09-17T09:50:09.817Z,99.90
2022-09-17T09:53:07.314Z,99.90
2022-09-17T09:55:59.763Z,99.90
2022-09-17T09:58:36.264Z,99.90
2022-09-17T10:01:14.053Z,99.90
2022-09-17T10:03:46.040Z,99.90
2022-09-17T10:06:17.156Z,99.90
2022-09-17T10:09:15.019Z,99.90
2022-09-17T10:11:44.160Z,99.90
2022-09-17T10:14:25.859Z,99.90
2022-09-17T10:17:16.637Z,99.90
2022-09-17T10:19:46.767Z,99.90
2022-09-17T10:22:38.512Z,99.90
2022-09-17T10:25:24.047Z,99.90
2022-09-17T10:27:52.570Z,99.90
2022-09-17T10:30:21.071Z,20.50
2022-09-17T10:33:18.769Z,1.00
2022-09-17T10:36:01.280Z,1.00
2022-09-17T10:38:36.794Z,1.00
2022-09-17T10:41:21.786Z,99.90
2022-09-17T10:43:50.775Z,1.00
2022-09-17T10:46:28.013Z,99.90
2022-09-17T10:49:12.990Z,1.00
2022-09-17T10:51:41.528Z,99.90
2022-09-17T10:54:44.745Z,55.70
2022-09-17T10:57:24.691Z,1.00
2022-09-17T11:00:10.798Z,1.00
2022-09-17T11:03:28.423Z,99.90
2022-09-17T11:06:21.660Z,1.00
2022-09-17T11:09:05.835Z,1.00
2022-09-17T11:11:54.147Z,1.00
2022-09-17T11:14:50.524Z,1.00
2022-09-17T11:17:46.915Z,1.00
2022-09-17T11:20:40.014Z,84.30
2022-09-17T11:23:41.227Z,99.90
2022-09-17T11:26:28.571Z,1.00
2022-09-17T11:29:14.943Z,99.90
2022-09-17T11:31:59.839Z,99.90
2022-09-17T11:34:34.974Z,99.90
2022-09-17T11:37:13.442Z,99.90
2022-09-17T11:39:50.261Z,99.90
2022-09-17T11:42:24.198Z,1.00
2022-09-17T11:45:00.128Z,1.00
2022-09-17T11:47:37.006Z,99.90
2022-09-17T11:50:18.761Z,23.80
2022-09-17T11:53:02.781Z,1.00
2022-09-17T11:55:43.697Z,1.00
2022-09-17T11:58:22.572Z,1.00
2022-09-17T12:00:59.368Z,26.00
2022-09-17T12:03:35.548Z,37.30
2022-09-17T12:06:12.908Z,1.00
2022-09-17T12:08:54.889Z,1.00
2022-09-17T12:11:34.477Z,1.00
2022-09-17T12:14:10.915Z,1.00
2022-09-17T12:16:43.618Z,1.00
2022-09-17T12:19:22.463Z,1.00
2022-09-17T12:21:55.484Z,99.90
2022-09-17T12:24:26.319Z,99.90
2022-09-17T12:27:14.171Z,1.00
2022-09-17T12:30:11.807Z,1.00
2022-09-17T12:33:11.196Z,1.00
2022-09-17T12:36:09.017Z,99.90
2022-09-17T12:39:15.722Z,99.90
2022-09-17T12:41:57.751Z,99.90
2022-09-17T12:44:56.292Z,99.90
2022-09-17T12:48:10.064Z,99.90
2022-09-17T12:50:56.242Z,99.90
2022-09-17T12:53:31.716Z,1.00
2022-09-17T12:56:17.020Z,1.00
2022-09-17T12:59:11.508Z,1.00
2022-09-17T13:01:52.082Z,1.00
2022-09-17T13:05:02.045Z,99.90
2022-09-17T13:08:03.702Z,99.90
2022-09-17T13:11:16.650Z,99.90
2022-09-17T13:13:54.629Z,1.00
2022-09-17T13:16:36.980Z,1.00
2022-09-17T13:19:25.833Z,1.00
2022-09-17T13:22:00.603Z,1.00
2022-09-17T13:24:31.707Z,99.90
2022-09-17T13:27:05.487Z,99.90
2022-09-17T13:30:01.937Z,1.00
2022-09-17T13:32:51.547Z,91.20
2022-09-17T13:35:52.599Z,99.90
2022-09-17T13:38:24.462Z,1.00
2022-09-17T13:40:53.913Z,99.90
2022-09-17T13:43:28.082Z,1.00
2022-09-17T13:46:17.773Z,1.00
2022-09-17T13:48:54.283Z,88.20
2022-09-17T13:51:54.034Z,1.00
2022-09-17T13:54:25.735Z,1.00
2022-09-17T13:57:15.667Z,99.90
2022-09-17T13:59:59.072Z,1.00
2022-09-17T14:02:36.155Z,99.90
2022-09-17T14:05:41.028Z,42.30
2022-09-17T14:08:32.350Z,99.90
2022-09-17T14:11:05.770Z,1.00
2022-09-17T14:13:45.934Z,1.00
2022-09-17T14:16:47.078Z,99.90
2022-09-17T14:19:30.587Z,1.00
2022-09-17T14:22:16.002Z,58.80
2022-09-17T14:24:54.715Z,38.30
2022-09-17T14:27:51.673Z,1.00
2022-09-17T14:30:22.905Z,1.00
2022-09-17T14:33:03.954Z,99.90
2022-09-17T14:35:38.086Z,1.00
2022-09-17T14:38:16.300Z,1.00
2022-09-17T14:40:49.733Z,1.00
2022-09-17T14:43:28.396Z,99.90
2022-09-17T14:45:58.358Z,99.90
2022-09-17T14:48:33.267Z,99.90
2022-09-17T14:51:30.240Z,99.90
2022-09-17T14:54:22.008Z,99.90
2022-09-17T14:56:58.453Z,99.90
2022-09-17T14:59:54.990Z,99.90
2022-09-17T15:02:30.834Z,99.90
2022-09-17T15:05:00.189Z,99.90
2022-09-17T15:07:28.925Z,99.90
2022-09-17T15:10:14.427Z,99.90
2022-09-17T15:12:46.383Z,99.90
2022-09-17T15:15:22.832Z,99.90
2022-09-17T15:17:53.348Z,99.90
2022-09-17T15:20:25.284Z,99.90
2022-09-17T15:23:06.066Z,99.90
2022-09-17T15:25:37.916Z,99.90
2022-09-17T15:28:26.917Z,99.90
2022-09-17T15:30:55.105Z,99.90
2022-09-17T15:33:24.697Z,99.90
2022-09-17T15:36:20.433Z,99.90
2022-09-17T15:38:49.466Z,99.90
2022-09-17T15:41:30.144Z,99.90
2022-09-17T15:44:29.848Z,99.90
2022-09-17T15:47:48.418Z,99.90
2022-09-17T15:50:20.217Z,99.90
2022-09-17T15:52:51.714Z,99.90
2022-09-17T15:55:37.020Z,99.90
2022-09-17T15:58:20.473Z,99.90
2022-09-17T16:01:51.031Z,99.90
2022-09-17T16:04:26.851Z,99.90
2022-09-17T16:07:01.712Z,99.90
2022-09-17T16:09:49.025Z,99.90
2022-09-17T16:12:20.712Z,99.90
2022-09-17T16:14:54.696Z,99.90
2022-09-17T16:17:35.720Z,99.90
2022-09-17T16:20:14.063Z,99.90
2022-09-17T16:22:42.626Z,99.90
2022-09-17T16:25:11.357Z,1.00
2022-09-17T16:27:51.737Z,1.00
2022-09-17T16:30:22.783Z,1.00
2022-09-17T16:32:53.711Z,1.00
2022-09-17T16:35:24.524Z,1.00
2022-09-17T16:37:54.640Z,1.00
2022-09-17T16:40:28.162Z,1.00
2022-09-17T16:42:57.094Z,1.00
2022-09-17T16:45:28.802Z,1.00
2022-09-17T16:47:59.354Z,1.00
2022-09-17T16:50:28.189Z,1.00
2022-09-17T16:52:56.268Z,1.00
2022-09-17T16:55:24.717Z,1.00
2022-09-17T16:57:52.906Z,1.00
2022-09-17T17:00:22.646Z,1.00
2022-09-17T17:02:56.173Z,1.00
2022-09-17T17:05:27.846Z,1.00
2022-09-17T17:07:56.131Z,1.00
2022-09-17T17:10:26.482Z,1.00
2022-09-17T17:12:54.705Z,1.00
2022-09-17T17:15:23.624Z,1.00
2022-09-17T17:17:52.532Z,1.00
2022-09-17T17:20:20.918Z,1.00
2022-09-17T17:22:52.894Z,99.90
2022-09-17T17:25:21.100Z,53.00
2022-09-17T17:27:49.367Z,99.90
2022-09-17T17:30:18.317Z,99.90
2022-09-17T17:32:51.203Z,99.90
2022-09-17T17:35:20.006Z,1.00
2022-09-17T17:37:48.514Z,1.00
2022-09-17T17:40:18.187Z,1.00
2022-09-17T17:42:47.431Z,99.90
2022-09-17T17:45:16.007Z,1.00
2022-09-17T17:47:44.055Z,1.00
2022-09-17T17:50:12.370Z,1.00
2022-09-17T17:52:43.404Z,1.00
2022-09-17T17:55:12.689Z,1.00
2022-09-17T17:57:42.293Z,1.00
2022-09-17T18:00:12.579Z,14.30
2022-09-17T18:02:41.062Z,72.00
2022-09-17T18:05:11.667Z,94.90
2022-09-17T18:07:39.753Z,99.90
2022-09-17T18:10:08.972Z,99.90
2022-09-17T18:12:37.705Z,99.90
2022-09-17T18:15:08.914Z,99.90
2022-09-17T18:17:37.046Z,99.90
2022-09-17T18:20:06.854Z,99.90
2022-09-17T18:22:34.933Z,1.00
2022-09-17T18:25:03.163Z,1.00
2022-09-17T18:27:31.348Z,99.90
2022-09-17T18:29:59.401Z,99.90
2022-09-17T18:32:29.105Z,99.90
2022-09-17T18:34:57.100Z,99.90
2022-09-17T18:37:25.478Z,99.90
2022-09-17T18:39:58.589Z,1.00
2022-09-17T18:42:27.483Z,1.00
2022-09-17T18:44:55.586Z,1.00
2022-09-17T18:47:23.695Z,99.90
2022-09-17T18:49:53.132Z,99.90
2022-09-17T18:52:21.371Z,1.00
2022-09-17T18:54:49.506Z,1.00
2022-09-17T18:57:17.613Z,1.00
2022-09-17T18:59:45.609Z,1.00
2022-09-17T19:02:14.304Z,99.90
2022-09-17T19:04:42.362Z,99.90
2022-09-17T19:07:11.845Z,1.00
2022-09-17T19:09:40.114Z,1.00
2022-09-17T19:12:08.248Z,1.00
2022-09-17T19:14:36.299Z,1.00
2022-09-17T19:17:04.528Z,1.00
2022-09-17T19:19:32.767Z,1.00
2022-09-17T19:22:00.816Z,1.00
2022-09-17T19:24:30.342Z,1.00
2022-09-17T19:26:58.793Z,1.00
2022-09-17T19:29:28.070Z,1.00
2022-09-17T19:31:56.345Z,93.60
2022-09-17T19:34:24.663Z,99.90
2022-09-17T19:36:52.913Z,1.00
2022-09-17T19:39:20.949Z,99.90
2022-09-17T19:41:50.474Z,1.00
2022-09-17T19:44:18.688Z,99.90
2022-09-17T19:46:48.415Z,1.00
2022-09-17T19:49:16.618Z,33.00
2022-09-17T19:51:44.845Z,1.00
2022-09-17T19:54:13.269Z,99.90
2022-09-17T19:56:41.373Z,1.00
2022-09-17T19:59:11.443Z,99.90
2022-09-17T20:01:39.535Z,1.00
2022-09-17T20:04:08.031Z,99.90
2022-09-17T20:06:36.567Z,1.00
2022-09-17T20:09:04.889Z,99.90
2022-09-17T20:11:33.899Z,1.00
2022-09-17T20:14:06.505Z,1.00
2022-09-17T20:16:38.447Z,99.90
2022-09-17T20:19:08.037Z,46.20
2022-09-17T20:21:36.280Z,99.90
2022-09-17T20:24:07.323Z,1.00
2022-09-17T20:26:36.218Z,1.00
2022-09-17T20:29:04.788Z,1.00
2022-09-17T20:31:35.273Z,99.90
2022-09-17T20:34:05.137Z,1.00
2022-09-17T20:36:36.055Z,99.90
2022-09-17T20:39:19.506Z,99.90
2022-09-17T20:41:51.282Z,96.20
2022-09-17T20:44:20.324Z,99.90
2022-09-17T20:46:49.870Z,99.90
2022-09-17T20:49:18.533Z,1.00
2022-09-17T20:51:46.761Z,1.00
2022-09-17T20:54:15.496Z,1.00
2022-09-17T20:56:43.697Z,1.00
2022-09-17T20:59:17.766Z,1.00
2022-09-17T21:01:49.356Z,1.00
2022-09-17T21:04:21.854Z,1.00
2022-09-17T21:06:54.409Z,1.00
2022-09-17T21:09:22.496Z,1.00
2022-09-17T21:11:51.183Z,1.00
2022-09-17T21:14:20.630Z,1.00
2022-09-17T21:16:49.068Z,1.00
2022-09-17T21:19:20.133Z,1.00
2022-09-17T21:21:51.593Z,1.00
2022-09-17T21:24:19.677Z,16.20
2022-09-17T21:26:47.688Z,36.80
2022-09-17T21:29:17.944Z,48.70
2022-09-17T21:31:46.281Z,57.10
2022-09-17T21:34:16.218Z,73.60
2022-09-17T21:36:48.075Z,76.20
2022-09-17T21:39:18.169Z,86.50
2022-09-17T21:41:48.098Z,90.70
2022-09-17T21:44:16.894Z,94.00
2022-09-17T21:46:44.999Z,94.80
2022-09-17T21:49:13.869Z,93.20
2022-09-17T21:51:45.128Z,91.00
2022-09-17T21:54:17.045Z,93.00
2022-09-17T21:56:46.276Z,99.90
2022-09-17T21:59:16.906Z,99.90
2022-09-17T22:01:48.073Z,99.90
2022-09-17T22:04:19.551Z,99.90
2022-09-17T22:06:50.634Z,99.90
2022-09-17T22:09:22.790Z,99.90
2022-09-17T22:11:52.283Z,99.90
2022-09-17T22:14:23.033Z,99.90
2022-09-17T22:16:54.042Z,99.90
2022-09-17T22:19:24.519Z,99.90
2022-09-17T22:21:56.767Z,99.90
2022-09-17T22:24:26.349Z,99.90
2022-09-17T22:26:58.398Z,99.90
2022-09-17T22:29:31.317Z,99.90
2022-09-17T22:31:59.541Z,99.90
2022-09-17T22:34:27.578Z,99.90
2022-09-17T22:36:56.931Z,99.90
2022-09-17T22:39:25.053Z,99.90
2022-09-17T22:41:54.457Z,99.90
2022-09-17T22:44:22.461Z,99.90
2022-09-17T22:46:52.712Z,99.90
2022-09-17T22:49:21.081Z,99.90
2022-09-17T22:51:49.200Z,99.90
2022-09-17T22:54:19.665Z,99.90
2022-09-17T22:56:48.925Z,99.90
2022-09-17T22:59:18.080Z,99.90
2022-09-17T23:01:46.223Z,99.90
2022-09-17T23:04:14.391Z,99.90
2022-09-17T23:06:43.006Z,99.90
2022-09-17T23:09:13.261Z,99.90
2022-09-17T23:11:43.400Z,99.90
2022-09-17T23:14:13.914Z,99.90
2022-09-17T23:16:44.724Z,99.90
2022-09-17T23:19:13.092Z,99.90
2022-09-17T23:21:42.304Z,99.90
2022-09-17T23:24:14.417Z,99.90
2022-09-17T23:26:43.788Z,99.90
2022-09-17T23:29:12.088Z,99.90
2022-09-17T23:31:41.210Z,99.90
2022-09-17T23:34:10.700Z,99.90
2022-09-17T23:36:40.206Z,99.90
2022-09-17T23:39:11.384Z,99.90
2022-09-17T23:41:45.379Z,99.90
2022-09-17T23:44:16.039Z,99.90
2022-09-17T23:46:46.493Z,99.90
2022-09-17T23:49:15.766Z,99.90
2022-09-17T23:51:44.151Z,99.90
2022-09-17T23:54:12.504Z,99.90
2022-09-17T23:56:40.579Z,99.90
2022-09-17T23:59:12.286Z,99.90
