createdAt,value
2019-02-25T00:02:16.652Z,2.47
2019-02-25T00:04:46.136Z,3.33
2019-02-25T00:07:15.130Z,2.60
2019-02-25T00:09:44.100Z,2.72
2019-02-25T00:12:13.210Z,2.60
2019-02-25T00:14:42.239Z,3.40
2019-02-25T00:17:11.269Z,2.58
2019-02-25T00:19:40.231Z,3.62
2019-02-25T00:22:09.657Z,3.30
2019-02-25T00:24:38.734Z,3.70
2019-02-25T00:27:08.058Z,3.47
2019-02-25T00:29:36.988Z,3.83
2019-02-25T00:32:06.045Z,3.57
2019-02-25T00:34:35.018Z,5.25
2019-02-25T00:37:04.952Z,6.60
2019-02-25T00:39:34.123Z,6.03
2019-02-25T00:42:03.431Z,4.50
2019-02-25T00:44:32.371Z,3.98
2019-02-25T00:47:01.424Z,4.13
2019-02-25T00:49:30.456Z,5.08
2019-02-25T00:51:59.393Z,3.47
2019-02-25T00:54:28.384Z,3.77
2019-02-25T00:56:57.812Z,2.60
2019-02-25T00:59:26.774Z,3.35
2019-02-25T01:01:55.846Z,2.60
2019-02-25T01:04:25.067Z,3.85
2019-02-25T01:06:54.039Z,3.03
2019-02-25T01:09:23.193Z,6.83
2019-02-25T01:11:52.163Z,3.17
2019-02-25T01:14:21.283Z,5.33
2019-02-25T01:16:50.663Z,3.43
2019-02-25T01:19:19.608Z,5.00
2019-02-25T01:21:49.066Z,3.97
2019-02-25T01:24:18.099Z,5.58
2019-02-25T01:26:47.858Z,2.97
2019-02-25T01:29:16.912Z,2.98
2019-02-25T01:31:46.638Z,3.43
2019-02-25T01:34:15.490Z,4.80
2019-02-25T01:36:45.110Z,5.40
2019-02-25T01:39:14.213Z,2.80
2019-02-25T01:41:43.326Z,3.50
2019-02-25T01:44:12.315Z,4.83
2019-02-25T01:46:41.212Z,2.87
2019-02-25T01:49:10.226Z,4.55
2019-02-25T01:51:39.441Z,3.57
2019-02-25T01:54:08.446Z,3.55
2019-02-25T01:56:37.727Z,3.67
2019-02-25T01:59:06.554Z,2.95
2019-02-25T02:01:35.757Z,3.85
2019-02-25T02:04:04.787Z,3.85
2019-02-25T02:06:33.834Z,2.50
2019-02-25T02:09:02.902Z,4.03
2019-02-25T02:11:31.868Z,2.27
2019-02-25T02:14:01.062Z,4.17
2019-02-25T02:16:29.925Z,2.17
2019-02-25T02:18:59.172Z,3.95
2019-02-25T02:21:28.105Z,3.07
2019-02-25T02:23:57.659Z,5.65
2019-02-25T02:26:26.635Z,2.77
2019-02-25T02:28:55.718Z,3.62
2019-02-25T02:31:24.803Z,4.13
2019-02-25T02:33:53.836Z,3.45
2019-02-25T02:36:22.811Z,3.60
2019-02-25T02:38:51.835Z,2.90
2019-02-25T02:41:20.826Z,4.35
2019-02-25T02:43:50.123Z,3.98
2019-02-25T02:46:55.496Z,3.27
2019-02-25T02:49:24.742Z,2.45
2019-02-25T02:51:53.764Z,4.47
2019-02-25T02:54:22.743Z,2.83
2019-02-25T02:56:52.472Z,1.80
2019-02-25T02:59:21.449Z,2.52
2019-02-25T03:01:50.714Z,2.55
2019-02-25T03:04:19.695Z,2.08
2019-02-25T03:06:48.686Z,3.10
2019-02-25T03:09:17.842Z,2.17
2019-02-25T03:11:46.916Z,4.67
2019-02-25T03:14:15.945Z,7.72
2019-02-25T03:16:44.824Z,3.40
2019-02-25T03:19:13.859Z,2.90
2019-02-25T03:21:42.712Z,3.33
2019-02-25T03:24:11.928Z,2.80
2019-02-25T03:26:40.882Z,3.20
2019-02-25T03:29:09.958Z,2.85
2019-02-25T03:31:38.888Z,2.77
2019-02-25T03:34:07.763Z,2.30
2019-02-25T03:36:37.126Z,3.47
2019-02-25T03:39:06.831Z,3.00
2019-02-25T03:41:36.275Z,2.52
2019-02-25T03:44:05.340Z,3.08
2019-02-25T03:46:34.284Z,3.07
2019-02-25T03:49:03.637Z,2.83
2019-02-25T03:51:32.621Z,4.03
2019-02-25T03:54:01.616Z,2.15
2019-02-25T03:56:30.572Z,2.60
2019-02-25T03:58:59.571Z,2.47
2019-02-25T04:01:28.600Z,2.37
2019-02-25T04:03:57.672Z,3.00
2019-02-25T04:06:26.728Z,3.03
2019-02-25T04:08:55.818Z,3.12
2019-02-25T04:11:24.934Z,2.37
2019-02-25T04:13:54.575Z,2.98
2019-02-25T04:16:23.487Z,2.67
2019-02-25T04:18:53.103Z,2.42
2019-02-25T04:21:22.071Z,2.40
2019-02-25T04:23:51.289Z,2.80
2019-02-25T04:26:20.825Z,3.53
2019-02-25T04:28:49.882Z,2.58
2019-02-25T04:31:19.170Z,1.97
2019-02-25T04:33:48.075Z,2.15
2019-02-25T04:36:16.995Z,2.60
2019-02-25T04:38:45.989Z,2.50
2019-02-25T04:41:15.071Z,2.53
2019-02-25T04:43:44.059Z,2.35
2019-02-25T04:46:13.332Z,2.43
2019-02-25T04:48:42.381Z,2.75
2019-02-25T04:51:11.450Z,2.23
2019-02-25T04:53:40.579Z,2.17
2019-02-25T04:56:09.472Z,2.30
2019-02-25T04:58:38.687Z,2.22
2019-02-25T05:01:07.640Z,2.67
2019-02-25T05:03:36.892Z,3.90
2019-02-25T05:06:05.884Z,3.40
2019-02-25T05:08:34.860Z,2.60
2019-02-25T05:11:03.810Z,2.10
2019-02-25T05:13:33.063Z,2.60
2019-02-25T05:16:02.378Z,2.67
2019-02-25T05:18:31.213Z,2.27
2019-02-25T05:21:00.435Z,3.07
2019-02-25T05:23:29.523Z,2.77
2019-02-25T05:25:58.580Z,3.67
2019-02-25T05:28:27.507Z,3.95
2019-02-25T05:30:56.788Z,2.65
2019-02-25T05:33:25.699Z,2.33
2019-02-25T05:35:54.628Z,2.70
2019-02-25T05:38:23.732Z,3.12
2019-02-25T05:40:52.828Z,3.33
2019-02-25T05:43:21.860Z,3.22
2019-02-25T05:45:50.803Z,3.27
2019-02-25T05:48:19.873Z,4.35
2019-02-25T05:50:49.634Z,4.00
2019-02-25T05:53:18.643Z,3.05
2019-02-25T05:55:48.122Z,4.07
2019-02-25T05:58:17.019Z,3.62
2019-02-25T06:00:46.083Z,3.90
2019-02-25T06:03:14.957Z,3.17
2019-02-25T06:05:43.905Z,3.90
2019-02-25T06:08:12.812Z,4.80
2019-02-25T06:10:41.933Z,3.77
2019-02-25T06:13:11.143Z,4.85
2019-02-25T06:15:40.172Z,4.07
2019-02-25T06:18:09.059Z,2.60
2019-02-25T06:20:38.142Z,4.40
2019-02-25T06:23:07.130Z,3.33
2019-02-25T06:25:36.136Z,4.40
2019-02-25T06:28:05.093Z,4.30
2019-02-25T06:30:34.091Z,4.03
2019-02-25T06:33:02.948Z,2.75
2019-02-25T06:35:32.076Z,3.93
2019-02-25T06:38:01.028Z,2.50
2019-02-25T06:40:30.005Z,2.73
2019-02-25T06:42:59.338Z,4.17
2019-02-25T06:45:28.482Z,5.57
2019-02-25T06:47:57.545Z,5.12
2019-02-25T06:50:26.552Z,5.03
2019-02-25T06:52:55.770Z,3.47
2019-02-25T06:55:24.838Z,3.42
2019-02-25T06:57:53.898Z,2.85
2019-02-25T07:00:22.895Z,6.60
2019-02-25T07:02:51.930Z,3.37
2019-02-25T07:05:49.199Z,3.45
2019-02-25T07:08:43.302Z,2.70
2019-02-25T07:11:34.367Z,2.67
2019-02-25T07:14:17.587Z,3.98
2019-02-25T07:17:18.110Z,2.63
2019-02-25T07:20:11.880Z,2.92
2019-02-25T07:23:03.505Z,2.12
2019-02-25T07:25:50.425Z,2.90
2019-02-25T07:28:30.799Z,2.92
2019-02-25T07:31:19.320Z,3.83
2019-02-25T07:33:58.350Z,3.58
2019-02-25T07:36:49.177Z,3.50
2019-02-25T07:39:49.485Z,3.42
2019-02-25T07:42:28.051Z,3.05
2019-02-25T07:45:28.330Z,3.52
2019-02-25T07:48:06.589Z,2.77
2019-02-25T07:50:49.350Z,2.23
2019-02-25T07:53:37.675Z,3.40
2019-02-25T07:56:19.729Z,2.23
2019-02-25T07:59:00.878Z,4.27
2019-02-25T08:01:42.586Z,3.67
2019-02-25T08:04:19.218Z,3.60
2019-02-25T08:07:00.583Z,2.30
2019-02-25T08:09:57.667Z,3.20
2019-02-25T08:12:34.760Z,3.37
2019-02-25T08:15:22.915Z,2.60
2019-02-25T08:18:09.042Z,2.87
2019-02-25T08:21:00.190Z,2.87
2019-02-25T08:23:36.899Z,3.30
2019-02-25T08:26:36.860Z,2.90
2019-02-25T08:29:17.273Z,2.33
2019-02-25T08:32:04.010Z,2.53
2019-02-25T08:34:54.806Z,2.30
2019-02-25T08:37:54.043Z,3.50
2019-02-25T08:41:01.097Z,2.33
2019-02-25T08:43:38.477Z,2.17
2019-02-25T08:46:27.639Z,2.30
2019-02-25T08:49:03.047Z,2.00
2019-02-25T08:51:32.380Z,2.60
2019-02-25T08:54:01.564Z,2.90
2019-02-25T08:56:30.951Z,3.03
2019-02-25T08:59:00.300Z,4.63
2019-02-25T09:01:29.406Z,2.10
2019-02-25T09:03:58.453Z,7.07
2019-02-25T09:06:27.331Z,1.87
2019-02-25T09:08:56.355Z,4.03
2019-02-25T09:11:25.596Z,2.13
2019-02-25T09:13:54.491Z,1.87
2019-02-25T09:16:23.827Z,2.33
2019-02-25T09:18:52.734Z,2.77
2019-02-25T09:21:21.711Z,1.90
2019-02-25T09:23:50.748Z,2.10
2019-02-25T09:26:19.623Z,3.50
2019-02-25T09:28:48.539Z,3.50
2019-02-25T09:31:17.612Z,2.80
2019-02-25T09:33:47.003Z,2.93
2019-02-25T09:36:15.956Z,2.47
2019-02-25T09:38:45.010Z,1.70
2019-02-25T09:41:14.015Z,3.97
2019-02-25T09:43:43.268Z,3.23
2019-02-25T09:46:12.210Z,1.83
2019-02-25T09:48:41.503Z,2.13
2019-02-25T09:51:11.366Z,2.93
2019-02-25T09:53:40.647Z,2.10
2019-02-25T09:56:09.691Z,2.73
2019-02-25T09:58:38.527Z,2.20
2019-02-25T10:01:07.726Z,1.43
2019-02-25T10:03:36.747Z,2.57
2019-02-25T10:06:05.788Z,1.97
2019-02-25T10:08:34.698Z,2.00
2019-02-25T10:11:03.749Z,2.63
2019-02-25T10:13:33.051Z,1.20
2019-02-25T10:16:02.364Z,1.40
2019-02-25T10:18:31.463Z,1.50
2019-02-25T10:21:00.824Z,1.90
2019-02-25T10:23:29.988Z,3.93
2019-02-25T10:25:58.916Z,2.33
2019-02-25T10:28:28.047Z,2.30
2019-02-25T10:30:57.347Z,1.73
2019-02-25T10:33:26.534Z,2.20
2019-02-25T10:35:55.895Z,1.20
2019-02-25T10:38:24.921Z,2.10
2019-02-25T10:40:53.971Z,2.87
2019-02-25T10:43:23.111Z,3.60
2019-02-25T10:45:52.069Z,1.90
2019-02-25T10:48:21.618Z,2.87
2019-02-25T10:50:55.897Z,3.33
2019-02-25T10:53:23.120Z,4.43
2019-02-25T10:56:09.120Z,2.07
2019-02-25T10:58:38.135Z,4.57
2019-02-25T11:01:11.287Z,4.27
2019-02-25T11:03:37.858Z,2.00
2019-02-25T11:06:06.746Z,1.67
2019-02-25T11:08:37.362Z,2.33
2019-02-25T11:11:16.285Z,1.33
2019-02-25T11:13:45.815Z,1.27
2019-02-25T11:16:16.439Z,1.70
2019-02-25T11:18:45.400Z,3.37
2019-02-25T11:21:14.319Z,1.73
2019-02-25T11:23:45.175Z,2.63
2019-02-25T11:26:14.235Z,1.23
2019-02-25T11:28:43.731Z,1.77
2019-02-25T11:31:12.949Z,1.23
2019-02-25T11:33:41.981Z,1.33
2019-02-25T11:36:12.625Z,3.57
2019-02-25T11:38:41.781Z,1.87
2019-02-25T11:41:11.325Z,1.10
2019-02-25T11:43:40.983Z,2.07
2019-02-25T11:46:10.287Z,1.40
2019-02-25T11:48:39.487Z,1.23
2019-02-25T11:51:08.462Z,1.77
2019-02-25T11:53:37.299Z,1.77
2019-02-25T11:56:06.354Z,1.53
2019-02-25T11:58:35.195Z,0.97
2019-02-25T12:01:04.777Z,1.57
2019-02-25T12:03:33.690Z,1.80
2019-02-25T12:06:02.675Z,1.60
2019-02-25T12:08:31.632Z,0.80
2019-02-25T12:11:00.588Z,1.20
2019-02-25T12:13:29.431Z,1.03
2019-02-25T12:15:58.293Z,1.97
2019-02-25T12:18:27.573Z,1.20
2019-02-25T12:20:56.750Z,1.47
2019-02-25T12:23:25.888Z,1.70
2019-02-25T12:25:54.826Z,1.10
2019-02-25T12:28:24.024Z,2.00
2019-02-25T12:30:53.070Z,0.70
2019-02-25T12:33:22.427Z,1.70
2019-02-25T12:35:51.727Z,0.67
2019-02-25T12:38:21.074Z,1.10
2019-02-25T12:40:50.187Z,1.10
2019-02-25T12:43:19.251Z,1.03
2019-02-25T12:45:48.206Z,0.90
2019-02-25T12:48:17.223Z,0.77
2019-02-25T12:50:46.785Z,0.87
2019-02-25T12:53:15.774Z,0.70
2019-02-25T12:55:44.685Z,3.40
2019-02-25T12:58:13.607Z,1.13
2019-02-25T13:00:43.279Z,1.13
2019-02-25T13:03:12.134Z,1.13
2019-02-25T13:05:41.569Z,0.97
2019-02-25T13:08:10.951Z,1.00
2019-02-25T13:10:40.111Z,0.70
2019-02-25T13:13:09.532Z,1.10
2019-02-25T13:15:38.814Z,2.40
2019-02-25T13:18:07.623Z,3.47
2019-02-25T13:20:36.638Z,1.10
2019-02-25T13:23:05.623Z,0.80
2019-02-25T13:25:34.522Z,0.93
2019-02-25T13:28:04.229Z,1.77
2019-02-25T13:30:33.574Z,1.33
2019-02-25T13:33:02.586Z,0.83
2019-02-25T13:35:31.679Z,5.73
2019-02-25T13:38:00.634Z,1.10
2019-02-25T13:40:29.814Z,1.40
2019-02-25T13:42:59.206Z,1.97
2019-02-25T13:45:28.307Z,2.57
2019-02-25T13:47:57.586Z,1.13
2019-02-25T13:50:26.720Z,1.00
2019-02-25T13:52:55.868Z,1.07
2019-02-25T13:55:25.297Z,1.57
2019-02-25T13:57:54.265Z,1.63
2019-02-25T14:00:24.033Z,1.23
2019-02-25T14:02:53.170Z,1.80
2019-02-25T14:05:22.701Z,1.53
2019-02-25T14:07:51.977Z,1.70
2019-02-25T14:10:21.344Z,0.90
2019-02-25T14:12:50.366Z,1.20
2019-02-25T14:15:20.391Z,2.23
2019-02-25T14:17:49.447Z,1.63
2019-02-25T14:20:19.048Z,1.63
2019-02-25T14:22:48.074Z,1.97
2019-02-25T14:25:19.710Z,2.53
2019-02-25T14:27:48.918Z,1.70
2019-02-25T14:30:20.150Z,1.23
2019-02-25T14:32:53.086Z,1.70
2019-02-25T14:35:20.690Z,1.47
2019-02-25T14:37:49.790Z,1.50
2019-02-25T14:40:21.336Z,1.83
2019-02-25T14:42:51.991Z,2.80
2019-02-25T14:45:21.950Z,1.27
2019-02-25T14:47:55.352Z,1.23
2019-02-25T14:50:22.584Z,2.37
2019-02-25T14:52:51.747Z,1.43
2019-02-25T14:55:20.947Z,2.30
2019-02-25T14:57:50.240Z,4.17
2019-02-25T15:00:24.228Z,3.43
2019-02-25T15:02:54.503Z,2.67
2019-02-25T15:05:24.717Z,1.40
2019-02-25T15:07:53.798Z,1.13
2019-02-25T15:10:26.632Z,1.27
2019-02-25T15:12:56.910Z,1.83
2019-02-25T15:15:24.933Z,1.43
2019-02-25T15:17:54.171Z,1.63
2019-02-25T15:20:24.065Z,1.70
2019-02-25T15:22:54.004Z,1.50
2019-02-25T15:25:23.234Z,1.77
2019-02-25T15:27:52.602Z,1.63
2019-02-25T15:30:25.669Z,1.47
2019-02-25T15:32:58.485Z,2.73
2019-02-25T15:35:28.847Z,1.27
2019-02-25T15:37:57.836Z,1.57
2019-02-25T15:40:27.452Z,0.97
2019-02-25T15:43:04.427Z,1.00
2019-02-25T15:45:35.384Z,2.20
2019-02-25T15:48:06.612Z,1.20
2019-02-25T15:50:35.738Z,1.30
2019-02-25T15:53:05.618Z,1.00
2019-02-25T15:55:35.803Z,2.50
2019-02-25T15:58:05.540Z,1.10
2019-02-25T16:00:36.703Z,2.10
2019-02-25T16:03:08.508Z,1.67
2019-02-25T16:05:38.751Z,0.77
2019-02-25T16:08:09.376Z,1.23
2019-02-25T16:10:38.371Z,0.80
2019-02-25T16:13:11.055Z,2.03
2019-02-25T16:15:39.636Z,2.07
2019-02-25T16:18:08.565Z,0.90
2019-02-25T16:20:37.647Z,1.60
2019-02-25T16:23:08.221Z,1.03
2019-02-25T16:25:37.892Z,1.60
2019-02-25T16:28:08.170Z,0.80
2019-02-25T16:30:39.920Z,1.10
2019-02-25T16:33:10.078Z,1.50
2019-02-25T16:35:41.224Z,1.10
2019-02-25T16:38:11.162Z,2.57
2019-02-25T16:40:40.294Z,0.80
2019-02-25T16:43:12.704Z,1.27
2019-02-25T16:45:42.545Z,1.53
2019-02-25T16:48:11.853Z,1.37
2019-02-25T16:50:43.387Z,1.00
2019-02-25T16:53:13.418Z,2.47
2019-02-25T16:55:49.311Z,1.37
2019-02-25T16:58:19.733Z,1.20
2019-02-25T17:00:48.912Z,1.83
2019-02-25T17:03:18.871Z,3.00
2019-02-25T17:05:49.885Z,4.10
2019-02-25T17:08:20.747Z,1.93
2019-02-25T17:10:51.856Z,0.80
2019-02-25T17:13:20.534Z,1.87
2019-02-25T17:15:49.547Z,1.43
2019-02-25T17:18:18.547Z,3.97
2019-02-25T17:20:50.711Z,2.33
2019-02-25T17:23:20.064Z,3.20
2019-02-25T17:25:49.219Z,2.00
2019-02-25T17:28:20.199Z,1.27
2019-02-25T17:30:49.684Z,2.63
2019-02-25T17:33:19.009Z,1.57
2019-02-25T17:35:49.830Z,0.90
2019-02-25T17:38:22.048Z,1.53
2019-02-25T17:40:49.598Z,1.30
2019-02-25T17:43:20.268Z,1.57
2019-02-25T17:45:49.624Z,1.60
2019-02-25T17:48:21.019Z,1.50
2019-02-25T17:50:49.804Z,1.13
2019-02-25T17:53:24.015Z,1.67
2019-02-25T17:55:53.369Z,1.90
2019-02-25T17:58:24.125Z,2.10
2019-02-25T18:00:54.191Z,1.83
2019-02-25T18:03:24.838Z,4.03
2019-02-25T18:05:56.424Z,2.90
2019-02-25T18:08:25.478Z,2.13
2019-02-25T18:10:54.912Z,1.83
2019-02-25T18:13:25.935Z,1.83
2019-02-25T18:15:55.896Z,1.50
2019-02-25T18:18:25.948Z,1.70
2019-02-25T18:20:55.004Z,2.03
2019-02-25T18:23:24.087Z,1.87
2019-02-25T18:25:58.002Z,3.80
2019-02-25T18:28:24.425Z,2.80
2019-02-25T18:30:53.839Z,1.70
2019-02-25T18:33:24.722Z,1.87
2019-02-25T18:35:54.117Z,1.43
2019-02-25T18:38:25.136Z,1.87
2019-02-25T18:40:54.737Z,2.87
2019-02-25T18:43:24.232Z,2.20
2019-02-25T18:45:56.317Z,2.33
2019-02-25T18:48:26.993Z,3.23
2019-02-25T18:50:58.931Z,2.17
2019-02-25T18:53:27.288Z,1.93
2019-02-25T18:55:56.796Z,2.30
2019-02-25T18:58:25.904Z,2.20
2019-02-25T19:00:57.072Z,3.73
2019-02-25T19:03:26.954Z,2.60
2019-02-25T19:05:57.464Z,3.37
2019-02-25T19:08:29.076Z,1.40
2019-02-25T19:10:58.193Z,1.80
2019-02-25T19:13:28.247Z,2.43
2019-02-25T19:15:59.272Z,2.73
2019-02-25T19:18:29.467Z,1.73
2019-02-25T19:21:01.906Z,3.13
2019-02-25T19:23:31.289Z,4.23
2019-02-25T19:26:01.697Z,2.73
2019-02-25T19:28:30.900Z,3.17
2019-02-25T19:30:59.976Z,5.83
2019-02-25T19:33:31.155Z,2.27
2019-02-25T19:36:00.587Z,2.13
2019-02-25T19:38:34.059Z,1.70
2019-02-25T19:41:01.730Z,5.93
2019-02-25T19:43:31.042Z,4.00
2019-02-25T19:46:01.853Z,4.37
2019-02-25T19:48:31.873Z,4.30
2019-02-25T19:51:03.731Z,3.73
2019-02-25T19:53:35.836Z,3.27
2019-02-25T19:56:03.591Z,2.97
2019-02-25T19:58:34.163Z,2.83
2019-02-25T20:01:05.987Z,5.17
2019-02-25T20:03:35.166Z,3.53
2019-02-25T20:06:05.839Z,4.63
2019-02-25T20:08:34.933Z,4.70
2019-02-25T20:11:04.040Z,6.23
2019-02-25T20:13:33.072Z,3.97
2019-02-25T20:16:07.942Z,4.47
2019-02-25T20:18:35.528Z,4.07
2019-02-25T20:21:06.484Z,2.87
2019-02-25T20:23:34.846Z,3.13
2019-02-25T20:26:03.848Z,3.57
2019-02-25T20:28:32.815Z,2.60
2019-02-25T20:31:02.191Z,3.53
2019-02-25T20:33:32.996Z,4.25
2019-02-25T20:36:03.176Z,3.23
2019-02-25T20:38:34.320Z,3.47
2019-02-25T20:41:03.131Z,5.93
2019-02-25T20:43:32.482Z,4.28
2019-02-25T20:46:04.031Z,3.90
2019-02-25T20:48:32.681Z,6.35
2019-02-25T20:51:02.200Z,4.53
2019-02-25T20:53:33.958Z,7.93
2019-02-25T20:56:03.106Z,2.57
2019-02-25T20:58:32.050Z,4.28
2019-02-25T21:01:01.095Z,3.03
2019-02-25T21:03:30.030Z,4.77
2019-02-25T21:05:59.311Z,4.07
2019-02-25T21:08:28.300Z,6.75
2019-02-25T21:10:59.162Z,6.20
2019-02-25T21:13:29.285Z,4.12
2019-02-25T21:16:00.863Z,4.53
2019-02-25T21:18:31.042Z,6.20
2019-02-25T21:21:00.413Z,5.20
2019-02-25T21:23:29.371Z,5.40
2019-02-25T21:26:00.232Z,4.10
2019-02-25T21:28:30.975Z,5.70
2019-02-25T21:30:59.888Z,3.80
2019-02-25T21:33:30.361Z,4.62
2019-02-25T21:35:59.879Z,6.20
2019-02-25T21:38:30.242Z,4.10
2019-02-25T21:40:59.395Z,4.33
2019-02-25T21:43:29.023Z,5.92
2019-02-25T21:46:00.960Z,7.13
2019-02-25T21:48:30.243Z,5.08
2019-02-25T21:51:02.314Z,5.45
2019-02-25T21:53:30.676Z,5.33
2019-02-25T21:56:04.235Z,5.10
2019-02-25T21:58:30.290Z,4.35
2019-02-25T22:00:59.330Z,3.10
2019-02-25T22:03:28.200Z,6.70
2019-02-25T22:05:58.630Z,4.97
2019-02-25T22:08:29.803Z,4.67
2019-02-25T22:11:11.742Z,5.97
2019-02-25T22:13:30.323Z,4.85
2019-02-25T22:16:01.093Z,3.87
2019-02-25T22:18:30.293Z,4.00
2019-02-25T22:21:00.435Z,3.27
2019-02-25T22:23:30.655Z,3.27
2019-02-25T22:26:00.386Z,5.50
2019-02-25T22:28:30.525Z,2.98
2019-02-25T22:31:00.399Z,4.50
2019-02-25T22:33:30.470Z,5.28
2019-02-25T22:35:59.463Z,4.40
2019-02-25T22:38:28.671Z,5.50
2019-02-25T22:40:59.921Z,4.13
2019-02-25T22:43:28.975Z,7.65
2019-02-25T22:46:00.173Z,5.13
2019-02-25T22:48:28.899Z,4.72
2019-02-25T22:51:00.051Z,5.53
2019-02-25T22:53:28.915Z,8.08
2019-02-25T22:55:58.204Z,5.47
2019-02-25T22:58:27.995Z,5.10
2019-02-25T23:01:05.805Z,4.53
2019-02-25T23:03:34.975Z,3.90
2019-02-25T23:06:04.095Z,5.20
2019-02-25T23:08:33.452Z,3.55
2019-02-25T23:11:02.723Z,3.55
2019-02-25T23:13:31.984Z,2.95
2019-02-25T23:16:01.316Z,5.67
2019-02-25T23:18:30.208Z,3.33
2019-02-25T23:21:01.246Z,3.60
2019-02-25T23:23:32.904Z,5.45
2019-02-25T23:26:01.659Z,3.77
2019-02-25T23:28:30.662Z,3.92
2019-02-25T23:30:59.928Z,4.30
2019-02-25T23:33:28.940Z,5.37
2019-02-25T23:35:58.186Z,5.07
2019-02-25T23:38:27.266Z,4.20
2019-02-25T23:40:56.456Z,6.57
2019-02-25T23:43:25.327Z,3.72
2019-02-25T23:45:54.346Z,4.63
2019-02-25T23:48:26.432Z,4.85
2019-02-25T23:50:55.428Z,3.47
2019-02-25T23:53:26.611Z,5.03
2019-02-25T23:55:56.578Z,8.77
2019-02-25T23:58:26.548Z,4.75
