createdAt,value
2023-03-28T00:09:22.844Z,10491.19612
2023-03-28T00:24:24.905Z,10053.28652
2023-03-28T00:39:27.112Z,9964.78929
2023-03-28T00:54:29.196Z,9472.80388
2023-03-28T01:09:31.497Z,8460.38915
2023-03-28T01:24:34.004Z,6722.09074
2023-03-28T01:39:36.128Z,5279.85128
2023-03-28T01:54:38.241Z,4673.8238
2023-03-28T02:09:40.396Z,4391.00129
2023-03-28T02:24:42.523Z,3837.28863
2023-03-28T02:39:44.689Z,3743.38674
2023-03-28T02:54:46.808Z,3375.07503
2023-03-28T03:09:48.905Z,3106.47688
2023-03-28T03:24:51.144Z,3277.36007
2023-03-28T03:39:53.409Z,2610.70162
2023-03-28T03:54:55.681Z,2841.36599
2023-03-28T04:09:57.998Z,2267.62871
2023-03-28T04:25:00.156Z,2197.20547
2023-03-28T04:40:02.682Z,2190.40298
2023-03-28T04:55:04.788Z,2019.98622
2023-03-28T05:10:06.895Z,1695.62662
2023-03-28T05:25:08.988Z,1666.66716
2023-03-28T05:40:11.129Z,1712.03921
2023-03-28T05:55:13.231Z,2046.27671
2023-03-28T06:10:15.495Z,2115.09766
2023-03-28T06:25:17.617Z,2445.9815
2023-03-28T06:40:19.752Z,2452.3402
2023-03-28T06:55:21.999Z,2515.55607
2023-03-28T07:10:24.108Z,2410.56269
2023-03-28T07:25:26.281Z,2346.60084
2023-03-28T07:40:28.577Z,2204.05035
2023-03-28T07:55:30.782Z,2192.09965
2023-03-28T08:10:32.916Z,2077.82723
2023-03-28T08:25:35.066Z,2034.50805
2023-03-28T08:40:37.175Z,1979.02148
2023-03-28T08:55:39.340Z,1947.69492
2023-03-28T09:10:41.574Z,2055.19295
2023-03-28T09:25:43.911Z,2119.85069
2023-03-28T09:40:46.132Z,2358.33384
2023-03-28T09:55:57.914Z,2615.52732
2023-03-28T10:11:05.913Z,2659.77496
2023-03-28T10:26:08.005Z,2577.414
2023-03-28T10:41:10.122Z,2478.10909
2023-03-28T10:56:12.246Z,2350.49885
2023-03-28T11:11:14.431Z,2274.92012
2023-03-28T11:26:16.624Z,2302.68562
2023-03-28T11:41:18.782Z,2105.65526
2023-03-28T11:56:21.050Z,2004.24979
2023-03-28T12:11:23.091Z,1931.74111
2023-03-28T12:26:25.205Z,1837.66283
2023-03-28T12:41:27.343Z,1460.26883
2023-03-28T12:56:29.441Z,1293.41916
2023-03-28T13:11:31.500Z,1169.42199
2023-03-28T13:26:33.629Z,969.17858
2023-03-28T13:41:35.923Z,1038.91386
2023-03-28T13:56:38.002Z,902.99986
2023-03-28T14:11:40.088Z,825.07338
2023-03-28T14:26:42.341Z,839.26503
2023-03-28T14:41:44.492Z,709.63224
2023-03-28T14:56:46.643Z,844.77662
2023-03-28T15:11:48.736Z,1004.97209
2023-03-28T15:26:50.845Z,1228.29912
2023-03-28T15:41:52.961Z,1622.70692
2023-03-28T15:56:55.081Z,1874.17268
2023-03-28T16:11:57.278Z,2276.75031
2023-03-28T16:26:59.384Z,2788.17786
2023-03-28T16:42:01.468Z,3413.752
2023-03-28T16:57:03.575Z,3791.02528
2023-03-28T17:12:05.718Z,3947.00189
2023-03-28T17:27:07.916Z,4060.25875
2023-03-28T17:42:10.051Z,2855.70184
2023-03-28T17:57:12.236Z,3296.44778
2023-03-28T18:12:14.397Z,3530.88009
2023-03-28T18:27:16.473Z,3699.3469
2023-03-28T18:42:18.815Z,3500.30971
2023-03-28T18:57:21.385Z,3472.39313
2023-03-28T19:12:23.648Z,3461.77419
2023-03-28T19:27:25.821Z,3436.55179
2023-03-28T19:42:27.940Z,3361.04562
2023-03-28T19:57:30.083Z,3230.59409
2023-03-28T20:12:32.220Z,3135.73456
2023-03-28T20:27:34.456Z,2610.70162
2023-03-28T20:42:36.579Z,2677.38936
2023-03-28T20:57:38.634Z,2659.77496
2023-03-28T21:12:40.827Z,3061.1146
2023-03-28T21:27:42.904Z,3383.14454
2023-03-28T21:42:45.085Z,3696.9306
2023-03-28T21:57:47.421Z,3842.4988
2023-03-28T22:12:49.515Z,4192.5931
2023-03-28T22:27:51.738Z,4780.40593
2023-03-28T22:42:54.009Z,5255.33944
2023-03-28T22:57:56.271Z,5344.66532
2023-03-28T23:12:58.509Z,5274.93064
2023-03-28T23:28:00.652Z,5395.61541
2023-03-28T23:43:02.774Z,5871.36985
2023-03-28T23:58:05.006Z,6635.40493
