createdAt,value
2023-02-02T00:00:56.556Z,2.85
2023-02-02T00:03:23.815Z,3.65
2023-02-02T00:05:51.225Z,3.40
2023-02-02T00:08:18.568Z,2.95
2023-02-02T00:10:45.892Z,3.30
2023-02-02T00:13:16.274Z,4.18
2023-02-02T00:15:43.563Z,2.83
2023-02-02T00:18:10.771Z,3.08
2023-02-02T00:20:38.055Z,2.85
2023-02-02T00:23:05.378Z,2.67
2023-02-02T00:25:32.668Z,2.53
2023-02-02T00:27:59.963Z,2.35
2023-02-02T00:30:27.289Z,3.05
2023-02-02T00:32:54.645Z,4.85
2023-02-02T00:35:22.153Z,3.00
2023-02-02T00:37:50.353Z,2.83
2023-02-02T00:40:17.644Z,2.22
2023-02-02T00:42:49.125Z,3.30
2023-02-02T00:45:16.426Z,2.30
2023-02-02T00:47:43.789Z,3.10
2023-02-02T00:50:11.084Z,2.00
2023-02-02T00:52:39.746Z,2.83
2023-02-02T00:55:07.531Z,2.67
2023-02-02T00:57:34.910Z,2.60
2023-02-02T01:00:02.611Z,2.15
2023-02-02T01:02:30.254Z,2.67
2023-02-02T01:04:57.589Z,1.92
2023-02-02T01:07:24.983Z,2.78
2023-02-02T01:09:52.343Z,1.88
2023-02-02T01:12:19.561Z,2.30
2023-02-02T01:14:46.834Z,3.10
2023-02-02T01:17:14.577Z,3.25
2023-02-02T01:19:42.071Z,2.70
2023-02-02T01:22:09.291Z,1.90
2023-02-02T01:24:36.547Z,2.75
2023-02-02T01:27:03.746Z,2.30
2023-02-02T01:29:31.656Z,1.90
2023-02-02T01:31:59.009Z,2.17
2023-02-02T01:34:26.475Z,2.58
2023-02-02T01:36:53.759Z,2.45
2023-02-02T01:39:20.974Z,1.80
2023-02-02T01:41:48.223Z,2.97
2023-02-02T01:44:15.516Z,2.13
2023-02-02T01:46:42.757Z,1.92
2023-02-02T01:49:10.136Z,2.17
2023-02-02T01:51:37.584Z,1.63
2023-02-02T01:54:05.090Z,2.25
2023-02-02T01:56:32.361Z,2.03
2023-02-02T01:58:59.628Z,2.60
2023-02-02T02:01:26.983Z,2.40
2023-02-02T02:03:54.344Z,2.40
2023-02-02T02:06:21.829Z,2.72
2023-02-02T02:08:49.210Z,2.42
2023-02-02T02:11:16.540Z,2.30
2023-02-02T02:14:02.563Z,2.65
2023-02-02T02:16:29.995Z,3.70
2023-02-02T02:18:57.262Z,2.63
2023-02-02T02:21:50.964Z,1.85
2023-02-02T02:24:37.097Z,2.20
2023-02-02T02:27:04.390Z,1.88
2023-02-02T02:29:32.595Z,2.50
2023-02-02T02:32:00.407Z,2.72
2023-02-02T02:34:28.420Z,2.40
2023-02-02T02:36:55.676Z,3.03
2023-02-02T02:39:23.235Z,2.75
2023-02-02T02:41:50.533Z,2.30
2023-02-02T02:44:18.782Z,2.67
2023-02-02T02:46:46.049Z,2.97
2023-02-02T02:49:13.279Z,2.92
2023-02-02T02:51:40.633Z,2.58
2023-02-02T02:54:08.123Z,2.20
2023-02-02T02:56:35.565Z,2.88
2023-02-02T02:59:02.892Z,2.30
2023-02-02T03:01:30.374Z,2.20
2023-02-02T03:03:57.658Z,2.85
2023-02-02T03:06:24.895Z,4.07
2023-02-02T03:08:52.108Z,3.10
2023-02-02T03:11:19.345Z,2.85
2023-02-02T03:13:46.564Z,3.17
2023-02-02T03:16:13.818Z,4.65
2023-02-02T03:18:41.072Z,3.00
2023-02-02T03:21:11.269Z,5.25
2023-02-02T03:23:38.935Z,2.70
2023-02-02T03:26:06.183Z,3.15
2023-02-02T03:28:33.403Z,3.17
2023-02-02T03:31:01.173Z,2.42
2023-02-02T03:33:28.453Z,2.40
2023-02-02T03:35:55.666Z,2.35
2023-02-02T03:38:22.909Z,2.97
2023-02-02T03:40:50.093Z,2.67
2023-02-02T03:43:17.321Z,3.08
2023-02-02T03:45:44.501Z,1.73
2023-02-02T03:48:11.761Z,2.40
2023-02-02T03:50:38.990Z,2.53
2023-02-02T03:53:06.283Z,2.85
2023-02-02T03:55:35.133Z,2.63
2023-02-02T03:58:02.347Z,2.30
2023-02-02T04:00:29.530Z,2.13
2023-02-02T04:02:56.874Z,2.13
2023-02-02T04:05:24.335Z,2.45
2023-02-02T04:07:51.830Z,2.72
2023-02-02T04:10:19.011Z,2.90
2023-02-02T04:12:46.445Z,2.30
2023-02-02T04:15:13.669Z,2.50
2023-02-02T04:17:40.990Z,2.58
2023-02-02T04:20:08.323Z,2.17
2023-02-02T04:22:35.589Z,2.45
2023-02-02T04:25:02.793Z,1.90
2023-02-02T04:27:32.612Z,2.60
2023-02-02T04:29:59.867Z,2.40
2023-02-02T04:32:27.166Z,1.88
2023-02-02T04:34:54.386Z,2.17
2023-02-02T04:37:21.618Z,2.78
2023-02-02T04:39:48.904Z,1.95
2023-02-02T04:42:16.151Z,2.65
2023-02-02T04:44:45.791Z,3.47
2023-02-02T04:47:13.192Z,2.45
2023-02-02T04:49:40.386Z,2.13
2023-02-02T04:52:07.703Z,2.25
2023-02-02T04:54:35.024Z,2.30
2023-02-02T04:57:02.229Z,2.22
2023-02-02T04:59:30.173Z,2.15
2023-02-02T05:01:57.361Z,4.95
2023-02-02T05:04:24.668Z,2.55
2023-02-02T05:06:51.890Z,2.03
2023-02-02T05:09:19.167Z,2.28
2023-02-02T05:11:46.361Z,2.50
2023-02-02T05:14:14.374Z,2.00
2023-02-02T05:16:41.760Z,2.13
2023-02-02T05:19:09.325Z,2.60
2023-02-02T05:21:36.507Z,3.33
2023-02-02T05:24:03.892Z,2.03
2023-02-02T05:26:31.137Z,3.00
2023-02-02T05:28:58.436Z,2.17
2023-02-02T05:31:25.743Z,2.10
2023-02-02T05:33:53.080Z,2.00
2023-02-02T05:36:20.240Z,2.15
2023-02-02T05:38:47.522Z,1.92
2023-02-02T05:41:14.763Z,2.17
2023-02-02T05:43:42.012Z,2.05
2023-02-02T05:46:09.279Z,2.25
2023-02-02T05:48:36.573Z,2.35
2023-02-02T05:51:03.865Z,2.08
2023-02-02T05:53:31.348Z,1.75
2023-02-02T05:55:58.634Z,2.75
2023-02-02T05:58:25.988Z,2.28
2023-02-02T06:00:56.216Z,2.83
2023-02-02T06:03:23.971Z,2.95
2023-02-02T06:05:51.234Z,2.17
2023-02-02T06:08:18.511Z,2.78
2023-02-02T06:10:45.844Z,2.55
2023-02-02T06:13:13.161Z,1.90
2023-02-02T06:15:42.247Z,2.65
2023-02-02T06:18:09.539Z,2.78
2023-02-02T06:20:36.765Z,2.10
2023-02-02T06:23:03.990Z,2.60
2023-02-02T06:25:31.198Z,2.75
2023-02-02T06:27:58.645Z,2.80
2023-02-02T06:30:25.847Z,2.63
2023-02-02T06:32:53.123Z,1.50
2023-02-02T06:35:20.329Z,1.70
2023-02-02T06:37:55.235Z,1.40
2023-02-02T06:40:22.517Z,1.83
2023-02-02T06:42:49.764Z,1.90
2023-02-02T06:45:17.092Z,2.03
2023-02-02T06:47:44.312Z,1.98
2023-02-02T06:50:12.249Z,1.80
2023-02-02T06:52:39.507Z,2.20
2023-02-02T06:55:06.757Z,1.02
2023-02-02T06:57:34.017Z,1.67
2023-02-02T07:00:01.675Z,2.08
2023-02-02T07:02:28.944Z,1.88
2023-02-02T07:04:56.226Z,2.20
2023-02-02T07:07:23.644Z,1.50
2023-02-02T07:09:58.101Z,1.33
2023-02-02T07:12:26.957Z,1.92
2023-02-02T07:14:54.163Z,2.15
2023-02-02T07:17:21.473Z,1.65
2023-02-02T07:19:48.720Z,1.83
2023-02-02T07:22:16.151Z,2.25
2023-02-02T07:24:43.374Z,1.88
2023-02-02T07:27:10.648Z,1.20
2023-02-02T07:29:38.231Z,1.70
2023-02-02T07:32:05.448Z,2.00
2023-02-02T07:34:32.681Z,2.90
2023-02-02T07:36:59.971Z,1.40
2023-02-02T07:39:27.216Z,2.33
2023-02-02T07:41:54.481Z,1.60
2023-02-02T07:44:31.748Z,2.08
2023-02-02T07:46:59.076Z,2.60
2023-02-02T07:49:26.239Z,2.15
2023-02-02T07:51:53.487Z,2.00
2023-02-02T07:54:20.740Z,1.95
2023-02-02T07:56:48.097Z,2.08
2023-02-02T07:59:15.359Z,2.03
2023-02-02T08:01:42.685Z,2.40
2023-02-02T08:04:09.923Z,2.92
2023-02-02T08:06:37.264Z,3.25
2023-02-02T08:09:04.450Z,1.67
2023-02-02T08:11:31.654Z,2.42
2023-02-02T08:13:58.852Z,1.80
2023-02-02T08:16:26.305Z,2.20
2023-02-02T08:18:53.561Z,1.70
2023-02-02T08:21:20.907Z,1.70
2023-02-02T08:23:48.150Z,2.55
2023-02-02T08:26:15.425Z,2.05
2023-02-02T08:28:42.712Z,2.03
2023-02-02T08:31:10.092Z,1.83
2023-02-02T08:33:38.571Z,2.03
2023-02-02T08:36:06.913Z,2.10
2023-02-02T08:38:34.161Z,2.08
2023-02-02T08:41:01.441Z,2.20
2023-02-02T08:43:28.628Z,1.50
2023-02-02T08:46:14.011Z,1.85
2023-02-02T08:48:41.674Z,1.65
2023-02-02T08:51:08.853Z,2.00
2023-02-02T08:53:36.072Z,2.60
2023-02-02T08:56:04.049Z,2.10
2023-02-02T08:58:31.404Z,1.98
2023-02-02T09:00:58.622Z,2.10
2023-02-02T09:03:26.021Z,1.65
2023-02-02T09:05:53.287Z,2.40
2023-02-02T09:08:20.533Z,1.38
2023-02-02T09:10:50.973Z,1.80
2023-02-02T09:13:18.453Z,1.58
2023-02-02T09:15:45.656Z,1.50
2023-02-02T09:18:12.944Z,1.85
2023-02-02T09:20:41.800Z,1.98
2023-02-02T09:23:09.406Z,1.20
2023-02-02T09:25:36.660Z,1.10
2023-02-02T09:28:03.940Z,2.08
2023-02-02T09:30:31.171Z,1.20
2023-02-02T09:32:58.472Z,1.20
2023-02-02T09:35:26.067Z,1.42
2023-02-02T09:37:53.600Z,1.50
2023-02-02T09:40:21.281Z,1.50
2023-02-02T09:42:48.596Z,1.30
2023-02-02T09:45:15.816Z,1.95
2023-02-02T09:47:43.047Z,1.38
2023-02-02T09:50:10.250Z,1.88
2023-02-02T09:52:37.602Z,1.75
2023-02-02T09:55:04.858Z,1.30
2023-02-02T09:57:32.150Z,1.55
2023-02-02T09:59:59.352Z,1.73
2023-02-02T10:02:26.756Z,2.45
2023-02-02T10:04:54.196Z,1.67
2023-02-02T10:07:21.656Z,1.70
2023-02-02T10:09:48.942Z,1.67
2023-02-02T10:12:16.274Z,1.10
2023-02-02T10:14:44.988Z,1.33
2023-02-02T10:17:12.963Z,1.35
2023-02-02T10:19:40.433Z,1.42
2023-02-02T10:22:07.831Z,1.40
2023-02-02T10:24:38.233Z,1.02
2023-02-02T10:27:07.243Z,1.67
2023-02-02T10:29:47.975Z,1.42
2023-02-02T10:32:17.192Z,1.40
2023-02-02T10:34:44.543Z,1.63
2023-02-02T10:37:11.774Z,1.58
2023-02-02T10:39:39.032Z,1.10
2023-02-02T10:42:06.407Z,1.08
2023-02-02T10:44:33.687Z,1.48
2023-02-02T10:47:00.986Z,1.58
2023-02-02T10:52:29.176Z,1.02
2023-02-02T10:54:58.548Z,1.20
2023-02-02T10:57:26.444Z,1.25
2023-02-02T10:59:54.686Z,2.22
2023-02-02T11:02:22.025Z,1.45
2023-02-02T11:05:12.648Z,2.33
2023-02-02T11:07:39.972Z,1.20
2023-02-02T11:10:08.244Z,1.40
2023-02-02T11:12:35.573Z,1.50
2023-02-02T11:15:05.216Z,1.40
2023-02-02T11:17:33.251Z,1.45
2023-02-02T11:20:00.556Z,1.20
2023-02-02T11:22:28.894Z,1.63
2023-02-02T11:24:56.090Z,1.55
2023-02-02T11:27:23.438Z,1.20
2023-02-02T11:29:50.886Z,2.08
2023-02-02T11:32:18.193Z,1.42
2023-02-02T11:34:45.537Z,1.40
2023-02-02T11:37:12.961Z,1.85
2023-02-02T11:39:40.253Z,1.27
2023-02-02T11:42:07.628Z,1.00
2023-02-02T11:44:35.915Z,1.35
2023-02-02T11:47:03.200Z,1.02
2023-02-02T11:49:30.516Z,1.52
2023-02-02T11:51:57.780Z,1.30
2023-02-02T11:54:25.208Z,1.90
2023-02-02T11:56:52.400Z,1.55
2023-02-02T11:59:19.634Z,1.88
2023-02-02T12:01:46.927Z,1.30
2023-02-02T12:04:14.238Z,2.08
2023-02-02T12:06:41.455Z,1.85
2023-02-02T12:09:08.742Z,1.42
2023-02-02T12:11:35.979Z,1.15
2023-02-02T12:14:03.286Z,1.42
2023-02-02T12:16:30.603Z,2.05
2023-02-02T12:18:57.910Z,1.48
2023-02-02T12:21:25.129Z,1.02
2023-02-02T12:23:52.491Z,1.17
2023-02-02T12:26:20.498Z,1.50
2023-02-02T12:28:47.901Z,1.33
2023-02-02T12:31:15.265Z,1.80
2023-02-02T12:33:42.711Z,1.67
2023-02-02T12:36:09.878Z,1.35
2023-02-02T12:38:37.147Z,1.90
2023-02-02T12:41:04.382Z,1.10
2023-02-02T12:43:31.651Z,1.42
2023-02-02T12:45:58.863Z,1.30
2023-02-02T12:48:26.233Z,1.67
2023-02-02T12:50:53.532Z,1.73
2023-02-02T12:53:20.901Z,1.77
2023-02-02T12:55:48.186Z,1.88
2023-02-02T12:58:15.552Z,1.40
2023-02-02T13:00:42.919Z,1.45
2023-02-02T13:03:10.166Z,1.38
2023-02-02T13:05:37.355Z,1.42
2023-02-02T13:08:04.829Z,1.10
2023-02-02T13:10:32.024Z,1.45
2023-02-02T13:12:59.292Z,1.20
2023-02-02T13:15:26.458Z,1.35
2023-02-02T13:17:53.831Z,0.90
2023-02-02T13:20:21.597Z,1.20
2023-02-02T13:22:49.090Z,1.27
2023-02-02T13:25:16.431Z,1.38
2023-02-02T13:27:43.697Z,1.13
2023-02-02T13:30:11.300Z,1.85
2023-02-02T13:32:38.650Z,1.23
2023-02-02T13:35:05.842Z,0.90
2023-02-02T13:37:37.003Z,1.10
2023-02-02T13:40:04.280Z,0.90
2023-02-02T13:42:31.548Z,0.85
2023-02-02T13:44:58.867Z,0.93
2023-02-02T13:47:26.221Z,0.65
2023-02-02T13:49:53.561Z,0.88
2023-02-02T13:52:20.741Z,0.45
2023-02-02T13:54:50.548Z,0.80
2023-02-02T13:57:17.849Z,0.70
2023-02-02T13:59:45.783Z,0.70
2023-02-02T14:02:13.041Z,1.00
2023-02-02T14:04:40.212Z,0.93
2023-02-02T14:07:07.463Z,0.75
2023-02-02T14:09:34.758Z,0.98
2023-02-02T14:12:02.034Z,1.13
2023-02-02T14:14:32.349Z,1.02
2023-02-02T14:16:59.787Z,3.25
2023-02-02T14:19:27.380Z,0.82
2023-02-02T14:21:54.681Z,1.13
2023-02-02T14:24:21.939Z,1.00
2023-02-02T14:26:49.343Z,0.95
2023-02-02T14:29:16.644Z,0.80
2023-02-02T14:31:44.005Z,0.75
2023-02-02T14:34:12.708Z,0.95
2023-02-02T14:36:40.170Z,1.08
2023-02-02T14:39:07.339Z,1.10
2023-02-02T14:41:53.432Z,1.60
2023-02-02T14:44:20.666Z,1.05
2023-02-02T14:46:49.178Z,1.42
2023-02-02T14:49:16.488Z,0.90
2023-02-02T14:51:46.214Z,1.00
2023-02-02T14:54:13.466Z,1.05
2023-02-02T14:56:41.059Z,1.45
2023-02-02T14:59:08.324Z,1.70
2023-02-02T15:01:35.596Z,1.05
2023-02-02T15:04:03.001Z,1.02
2023-02-02T15:06:30.225Z,1.10
2023-02-02T15:08:57.486Z,0.95
2023-02-02T15:11:27.981Z,0.80
2023-02-02T15:13:55.274Z,0.90
2023-02-02T15:16:22.934Z,0.70
2023-02-02T15:18:50.146Z,0.80
2023-02-02T15:21:17.441Z,0.70
2023-02-02T15:23:44.673Z,0.77
2023-02-02T15:26:11.921Z,0.68
2023-02-02T15:28:39.395Z,0.90
2023-02-02T15:31:06.664Z,0.70
2023-02-02T15:33:36.703Z,0.80
2023-02-02T15:36:03.979Z,1.00
2023-02-02T15:38:32.683Z,0.93
2023-02-02T15:40:59.898Z,0.70
2023-02-02T15:43:27.099Z,0.75
2023-02-02T15:45:54.453Z,0.90
2023-02-02T15:48:21.749Z,1.08
2023-02-02T15:50:51.228Z,0.93
2023-02-02T15:53:18.559Z,0.60
2023-02-02T15:55:45.799Z,0.88
2023-02-02T15:58:13.051Z,1.20
2023-02-02T16:00:40.412Z,0.95
2023-02-02T16:03:07.800Z,1.23
2023-02-02T16:05:35.030Z,1.13
2023-02-02T16:08:06.368Z,0.73
2023-02-02T16:10:33.842Z,0.30
2023-02-02T16:13:01.123Z,0.70
2023-02-02T16:15:28.463Z,0.77
2023-02-02T16:17:55.639Z,0.95
2023-02-02T16:20:22.907Z,0.73
2023-02-02T16:22:51.225Z,0.80
2023-02-02T16:25:18.573Z,2.15
2023-02-02T16:27:46.326Z,1.50
2023-02-02T16:30:13.837Z,1.05
2023-02-02T16:32:41.976Z,1.42
2023-02-02T16:35:09.825Z,2.20
2023-02-02T16:37:37.171Z,1.20
2023-02-02T16:40:04.362Z,1.20
2023-02-02T16:42:31.803Z,1.35
2023-02-02T16:44:59.456Z,1.30
2023-02-02T16:47:26.873Z,3.33
2023-02-02T16:49:54.085Z,1.63
2023-02-02T16:52:21.426Z,1.50
2023-02-02T16:54:48.635Z,1.48
2023-02-02T16:57:15.950Z,1.00
2023-02-02T16:59:43.178Z,0.80
2023-02-02T17:02:10.455Z,0.75
2023-02-02T17:04:37.700Z,0.90
2023-02-02T17:07:05.458Z,0.70
2023-02-02T17:09:35.326Z,0.93
2023-02-02T17:12:03.291Z,1.20
2023-02-02T17:14:30.562Z,0.73
2023-02-02T17:16:57.909Z,0.70
2023-02-02T17:19:25.190Z,0.80
2023-02-02T17:21:52.604Z,1.00
2023-02-02T17:24:19.813Z,0.70
2023-02-02T17:26:50.652Z,1.33
2023-02-02T17:29:17.993Z,1.00
2023-02-02T17:31:45.647Z,1.05
2023-02-02T17:34:14.767Z,0.80
2023-02-02T17:36:42.027Z,0.68
2023-02-02T17:39:11.591Z,0.77
2023-02-02T17:41:39.251Z,1.02
2023-02-02T17:44:07.032Z,1.00
2023-02-02T17:46:35.142Z,0.90
2023-02-02T17:49:02.447Z,0.60
2023-02-02T17:51:30.891Z,0.75
2023-02-02T17:54:00.450Z,0.60
2023-02-02T17:56:27.842Z,1.08
2023-02-02T17:58:55.219Z,1.33
2023-02-02T18:01:22.695Z,1.10
2023-02-02T18:03:50.747Z,1.20
2023-02-02T18:06:17.991Z,0.73
2023-02-02T18:08:45.628Z,0.80
2023-02-02T18:11:12.826Z,1.23
2023-02-02T18:13:40.023Z,1.20
2023-02-02T18:16:07.559Z,0.90
2023-02-02T18:18:34.814Z,1.05
2023-02-02T18:21:02.850Z,1.38
2023-02-02T18:23:30.148Z,1.13
2023-02-02T18:25:57.399Z,0.70
2023-02-02T18:28:24.602Z,0.82
2023-02-02T18:30:51.963Z,0.65
2023-02-02T18:33:19.992Z,0.75
2023-02-02T18:35:47.644Z,0.50
2023-02-02T18:38:14.999Z,2.60
2023-02-02T18:40:42.235Z,0.75
2023-02-02T18:43:09.519Z,0.70
2023-02-02T18:45:36.866Z,0.77
2023-02-02T18:48:04.050Z,0.70
2023-02-02T18:50:31.323Z,0.90
2023-02-02T18:52:58.696Z,0.88
2023-02-02T18:55:26.393Z,1.20
2023-02-02T18:57:54.025Z,0.93
2023-02-02T19:00:22.325Z,0.70
2023-02-02T19:02:49.574Z,0.60
2023-02-02T19:05:35.745Z,0.50
2023-02-02T19:08:04.076Z,0.50
2023-02-02T19:10:31.359Z,0.70
2023-02-02T19:12:58.611Z,0.32
2023-02-02T19:15:26.901Z,0.50
2023-02-02T19:17:54.860Z,0.38
2023-02-02T19:20:22.208Z,1.15
2023-02-02T19:22:49.412Z,0.88
2023-02-02T19:25:16.586Z,0.47
2023-02-02T19:27:43.791Z,0.60
2023-02-02T19:30:11.082Z,0.50
2023-02-02T19:32:38.960Z,0.73
2023-02-02T19:35:06.469Z,1.05
2023-02-02T19:37:33.707Z,0.80
2023-02-02T19:40:01.156Z,1.13
2023-02-02T19:42:28.408Z,1.30
2023-02-02T19:44:55.687Z,1.13
2023-02-02T19:47:23.255Z,1.30
2023-02-02T19:49:50.604Z,1.15
2023-02-02T19:52:17.856Z,1.35
2023-02-02T19:54:47.673Z,0.90
2023-02-02T19:57:14.943Z,0.80
2023-02-02T19:59:42.207Z,0.85
2023-02-02T20:02:11.355Z,0.77
2023-02-02T20:04:38.776Z,0.70
2023-02-02T20:07:06.215Z,0.55
2023-02-02T20:09:33.421Z,0.80
2023-02-02T20:12:00.632Z,0.70
2023-02-02T20:14:32.179Z,1.00
2023-02-02T20:17:00.802Z,0.80
2023-02-02T20:19:28.943Z,0.70
2023-02-02T20:21:56.309Z,0.88
2023-02-02T20:24:23.685Z,0.40
2023-02-02T20:26:50.961Z,0.75
2023-02-02T20:29:18.382Z,0.65
2023-02-02T20:31:45.726Z,0.50
2023-02-02T20:34:13.022Z,0.77
2023-02-02T20:36:40.563Z,1.00
2023-02-02T20:39:07.860Z,0.90
2023-02-02T20:41:35.258Z,0.80
2023-02-02T20:44:03.389Z,0.90
2023-02-02T20:46:30.616Z,1.75
2023-02-02T20:48:57.833Z,0.90
2023-02-02T20:51:25.211Z,0.70
2023-02-02T20:53:55.587Z,0.80
2023-02-02T20:56:22.854Z,0.98
2023-02-02T20:58:50.679Z,1.00
2023-02-02T21:01:19.072Z,0.60
2023-02-02T21:03:46.265Z,1.10
2023-02-02T21:06:13.553Z,0.95
2023-02-02T21:08:40.790Z,0.85
2023-02-02T21:11:08.170Z,1.00
2023-02-02T21:13:35.416Z,0.82
2023-02-02T21:16:02.689Z,0.70
2023-02-02T21:18:29.870Z,1.38
2023-02-02T21:20:57.206Z,0.77
2023-02-02T21:23:24.449Z,0.93
2023-02-02T21:25:51.689Z,1.48
2023-02-02T21:28:18.871Z,0.80
2023-02-02T21:30:46.189Z,1.25
2023-02-02T21:33:13.623Z,0.90
2023-02-02T21:35:40.791Z,0.90
2023-02-02T21:38:07.977Z,0.70
2023-02-02T21:40:35.530Z,0.68
2023-02-02T21:43:02.792Z,0.80
2023-02-02T21:45:30.168Z,1.55
2023-02-02T21:47:57.430Z,0.85
2023-02-02T21:50:25.016Z,1.20
2023-02-02T21:52:52.529Z,1.42
2023-02-02T21:55:19.740Z,1.67
2023-02-02T21:57:46.915Z,1.10
2023-02-02T22:00:16.727Z,1.10
2023-02-02T22:02:45.166Z,2.47
2023-02-02T22:05:12.467Z,1.40
2023-02-02T22:07:39.814Z,1.80
2023-02-02T22:10:06.989Z,1.60
2023-02-02T22:12:34.331Z,1.30
2023-02-02T22:15:01.732Z,1.40
2023-02-02T22:17:28.967Z,1.83
2023-02-02T22:19:56.182Z,2.03
2023-02-02T22:22:23.458Z,1.92
2023-02-02T22:24:50.815Z,0.80
2023-02-02T22:27:18.141Z,0.93
2023-02-02T22:29:45.563Z,0.52
2023-02-02T22:32:12.827Z,0.82
2023-02-02T22:34:40.034Z,1.02
2023-02-02T22:37:07.322Z,0.60
2023-02-02T22:39:38.785Z,0.70
2023-02-02T22:42:06.326Z,0.43
2023-02-02T22:44:33.580Z,0.70
2023-02-02T22:47:00.792Z,0.93
2023-02-02T22:49:28.072Z,0.80
2023-02-02T22:51:55.241Z,0.68
2023-02-02T22:54:22.488Z,0.95
2023-02-02T22:56:49.671Z,0.80
2023-02-02T22:59:16.937Z,0.90
2023-02-02T23:01:44.132Z,1.67
2023-02-02T23:04:11.647Z,1.02
2023-02-02T23:06:38.892Z,1.00
2023-02-02T23:09:06.103Z,0.80
2023-02-02T23:11:33.380Z,0.77
2023-02-02T23:14:00.663Z,1.13
2023-02-02T23:16:27.943Z,1.42
2023-02-02T23:18:55.133Z,0.70
2023-02-02T23:21:22.570Z,1.02
2023-02-02T23:23:49.807Z,1.00
2023-02-02T23:26:17.249Z,0.85
2023-02-02T23:28:44.547Z,1.63
2023-02-02T23:31:12.015Z,1.02
2023-02-02T23:33:39.353Z,0.68
2023-02-02T23:36:06.651Z,0.93
2023-02-02T23:38:33.893Z,0.90
2023-02-02T23:41:01.119Z,1.05
2023-02-02T23:43:28.708Z,0.98
2023-02-02T23:45:56.042Z,0.85
2023-02-02T23:48:23.653Z,0.80
2023-02-02T23:50:50.920Z,0.50
2023-02-02T23:53:18.179Z,0.73
2023-02-02T23:55:48.446Z,0.82
2023-02-02T23:58:15.687Z,1.05
