createdAt,value
2023-12-05T00:00:51.568Z,62.63
2023-12-05T00:03:22.553Z,64.22
2023-12-05T00:05:51.062Z,59.17
2023-12-05T00:08:21.028Z,62.50
2023-12-05T00:10:50.719Z,61.08
2023-12-05T00:13:19.667Z,56.63
2023-12-05T00:15:47.772Z,55.22
2023-12-05T00:18:16.082Z,53.78
2023-12-05T00:20:45.196Z,59.15
2023-12-05T00:23:13.896Z,57.30
2023-12-05T00:25:42.293Z,54.97
2023-12-05T00:28:13.352Z,61.50
2023-12-05T00:30:42.003Z,57.55
2023-12-05T00:33:13.119Z,56.83
2023-12-05T00:35:43.028Z,58.53
2023-12-05T00:38:12.015Z,69.72
2023-12-05T00:40:40.959Z,57.92
2023-12-05T00:43:09.745Z,56.10
2023-12-05T00:45:40.016Z,54.30
2023-12-05T00:48:10.059Z,60.50
2023-12-05T00:50:43.817Z,67.75
2023-12-05T00:53:15.000Z,62.72
2023-12-05T00:55:44.966Z,62.30
2023-12-05T00:58:19.126Z,56.92
2023-12-05T01:00:52.230Z,67.88
2023-12-05T01:03:22.012Z,62.15
2023-12-05T01:05:51.385Z,63.08
2023-12-05T01:08:21.644Z,60.65
2023-12-05T01:10:53.839Z,59.75
2023-12-05T01:13:26.037Z,58.97
2023-12-05T01:15:59.411Z,54.58
2023-12-05T01:18:31.754Z,66.55
2023-12-05T01:21:03.456Z,61.65
2023-12-05T01:23:31.994Z,61.65
2023-12-05T01:26:03.164Z,56.83
2023-12-05T01:28:32.527Z,61.83
2023-12-05T01:31:02.527Z,61.15
2023-12-05T01:33:32.900Z,68.72
2023-12-05T01:36:02.648Z,48.08
2023-12-05T01:38:33.051Z,57.75
2023-12-05T01:41:01.739Z,58.30
2023-12-05T01:43:31.730Z,60.20
2023-12-05T01:46:03.006Z,62.15
2023-12-05T01:48:35.213Z,59.83
2023-12-05T01:51:05.384Z,55.05
2023-12-05T01:53:36.870Z,52.78
2023-12-05T01:56:06.762Z,64.03
2023-12-05T01:58:40.098Z,55.42
2023-12-05T02:01:11.106Z,69.07
2023-12-05T02:03:41.299Z,59.83
2023-12-05T02:06:12.201Z,52.72
2023-12-05T02:08:43.655Z,55.97
2023-12-05T02:11:12.241Z,63.20
2023-12-05T02:13:41.679Z,51.20
2023-12-05T02:16:19.628Z,63.88
2023-12-05T02:18:54.889Z,56.10
2023-12-05T02:21:32.117Z,58.75
2023-12-05T02:24:17.859Z,57.00
2023-12-05T02:26:54.018Z,60.45
2023-12-05T02:29:26.884Z,51.33
2023-12-05T02:31:59.193Z,59.47
2023-12-05T02:34:29.109Z,51.30
2023-12-05T02:37:06.290Z,51.63
2023-12-05T02:39:44.954Z,58.80
2023-12-05T02:42:14.694Z,58.40
2023-12-05T02:44:49.483Z,57.03
2023-12-05T02:47:20.759Z,49.83
2023-12-05T02:49:50.671Z,57.35
2023-12-05T02:52:20.487Z,57.20
2023-12-05T02:54:50.626Z,54.83
2023-12-05T02:57:19.574Z,62.97
2023-12-05T02:59:52.198Z,55.83
2023-12-05T03:02:24.761Z,59.55
2023-12-05T03:04:54.017Z,56.88
2023-12-05T03:07:23.331Z,58.05
2023-12-05T03:09:52.115Z,57.80
2023-12-05T03:12:20.757Z,52.88
2023-12-05T03:14:52.353Z,54.92
2023-12-05T03:17:22.015Z,59.90
2023-12-05T03:19:50.422Z,56.53
2023-12-05T03:22:20.348Z,58.35
2023-12-05T03:24:55.841Z,64.03
2023-12-05T03:27:25.661Z,57.70
2023-12-05T03:29:55.596Z,52.67
2023-12-05T03:32:24.518Z,53.13
2023-12-05T03:34:53.503Z,66.97
2023-12-05T03:37:27.339Z,61.13
2023-12-05T03:39:55.749Z,55.22
2023-12-05T03:42:25.020Z,56.53
2023-12-05T03:44:58.476Z,60.83
2023-12-05T03:47:29.512Z,56.63
2023-12-05T03:50:04.291Z,57.10
2023-12-05T03:52:39.118Z,56.45
2023-12-05T03:55:07.655Z,55.40
2023-12-05T03:57:36.767Z,57.13
2023-12-05T04:00:11.564Z,47.75
2023-12-05T04:02:43.579Z,61.15
2023-12-05T04:05:13.942Z,58.47
2023-12-05T04:07:51.300Z,57.55
2023-12-05T04:10:28.047Z,57.35
2023-12-05T04:12:58.636Z,50.72
2023-12-05T04:15:33.833Z,60.38
2023-12-05T04:18:03.639Z,54.03
2023-12-05T04:20:32.173Z,56.50
2023-12-05T04:23:03.189Z,54.58
2023-12-05T04:25:40.262Z,56.35
2023-12-05T04:28:09.073Z,53.33
2023-12-05T04:30:39.934Z,51.20
2023-12-05T04:33:10.266Z,52.63
2023-12-05T04:35:39.723Z,55.00
2023-12-05T04:38:08.774Z,62.90
2023-12-05T04:40:39.005Z,58.22
2023-12-05T04:43:14.819Z,53.60
2023-12-05T04:45:49.586Z,57.55
2023-12-05T04:48:20.064Z,52.25
2023-12-05T04:50:49.187Z,56.97
2023-12-05T04:53:18.117Z,53.80
2023-12-05T04:55:47.088Z,55.40
2023-12-05T04:58:16.221Z,62.50
2023-12-05T05:00:46.563Z,59.35
2023-12-05T05:03:19.972Z,63.75
2023-12-05T05:05:48.448Z,54.78
2023-12-05T05:08:20.837Z,54.90
2023-12-05T05:10:50.500Z,61.97
2023-12-05T05:13:20.935Z,57.95
2023-12-05T05:15:51.871Z,55.33
2023-12-05T05:18:24.293Z,58.00
2023-12-05T05:20:53.203Z,57.83
2023-12-05T05:23:25.692Z,59.60
2023-12-05T05:25:54.965Z,58.05
2023-12-05T05:28:24.092Z,60.95
2023-12-05T05:30:56.346Z,57.35
2023-12-05T05:33:28.303Z,62.65
2023-12-05T05:35:56.868Z,57.33
2023-12-05T05:38:25.474Z,55.53
2023-12-05T05:41:05.220Z,51.60
2023-12-05T05:43:34.637Z,56.50
2023-12-05T05:46:04.976Z,60.95
2023-12-05T05:48:36.762Z,57.60
2023-12-05T05:51:08.080Z,53.85
2023-12-05T05:53:37.413Z,63.13
2023-12-05T05:56:11.002Z,55.00
2023-12-05T05:58:39.367Z,56.80
2023-12-05T06:01:18.023Z,57.65
2023-12-05T06:03:48.405Z,52.58
2023-12-05T06:06:17.682Z,61.47
2023-12-05T06:08:46.651Z,60.90
2023-12-05T06:11:18.601Z,44.30
2023-12-05T06:13:47.395Z,54.50
2023-12-05T06:16:19.333Z,63.80
2023-12-05T06:18:53.811Z,61.00
2023-12-05T06:21:22.260Z,53.63
2023-12-05T06:23:55.292Z,58.83
2023-12-05T06:26:24.609Z,54.65
2023-12-05T06:28:57.305Z,54.97
2023-12-05T06:31:27.670Z,54.92
2023-12-05T06:33:57.426Z,52.40
2023-12-05T06:36:26.818Z,57.63
2023-12-05T06:38:55.752Z,52.03
2023-12-05T06:41:25.398Z,57.55
2023-12-05T06:43:59.713Z,53.13
2023-12-05T06:46:32.206Z,53.17
2023-12-05T06:49:06.210Z,49.70
2023-12-05T06:51:35.729Z,55.25
2023-12-05T06:54:05.145Z,50.72
2023-12-05T06:56:35.818Z,56.15
2023-12-05T06:59:05.322Z,62.58
2023-12-05T07:01:35.865Z,53.30
2023-12-05T07:04:05.113Z,50.35
2023-12-05T07:06:35.449Z,56.83
2023-12-05T07:09:08.193Z,57.60
2023-12-05T07:11:38.554Z,60.13
2023-12-05T07:14:10.864Z,50.03
2023-12-05T07:16:43.302Z,53.08
2023-12-05T07:19:11.536Z,56.90
2023-12-05T07:21:41.836Z,53.33
2023-12-05T07:24:10.747Z,50.90
2023-12-05T07:26:40.357Z,56.97
2023-12-05T07:29:09.126Z,51.08
2023-12-05T07:31:38.902Z,55.65
2023-12-05T07:34:11.922Z,54.72
2023-12-05T07:36:42.641Z,49.83
2023-12-05T07:39:16.480Z,53.10
2023-12-05T07:41:46.290Z,52.90
2023-12-05T07:44:18.113Z,54.50
2023-12-05T07:46:48.273Z,52.88
2023-12-05T07:49:19.784Z,53.15
2023-12-05T07:51:51.962Z,60.72
2023-12-05T07:56:48.870Z,47.25
2023-12-05T07:59:17.530Z,55.60
2023-12-05T08:01:47.855Z,58.90
2023-12-05T08:04:18.211Z,53.95
2023-12-05T08:06:51.143Z,52.38
2023-12-05T08:09:21.055Z,50.58
2023-12-05T08:11:52.558Z,59.30
2023-12-05T08:14:32.742Z,67.77
2023-12-05T08:17:01.660Z,53.97
2023-12-05T08:19:31.181Z,56.10
2023-12-05T08:22:03.484Z,49.35
2023-12-05T08:24:32.395Z,50.67
2023-12-05T08:27:05.620Z,55.63
2023-12-05T08:29:34.031Z,53.40
2023-12-05T08:32:04.212Z,55.65
2023-12-05T08:34:33.498Z,56.55
2023-12-05T08:37:08.740Z,50.28
2023-12-05T08:39:38.371Z,54.00
2023-12-05T08:42:09.564Z,60.17
2023-12-05T08:44:38.300Z,55.07
2023-12-05T08:47:08.062Z,50.50
2023-12-05T08:49:37.027Z,57.50
2023-12-05T08:52:09.805Z,59.47
2023-12-05T08:54:40.358Z,53.58
2023-12-05T08:57:10.922Z,54.60
2023-12-05T08:59:41.739Z,55.08
2023-12-05T09:02:12.405Z,49.05
2023-12-05T09:04:42.643Z,50.15
2023-12-05T09:07:21.442Z,55.65
2023-12-05T09:09:51.196Z,51.30
2023-12-05T09:12:28.692Z,56.25
2023-12-05T09:14:59.275Z,54.75
2023-12-05T09:17:29.704Z,54.75
2023-12-05T09:19:59.200Z,53.45
2023-12-05T09:22:29.462Z,54.28
2023-12-05T09:24:58.342Z,50.45
2023-12-05T09:27:29.489Z,55.95
2023-12-05T09:29:58.631Z,49.45
2023-12-05T09:32:27.261Z,58.42
2023-12-05T09:34:56.374Z,58.47
2023-12-05T09:37:36.498Z,54.22
2023-12-05T09:40:12.670Z,51.40
2023-12-05T09:42:46.195Z,57.40
2023-12-05T09:45:18.701Z,56.10
2023-12-05T09:47:49.448Z,55.50
2023-12-05T09:50:18.615Z,54.75
2023-12-05T09:52:48.043Z,51.25
2023-12-05T09:55:18.587Z,50.35
2023-12-05T09:57:49.889Z,53.95
2023-12-05T10:00:19.670Z,57.35
2023-12-05T10:02:50.944Z,52.47
2023-12-05T10:05:26.244Z,55.05
2023-12-05T10:07:55.924Z,52.45
2023-12-05T10:10:29.178Z,56.63
2023-12-05T10:12:59.278Z,55.97
2023-12-05T10:15:31.315Z,57.97
2023-12-05T10:20:34.084Z,53.92
2023-12-05T10:23:03.130Z,55.53
2023-12-05T10:25:36.984Z,52.35
2023-12-05T10:28:08.115Z,49.70
2023-12-05T10:30:38.933Z,48.70
2023-12-05T10:33:14.986Z,52.47
2023-12-05T10:35:48.705Z,49.45
2023-12-05T10:38:25.188Z,61.67
2023-12-05T10:41:00.400Z,47.70
2023-12-05T10:43:29.817Z,50.25
2023-12-05T10:45:59.404Z,62.28
2023-12-05T10:48:33.620Z,54.95
2023-12-05T10:51:02.579Z,54.97
2023-12-05T10:53:31.890Z,53.50
2023-12-05T10:56:24.418Z,51.53
2023-12-05T10:58:55.056Z,54.07
2023-12-05T11:01:28.439Z,62.53
2023-12-05T11:04:02.367Z,52.20
2023-12-05T11:06:32.807Z,52.90
2023-12-05T11:09:04.887Z,50.88
2023-12-05T11:14:04.543Z,52.10
2023-12-05T11:16:38.360Z,51.88
2023-12-05T11:19:14.269Z,50.15
2023-12-05T11:21:55.642Z,56.05
2023-12-05T11:24:39.432Z,54.92
2023-12-05T11:27:25.430Z,52.50
2023-12-05T11:30:09.340Z,55.58
2023-12-05T11:32:44.711Z,50.95
2023-12-05T11:35:16.990Z,50.97
2023-12-05T11:38:01.602Z,52.03
2023-12-05T11:40:31.238Z,50.40
2023-12-05T11:43:14.138Z,49.20
2023-12-05T11:45:43.361Z,52.08
2023-12-05T11:48:13.420Z,55.90
2023-12-05T11:50:47.242Z,47.13
2023-12-05T11:53:18.261Z,57.42
2023-12-05T11:55:51.592Z,51.60
2023-12-05T11:58:33.640Z,48.55
2023-12-05T12:01:11.519Z,55.05
2023-12-05T12:03:48.585Z,55.85
2023-12-05T12:06:18.745Z,51.40
2023-12-05T12:08:50.821Z,46.45
2023-12-05T12:11:34.284Z,50.40
2023-12-05T12:14:13.724Z,49.35
2023-12-05T12:16:46.765Z,54.15
2023-12-05T12:19:17.647Z,51.25
2023-12-05T12:21:48.917Z,53.53
2023-12-05T12:24:20.869Z,54.08
2023-12-05T12:26:54.912Z,48.63
2023-12-05T12:29:25.178Z,53.88
2023-12-05T12:32:10.740Z,46.05
2023-12-05T12:34:43.910Z,55.47
2023-12-05T12:37:22.439Z,59.20
2023-12-05T12:39:56.957Z,51.33
2023-12-05T12:42:28.965Z,49.72
2023-12-05T12:45:01.820Z,49.97
2023-12-05T12:47:34.168Z,53.97
2023-12-05T12:50:06.272Z,51.10
2023-12-05T12:52:38.037Z,48.25
2023-12-05T12:55:16.170Z,49.20
2023-12-05T12:57:51.420Z,51.70
2023-12-05T13:00:32.135Z,46.53
2023-12-05T13:03:06.898Z,55.03
2023-12-05T13:05:37.835Z,44.97
2023-12-05T13:08:09.178Z,50.63
2023-12-05T13:10:39.245Z,49.03
2023-12-05T13:13:10.188Z,48.03
2023-12-05T13:15:41.271Z,53.08
2023-12-05T13:18:10.357Z,52.17
2023-12-05T13:20:57.017Z,54.63
2023-12-05T13:23:25.742Z,58.50
2023-12-05T13:25:55.546Z,52.20
2023-12-05T13:28:24.996Z,58.70
2023-12-05T13:30:55.488Z,54.72
2023-12-05T13:33:25.471Z,50.97
2023-12-05T13:35:56.136Z,55.15
2023-12-05T13:38:25.453Z,54.00
2023-12-05T13:40:56.053Z,57.60
2023-12-05T13:43:26.020Z,61.58
2023-12-05T13:45:56.270Z,60.20
2023-12-05T13:48:25.841Z,59.55
2023-12-05T13:50:55.845Z,60.00
2023-12-05T13:53:25.346Z,59.90
2023-12-05T13:55:54.560Z,57.03
2023-12-05T13:58:23.839Z,59.80
2023-12-05T14:00:52.844Z,55.97
2023-12-05T14:03:25.359Z,69.97
2023-12-05T14:05:54.644Z,63.45
2023-12-05T14:08:23.630Z,61.35
2023-12-05T14:10:53.277Z,61.85
2023-12-05T14:13:23.706Z,62.78
2023-12-05T14:15:52.180Z,59.35
2023-12-05T14:18:24.376Z,69.13
2023-12-05T14:20:54.041Z,63.00
2023-12-05T14:23:25.503Z,68.05
2023-12-05T14:25:55.585Z,66.70
2023-12-05T14:28:26.969Z,70.38
2023-12-05T14:30:56.116Z,53.47
2023-12-05T14:33:29.873Z,70.53
2023-12-05T14:35:59.652Z,61.00
2023-12-05T14:38:30.247Z,68.78
2023-12-05T14:41:01.897Z,74.03
2023-12-05T14:43:31.221Z,76.07
2023-12-05T14:46:03.079Z,73.78
2023-12-05T14:51:04.204Z,71.80
2023-12-05T14:53:32.986Z,72.28
2023-12-05T14:56:04.942Z,71.75
2023-12-05T14:58:36.613Z,82.32
2023-12-05T15:01:05.941Z,77.30
2023-12-05T15:03:38.084Z,77.65
2023-12-05T15:06:07.539Z,75.10
2023-12-05T15:08:36.487Z,83.30
2023-12-05T15:11:08.391Z,80.50
2023-12-05T15:14:00.572Z,87.10
2023-12-05T15:16:30.889Z,80.15
2023-12-05T15:19:03.622Z,87.75
2023-12-05T15:21:36.024Z,87.13
2023-12-05T15:24:06.073Z,87.88
2023-12-05T15:26:37.652Z,85.97
2023-12-05T15:29:09.100Z,88.57
2023-12-05T15:31:46.272Z,84.40
2023-12-05T15:34:20.066Z,84.68
2023-12-05T15:36:53.143Z,81.82
2023-12-05T15:39:24.174Z,89.07
2023-12-05T15:41:55.376Z,87.03
2023-12-05T15:44:24.848Z,83.40
2023-12-05T15:46:56.877Z,86.75
2023-12-05T15:49:29.776Z,90.63
2023-12-05T15:51:59.320Z,94.53
2023-12-05T15:54:34.738Z,88.05
2023-12-05T15:57:05.413Z,95.15
2023-12-05T15:59:34.899Z,82.22
2023-12-05T16:02:05.010Z,100.15
2023-12-05T16:04:38.416Z,89.80
2023-12-05T16:07:12.102Z,98.38
2023-12-05T16:09:41.764Z,94.53
2023-12-05T16:12:11.652Z,98.28
2023-12-05T16:14:43.558Z,91.35
2023-12-05T16:17:14.602Z,97.38
2023-12-05T16:19:47.409Z,101.90
2023-12-05T16:22:18.638Z,108.95
2023-12-05T16:24:47.849Z,95.05
2023-12-05T16:27:17.918Z,110.20
2023-12-05T16:29:47.914Z,99.05
2023-12-05T16:32:19.514Z,103.40
2023-12-05T16:34:53.477Z,94.60
2023-12-05T16:37:24.116Z,94.05
2023-12-05T16:39:57.167Z,100.05
2023-12-05T16:44:58.110Z,94.70
2023-12-05T16:47:28.477Z,98.25
2023-12-05T16:50:02.578Z,97.13
2023-12-05T16:52:34.602Z,99.10
2023-12-05T16:55:04.948Z,108.65
2023-12-05T16:57:34.799Z,100.10
2023-12-05T17:00:05.636Z,98.38
2023-12-05T17:02:35.254Z,100.40
2023-12-05T17:05:07.109Z,101.72
2023-12-05T17:07:37.229Z,100.60
2023-12-05T17:10:09.896Z,98.22
2023-12-05T17:12:39.731Z,101.18
2023-12-05T17:15:15.706Z,97.82
2023-12-05T17:17:49.385Z,96.45
2023-12-05T17:20:19.934Z,105.65
2023-12-05T17:22:49.829Z,104.35
2023-12-05T17:25:19.558Z,106.97
2023-12-05T17:27:50.396Z,110.72
2023-12-05T17:30:20.818Z,113.35
2023-12-05T17:32:50.407Z,116.68
2023-12-05T17:35:21.613Z,112.85
2023-12-05T17:37:51.668Z,107.57
2023-12-05T17:40:21.704Z,107.45
2023-12-05T17:42:52.767Z,114.88
2023-12-05T17:45:23.104Z,115.47
2023-12-05T17:47:52.717Z,119.25
2023-12-05T17:50:24.985Z,108.88
2023-12-05T17:52:54.089Z,121.18
2023-12-05T17:55:22.946Z,116.38
2023-12-05T17:57:51.887Z,119.10
2023-12-05T18:00:21.280Z,110.65
2023-12-05T18:02:51.513Z,114.72
2023-12-05T18:05:23.547Z,115.80
2023-12-05T18:10:30.369Z,117.93
2023-12-05T18:12:58.567Z,116.63
2023-12-05T18:15:32.010Z,108.07
2023-12-05T18:18:02.191Z,110.40
2023-12-05T18:20:33.531Z,122.00
2023-12-05T18:23:04.330Z,114.68
2023-12-05T18:25:34.188Z,124.05
2023-12-05T18:28:05.252Z,118.90
2023-12-05T18:30:34.589Z,110.03
2023-12-05T18:33:04.656Z,112.25
2023-12-05T18:35:33.418Z,120.68
2023-12-05T18:38:03.772Z,117.93
2023-12-05T18:40:34.043Z,124.65
2023-12-05T18:43:06.019Z,134.63
2023-12-05T18:45:35.834Z,124.68
2023-12-05T18:48:13.144Z,120.03
2023-12-05T18:50:43.146Z,118.00
2023-12-05T18:53:13.679Z,120.97
2023-12-05T18:55:42.186Z,126.40
2023-12-05T18:58:11.262Z,134.77
2023-12-05T19:00:39.914Z,122.63
2023-12-05T19:03:08.695Z,134.30
2023-12-05T19:05:39.368Z,125.20
2023-12-05T19:08:07.547Z,126.00
2023-12-05T19:10:38.463Z,123.95
2023-12-05T19:13:07.165Z,118.50
2023-12-05T19:15:36.000Z,120.35
2023-12-05T19:18:04.723Z,122.82
2023-12-05T19:20:34.431Z,127.60
2023-12-05T19:23:03.108Z,128.63
2023-12-05T19:25:33.027Z,127.00
2023-12-05T19:28:04.159Z,122.55
2023-12-05T19:30:32.711Z,129.18
2023-12-05T19:33:01.244Z,129.65
2023-12-05T19:35:31.347Z,129.98
2023-12-05T19:38:02.003Z,128.32
2023-12-05T19:40:34.463Z,145.90
2023-12-05T19:43:06.850Z,133.48
2023-12-05T19:45:35.688Z,131.13
2023-12-05T19:48:05.099Z,121.35
2023-12-05T19:50:36.841Z,132.05
2023-12-05T19:53:08.786Z,132.43
2023-12-05T19:55:44.090Z,126.57
2023-12-05T19:58:17.674Z,122.18
2023-12-05T20:00:47.317Z,135.73
2023-12-05T20:03:20.083Z,138.77
2023-12-05T20:05:49.952Z,119.78
2023-12-05T20:08:19.993Z,124.28
2023-12-05T20:10:50.323Z,133.27
2023-12-05T20:13:25.090Z,128.20
2023-12-05T20:16:00.773Z,131.30
2023-12-05T20:18:35.066Z,128.65
2023-12-05T20:21:05.740Z,146.02
2023-12-05T20:23:35.229Z,126.07
2023-12-05T20:26:03.913Z,138.90
2023-12-05T20:28:33.976Z,133.52
2023-12-05T20:31:02.885Z,130.57
2023-12-05T20:33:40.811Z,126.35
2023-12-05T20:36:10.385Z,132.27
2023-12-05T20:38:39.464Z,132.60
2023-12-05T20:41:09.182Z,132.93
2023-12-05T20:43:48.167Z,124.17
2023-12-05T20:46:22.216Z,134.68
2023-12-05T20:48:51.625Z,131.02
2023-12-05T20:51:20.438Z,126.57
2023-12-05T20:53:54.897Z,136.23
2023-12-05T20:56:24.543Z,120.68
2023-12-05T20:58:54.242Z,133.60
2023-12-05T21:01:23.626Z,126.32
2023-12-05T21:03:55.970Z,121.22
2023-12-05T21:06:26.505Z,125.70
2023-12-05T21:09:11.045Z,124.68
2023-12-05T21:11:45.260Z,122.22
2023-12-05T21:14:17.624Z,127.03
2023-12-05T21:16:46.614Z,116.65
2023-12-05T21:19:17.251Z,127.25
2023-12-05T21:21:48.574Z,114.53
2023-12-05T21:24:17.063Z,134.70
2023-12-05T21:26:47.017Z,131.65
2023-12-05T21:29:17.188Z,134.77
2023-12-05T21:31:47.669Z,122.60
2023-12-05T21:34:20.715Z,134.90
2023-12-05T21:36:49.708Z,131.27
2023-12-05T21:39:18.391Z,130.55
2023-12-05T21:41:48.534Z,121.82
2023-12-05T21:44:18.212Z,141.05
2023-12-05T21:46:48.264Z,129.18
2023-12-05T21:49:16.714Z,117.60
2023-12-05T21:51:45.651Z,128.52
2023-12-05T21:54:14.367Z,126.25
2023-12-05T21:56:42.881Z,129.75
2023-12-05T21:59:12.800Z,122.75
2023-12-05T22:01:44.969Z,126.13
2023-12-05T22:04:13.602Z,137.50
2023-12-05T22:06:43.447Z,120.13
2023-12-05T22:09:14.186Z,122.95
2023-12-05T22:11:42.482Z,133.02
2023-12-05T22:14:11.374Z,122.55
2023-12-05T22:16:40.116Z,125.28
2023-12-05T22:19:12.096Z,130.00
2023-12-05T22:21:44.397Z,132.02
2023-12-05T22:24:24.824Z,128.90
2023-12-05T22:27:03.177Z,122.22
2023-12-05T22:29:31.978Z,124.50
2023-12-05T22:32:02.498Z,125.25
2023-12-05T22:34:34.241Z,121.75
2023-12-05T22:37:03.822Z,135.85
2023-12-05T22:39:33.896Z,133.82
2023-12-05T22:42:04.926Z,132.05
2023-12-05T22:44:33.315Z,126.40
2023-12-05T22:47:03.630Z,125.15
2023-12-05T22:49:37.006Z,127.40
2023-12-05T22:52:06.450Z,129.70
2023-12-05T22:54:35.455Z,137.90
2023-12-05T22:57:05.735Z,111.88
2023-12-05T22:59:34.673Z,113.55
2023-12-05T23:02:07.976Z,116.63
2023-12-05T23:04:37.694Z,121.43
2023-12-05T23:07:06.864Z,129.65
2023-12-05T23:09:37.834Z,131.13
2023-12-05T23:12:06.968Z,121.28
2023-12-05T23:14:38.417Z,122.53
2023-12-05T23:17:07.993Z,139.85
2023-12-05T23:19:42.205Z,128.02
2023-12-05T23:22:13.036Z,122.18
2023-12-05T23:24:41.426Z,132.55
2023-12-05T23:27:10.506Z,135.20
2023-12-05T23:29:38.761Z,131.23
2023-12-05T23:32:08.510Z,122.97
2023-12-05T23:34:41.411Z,138.43
2023-12-05T23:37:09.811Z,129.50
2023-12-05T23:39:39.215Z,128.50
2023-12-05T23:42:07.899Z,129.23
2023-12-05T23:44:36.293Z,131.73
2023-12-05T23:47:05.983Z,136.10
2023-12-05T23:49:35.973Z,121.70
2023-12-05T23:52:06.409Z,119.00
2023-12-05T23:54:36.770Z,121.72
2023-12-05T23:57:08.754Z,135.48
2023-12-05T23:59:38.392Z,129.05
