createdAt,value
2022-08-17T00:00:43.644Z,99.90
2022-08-17T00:03:27.205Z,99.90
2022-08-17T00:05:56.855Z,99.90
2022-08-17T00:08:29.450Z,99.90
2022-08-17T00:10:58.353Z,99.90
2022-08-17T00:13:30.532Z,99.90
2022-08-17T00:16:01.836Z,99.90
2022-08-17T00:19:01.627Z,99.90
2022-08-17T00:21:25.197Z,99.90
2022-08-17T00:23:53.727Z,99.90
2022-08-17T00:26:44.341Z,99.90
2022-08-17T00:29:09.380Z,99.90
2022-08-17T00:31:48.362Z,99.90
2022-08-17T00:34:16.369Z,99.90
2022-08-17T00:36:44.018Z,99.90
2022-08-17T00:39:11.855Z,99.90
2022-08-17T00:41:40.779Z,99.90
2022-08-17T00:44:12.203Z,99.90
2022-08-17T00:46:42.465Z,99.90
2022-08-17T00:49:13.028Z,99.90
2022-08-17T00:52:04.468Z,99.90
2022-08-17T00:54:42.563Z,99.90
2022-08-17T00:57:26.251Z,99.90
2022-08-17T01:00:02.743Z,99.90
2022-08-17T01:02:51.486Z,99.90
2022-08-17T01:05:21.257Z,99.90
2022-08-17T01:07:50.960Z,99.90
2022-08-17T01:10:59.360Z,99.90
2022-08-17T01:13:11.264Z,99.90
2022-08-17T01:15:46.013Z,99.90
2022-08-17T01:18:16.597Z,99.90
2022-08-17T01:20:55.456Z,99.90
2022-08-17T01:23:25.839Z,99.90
2022-08-17T01:25:56.714Z,99.90
2022-08-17T01:28:52.568Z,99.90
2022-08-17T01:31:15.284Z,99.90
2022-08-17T01:33:43.244Z,99.90
2022-08-17T01:36:11.165Z,99.90
2022-08-17T01:38:39.454Z,99.90
2022-08-17T01:41:13.335Z,99.90
2022-08-17T01:43:49.164Z,99.90
2022-08-17T01:46:28.819Z,99.90
2022-08-17T01:48:57.589Z,99.90
2022-08-17T01:51:33.185Z,99.90
2022-08-17T01:54:08.399Z,99.90
2022-08-17T01:56:40.055Z,99.90
2022-08-17T01:59:08.853Z,99.90
2022-08-17T02:01:37.922Z,99.90
2022-08-17T02:04:08.051Z,99.90
2022-08-17T02:06:45.375Z,99.90
2022-08-17T02:09:25.264Z,99.90
2022-08-17T02:11:56.259Z,99.90
2022-08-17T02:14:25.712Z,99.90
2022-08-17T02:16:53.891Z,99.90
2022-08-17T02:19:21.890Z,99.90
2022-08-17T02:21:50.741Z,99.90
2022-08-17T02:24:58.600Z,99.90
2022-08-17T02:27:14.556Z,99.90
2022-08-17T02:29:42.087Z,99.90
2022-08-17T02:32:29.898Z,99.90
2022-08-17T02:34:58.395Z,99.90
2022-08-17T02:37:27.614Z,99.90
2022-08-17T02:39:57.378Z,99.90
2022-08-17T02:42:46.119Z,99.90
2022-08-17T02:45:17.888Z,99.90
2022-08-17T02:47:46.282Z,99.90
2022-08-17T02:50:16.412Z,99.90
2022-08-17T02:52:47.502Z,99.90
2022-08-17T02:55:36.234Z,99.90
2022-08-17T02:58:04.929Z,99.90
2022-08-17T03:00:41.032Z,99.90
2022-08-17T03:03:10.786Z,99.90
2022-08-17T03:05:39.498Z,99.90
2022-08-17T03:08:07.792Z,99.90
2022-08-17T03:10:41.381Z,99.90
2022-08-17T03:13:08.839Z,99.90
2022-08-17T03:15:36.550Z,99.90
2022-08-17T03:18:08.207Z,99.90
2022-08-17T03:20:46.678Z,99.90
2022-08-17T03:23:14.350Z,99.90
2022-08-17T03:25:44.164Z,99.90
2022-08-17T03:28:12.644Z,99.90
2022-08-17T03:30:40.549Z,99.90
2022-08-17T03:33:12.154Z,99.90
2022-08-17T03:35:41.025Z,99.90
2022-08-17T03:38:10.836Z,99.90
2022-08-17T03:40:57.602Z,99.90
2022-08-17T03:43:30.254Z,99.90
2022-08-17T03:46:34.521Z,99.90
2022-08-17T03:49:23.731Z,99.90
2022-08-17T03:52:10.308Z,99.90
2022-08-17T03:54:57.018Z,99.90
2022-08-17T03:57:24.859Z,99.90
2022-08-17T03:59:53.433Z,99.90
2022-08-17T04:02:32.614Z,99.90
2022-08-17T04:05:00.626Z,99.90
2022-08-17T04:07:30.393Z,99.90
2022-08-17T04:09:59.316Z,99.90
2022-08-17T04:12:31.579Z,99.90
2022-08-17T04:14:59.191Z,99.90
2022-08-17T04:17:28.989Z,99.90
2022-08-17T04:19:56.855Z,99.90
2022-08-17T04:22:33.006Z,99.90
2022-08-17T04:25:18.004Z,99.90
2022-08-17T04:27:45.917Z,99.90
2022-08-17T04:30:13.920Z,99.90
2022-08-17T04:33:04.098Z,99.90
2022-08-17T04:35:37.575Z,99.90
2022-08-17T04:38:06.671Z,99.90
2022-08-17T04:40:53.357Z,99.90
2022-08-17T04:43:23.655Z,99.90
2022-08-17T04:45:57.314Z,99.90
2022-08-17T04:48:35.597Z,99.90
2022-08-17T04:51:16.304Z,99.90
2022-08-17T04:53:49.038Z,99.90
2022-08-17T04:56:22.419Z,99.90
2022-08-17T04:58:50.600Z,99.90
2022-08-17T05:01:23.114Z,99.90
2022-08-17T05:03:52.795Z,99.90
2022-08-17T05:06:20.875Z,99.90
2022-08-17T05:08:49.076Z,99.90
2022-08-17T05:11:17.022Z,99.90
2022-08-17T05:13:45.136Z,99.90
2022-08-17T05:16:12.932Z,99.90
2022-08-17T05:18:40.352Z,99.90
2022-08-17T05:21:08.540Z,99.90
2022-08-17T05:23:38.527Z,99.90
2022-08-17T05:26:26.968Z,99.90
2022-08-17T05:28:57.129Z,99.90
2022-08-17T05:31:29.385Z,99.90
2022-08-17T05:33:57.095Z,99.90
2022-08-17T05:36:43.063Z,99.90
2022-08-17T05:39:15.960Z,99.90
2022-08-17T05:41:46.654Z,99.90
2022-08-17T05:44:14.780Z,99.90
2022-08-17T05:46:43.600Z,99.90
2022-08-17T05:49:14.208Z,99.90
2022-08-17T05:52:01.793Z,99.90
2022-08-17T05:54:41.545Z,99.90
2022-08-17T05:57:27.759Z,99.90
2022-08-17T06:00:22.006Z,99.90
2022-08-17T06:03:21.707Z,99.90
2022-08-17T06:06:01.409Z,99.90
2022-08-17T06:08:40.685Z,99.90
2022-08-17T06:11:28.219Z,99.90
2022-08-17T06:14:07.557Z,99.90
2022-08-17T06:16:43.176Z,99.90
2022-08-17T06:19:54.601Z,99.90
2022-08-17T06:22:29.732Z,99.90
2022-08-17T06:25:02.249Z,99.90
2022-08-17T06:27:45.309Z,99.90
2022-08-17T06:30:20.571Z,99.90
2022-08-17T06:32:52.047Z,99.90
2022-08-17T06:35:33.508Z,99.90
2022-08-17T06:38:37.782Z,99.90
2022-08-17T06:41:28.437Z,99.90
2022-08-17T06:44:43.284Z,99.90
2022-08-17T06:47:29.309Z,99.90
2022-08-17T06:50:08.985Z,99.90
2022-08-17T06:52:47.572Z,99.90
2022-08-17T06:55:21.534Z,99.90
2022-08-17T06:57:59.015Z,99.90
2022-08-17T07:00:37.539Z,99.90
2022-08-17T07:03:08.365Z,99.90
2022-08-17T07:05:49.572Z,99.90
2022-08-17T07:08:35.754Z,99.90
2022-08-17T07:11:14.469Z,99.90
2022-08-17T07:14:00.786Z,99.90
2022-08-17T07:16:46.192Z,99.90
2022-08-17T07:19:16.791Z,99.90
2022-08-17T07:22:03.647Z,99.90
2022-08-17T07:24:49.390Z,99.90
2022-08-17T07:27:16.940Z,99.90
2022-08-17T07:29:57.541Z,99.90
2022-08-17T07:32:31.758Z,99.90
2022-08-17T07:35:22.041Z,99.90
2022-08-17T07:37:55.666Z,99.90
2022-08-17T07:40:34.661Z,99.90
2022-08-17T07:43:15.592Z,99.90
2022-08-17T07:46:30.143Z,99.90
2022-08-17T07:49:17.861Z,99.90
2022-08-17T07:51:46.682Z,99.90
2022-08-17T07:54:23.199Z,99.90
2022-08-17T07:57:47.981Z,99.90
2022-08-17T08:00:32.422Z,99.90
2022-08-17T08:03:10.810Z,99.90
2022-08-17T08:05:56.850Z,99.90
2022-08-17T08:12:38.268Z,99.90
2022-08-17T08:15:13.519Z,99.90
2022-08-17T08:18:05.890Z,99.90
2022-08-17T08:20:52.185Z,99.90
2022-08-17T08:23:36.883Z,99.90
2022-08-17T08:27:01.402Z,99.90
2022-08-17T08:29:39.578Z,99.90
2022-08-17T08:32:17.367Z,99.90
2022-08-17T08:35:02.287Z,99.90
2022-08-17T08:37:57.669Z,99.90
2022-08-17T08:40:51.666Z,99.90
2022-08-17T08:43:52.824Z,99.90
2022-08-17T08:46:48.503Z,99.90
2022-08-17T08:50:01.308Z,99.90
2022-08-17T08:52:41.622Z,99.90
2022-08-17T08:55:48.202Z,99.90
2022-08-17T08:58:50.576Z,99.90
2022-08-17T09:01:38.084Z,99.90
2022-08-17T09:04:26.705Z,99.90
2022-08-17T09:07:21.595Z,99.90
2022-08-17T09:10:29.829Z,99.90
2022-08-17T09:13:10.207Z,99.90
2022-08-17T09:15:50.952Z,99.90
2022-08-17T09:19:02.699Z,99.90
2022-08-17T09:21:33.657Z,99.90
2022-08-17T09:24:09.669Z,99.90
2022-08-17T09:26:47.249Z,99.90
2022-08-17T09:29:17.728Z,99.90
2022-08-17T09:31:56.461Z,99.90
2022-08-17T09:34:47.080Z,99.90
2022-08-17T09:37:46.419Z,99.90
2022-08-17T09:40:28.952Z,99.30
2022-08-17T09:43:10.053Z,99.40
2022-08-17T09:45:52.868Z,98.50
2022-08-17T09:48:43.566Z,98.90
2022-08-17T09:51:22.237Z,97.90
2022-08-17T09:53:52.021Z,98.00
2022-08-17T09:57:00.905Z,97.90
2022-08-17T09:59:55.792Z,97.20
2022-08-17T10:02:43.561Z,95.90
2022-08-17T10:05:25.893Z,96.40
2022-08-17T10:07:56.456Z,94.60
2022-08-17T10:10:56.609Z,95.50
2022-08-17T10:13:59.528Z,94.80
2022-08-17T10:16:38.290Z,94.50
2022-08-17T10:19:35.432Z,94.80
2022-08-17T10:22:48.817Z,93.10
2022-08-17T10:25:53.926Z,93.30
2022-08-17T10:28:29.736Z,92.80
2022-08-17T10:39:31.136Z,93.30
2022-08-17T10:42:30.466Z,93.60
2022-08-17T10:46:30.602Z,93.50
2022-08-17T10:49:38.623Z,93.90
2022-08-17T10:52:32.275Z,94.30
2022-08-17T10:56:00.777Z,96.30
2022-08-17T10:59:12.319Z,93.50
2022-08-17T11:13:22.726Z,91.70
2022-08-17T11:16:55.273Z,90.40
2022-08-17T11:21:49.602Z,90.70
2022-08-17T11:24:25.047Z,90.10
2022-08-17T11:27:21.176Z,90.40
2022-08-17T11:30:15.623Z,93.50
2022-08-17T11:34:05.892Z,90.50
2022-08-17T11:36:58.812Z,89.40
2022-08-17T11:40:15.072Z,90.70
2022-08-17T11:43:25.435Z,92.30
2022-08-17T11:46:24.194Z,91.40
2022-08-17T11:49:28.854Z,90.90
2022-08-17T11:52:39.922Z,92.20
2022-08-17T11:55:53.112Z,91.20
2022-08-17T11:58:43.009Z,95.30
2022-08-17T12:02:19.583Z,91.70
2022-08-17T12:05:28.076Z,91.00
2022-08-17T12:09:00.154Z,91.40
2022-08-17T12:12:14.911Z,90.80
2022-08-17T12:15:10.627Z,90.80
2022-08-17T12:17:59.566Z,90.60
2022-08-17T12:20:56.668Z,91.10
2022-08-17T12:24:29.973Z,91.20
2022-08-17T12:31:07.156Z,91.30
2022-08-17T12:33:42.907Z,90.50
2022-08-17T12:36:33.699Z,90.50
2022-08-17T12:42:58.756Z,91.20
2022-08-17T12:45:45.811Z,90.40
2022-08-17T12:48:59.014Z,90.80
2022-08-17T12:52:10.325Z,91.30
2022-08-17T12:55:00.065Z,92.50
2022-08-17T13:01:46.927Z,92.70
2022-08-17T13:04:43.015Z,93.40
2022-08-17T13:07:43.319Z,93.30
2022-08-17T13:10:36.356Z,92.20
2022-08-17T13:13:40.123Z,91.90
2022-08-17T13:16:19.275Z,92.40
2022-08-17T13:19:40.849Z,93.20
2022-08-17T13:26:04.774Z,93.70
2022-08-17T13:28:52.875Z,93.80
2022-08-17T13:32:13.596Z,93.40
2022-08-17T13:35:39.937Z,92.40
2022-08-17T13:46:15.931Z,91.90
2022-08-17T13:49:05.864Z,92.60
2022-08-17T13:52:01.086Z,94.80
2022-08-17T13:54:56.993Z,94.30
2022-08-17T14:00:36.779Z,92.00
2022-08-17T14:03:06.856Z,91.20
2022-08-17T14:06:06.579Z,93.20
2022-08-17T14:08:40.781Z,92.20
2022-08-17T14:11:18.679Z,90.40
2022-08-17T14:14:09.508Z,91.90
2022-08-17T14:17:00.990Z,93.80
2022-08-17T14:20:08.370Z,91.90
2022-08-17T14:23:19.184Z,91.30
2022-08-17T14:25:51.239Z,91.70
2022-08-17T14:28:21.147Z,92.90
2022-08-17T14:31:17.913Z,93.10
2022-08-17T14:33:48.206Z,91.70
2022-08-17T14:36:18.600Z,92.70
2022-08-17T14:39:09.078Z,92.80
2022-08-17T14:45:42.682Z,90.70
2022-08-17T14:48:12.291Z,92.10
2022-08-17T14:50:46.308Z,92.00
2022-08-17T14:53:36.709Z,90.60
2022-08-17T14:56:17.821Z,92.90
2022-08-17T14:59:07.742Z,91.10
2022-08-17T15:01:37.949Z,93.50
2022-08-17T15:04:29.734Z,91.50
2022-08-17T15:07:06.774Z,94.80
2022-08-17T15:10:11.004Z,92.60
2022-08-17T15:12:49.639Z,93.10
2022-08-17T15:15:18.442Z,93.80
2022-08-17T15:17:50.475Z,94.30
2022-08-17T15:20:26.677Z,93.20
2022-08-17T15:22:56.244Z,93.40
2022-08-17T15:25:29.941Z,91.90
2022-08-17T15:28:11.086Z,92.80
2022-08-17T15:30:44.977Z,95.00
2022-08-17T15:33:52.635Z,92.30
2022-08-17T15:36:49.351Z,92.90
2022-08-17T15:39:22.253Z,94.30
2022-08-17T15:41:58.431Z,93.90
2022-08-17T15:44:54.602Z,92.50
2022-08-17T15:47:32.902Z,92.40
2022-08-17T15:50:10.491Z,93.60
2022-08-17T15:53:32.301Z,91.50
2022-08-17T15:56:09.085Z,93.90
2022-08-17T16:03:14.650Z,92.30
2022-08-17T16:04:52.322Z,92.70
2022-08-17T16:07:32.832Z,92.60
2022-08-17T16:10:16.687Z,93.00
2022-08-17T16:12:51.411Z,93.00
2022-08-17T16:15:57.530Z,92.40
2022-08-17T16:18:58.588Z,91.80
2022-08-17T16:21:42.807Z,93.60
2022-08-17T16:24:13.512Z,93.10
2022-08-17T16:27:12.477Z,93.50
2022-08-17T16:29:56.084Z,95.30
2022-08-17T16:33:08.115Z,95.90
2022-08-17T16:35:57.441Z,94.40
2022-08-17T16:38:48.746Z,95.80
2022-08-17T16:41:42.630Z,96.20
2022-08-17T16:44:15.539Z,95.40
2022-08-17T16:47:04.237Z,94.60
2022-08-17T16:49:36.620Z,95.00
2022-08-17T16:52:32.593Z,97.00
2022-08-17T16:55:13.491Z,95.50
2022-08-17T16:57:51.869Z,95.30
2022-08-17T17:00:38.078Z,97.50
2022-08-17T17:03:24.944Z,96.70
2022-08-17T17:07:09.860Z,94.80
2022-08-17T17:09:46.507Z,95.30
2022-08-17T17:12:19.478Z,96.60
2022-08-17T17:15:22.123Z,98.30
2022-08-17T17:17:55.281Z,97.60
2022-08-17T17:20:35.434Z,96.00
2022-08-17T17:23:29.743Z,96.20
2022-08-17T17:26:37.997Z,96.20
2022-08-17T17:29:47.907Z,96.90
2022-08-17T17:32:41.280Z,97.00
2022-08-17T17:35:15.947Z,97.40
2022-08-17T17:37:46.134Z,97.50
2022-08-17T17:40:23.062Z,97.60
2022-08-17T17:43:02.296Z,98.10
2022-08-17T17:46:28.713Z,98.30
2022-08-17T17:48:58.268Z,99.20
2022-08-17T17:52:07.626Z,99.30
2022-08-17T17:54:45.164Z,99.80
2022-08-17T17:57:40.534Z,99.90
2022-08-17T18:00:12.858Z,99.90
2022-08-17T18:02:55.423Z,99.90
2022-08-17T18:05:43.918Z,99.90
2022-08-17T18:08:52.949Z,99.90
2022-08-17T18:11:37.072Z,99.90
2022-08-17T18:14:16.356Z,99.90
2022-08-17T18:16:46.508Z,99.90
2022-08-17T18:19:19.864Z,99.90
2022-08-17T18:21:52.205Z,99.90
2022-08-17T18:24:32.232Z,99.90
2022-08-17T18:27:01.610Z,99.90
2022-08-17T18:29:32.116Z,99.90
2022-08-17T18:32:14.973Z,99.90
2022-08-17T18:34:47.691Z,99.90
2022-08-17T18:37:37.766Z,99.90
2022-08-17T18:40:20.178Z,99.90
2022-08-17T18:43:05.729Z,99.90
2022-08-17T18:45:49.844Z,99.90
2022-08-17T18:48:22.985Z,99.90
2022-08-17T18:50:53.296Z,99.90
2022-08-17T18:53:34.032Z,99.90
2022-08-17T18:56:31.315Z,99.90
2022-08-17T18:59:05.698Z,99.90
2022-08-17T19:01:52.805Z,99.90
2022-08-17T19:04:34.591Z,99.90
2022-08-17T19:07:27.812Z,99.90
2022-08-17T19:10:17.143Z,99.90
2022-08-17T19:13:12.540Z,99.90
2022-08-17T19:16:15.374Z,99.90
2022-08-17T19:19:09.708Z,99.90
2022-08-17T19:22:06.998Z,99.90
2022-08-17T19:24:35.659Z,99.90
2022-08-17T19:27:41.595Z,99.90
2022-08-17T19:30:13.623Z,99.90
2022-08-17T19:32:41.524Z,99.90
2022-08-17T19:35:16.652Z,99.90
2022-08-17T19:38:03.408Z,99.90
2022-08-17T19:40:52.937Z,99.90
2022-08-17T19:43:47.850Z,99.90
2022-08-17T19:46:55.991Z,99.90
2022-08-17T19:49:33.509Z,99.90
2022-08-17T19:52:14.999Z,99.90
2022-08-17T19:54:55.438Z,99.90
2022-08-17T19:57:46.132Z,99.90
2022-08-17T20:00:19.153Z,99.90
2022-08-17T20:03:08.208Z,99.90
2022-08-17T20:06:11.614Z,99.90
2022-08-17T20:08:58.695Z,99.90
2022-08-17T20:11:46.660Z,99.90
2022-08-17T20:14:15.834Z,99.90
2022-08-17T20:16:43.532Z,99.90
2022-08-17T20:19:29.530Z,99.90
2022-08-17T20:22:10.948Z,99.90
2022-08-17T20:24:50.238Z,99.90
2022-08-17T20:27:29.480Z,99.90
2022-08-17T20:30:01.414Z,99.90
2022-08-17T20:32:52.696Z,99.90
2022-08-17T20:35:26.563Z,99.90
2022-08-17T20:38:31.311Z,99.90
2022-08-17T20:41:04.793Z,99.90
2022-08-17T20:43:34.871Z,99.90
2022-08-17T20:46:24.535Z,99.90
2022-08-17T20:48:56.149Z,99.90
2022-08-17T20:51:34.704Z,99.90
2022-08-17T20:54:46.634Z,99.90
2022-08-17T20:57:32.481Z,99.90
2022-08-17T21:00:16.420Z,99.90
2022-08-17T21:03:07.564Z,99.90
2022-08-17T21:05:58.846Z,99.90
2022-08-17T21:08:34.311Z,99.90
2022-08-17T21:12:03.462Z,99.90
2022-08-17T21:14:34.314Z,99.90
2022-08-17T21:17:31.340Z,99.90
2022-08-17T21:20:23.956Z,99.90
2022-08-17T21:22:51.464Z,99.90
2022-08-17T21:25:39.945Z,99.90
2022-08-17T21:28:16.531Z,99.90
2022-08-17T21:30:59.215Z,99.90
2022-08-17T21:33:33.462Z,99.90
2022-08-17T21:36:10.105Z,99.90
2022-08-17T21:38:56.984Z,99.90
2022-08-17T21:41:33.402Z,99.90
2022-08-17T21:44:18.932Z,99.90
2022-08-17T21:46:51.525Z,99.90
2022-08-17T21:49:25.166Z,99.90
2022-08-17T21:51:55.010Z,99.90
2022-08-17T21:54:42.650Z,99.90
2022-08-17T21:57:20.898Z,99.90
2022-08-17T21:59:54.979Z,99.90
2022-08-17T22:02:37.531Z,99.90
2022-08-17T22:05:10.055Z,99.90
2022-08-17T22:07:43.855Z,99.90
2022-08-17T22:10:30.552Z,99.90
2022-08-17T22:13:17.034Z,99.90
2022-08-17T22:15:48.869Z,99.90
2022-08-17T22:18:27.565Z,99.90
2022-08-17T22:20:57.869Z,99.90
2022-08-17T22:23:59.736Z,99.90
2022-08-17T22:27:02.309Z,99.90
2022-08-17T22:29:45.587Z,99.90
2022-08-17T22:32:45.492Z,99.90
2022-08-17T22:35:36.007Z,99.90
2022-08-17T22:38:18.840Z,99.90
2022-08-17T22:40:47.450Z,99.90
2022-08-17T22:43:15.952Z,99.90
2022-08-17T22:45:51.454Z,99.90
2022-08-17T22:48:22.388Z,99.90
2022-08-17T22:51:13.584Z,99.90
2022-08-17T22:54:20.333Z,99.90
2022-08-17T22:57:23.835Z,99.90
2022-08-17T22:59:55.486Z,99.90
2022-08-17T23:02:35.253Z,99.90
2022-08-17T23:05:16.700Z,99.90
2022-08-17T23:07:46.606Z,99.90
2022-08-17T23:10:14.763Z,99.90
2022-08-17T23:12:42.491Z,99.90
2022-08-17T23:15:14.561Z,99.90
2022-08-17T23:17:42.516Z,99.90
2022-08-17T23:20:15.036Z,99.90
2022-08-17T23:22:51.710Z,99.90
2022-08-17T23:25:38.368Z,99.90
2022-08-17T23:28:06.982Z,99.90
2022-08-17T23:30:39.222Z,99.90
2022-08-17T23:33:35.319Z,99.90
2022-08-17T23:36:03.115Z,99.90
2022-08-17T23:38:32.873Z,99.90
2022-08-17T23:41:05.218Z,99.90
2022-08-17T23:43:33.713Z,99.90
2022-08-17T23:46:03.669Z,99.90
2022-08-17T23:48:36.715Z,99.90
2022-08-17T23:51:18.968Z,99.90
2022-08-17T23:53:51.323Z,99.90
2022-08-17T23:56:25.903Z,99.90
2022-08-17T23:58:55.232Z,99.90
