createdAt,value
2023-04-18T00:00:23.569Z,94.23
2023-04-18T00:02:57.370Z,94.36
2023-04-18T00:05:28.527Z,93.79
2023-04-18T00:07:59.477Z,93.74
2023-04-18T00:10:30.141Z,93.54
2023-04-18T00:13:01.441Z,93.35
2023-04-18T00:15:32.646Z,93.19
2023-04-18T00:18:06.762Z,93.17
2023-04-18T00:20:39.381Z,93.02
2023-04-18T00:23:14.280Z,92.80
2023-04-18T00:25:45.113Z,92.55
2023-04-18T00:28:15.920Z,92.51
2023-04-18T00:30:46.653Z,92.29
2023-04-18T00:33:20.394Z,92.16
2023-04-18T00:35:51.473Z,92.53
2023-04-18T00:38:22.162Z,92.31
2023-04-18T00:40:53.280Z,92.41
2023-04-18T00:43:27.137Z,92.34
2023-04-18T00:45:59.120Z,92.14
2023-04-18T00:48:33.402Z,92.01
2023-04-18T00:51:04.355Z,91.46
2023-04-18T00:53:35.490Z,91.25
2023-04-18T00:56:07.871Z,91.28
2023-04-18T00:58:40.956Z,90.85
2023-04-18T01:01:13.782Z,90.37
2023-04-18T01:03:47.489Z,90.50
2023-04-18T01:06:19.188Z,90.30
2023-04-18T01:08:50.071Z,89.93
2023-04-18T01:11:21.837Z,89.76
2023-04-18T01:14:02.716Z,89.67
2023-04-18T01:16:37.316Z,89.52
2023-04-18T01:19:11.717Z,89.21
2023-04-18T01:21:45.851Z,89.29
2023-04-18T01:24:22.006Z,88.88
2023-04-18T01:26:52.785Z,89.17
2023-04-18T01:29:23.677Z,88.89
2023-04-18T01:31:54.505Z,88.55
2023-04-18T01:34:25.278Z,88.67
2023-04-18T01:36:56.108Z,88.62
2023-04-18T01:39:29.574Z,88.64
2023-04-18T01:42:01.720Z,88.74
2023-04-18T01:44:32.389Z,88.41
2023-04-18T01:47:03.180Z,88.45
2023-04-18T01:49:36.904Z,88.70
2023-04-18T01:52:07.638Z,88.50
2023-04-18T01:54:41.123Z,88.53
2023-04-18T01:57:11.994Z,88.55
2023-04-18T01:59:42.980Z,88.55
2023-04-18T02:02:13.974Z,88.46
2023-04-18T02:04:44.921Z,88.44
2023-04-18T02:07:15.679Z,88.12
2023-04-18T02:09:49.080Z,87.97
2023-04-18T02:12:19.863Z,87.98
2023-04-18T02:14:54.925Z,87.96
2023-04-18T02:17:26.334Z,87.80
2023-04-18T02:19:58.952Z,87.86
2023-04-18T02:22:29.864Z,87.82
2023-04-18T02:25:03.346Z,87.65
2023-04-18T02:27:37.925Z,87.54
2023-04-18T02:30:10.311Z,87.60
2023-04-18T02:32:41.202Z,87.58
2023-04-18T02:35:12.981Z,87.47
2023-04-18T02:37:43.994Z,87.46
2023-04-18T02:40:19.358Z,87.34
2023-04-18T02:42:51.414Z,87.42
2023-04-18T02:45:22.584Z,87.36
2023-04-18T02:47:56.072Z,87.39
2023-04-18T02:50:29.382Z,87.38
2023-04-18T02:53:01.362Z,87.30
2023-04-18T02:55:46.256Z,87.27
2023-04-18T02:58:17.160Z,86.97
2023-04-18T03:00:58.111Z,86.83
2023-04-18T03:03:31.856Z,87.03
2023-04-18T03:06:20.599Z,86.88
2023-04-18T03:08:52.158Z,87.07
2023-04-18T03:11:25.967Z,87.33
2023-04-18T03:13:59.199Z,87.33
2023-04-18T03:16:38.263Z,87.33
2023-04-18T03:19:11.259Z,87.42
2023-04-18T03:21:42.221Z,87.38
2023-04-18T03:24:15.078Z,87.41
2023-04-18T03:26:51.736Z,87.41
2023-04-18T03:29:25.887Z,87.18
2023-04-18T03:31:56.805Z,86.96
2023-04-18T03:34:27.730Z,86.63
2023-04-18T03:36:59.053Z,86.84
2023-04-18T03:39:32.718Z,86.70
2023-04-18T03:42:06.577Z,86.85
2023-04-18T03:44:38.542Z,86.87
2023-04-18T03:47:09.351Z,86.65
2023-04-18T03:49:44.010Z,86.88
2023-04-18T03:52:16.401Z,86.90
2023-04-18T03:54:47.243Z,86.92
2023-04-18T03:57:22.528Z,86.59
2023-04-18T03:59:53.385Z,86.72
2023-04-18T04:02:25.623Z,86.96
2023-04-18T04:04:56.602Z,87.02
2023-04-18T04:07:27.595Z,86.87
2023-04-18T04:09:58.685Z,86.81
2023-04-18T04:12:32.318Z,86.87
2023-04-18T04:15:03.569Z,86.44
2023-04-18T04:17:36.374Z,86.66
2023-04-18T04:20:07.884Z,86.73
2023-04-18T04:22:39.884Z,86.31
2023-04-18T04:25:14.123Z,86.45
2023-04-18T04:27:54.044Z,86.45
2023-04-18T04:30:26.800Z,86.80
2023-04-18T04:32:57.763Z,86.75
2023-04-18T04:35:28.731Z,87.11
2023-04-18T04:38:01.952Z,87.26
2023-04-18T04:40:41.680Z,87.43
2023-04-18T04:43:20.856Z,86.97
2023-04-18T04:45:53.435Z,86.48
2023-04-18T04:48:27.661Z,86.03
2023-04-18T04:50:59.992Z,85.82
2023-04-18T04:53:33.409Z,85.89
2023-04-18T04:56:07.509Z,86.32
2023-04-18T04:58:41.027Z,86.57
2023-04-18T05:01:13.316Z,86.24
2023-04-18T05:03:44.922Z,85.81
2023-04-18T05:06:21.092Z,85.89
2023-04-18T05:08:53.310Z,86.46
2023-04-18T05:11:23.961Z,86.85
2023-04-18T05:13:57.354Z,86.04
2023-04-18T05:16:28.088Z,85.72
2023-04-18T05:18:58.931Z,84.00
2023-04-18T05:21:29.818Z,83.86
2023-04-18T05:24:00.590Z,82.15
2023-04-18T05:26:31.320Z,81.17
2023-04-18T05:29:04.668Z,80.01
2023-04-18T05:31:35.739Z,77.77
2023-04-18T05:34:07.175Z,77.81
2023-04-18T05:36:37.985Z,74.41
2023-04-18T05:39:08.645Z,74.54
2023-04-18T05:41:39.600Z,73.91
2023-04-18T05:44:12.933Z,71.24
2023-04-18T05:46:43.832Z,71.70
2023-04-18T05:49:15.071Z,70.14
2023-04-18T05:51:45.863Z,69.33
2023-04-18T05:54:16.624Z,68.16
2023-04-18T05:56:47.656Z,68.82
2023-04-18T05:59:21.021Z,67.39
2023-04-18T06:01:52.525Z,67.28
2023-04-18T06:04:23.771Z,65.47
2023-04-18T06:06:54.668Z,63.36
2023-04-18T06:09:25.369Z,62.85
2023-04-18T06:11:58.064Z,60.73
2023-04-18T06:14:31.615Z,60.13
2023-04-18T06:17:02.630Z,59.29
2023-04-18T06:19:35.869Z,58.26
2023-04-18T06:22:06.857Z,57.84
2023-04-18T06:24:37.828Z,55.56
2023-04-18T06:27:17.570Z,55.03
2023-04-18T06:29:57.599Z,54.70
2023-04-18T06:32:28.449Z,54.83
2023-04-18T06:34:59.424Z,53.91
2023-04-18T06:37:30.412Z,53.60
2023-04-18T06:40:01.079Z,52.83
2023-04-18T06:42:32.566Z,51.18
2023-04-18T06:45:06.881Z,50.19
2023-04-18T06:47:39.766Z,50.34
2023-04-18T06:50:12.172Z,48.73
2023-04-18T06:52:45.857Z,48.75
2023-04-18T06:55:17.396Z,48.06
2023-04-18T06:57:48.255Z,48.89
2023-04-18T07:00:22.317Z,47.04
2023-04-18T07:02:53.410Z,46.42
2023-04-18T07:05:24.548Z,45.96
2023-04-18T07:07:55.297Z,46.08
2023-04-18T07:10:26.188Z,46.37
2023-04-18T07:12:56.975Z,45.37
2023-04-18T07:15:30.496Z,46.07
2023-04-18T07:18:01.442Z,44.57
2023-04-18T07:20:32.391Z,44.67
2023-04-18T07:23:03.265Z,45.60
2023-04-18T07:25:34.826Z,47.05
2023-04-18T07:28:05.772Z,47.76
2023-04-18T07:30:39.173Z,47.79
2023-04-18T07:33:09.976Z,48.10
2023-04-18T07:35:41.119Z,48.14
2023-04-18T07:38:12.099Z,48.49
2023-04-18T07:40:42.821Z,48.24
2023-04-18T07:43:13.829Z,48.70
2023-04-18T07:45:47.194Z,49.05
2023-04-18T07:48:18.033Z,49.25
2023-04-18T07:50:48.881Z,48.62
2023-04-18T07:53:19.786Z,47.58
2023-04-18T07:55:50.510Z,46.11
2023-04-18T07:58:21.389Z,45.98
2023-04-18T08:00:54.683Z,46.15
2023-04-18T08:03:25.677Z,45.86
2023-04-18T08:05:56.986Z,47.17
2023-04-18T08:08:27.877Z,47.39
2023-04-18T08:10:58.594Z,48.48
2023-04-18T08:13:29.438Z,48.66
2023-04-18T08:16:03.419Z,48.93
2023-04-18T08:18:34.328Z,48.49
2023-04-18T08:21:05.328Z,49.07
2023-04-18T08:23:36.127Z,49.84
2023-04-18T08:26:06.777Z,49.73
2023-04-18T08:28:37.633Z,50.46
2023-04-18T08:31:15.442Z,50.79
2023-04-18T08:33:46.557Z,51.57
2023-04-18T08:36:17.623Z,52.12
2023-04-18T08:38:48.290Z,52.90
2023-04-18T08:41:23.994Z,52.59
2023-04-18T08:43:56.973Z,53.20
2023-04-18T08:46:32.642Z,54.21
2023-04-18T08:49:05.050Z,54.05
2023-04-18T08:51:36.043Z,54.48
2023-04-18T08:54:09.842Z,54.74
2023-04-18T08:56:41.301Z,55.42
2023-04-18T08:59:12.285Z,55.71
2023-04-18T09:02:01.876Z,55.29
2023-04-18T09:04:38.293Z,54.69
2023-04-18T09:07:11.226Z,55.17
2023-04-18T09:09:47.205Z,55.68
2023-04-18T09:12:19.846Z,55.36
2023-04-18T09:14:50.739Z,55.72
2023-04-18T09:17:41.980Z,55.45
2023-04-18T09:20:16.004Z,54.78
2023-04-18T09:22:49.263Z,55.41
2023-04-18T09:25:30.407Z,55.13
2023-04-18T09:28:02.201Z,55.09
2023-04-18T09:30:35.303Z,55.11
2023-04-18T09:33:11.582Z,55.68
2023-04-18T09:35:42.956Z,55.97
2023-04-18T09:38:13.714Z,56.55
2023-04-18T09:40:44.430Z,56.51
2023-04-18T09:43:22.514Z,55.35
2023-04-18T09:45:54.900Z,55.64
2023-04-18T09:48:28.327Z,55.77
2023-04-18T09:51:00.091Z,56.65
2023-04-18T09:53:33.283Z,56.96
2023-04-18T09:56:05.376Z,57.17
2023-04-18T09:58:40.656Z,57.14
2023-04-18T10:01:13.559Z,57.49
2023-04-18T10:03:51.316Z,57.45
2023-04-18T10:06:22.198Z,57.82
2023-04-18T10:08:55.752Z,57.91
2023-04-18T10:11:27.271Z,57.53
2023-04-18T10:14:01.724Z,57.06
2023-04-18T10:16:34.834Z,57.35
2023-04-18T10:19:30.464Z,56.40
2023-04-18T10:22:02.701Z,55.32
2023-04-18T10:24:57.209Z,55.51
2023-04-18T10:27:58.446Z,55.63
2023-04-18T10:30:54.648Z,55.51
2023-04-18T10:33:31.968Z,55.51
2023-04-18T10:36:21.068Z,55.83
2023-04-18T10:38:53.348Z,56.11
2023-04-18T10:41:26.546Z,56.25
2023-04-18T10:44:18.663Z,56.38
2023-04-18T10:47:24.111Z,56.56
2023-04-18T10:50:15.981Z,57.47
2023-04-18T10:52:49.403Z,57.71
2023-04-18T10:55:23.690Z,58.10
2023-04-18T10:57:56.801Z,58.51
2023-04-18T11:00:27.843Z,59.67
2023-04-18T11:03:00.643Z,60.57
2023-04-18T11:05:32.283Z,61.59
2023-04-18T11:08:05.632Z,62.84
2023-04-18T11:10:36.208Z,63.10
2023-04-18T11:13:08.927Z,64.05
2023-04-18T11:15:40.220Z,64.49
2023-04-18T11:18:12.758Z,65.71
2023-04-18T11:20:50.765Z,65.52
2023-04-18T11:23:25.994Z,66.91
2023-04-18T11:25:58.905Z,67.11
2023-04-18T11:28:30.297Z,67.35
2023-04-18T11:31:03.362Z,67.31
2023-04-18T11:33:34.310Z,67.96
2023-04-18T11:36:05.980Z,68.25
2023-04-18T11:38:40.412Z,68.13
2023-04-18T11:41:16.802Z,68.20
2023-04-18T11:43:48.623Z,67.45
2023-04-18T11:46:19.383Z,67.81
2023-04-18T11:48:50.816Z,67.73
2023-04-18T11:51:38.924Z,67.91
2023-04-18T11:54:42.187Z,67.91
2023-04-18T11:57:23.960Z,68.20
2023-04-18T11:59:56.433Z,67.96
2023-04-18T12:02:29.232Z,67.96
2023-04-18T12:05:01.855Z,68.19
2023-04-18T12:07:36.665Z,68.64
2023-04-18T12:10:12.023Z,68.51
2023-04-18T12:12:51.625Z,68.94
2023-04-18T12:15:24.376Z,69.19
2023-04-18T12:17:55.113Z,68.34
2023-04-18T12:20:27.222Z,68.05
2023-04-18T12:22:58.078Z,68.43
2023-04-18T12:25:31.963Z,68.75
2023-04-18T12:28:03.925Z,68.68
2023-04-18T12:30:37.810Z,68.42
2023-04-18T12:33:09.519Z,68.29
2023-04-18T12:35:40.143Z,68.47
2023-04-18T12:38:10.888Z,68.71
2023-04-18T12:40:44.772Z,68.76
2023-04-18T12:43:15.523Z,68.68
2023-04-18T12:45:46.431Z,68.85
2023-04-18T12:48:17.235Z,68.88
2023-04-18T12:50:48.171Z,69.16
2023-04-18T12:53:18.881Z,69.48
2023-04-18T12:55:52.323Z,69.30
2023-04-18T12:58:23.245Z,69.57
2023-04-18T13:00:54.139Z,69.20
2023-04-18T13:03:25.334Z,69.42
2023-04-18T13:05:56.831Z,69.11
2023-04-18T13:08:27.607Z,69.11
2023-04-18T13:11:01.663Z,68.90
2023-04-18T13:13:34.392Z,68.99
2023-04-18T13:16:06.659Z,68.85
2023-04-18T13:18:37.394Z,68.79
2023-04-18T13:21:08.810Z,69.16
2023-04-18T13:23:39.621Z,69.08
2023-04-18T13:26:13.114Z,69.72
2023-04-18T13:28:43.827Z,69.63
2023-04-18T13:31:16.842Z,69.39
2023-04-18T13:33:47.781Z,68.94
2023-04-18T13:36:18.562Z,68.66
2023-04-18T13:38:49.825Z,68.93
2023-04-18T13:41:24.805Z,69.36
2023-04-18T13:43:55.551Z,69.37
2023-04-18T13:46:27.759Z,69.52
2023-04-18T13:48:58.905Z,69.97
2023-04-18T13:51:30.053Z,69.89
2023-04-18T13:54:01.464Z,70.17
2023-04-18T13:56:35.152Z,70.26
2023-04-18T13:59:05.988Z,69.80
2023-04-18T14:01:36.831Z,69.78
2023-04-18T14:04:07.623Z,69.83
2023-04-18T14:06:38.671Z,70.12
2023-04-18T14:09:09.899Z,70.17
2023-04-18T14:11:43.800Z,70.30
2023-04-18T14:14:15.057Z,70.80
2023-04-18T14:16:46.410Z,70.95
2023-04-18T14:19:18.275Z,70.82
2023-04-18T14:21:49.825Z,70.80
2023-04-18T14:24:20.664Z,70.40
2023-04-18T14:26:54.051Z,70.60
2023-04-18T14:29:24.675Z,70.90
2023-04-18T14:31:55.430Z,71.25
2023-04-18T14:34:26.237Z,71.67
2023-04-18T14:36:57.019Z,71.66
2023-04-18T14:39:28.046Z,71.83
2023-04-18T14:42:01.978Z,71.79
2023-04-18T14:44:33.393Z,71.63
2023-04-18T14:47:04.244Z,71.81
2023-04-18T14:49:35.081Z,72.07
2023-04-18T14:52:05.970Z,72.02
2023-04-18T14:54:36.840Z,72.08
2023-04-18T14:57:10.561Z,72.22
2023-04-18T14:59:41.422Z,72.01
2023-04-18T15:02:12.283Z,72.20
2023-04-18T15:04:43.269Z,72.15
2023-04-18T15:07:15.502Z,71.96
2023-04-18T15:09:46.259Z,72.07
2023-04-18T15:12:19.576Z,72.09
2023-04-18T15:14:50.402Z,72.10
2023-04-18T15:17:21.264Z,72.19
2023-04-18T15:19:52.056Z,72.46
2023-04-18T15:22:23.194Z,72.34
2023-04-18T15:24:54.087Z,72.37
2023-04-18T15:27:27.464Z,72.58
2023-04-18T15:29:58.375Z,72.35
2023-04-18T15:32:29.423Z,72.33
2023-04-18T15:35:00.185Z,72.51
2023-04-18T15:37:30.814Z,72.44
2023-04-18T15:40:02.217Z,72.76
2023-04-18T15:42:37.189Z,72.88
2023-04-18T15:45:09.278Z,73.04
2023-04-18T15:47:40.892Z,73.37
2023-04-18T15:50:12.708Z,73.26
2023-04-18T15:52:44.133Z,73.32
2023-04-18T15:55:15.715Z,73.46
2023-04-18T15:57:49.069Z,74.01
2023-04-18T16:00:21.152Z,74.00
2023-04-18T16:02:52.395Z,74.28
2023-04-18T16:05:23.648Z,74.50
2023-04-18T16:07:56.492Z,74.63
2023-04-18T16:10:27.364Z,75.20
2023-04-18T16:13:02.577Z,75.03
2023-04-18T16:15:35.829Z,75.29
2023-04-18T16:18:06.596Z,75.35
2023-04-18T16:20:37.395Z,75.54
2023-04-18T16:23:08.190Z,75.59
2023-04-18T16:25:39.007Z,75.53
2023-04-18T16:28:12.405Z,75.44
2023-04-18T16:30:44.163Z,75.74
2023-04-18T16:33:15.007Z,75.77
2023-04-18T16:35:46.015Z,76.18
2023-04-18T16:38:16.872Z,76.51
2023-04-18T16:40:47.661Z,76.78
2023-04-18T16:43:23.322Z,77.06
2023-04-18T16:45:53.796Z,76.88
2023-04-18T16:48:24.368Z,76.62
2023-04-18T16:50:55.335Z,76.90
2023-04-18T16:53:26.673Z,77.00
2023-04-18T16:55:57.514Z,77.05
2023-04-18T16:58:30.808Z,76.96
2023-04-18T17:01:01.612Z,77.24
2023-04-18T17:03:32.607Z,77.35
2023-04-18T17:06:04.043Z,77.53
2023-04-18T17:08:34.835Z,77.56
2023-04-18T17:11:05.642Z,77.55
2023-04-18T17:13:39.062Z,77.86
2023-04-18T17:16:11.150Z,77.90
2023-04-18T17:18:42.070Z,78.30
2023-04-18T17:21:13.589Z,78.34
2023-04-18T17:23:44.486Z,78.65
2023-04-18T17:26:15.274Z,78.47
2023-04-18T17:28:48.590Z,78.78
2023-04-18T17:31:19.564Z,78.85
2023-04-18T17:33:51.175Z,78.89
2023-04-18T17:36:22.120Z,78.96
2023-04-18T17:38:52.972Z,79.05
2023-04-18T17:41:24.345Z,79.03
2023-04-18T17:43:58.466Z,79.39
2023-04-18T17:46:29.461Z,79.48
2023-04-18T17:49:00.301Z,79.48
2023-04-18T17:51:31.440Z,79.68
2023-04-18T17:54:02.200Z,79.79
2023-04-18T17:56:33.493Z,79.89
2023-04-18T17:59:07.756Z,80.10
2023-04-18T18:01:38.763Z,79.89
2023-04-18T18:04:09.685Z,80.13
2023-04-18T18:06:41.047Z,79.88
2023-04-18T18:09:13.128Z,79.81
2023-04-18T18:11:44.019Z,80.03
2023-04-18T18:14:17.404Z,79.97
2023-04-18T18:16:48.259Z,80.23
2023-04-18T18:19:19.233Z,80.30
2023-04-18T18:21:50.269Z,80.47
2023-04-18T18:24:21.668Z,80.60
2023-04-18T18:26:52.469Z,80.71
2023-04-18T18:29:25.901Z,80.63
2023-04-18T18:31:56.683Z,80.76
2023-04-18T18:34:27.956Z,80.79
2023-04-18T18:36:58.786Z,80.87
2023-04-18T18:39:29.626Z,81.05
2023-04-18T18:42:01.472Z,80.97
2023-04-18T18:44:36.214Z,81.03
2023-04-18T18:47:07.051Z,80.85
2023-04-18T18:49:40.239Z,81.09
2023-04-18T18:52:11.382Z,81.14
2023-04-18T18:54:42.198Z,81.13
2023-04-18T18:57:12.996Z,81.01
2023-04-18T18:59:46.446Z,81.14
2023-04-18T19:02:17.526Z,80.87
2023-04-18T19:04:48.666Z,81.11
2023-04-18T19:07:19.573Z,81.27
2023-04-18T19:09:50.544Z,81.12
2023-04-18T19:12:21.353Z,81.47
2023-04-18T19:14:55.234Z,81.24
2023-04-18T19:17:26.170Z,81.31
2023-04-18T19:19:58.261Z,81.54
2023-04-18T19:22:28.912Z,81.60
2023-04-18T19:25:01.074Z,81.68
2023-04-18T19:27:35.638Z,81.46
2023-04-18T19:30:10.907Z,81.76
2023-04-18T19:32:42.747Z,81.78
2023-04-18T19:35:13.607Z,81.77
2023-04-18T19:37:44.878Z,81.78
2023-04-18T19:40:16.025Z,82.02
2023-04-18T19:42:46.961Z,82.07
2023-04-18T19:45:20.375Z,82.08
2023-04-18T19:47:51.353Z,82.29
2023-04-18T19:50:22.363Z,82.26
2023-04-18T19:52:53.266Z,82.46
2023-04-18T19:55:24.388Z,82.51
2023-04-18T19:57:57.974Z,82.42
2023-04-18T20:00:31.508Z,82.49
2023-04-18T20:03:02.450Z,82.49
2023-04-18T20:05:33.301Z,82.72
2023-04-18T20:08:04.832Z,82.82
2023-04-18T20:10:36.988Z,82.85
2023-04-18T20:13:08.445Z,82.78
2023-04-18T20:15:42.595Z,82.80
2023-04-18T20:18:13.398Z,82.84
2023-04-18T20:20:44.184Z,82.73
2023-04-18T20:23:15.286Z,82.83
2023-04-18T20:25:46.118Z,82.98
2023-04-18T20:28:17.034Z,83.05
2023-04-18T20:30:50.370Z,83.29
2023-04-18T20:33:21.336Z,83.39
2023-04-18T20:35:53.945Z,83.37
2023-04-18T20:38:26.288Z,83.57
2023-04-18T20:40:58.363Z,83.62
2023-04-18T20:43:29.036Z,83.83
2023-04-18T20:46:02.435Z,84.46
2023-04-18T20:48:33.213Z,84.00
2023-04-18T20:51:03.934Z,83.94
2023-04-18T20:53:34.846Z,84.23
2023-04-18T20:56:06.016Z,84.14
2023-04-18T20:58:36.878Z,84.30
2023-04-18T21:01:10.267Z,84.50
2023-04-18T21:03:41.162Z,84.48
2023-04-18T21:06:12.149Z,84.59
2023-04-18T21:08:42.840Z,84.86
2023-04-18T21:11:13.508Z,85.07
2023-04-18T21:13:44.313Z,85.28
2023-04-18T21:16:17.763Z,85.28
2023-04-18T21:18:48.547Z,85.50
2023-04-18T21:21:19.309Z,85.64
2023-04-18T21:23:50.108Z,85.68
2023-04-18T21:26:21.391Z,85.92
2023-04-18T21:28:59.523Z,85.81
2023-04-18T21:31:34.262Z,85.86
2023-04-18T21:34:06.404Z,86.12
2023-04-18T21:36:37.332Z,86.43
2023-04-18T21:39:08.650Z,86.82
2023-04-18T21:41:39.394Z,86.83
2023-04-18T21:44:10.850Z,87.12
2023-04-18T21:46:44.410Z,87.33
2023-04-18T21:49:15.574Z,87.28
2023-04-18T21:51:46.338Z,87.25
2023-04-18T21:54:17.234Z,87.37
2023-04-18T21:56:48.016Z,87.31
2023-04-18T21:59:18.974Z,87.38
2023-04-18T22:04:38.426Z,87.14
2023-04-18T22:07:09.188Z,87.15
2023-04-18T22:09:40.135Z,87.16
2023-04-18T22:12:11.827Z,87.21
2023-04-18T22:14:42.809Z,87.37
2023-04-18T22:17:16.166Z,87.57
2023-04-18T22:19:49.413Z,87.36
2023-04-18T22:22:20.348Z,87.73
2023-04-18T22:24:51.163Z,87.62
2023-04-18T22:27:21.898Z,87.95
2023-04-18T22:29:53.997Z,87.95
2023-04-18T22:32:27.497Z,88.17
2023-04-18T22:34:58.330Z,87.90
2023-04-18T22:37:29.044Z,84.99
2023-04-18T22:39:59.840Z,82.67
2023-04-18T22:42:31.621Z,82.57
2023-04-18T22:45:03.025Z,86.04
2023-04-18T22:47:37.840Z,88.65
2023-04-18T22:50:10.258Z,93.48
2023-04-18T22:52:41.018Z,95.08
2023-04-18T22:55:14.447Z,95.81
2023-04-18T22:57:45.451Z,96.34
2023-04-18T23:00:17.607Z,96.67
2023-04-18T23:02:52.042Z,99.20
2023-04-18T23:05:23.226Z,100.00
2023-04-18T23:07:53.955Z,100.00
2023-04-18T23:10:25.192Z,100.00
2023-04-18T23:12:55.929Z,100.00
2023-04-18T23:15:27.381Z,100.00
2023-04-18T23:18:00.898Z,100.00
2023-04-18T23:20:31.915Z,100.00
2023-04-18T23:23:02.659Z,100.00
2023-04-18T23:25:36.052Z,100.00
2023-04-18T23:28:07.238Z,100.00
2023-04-18T23:30:39.324Z,100.00
2023-04-18T23:33:12.675Z,100.00
2023-04-18T23:35:43.440Z,100.00
2023-04-18T23:38:14.500Z,100.00
2023-04-18T23:40:45.265Z,98.59
2023-04-18T23:43:15.986Z,99.96
2023-04-18T23:45:46.999Z,100.00
2023-04-18T23:48:20.432Z,100.00
2023-04-18T23:50:53.234Z,100.00
2023-04-18T23:53:25.209Z,100.00
2023-04-18T23:55:56.812Z,100.00
2023-04-18T23:58:27.486Z,100.00
