createdAt,value
2023-04-13T00:00:49.592Z,99.90
2023-04-13T00:03:17.866Z,99.90
2023-04-13T00:05:46.270Z,99.90
2023-04-13T00:08:13.897Z,99.90
2023-04-13T00:10:41.938Z,99.90
2023-04-13T00:13:10.716Z,99.90
2023-04-13T00:15:41.948Z,99.90
2023-04-13T00:18:09.026Z,99.90
2023-04-13T00:20:35.945Z,99.90
2023-04-13T00:23:03.268Z,99.90
2023-04-13T00:25:30.586Z,99.90
2023-04-13T00:27:57.525Z,99.90
2023-04-13T00:30:24.705Z,99.90
2023-04-13T00:32:52.065Z,99.90
2023-04-13T00:35:24.684Z,99.90
2023-04-13T00:37:52.810Z,99.90
2023-04-13T00:40:19.892Z,99.90
2023-04-13T00:42:48.269Z,99.90
2023-04-13T00:45:16.437Z,99.90
2023-04-13T00:47:46.582Z,99.90
2023-04-13T00:50:14.799Z,99.90
2023-04-13T00:52:42.938Z,99.90
2023-04-13T00:55:10.314Z,99.90
2023-04-13T00:57:40.583Z,99.90
2023-04-13T01:00:09.742Z,99.90
2023-04-13T01:02:41.954Z,99.90
2023-04-13T01:05:12.344Z,99.90
2023-04-13T01:07:53.010Z,99.90
2023-04-13T01:10:33.657Z,99.90
2023-04-13T01:13:06.289Z,99.90
2023-04-13T01:15:37.973Z,99.90
2023-04-13T01:18:08.533Z,99.90
2023-04-13T01:20:41.156Z,99.90
2023-04-13T01:23:18.291Z,99.90
2023-04-13T01:25:54.536Z,99.90
2023-04-13T01:28:23.116Z,99.90
2023-04-13T01:30:51.899Z,99.90
2023-04-13T01:33:19.273Z,99.90
2023-04-13T01:35:46.238Z,99.90
2023-04-13T01:38:14.317Z,99.90
2023-04-13T01:40:41.867Z,99.90
2023-04-13T01:43:08.727Z,99.90
2023-04-13T01:46:01.069Z,99.90
2023-04-13T01:48:46.650Z,99.90
2023-04-13T01:51:20.017Z,99.90
2023-04-13T01:54:01.900Z,99.90
2023-04-13T01:56:29.546Z,99.90
2023-04-13T01:59:00.349Z,99.90
2023-04-13T02:01:27.252Z,99.90
2023-04-13T02:03:54.254Z,99.90
2023-04-13T02:06:21.050Z,99.90
2023-04-13T02:08:49.493Z,99.90
2023-04-13T02:11:17.356Z,99.90
2023-04-13T02:13:44.643Z,99.90
2023-04-13T02:16:11.604Z,99.90
2023-04-13T02:18:38.738Z,99.90
2023-04-13T02:21:11.313Z,99.90
2023-04-13T02:23:40.524Z,99.90
2023-04-13T02:26:13.094Z,99.90
2023-04-13T02:28:40.320Z,99.90
2023-04-13T02:31:07.141Z,99.90
2023-04-13T02:33:35.613Z,99.90
2023-04-13T02:36:03.972Z,99.90
2023-04-13T02:38:32.019Z,99.90
2023-04-13T02:41:00.677Z,99.90
2023-04-13T02:43:27.621Z,99.90
2023-04-13T02:45:54.918Z,99.90
2023-04-13T02:48:22.036Z,99.90
2023-04-13T02:50:49.168Z,99.90
2023-04-13T02:53:17.099Z,99.90
2023-04-13T02:55:43.829Z,99.90
2023-04-13T02:58:12.069Z,99.90
2023-04-13T03:00:38.973Z,99.90
2023-04-13T03:03:06.675Z,99.90
2023-04-13T03:05:33.622Z,99.90
2023-04-13T03:08:00.787Z,99.90
2023-04-13T03:10:31.215Z,99.90
2023-04-13T03:12:58.289Z,99.90
2023-04-13T03:15:25.094Z,99.90
2023-04-13T03:17:51.879Z,99.90
2023-04-13T03:20:21.216Z,99.90
2023-04-13T03:22:47.875Z,99.90
2023-04-13T03:25:14.596Z,99.90
2023-04-13T03:27:41.266Z,99.90
2023-04-13T03:30:08.886Z,99.90
2023-04-13T03:32:35.868Z,99.90
2023-04-13T03:35:02.605Z,99.90
2023-04-13T03:37:32.486Z,99.90
2023-04-13T03:39:59.286Z,99.90
2023-04-13T03:42:26.193Z,99.90
2023-04-13T03:44:53.135Z,99.90
2023-04-13T03:47:20.198Z,99.90
2023-04-13T03:49:47.077Z,99.90
2023-04-13T03:52:13.795Z,99.90
2023-04-13T03:54:40.664Z,99.90
2023-04-13T03:57:07.493Z,99.90
2023-04-13T03:59:34.401Z,99.90
2023-04-13T04:02:02.839Z,99.90
2023-04-13T04:04:29.840Z,99.90
2023-04-13T04:06:58.083Z,99.90
2023-04-13T04:09:25.620Z,99.90
2023-04-13T04:11:52.404Z,99.90
2023-04-13T04:14:20.387Z,99.90
2023-04-13T04:16:47.310Z,99.90
2023-04-13T04:19:14.191Z,99.90
2023-04-13T04:21:44.610Z,99.90
2023-04-13T04:24:12.601Z,99.90
2023-04-13T04:26:40.227Z,99.90
2023-04-13T04:29:08.956Z,99.90
2023-04-13T04:31:37.466Z,99.90
2023-04-13T04:34:04.616Z,99.90
2023-04-13T04:36:31.328Z,99.90
2023-04-13T04:39:02.416Z,99.90
2023-04-13T04:41:31.161Z,99.90
2023-04-13T04:44:02.592Z,99.90
2023-04-13T04:46:29.740Z,99.90
2023-04-13T04:49:00.931Z,99.90
2023-04-13T04:51:28.091Z,99.90
2023-04-13T04:53:54.928Z,99.90
2023-04-13T04:56:21.880Z,99.90
2023-04-13T04:58:48.578Z,99.90
2023-04-13T05:01:17.847Z,99.90
2023-04-13T05:03:45.334Z,99.90
2023-04-13T05:06:12.403Z,99.90
2023-04-13T05:08:39.153Z,99.90
2023-04-13T05:11:07.356Z,99.90
2023-04-13T05:13:34.262Z,99.90
2023-04-13T05:16:01.485Z,99.90
2023-04-13T05:18:32.997Z,99.90
2023-04-13T05:20:59.649Z,99.90
2023-04-13T05:23:27.246Z,99.90
2023-04-13T05:25:54.015Z,99.90
2023-04-13T05:28:21.823Z,99.90
2023-04-13T05:33:42.950Z,99.90
2023-04-13T05:36:10.564Z,99.90
2023-04-13T05:38:37.812Z,99.90
2023-04-13T05:41:04.893Z,99.90
2023-04-13T05:43:31.995Z,99.90
2023-04-13T05:45:59.799Z,99.90
2023-04-13T05:48:26.777Z,99.90
2023-04-13T05:51:07.058Z,99.90
2023-04-13T05:53:33.786Z,99.90
2023-04-13T05:56:00.615Z,99.90
2023-04-13T05:58:27.410Z,99.90
2023-04-13T06:00:54.184Z,99.90
2023-04-13T06:03:21.122Z,99.90
2023-04-13T06:05:48.460Z,99.90
2023-04-13T06:08:15.234Z,99.90
2023-04-13T06:10:43.555Z,99.90
2023-04-13T06:13:10.775Z,99.90
2023-04-13T06:15:38.850Z,99.90
2023-04-13T06:18:06.004Z,99.90
2023-04-13T06:20:33.542Z,99.90
2023-04-13T06:23:00.317Z,99.90
2023-04-13T06:25:27.169Z,99.90
2023-04-13T06:27:54.380Z,99.90
2023-04-13T06:30:21.729Z,99.90
2023-04-13T06:32:48.517Z,99.90
2023-04-13T06:35:17.324Z,99.90
2023-04-13T06:37:44.089Z,99.90
2023-04-13T06:40:12.509Z,99.90
2023-04-13T06:42:41.007Z,99.90
2023-04-13T06:45:08.984Z,99.90
2023-04-13T06:47:37.320Z,99.90
2023-04-13T06:50:06.511Z,99.90
2023-04-13T06:52:33.812Z,99.90
2023-04-13T06:55:01.232Z,99.90
2023-04-13T06:57:28.449Z,99.90
2023-04-13T06:59:55.617Z,99.90
2023-04-13T07:02:22.994Z,99.90
2023-04-13T07:04:49.865Z,99.90
2023-04-13T07:07:16.717Z,99.90
2023-04-13T07:09:43.554Z,99.90
2023-04-13T07:12:11.206Z,99.90
2023-04-13T07:14:39.583Z,99.90
2023-04-13T07:17:06.575Z,99.90
2023-04-13T07:19:35.016Z,99.90
2023-04-13T07:22:02.482Z,99.90
2023-04-13T07:24:30.280Z,99.90
2023-04-13T07:26:58.040Z,99.90
2023-04-13T07:29:25.835Z,99.90
2023-04-13T07:31:52.799Z,99.90
2023-04-13T07:34:19.684Z,99.90
2023-04-13T07:36:46.414Z,99.90
2023-04-13T07:39:13.067Z,99.90
2023-04-13T07:41:39.945Z,99.90
2023-04-13T07:44:07.045Z,99.90
2023-04-13T07:46:34.045Z,99.90
2023-04-13T07:49:01.206Z,99.90
2023-04-13T07:51:28.043Z,99.90
2023-04-13T07:53:55.333Z,99.90
2023-04-13T07:56:23.015Z,99.90
2023-04-13T07:58:50.632Z,99.90
2023-04-13T08:01:17.533Z,99.90
2023-04-13T08:03:44.442Z,99.90
2023-04-13T08:06:11.593Z,99.90
2023-04-13T08:08:38.495Z,99.90
2023-04-13T08:11:05.546Z,99.90
2023-04-13T08:13:32.524Z,99.90
2023-04-13T08:16:00.394Z,99.90
2023-04-13T08:18:27.709Z,99.90
2023-04-13T08:20:55.086Z,99.90
2023-04-13T08:23:23.170Z,99.90
2023-04-13T08:25:50.127Z,99.90
2023-04-13T08:28:17.609Z,99.90
2023-04-13T08:30:44.542Z,99.90
2023-04-13T08:33:11.274Z,99.90
2023-04-13T08:35:39.395Z,99.90
2023-04-13T08:38:07.316Z,99.90
2023-04-13T08:40:38.850Z,99.90
2023-04-13T08:43:06.607Z,99.90
2023-04-13T08:45:34.402Z,99.90
2023-04-13T08:48:02.091Z,99.90
2023-04-13T08:50:29.033Z,99.90
2023-04-13T08:52:56.205Z,99.90
2023-04-13T08:55:23.036Z,99.90
2023-04-13T08:57:51.579Z,99.90
2023-04-13T09:00:19.925Z,99.90
2023-04-13T09:03:04.947Z,99.90
2023-04-13T09:05:39.118Z,99.90
2023-04-13T09:08:08.330Z,99.90
2023-04-13T09:10:35.661Z,99.90
2023-04-13T09:13:03.066Z,99.90
2023-04-13T09:15:31.107Z,99.90
2023-04-13T09:18:07.499Z,99.90
2023-04-13T09:20:34.405Z,99.90
2023-04-13T09:23:12.552Z,99.90
2023-04-13T09:25:39.472Z,99.90
2023-04-13T09:28:08.557Z,99.90
2023-04-13T09:30:35.665Z,99.90
2023-04-13T09:33:10.476Z,99.90
2023-04-13T09:35:37.949Z,99.90
2023-04-13T09:38:06.018Z,95.20
2023-04-13T09:40:32.917Z,95.70
2023-04-13T09:43:07.917Z,99.90
2023-04-13T09:45:39.586Z,92.90
2023-04-13T09:48:20.812Z,96.30
2023-04-13T09:51:00.999Z,98.20
2023-04-13T09:53:38.979Z,98.10
2023-04-13T09:56:05.973Z,97.60
2023-04-13T09:58:32.689Z,81.30
2023-04-13T10:01:00.610Z,71.20
2023-04-13T10:03:28.078Z,69.30
2023-04-13T10:05:59.944Z,64.20
2023-04-13T10:08:37.457Z,57.90
2023-04-13T10:11:15.366Z,62.30
2023-04-13T10:13:53.436Z,58.00
2023-04-13T10:17:05.621Z,57.30
2023-04-13T10:19:40.781Z,59.70
2023-04-13T10:22:09.362Z,61.40
2023-04-13T10:24:36.986Z,62.90
2023-04-13T10:27:18.685Z,62.00
2023-04-13T10:29:47.164Z,55.40
2023-04-13T10:32:27.465Z,59.90
2023-04-13T10:34:55.193Z,57.50
2023-04-13T10:37:28.709Z,55.60
2023-04-13T10:40:07.830Z,56.00
2023-04-13T10:45:27.813Z,55.20
2023-04-13T10:47:55.611Z,55.60
2023-04-13T10:50:27.731Z,54.70
2023-04-13T10:53:07.738Z,54.50
2023-04-13T10:55:35.504Z,54.90
2023-04-13T10:58:14.001Z,55.80
2023-04-13T11:00:46.196Z,57.50
2023-04-13T11:03:17.736Z,56.90
2023-04-13T11:05:57.116Z,60.30
2023-04-13T11:08:24.347Z,58.70
2023-04-13T11:10:55.475Z,60.20
2023-04-13T11:13:25.374Z,60.00
2023-04-13T11:15:52.404Z,61.10
2023-04-13T11:18:28.931Z,59.40
2023-04-13T11:20:55.994Z,62.70
2023-04-13T11:23:25.976Z,59.00
2023-04-13T11:25:58.253Z,58.50
2023-04-13T11:28:36.209Z,58.00
2023-04-13T11:31:03.046Z,60.00
2023-04-13T11:33:31.652Z,63.80
2023-04-13T11:36:00.293Z,59.60
2023-04-13T11:38:28.245Z,58.40
2023-04-13T11:41:15.574Z,58.70
2023-04-13T11:43:46.243Z,58.60
2023-04-13T11:46:15.469Z,59.50
2023-04-13T11:48:43.481Z,58.30
2023-04-13T11:51:11.382Z,58.80
2023-04-13T11:53:39.485Z,58.50
2023-04-13T11:56:07.274Z,59.80
2023-04-13T11:58:34.520Z,59.30
2023-04-13T12:01:13.862Z,61.50
2023-04-13T12:03:53.514Z,61.50
2023-04-13T12:06:29.750Z,62.10
2023-04-13T12:09:11.037Z,61.00
2023-04-13T12:11:46.024Z,60.90
2023-04-13T12:14:47.709Z,59.20
2023-04-13T12:17:35.567Z,59.90
2023-04-13T12:20:03.348Z,62.60
2023-04-13T12:22:55.086Z,62.40
2023-04-13T12:28:00.370Z,56.60
2023-04-13T12:30:27.819Z,59.80
2023-04-13T12:32:55.644Z,57.20
2023-04-13T12:35:22.832Z,58.50
2023-04-13T12:37:50.443Z,58.20
2023-04-13T12:40:18.698Z,58.00
2023-04-13T12:42:46.702Z,58.50
2023-04-13T12:45:14.285Z,58.20
2023-04-13T12:47:41.740Z,57.60
2023-04-13T12:50:10.546Z,57.30
2023-04-13T12:52:40.962Z,58.50
2023-04-13T12:55:08.337Z,57.10
2023-04-13T12:57:35.147Z,56.70
2023-04-13T13:00:01.833Z,57.90
2023-04-13T13:02:32.389Z,58.10
2023-04-13T13:04:59.563Z,58.60
2023-04-13T13:07:27.158Z,56.40
2023-04-13T13:09:53.959Z,56.50
2023-04-13T13:12:20.771Z,58.40
2023-04-13T13:14:47.475Z,55.70
2023-04-13T13:17:14.155Z,56.70
2023-04-13T13:19:40.933Z,58.10
2023-04-13T13:22:07.643Z,59.60
2023-04-13T13:24:34.489Z,57.40
2023-04-13T13:27:34.175Z,57.60
2023-04-13T13:29:47.866Z,59.10
2023-04-13T13:32:14.760Z,58.80
2023-04-13T13:34:43.547Z,58.10
2023-04-13T13:37:10.278Z,57.60
2023-04-13T13:39:38.093Z,58.80
2023-04-13T13:42:05.099Z,60.30
2023-04-13T13:44:31.999Z,58.20
2023-04-13T13:46:59.096Z,56.10
2023-04-13T13:49:25.859Z,57.50
2023-04-13T13:51:52.839Z,57.40
2023-04-13T13:54:20.488Z,57.50
2023-04-13T13:56:47.167Z,58.70
2023-04-13T13:59:14.140Z,59.80
2023-04-13T14:01:41.334Z,60.20
2023-04-13T14:04:08.071Z,58.20
2023-04-13T14:06:35.096Z,58.60
2023-04-13T14:09:02.393Z,59.60
2023-04-13T14:11:30.047Z,60.80
2023-04-13T14:13:56.714Z,60.90
2023-04-13T14:16:23.816Z,60.70
2023-04-13T14:18:50.640Z,61.60
2023-04-13T14:21:21.393Z,61.70
2023-04-13T14:23:49.766Z,60.40
2023-04-13T14:26:17.111Z,61.60
2023-04-13T14:28:44.394Z,64.10
2023-04-13T14:31:11.182Z,61.80
2023-04-13T14:33:38.157Z,60.80
2023-04-13T14:36:05.052Z,61.00
2023-04-13T14:38:31.831Z,60.40
2023-04-13T14:40:58.542Z,60.90
2023-04-13T14:43:25.321Z,60.40
2023-04-13T14:45:55.239Z,60.40
2023-04-13T14:48:23.053Z,60.30
2023-04-13T14:50:49.892Z,60.70
2023-04-13T14:53:17.774Z,61.50
2023-04-13T14:55:46.012Z,61.30
2023-04-13T14:58:12.860Z,61.90
2023-04-13T15:00:39.840Z,61.70
2023-04-13T15:03:10.917Z,62.00
2023-04-13T15:05:43.428Z,62.10
2023-04-13T15:08:11.857Z,62.60
2023-04-13T15:10:39.130Z,62.90
2023-04-13T15:13:09.122Z,64.10
2023-04-13T15:15:37.071Z,64.20
2023-04-13T15:18:04.795Z,63.60
2023-04-13T15:20:31.734Z,64.60
2023-04-13T15:22:58.704Z,65.10
2023-04-13T15:25:25.867Z,64.30
2023-04-13T15:27:54.315Z,63.80
2023-04-13T15:30:26.467Z,63.80
2023-04-13T15:32:55.245Z,66.70
2023-04-13T15:35:21.968Z,65.20
2023-04-13T15:37:48.767Z,66.50
2023-04-13T15:40:15.747Z,67.10
2023-04-13T15:42:42.537Z,66.40
2023-04-13T15:45:09.742Z,67.70
2023-04-13T15:47:37.052Z,69.10
2023-04-13T15:50:04.758Z,69.00
2023-04-13T15:52:32.854Z,70.00
2023-04-13T15:54:59.617Z,75.20
2023-04-13T15:57:26.718Z,74.50
2023-04-13T15:59:54.982Z,72.30
2023-04-13T16:02:21.978Z,72.00
2023-04-13T16:04:48.773Z,73.60
2023-04-13T16:07:15.701Z,73.90
2023-04-13T16:09:47.917Z,72.20
2023-04-13T16:12:14.700Z,73.80
2023-04-13T16:14:45.254Z,75.30
2023-04-13T16:17:14.939Z,75.20
2023-04-13T16:19:47.240Z,77.30
2023-04-13T16:22:14.114Z,78.30
2023-04-13T16:24:41.960Z,79.90
2023-04-13T16:27:08.690Z,80.40
2023-04-13T16:29:35.560Z,79.00
2023-04-13T16:32:02.516Z,78.90
2023-04-13T16:34:29.418Z,83.70
2023-04-13T16:36:56.500Z,82.40
2023-04-13T16:39:23.342Z,85.20
2023-04-13T16:41:50.319Z,83.50
2023-04-13T16:44:17.045Z,85.80
2023-04-13T16:46:43.797Z,85.40
2023-04-13T16:49:10.576Z,93.50
2023-04-13T16:51:37.339Z,99.90
2023-04-13T16:54:06.164Z,99.90
2023-04-13T16:56:32.844Z,99.90
2023-04-13T16:58:59.776Z,99.90
2023-04-13T17:01:26.877Z,99.90
2023-04-13T17:03:54.010Z,99.90
2023-04-13T17:06:21.415Z,99.90
2023-04-13T17:08:48.612Z,99.90
2023-04-13T17:11:15.533Z,99.90
2023-04-13T17:13:42.512Z,99.90
2023-04-13T17:16:09.820Z,99.90
2023-04-13T17:18:36.766Z,99.90
2023-04-13T17:21:03.576Z,99.90
2023-04-13T17:23:30.534Z,99.90
2023-04-13T17:25:57.309Z,99.90
2023-04-13T17:28:24.255Z,99.90
2023-04-13T17:30:51.131Z,99.90
2023-04-13T17:33:17.905Z,99.90
2023-04-13T17:35:44.683Z,99.90
2023-04-13T17:38:11.388Z,99.90
2023-04-13T17:40:38.088Z,99.90
2023-04-13T17:43:07.417Z,99.90
2023-04-13T17:45:34.262Z,99.90
2023-04-13T17:48:01.055Z,99.90
2023-04-13T17:50:27.841Z,99.90
2023-04-13T17:52:54.590Z,99.90
2023-04-13T17:55:21.274Z,99.90
2023-04-13T17:57:47.974Z,99.90
2023-04-13T18:00:15.334Z,99.90
2023-04-13T18:02:42.252Z,99.90
2023-04-13T18:05:15.271Z,99.90
2023-04-13T18:07:42.926Z,99.90
2023-04-13T18:10:10.039Z,99.90
2023-04-13T18:12:39.861Z,99.90
2023-04-13T18:15:08.353Z,99.90
2023-04-13T18:17:38.042Z,99.90
2023-04-13T18:20:06.029Z,99.90
2023-04-13T18:22:32.935Z,99.90
2023-04-13T18:24:59.649Z,99.90
2023-04-13T18:27:27.658Z,99.90
2023-04-13T18:29:57.464Z,99.90
2023-04-13T18:32:24.203Z,99.90
2023-04-13T18:34:50.953Z,99.90
2023-04-13T18:37:17.652Z,99.90
2023-04-13T18:39:45.051Z,99.90
2023-04-13T18:42:12.079Z,99.90
2023-04-13T18:44:38.789Z,99.90
2023-04-13T18:47:05.642Z,99.90
2023-04-13T18:49:32.458Z,99.90
2023-04-13T18:51:59.458Z,99.90
2023-04-13T18:54:26.397Z,99.90
2023-04-13T18:56:53.157Z,99.90
2023-04-13T18:59:19.857Z,99.90
2023-04-13T19:01:47.546Z,99.90
2023-04-13T19:04:14.557Z,99.90
2023-04-13T19:06:41.252Z,99.90
2023-04-13T19:09:08.348Z,99.90
2023-04-13T19:11:54.122Z,99.90
2023-04-13T19:14:21.053Z,99.90
2023-04-13T19:16:48.000Z,99.90
2023-04-13T19:19:15.799Z,99.90
2023-04-13T19:21:42.655Z,99.90
2023-04-13T19:24:13.134Z,99.90
2023-04-13T19:26:40.887Z,99.90
2023-04-13T19:29:09.183Z,99.90
2023-04-13T19:31:38.176Z,99.90
2023-04-13T19:34:07.508Z,99.90
2023-04-13T19:36:36.231Z,99.90
2023-04-13T19:39:08.288Z,99.90
2023-04-13T19:41:37.070Z,99.90
2023-04-13T19:44:04.645Z,99.90
2023-04-13T19:46:35.019Z,99.90
2023-04-13T19:49:05.849Z,99.90
2023-04-13T19:51:34.126Z,99.90
2023-04-13T19:54:03.025Z,99.90
2023-04-13T19:56:31.162Z,99.90
2023-04-13T19:58:58.401Z,99.90
2023-04-13T20:01:25.530Z,99.90
2023-04-13T20:03:52.451Z,99.90
2023-04-13T20:06:19.410Z,99.90
2023-04-13T20:08:46.423Z,99.90
2023-04-13T20:11:13.159Z,99.90
2023-04-13T20:13:40.797Z,99.90
2023-04-13T20:16:08.048Z,99.90
2023-04-13T20:18:34.846Z,99.90
2023-04-13T20:21:03.706Z,99.90
2023-04-13T20:23:32.014Z,99.90
2023-04-13T20:25:58.826Z,99.90
2023-04-13T20:28:27.934Z,99.90
2023-04-13T20:30:54.687Z,99.90
2023-04-13T20:33:21.410Z,99.90
2023-04-13T20:35:56.595Z,99.90
2023-04-13T20:38:24.692Z,99.90
2023-04-13T20:40:53.094Z,99.90
2023-04-13T20:43:20.711Z,99.90
2023-04-13T20:45:51.030Z,99.90
2023-04-13T20:50:49.482Z,99.90
2023-04-13T20:53:18.688Z,99.90
2023-04-13T20:55:48.621Z,99.90
2023-04-13T20:58:16.133Z,99.90
2023-04-13T21:00:43.660Z,99.90
2023-04-13T21:03:11.060Z,99.90
2023-04-13T21:05:39.355Z,99.90
2023-04-13T21:08:08.976Z,99.90
2023-04-13T21:10:35.941Z,99.90
2023-04-13T21:13:03.708Z,99.90
2023-04-13T21:15:30.520Z,99.90
2023-04-13T21:17:57.339Z,99.90
2023-04-13T21:20:25.985Z,99.90
2023-04-13T21:25:33.591Z,99.90
2023-04-13T21:28:00.401Z,99.90
2023-04-13T21:30:27.101Z,99.90
2023-04-13T21:32:53.863Z,99.90
2023-04-13T21:35:22.809Z,99.90
2023-04-13T21:37:50.705Z,99.90
2023-04-13T21:40:23.486Z,99.90
2023-04-13T21:42:52.387Z,99.90
2023-04-13T21:45:22.110Z,99.90
2023-04-13T21:47:51.928Z,99.90
2023-04-13T21:50:20.685Z,99.90
2023-04-13T21:52:47.772Z,99.90
2023-04-13T21:55:20.429Z,99.90
2023-04-13T21:57:47.653Z,99.90
2023-04-13T22:00:15.902Z,99.90
2023-04-13T22:02:44.997Z,99.90
2023-04-13T22:05:16.870Z,99.90
2023-04-13T22:07:44.405Z,99.90
2023-04-13T22:10:11.474Z,99.90
2023-04-13T22:12:38.815Z,99.90
2023-04-13T22:15:06.342Z,99.90
2023-04-13T22:17:34.214Z,99.90
2023-04-13T22:20:01.117Z,99.90
2023-04-13T22:22:27.818Z,99.90
2023-04-13T22:24:54.630Z,99.90
2023-04-13T22:27:21.667Z,99.90
2023-04-13T22:29:48.457Z,99.90
2023-04-13T22:32:16.509Z,99.90
2023-04-13T22:34:43.429Z,99.90
2023-04-13T22:37:12.222Z,99.90
2023-04-13T22:39:39.389Z,99.90
2023-04-13T22:42:06.305Z,99.90
2023-04-13T22:44:34.162Z,99.90
2023-04-13T22:47:02.258Z,99.90
2023-04-13T22:49:29.914Z,99.90
2023-04-13T22:51:56.873Z,99.90
2023-04-13T22:54:24.090Z,99.90
2023-04-13T22:56:51.197Z,99.90
2023-04-13T22:59:18.179Z,99.90
2023-04-13T23:01:45.025Z,99.90
2023-04-13T23:04:14.997Z,99.90
2023-04-13T23:06:42.651Z,99.90
2023-04-13T23:09:09.378Z,99.90
2023-04-13T23:11:36.106Z,99.90
2023-04-13T23:14:02.796Z,99.90
2023-04-13T23:16:29.821Z,99.90
2023-04-13T23:18:56.772Z,99.90
2023-04-13T23:21:23.672Z,99.90
2023-04-13T23:23:50.835Z,99.90
2023-04-13T23:26:17.530Z,99.90
2023-04-13T23:28:45.788Z,99.90
2023-04-13T23:31:12.633Z,99.90
2023-04-13T23:33:39.679Z,99.90
2023-04-13T23:36:07.063Z,99.90
2023-04-13T23:38:33.856Z,99.90
2023-04-13T23:41:00.637Z,99.90
2023-04-13T23:43:27.311Z,99.90
2023-04-13T23:45:54.120Z,99.90
2023-04-13T23:48:22.634Z,99.90
2023-04-13T23:50:49.755Z,99.90
2023-04-13T23:53:16.665Z,99.90
2023-04-13T23:55:43.483Z,99.90
2023-04-13T23:58:10.295Z,99.90
