createdAt,value
2019-05-18T00:02:07.671Z,26.20
2019-05-18T00:04:36.668Z,24.52
2019-05-18T00:07:05.635Z,26.05
2019-05-18T00:09:34.559Z,26.02
2019-05-18T00:12:03.549Z,26.02
2019-05-18T00:14:32.575Z,25.70
2019-05-18T00:17:01.501Z,26.20
2019-05-18T00:19:31.563Z,26.75
2019-05-18T00:22:00.463Z,26.62
2019-05-18T00:24:29.390Z,27.62
2019-05-18T00:26:58.317Z,28.50
2019-05-18T00:29:27.326Z,27.55
2019-05-18T00:31:56.232Z,28.20
2019-05-18T00:34:25.224Z,28.47
2019-05-18T00:36:54.153Z,29.05
2019-05-18T00:39:23.158Z,31.02
2019-05-18T00:41:52.126Z,29.77
2019-05-18T00:44:21.051Z,28.73
2019-05-18T00:46:49.972Z,29.15
2019-05-18T00:49:18.960Z,29.72
2019-05-18T00:51:47.873Z,30.60
2019-05-18T00:54:16.784Z,30.05
2019-05-18T00:56:45.686Z,30.02
2019-05-18T00:59:16.013Z,30.23
2019-05-18T01:01:45.413Z,30.65
2019-05-18T01:04:14.338Z,31.20
2019-05-18T01:06:43.241Z,32.75
2019-05-18T01:09:12.159Z,30.52
2019-05-18T01:11:41.094Z,31.10
2019-05-18T01:14:10.657Z,31.17
2019-05-18T01:16:39.580Z,32.50
2019-05-18T01:19:08.494Z,32.53
2019-05-18T01:21:37.422Z,32.83
2019-05-18T01:24:06.409Z,34.83
2019-05-18T01:26:35.486Z,34.83
2019-05-18T01:29:04.979Z,32.33
2019-05-18T01:31:34.085Z,34.43
2019-05-18T01:34:02.996Z,34.27
2019-05-18T01:36:31.984Z,33.83
2019-05-18T01:39:00.885Z,35.33
2019-05-18T01:41:31.686Z,35.03
2019-05-18T01:44:00.648Z,35.85
2019-05-18T01:46:29.558Z,35.95
2019-05-18T01:48:58.473Z,35.28
2019-05-18T01:51:27.380Z,36.10
2019-05-18T01:53:56.298Z,35.52
2019-05-18T01:56:25.241Z,35.95
2019-05-18T01:58:54.211Z,37.23
2019-05-18T02:01:24.700Z,37.23
2019-05-18T02:03:53.614Z,38.95
2019-05-18T02:06:22.518Z,38.20
2019-05-18T02:08:51.429Z,39.70
2019-05-18T02:11:20.375Z,38.83
2019-05-18T02:13:49.333Z,37.83
2019-05-18T02:16:18.259Z,39.50
2019-05-18T02:18:47.268Z,41.00
2019-05-18T02:21:16.266Z,40.90
2019-05-18T02:23:45.189Z,41.18
2019-05-18T02:26:19.639Z,39.67
2019-05-18T02:28:48.579Z,40.05
2019-05-18T02:31:18.663Z,39.30
2019-05-18T02:33:47.665Z,40.43
2019-05-18T02:36:16.602Z,40.12
2019-05-18T02:38:45.662Z,40.92
2019-05-18T02:41:14.579Z,40.10
2019-05-18T02:43:43.508Z,41.88
2019-05-18T02:46:12.478Z,40.88
2019-05-18T02:48:49.682Z,41.28
2019-05-18T02:51:12.080Z,42.30
2019-05-18T02:53:41.028Z,42.35
2019-05-18T02:56:10.932Z,43.25
2019-05-18T02:58:39.899Z,41.37
2019-05-18T03:01:10.443Z,43.58
2019-05-18T03:03:39.340Z,42.38
2019-05-18T03:06:08.389Z,44.42
2019-05-18T03:08:37.298Z,43.17
2019-05-18T03:11:07.300Z,46.45
2019-05-18T03:13:36.275Z,44.55
2019-05-18T03:16:06.255Z,43.73
2019-05-18T03:18:35.166Z,44.45
2019-05-18T03:21:04.089Z,43.30
2019-05-18T03:23:32.983Z,45.40
2019-05-18T03:26:02.199Z,45.70
2019-05-18T03:28:31.137Z,46.23
2019-05-18T03:31:00.055Z,43.85
2019-05-18T03:33:30.344Z,45.65
2019-05-18T03:35:59.750Z,43.50
2019-05-18T03:38:28.771Z,46.75
2019-05-18T03:40:57.670Z,46.13
2019-05-18T03:43:26.595Z,44.85
2019-05-18T03:45:55.500Z,45.78
2019-05-18T03:48:24.415Z,45.73
2019-05-18T03:50:53.371Z,45.33
2019-05-18T03:53:22.305Z,45.03
2019-05-18T03:55:51.210Z,44.75
2019-05-18T03:58:20.140Z,45.58
2019-05-18T04:00:49.128Z,46.77
2019-05-18T04:03:18.052Z,46.75
2019-05-18T04:05:46.962Z,46.00
2019-05-18T04:08:15.895Z,44.85
2019-05-18T04:10:45.146Z,44.98
2019-05-18T04:13:14.563Z,44.20
2019-05-18T04:15:43.928Z,43.30
2019-05-18T04:18:13.271Z,43.83
2019-05-18T04:20:42.614Z,43.78
2019-05-18T04:23:11.956Z,44.53
2019-05-18T04:25:43.956Z,43.50
2019-05-18T04:28:12.338Z,44.05
2019-05-18T04:30:41.659Z,45.67
2019-05-18T04:33:11.031Z,43.98
2019-05-18T04:35:40.351Z,44.05
2019-05-18T04:38:10.868Z,44.88
2019-05-18T04:40:40.259Z,44.20
2019-05-18T04:43:09.627Z,44.63
2019-05-18T04:45:39.086Z,44.38
2019-05-18T04:48:08.447Z,44.83
2019-05-18T04:50:38.172Z,44.48
2019-05-18T04:53:07.589Z,45.58
2019-05-18T04:55:36.999Z,46.45
2019-05-18T04:58:06.438Z,46.30
2019-05-18T05:00:35.851Z,45.45
2019-05-18T05:03:05.189Z,45.25
2019-05-18T05:05:34.526Z,43.63
2019-05-18T05:08:03.873Z,43.45
2019-05-18T05:10:33.297Z,44.38
2019-05-18T05:13:02.650Z,44.30
2019-05-18T05:15:34.559Z,43.95
2019-05-18T05:18:03.903Z,44.48
2019-05-18T05:20:33.241Z,44.73
2019-05-18T05:23:02.582Z,42.08
2019-05-18T05:25:31.968Z,40.60
2019-05-18T05:28:01.363Z,39.98
2019-05-18T05:30:30.683Z,40.80
2019-05-18T05:33:00.669Z,40.08
2019-05-18T05:35:30.082Z,39.73
2019-05-18T05:37:59.436Z,37.53
2019-05-18T05:40:28.948Z,38.08
2019-05-18T05:42:58.327Z,36.65
2019-05-18T05:45:27.673Z,36.98
2019-05-18T05:47:57.000Z,36.75
2019-05-18T05:50:35.400Z,36.08
2019-05-18T05:52:57.406Z,33.05
2019-05-18T05:55:26.743Z,32.85
2019-05-18T05:57:56.137Z,32.30
2019-05-18T06:00:25.462Z,31.27
2019-05-18T06:02:54.793Z,31.68
2019-05-18T06:05:24.274Z,30.32
2019-05-18T06:07:53.662Z,29.32
2019-05-18T06:10:23.100Z,29.60
2019-05-18T06:12:53.047Z,29.52
2019-05-18T06:15:22.581Z,28.23
2019-05-18T06:17:52.024Z,26.95
2019-05-18T06:20:21.362Z,25.27
2019-05-18T06:22:51.335Z,23.57
2019-05-18T06:25:20.671Z,24.70
2019-05-18T06:27:50.010Z,22.98
2019-05-18T06:30:20.958Z,20.62
2019-05-18T06:32:50.301Z,18.67
2019-05-18T06:35:19.647Z,16.80
2019-05-18T06:37:48.999Z,16.15
2019-05-18T06:40:18.356Z,14.93
2019-05-18T06:42:48.014Z,14.93
2019-05-18T06:45:17.544Z,13.60
2019-05-18T06:47:48.509Z,13.10
2019-05-18T06:50:21.275Z,13.38
2019-05-18T06:52:50.639Z,13.00
2019-05-18T06:55:19.971Z,14.03
2019-05-18T06:57:50.898Z,12.25
2019-05-18T07:00:20.245Z,12.88
2019-05-18T07:02:49.656Z,12.37
2019-05-18T07:05:19.119Z,12.85
2019-05-18T07:07:48.511Z,13.90
2019-05-18T07:10:17.848Z,13.40
2019-05-18T07:12:47.254Z,10.88
2019-05-18T07:15:17.423Z,11.60
2019-05-18T07:17:46.773Z,12.25
2019-05-18T07:20:17.143Z,11.53
2019-05-18T07:22:46.487Z,11.18
2019-05-18T07:25:17.034Z,11.22
2019-05-18T07:27:49.270Z,10.25
2019-05-18T07:30:18.742Z,12.45
2019-05-18T07:32:48.081Z,11.28
2019-05-18T07:35:17.994Z,9.80
2019-05-18T07:37:47.351Z,10.93
2019-05-18T07:40:17.685Z,10.75
2019-05-18T07:42:47.106Z,10.05
2019-05-18T07:45:16.810Z,10.55
2019-05-18T07:47:46.198Z,11.28
2019-05-18T07:50:17.338Z,10.68
2019-05-18T07:52:51.692Z,10.78
2019-05-18T07:55:21.202Z,10.30
2019-05-18T07:57:50.291Z,10.55
2019-05-18T08:00:19.220Z,9.98
2019-05-18T08:02:48.135Z,10.20
2019-05-18T08:05:17.116Z,10.60
2019-05-18T08:07:46.090Z,10.13
2019-05-18T08:10:15.175Z,9.95
2019-05-18T08:12:44.087Z,10.18
2019-05-18T08:15:14.548Z,10.20
2019-05-18T08:17:43.555Z,10.60
2019-05-18T08:20:12.598Z,10.08
2019-05-18T08:22:41.519Z,10.95
2019-05-18T08:25:10.981Z,11.80
2019-05-18T08:27:39.984Z,10.28
2019-05-18T08:30:09.066Z,10.20
2019-05-18T08:32:38.074Z,11.05
2019-05-18T08:35:07.374Z,10.53
2019-05-18T08:37:36.417Z,11.20
2019-05-18T08:40:06.404Z,10.82
2019-05-18T08:42:35.405Z,10.40
2019-05-18T08:45:06.710Z,9.38
2019-05-18T08:47:35.632Z,9.90
2019-05-18T08:50:07.778Z,10.03
2019-05-18T08:52:36.739Z,9.33
2019-05-18T08:55:05.925Z,9.83
2019-05-18T08:57:38.583Z,10.00
2019-05-18T09:00:09.149Z,9.95
2019-05-18T09:02:38.159Z,9.95
2019-05-18T09:05:07.136Z,10.82
2019-05-18T09:07:36.121Z,10.23
2019-05-18T09:10:06.568Z,10.15
2019-05-18T09:12:35.491Z,9.43
2019-05-18T09:15:07.599Z,8.95
2019-05-18T09:17:37.692Z,9.30
2019-05-18T09:20:07.040Z,10.75
2019-05-18T09:22:36.057Z,8.73
2019-05-18T09:25:06.008Z,8.70
2019-05-18T09:27:35.148Z,9.38
2019-05-18T09:30:06.359Z,9.25
2019-05-18T09:32:35.319Z,9.55
2019-05-18T09:35:07.175Z,10.30
2019-05-18T09:37:36.522Z,8.95
2019-05-18T09:40:07.790Z,8.23
2019-05-18T09:42:37.127Z,7.83
2019-05-18T09:45:09.892Z,8.13
2019-05-18T09:47:39.313Z,8.90
2019-05-18T09:50:09.245Z,7.03
2019-05-18T09:52:46.507Z,7.47
2019-05-18T09:55:14.099Z,7.85
2019-05-18T09:57:43.428Z,7.58
2019-05-18T10:00:13.650Z,7.03
2019-05-18T10:02:43.037Z,7.22
2019-05-18T10:05:14.062Z,8.15
2019-05-18T10:07:43.475Z,8.83
2019-05-18T10:10:13.743Z,10.28
2019-05-18T10:12:43.865Z,7.92
2019-05-18T10:15:14.066Z,7.00
2019-05-18T10:17:43.445Z,7.20
2019-05-18T10:20:14.881Z,8.33
2019-05-18T10:22:55.056Z,7.42
2019-05-18T10:25:15.230Z,7.92
2019-05-18T10:27:44.581Z,7.65
2019-05-18T10:30:14.443Z,7.33
2019-05-18T10:32:43.830Z,7.28
2019-05-18T10:35:13.325Z,6.80
2019-05-18T10:37:44.263Z,8.13
2019-05-18T10:40:15.401Z,7.60
2019-05-18T10:42:44.810Z,8.23
2019-05-18T10:45:14.511Z,7.92
2019-05-18T10:47:43.855Z,8.35
2019-05-18T10:50:13.382Z,8.83
2019-05-18T10:52:43.794Z,9.70
2019-05-18T10:55:13.458Z,8.55
2019-05-18T10:57:42.859Z,9.33
2019-05-18T11:00:14.281Z,9.00
2019-05-18T11:02:45.977Z,9.45
2019-05-18T11:05:15.667Z,9.30
2019-05-18T11:07:45.083Z,9.08
2019-05-18T11:10:15.079Z,10.10
2019-05-18T11:12:45.127Z,8.55
2019-05-18T11:15:14.698Z,9.68
2019-05-18T11:17:44.041Z,9.05
2019-05-18T11:20:15.285Z,9.35
2019-05-18T11:22:44.700Z,8.68
2019-05-18T11:25:14.376Z,8.80
2019-05-18T11:27:43.730Z,8.75
2019-05-18T11:30:14.356Z,8.35
2019-05-18T11:32:44.173Z,8.10
2019-05-18T11:35:14.514Z,8.53
2019-05-18T11:37:43.893Z,7.70
2019-05-18T11:40:15.729Z,7.55
2019-05-18T11:42:45.113Z,8.28
2019-05-18T11:45:17.187Z,8.00
2019-05-18T11:47:46.554Z,7.80
2019-05-18T11:50:17.788Z,7.03
2019-05-18T11:52:54.143Z,7.42
2019-05-18T11:55:23.490Z,6.10
2019-05-18T11:57:53.561Z,8.23
2019-05-18T12:00:24.661Z,6.53
2019-05-18T12:02:54.145Z,6.08
2019-05-18T12:05:23.499Z,6.42
2019-05-18T12:07:52.912Z,5.78
2019-05-18T12:10:23.767Z,5.60
2019-05-18T12:12:53.255Z,5.80
2019-05-18T12:15:24.311Z,5.75
2019-05-18T12:17:53.627Z,6.37
2019-05-18T12:20:25.782Z,5.50
2019-05-18T12:22:55.096Z,5.08
2019-05-18T12:25:24.458Z,4.90
2019-05-18T12:27:53.875Z,5.03
2019-05-18T12:30:24.112Z,4.83
2019-05-18T12:32:53.430Z,4.70
2019-05-18T12:35:22.799Z,4.78
2019-05-18T12:37:52.123Z,4.92
2019-05-18T12:40:23.491Z,4.55
2019-05-18T12:42:52.834Z,5.05
2019-05-18T12:45:22.707Z,4.70
2019-05-18T12:47:52.172Z,4.90
2019-05-18T12:50:21.999Z,4.60
2019-05-18T12:52:51.484Z,5.87
2019-05-18T12:55:20.951Z,4.10
2019-05-18T12:57:50.282Z,3.80
2019-05-18T13:00:20.247Z,3.10
2019-05-18T13:02:49.662Z,3.10
2019-05-18T13:05:19.332Z,3.40
2019-05-18T13:07:48.715Z,3.20
2019-05-18T13:10:18.960Z,3.50
2019-05-18T13:12:48.323Z,3.10
2019-05-18T13:15:18.274Z,3.02
2019-05-18T13:17:47.607Z,3.80
2019-05-18T13:20:17.676Z,3.62
2019-05-18T13:22:47.086Z,3.40
2019-05-18T13:25:18.710Z,3.55
2019-05-18T13:27:48.098Z,3.27
2019-05-18T13:30:19.843Z,3.80
2019-05-18T13:32:49.288Z,3.33
2019-05-18T13:35:19.551Z,3.70
2019-05-18T13:37:48.916Z,2.75
2019-05-18T13:40:18.875Z,2.95
2019-05-18T13:42:48.278Z,3.20
2019-05-18T13:45:20.329Z,3.20
2019-05-18T13:47:49.412Z,3.42
2019-05-18T13:50:18.941Z,3.47
2019-05-18T13:52:48.263Z,3.10
2019-05-18T13:55:18.802Z,3.17
2019-05-18T13:57:48.402Z,2.72
2019-05-18T14:00:19.021Z,2.70
2019-05-18T14:02:49.394Z,2.75
2019-05-18T14:05:18.888Z,5.08
2019-05-18T14:07:48.448Z,3.20
2019-05-18T14:10:18.238Z,2.70
2019-05-18T14:12:47.626Z,2.52
2019-05-18T14:15:17.406Z,2.65
2019-05-18T14:17:46.778Z,2.40
2019-05-18T14:20:16.622Z,2.70
2019-05-18T14:22:46.033Z,2.62
2019-05-18T14:25:20.172Z,3.10
2019-05-18T14:27:46.744Z,2.55
2019-05-18T14:30:18.248Z,3.95
2019-05-18T14:32:48.738Z,3.00
2019-05-18T14:35:19.793Z,4.70
2019-05-18T14:37:49.188Z,3.10
2019-05-18T14:40:18.924Z,4.03
2019-05-18T14:42:48.282Z,2.98
2019-05-18T14:45:17.942Z,2.60
2019-05-18T14:47:48.142Z,2.72
2019-05-18T14:50:19.369Z,2.92
2019-05-18T14:52:48.732Z,3.80
2019-05-18T14:55:18.212Z,2.80
2019-05-18T14:57:48.322Z,3.27
2019-05-18T15:00:19.671Z,2.80
2019-05-18T15:02:49.008Z,3.40
2019-05-18T15:05:18.342Z,2.80
2019-05-18T15:07:47.749Z,2.77
2019-05-18T15:10:17.201Z,2.45
2019-05-18T15:12:46.538Z,2.40
2019-05-18T15:15:15.973Z,2.98
2019-05-18T15:17:45.392Z,2.75
2019-05-18T15:20:16.624Z,2.60
2019-05-18T15:22:45.989Z,2.52
2019-05-18T15:25:15.503Z,3.00
2019-05-18T15:27:44.836Z,4.37
2019-05-18T15:30:15.135Z,3.45
2019-05-18T15:32:44.618Z,4.58
2019-05-18T15:35:15.607Z,2.95
2019-05-18T15:37:46.530Z,3.42
2019-05-18T15:40:16.704Z,2.50
2019-05-18T15:42:46.132Z,2.83
2019-05-18T15:45:15.815Z,2.67
2019-05-18T15:47:48.101Z,3.98
2019-05-18T15:50:17.841Z,2.55
2019-05-18T15:52:47.147Z,2.37
2019-05-18T15:55:17.806Z,2.67
2019-05-18T15:57:47.175Z,3.60
2019-05-18T16:00:17.122Z,2.92
2019-05-18T16:02:46.475Z,2.92
2019-05-18T16:05:16.501Z,3.45
2019-05-18T16:07:45.903Z,2.80
2019-05-18T16:10:15.813Z,3.02
2019-05-18T16:12:45.236Z,3.27
2019-05-18T16:15:16.314Z,3.00
2019-05-18T16:17:45.671Z,4.70
2019-05-18T16:20:15.628Z,4.90
2019-05-18T16:22:45.035Z,2.77
2019-05-18T16:25:14.730Z,3.00
2019-05-18T16:27:44.115Z,3.52
2019-05-18T16:30:14.973Z,3.02
2019-05-18T16:32:44.363Z,3.10
2019-05-18T16:35:15.088Z,3.42
2019-05-18T16:37:44.434Z,3.70
2019-05-18T16:40:14.776Z,3.35
2019-05-18T16:42:46.510Z,3.55
2019-05-18T16:45:16.848Z,3.27
2019-05-18T16:47:46.251Z,3.20
2019-05-18T16:50:15.850Z,3.12
2019-05-18T16:52:45.289Z,3.60
2019-05-18T16:55:15.134Z,2.95
2019-05-18T16:57:44.509Z,3.30
2019-05-18T17:00:16.166Z,2.80
2019-05-18T17:02:45.618Z,3.47
2019-05-18T17:05:15.418Z,3.85
2019-05-18T17:07:44.750Z,3.47
2019-05-18T17:10:15.874Z,3.33
2019-05-18T17:12:45.186Z,3.00
2019-05-18T17:15:16.167Z,3.30
2019-05-18T17:17:45.512Z,3.75
2019-05-18T17:20:15.175Z,3.52
2019-05-18T17:22:45.737Z,3.58
2019-05-18T17:25:15.119Z,3.02
2019-05-18T17:27:44.491Z,3.15
2019-05-18T17:30:20.180Z,3.67
2019-05-18T17:32:50.572Z,3.40
2019-05-18T17:35:20.269Z,3.00
2019-05-18T17:37:49.638Z,3.33
2019-05-18T17:40:19.531Z,3.02
2019-05-18T17:42:48.908Z,3.40
2019-05-18T17:45:18.383Z,4.45
2019-05-18T17:47:47.725Z,3.20
2019-05-18T17:50:17.296Z,3.90
2019-05-18T17:52:46.763Z,4.22
2019-05-18T17:55:16.704Z,4.17
2019-05-18T17:57:46.284Z,3.85
2019-05-18T18:00:16.531Z,3.90
2019-05-18T18:02:48.132Z,3.95
2019-05-18T18:05:16.974Z,4.10
2019-05-18T18:07:46.467Z,4.08
2019-05-18T18:10:16.001Z,3.77
2019-05-18T18:12:45.395Z,4.05
2019-05-18T18:15:15.404Z,4.10
2019-05-18T18:17:44.734Z,4.45
2019-05-18T18:20:14.487Z,4.87
2019-05-18T18:22:43.906Z,5.33
2019-05-18T18:25:13.780Z,5.37
2019-05-18T18:27:43.119Z,6.47
2019-05-18T18:30:16.136Z,4.97
2019-05-18T18:32:46.122Z,5.13
2019-05-18T18:35:15.534Z,4.87
2019-05-18T18:37:44.963Z,4.97
2019-05-18T18:40:14.640Z,4.70
2019-05-18T18:42:44.009Z,4.95
2019-05-18T18:45:14.071Z,6.58
2019-05-18T18:47:43.402Z,5.90
2019-05-18T18:50:13.444Z,6.58
2019-05-18T18:52:42.807Z,8.08
2019-05-18T18:55:12.865Z,11.43
2019-05-18T18:57:42.781Z,14.28
2019-05-18T19:00:13.658Z,14.95
2019-05-18T19:02:43.020Z,15.88
2019-05-18T19:05:12.624Z,9.80
2019-05-18T19:07:42.105Z,11.97
2019-05-18T19:10:11.794Z,9.68
2019-05-18T19:12:41.139Z,12.25
2019-05-18T19:15:11.884Z,11.53
2019-05-18T19:17:42.960Z,11.28
2019-05-18T19:20:14.083Z,10.20
2019-05-18T19:22:43.594Z,10.03
2019-05-18T19:25:13.476Z,9.20
2019-05-18T19:27:54.499Z,10.70
2019-05-18T19:30:16.589Z,9.88
2019-05-18T19:32:47.155Z,8.88
2019-05-18T19:35:16.831Z,9.98
2019-05-18T19:37:46.770Z,8.70
2019-05-18T19:40:16.403Z,9.33
2019-05-18T19:42:46.674Z,9.70
2019-05-18T19:45:16.143Z,10.68
2019-05-18T19:47:46.096Z,9.20
2019-05-18T19:50:16.334Z,9.43
2019-05-18T19:52:46.468Z,10.32
2019-05-18T19:55:16.773Z,10.60
2019-05-18T19:57:46.593Z,9.88
2019-05-18T20:00:16.791Z,17.30
2019-05-18T20:02:46.456Z,16.27
2019-05-18T20:05:15.784Z,14.80
2019-05-18T20:07:45.148Z,14.50
2019-05-18T20:10:14.679Z,15.13
2019-05-18T20:12:44.783Z,13.95
2019-05-18T20:15:14.967Z,17.37
2019-05-18T20:17:44.391Z,14.55
2019-05-18T20:20:15.366Z,13.40
2019-05-18T20:22:44.834Z,15.28
2019-05-18T20:25:14.534Z,14.53
2019-05-18T20:27:44.857Z,12.25
2019-05-18T20:30:15.260Z,11.48
2019-05-18T20:32:44.651Z,13.30
2019-05-18T20:35:14.350Z,13.03
2019-05-18T20:37:43.764Z,14.43
2019-05-18T20:40:13.485Z,14.13
2019-05-18T20:42:42.890Z,13.93
2019-05-18T20:45:12.421Z,13.08
2019-05-18T20:47:44.597Z,13.95
2019-05-18T20:50:15.462Z,11.35
2019-05-18T20:52:44.948Z,11.60
2019-05-18T20:55:14.457Z,13.38
2019-05-18T20:57:43.877Z,13.65
2019-05-18T21:00:14.020Z,11.90
2019-05-18T21:02:43.522Z,12.70
2019-05-18T21:05:13.054Z,13.28
2019-05-18T21:07:45.739Z,14.60
2019-05-18T21:10:15.385Z,14.10
2019-05-18T21:12:45.785Z,13.50
2019-05-18T21:15:15.606Z,12.80
2019-05-18T21:17:44.999Z,15.05
2019-05-18T21:20:14.476Z,13.70
2019-05-18T21:22:43.881Z,13.45
2019-05-18T21:25:13.363Z,14.03
2019-05-18T21:27:42.767Z,13.80
2019-05-18T21:30:12.839Z,13.00
2019-05-18T21:32:42.194Z,13.25
2019-05-18T21:35:11.804Z,12.88
2019-05-18T21:37:41.297Z,12.73
2019-05-18T21:40:11.689Z,12.68
2019-05-18T21:42:41.035Z,13.32
2019-05-18T21:45:10.504Z,13.78
2019-05-18T21:47:39.877Z,13.90
2019-05-18T21:50:09.631Z,13.08
2019-05-18T21:52:41.839Z,12.18
2019-05-18T21:55:10.691Z,14.95
2019-05-18T21:57:40.086Z,15.83
2019-05-18T22:00:09.949Z,15.03
2019-05-18T22:02:41.020Z,14.00
2019-05-18T22:05:10.642Z,15.05
2019-05-18T22:07:39.998Z,14.13
2019-05-18T22:10:24.822Z,12.73
2019-05-18T22:12:41.695Z,12.18
2019-05-18T22:15:11.731Z,11.90
2019-05-18T22:17:59.190Z,13.85
2019-05-18T22:20:28.527Z,14.15
2019-05-18T22:22:57.950Z,13.50
2019-05-18T22:25:27.390Z,14.85
2019-05-18T22:27:56.830Z,14.20
2019-05-18T22:30:26.184Z,14.50
2019-05-18T22:32:55.578Z,15.13
2019-05-18T22:35:24.999Z,15.03
2019-05-18T22:37:54.468Z,15.28
2019-05-18T22:40:23.871Z,13.58
2019-05-18T22:42:53.280Z,13.62
2019-05-18T22:45:22.624Z,13.83
2019-05-18T22:47:52.101Z,18.12
2019-05-18T22:50:21.552Z,29.07
2019-05-18T22:52:51.949Z,16.75
2019-05-18T22:55:21.314Z,16.42
2019-05-18T22:57:51.906Z,13.58
2019-05-18T23:00:22.696Z,14.95
2019-05-18T23:02:52.113Z,14.63
2019-05-18T23:05:21.443Z,15.15
2019-05-18T23:07:50.842Z,16.90
2019-05-18T23:10:25.889Z,16.20
2019-05-18T23:12:55.398Z,14.87
2019-05-18T23:15:24.806Z,15.40
2019-05-18T23:17:54.141Z,14.53
2019-05-18T23:20:23.529Z,14.35
2019-05-18T23:22:52.861Z,14.78
2019-05-18T23:25:22.213Z,15.20
2019-05-18T23:27:51.577Z,14.38
2019-05-18T23:30:20.993Z,14.65
2019-05-18T23:32:50.717Z,15.00
2019-05-18T23:35:20.231Z,21.42
2019-05-18T23:37:49.613Z,31.20
2019-05-18T23:40:19.459Z,21.73
2019-05-18T23:42:48.787Z,15.63
2019-05-18T23:45:19.406Z,16.37
2019-05-18T23:47:48.761Z,16.50
2019-05-18T23:50:19.167Z,16.52
2019-05-18T23:52:48.567Z,15.08
2019-05-18T23:55:18.005Z,18.40
2019-05-18T23:57:47.478Z,15.55
