createdAt,value
2018-02-11T00:00:35.196Z,0.00
2018-02-11T00:01:35.122Z,0.00
2018-02-11T00:02:35.029Z,0.00
2018-02-11T00:03:34.951Z,0.00
2018-02-11T00:04:34.857Z,0.00
2018-02-11T00:05:34.782Z,0.00
2018-02-11T00:06:34.689Z,0.00
2018-02-11T00:07:34.615Z,0.00
2018-02-11T00:08:34.524Z,0.00
2018-02-11T00:09:34.443Z,0.00
2018-02-11T00:10:34.353Z,0.00
2018-02-11T00:11:34.276Z,0.00
2018-02-11T00:12:34.189Z,0.00
2018-02-11T00:13:34.110Z,0.00
2018-02-11T00:14:34.016Z,0.00
2018-02-11T00:15:33.941Z,0.00
2018-02-11T00:16:33.847Z,0.00
2018-02-11T00:17:33.782Z,0.00
2018-02-11T00:18:33.679Z,0.00
2018-02-11T00:19:33.603Z,0.00
2018-02-11T00:20:33.504Z,0.00
2018-02-11T00:21:33.432Z,0.00
2018-02-11T00:22:33.343Z,0.00
2018-02-11T00:23:33.263Z,0.00
2018-02-11T00:24:33.169Z,0.00
2018-02-11T00:25:33.100Z,0.00
2018-02-11T00:26:33.005Z,0.00
2018-02-11T00:27:32.934Z,0.00
2018-02-11T00:28:32.835Z,0.00
2018-02-11T00:29:32.759Z,0.00
2018-02-11T00:30:32.669Z,0.00
2018-02-11T00:31:32.589Z,0.00
2018-02-11T00:32:32.497Z,0.00
2018-02-11T00:33:32.420Z,0.00
2018-02-11T00:34:32.331Z,0.00
2018-02-11T00:35:32.253Z,0.00
2018-02-11T00:36:32.162Z,0.00
2018-02-11T00:37:32.084Z,0.00
2018-02-11T00:38:31.993Z,0.00
2018-02-11T00:39:31.920Z,0.00
2018-02-11T00:40:31.824Z,0.00
2018-02-11T00:41:31.745Z,0.00
2018-02-11T00:42:31.662Z,0.00
2018-02-11T00:43:31.583Z,0.00
2018-02-11T00:44:31.486Z,0.00
2018-02-11T00:45:31.411Z,0.00
2018-02-11T00:46:31.318Z,0.00
2018-02-11T00:47:31.241Z,0.00
2018-02-11T00:48:31.150Z,0.00
2018-02-11T00:49:31.083Z,0.00
2018-02-11T00:50:30.980Z,0.00
2018-02-11T00:51:30.905Z,0.00
2018-02-11T00:52:30.814Z,0.00
2018-02-11T00:53:30.736Z,0.00
2018-02-11T00:54:30.645Z,0.00
2018-02-11T00:55:30.568Z,0.00
2018-02-11T00:56:30.476Z,0.00
2018-02-11T00:57:30.407Z,0.00
2018-02-11T00:58:30.310Z,0.00
2018-02-11T00:59:30.239Z,0.00
2018-02-11T01:00:30.138Z,0.00
2018-02-11T01:01:30.065Z,0.00
2018-02-11T01:02:29.973Z,0.00
2018-02-11T01:03:29.895Z,0.00
2018-02-11T01:04:29.801Z,0.00
2018-02-11T01:05:29.727Z,0.00
2018-02-11T01:06:29.638Z,0.00
2018-02-11T01:07:29.564Z,0.00
2018-02-11T01:08:29.463Z,0.00
2018-02-11T01:09:29.393Z,0.00
2018-02-11T01:10:29.297Z,0.00
2018-02-11T01:11:29.221Z,0.00
2018-02-11T01:12:29.140Z,0.00
2018-02-11T01:13:29.055Z,0.00
2018-02-11T01:14:28.957Z,0.00
2018-02-11T01:15:28.888Z,0.00
2018-02-11T01:16:28.795Z,0.00
2018-02-11T01:17:28.723Z,0.00
2018-02-11T01:18:28.626Z,0.00
2018-02-11T01:19:28.546Z,0.00
2018-02-11T01:20:28.455Z,0.00
2018-02-11T01:21:28.376Z,0.00
2018-02-11T01:22:28.284Z,0.00
2018-02-11T01:23:28.216Z,0.00
2018-02-11T01:24:28.119Z,0.00
2018-02-11T01:25:28.042Z,0.00
2018-02-11T01:26:27.951Z,0.00
2018-02-11T01:27:27.876Z,0.00
2018-02-11T01:28:27.781Z,0.00
2018-02-11T01:29:27.705Z,0.00
2018-02-11T01:30:27.613Z,0.00
2018-02-11T01:31:27.538Z,0.00
2018-02-11T01:32:27.445Z,0.00
2018-02-11T01:33:27.369Z,0.00
2018-02-11T01:34:27.278Z,0.00
2018-02-11T01:35:27.204Z,0.00
2018-02-11T01:36:27.113Z,0.00
2018-02-11T01:37:27.034Z,0.00
2018-02-11T01:38:26.938Z,0.00
2018-02-11T01:39:26.865Z,0.00
2018-02-11T01:40:26.776Z,0.00
2018-02-11T01:41:26.696Z,0.00
2018-02-11T01:42:26.601Z,0.00
2018-02-11T01:43:26.527Z,0.00
2018-02-11T01:44:26.434Z,0.00
2018-02-11T01:45:26.360Z,0.00
2018-02-11T01:46:26.267Z,0.00
2018-02-11T01:47:26.196Z,0.00
2018-02-11T01:48:26.102Z,0.00
2018-02-11T01:49:26.023Z,0.00
2018-02-11T01:50:25.932Z,0.00
2018-02-11T01:51:25.853Z,0.00
2018-02-11T01:52:25.761Z,0.00
2018-02-11T01:53:25.687Z,0.00
2018-02-11T01:54:25.593Z,0.00
2018-02-11T01:55:25.521Z,0.00
2018-02-11T01:56:25.425Z,0.00
2018-02-11T01:57:25.349Z,0.00
2018-02-11T01:58:25.256Z,0.00
2018-02-11T01:59:25.182Z,0.00
2018-02-11T02:00:25.088Z,0.00
2018-02-11T02:01:25.014Z,0.00
2018-02-11T02:02:24.920Z,0.00
2018-02-11T02:03:24.846Z,0.00
2018-02-11T02:04:24.753Z,0.00
2018-02-11T02:05:24.675Z,0.00
2018-02-11T02:06:24.583Z,0.00
2018-02-11T02:07:24.510Z,0.00
2018-02-11T02:08:24.412Z,0.00
2018-02-11T02:09:24.337Z,0.00
2018-02-11T02:10:24.249Z,0.00
2018-02-11T02:11:24.169Z,0.00
2018-02-11T02:12:24.079Z,0.00
2018-02-11T02:13:24.002Z,0.00
2018-02-11T02:14:23.913Z,0.00
2018-02-11T02:15:23.834Z,0.00
2018-02-11T02:16:23.742Z,0.00
2018-02-11T02:17:23.664Z,0.00
2018-02-11T02:18:23.575Z,0.00
2018-02-11T02:19:23.497Z,0.00
2018-02-11T02:20:23.405Z,0.00
2018-02-11T02:21:23.332Z,0.00
2018-02-11T02:22:24.029Z,0.00
2018-02-11T02:23:23.161Z,0.00
2018-02-11T02:24:23.069Z,0.00
2018-02-11T02:25:22.993Z,0.00
2018-02-11T02:26:22.901Z,0.00
2018-02-11T02:27:22.824Z,0.00
2018-02-11T02:28:22.732Z,0.00
2018-02-11T02:29:22.658Z,0.00
2018-02-11T02:30:22.570Z,0.00
2018-02-11T02:31:22.489Z,0.00
2018-02-11T02:32:22.397Z,0.00
2018-02-11T02:33:22.370Z,0.00
2018-02-11T02:34:22.237Z,0.00
2018-02-11T02:35:22.156Z,0.00
2018-02-11T02:36:22.058Z,0.00
2018-02-11T02:37:21.986Z,0.00
2018-02-11T02:38:21.893Z,0.00
2018-02-11T02:39:21.818Z,0.00
2018-02-11T02:40:21.721Z,0.00
2018-02-11T02:41:21.642Z,0.00
2018-02-11T02:42:21.552Z,0.00
2018-02-11T02:43:21.479Z,0.00
2018-02-11T02:44:21.386Z,0.00
2018-02-11T02:45:21.309Z,0.00
2018-02-11T02:46:21.220Z,0.00
2018-02-11T02:47:21.141Z,0.00
2018-02-11T02:48:21.051Z,0.00
2018-02-11T02:49:20.975Z,0.00
2018-02-11T02:50:20.881Z,0.00
2018-02-11T02:51:20.814Z,0.00
2018-02-11T02:52:20.712Z,0.00
2018-02-11T02:53:20.638Z,0.00
2018-02-11T02:54:20.541Z,0.00
2018-02-11T02:55:20.465Z,0.00
2018-02-11T02:56:20.376Z,0.00
2018-02-11T02:57:20.304Z,0.00
2018-02-11T02:58:20.208Z,0.00
2018-02-11T02:59:20.135Z,0.00
2018-02-11T03:00:20.045Z,0.00
2018-02-11T03:01:19.964Z,0.00
2018-02-11T03:02:19.871Z,0.00
2018-02-11T03:03:19.794Z,0.00
2018-02-11T03:04:19.705Z,0.00
2018-02-11T03:05:19.627Z,0.00
2018-02-11T03:06:19.535Z,0.00
2018-02-11T03:07:19.461Z,0.00
2018-02-11T03:08:19.365Z,0.00
2018-02-11T03:09:19.287Z,0.00
2018-02-11T03:10:19.196Z,0.00
2018-02-11T03:11:19.121Z,0.00
2018-02-11T03:12:19.028Z,0.00
2018-02-11T03:13:18.951Z,0.00
2018-02-11T03:14:18.862Z,0.00
2018-02-11T03:15:18.805Z,0.00
2018-02-11T03:16:18.693Z,0.00
2018-02-11T03:17:18.619Z,0.00
2018-02-11T03:18:18.525Z,0.00
2018-02-11T03:19:18.446Z,0.00
2018-02-11T03:20:18.356Z,0.00
2018-02-11T03:21:18.282Z,0.00
2018-02-11T03:22:18.188Z,0.00
2018-02-11T03:23:18.112Z,0.00
2018-02-11T03:24:18.019Z,0.00
2018-02-11T03:25:17.943Z,0.00
2018-02-11T03:26:17.852Z,0.00
2018-02-11T03:27:17.778Z,0.00
2018-02-11T03:28:17.683Z,0.00
2018-02-11T03:29:17.606Z,0.00
2018-02-11T03:30:17.516Z,0.00
2018-02-11T03:31:17.436Z,0.00
2018-02-11T03:32:17.345Z,0.00
2018-02-11T03:33:17.269Z,0.00
2018-02-11T03:34:17.177Z,0.00
2018-02-11T03:35:17.102Z,0.00
2018-02-11T03:36:17.013Z,0.00
2018-02-11T03:37:16.932Z,0.00
2018-02-11T03:38:16.843Z,0.00
2018-02-11T03:39:16.766Z,0.00
2018-02-11T03:40:16.682Z,0.00
2018-02-11T03:41:16.596Z,0.00
2018-02-11T03:42:16.506Z,0.00
2018-02-11T03:43:16.427Z,0.00
2018-02-11T03:44:16.337Z,0.00
2018-02-11T03:45:16.258Z,0.00
2018-02-11T03:46:16.168Z,0.00
2018-02-11T03:47:16.095Z,0.00
2018-02-11T03:48:15.999Z,0.00
2018-02-11T03:49:15.926Z,0.00
2018-02-11T03:50:15.830Z,0.00
2018-02-11T03:51:15.757Z,0.00
2018-02-11T03:52:15.663Z,0.00
2018-02-11T03:53:15.588Z,0.00
2018-02-11T03:54:15.494Z,0.00
2018-02-11T03:55:16.423Z,0.00
2018-02-11T03:56:15.326Z,0.00
2018-02-11T03:57:15.249Z,0.00
2018-02-11T03:58:15.160Z,0.00
2018-02-11T03:59:15.081Z,0.00
2018-02-11T04:00:14.997Z,0.00
2018-02-11T04:01:14.913Z,0.00
2018-02-11T04:02:14.821Z,0.00
2018-02-11T04:03:14.803Z,0.00
2018-02-11T04:04:14.651Z,0.00
2018-02-11T04:05:14.576Z,0.00
2018-02-11T04:06:14.485Z,0.00
2018-02-11T04:07:14.408Z,0.00
2018-02-11T04:08:14.316Z,0.00
2018-02-11T04:09:14.240Z,0.00
2018-02-11T04:10:14.156Z,0.00
2018-02-11T04:11:14.072Z,0.00
2018-02-11T04:12:13.979Z,0.00
2018-02-11T04:13:13.904Z,0.00
2018-02-11T04:14:13.809Z,0.00
2018-02-11T04:15:13.743Z,0.00
2018-02-11T04:16:13.643Z,0.00
2018-02-11T04:17:13.567Z,0.00
2018-02-11T04:18:13.474Z,0.00
2018-02-11T04:19:13.399Z,0.00
2018-02-11T04:20:13.301Z,0.00
2018-02-11T04:21:13.231Z,0.00
2018-02-11T04:22:13.143Z,0.00
2018-02-11T04:23:13.060Z,0.00
2018-02-11T04:24:13.026Z,0.00
2018-02-11T04:25:12.891Z,0.00
2018-02-11T04:26:12.798Z,0.00
2018-02-11T04:27:12.728Z,0.00
2018-02-11T04:28:12.633Z,0.00
2018-02-11T04:29:12.559Z,0.00
2018-02-11T04:30:12.463Z,0.00
2018-02-11T04:31:12.494Z,0.00
2018-02-11T04:32:12.295Z,0.00
2018-02-11T04:33:12.231Z,0.00
2018-02-11T04:34:12.131Z,0.00
2018-02-11T04:35:12.051Z,0.00
2018-02-11T04:36:11.955Z,0.00
2018-02-11T04:37:11.916Z,0.00
2018-02-11T04:38:11.791Z,0.00
2018-02-11T04:39:11.724Z,0.00
2018-02-11T04:40:11.623Z,0.00
2018-02-11T04:41:11.635Z,0.00
2018-02-11T04:42:11.454Z,0.00
2018-02-11T04:43:11.444Z,0.00
2018-02-11T04:44:11.282Z,0.00
2018-02-11T04:45:11.248Z,0.00
2018-02-11T04:46:11.122Z,0.00
2018-02-11T04:47:11.043Z,0.00
2018-02-11T04:48:10.948Z,0.00
2018-02-11T04:49:10.971Z,0.00
2018-02-11T04:50:10.778Z,0.00
2018-02-11T04:51:10.780Z,0.00
2018-02-11T04:52:10.614Z,0.00
2018-02-11T04:53:10.588Z,0.00
2018-02-11T04:54:10.440Z,0.00
2018-02-11T04:55:10.395Z,0.00
2018-02-11T04:56:10.272Z,0.00
2018-02-11T04:57:10.308Z,0.00
2018-02-11T04:58:10.106Z,0.00
2018-02-11T04:59:10.032Z,0.00
2018-02-11T05:00:09.937Z,0.00
2018-02-11T05:01:09.855Z,0.00
2018-02-11T05:02:09.780Z,0.00
2018-02-11T05:03:09.689Z,0.00
2018-02-11T05:04:09.607Z,0.00
2018-02-11T05:05:09.517Z,0.00
2018-02-11T05:06:09.446Z,0.00
2018-02-11T05:07:09.349Z,0.00
2018-02-11T05:08:09.272Z,0.00
2018-02-11T05:09:09.220Z,0.00
2018-02-11T05:10:09.106Z,0.00
2018-02-11T05:11:09.013Z,0.00
2018-02-11T05:12:09.278Z,0.00
2018-02-11T05:13:08.844Z,0.00
2018-02-11T05:14:08.767Z,0.00
2018-02-11T05:15:08.678Z,0.00
2018-02-11T05:16:08.596Z,0.00
2018-02-11T05:17:08.506Z,0.00
2018-02-11T05:18:08.498Z,0.00
2018-02-11T05:19:08.338Z,0.00
2018-02-11T05:20:08.262Z,0.00
2018-02-11T05:21:08.170Z,0.00
2018-02-11T05:22:08.118Z,0.00
2018-02-11T05:23:08.003Z,0.00
2018-02-11T05:24:08.025Z,0.00
2018-02-11T05:25:07.834Z,0.00
2018-02-11T05:26:07.834Z,0.00
2018-02-11T05:27:07.664Z,0.00
2018-02-11T05:28:07.643Z,0.00
2018-02-11T05:29:07.493Z,0.00
2018-02-11T05:30:07.418Z,0.00
2018-02-11T05:31:07.327Z,0.00
2018-02-11T05:32:07.253Z,0.00
2018-02-11T05:33:07.159Z,0.00
2018-02-11T05:34:07.083Z,0.00
2018-02-11T05:35:06.990Z,0.00
2018-02-11T05:36:06.912Z,0.00
2018-02-11T05:37:06.821Z,0.00
2018-02-11T05:38:06.785Z,0.00
2018-02-11T05:39:06.657Z,0.00
2018-02-11T05:40:06.634Z,0.00
2018-02-11T05:41:06.484Z,0.00
2018-02-11T05:42:06.506Z,0.00
2018-02-11T05:43:06.319Z,0.00
2018-02-11T05:44:06.312Z,0.00
2018-02-11T05:45:06.148Z,0.00
2018-02-11T05:46:06.072Z,0.00
2018-02-11T05:47:05.984Z,0.00
2018-02-11T05:48:05.898Z,0.00
2018-02-11T05:49:05.806Z,0.00
2018-02-11T05:50:05.737Z,0.00
2018-02-11T05:51:05.641Z,0.00
2018-02-11T05:52:05.567Z,0.00
2018-02-11T05:53:05.474Z,0.00
2018-02-11T05:54:05.398Z,0.00
2018-02-11T05:55:05.303Z,0.00
2018-02-11T05:56:05.225Z,0.00
2018-02-11T05:57:05.134Z,0.00
2018-02-11T05:58:05.053Z,0.00
2018-02-11T05:59:04.967Z,0.00
2018-02-11T06:00:04.887Z,0.00
2018-02-11T06:01:04.798Z,0.00
2018-02-11T06:02:04.722Z,0.00
2018-02-11T06:03:04.628Z,0.00
2018-02-11T06:04:04.559Z,0.00
2018-02-11T06:05:04.463Z,0.00
2018-02-11T06:06:04.381Z,0.00
2018-02-11T06:07:04.301Z,0.00
2018-02-11T06:08:04.218Z,0.00
2018-02-11T06:09:04.121Z,0.00
2018-02-11T06:10:04.045Z,0.00
2018-02-11T06:11:03.954Z,0.00
2018-02-11T06:12:03.875Z,0.00
2018-02-11T06:13:03.784Z,4.00
2018-02-11T06:14:03.708Z,0.00
2018-02-11T06:15:03.613Z,0.00
2018-02-11T06:16:03.547Z,0.00
2018-02-11T06:17:03.445Z,0.00
2018-02-11T06:18:03.421Z,4.00
2018-02-11T06:19:03.278Z,0.00
2018-02-11T06:20:03.201Z,0.00
2018-02-11T06:21:03.110Z,4.00
2018-02-11T06:22:03.030Z,0.00
2018-02-11T06:23:02.948Z,4.00
2018-02-11T06:24:02.866Z,4.00
2018-02-11T06:25:02.770Z,4.00
2018-02-11T06:26:02.696Z,4.00
2018-02-11T06:27:02.602Z,4.00
2018-02-11T06:28:02.524Z,4.00
2018-02-11T06:29:02.432Z,4.00
2018-02-11T06:30:02.357Z,8.00
2018-02-11T06:31:02.263Z,8.00
2018-02-11T06:32:02.189Z,8.00
2018-02-11T06:33:02.096Z,12.00
2018-02-11T06:34:02.016Z,12.00
2018-02-11T06:35:01.925Z,12.00
2018-02-11T06:36:01.848Z,16.00
2018-02-11T06:37:01.756Z,12.00
2018-02-11T06:38:01.683Z,16.00
2018-02-11T06:39:01.589Z,16.00
2018-02-11T06:40:01.513Z,16.00
2018-02-11T06:41:01.419Z,16.00
2018-02-11T06:42:01.340Z,20.00
2018-02-11T06:43:01.248Z,20.00
2018-02-11T06:44:01.178Z,16.00
2018-02-11T06:45:01.081Z,16.00
2018-02-11T06:46:01.002Z,20.00
2018-02-11T06:47:00.912Z,20.00
2018-02-11T06:48:00.895Z,24.00
2018-02-11T06:49:00.744Z,24.00
2018-02-11T06:50:00.703Z,28.00
2018-02-11T06:51:00.576Z,32.00
2018-02-11T06:52:00.511Z,32.00
2018-02-11T06:53:00.406Z,32.00
2018-02-11T06:54:00.422Z,32.00
2018-02-11T06:55:00.238Z,32.00
2018-02-11T06:56:00.229Z,36.00
2018-02-11T06:57:00.068Z,36.00
2018-02-11T06:58:00.037Z,40.00
2018-02-11T06:58:59.901Z,40.00
2018-02-11T06:59:59.846Z,40.00
2018-02-11T07:00:59.737Z,40.00
2018-02-11T07:01:59.758Z,40.00
2018-02-11T07:02:59.561Z,40.00
2018-02-11T07:03:59.567Z,44.00
2018-02-11T07:04:59.392Z,44.00
2018-02-11T07:05:59.373Z,44.00
2018-02-11T07:06:59.223Z,44.00
2018-02-11T07:07:59.185Z,48.00
2018-02-11T07:08:59.054Z,48.00
2018-02-11T07:09:58.975Z,48.00
2018-02-11T07:10:58.887Z,44.00
2018-02-11T07:11:58.809Z,48.00
2018-02-11T07:12:58.716Z,48.00
2018-02-11T07:13:58.710Z,48.00
2018-02-11T07:14:58.551Z,48.00
2018-02-11T07:15:58.517Z,48.00
2018-02-11T07:16:58.378Z,52.00
2018-02-11T07:17:58.326Z,52.00
2018-02-11T07:18:58.210Z,60.00
2018-02-11T07:19:58.236Z,64.00
2018-02-11T07:20:58.042Z,68.00
2018-02-11T07:21:58.045Z,76.00
2018-02-11T07:22:57.873Z,80.00
2018-02-11T07:23:57.795Z,80.00
2018-02-11T07:24:57.703Z,88.00
2018-02-11T07:25:57.662Z,96.00
2018-02-11T07:26:57.535Z,104.00
2018-02-11T07:27:57.471Z,112.00
2018-02-11T07:28:57.368Z,124.00
2018-02-11T07:29:57.382Z,132.00
2018-02-11T07:30:57.200Z,144.00
2018-02-11T07:31:57.195Z,160.00
2018-02-11T07:32:57.030Z,176.00
2018-02-11T07:33:56.997Z,200.00
2018-02-11T07:34:56.860Z,220.00
2018-02-11T07:35:56.780Z,248.00
2018-02-11T07:36:56.690Z,284.00
2018-02-11T07:37:56.615Z,304.00
2018-02-11T07:38:56.522Z,316.00
2018-02-11T07:39:56.443Z,336.00
2018-02-11T07:40:56.354Z,348.00
2018-02-11T07:41:56.277Z,356.00
2018-02-11T07:42:56.186Z,360.00
2018-02-11T07:43:56.140Z,352.00
2018-02-11T07:44:56.020Z,344.00
2018-02-11T07:45:55.950Z,320.00
2018-02-11T07:46:55.849Z,300.00
2018-02-11T07:47:55.859Z,280.00
2018-02-11T07:48:55.680Z,264.00
2018-02-11T07:49:55.742Z,244.00
2018-02-11T07:50:55.510Z,220.00
2018-02-11T07:51:55.476Z,204.00
2018-02-11T07:52:55.343Z,192.00
2018-02-11T07:53:55.285Z,188.00
2018-02-11T07:54:55.177Z,188.00
2018-02-11T07:55:55.198Z,192.00
2018-02-11T07:56:55.009Z,196.00
2018-02-11T07:57:55.003Z,200.00
2018-02-11T07:58:54.839Z,200.00
2018-02-11T07:59:54.818Z,200.00
2018-02-11T08:00:54.670Z,204.00
2018-02-11T08:01:54.593Z,212.00
2018-02-11T08:02:54.501Z,212.00
2018-02-11T08:03:54.533Z,212.00
2018-02-11T08:04:54.333Z,208.00
2018-02-11T08:05:54.341Z,204.00
2018-02-11T08:06:54.165Z,192.00
2018-02-11T08:07:54.148Z,188.00
2018-02-11T08:08:53.996Z,188.00
2018-02-11T08:09:53.920Z,188.00
2018-02-11T08:10:53.829Z,192.00
2018-02-11T08:11:53.768Z,192.00
2018-02-11T08:12:53.671Z,196.00
2018-02-11T08:13:53.583Z,196.00
2018-02-11T08:14:53.493Z,204.00
2018-02-11T08:15:53.433Z,208.00
2018-02-11T08:16:53.328Z,212.00
2018-02-11T08:17:53.294Z,224.00
2018-02-11T08:18:53.156Z,236.00
2018-02-11T08:19:53.074Z,256.00
2018-02-11T08:20:52.984Z,272.00
2018-02-11T08:21:52.913Z,296.00
2018-02-11T08:22:52.819Z,320.00
2018-02-11T08:23:52.742Z,348.00
2018-02-11T08:24:52.650Z,380.00
2018-02-11T08:25:52.574Z,408.00
2018-02-11T08:26:52.482Z,428.00
2018-02-11T08:27:52.436Z,428.00
2018-02-11T08:28:52.312Z,416.00
2018-02-11T08:29:52.241Z,384.00
2018-02-11T08:30:52.147Z,344.00
2018-02-11T08:31:52.071Z,284.00
2018-02-11T08:32:51.976Z,252.00
2018-02-11T08:33:51.963Z,216.00
2018-02-11T08:34:51.810Z,204.00
2018-02-11T08:35:51.772Z,192.00
2018-02-11T08:36:51.641Z,188.00
2018-02-11T08:37:51.562Z,184.00
2018-02-11T08:38:51.473Z,188.00
2018-02-11T08:39:51.531Z,192.00
2018-02-11T08:40:51.451Z,196.00
2018-02-11T08:41:51.322Z,200.00
2018-02-11T08:42:51.259Z,200.00
2018-02-11T08:43:51.050Z,204.00
2018-02-11T08:44:51.069Z,196.00
2018-02-11T08:45:50.884Z,192.00
2018-02-11T08:46:50.882Z,192.00
2018-02-11T08:47:50.718Z,196.00
2018-02-11T08:48:50.684Z,204.00
2018-02-11T08:49:50.548Z,216.00
2018-02-11T08:50:50.597Z,220.00
2018-02-11T08:51:50.379Z,224.00
2018-02-11T08:52:50.406Z,224.00
2018-02-11T08:53:50.213Z,224.00
2018-02-11T08:54:50.214Z,216.00
2018-02-11T08:55:50.044Z,208.00
2018-02-11T08:56:50.130Z,204.00
2018-02-11T08:57:49.878Z,200.00
2018-02-11T08:58:49.830Z,192.00
2018-02-11T08:59:49.709Z,192.00
2018-02-11T09:00:49.743Z,200.00
2018-02-11T09:01:49.543Z,216.00
2018-02-11T09:02:49.556Z,232.00
2018-02-11T09:03:49.370Z,252.00
2018-02-11T09:04:49.462Z,260.00
2018-02-11T09:05:49.206Z,264.00
2018-02-11T09:06:49.275Z,268.00
2018-02-11T09:07:49.033Z,268.00
2018-02-11T09:08:49.084Z,264.00
2018-02-11T09:09:48.868Z,260.00
2018-02-11T09:10:48.890Z,256.00
2018-02-11T09:11:48.698Z,260.00
2018-02-11T09:12:48.727Z,268.00
2018-02-11T09:13:48.535Z,280.00
2018-02-11T09:14:48.611Z,296.00
2018-02-11T09:15:48.363Z,312.00
2018-02-11T09:16:48.422Z,316.00
2018-02-11T09:17:48.195Z,320.00
2018-02-11T09:18:48.230Z,332.00
2018-02-11T09:19:48.025Z,344.00
2018-02-11T09:20:48.040Z,352.00
2018-02-11T09:21:47.860Z,360.00
2018-02-11T09:22:47.950Z,364.00
2018-02-11T09:23:47.699Z,360.00
2018-02-11T09:24:47.679Z,352.00
2018-02-11T09:25:47.528Z,348.00
2018-02-11T09:26:47.568Z,360.00
2018-02-11T09:27:47.355Z,384.00
2018-02-11T09:28:47.377Z,416.00
2018-02-11T09:29:47.190Z,440.00
2018-02-11T09:30:47.187Z,456.00
2018-02-11T09:31:47.018Z,460.00
2018-02-11T09:32:47.098Z,448.00
2018-02-11T09:33:46.850Z,436.00
2018-02-11T09:34:46.910Z,428.00
2018-02-11T09:35:46.681Z,400.00
2018-02-11T09:36:46.714Z,364.00
2018-02-11T09:37:46.514Z,328.00
2018-02-11T09:38:46.523Z,308.00
2018-02-11T09:39:46.345Z,300.00
2018-02-11T09:40:46.434Z,316.00
2018-02-11T09:41:46.179Z,352.00
2018-02-11T09:42:46.244Z,384.00
2018-02-11T09:43:46.010Z,404.00
2018-02-11T09:44:46.054Z,408.00
2018-02-11T09:45:45.844Z,376.00
2018-02-11T09:46:45.861Z,320.00
2018-02-11T09:47:45.675Z,284.00
2018-02-11T09:48:45.776Z,292.00
2018-02-11T09:49:45.508Z,316.00
2018-02-11T09:50:45.504Z,328.00
2018-02-11T09:51:45.340Z,336.00
2018-02-11T09:52:45.393Z,364.00
2018-02-11T09:53:45.174Z,392.00
2018-02-11T09:54:45.202Z,428.00
2018-02-11T09:55:45.004Z,440.00
2018-02-11T09:56:45.113Z,448.00
2018-02-11T09:57:44.843Z,464.00
2018-02-11T09:58:44.921Z,476.00
2018-02-11T09:59:44.668Z,484.00
2018-02-11T10:00:44.630Z,480.00
2018-02-11T10:01:44.498Z,472.00
2018-02-11T10:02:44.535Z,468.00
2018-02-11T10:03:44.337Z,456.00
2018-02-11T10:04:44.372Z,452.00
2018-02-11T10:05:44.164Z,444.00
2018-02-11T10:06:44.260Z,444.00
2018-02-11T10:07:43.998Z,444.00
2018-02-11T10:08:44.071Z,456.00
2018-02-11T10:09:43.828Z,472.00
2018-02-11T10:10:43.775Z,484.00
2018-02-11T10:11:43.665Z,484.00
2018-02-11T10:12:43.687Z,472.00
2018-02-11T10:13:43.494Z,456.00
2018-02-11T10:14:43.599Z,448.00
2018-02-11T10:15:43.326Z,432.00
2018-02-11T10:16:43.407Z,420.00
2018-02-11T10:17:43.158Z,432.00
2018-02-11T10:18:43.114Z,444.00
2018-02-11T10:19:42.991Z,444.00
2018-02-11T10:20:43.025Z,440.00
2018-02-11T10:21:42.824Z,440.00
2018-02-11T10:22:42.937Z,432.00
2018-02-11T10:23:42.656Z,408.00
2018-02-11T10:24:42.658Z,380.00
2018-02-11T10:25:42.495Z,364.00
2018-02-11T10:26:42.554Z,356.00
2018-02-11T10:27:42.321Z,364.00
2018-02-11T10:28:42.260Z,380.00
2018-02-11T10:29:42.153Z,392.00
2018-02-11T10:30:42.276Z,388.00
2018-02-11T10:31:41.990Z,368.00
2018-02-11T10:32:42.083Z,332.00
2018-02-11T10:33:41.816Z,296.00
2018-02-11T10:34:41.794Z,276.00
2018-02-11T10:35:41.651Z,268.00
2018-02-11T10:36:41.601Z,268.00
2018-02-11T10:37:41.480Z,272.00
2018-02-11T10:38:41.512Z,280.00
2018-02-11T10:39:41.313Z,312.00
2018-02-11T10:40:41.321Z,336.00
2018-02-11T10:41:41.147Z,356.00
2018-02-11T10:42:41.231Z,372.00
2018-02-11T10:43:40.979Z,388.00
2018-02-11T10:44:41.044Z,404.00
2018-02-11T10:45:40.810Z,412.00
2018-02-11T10:46:40.852Z,408.00
2018-02-11T10:47:40.640Z,420.00
2018-02-11T10:48:40.659Z,432.00
2018-02-11T10:49:40.474Z,432.00
2018-02-11T10:50:40.470Z,440.00
2018-02-11T10:51:40.312Z,448.00
2018-02-11T10:52:40.382Z,464.00
2018-02-11T10:53:40.142Z,488.00
2018-02-11T10:54:40.088Z,500.00
2018-02-11T10:55:39.969Z,504.00
2018-02-11T10:56:40.101Z,496.00
2018-02-11T10:57:39.805Z,464.00
2018-02-11T10:58:39.912Z,436.00
2018-02-11T10:59:39.636Z,416.00
2018-02-11T11:00:40.739Z,392.00
2018-02-11T11:01:39.472Z,364.00
2018-02-11T11:02:39.525Z,340.00
2018-02-11T11:03:39.298Z,340.00
2018-02-11T11:04:39.438Z,356.00
2018-02-11T11:05:39.134Z,364.00
2018-02-11T11:06:39.247Z,372.00
2018-02-11T11:07:38.966Z,376.00
2018-02-11T11:08:39.053Z,388.00
2018-02-11T11:09:38.796Z,404.00
2018-02-11T11:10:38.872Z,408.00
2018-02-11T11:11:38.629Z,376.00
2018-02-11T11:12:38.674Z,372.00
2018-02-11T11:13:38.464Z,388.00
2018-02-11T11:14:38.585Z,396.00
2018-02-11T11:15:38.296Z,392.00
2018-02-11T11:16:38.402Z,364.00
2018-02-11T11:17:38.126Z,372.00
2018-02-11T11:18:38.200Z,392.00
2018-02-11T11:19:37.958Z,396.00
2018-02-11T11:20:38.021Z,400.00
2018-02-11T11:21:37.791Z,400.00
2018-02-11T11:22:37.923Z,392.00
2018-02-11T11:23:37.624Z,376.00
2018-02-11T11:24:37.733Z,376.00
2018-02-11T11:25:37.452Z,376.00
2018-02-11T11:26:37.540Z,364.00
2018-02-11T11:27:37.287Z,384.00
2018-02-11T11:28:37.344Z,408.00
2018-02-11T11:29:37.126Z,440.00
2018-02-11T11:30:37.259Z,452.00
2018-02-11T11:31:36.950Z,460.00
2018-02-11T11:32:37.069Z,452.00
2018-02-11T11:33:36.788Z,416.00
2018-02-11T11:34:36.773Z,404.00
2018-02-11T11:35:36.615Z,396.00
2018-02-11T11:36:36.586Z,380.00
2018-02-11T11:37:36.447Z,336.00
2018-02-11T11:38:36.393Z,324.00
2018-02-11T11:39:36.278Z,320.00
2018-02-11T11:40:36.295Z,328.00
2018-02-11T11:41:36.114Z,344.00
2018-02-11T11:42:36.117Z,384.00
2018-02-11T11:43:35.948Z,400.00
2018-02-11T11:44:35.922Z,408.00
2018-02-11T11:45:35.778Z,416.00
2018-02-11T11:46:35.735Z,420.00
2018-02-11T11:47:35.607Z,432.00
2018-02-11T11:48:35.643Z,456.00
2018-02-11T11:49:35.442Z,428.00
2018-02-11T11:50:35.451Z,348.00
2018-02-11T11:51:35.273Z,296.00
2018-02-11T11:52:35.260Z,336.00
2018-02-11T11:53:35.112Z,332.00
2018-02-11T11:54:35.071Z,284.00
2018-02-11T11:55:34.940Z,236.00
2018-02-11T11:56:34.981Z,252.00
2018-02-11T11:57:34.783Z,268.00
2018-02-11T11:58:34.791Z,296.00
2018-02-11T11:59:34.620Z,296.00
2018-02-11T12:00:34.600Z,320.00
2018-02-11T12:01:34.446Z,328.00
2018-02-11T12:02:34.435Z,304.00
2018-02-11T12:03:34.271Z,272.00
2018-02-11T12:04:34.301Z,256.00
2018-02-11T12:05:34.106Z,248.00
2018-02-11T12:06:34.127Z,236.00
2018-02-11T12:07:33.935Z,208.00
2018-02-11T12:08:33.936Z,196.00
2018-02-11T12:09:33.774Z,200.00
2018-02-11T12:10:33.747Z,220.00
2018-02-11T12:11:33.601Z,220.00
2018-02-11T12:12:33.660Z,208.00
2018-02-11T12:13:33.435Z,208.00
2018-02-11T12:14:33.468Z,204.00
2018-02-11T12:15:33.267Z,204.00
2018-02-11T12:16:33.277Z,212.00
2018-02-11T12:17:33.100Z,232.00
2018-02-11T12:18:33.085Z,260.00
2018-02-11T12:19:32.932Z,260.00
2018-02-11T12:20:32.897Z,264.00
2018-02-11T12:21:32.771Z,264.00
2018-02-11T12:22:32.778Z,248.00
2018-02-11T12:23:32.597Z,228.00
2018-02-11T12:24:32.612Z,212.00
2018-02-11T12:25:32.436Z,216.00
2018-02-11T12:26:32.399Z,216.00
2018-02-11T12:27:32.263Z,220.00
2018-02-11T12:28:32.313Z,228.00
2018-02-11T12:29:32.099Z,232.00
2018-02-11T12:30:32.144Z,244.00
2018-02-11T12:31:31.934Z,252.00
2018-02-11T12:32:31.956Z,248.00
2018-02-11T12:33:31.763Z,260.00
2018-02-11T12:34:31.763Z,280.00
2018-02-11T12:35:31.594Z,292.00
2018-02-11T12:36:31.571Z,308.00
2018-02-11T12:37:31.430Z,308.00
2018-02-11T12:38:31.375Z,304.00
2018-02-11T12:39:31.319Z,304.00
2018-02-11T12:40:31.290Z,304.00
2018-02-11T12:41:31.100Z,300.00
2018-02-11T12:42:31.099Z,288.00
2018-02-11T12:43:30.927Z,276.00
2018-02-11T12:44:30.911Z,280.00
2018-02-11T12:45:30.766Z,288.00
2018-02-11T12:46:30.820Z,296.00
2018-02-11T12:47:30.597Z,312.00
2018-02-11T12:48:30.632Z,316.00
2018-02-11T12:49:30.426Z,320.00
2018-02-11T12:50:30.440Z,336.00
2018-02-11T12:51:30.261Z,348.00
2018-02-11T12:52:30.248Z,364.00
2018-02-11T12:53:30.096Z,352.00