createdAt,value
2019-01-09T00:00:15.824Z,17.75
2019-01-09T00:01:15.775Z,17.75
2019-01-09T00:02:15.726Z,17.77
2019-01-09T00:03:15.676Z,17.75
2019-01-09T00:04:15.627Z,17.72
2019-01-09T00:05:15.580Z,17.74
2019-01-09T00:06:15.580Z,17.71
2019-01-09T00:07:15.482Z,17.74
2019-01-09T00:08:15.432Z,17.71
2019-01-09T00:09:15.382Z,17.74
2019-01-09T00:10:15.423Z,17.72
2019-01-09T00:11:15.286Z,17.77
2019-01-09T00:12:15.235Z,17.77
2019-01-09T00:13:15.187Z,17.78
2019-01-09T00:14:15.138Z,17.70
2019-01-09T00:15:15.087Z,17.70
2019-01-09T00:16:15.041Z,17.77
2019-01-09T00:17:14.991Z,17.74
2019-01-09T00:18:14.945Z,17.71
2019-01-09T00:19:14.893Z,17.75
2019-01-09T00:20:14.844Z,17.71
2019-01-09T00:21:14.794Z,17.68
2019-01-09T00:22:14.746Z,17.74
2019-01-09T00:23:14.697Z,17.77
2019-01-09T00:24:14.648Z,17.71
2019-01-09T00:25:14.599Z,17.74
2019-01-09T00:26:14.550Z,17.71
2019-01-09T00:27:14.501Z,17.72
2019-01-09T00:28:14.452Z,17.75
2019-01-09T00:29:14.403Z,17.71
2019-01-09T00:30:14.356Z,17.75
2019-01-09T00:31:14.303Z,17.71
2019-01-09T00:32:14.255Z,17.72
2019-01-09T00:33:14.207Z,17.75
2019-01-09T00:34:14.166Z,17.72
2019-01-09T00:35:14.108Z,17.66
2019-01-09T00:36:14.062Z,17.64
2019-01-09T00:37:14.013Z,17.74
2019-01-09T00:38:13.962Z,17.74
2019-01-09T00:39:13.912Z,17.70
2019-01-09T00:40:13.862Z,17.74
2019-01-09T00:41:13.815Z,17.74
2019-01-09T00:42:13.766Z,17.74
2019-01-09T00:43:13.716Z,17.68
2019-01-09T00:44:13.667Z,17.72
2019-01-09T00:45:13.619Z,17.68
2019-01-09T00:46:13.569Z,17.72
2019-01-09T00:47:13.520Z,17.66
2019-01-09T00:48:13.471Z,17.66
2019-01-09T00:49:13.423Z,17.68
2019-01-09T00:50:13.382Z,17.70
2019-01-09T00:51:13.326Z,17.72
2019-01-09T00:52:13.275Z,17.71
2019-01-09T00:53:13.226Z,17.66
2019-01-09T00:54:13.178Z,17.71
2019-01-09T00:55:13.128Z,17.68
2019-01-09T00:56:13.080Z,17.71
2019-01-09T00:57:13.030Z,17.63
2019-01-09T00:58:12.982Z,17.68
2019-01-09T00:59:12.932Z,17.64
2019-01-09T01:00:12.883Z,17.63
2019-01-09T01:01:12.834Z,17.63
2019-01-09T01:02:12.786Z,17.71
2019-01-09T01:03:12.751Z,17.66
2019-01-09T01:04:12.687Z,17.68
2019-01-09T01:05:12.638Z,17.63
2019-01-09T01:06:12.590Z,17.64
2019-01-09T01:07:12.591Z,17.68
2019-01-09T01:08:12.491Z,17.68
2019-01-09T01:09:12.442Z,17.63
2019-01-09T01:10:12.394Z,17.66
2019-01-09T01:11:12.343Z,17.64
2019-01-09T01:12:12.295Z,17.63
2019-01-09T01:13:12.249Z,17.71
2019-01-09T01:14:12.274Z,17.68
2019-01-09T01:15:12.147Z,17.68
2019-01-09T01:16:12.098Z,17.70
2019-01-09T01:17:12.048Z,17.71
2019-01-09T01:18:12.001Z,17.66
2019-01-09T01:19:11.951Z,17.71
2019-01-09T01:20:11.902Z,17.62
2019-01-09T01:21:11.854Z,17.64
2019-01-09T01:22:11.806Z,17.71
2019-01-09T01:23:11.754Z,17.66
2019-01-09T01:24:11.705Z,17.62
2019-01-09T01:25:11.659Z,17.64
2019-01-09T01:26:11.926Z,17.63
2019-01-09T01:27:11.560Z,17.64
2019-01-09T01:28:11.560Z,17.70
2019-01-09T01:29:11.464Z,17.64
2019-01-09T01:30:11.412Z,17.64
2019-01-09T01:31:11.363Z,17.68
2019-01-09T01:32:11.314Z,17.64
2019-01-09T01:33:11.265Z,17.64
2019-01-09T01:34:11.216Z,17.68
2019-01-09T01:35:11.169Z,17.66
2019-01-09T01:36:11.121Z,17.70
2019-01-09T01:37:11.069Z,17.63
2019-01-09T01:38:11.020Z,17.63
2019-01-09T01:39:10.975Z,17.66
2019-01-09T01:40:10.921Z,17.66
2019-01-09T01:41:10.873Z,17.62
2019-01-09T01:42:10.824Z,17.62
2019-01-09T01:43:10.774Z,17.63
2019-01-09T01:44:10.725Z,17.64
2019-01-09T01:45:10.677Z,17.63
2019-01-09T01:46:10.628Z,17.62
2019-01-09T01:47:10.578Z,17.58
2019-01-09T01:48:10.579Z,17.64
2019-01-09T01:49:10.480Z,17.64
2019-01-09T01:50:10.432Z,17.64
2019-01-09T01:51:10.383Z,17.72
2019-01-09T01:52:10.333Z,17.63
2019-01-09T01:53:10.283Z,17.64
2019-01-09T01:54:10.235Z,17.64
2019-01-09T01:55:10.185Z,17.71
2019-01-09T01:56:10.135Z,17.63
2019-01-09T01:57:10.088Z,17.68
2019-01-09T01:58:10.039Z,17.58
2019-01-09T01:59:09.989Z,17.66
2019-01-09T02:00:09.943Z,17.64
2019-01-09T02:01:09.891Z,17.64
2019-01-09T02:02:09.844Z,17.63
2019-01-09T02:03:09.791Z,17.68
2019-01-09T02:04:09.744Z,17.59
2019-01-09T02:05:09.694Z,17.64
2019-01-09T02:06:09.646Z,17.66
2019-01-09T02:07:09.597Z,17.64
2019-01-09T02:08:09.597Z,17.70
2019-01-09T02:09:09.499Z,17.64
2019-01-09T02:10:09.450Z,17.64
2019-01-09T02:11:09.400Z,17.64
2019-01-09T02:12:09.351Z,17.62
2019-01-09T02:13:09.303Z,17.66
2019-01-09T02:14:09.253Z,17.68
2019-01-09T02:15:09.203Z,17.59
2019-01-09T02:16:09.154Z,17.64
2019-01-09T02:17:09.107Z,17.64
2019-01-09T02:18:09.056Z,17.63
2019-01-09T02:19:09.007Z,17.66
2019-01-09T02:20:08.958Z,17.66
2019-01-09T02:21:08.909Z,17.66
2019-01-09T02:22:08.861Z,17.63
2019-01-09T02:23:08.809Z,17.68
2019-01-09T02:24:08.762Z,17.70
2019-01-09T02:25:08.713Z,17.63
2019-01-09T02:26:08.670Z,17.66
2019-01-09T02:27:08.614Z,17.64
2019-01-09T02:28:08.565Z,17.68
2019-01-09T02:29:08.516Z,17.63
2019-01-09T02:30:08.468Z,17.66
2019-01-09T02:31:08.419Z,17.62
2019-01-09T02:32:08.370Z,17.68
2019-01-09T02:33:08.321Z,17.70
2019-01-09T02:34:08.271Z,17.68
2019-01-09T02:35:08.223Z,17.64
2019-01-09T02:36:13.300Z,17.63
2019-01-09T02:37:08.125Z,17.64
2019-01-09T02:38:08.074Z,17.66
2019-01-09T02:39:08.024Z,17.68
2019-01-09T02:40:07.977Z,17.68
2019-01-09T02:41:07.928Z,17.68
2019-01-09T02:42:07.878Z,17.64
2019-01-09T02:43:07.828Z,17.66
2019-01-09T02:44:07.780Z,17.64
2019-01-09T02:45:07.730Z,17.68
2019-01-09T02:46:07.683Z,17.66
2019-01-09T02:47:07.632Z,17.62
2019-01-09T02:48:07.593Z,17.64
2019-01-09T02:49:07.584Z,17.63
2019-01-09T02:50:07.485Z,17.71
2019-01-09T02:51:07.436Z,17.63
2019-01-09T02:52:07.405Z,17.63
2019-01-09T02:53:07.349Z,17.59
2019-01-09T02:54:07.607Z,17.64
2019-01-09T02:55:07.565Z,17.64
2019-01-09T02:56:07.233Z,17.68
2019-01-09T02:57:07.142Z,17.66
2019-01-09T02:58:07.092Z,17.62
2019-01-09T02:59:07.043Z,17.68
2019-01-09T03:00:06.994Z,17.68
2019-01-09T03:01:06.951Z,17.66
2019-01-09T03:02:06.900Z,17.64
2019-01-09T03:03:06.847Z,17.55
2019-01-09T03:04:06.798Z,17.68
2019-01-09T03:05:06.749Z,17.63
2019-01-09T03:06:06.700Z,17.63
2019-01-09T03:07:06.652Z,17.58
2019-01-09T03:08:06.652Z,17.58
2019-01-09T03:09:06.603Z,17.66
2019-01-09T03:10:06.511Z,17.56
2019-01-09T03:11:06.454Z,17.54
2019-01-09T03:12:06.405Z,17.70
2019-01-09T03:13:06.356Z,17.51
2019-01-09T03:14:06.309Z,17.58
2019-01-09T03:15:06.258Z,17.55
2019-01-09T03:16:06.208Z,17.59
2019-01-09T03:17:06.160Z,17.54
2019-01-09T03:18:06.111Z,17.56
2019-01-09T03:19:06.066Z,17.52
2019-01-09T03:20:06.011Z,17.59
2019-01-09T03:21:05.962Z,17.62
2019-01-09T03:22:05.921Z,17.56
2019-01-09T03:23:05.867Z,17.55
2019-01-09T03:24:05.815Z,17.62
2019-01-09T03:25:05.767Z,17.52
2019-01-09T03:26:05.718Z,17.54
2019-01-09T03:27:05.668Z,17.56
2019-01-09T03:28:05.619Z,17.55
2019-01-09T03:29:05.570Z,17.59
2019-01-09T03:30:05.521Z,17.68
2019-01-09T03:31:05.474Z,17.64
2019-01-09T03:32:05.422Z,17.63
2019-01-09T03:33:05.378Z,17.68
2019-01-09T03:34:05.334Z,17.68
2019-01-09T03:35:05.274Z,17.66
2019-01-09T03:36:05.226Z,17.58
2019-01-09T03:37:05.178Z,17.63
2019-01-09T03:38:05.130Z,17.64
2019-01-09T03:39:05.079Z,17.55
2019-01-09T03:40:05.030Z,17.59
2019-01-09T03:41:04.981Z,17.58
2019-01-09T03:42:04.932Z,17.62
2019-01-09T03:43:04.886Z,17.66
2019-01-09T03:44:04.833Z,17.55
2019-01-09T03:45:04.784Z,17.58
2019-01-09T03:46:04.737Z,17.68
2019-01-09T03:47:04.686Z,17.70
2019-01-09T03:48:04.636Z,17.54
2019-01-09T03:49:04.638Z,17.62
2019-01-09T03:50:04.539Z,17.55
2019-01-09T03:51:04.494Z,17.52
2019-01-09T03:52:04.440Z,17.58
2019-01-09T03:53:04.392Z,17.66
2019-01-09T03:54:04.345Z,17.62
2019-01-09T03:55:04.293Z,17.54
2019-01-09T03:56:04.244Z,17.54
2019-01-09T03:57:04.198Z,17.58
2019-01-09T03:58:04.146Z,17.56
2019-01-09T03:59:04.098Z,17.56
2019-01-09T04:00:04.048Z,17.58
2019-01-09T04:01:04.002Z,17.55
2019-01-09T04:02:03.950Z,17.56
2019-01-09T04:03:03.900Z,17.51
2019-01-09T04:04:03.851Z,17.51
2019-01-09T04:05:03.802Z,17.55
2019-01-09T04:06:03.753Z,17.56
2019-01-09T04:07:03.703Z,17.56
2019-01-09T04:08:03.655Z,17.66
2019-01-09T04:09:03.606Z,17.66
2019-01-09T04:10:03.607Z,17.66
2019-01-09T04:11:03.508Z,17.64
2019-01-09T04:12:03.460Z,17.62
2019-01-09T04:13:03.410Z,17.55
2019-01-09T04:14:03.370Z,17.55
2019-01-09T04:15:03.312Z,17.58
2019-01-09T04:16:03.265Z,17.54
2019-01-09T04:17:03.213Z,17.66
2019-01-09T04:18:03.164Z,17.56
2019-01-09T04:19:03.114Z,17.70
2019-01-09T04:20:03.066Z,17.58
2019-01-09T04:21:03.016Z,17.54
2019-01-09T04:22:02.968Z,17.70
2019-01-09T04:23:02.917Z,17.55
2019-01-09T04:24:02.873Z,17.55
2019-01-09T04:25:02.820Z,17.63
2019-01-09T04:26:02.771Z,17.52
2019-01-09T04:27:02.726Z,17.62
2019-01-09T04:28:02.672Z,17.62
2019-01-09T04:29:02.624Z,17.59
2019-01-09T04:30:02.578Z,17.58
2019-01-09T04:31:02.524Z,17.62
2019-01-09T04:32:02.475Z,17.59
2019-01-09T04:33:02.429Z,17.68
2019-01-09T04:34:02.377Z,17.66
2019-01-09T04:35:02.328Z,17.66
2019-01-09T04:36:02.279Z,17.63
2019-01-09T04:37:02.230Z,17.55
2019-01-09T04:38:02.229Z,17.64
2019-01-09T04:39:02.132Z,17.68
2019-01-09T04:40:02.087Z,17.62
2019-01-09T04:41:02.033Z,17.68
2019-01-09T04:42:01.984Z,17.63
2019-01-09T04:43:01.935Z,17.59
2019-01-09T04:44:01.888Z,17.66
2019-01-09T04:45:01.835Z,17.71
2019-01-09T04:46:01.788Z,17.54
2019-01-09T04:47:01.748Z,17.64
2019-01-09T04:48:01.690Z,17.64
2019-01-09T04:49:01.641Z,17.56
2019-01-09T04:50:01.590Z,17.62
2019-01-09T04:51:01.541Z,17.59
2019-01-09T04:52:01.493Z,17.55
2019-01-09T04:53:01.445Z,17.58
2019-01-09T04:54:01.395Z,17.64
2019-01-09T04:55:01.346Z,17.59
2019-01-09T04:56:01.296Z,17.52
2019-01-09T04:57:01.250Z,17.64
2019-01-09T04:58:01.198Z,17.58
2019-01-09T04:59:01.148Z,17.58
2019-01-09T05:00:01.099Z,17.58
2019-01-09T05:01:01.050Z,17.52
2019-01-09T05:02:01.002Z,17.58
2019-01-09T05:03:00.951Z,17.58
2019-01-09T05:04:00.904Z,17.56
2019-01-09T05:05:00.856Z,17.55
2019-01-09T05:06:00.808Z,17.56
2019-01-09T05:07:01.026Z,17.56
2019-01-09T05:08:00.706Z,17.59
2019-01-09T05:09:00.657Z,17.55
2019-01-09T05:10:00.608Z,17.54
2019-01-09T05:11:00.658Z,17.58
2019-01-09T05:12:00.509Z,17.55
2019-01-09T05:13:00.461Z,17.55
2019-01-09T05:14:00.411Z,17.58
2019-01-09T05:15:00.361Z,17.51
2019-01-09T05:16:00.311Z,17.48
2019-01-09T05:17:00.263Z,17.51
2019-01-09T05:18:00.214Z,17.56
2019-01-09T05:19:00.165Z,17.52
2019-01-09T05:20:00.184Z,17.51
2019-01-09T05:21:00.066Z,17.54
2019-01-09T05:22:00.018Z,17.55
2019-01-09T05:22:59.966Z,17.55
2019-01-09T05:23:59.920Z,17.59
2019-01-09T05:24:59.870Z,17.54
2019-01-09T05:25:59.822Z,17.51
2019-01-09T05:26:59.772Z,17.62
2019-01-09T05:27:59.722Z,17.62
2019-01-09T05:28:59.674Z,17.56
2019-01-09T05:29:59.625Z,17.55
2019-01-09T05:31:07.514Z,17.56
2019-01-09T05:31:59.605Z,17.58
2019-01-09T05:32:59.477Z,17.58
2019-01-09T05:33:59.443Z,17.52
2019-01-09T05:34:59.378Z,17.63
2019-01-09T05:35:59.329Z,17.55
2019-01-09T05:36:59.282Z,17.54
2019-01-09T05:37:59.231Z,17.55
2019-01-09T05:38:59.181Z,17.62
2019-01-09T05:39:59.183Z,17.54
2019-01-09T05:40:59.084Z,17.58
2019-01-09T05:41:59.035Z,17.55
2019-01-09T05:42:58.985Z,17.58
2019-01-09T05:43:58.936Z,17.56
2019-01-09T05:44:58.887Z,17.62
2019-01-09T05:45:58.838Z,17.70
2019-01-09T05:46:58.788Z,17.48
2019-01-09T05:47:58.839Z,17.56
2019-01-09T05:48:58.690Z,17.63
2019-01-09T05:49:58.642Z,17.56
2019-01-09T05:50:58.594Z,17.58
2019-01-09T05:51:58.547Z,17.59
2019-01-09T05:52:58.494Z,17.55
2019-01-09T05:53:58.445Z,17.56
2019-01-09T05:54:58.394Z,17.55
2019-01-09T05:55:58.346Z,17.55
2019-01-09T05:56:58.297Z,17.58
2019-01-09T05:57:58.248Z,17.52
2019-01-09T05:58:58.198Z,17.56
2019-01-09T05:59:58.149Z,17.56
2019-01-09T06:00:58.102Z,17.58
2019-01-09T06:01:58.051Z,17.54
2019-01-09T06:02:58.001Z,17.54
2019-01-09T06:03:57.953Z,17.54
2019-01-09T06:04:57.903Z,17.58
2019-01-09T06:05:57.857Z,17.55
2019-01-09T06:06:57.804Z,17.59
2019-01-09T06:07:57.756Z,17.56
2019-01-09T06:08:57.707Z,17.52
2019-01-09T06:09:57.658Z,17.54
2019-01-09T06:10:57.609Z,17.54
2019-01-09T06:11:57.559Z,17.59
2019-01-09T06:12:57.510Z,17.54
2019-01-09T06:13:57.461Z,17.55
2019-01-09T06:14:57.412Z,17.56
2019-01-09T06:15:57.363Z,17.62
2019-01-09T06:16:57.314Z,17.51
2019-01-09T06:17:57.268Z,17.58
2019-01-09T06:18:57.214Z,17.59
2019-01-09T06:19:57.166Z,17.55
2019-01-09T06:20:57.117Z,17.54
2019-01-09T06:21:57.067Z,17.54
2019-01-09T06:22:57.017Z,17.54
2019-01-09T06:23:56.968Z,17.51
2019-01-09T06:24:56.920Z,17.56
2019-01-09T06:25:56.871Z,17.55
2019-01-09T06:26:56.825Z,17.49
2019-01-09T06:27:56.772Z,17.54
2019-01-09T06:28:56.722Z,17.51
2019-01-09T06:29:56.674Z,17.55
2019-01-09T06:30:56.624Z,17.55
2019-01-09T06:31:56.625Z,17.49
2019-01-09T06:32:56.576Z,17.49
2019-01-09T06:33:56.478Z,17.49
2019-01-09T06:34:56.428Z,17.51
2019-01-09T06:35:56.378Z,17.54
2019-01-09T06:36:56.330Z,17.49
2019-01-09T06:37:56.280Z,17.55
2019-01-09T06:38:56.232Z,17.49
2019-01-09T06:39:56.181Z,17.54
2019-01-09T06:40:56.137Z,17.46
2019-01-09T06:41:56.084Z,17.55
2019-01-09T06:42:56.037Z,17.43
2019-01-09T06:43:55.985Z,17.52
2019-01-09T06:44:55.936Z,17.49
2019-01-09T06:45:55.887Z,17.46
2019-01-09T06:46:55.839Z,17.49
2019-01-09T06:47:55.789Z,17.52
2019-01-09T06:48:55.739Z,17.46
2019-01-09T06:49:55.689Z,17.52
2019-01-09T06:50:55.649Z,17.48
2019-01-09T06:51:55.591Z,17.52
2019-01-09T06:52:55.544Z,17.46
2019-01-09T06:53:55.533Z,17.52
2019-01-09T06:54:55.476Z,17.55
2019-01-09T06:55:55.434Z,17.54
2019-01-09T06:56:55.347Z,17.48
2019-01-09T06:57:55.296Z,17.51
2019-01-09T06:58:55.246Z,17.49
2019-01-09T06:59:55.197Z,17.51
2019-01-09T07:00:55.149Z,17.49
2019-01-09T07:01:55.417Z,17.49
2019-01-09T07:02:55.050Z,17.48
2019-01-09T07:03:55.001Z,17.56
2019-01-09T07:04:54.957Z,17.54
2019-01-09T07:05:54.903Z,17.56
2019-01-09T07:06:54.853Z,17.56
2019-01-09T07:07:54.804Z,17.49
2019-01-09T07:08:54.755Z,17.59
2019-01-09T07:09:54.706Z,17.56
2019-01-09T07:10:54.656Z,17.55
2019-01-09T07:11:54.609Z,17.51
2019-01-09T07:12:54.559Z,17.59
2019-01-09T07:13:54.512Z,17.62
2019-01-09T07:14:54.459Z,17.58
2019-01-09T07:15:54.410Z,17.54
2019-01-09T07:16:54.361Z,17.55
2019-01-09T07:17:54.313Z,17.51
2019-01-09T07:18:54.263Z,17.49
2019-01-09T07:19:54.213Z,17.49
2019-01-09T07:20:54.166Z,17.51
2019-01-09T07:21:54.116Z,17.49
2019-01-09T07:22:54.066Z,17.49
2019-01-09T07:23:54.018Z,17.54
2019-01-09T07:24:53.967Z,17.51
2019-01-09T07:25:53.920Z,17.48
2019-01-09T07:26:53.868Z,17.51
2019-01-09T07:27:53.820Z,17.56
2019-01-09T07:28:53.772Z,17.58
2019-01-09T07:29:53.724Z,17.54
2019-01-09T07:30:53.671Z,17.58
2019-01-09T07:31:53.624Z,17.63
2019-01-09T07:32:53.674Z,17.59
2019-01-09T07:33:53.678Z,17.58
2019-01-09T07:34:53.476Z,17.55
2019-01-09T07:35:53.428Z,17.55
2019-01-09T07:36:53.378Z,17.55
2019-01-09T07:37:53.329Z,17.62
2019-01-09T07:38:53.280Z,17.64
2019-01-09T07:39:53.229Z,17.64
2019-01-09T07:40:53.181Z,17.63
2019-01-09T07:41:53.131Z,17.70
2019-01-09T07:42:53.082Z,17.63
2019-01-09T07:43:53.033Z,17.66
2019-01-09T07:44:52.988Z,17.68
2019-01-09T07:45:52.935Z,17.56
2019-01-09T07:46:52.886Z,17.52
2019-01-09T07:47:52.836Z,17.63
2019-01-09T07:48:52.789Z,17.55
2019-01-09T07:49:52.740Z,17.58
2019-01-09T07:50:52.689Z,17.62
2019-01-09T07:51:52.641Z,17.64
2019-01-09T07:52:52.593Z,17.66
2019-01-09T07:53:52.594Z,17.66
2019-01-09T07:54:52.542Z,17.71
2019-01-09T07:55:52.446Z,17.75
2019-01-09T07:56:52.396Z,17.72
2019-01-09T07:57:52.346Z,17.74
2019-01-09T07:58:52.295Z,17.72
2019-01-09T07:59:52.246Z,17.75
2019-01-09T08:00:52.199Z,17.77
2019-01-09T08:01:52.149Z,17.68
2019-01-09T08:02:52.099Z,17.79
2019-01-09T08:03:52.051Z,17.84
2019-01-09T08:04:52.002Z,17.87
2019-01-09T08:05:51.953Z,17.82
2019-01-09T08:06:51.904Z,17.78
2019-01-09T08:07:54.147Z,17.81
2019-01-09T08:08:51.808Z,17.82
2019-01-09T08:09:51.756Z,17.87
2019-01-09T08:10:51.707Z,17.82
2019-01-09T08:11:51.660Z,17.92
2019-01-09T08:12:51.609Z,17.93
2019-01-09T08:13:51.609Z,17.92
2019-01-09T08:14:51.609Z,17.86
2019-01-09T08:15:51.460Z,17.92
2019-01-09T08:16:51.411Z,17.89
2019-01-09T08:17:51.363Z,17.92
2019-01-09T08:18:51.317Z,17.86
2019-01-09T08:19:51.265Z,17.87
2019-01-09T08:20:51.217Z,17.86
2019-01-09T08:21:51.166Z,17.78
2019-01-09T08:22:51.116Z,17.82
2019-01-09T08:23:51.068Z,17.86
2019-01-09T08:24:51.069Z,17.87
2019-01-09T08:25:50.969Z,17.87
2019-01-09T08:26:50.922Z,17.82
2019-01-09T08:27:50.872Z,17.84
2019-01-09T08:28:50.823Z,17.84
2019-01-09T08:29:50.773Z,17.86
2019-01-09T08:30:50.726Z,17.86
2019-01-09T08:31:50.675Z,17.84
2019-01-09T08:32:50.676Z,17.72
2019-01-09T08:33:50.627Z,17.81
2019-01-09T08:34:50.528Z,17.82
2019-01-09T08:35:50.480Z,17.78
2019-01-09T08:36:50.429Z,17.78
2019-01-09T08:37:50.380Z,17.71
2019-01-09T08:38:50.331Z,17.81
2019-01-09T08:39:50.283Z,17.78
2019-01-09T08:40:50.234Z,17.74
2019-01-09T08:41:50.184Z,17.75
2019-01-09T08:42:50.136Z,17.77
2019-01-09T08:43:50.087Z,17.84
2019-01-09T08:44:50.038Z,17.86
2019-01-09T08:45:49.990Z,17.89
2019-01-09T08:46:49.942Z,17.78
2019-01-09T08:47:49.889Z,17.89
2019-01-09T08:48:49.841Z,17.87
2019-01-09T08:49:49.791Z,17.79
2019-01-09T08:50:49.743Z,17.84
2019-01-09T08:51:49.694Z,17.93
2019-01-09T08:52:49.644Z,17.87
2019-01-09T08:53:49.597Z,17.87
2019-01-09T08:54:49.597Z,17.81
2019-01-09T08:55:49.498Z,17.82
2019-01-09T08:56:49.453Z,17.89
2019-01-09T08:57:49.400Z,17.81
2019-01-09T08:58:49.351Z,17.84
2019-01-09T08:59:49.302Z,17.74
2019-01-09T09:00:49.252Z,17.79
2019-01-09T09:01:49.204Z,17.79
2019-01-09T09:02:49.155Z,17.81
2019-01-09T09:03:49.105Z,17.79
2019-01-09T09:04:49.056Z,17.72
2019-01-09T09:05:49.007Z,17.70
2019-01-09T09:06:48.958Z,17.79
2019-01-09T09:07:48.916Z,17.77
2019-01-09T09:08:48.860Z,17.78
2019-01-09T09:09:48.811Z,17.78
2019-01-09T09:10:48.762Z,17.75
2019-01-09T09:11:48.713Z,17.70
2019-01-09T09:12:48.664Z,17.74
2019-01-09T09:13:48.666Z,17.77
2019-01-09T09:14:48.573Z,17.70
2019-01-09T09:15:48.516Z,17.77
2019-01-09T09:16:48.468Z,17.72
2019-01-09T09:17:48.422Z,17.70
2019-01-09T09:18:48.374Z,17.82
2019-01-09T09:19:48.319Z,17.77
2019-01-09T09:20:48.270Z,17.79
2019-01-09T09:21:48.224Z,17.70
2019-01-09T09:22:48.171Z,17.75
2019-01-09T09:23:48.124Z,17.81
2019-01-09T09:24:48.075Z,17.86
2019-01-09T09:25:48.026Z,17.79
2019-01-09T09:26:47.976Z,17.79
2019-01-09T09:27:47.929Z,17.81
2019-01-09T09:28:47.879Z,17.79
2019-01-09T09:29:47.829Z,17.84
2019-01-09T09:30:47.781Z,17.84
2019-01-09T09:31:47.732Z,17.79
2019-01-09T09:32:47.684Z,17.87
2019-01-09T09:33:47.633Z,17.95
2019-01-09T09:34:47.583Z,17.86
2019-01-09T09:35:47.535Z,17.93
2019-01-09T09:36:47.487Z,17.93
2019-01-09T09:37:47.439Z,17.89
2019-01-09T09:38:47.389Z,17.89
2019-01-09T09:39:47.339Z,17.89
2019-01-09T09:40:47.291Z,17.96
2019-01-09T09:41:47.241Z,18.00
2019-01-09T09:42:47.193Z,18.08
2019-01-09T09:43:47.144Z,18.05
2019-01-09T09:44:47.094Z,18.02
2019-01-09T09:45:47.045Z,18.12
2019-01-09T09:46:46.997Z,18.14
2019-01-09T09:47:46.948Z,18.17
2019-01-09T09:48:46.901Z,18.14
2019-01-09T09:49:46.851Z,18.25
2019-01-09T09:50:46.801Z,18.18
2019-01-09T09:51:46.753Z,18.20
2019-01-09T09:52:46.704Z,18.20
2019-01-09T09:53:46.706Z,18.21
2019-01-09T09:54:46.755Z,18.20
2019-01-09T09:55:46.706Z,18.21
2019-01-09T09:56:46.517Z,18.17
2019-01-09T09:57:46.459Z,18.18
2019-01-09T09:58:46.409Z,18.18
2019-01-09T09:59:46.362Z,18.21
2019-01-09T10:00:46.313Z,18.23
2019-01-09T10:01:46.263Z,18.18
2019-01-09T10:02:46.213Z,18.21
2019-01-09T10:03:46.166Z,18.26
2019-01-09T10:04:46.117Z,18.23
2019-01-09T10:05:46.069Z,18.26
2019-01-09T10:06:46.018Z,18.26
2019-01-09T10:07:45.969Z,18.26
2019-01-09T10:08:45.936Z,18.27
2019-01-09T10:09:45.873Z,18.29
2019-01-09T10:10:45.824Z,18.23
2019-01-09T10:11:45.774Z,18.18
2019-01-09T10:12:45.727Z,18.17
2019-01-09T10:13:45.677Z,18.23
2019-01-09T10:14:45.627Z,18.20
2019-01-09T10:15:45.770Z,18.21
2019-01-09T10:16:45.529Z,18.17
2019-01-09T10:17:45.483Z,18.17
2019-01-09T10:18:45.433Z,18.10
2019-01-09T10:19:45.383Z,18.12
2019-01-09T10:20:45.334Z,18.10
2019-01-09T10:21:45.286Z,18.07
2019-01-09T10:22:45.237Z,18.11
2019-01-09T10:23:45.189Z,18.07
2019-01-09T10:24:45.145Z,18.02
2019-01-09T10:25:45.091Z,18.02
2019-01-09T10:26:45.040Z,18.02
2019-01-09T10:27:44.991Z,18.02
2019-01-09T10:28:44.943Z,18.08
2019-01-09T10:29:44.895Z,18.11
2019-01-09T10:30:44.846Z,18.02
2019-01-09T10:31:44.800Z,18.07
2019-01-09T10:32:44.749Z,17.99
2019-01-09T10:33:44.701Z,18.02
2019-01-09T10:34:44.650Z,18.05
2019-01-09T10:35:44.762Z,18.03
2019-01-09T10:36:44.606Z,18.00
2019-01-09T10:37:44.507Z,17.99
2019-01-09T10:38:44.661Z,17.99
2019-01-09T10:39:44.406Z,18.02
2019-01-09T10:40:44.358Z,17.99
2019-01-09T10:41:44.314Z,17.99
2019-01-09T10:42:44.258Z,18.02
2019-01-09T10:43:44.210Z,17.99
2019-01-09T10:44:44.160Z,17.99
2019-01-09T10:45:44.112Z,18.03
2019-01-09T10:46:44.063Z,18.03
2019-01-09T10:47:44.014Z,17.97
2019-01-09T10:48:43.967Z,17.96
2019-01-09T10:49:43.918Z,17.97
2019-01-09T10:50:43.867Z,17.93
2019-01-09T10:51:43.819Z,17.92
2019-01-09T10:52:43.770Z,17.92
2019-01-09T10:53:43.722Z,17.92
2019-01-09T10:54:43.672Z,17.93
2019-01-09T10:55:43.624Z,17.90
2019-01-09T10:56:43.576Z,18.02
2019-01-09T10:57:43.525Z,17.89
2019-01-09T10:58:43.477Z,17.90
2019-01-09T10:59:43.428Z,17.93
2019-01-09T11:00:43.382Z,17.96
2019-01-09T11:01:43.331Z,18.03
2019-01-09T11:02:43.281Z,18.05
2019-01-09T11:03:43.232Z,17.99
2019-01-09T11:04:43.183Z,18.07
2019-01-09T11:05:43.134Z,18.10
2019-01-09T11:06:43.085Z,18.15
2019-01-09T11:07:43.037Z,18.10
2019-01-09T11:08:47.097Z,18.18
2019-01-09T11:09:42.946Z,18.20
2019-01-09T11:10:42.891Z,18.20
2019-01-09T11:11:42.842Z,18.23
2019-01-09T11:12:42.793Z,18.21
2019-01-09T11:13:42.745Z,18.23
2019-01-09T11:14:42.694Z,18.29
2019-01-09T11:15:42.646Z,18.27
2019-01-09T11:16:42.599Z,18.18
2019-01-09T11:17:42.598Z,18.23
2019-01-09T11:18:42.499Z,18.26
2019-01-09T11:19:42.450Z,18.23
2019-01-09T11:20:42.401Z,18.27
2019-01-09T11:21:42.355Z,18.20
2019-01-09T11:22:42.303Z,18.14
2019-01-09T11:23:42.255Z,18.21
2019-01-09T11:24:42.210Z,18.14
2019-01-09T11:25:42.159Z,18.20
2019-01-09T11:26:42.109Z,18.12
2019-01-09T11:27:42.061Z,18.14
2019-01-09T11:28:42.010Z,18.18
2019-01-09T11:29:41.962Z,18.25
2019-01-09T11:30:41.912Z,18.20
2019-01-09T11:31:41.864Z,18.15
2019-01-09T11:32:41.824Z,18.20
2019-01-09T11:33:41.767Z,18.18
2019-01-09T11:34:41.717Z,18.21
2019-01-09T11:35:41.669Z,18.15
2019-01-09T11:36:41.669Z,18.15
2019-01-09T11:37:41.572Z,18.20
2019-01-09T11:38:41.521Z,18.14
2019-01-09T11:39:41.473Z,18.11
2019-01-09T11:40:41.425Z,18.12
2019-01-09T11:41:41.376Z,18.11
2019-01-09T11:42:41.328Z,18.14
2019-01-09T11:43:41.278Z,18.14
2019-01-09T11:44:41.229Z,18.21
2019-01-09T11:45:41.182Z,18.17
2019-01-09T11:46:41.132Z,18.15
2019-01-09T11:47:41.083Z,18.15
2019-01-09T11:48:41.040Z,18.18
2019-01-09T11:49:40.986Z,18.12
2019-01-09T11:50:40.937Z,18.18
2019-01-09T11:51:40.889Z,18.17
2019-01-09T11:52:40.839Z,18.14
2019-01-09T11:53:40.791Z,18.18
2019-01-09T11:54:41.656Z,18.10
2019-01-09T11:55:40.758Z,18.17
2019-01-09T11:56:40.647Z,18.15
2019-01-09T11:57:40.601Z,18.17
2019-01-09T11:58:40.546Z,18.18
2019-01-09T11:59:40.501Z,18.20
2019-01-09T12:00:40.449Z,18.15
2019-01-09T12:01:40.405Z,18.21
2019-01-09T12:02:40.350Z,18.20
2019-01-09T12:03:40.301Z,18.21
2019-01-09T12:04:40.253Z,18.18
2019-01-09T12:05:40.247Z,18.23
2019-01-09T12:06:40.163Z,18.21
2019-01-09T12:07:40.107Z,18.18
2019-01-09T12:08:40.058Z,18.18
2019-01-09T12:09:40.010Z,18.21
2019-01-09T12:10:39.960Z,18.25
2019-01-09T12:11:39.911Z,18.21
2019-01-09T12:12:39.863Z,18.15
2019-01-09T12:13:39.825Z,18.15
2019-01-09T12:14:39.765Z,18.11
2019-01-09T12:15:39.715Z,18.12
2019-01-09T12:16:39.667Z,18.11
2019-01-09T12:17:39.618Z,18.08
2019-01-09T12:18:39.570Z,18.14
2019-01-09T12:19:39.571Z,18.08
2019-01-09T12:20:39.473Z,18.07
2019-01-09T12:21:39.424Z,18.10
2019-01-09T12:22:39.375Z,18.11
2019-01-09T12:23:39.325Z,18.07
2019-01-09T12:24:39.369Z,18.14
2019-01-09T12:25:39.228Z,18.11
2019-01-09T12:26:39.278Z,18.11
2019-01-09T12:27:39.131Z,18.12
2019-01-09T12:28:39.082Z,18.15
2019-01-09T12:29:39.055Z,18.14
2019-01-09T12:30:38.992Z,18.14
2019-01-09T12:31:38.939Z,18.10
2019-01-09T12:32:38.886Z,18.08
2019-01-09T12:33:38.841Z,18.10
2019-01-09T12:34:38.789Z,18.05
2019-01-09T12:35:38.740Z,18.05
2019-01-09T12:36:38.690Z,18.07
2019-01-09T12:37:38.643Z,18.11
2019-01-09T12:38:38.593Z,18.08
2019-01-09T12:39:38.545Z,18.08
2019-01-09T12:40:38.496Z,18.08
2019-01-09T12:41:38.447Z,18.02
2019-01-09T12:42:38.398Z,18.05
2019-01-09T12:43:38.350Z,18.07
2019-01-09T12:44:38.301Z,18.03
2019-01-09T12:45:38.252Z,17.96
2019-01-09T12:46:38.201Z,17.97
2019-01-09T12:47:38.154Z,17.99
2019-01-09T12:48:38.110Z,17.96
2019-01-09T12:49:38.055Z,17.96
2019-01-09T12:50:38.007Z,17.99
2019-01-09T12:51:37.958Z,18.00