createdAt,value
2018-08-28T00:00:44.699Z,23.50
2018-08-28T00:03:12.955Z,23.50
2018-08-28T00:05:41.279Z,23.50
2018-08-28T00:08:09.674Z,23.50
2018-08-28T00:10:37.923Z,23.50
2018-08-28T00:13:07.249Z,23.50
2018-08-28T00:15:35.498Z,23.50
2018-08-28T00:18:03.743Z,23.50
2018-08-28T00:20:32.447Z,23.50
2018-08-28T00:23:00.694Z,23.50
2018-08-28T00:25:29.022Z,23.50
2018-08-28T00:27:57.378Z,23.50
2018-08-28T00:30:25.625Z,23.50
2018-08-28T00:32:53.938Z,23.50
2018-08-28T00:35:22.412Z,23.50
2018-08-28T00:37:50.722Z,23.50
2018-08-28T00:40:18.962Z,23.40
2018-08-28T00:42:47.762Z,23.40
2018-08-28T00:45:16.078Z,23.50
2018-08-28T00:47:44.335Z,23.50
2018-08-28T00:50:12.633Z,23.40
2018-08-28T00:52:40.974Z,23.50
2018-08-28T00:55:09.405Z,23.40
2018-08-28T00:57:37.906Z,23.40
2018-08-28T01:00:06.653Z,23.50
2018-08-28T01:02:34.890Z,23.40
2018-08-28T01:05:03.942Z,23.40
2018-08-28T01:07:32.194Z,23.40
2018-08-28T01:10:00.431Z,23.40
2018-08-28T01:12:29.022Z,23.40
2018-08-28T01:14:57.721Z,23.40
2018-08-28T01:17:25.967Z,23.40
2018-08-28T01:19:54.670Z,23.40
2018-08-28T01:22:22.978Z,23.40
2018-08-28T01:24:51.357Z,23.40
2018-08-28T01:27:20.546Z,23.40
2018-08-28T01:29:48.798Z,23.40
2018-08-28T01:32:17.141Z,23.40
2018-08-28T01:34:45.671Z,23.40
2018-08-28T01:37:14.161Z,23.40
2018-08-28T01:39:42.352Z,23.40
2018-08-28T01:42:11.007Z,23.40
2018-08-28T01:44:39.254Z,23.40
2018-08-28T01:47:07.509Z,23.40
2018-08-28T01:49:36.459Z,23.40
2018-08-28T01:52:04.695Z,23.40
2018-08-28T01:54:32.986Z,23.40
2018-08-28T01:57:01.277Z,23.40
2018-08-28T01:59:29.597Z,23.40
2018-08-28T02:01:57.909Z,23.40
2018-08-28T02:04:28.582Z,23.40
2018-08-28T02:06:56.885Z,23.40
2018-08-28T02:09:25.110Z,23.40
2018-08-28T02:11:53.611Z,23.40
2018-08-28T02:14:21.845Z,23.40
2018-08-28T02:16:50.128Z,23.40
2018-08-28T02:19:19.050Z,23.30
2018-08-28T02:21:47.274Z,23.30
2018-08-28T02:24:15.502Z,23.40
2018-08-28T02:26:45.221Z,23.30
2018-08-28T02:29:13.442Z,23.30
2018-08-28T02:31:41.678Z,23.30
2018-08-28T02:34:11.682Z,23.40
2018-08-28T02:36:39.929Z,23.40
2018-08-28T02:39:09.401Z,23.40
2018-08-28T02:41:38.167Z,23.40
2018-08-28T02:44:06.542Z,23.40
2018-08-28T02:46:34.778Z,23.40
2018-08-28T02:49:04.326Z,23.30
2018-08-28T02:51:32.585Z,23.30
2018-08-28T02:54:00.827Z,23.30
2018-08-28T02:56:29.225Z,23.30
2018-08-28T02:58:57.890Z,23.30
2018-08-28T03:01:26.154Z,23.30
2018-08-28T03:03:54.586Z,23.30
2018-08-28T03:06:23.133Z,23.30
2018-08-28T03:08:51.447Z,23.30
2018-08-28T03:11:20.733Z,23.30
2018-08-28T03:13:49.823Z,23.30
2018-08-28T03:16:18.070Z,23.30
2018-08-28T03:18:46.356Z,23.30
2018-08-28T03:21:14.699Z,23.30
2018-08-28T03:23:42.930Z,23.30
2018-08-28T03:26:11.652Z,23.30
2018-08-28T03:28:40.062Z,23.30
2018-08-28T03:31:08.414Z,23.30
2018-08-28T03:33:38.189Z,23.30
2018-08-28T03:36:06.426Z,23.30
2018-08-28T03:38:34.671Z,23.30
2018-08-28T03:41:03.963Z,23.30
2018-08-28T03:43:32.188Z,23.30
2018-08-28T03:46:00.511Z,23.30
2018-08-28T03:48:29.714Z,23.30
2018-08-28T03:50:57.955Z,23.30
2018-08-28T03:53:26.269Z,23.30
2018-08-28T03:55:54.967Z,23.30
2018-08-28T03:58:23.205Z,23.30
2018-08-28T04:00:51.507Z,23.30
2018-08-28T04:03:20.348Z,23.30
2018-08-28T04:05:48.573Z,23.30
2018-08-28T04:08:16.884Z,23.30
2018-08-28T04:10:46.154Z,23.30
2018-08-28T04:13:14.520Z,23.30
2018-08-28T04:15:44.182Z,23.30
2018-08-28T04:18:12.608Z,23.30
2018-08-28T04:20:40.919Z,23.30
2018-08-28T04:23:09.234Z,23.30
2018-08-28T04:25:37.534Z,23.30
2018-08-28T04:28:05.791Z,23.30
2018-08-28T04:30:34.218Z,23.30
2018-08-28T04:33:03.202Z,23.30
2018-08-28T04:35:31.523Z,23.30
2018-08-28T04:37:59.761Z,23.30
2018-08-28T04:40:28.549Z,23.30
2018-08-28T04:42:56.788Z,23.30
2018-08-28T04:45:25.107Z,23.20
2018-08-28T04:47:53.682Z,23.30
2018-08-28T04:50:21.966Z,23.30
2018-08-28T04:52:50.194Z,23.20
2018-08-28T04:55:19.237Z,23.20
2018-08-28T04:57:47.546Z,23.30
2018-08-28T05:00:15.884Z,23.30
2018-08-28T05:02:44.395Z,23.20
2018-08-28T05:05:12.638Z,23.30
2018-08-28T05:07:40.867Z,23.30
2018-08-28T05:10:09.505Z,23.20
2018-08-28T05:12:37.815Z,23.20
2018-08-28T05:15:10.974Z,23.20
2018-08-28T05:17:39.214Z,23.20
2018-08-28T05:20:09.086Z,23.20
2018-08-28T05:22:37.816Z,23.30
2018-08-28T05:25:06.101Z,23.20
2018-08-28T05:27:34.318Z,23.30
2018-08-28T05:30:03.107Z,23.30
2018-08-28T05:32:31.337Z,23.30
2018-08-28T05:34:59.673Z,23.20
2018-08-28T05:37:28.382Z,23.20
2018-08-28T05:39:56.621Z,23.20
2018-08-28T05:42:24.851Z,23.20
2018-08-28T05:44:53.443Z,23.20
2018-08-28T05:47:21.671Z,23.20
2018-08-28T05:49:50.008Z,23.20
2018-08-28T05:52:18.719Z,23.20
2018-08-28T05:54:46.959Z,23.20
2018-08-28T05:57:15.262Z,23.20
2018-08-28T05:59:44.063Z,23.20
2018-08-28T06:02:12.377Z,23.20
2018-08-28T06:04:40.685Z,23.20
2018-08-28T06:07:09.410Z,23.20
2018-08-28T06:09:37.639Z,23.20
2018-08-28T06:12:06.110Z,23.20
2018-08-28T06:14:35.930Z,23.20
2018-08-28T06:17:05.407Z,23.20
2018-08-28T06:19:33.731Z,23.20
2018-08-28T06:22:02.107Z,23.20
2018-08-28T06:24:30.327Z,23.20
2018-08-28T06:26:58.554Z,23.20
2018-08-28T06:29:26.968Z,23.20
2018-08-28T06:31:55.195Z,23.20
2018-08-28T06:34:23.506Z,23.20
2018-08-28T06:36:52.482Z,23.20
2018-08-28T06:39:20.811Z,23.20
2018-08-28T06:41:49.226Z,23.20
2018-08-28T06:44:17.862Z,23.20
2018-08-28T06:46:46.083Z,23.20
2018-08-28T06:49:14.327Z,23.20
2018-08-28T06:51:43.309Z,23.20
2018-08-28T06:54:11.642Z,23.20
2018-08-28T06:56:39.937Z,23.20
2018-08-28T06:59:08.645Z,23.20
2018-08-28T07:01:36.995Z,23.20
2018-08-28T07:04:05.349Z,23.20
2018-08-28T07:06:33.729Z,23.20
2018-08-28T07:09:01.957Z,23.20
2018-08-28T07:11:30.215Z,23.20
2018-08-28T07:14:00.037Z,23.20
2018-08-28T07:16:28.274Z,23.20
2018-08-28T07:18:57.951Z,23.20
2018-08-28T07:21:26.225Z,23.20
2018-08-28T07:23:54.484Z,23.20
2018-08-28T07:26:22.954Z,23.20
2018-08-28T07:28:51.194Z,23.20
2018-08-28T07:31:19.549Z,23.20
2018-08-28T07:33:48.706Z,23.20
2018-08-28T07:36:16.930Z,23.20
2018-08-28T07:38:45.159Z,23.20
2018-08-28T07:41:13.765Z,23.20
2018-08-28T07:43:41.983Z,23.20
2018-08-28T07:46:10.463Z,23.20
2018-08-28T07:48:39.199Z,23.20
2018-08-28T07:51:07.525Z,23.20
2018-08-28T07:53:35.765Z,23.20
2018-08-28T07:56:04.842Z,23.20
2018-08-28T07:58:33.077Z,23.20
2018-08-28T08:01:01.447Z,23.20
2018-08-28T08:03:32.129Z,23.20
2018-08-28T08:06:00.454Z,23.20
2018-08-28T08:08:28.680Z,23.20
2018-08-28T08:10:57.170Z,23.20
2018-08-28T08:13:25.446Z,23.20
2018-08-28T08:15:53.850Z,23.20
2018-08-28T08:18:22.728Z,23.20
2018-08-28T08:27:38.574Z,23.20
2018-08-28T08:30:07.167Z,23.20
2018-08-28T08:32:35.401Z,23.20
2018-08-28T08:35:04.098Z,23.20
2018-08-28T08:37:32.427Z,23.20
2018-08-28T08:40:00.743Z,23.20
2018-08-28T08:42:29.438Z,23.20
2018-08-28T08:44:57.747Z,23.20
2018-08-28T08:47:25.970Z,23.20
2018-08-28T08:49:54.786Z,23.20
2018-08-28T08:52:23.090Z,23.20
2018-08-28T08:54:51.546Z,23.20
2018-08-28T08:57:19.951Z,23.20
2018-08-28T08:59:48.244Z,23.20
2018-08-28T09:02:16.486Z,23.20
2018-08-28T09:04:45.383Z,23.20
2018-08-28T09:07:13.621Z,23.20
2018-08-28T09:09:41.845Z,23.20
2018-08-28T09:12:10.742Z,23.20
2018-08-28T09:14:39.106Z,23.20
2018-08-28T09:17:07.510Z,23.20
2018-08-28T09:19:36.454Z,23.20
2018-08-28T09:22:05.177Z,23.20
2018-08-28T09:24:33.569Z,23.20
2018-08-28T09:27:03.239Z,23.20
2018-08-28T09:29:31.559Z,23.20
2018-08-28T09:31:59.951Z,23.20
2018-08-28T09:34:28.635Z,23.20
2018-08-28T09:36:56.878Z,23.20
2018-08-28T09:39:25.116Z,23.20
2018-08-28T09:41:53.818Z,23.30
2018-08-28T09:44:22.136Z,23.20
2018-08-28T09:46:50.468Z,23.20
2018-08-28T09:49:19.880Z,23.20
2018-08-28T09:51:48.313Z,23.30
2018-08-28T09:54:16.656Z,23.30
2018-08-28T09:56:45.673Z,23.20
2018-08-28T09:59:13.887Z,23.20
2018-08-28T10:01:43.423Z,23.20
2018-08-28T10:04:12.690Z,23.30
2018-08-28T10:06:40.957Z,23.20
2018-08-28T10:09:12.046Z,23.30
2018-08-28T10:11:40.569Z,23.20
2018-08-28T10:14:09.564Z,23.30
2018-08-28T10:16:38.198Z,23.30
2018-08-28T10:19:06.616Z,23.30
2018-08-28T10:21:34.881Z,23.30
2018-08-28T10:24:05.181Z,23.30
2018-08-28T10:26:33.456Z,23.20
2018-08-28T10:29:01.681Z,23.30
2018-08-28T10:31:32.163Z,23.30
2018-08-28T10:34:00.398Z,23.30
2018-08-28T10:36:28.643Z,23.30
2018-08-28T10:38:57.401Z,23.30
2018-08-28T10:41:25.635Z,23.30
2018-08-28T10:43:53.895Z,23.30
2018-08-28T10:46:22.604Z,23.30
2018-08-28T10:48:50.770Z,23.30
2018-08-28T10:51:19.063Z,23.30
2018-08-28T10:53:48.802Z,23.30
2018-08-28T10:56:17.128Z,23.30
2018-08-28T10:58:45.473Z,23.30
2018-08-28T11:01:14.034Z,23.30
2018-08-28T11:03:44.311Z,23.30
2018-08-28T11:06:12.637Z,23.30
2018-08-28T11:08:41.241Z,23.30
2018-08-28T11:11:09.593Z,23.30
2018-08-28T11:13:37.840Z,23.30
2018-08-28T11:16:06.464Z,23.30
2018-08-28T11:18:34.763Z,23.30
2018-08-28T11:21:03.031Z,23.40
2018-08-28T11:23:31.774Z,23.30
2018-08-28T11:26:01.444Z,23.40
2018-08-28T11:28:29.686Z,23.40
2018-08-28T11:30:58.026Z,23.40
2018-08-28T11:33:26.258Z,23.40
2018-08-28T11:35:55.035Z,23.40
2018-08-28T11:38:23.294Z,23.50
2018-08-28T11:40:51.578Z,23.40
2018-08-28T11:43:21.234Z,23.50
2018-08-28T11:45:49.566Z,23.50
2018-08-28T11:48:17.818Z,23.50
2018-08-28T11:50:46.218Z,23.50
2018-08-28T11:53:14.543Z,23.50
2018-08-28T11:55:42.798Z,23.50
2018-08-28T11:58:11.371Z,23.50
2018-08-28T12:00:39.718Z,23.50
2018-08-28T12:03:08.018Z,23.50
2018-08-28T12:05:37.539Z,23.50
2018-08-28T12:08:05.879Z,23.50
2018-08-28T12:10:34.217Z,23.50
2018-08-28T12:13:03.094Z,23.50
2018-08-28T12:15:31.311Z,23.50
2018-08-28T12:17:59.554Z,23.60
2018-08-28T12:20:28.118Z,23.50
2018-08-28T12:22:56.433Z,23.50
2018-08-28T12:25:24.678Z,23.50
2018-08-28T12:27:55.168Z,23.50
2018-08-28T12:30:23.406Z,23.50
2018-08-28T12:32:51.681Z,23.50
2018-08-28T12:35:20.295Z,23.50
2018-08-28T12:37:48.637Z,23.50
2018-08-28T12:40:16.885Z,23.60
2018-08-28T12:42:45.383Z,23.60
2018-08-28T12:45:13.642Z,23.60
2018-08-28T12:47:41.877Z,23.60
2018-08-28T12:50:11.534Z,23.60
2018-08-28T12:52:39.845Z,23.60
2018-08-28T12:55:08.165Z,23.60
2018-08-28T12:57:36.458Z,23.60
2018-08-28T13:00:04.751Z,23.60
2018-08-28T13:02:33.084Z,23.60
2018-08-28T13:05:01.714Z,23.60
2018-08-28T13:07:30.074Z,23.60
2018-08-28T13:09:58.189Z,23.60
2018-08-28T13:12:26.788Z,23.60
2018-08-28T13:14:55.257Z,23.60
2018-08-28T13:17:23.490Z,23.60
2018-08-28T13:19:52.296Z,23.60
2018-08-28T13:22:20.544Z,23.60
2018-08-28T13:24:48.871Z,23.60
2018-08-28T13:27:18.131Z,23.60
2018-08-28T13:29:47.362Z,23.60
2018-08-28T13:32:15.614Z,23.60
2018-08-28T13:34:44.126Z,23.60
2018-08-28T13:37:12.494Z,23.60
2018-08-28T13:39:40.803Z,23.60
2018-08-28T13:42:09.074Z,23.60
2018-08-28T13:44:37.362Z,23.60
2018-08-28T13:47:05.698Z,23.60
2018-08-28T13:49:34.601Z,23.60
2018-08-28T13:52:03.352Z,23.60
2018-08-28T13:54:31.809Z,23.60
2018-08-28T13:57:00.542Z,23.60
2018-08-28T13:59:28.939Z,23.60
2018-08-28T14:01:57.324Z,23.60
2018-08-28T14:04:27.930Z,23.60
2018-08-28T14:06:56.174Z,23.60
2018-08-28T14:09:24.416Z,23.60
2018-08-28T14:11:52.970Z,23.60
2018-08-28T14:14:21.283Z,23.60
2018-08-28T14:16:49.510Z,23.60
2018-08-28T14:19:18.110Z,23.60
2018-08-28T14:21:46.358Z,23.60
2018-08-28T14:24:14.714Z,23.60
2018-08-28T14:26:43.967Z,23.60
2018-08-28T14:29:12.352Z,23.60
2018-08-28T14:31:40.627Z,23.60
2018-08-28T14:34:09.197Z,23.60
2018-08-28T14:36:37.503Z,23.60
2018-08-28T14:39:06.740Z,23.60
2018-08-28T14:41:35.800Z,23.60
2018-08-28T14:44:04.202Z,23.60
2018-08-28T14:46:32.907Z,23.60
2018-08-28T14:49:01.427Z,23.60
2018-08-28T14:51:29.729Z,23.60
2018-08-28T14:53:57.923Z,23.60
2018-08-28T14:56:26.293Z,23.60
2018-08-28T14:58:54.581Z,23.60
2018-08-28T15:01:22.839Z,23.60
2018-08-28T15:03:51.516Z,23.60
2018-08-28T15:06:20.467Z,23.60
2018-08-28T15:08:48.726Z,23.60
2018-08-28T15:11:17.756Z,23.60
2018-08-28T15:13:46.037Z,23.60
2018-08-28T15:16:14.372Z,23.70
2018-08-28T15:18:42.998Z,23.70
2018-08-28T15:21:11.370Z,23.70
2018-08-28T15:23:39.686Z,23.70
2018-08-28T15:26:08.582Z,23.70
2018-08-28T15:28:36.867Z,23.70
2018-08-28T15:31:05.654Z,23.70
2018-08-28T15:33:34.863Z,23.70
2018-08-28T15:36:03.226Z,23.70
2018-08-28T15:38:31.504Z,23.70
2018-08-28T15:41:00.046Z,23.70
2018-08-28T15:43:28.375Z,23.70
2018-08-28T15:45:56.710Z,23.70
2018-08-28T15:48:25.326Z,23.70
2018-08-28T15:50:53.575Z,23.70
2018-08-28T15:53:21.863Z,23.70
2018-08-28T15:55:50.721Z,23.80
2018-08-28T15:58:19.271Z,23.70
2018-08-28T16:00:47.709Z,23.70
2018-08-28T16:03:16.787Z,23.70
2018-08-28T16:05:45.196Z,23.80
2018-08-28T16:08:13.848Z,23.80
2018-08-28T16:10:43.395Z,23.80
2018-08-28T16:13:11.654Z,23.80
2018-08-28T16:15:39.952Z,23.80
2018-08-28T16:18:08.414Z,23.80
2018-08-28T16:20:36.850Z,23.90
2018-08-28T16:23:07.581Z,23.90
2018-08-28T16:25:36.451Z,23.90
2018-08-28T16:28:04.707Z,23.90
2018-08-28T16:30:33.274Z,23.90
2018-08-28T16:33:01.665Z,23.90
2018-08-28T16:35:29.918Z,23.90
2018-08-28T16:37:58.971Z,23.90
2018-08-28T16:40:27.294Z,23.90
2018-08-28T16:42:55.739Z,23.90
2018-08-28T16:45:23.935Z,23.90
2018-08-28T16:47:52.195Z,23.90
2018-08-28T16:50:20.527Z,23.90
2018-08-28T16:52:49.196Z,23.90
2018-08-28T16:55:17.446Z,23.90
2018-08-28T16:57:45.689Z,23.90
2018-08-28T17:00:14.916Z,23.90
2018-08-28T17:02:43.150Z,23.90
2018-08-28T17:05:13.042Z,23.90
2018-08-28T17:07:41.472Z,23.80
2018-08-28T17:10:09.835Z,23.80
2018-08-28T17:12:38.107Z,23.80
2018-08-28T17:15:06.955Z,23.80
2018-08-28T17:17:35.237Z,23.80
2018-08-28T17:20:03.807Z,23.80
2018-08-28T17:22:33.129Z,23.80
2018-08-28T17:25:01.459Z,23.80
2018-08-28T17:27:29.707Z,23.80
2018-08-28T17:29:58.276Z,23.80
2018-08-28T17:32:26.544Z,23.80
2018-08-28T17:34:54.899Z,23.80
2018-08-28T17:37:23.530Z,23.90
2018-08-28T17:39:51.818Z,23.80
2018-08-28T17:42:20.075Z,23.90
2018-08-28T17:44:48.543Z,23.90
2018-08-28T17:47:16.902Z,23.90
2018-08-28T17:49:45.287Z,23.90
2018-08-28T17:52:13.880Z,23.90
2018-08-28T17:54:42.162Z,23.90
2018-08-28T17:57:11.816Z,23.90
2018-08-28T17:59:40.254Z,23.90
2018-08-28T18:02:08.527Z,23.80
2018-08-28T18:04:36.887Z,23.80
2018-08-28T18:07:06.427Z,23.80
2018-08-28T18:09:34.793Z,23.90
2018-08-28T18:12:04.282Z,23.90
2018-08-28T18:14:33.699Z,23.90
2018-08-28T18:17:02.092Z,23.90
2018-08-28T18:19:30.442Z,23.90
2018-08-28T18:21:59.057Z,23.90
2018-08-28T18:24:27.305Z,23.90
2018-08-28T18:26:55.672Z,23.90
2018-08-28T18:29:24.790Z,23.90
2018-08-28T18:31:53.093Z,23.90
2018-08-28T18:34:21.382Z,23.90
2018-08-28T18:36:49.948Z,23.90
2018-08-28T18:39:18.299Z,23.90
2018-08-28T18:41:47.279Z,23.80
2018-08-28T18:44:15.796Z,23.80
2018-08-28T18:46:44.260Z,23.80
2018-08-28T18:49:12.541Z,23.80
2018-08-28T18:51:43.384Z,23.90
2018-08-28T18:54:11.698Z,23.90
2018-08-28T18:56:40.923Z,23.90
2018-08-28T18:59:09.547Z,23.90
2018-08-28T19:01:37.861Z,23.90
2018-08-28T19:04:06.378Z,23.90
2018-08-28T19:06:34.786Z,23.90
2018-08-28T19:09:03.181Z,23.90
2018-08-28T19:11:31.628Z,23.90
2018-08-28T19:14:02.703Z,23.90
2018-08-28T19:16:31.074Z,23.90
2018-08-28T19:18:59.441Z,23.90
2018-08-28T19:21:27.751Z,23.90
2018-08-28T19:23:56.051Z,23.90
2018-08-28T19:26:24.502Z,23.90
2018-08-28T19:28:53.179Z,23.90
2018-08-28T19:31:21.480Z,23.90
2018-08-28T19:33:49.854Z,23.90
2018-08-28T19:36:19.744Z,23.90
2018-08-28T19:38:48.288Z,23.90
2018-08-28T19:41:16.749Z,23.90
2018-08-28T19:43:46.515Z,23.90
2018-08-28T19:46:14.874Z,23.90
2018-08-28T19:48:43.223Z,23.90
2018-08-28T19:51:11.760Z,24.00
2018-08-28T19:53:40.061Z,23.90
2018-08-28T19:56:08.303Z,23.90
2018-08-28T19:58:37.638Z,23.90
2018-08-28T20:01:06.187Z,23.90
2018-08-28T20:03:38.580Z,23.90
2018-08-28T20:06:06.892Z,23.90
2018-08-28T20:08:35.152Z,23.90
2018-08-28T20:11:03.535Z,23.90
2018-08-28T20:13:31.898Z,23.90
2018-08-28T20:16:00.907Z,23.90
2018-08-28T20:18:29.334Z,23.90
2018-08-28T20:20:58.348Z,24.00
2018-08-28T20:23:26.699Z,23.90
2018-08-28T20:25:55.023Z,23.90
2018-08-28T20:28:23.815Z,23.90
2018-08-28T20:30:52.068Z,24.00
2018-08-28T20:33:20.319Z,23.90
2018-08-28T20:35:48.868Z,23.90
2018-08-28T20:38:17.219Z,23.90
2018-08-28T20:40:45.461Z,23.90
2018-08-28T20:43:15.027Z,23.90
2018-08-28T20:45:43.270Z,23.90
2018-08-28T20:48:11.537Z,23.90
2018-08-28T20:50:39.952Z,23.90
2018-08-28T20:53:08.188Z,23.90
2018-08-28T20:55:36.575Z,23.90
2018-08-28T20:58:05.179Z,23.90
2018-08-28T21:00:35.799Z,23.90
2018-08-28T21:03:04.431Z,24.00
2018-08-28T21:05:32.758Z,23.90
2018-08-28T21:08:01.600Z,23.90
2018-08-28T21:10:31.154Z,23.90
2018-08-28T21:12:59.963Z,23.90
2018-08-28T21:15:28.160Z,23.90
2018-08-28T21:17:57.871Z,23.90
2018-08-28T21:20:26.212Z,23.90
2018-08-28T21:22:54.492Z,23.90
2018-08-28T21:25:23.891Z,23.90
2018-08-28T21:27:52.144Z,23.90
2018-08-28T21:30:20.408Z,23.90
2018-08-28T21:32:49.031Z,23.90
2018-08-28T21:35:17.282Z,23.90
2018-08-28T21:37:45.634Z,23.90
2018-08-28T21:40:13.941Z,23.90
2018-08-28T21:42:42.250Z,23.90
2018-08-28T21:45:10.520Z,23.90
2018-08-28T21:47:39.407Z,23.90
2018-08-28T21:50:07.716Z,23.90
2018-08-28T21:52:35.958Z,23.90
2018-08-28T21:55:04.542Z,23.90
2018-08-28T21:57:32.885Z,23.90
2018-08-28T22:00:01.149Z,23.90
2018-08-28T22:02:29.579Z,23.90
2018-08-28T22:04:58.026Z,23.90
2018-08-28T22:07:32.374Z,23.90
2018-08-28T22:10:00.706Z,23.90
2018-08-28T22:12:28.952Z,23.90
2018-08-28T22:14:57.630Z,23.90
2018-08-28T22:17:25.911Z,23.90
2018-08-28T22:19:55.730Z,23.90
2018-08-28T22:22:24.493Z,23.90
2018-08-28T22:24:52.746Z,23.90
2018-08-28T22:27:20.981Z,23.90
2018-08-28T22:29:50.551Z,23.90
2018-08-28T22:32:18.795Z,23.80
2018-08-28T22:34:47.103Z,23.90
2018-08-28T22:37:15.800Z,23.80
2018-08-28T22:39:44.163Z,23.80
2018-08-28T22:42:12.575Z,23.80
2018-08-28T22:44:40.883Z,23.80
2018-08-28T22:47:09.130Z,23.80
2018-08-28T22:49:37.450Z,23.80
2018-08-28T22:52:06.586Z,23.80
2018-08-28T22:54:34.827Z,23.80
2018-08-28T22:57:03.138Z,23.80
2018-08-28T22:59:31.539Z,23.80
2018-08-28T23:01:59.865Z,23.80
2018-08-28T23:04:29.601Z,23.80
2018-08-28T23:06:57.882Z,23.80
2018-08-28T23:09:26.121Z,23.80
2018-08-28T23:11:54.390Z,23.80
2018-08-28T23:14:22.732Z,23.80
2018-08-28T23:16:50.978Z,23.80
2018-08-28T23:19:19.473Z,23.80
2018-08-28T23:21:48.621Z,23.80
2018-08-28T23:24:16.886Z,23.80
2018-08-28T23:26:45.158Z,23.80
2018-08-28T23:29:13.421Z,23.80
2018-08-28T23:31:41.758Z,23.70
2018-08-28T23:34:10.108Z,23.70
2018-08-28T23:36:38.347Z,23.70
2018-08-28T23:39:07.054Z,23.70
2018-08-28T23:41:35.702Z,23.70
2018-08-28T23:44:04.123Z,23.70
2018-08-28T23:46:32.357Z,23.70
2018-08-28T23:49:00.817Z,23.70
2018-08-28T23:51:29.121Z,23.70
2018-08-28T23:53:57.357Z,23.70
2018-08-28T23:56:25.641Z,23.70
2018-08-28T23:58:53.893Z,23.70
