createdAt,value
2023-08-15T00:00:10.027Z,162039.28
2023-08-15T00:03:00.443Z,162040.63
2023-08-15T00:05:27.970Z,162028.50
2023-08-15T00:08:01.614Z,162033.91
2023-08-15T00:10:29.017Z,162031.19
2023-08-15T00:12:56.632Z,162000.31
2023-08-15T00:15:24.197Z,162005.69
2023-08-15T00:17:51.896Z,162001.63
2023-08-15T00:20:19.478Z,161980.16
2023-08-15T00:22:47.168Z,161980.16
2023-08-15T00:25:15.019Z,161980.16
2023-08-15T00:27:42.686Z,162002.97
2023-08-15T00:30:11.046Z,162011.06
2023-08-15T00:32:38.690Z,162004.34
2023-08-15T00:35:06.481Z,161997.63
2023-08-15T00:37:35.732Z,161993.59
2023-08-15T00:40:03.848Z,161986.88
2023-08-15T00:42:31.903Z,161964.03
2023-08-15T00:44:59.403Z,161955.94
2023-08-15T00:47:27.149Z,161951.88
2023-08-15T00:49:54.717Z,161941.16
2023-08-15T00:52:22.684Z,161929.06
2023-08-15T00:54:51.711Z,161926.41
2023-08-15T00:57:20.811Z,161918.31
2023-08-15T00:59:48.496Z,161907.59
2023-08-15T01:02:16.237Z,161896.81
2023-08-15T01:04:43.849Z,161886.09
2023-08-15T01:07:11.873Z,161879.38
2023-08-15T01:09:39.363Z,161851.19
2023-08-15T01:12:32.924Z,161845.81
2023-08-15T01:15:04.121Z,161824.31
2023-08-15T01:18:00.512Z,161843.13
2023-08-15T01:20:30.030Z,161841.81
2023-08-15T01:23:02.688Z,161832.38
2023-08-15T01:25:40.567Z,161828.38
2023-08-15T01:28:13.823Z,161810.88
2023-08-15T01:30:48.480Z,161808.22
2023-08-15T01:33:34.604Z,161801.50
2023-08-15T01:36:08.542Z,161793.47
2023-08-15T01:38:53.645Z,161784.06
2023-08-15T01:41:22.384Z,161778.69
2023-08-15T01:43:50.233Z,161750.50
2023-08-15T01:46:18.689Z,161743.78
2023-08-15T01:48:46.683Z,161706.16
2023-08-15T01:51:13.965Z,161708.81
2023-08-15T01:53:41.705Z,161706.16
2023-08-15T01:56:09.983Z,161692.75
2023-08-15T01:58:37.906Z,161691.34
2023-08-15T02:01:05.284Z,161694.06
2023-08-15T02:03:33.102Z,161688.69
2023-08-15T02:06:00.506Z,161676.59
2023-08-15T02:08:28.431Z,161683.31
2023-08-15T02:10:55.824Z,161683.31
2023-08-15T02:13:23.580Z,161668.56
2023-08-15T02:15:51.961Z,161656.50
2023-08-15T02:18:19.835Z,161648.41
2023-08-15T02:20:47.102Z,161647.06
2023-08-15T02:23:14.793Z,161636.38
2023-08-15T02:25:43.612Z,161620.22
2023-08-15T02:28:12.524Z,161633.66
2023-08-15T02:30:39.828Z,161621.59
2023-08-15T02:33:08.156Z,161621.59
2023-08-15T02:35:39.585Z,161610.84
2023-08-15T02:38:07.393Z,161592.03
2023-08-15T02:40:34.930Z,161586.72
2023-08-15T02:43:02.725Z,161577.28
2023-08-15T02:45:30.375Z,161559.88
2023-08-15T02:47:57.979Z,161573.28
2023-08-15T02:50:25.395Z,161567.91
2023-08-15T02:52:53.233Z,161573.28
2023-08-15T02:55:20.551Z,161570.56
2023-08-15T02:57:48.474Z,161573.28
2023-08-15T03:00:16.040Z,161555.81
2023-08-15T03:02:43.771Z,161570.56
2023-08-15T03:05:11.402Z,161590.69
2023-08-15T03:07:39.052Z,161612.19
2023-08-15T03:10:06.803Z,161608.19
2023-08-15T03:12:34.485Z,161612.19
2023-08-15T03:15:02.283Z,161610.84
2023-08-15T03:17:30.238Z,161643.06
2023-08-15T03:19:58.657Z,161660.50
2023-08-15T03:22:26.379Z,161656.50
2023-08-15T03:24:53.706Z,161653.78
2023-08-15T03:27:21.593Z,161672.59
2023-08-15T03:29:49.307Z,161675.25
2023-08-15T03:32:16.971Z,161669.88
2023-08-15T03:34:44.931Z,161687.34
2023-08-15T03:37:12.872Z,161743.78
2023-08-15T03:39:40.383Z,161767.94
2023-08-15T03:42:08.173Z,161780.03
2023-08-15T03:44:36.033Z,161798.84
2023-08-15T03:47:03.979Z,161802.84
2023-08-15T03:49:33.048Z,161823.00
2023-08-15T03:52:00.803Z,161835.09
2023-08-15T03:54:29.587Z,161867.28
2023-08-15T03:56:57.473Z,161890.09
2023-08-15T03:59:25.921Z,161908.91
2023-08-15T04:01:53.585Z,161922.34
2023-08-15T04:04:21.117Z,161935.78
2023-08-15T04:06:49.593Z,161923.69
2023-08-15T04:09:16.879Z,161966.72
2023-08-15T04:11:44.655Z,161974.75
2023-08-15T04:14:12.161Z,161993.59
2023-08-15T04:16:40.073Z,162004.34
2023-08-15T04:19:07.570Z,162005.69
2023-08-15T04:21:36.566Z,162027.19
2023-08-15T04:24:04.268Z,162045.94
2023-08-15T04:26:32.255Z,162060.78
2023-08-15T04:29:00.666Z,162084.94
2023-08-15T04:31:28.441Z,162111.81
2023-08-15T04:33:55.748Z,162129.25
2023-08-15T04:36:23.599Z,162152.09
2023-08-15T04:38:50.895Z,162173.59
2023-08-15T04:41:18.900Z,162195.13
2023-08-15T04:43:46.312Z,162213.97
2023-08-15T04:46:14.115Z,162240.84
2023-08-15T04:48:41.426Z,162263.69
2023-08-15T04:51:11.053Z,162308.03
2023-08-15T04:53:38.409Z,162345.69
2023-08-15T04:56:07.305Z,162392.75
2023-08-15T04:58:34.643Z,162446.56
2023-08-15T05:01:03.270Z,162512.44
2023-08-15T05:03:30.772Z,162564.91
2023-08-15T05:05:58.417Z,162628.16
2023-08-15T05:08:25.926Z,162690.00
2023-08-15T05:10:53.661Z,162758.63
2023-08-15T05:13:21.040Z,162817.88
2023-08-15T05:15:49.046Z,162886.50
2023-08-15T05:18:17.653Z,162969.97
2023-08-15T05:20:49.194Z,163041.34
2023-08-15T05:23:17.228Z,163099.22
2023-08-15T05:25:45.188Z,163147.72
2023-08-15T05:28:14.207Z,163217.72
2023-08-15T05:30:42.341Z,163301.25
2023-08-15T05:33:09.701Z,163396.97
2023-08-15T05:35:37.770Z,163480.44
2023-08-15T05:38:05.229Z,163572.13
2023-08-15T05:40:34.411Z,163659.75
2023-08-15T05:43:01.788Z,163739.34
2023-08-15T05:45:30.720Z,163818.84
2023-08-15T05:47:58.085Z,163884.97
2023-08-15T05:50:25.944Z,163913.28
2023-08-15T05:52:53.339Z,164011.72
2023-08-15T05:55:20.969Z,164149.34
2023-08-15T05:57:48.358Z,164197.97
2023-08-15T06:00:15.930Z,164254.66
2023-08-15T06:02:43.572Z,164378.88
2023-08-15T06:05:11.333Z,164442.31
2023-08-15T06:07:38.835Z,164388.31
2023-08-15T06:10:07.287Z,164315.38
2023-08-15T06:12:34.918Z,164357.28
2023-08-15T06:15:02.606Z,164488.19
2023-08-15T06:17:29.933Z,164515.25
2023-08-15T06:19:57.729Z,164604.31
2023-08-15T06:22:25.157Z,164677.25
2023-08-15T06:24:52.871Z,164673.25
2023-08-15T06:27:20.415Z,164709.69
2023-08-15T06:29:48.383Z,164769.09
2023-08-15T06:32:29.022Z,164839.38
2023-08-15T06:34:56.984Z,164877.25
2023-08-15T06:37:24.556Z,164931.25
2023-08-15T06:39:52.418Z,164929.91
2023-08-15T06:42:19.703Z,164947.44
2023-08-15T06:44:47.427Z,164886.69
2023-08-15T06:47:14.668Z,164889.38
2023-08-15T06:49:42.434Z,164796.13
2023-08-15T06:52:09.941Z,164925.84
2023-08-15T06:54:37.848Z,164985.34
2023-08-15T06:57:08.734Z,165074.50
2023-08-15T06:59:37.063Z,165036.69
2023-08-15T07:02:04.864Z,165004.25
2023-08-15T07:04:34.218Z,165048.88
2023-08-15T07:07:01.945Z,164990.72
2023-08-15T07:09:30.245Z,165002.91
2023-08-15T07:11:57.952Z,164955.59
2023-08-15T07:14:25.290Z,164998.88
2023-08-15T07:16:53.000Z,165073.16
2023-08-15T07:19:20.306Z,165048.88
2023-08-15T07:21:47.939Z,165129.97
2023-08-15T07:24:15.948Z,165193.50
2023-08-15T07:26:43.588Z,165140.75
2023-08-15T07:29:10.815Z,165146.19
2023-08-15T07:31:38.295Z,165105.66
2023-08-15T07:34:05.699Z,165092.09
2023-08-15T07:36:33.350Z,165142.16
2023-08-15T07:39:00.739Z,165188.06
2023-08-15T07:41:28.446Z,165296.25
2023-08-15T07:43:55.772Z,165330.06
2023-08-15T07:46:23.457Z,165321.94
2023-08-15T07:48:52.038Z,165234.06
2023-08-15T07:51:19.608Z,165211.03
2023-08-15T07:53:48.069Z,165250.31
2023-08-15T07:56:16.012Z,165201.59
2023-08-15T07:58:43.363Z,165231.31
2023-08-15T08:01:11.063Z,165148.91
2023-08-15T08:03:40.808Z,165198.91
2023-08-15T08:06:16.534Z,165304.34
2023-08-15T08:08:54.378Z,165357.09
2023-08-15T08:11:22.533Z,165307.09
2023-08-15T08:13:50.272Z,165277.34
2023-08-15T08:16:22.937Z,165320.59
2023-08-15T08:18:50.359Z,165284.13
2023-08-15T08:21:19.260Z,165415.28
2023-08-15T08:23:47.101Z,165528.91
2023-08-15T08:26:15.967Z,165566.75
2023-08-15T08:28:43.482Z,165588.41
2023-08-15T08:31:11.553Z,165496.38
2023-08-15T08:33:40.032Z,165436.91
2023-08-15T08:36:08.176Z,165434.22
2023-08-15T08:38:35.576Z,165441.00
2023-08-15T08:41:06.404Z,165325.97
2023-08-15T08:43:35.221Z,165312.50
2023-08-15T08:46:06.442Z,165339.50
2023-08-15T08:48:36.367Z,165376.00
2023-08-15T08:51:06.851Z,165339.50
2023-08-15T08:53:34.234Z,165395.00
2023-08-15T08:56:03.043Z,165423.38
2023-08-15T08:58:31.293Z,165478.81
2023-08-15T09:01:00.203Z,165419.31
2023-08-15T09:03:27.803Z,165485.59
2023-08-15T09:05:55.527Z,165520.81
2023-08-15T09:08:22.965Z,165485.59
2023-08-15T09:10:50.713Z,165393.66
2023-08-15T09:13:23.825Z,165457.19
2023-08-15T09:15:52.664Z,165474.75
2023-08-15T09:18:23.636Z,165366.56
2023-08-15T09:20:51.352Z,165266.50
2023-08-15T09:23:19.130Z,165303.00
2023-08-15T09:25:48.844Z,165286.81
2023-08-15T09:28:16.838Z,165278.69
2023-08-15T09:30:54.566Z,165309.78
2023-08-15T09:33:22.258Z,165355.75
2023-08-15T09:35:58.311Z,165331.41
2023-08-15T09:38:27.331Z,165271.94
2023-08-15T09:40:55.011Z,165257.06
2023-08-15T09:43:22.401Z,165296.25
2023-08-15T09:45:50.092Z,165323.28
2023-08-15T09:48:18.285Z,165334.13
2023-08-15T09:50:46.148Z,165293.56
2023-08-15T09:53:13.506Z,165255.72
2023-08-15T09:55:41.428Z,165236.75
2023-08-15T09:58:09.268Z,165247.56
2023-08-15T10:00:40.195Z,165262.50
2023-08-15T10:03:31.162Z,165309.78
2023-08-15T10:05:59.483Z,165296.25
2023-08-15T10:08:26.915Z,165288.16
2023-08-15T10:10:59.748Z,165311.09
2023-08-15T10:13:31.521Z,165334.13
2023-08-15T10:16:00.706Z,165275.97
2023-08-15T10:18:28.776Z,165224.56
2023-08-15T10:20:58.118Z,165196.19
2023-08-15T10:23:31.928Z,165166.47
2023-08-15T10:26:00.678Z,165139.41
2023-08-15T10:28:29.830Z,165129.97
2023-08-15T10:30:58.005Z,165142.16
2023-08-15T10:33:30.956Z,165211.03
2023-08-15T10:35:58.566Z,165242.22
2023-08-15T10:38:30.455Z,165253.00
2023-08-15T10:41:10.500Z,165277.34
2023-08-15T10:43:38.133Z,165290.81
2023-08-15T10:46:11.101Z,165331.41
2023-08-15T10:49:02.552Z,165362.53
2023-08-15T10:51:34.866Z,165396.34
2023-08-15T10:54:04.888Z,165363.88
2023-08-15T10:56:35.843Z,165351.69
2023-08-15T10:59:08.607Z,165384.19
2023-08-15T11:01:38.694Z,165417.97
2023-08-15T11:04:09.876Z,165381.47
2023-08-15T11:06:54.009Z,165353.03
2023-08-15T11:09:30.139Z,165376.00
2023-08-15T11:12:10.086Z,165388.22
2023-08-15T11:14:37.786Z,165407.19
2023-08-15T11:17:08.260Z,165434.22
2023-08-15T11:19:37.250Z,165447.69
2023-08-15T11:22:08.393Z,165458.53
2023-08-15T11:24:35.864Z,165474.75
2023-08-15T11:27:05.041Z,165508.56
2023-08-15T11:29:32.879Z,165516.66
2023-08-15T11:32:01.562Z,165523.50
2023-08-15T11:34:34.308Z,165516.66
2023-08-15T11:37:03.103Z,165538.34
2023-08-15T11:39:30.509Z,165547.81
2023-08-15T11:41:59.512Z,165569.50
2023-08-15T11:44:28.027Z,165585.72
2023-08-15T11:46:57.746Z,165577.59
2023-08-15T11:49:27.512Z,165550.53
2023-08-15T11:52:04.265Z,165564.06
2023-08-15T11:54:32.110Z,165565.41
2023-08-15T11:56:59.856Z,165568.09
2023-08-15T11:59:27.738Z,165580.28
2023-08-15T12:01:56.793Z,165557.31
2023-08-15T12:04:25.761Z,165580.28
2023-08-15T12:06:57.307Z,165592.47
2023-08-15T12:09:30.892Z,165612.78
2023-08-15T12:12:00.374Z,165614.09
2023-08-15T12:14:30.752Z,165612.78
2023-08-15T12:17:03.943Z,165627.63
2023-08-15T12:19:31.532Z,165608.69
2023-08-15T12:22:00.044Z,165595.16
2023-08-15T12:24:27.383Z,165606.00
2023-08-15T12:26:55.419Z,165584.38
2023-08-15T12:30:12.625Z,165499.13
2023-08-15T12:32:12.292Z,165531.59
2023-08-15T12:34:40.021Z,165555.97
2023-08-15T12:37:07.938Z,165546.47
2023-08-15T12:39:36.212Z,165558.66
2023-08-15T12:42:07.688Z,165557.31
2023-08-15T12:44:35.786Z,165557.31
2023-08-15T12:47:04.321Z,165551.88
2023-08-15T12:49:31.855Z,165543.78
2023-08-15T12:51:59.759Z,165553.22
2023-08-15T12:54:27.087Z,165520.81
2023-08-15T12:56:54.898Z,165485.59
2023-08-15T12:59:23.195Z,165501.81
2023-08-15T13:01:50.981Z,165491.00
2023-08-15T13:04:19.521Z,165496.38
2023-08-15T13:06:47.326Z,165519.47
2023-08-15T13:09:14.993Z,165526.19
2023-08-15T13:11:44.783Z,165516.66
2023-08-15T13:14:12.502Z,165526.19
2023-08-15T13:16:40.546Z,165531.59
2023-08-15T13:19:09.507Z,165550.53
2023-08-15T13:21:38.221Z,165545.13
2023-08-15T13:24:06.538Z,165554.56
2023-08-15T13:26:34.739Z,165555.97
2023-08-15T13:29:04.069Z,165532.94
2023-08-15T13:31:31.965Z,165542.44
2023-08-15T13:34:00.525Z,165549.19
2023-08-15T13:36:28.598Z,165585.72
2023-08-15T13:38:57.361Z,165569.50
2023-08-15T13:41:25.717Z,165558.66
2023-08-15T13:43:54.247Z,165509.91
2023-08-15T13:46:22.275Z,165507.22
2023-08-15T13:48:49.717Z,165485.59
2023-08-15T13:51:28.367Z,165497.72
2023-08-15T13:53:55.858Z,165515.34
2023-08-15T13:56:23.776Z,165522.16
2023-08-15T13:58:51.284Z,165524.84
2023-08-15T14:01:19.980Z,165511.25
2023-08-15T14:03:48.850Z,165501.81
2023-08-15T14:06:18.092Z,165497.72
2023-08-15T14:08:45.584Z,165478.81
2023-08-15T14:11:13.314Z,165480.16
2023-08-15T14:13:41.428Z,165451.78
2023-08-15T14:16:09.358Z,165455.84
2023-08-15T14:18:36.803Z,165499.13
2023-08-15T14:21:09.439Z,165508.56
2023-08-15T14:23:37.262Z,165499.13
2023-08-15T14:26:04.903Z,165482.84
2023-08-15T14:28:32.742Z,165478.81
2023-08-15T14:31:04.487Z,165478.81
2023-08-15T14:33:32.132Z,165481.50
2023-08-15T14:36:02.089Z,165473.41
2023-08-15T14:38:29.716Z,165469.34
2023-08-15T14:40:58.532Z,165463.97
2023-08-15T14:43:26.661Z,165469.34
2023-08-15T14:45:58.424Z,165488.28
2023-08-15T14:48:25.904Z,165497.72
2023-08-15T14:50:54.692Z,165492.34
2023-08-15T14:53:22.642Z,165496.38
2023-08-15T14:55:50.586Z,165504.50
2023-08-15T14:58:21.476Z,165507.22
2023-08-15T15:00:52.785Z,165478.81
2023-08-15T15:03:21.750Z,165477.47
2023-08-15T15:05:51.077Z,165477.47
2023-08-15T15:08:20.236Z,165485.59
2023-08-15T15:10:53.858Z,165485.59
2023-08-15T15:13:21.261Z,165478.81
2023-08-15T15:15:54.133Z,165470.72
2023-08-15T15:18:22.973Z,165473.41
2023-08-15T15:20:50.944Z,165458.53
2023-08-15T15:23:19.260Z,165441.00
2023-08-15T15:25:47.812Z,165385.53
2023-08-15T15:28:15.968Z,165366.56
2023-08-15T15:30:43.845Z,165374.66
2023-08-15T15:33:12.526Z,165353.03
2023-08-15T15:35:50.200Z,165328.72
2023-08-15T15:38:17.839Z,165328.72
2023-08-15T15:40:45.541Z,165320.59
2023-08-15T15:43:13.332Z,165300.31
2023-08-15T15:45:42.695Z,165301.66
2023-08-15T15:48:10.344Z,165294.91
2023-08-15T15:50:39.383Z,165296.25
2023-08-15T15:53:07.463Z,165290.81
2023-08-15T15:55:35.320Z,165289.47
2023-08-15T15:58:02.821Z,165290.81
2023-08-15T16:00:32.032Z,165274.63
2023-08-15T16:02:59.413Z,165257.06
2023-08-15T16:05:27.524Z,165254.34
2023-08-15T16:07:55.028Z,165246.22
2023-08-15T16:10:23.781Z,165250.31
2023-08-15T16:12:52.763Z,165229.97
2023-08-15T16:15:20.752Z,165228.63
2023-08-15T16:17:48.116Z,165217.81
2023-08-15T16:20:15.845Z,165207.00
2023-08-15T16:22:43.876Z,165200.25
2023-08-15T16:25:11.639Z,165194.84
2023-08-15T16:27:39.023Z,165190.75
2023-08-15T16:30:17.304Z,165185.41
2023-08-15T16:32:49.635Z,165181.31
2023-08-15T16:35:17.568Z,165179.97
2023-08-15T16:37:46.603Z,165152.94
2023-08-15T16:40:14.683Z,165161.03
2023-08-15T16:42:42.242Z,165165.13
2023-08-15T16:45:10.934Z,165152.94
2023-08-15T16:47:38.530Z,165154.28
2023-08-15T16:50:06.823Z,165140.75
2023-08-15T16:52:34.226Z,165120.53
2023-08-15T16:55:02.248Z,165128.63
2023-08-15T16:57:30.168Z,165101.59
2023-08-15T16:59:57.820Z,165093.44
2023-08-15T17:02:25.556Z,165067.75
2023-08-15T17:04:53.451Z,165058.31
2023-08-15T17:07:21.537Z,165047.47
2023-08-15T17:09:49.237Z,165024.50
2023-08-15T17:12:16.646Z,165006.97
2023-08-15T17:14:44.307Z,164977.25
2023-08-15T17:17:11.639Z,164959.66
2023-08-15T17:19:39.277Z,164946.09
2023-08-15T17:22:06.641Z,164925.84
2023-08-15T17:24:34.455Z,164888.03
2023-08-15T17:27:01.811Z,164885.34
2023-08-15T17:29:29.648Z,164859.66
2023-08-15T17:31:57.103Z,164843.47
2023-08-15T17:34:24.730Z,164824.53
2023-08-15T17:36:52.171Z,164796.13
2023-08-15T17:39:19.705Z,164763.72
2023-08-15T17:41:47.075Z,164723.22
2023-08-15T17:44:14.832Z,164680.00
2023-08-15T17:46:42.285Z,164647.50
2023-08-15T17:49:10.436Z,164598.91
2023-08-15T17:51:37.948Z,164548.94
2023-08-15T17:54:05.892Z,164496.28
2023-08-15T17:56:33.939Z,164423.41
2023-08-15T17:59:02.071Z,164316.72
2023-08-15T18:01:31.686Z,164229.03
2023-08-15T18:04:05.479Z,164180.41
2023-08-15T18:06:36.640Z,164135.91
2023-08-15T18:09:07.858Z,164084.59
2023-08-15T18:11:35.372Z,164004.97
2023-08-15T18:14:03.188Z,163953.75
2023-08-15T18:16:31.264Z,163893.03
2023-08-15T18:18:58.880Z,163831.00
2023-08-15T18:21:26.383Z,163771.66
2023-08-15T18:23:54.300Z,163705.63
2023-08-15T18:26:22.456Z,163640.88
2023-08-15T18:28:50.368Z,163584.28
2023-08-15T18:31:18.433Z,163538.47
2023-08-15T18:33:46.767Z,163479.09
2023-08-15T18:36:14.299Z,163442.75
2023-08-15T18:38:42.187Z,163400.97
2023-08-15T18:41:09.711Z,163355.19
2023-08-15T18:43:37.557Z,163310.72
2023-08-15T18:46:05.255Z,163279.69
2023-08-15T18:48:33.370Z,163239.34
2023-08-15T18:51:01.272Z,163209.66
2023-08-15T18:53:29.068Z,163167.88
2023-08-15T18:55:56.422Z,163132.91
2023-08-15T18:58:24.368Z,163107.31
2023-08-15T19:00:51.925Z,163074.97
2023-08-15T19:03:20.185Z,163038.63
2023-08-15T19:05:48.744Z,162998.28
2023-08-15T19:08:16.717Z,162972.63
2023-08-15T19:10:46.802Z,162938.97
2023-08-15T19:13:14.631Z,162913.44
2023-08-15T19:15:42.181Z,162886.50
2023-08-15T19:18:09.942Z,162862.25
2023-08-15T19:20:38.230Z,162838.06
2023-08-15T19:23:06.032Z,162811.13
2023-08-15T19:25:33.420Z,162788.22
2023-08-15T19:28:01.962Z,162762.63
2023-08-15T19:30:29.460Z,162741.13
2023-08-15T19:32:57.340Z,162712.88
2023-08-15T19:35:25.108Z,162683.28
2023-08-15T19:37:53.380Z,162655.03
2023-08-15T19:40:21.739Z,162628.16
2023-08-15T19:42:49.492Z,162605.28
2023-08-15T19:45:16.893Z,162575.63
2023-08-15T19:47:44.933Z,162555.47
2023-08-15T19:50:12.623Z,162529.94
2023-08-15T19:52:43.101Z,162497.66
2023-08-15T19:55:10.984Z,162466.72
2023-08-15T19:57:39.156Z,162454.63
2023-08-15T20:00:08.221Z,162439.84
2023-08-15T20:02:37.102Z,162411.59
2023-08-15T20:05:04.663Z,162392.75
2023-08-15T20:07:35.093Z,162380.66
2023-08-15T20:10:11.845Z,162326.84
2023-08-15T20:12:40.671Z,162324.19
2023-08-15T20:15:08.795Z,162270.41
2023-08-15T20:17:37.982Z,162251.56
2023-08-15T20:20:07.027Z,162232.78
2023-08-15T20:22:35.976Z,162212.63
2023-08-15T20:25:04.768Z,162204.56
2023-08-15T20:27:33.346Z,162185.75
2023-08-15T20:30:01.794Z,162180.34
2023-08-15T20:32:29.683Z,162179.03
2023-08-15T20:34:59.426Z,162173.59
2023-08-15T20:37:27.810Z,162146.75
2023-08-15T20:39:55.383Z,162158.81
2023-08-15T20:42:28.099Z,162153.47
2023-08-15T20:44:55.585Z,162148.09
2023-08-15T20:47:24.562Z,162126.59
2023-08-15T20:49:51.957Z,162117.19
2023-08-15T20:52:20.067Z,162109.09
2023-08-15T20:54:47.947Z,162117.19
2023-08-15T20:57:16.644Z,162098.38
2023-08-15T20:59:44.397Z,162086.28
2023-08-15T21:02:13.652Z,162082.25
2023-08-15T21:04:41.193Z,162080.88
2023-08-15T21:07:08.973Z,162068.81
2023-08-15T21:09:37.353Z,162023.13
2023-08-15T21:12:07.349Z,162019.13
2023-08-15T21:14:34.782Z,162012.41
2023-08-15T21:17:03.206Z,162016.41
2023-08-15T21:19:31.027Z,162016.41
2023-08-15T21:21:59.206Z,162001.63
2023-08-15T21:24:28.659Z,161973.44
2023-08-15T21:27:01.085Z,161939.84
2023-08-15T21:29:29.053Z,161943.84
2023-08-15T21:32:01.241Z,161960.00
2023-08-15T21:34:28.717Z,161966.72
2023-08-15T21:36:58.170Z,161960.00
2023-08-15T21:39:25.798Z,161965.38
2023-08-15T21:41:55.147Z,161965.38
2023-08-15T21:44:23.481Z,161930.41
2023-08-15T21:46:54.503Z,161899.53
2023-08-15T21:49:22.338Z,161907.59
2023-08-15T21:51:54.260Z,161910.25
2023-08-15T21:54:22.638Z,161910.25
2023-08-15T21:59:19.663Z,161861.94
2023-08-15T22:01:47.411Z,161898.19
2023-08-15T22:04:15.938Z,161888.78
2023-08-15T22:06:43.974Z,161860.56
2023-08-15T22:09:11.340Z,161843.13
2023-08-15T22:11:39.127Z,161843.13
2023-08-15T22:14:06.523Z,161824.31
2023-08-15T22:16:34.146Z,161778.69
2023-08-15T22:19:01.707Z,161751.84
2023-08-15T22:21:29.395Z,161747.78
2023-08-15T22:23:56.684Z,161733.03
2023-08-15T22:26:24.544Z,161715.53
2023-08-15T22:28:51.892Z,161735.75
2023-08-15T22:31:19.579Z,161733.03
2023-08-15T22:33:46.997Z,161706.16
2023-08-15T22:36:14.643Z,161692.75
2023-08-15T22:38:41.963Z,161664.53
2023-08-15T22:41:09.701Z,161668.56
2023-08-15T22:43:37.029Z,161651.13
2023-08-15T22:46:07.847Z,161636.38
2023-08-15T22:48:35.329Z,161629.66
2023-08-15T22:51:02.976Z,161632.31
2023-08-15T22:53:30.367Z,161606.84
2023-08-15T22:56:01.547Z,161609.50
2023-08-15T22:58:29.417Z,161614.88
2023-08-15T23:00:57.790Z,161620.22
2023-08-15T23:03:25.800Z,161625.59
2023-08-15T23:05:53.477Z,161628.31
2023-08-15T23:08:20.774Z,161628.31
2023-08-15T23:10:54.777Z,161633.66
2023-08-15T23:13:22.073Z,161640.38
2023-08-15T23:15:49.875Z,161648.41
2023-08-15T23:18:17.438Z,161680.63
2023-08-15T23:20:45.575Z,161702.13
2023-08-15T23:23:14.305Z,161711.50
2023-08-15T23:25:41.952Z,161718.22
2023-08-15T23:28:09.124Z,161726.25
2023-08-15T23:30:37.204Z,161730.34
2023-08-15T23:33:04.744Z,161750.50
2023-08-15T23:35:32.480Z,161763.94
2023-08-15T23:37:59.970Z,161770.66
2023-08-15T23:40:27.528Z,161767.94
2023-08-15T23:42:54.901Z,161754.50
2023-08-15T23:45:22.473Z,161753.16
2023-08-15T23:47:50.076Z,161766.59
2023-08-15T23:50:17.740Z,161798.84
2023-08-15T23:52:45.262Z,161802.84
2023-08-15T23:55:12.995Z,161821.66
2023-08-15T23:57:40.494Z,161843.13
