createdAt,value
2018-07-20T00:02:01.118Z,97372.33
2018-07-20T00:04:30.973Z,97371.42
2018-07-20T00:07:00.889Z,97376.45
2018-07-20T00:09:30.693Z,97378.26
2018-07-20T00:12:00.412Z,97380.40
2018-07-20T00:14:30.217Z,97377.73
2018-07-20T00:17:00.225Z,97372.35
2018-07-20T00:19:30.579Z,97373.30
2018-07-20T00:22:00.239Z,97370.30
2018-07-20T00:24:29.973Z,97369.67
2018-07-20T00:29:35.658Z,97367.36
2018-07-20T00:32:05.580Z,97367.12
2018-07-20T00:34:35.438Z,97368.61
2018-07-20T00:37:06.453Z,97365.26
2018-07-20T00:39:40.936Z,97360.77
2018-07-20T00:42:15.897Z,97356.56
2018-07-20T00:44:51.677Z,97358.25
2018-07-20T00:47:33.516Z,97362.08
2018-07-20T00:50:06.149Z,97364.98
2018-07-20T00:52:40.816Z,97363.68
2018-07-20T00:57:54.831Z,97362.36
2018-07-20T01:00:24.589Z,97361.61
2018-07-20T01:02:54.453Z,97362.48
2018-07-20T01:05:25.237Z,97360.33
2018-07-20T01:08:15.191Z,97360.37
2018-07-20T01:22:28.980Z,97354.78
2018-07-20T01:24:59.216Z,97345.25
2018-07-20T01:27:28.989Z,97355.25
2018-07-20T01:29:58.956Z,97348.98
2018-07-20T01:32:28.807Z,97346.68
2018-07-20T01:34:58.697Z,97342.28
2018-07-20T01:37:28.752Z,97340.91
2018-07-20T01:39:58.911Z,97341.53
2018-07-20T01:42:30.181Z,97343.97
2018-07-20T01:45:00.542Z,97338.02
2018-07-20T01:47:30.661Z,97340.75
2018-07-20T01:50:00.512Z,97342.91
2018-07-20T01:52:30.557Z,97339.66
2018-07-20T01:55:00.663Z,97347.19
2018-07-20T01:57:30.750Z,97341.75
2018-07-20T02:00:00.764Z,97349.11
2018-07-20T02:02:32.207Z,97347.84
2018-07-20T02:05:02.103Z,97359.29
2018-07-20T02:07:32.880Z,97353.11
2018-07-20T02:10:02.732Z,97353.22
2018-07-20T02:12:32.617Z,97351.52
2018-07-20T02:15:02.439Z,97347.64
2018-07-20T02:17:32.175Z,97345.83
2018-07-20T02:20:02.041Z,97348.14
2018-07-20T02:22:31.789Z,97354.66
2018-07-20T02:25:01.525Z,97353.88
2018-07-20T02:27:31.247Z,97348.46
2018-07-20T02:30:01.314Z,97354.95
2018-07-20T02:32:31.897Z,97352.77
2018-07-20T02:35:01.950Z,97352.99
2018-07-20T02:37:32.047Z,97350.51
2018-07-20T02:40:02.041Z,97356.58
2018-07-20T02:42:32.803Z,97349.80
2018-07-20T02:45:02.736Z,97357.18
2018-07-20T02:47:32.612Z,97358.16
2018-07-20T02:50:02.408Z,97359.47
2018-07-20T02:52:32.196Z,97352.91
2018-07-20T02:55:01.948Z,97356.01
2018-07-20T02:57:31.750Z,97354.23
2018-07-20T03:00:01.509Z,97360.44
2018-07-20T03:02:31.553Z,97353.27
2018-07-20T03:05:01.585Z,97356.41
2018-07-20T03:07:31.401Z,97356.72
2018-07-20T03:10:01.485Z,97354.99
2018-07-20T03:12:31.611Z,97354.72
2018-07-20T03:15:01.775Z,97357.84
2018-07-20T03:17:31.656Z,97349.92
2018-07-20T03:20:01.567Z,97354.38
2018-07-20T03:22:42.067Z,97354.05
2018-07-20T03:25:20.072Z,97351.91
2018-07-20T03:27:56.633Z,97358.01
2018-07-20T03:30:32.488Z,97353.52
2018-07-20T03:33:10.675Z,97357.94
2018-07-20T03:35:47.150Z,97352.30
2018-07-20T03:38:22.052Z,97353.69
2018-07-20T03:40:57.319Z,97354.00
2018-07-20T03:43:31.368Z,97350.66
2018-07-20T03:46:14.264Z,97349.86
2018-07-20T03:48:52.807Z,97355.66
2018-07-20T03:51:35.946Z,97346.43
2018-07-20T03:54:13.038Z,97343.52
2018-07-20T03:56:50.719Z,97347.50
2018-07-20T03:59:28.656Z,97348.02
2018-07-20T04:02:05.047Z,97338.67
2018-07-20T04:04:45.092Z,97342.59
2018-07-20T04:07:19.626Z,97338.01
2018-07-20T04:09:55.406Z,97336.55
2018-07-20T04:12:39.690Z,97344.02
2018-07-20T04:15:16.279Z,97343.36
2018-07-20T04:17:51.365Z,97342.98
2018-07-20T04:20:31.260Z,97343.17
2018-07-20T04:23:17.531Z,97344.71
2018-07-20T04:25:56.047Z,97342.75
2018-07-20T04:28:40.046Z,97344.30
2018-07-20T04:31:23.113Z,97343.62
2018-07-20T04:34:01.337Z,97340.89
2018-07-20T04:36:41.260Z,97343.76
2018-07-20T04:42:03.373Z,97339.53
2018-07-20T04:44:47.296Z,97342.05
2018-07-20T04:50:10.230Z,97335.50
2018-07-20T04:52:46.725Z,97336.00
2018-07-20T04:58:08.072Z,97339.20
2018-07-20T05:00:47.660Z,97340.73
2018-07-20T05:03:36.724Z,97345.09
2018-07-20T05:06:17.545Z,97343.06
2018-07-20T05:09:03.464Z,97335.47
2018-07-20T05:11:45.707Z,97334.69
2018-07-20T05:14:25.302Z,97340.92
2018-07-20T05:17:05.976Z,97333.66
2018-07-20T05:19:45.399Z,97335.80
2018-07-20T05:22:24.854Z,97336.06
2018-07-20T05:27:59.947Z,97334.14
2018-07-20T05:30:43.098Z,97337.40
2018-07-20T05:33:28.783Z,97335.45
2018-07-20T05:36:15.741Z,97335.11
2018-07-20T05:39:00.117Z,97331.00
2018-07-20T05:41:42.820Z,97333.50
2018-07-20T05:44:22.368Z,97332.79
2018-07-20T05:47:03.351Z,97329.69
2018-07-20T05:49:45.886Z,97331.72
2018-07-20T05:52:26.300Z,97330.52
2018-07-20T05:55:03.128Z,97327.95
2018-07-20T05:57:38.042Z,97333.13
2018-07-20T06:00:14.552Z,97336.89
2018-07-20T06:02:51.296Z,97330.90
2018-07-20T06:05:27.978Z,97331.38
2018-07-20T06:08:08.999Z,97333.19
2018-07-20T06:10:50.537Z,97326.96
2018-07-20T06:13:31.982Z,97330.27
2018-07-20T06:16:13.931Z,97334.93
2018-07-20T06:18:56.132Z,97339.69
2018-07-20T06:21:37.866Z,97339.36
2018-07-20T06:24:17.900Z,97341.53
2018-07-20T06:26:55.193Z,97337.58
2018-07-20T06:29:38.171Z,97338.68
2018-07-20T06:32:14.465Z,97342.10
2018-07-20T06:34:55.166Z,97343.72
2018-07-20T06:37:35.911Z,97340.13
2018-07-20T06:40:17.725Z,97334.45
2018-07-20T06:42:57.047Z,97331.56
2018-07-20T06:45:33.972Z,97325.92
2018-07-20T06:48:13.357Z,97328.88
2018-07-20T06:50:55.372Z,97335.98
2018-07-20T06:53:42.957Z,97327.83
2018-07-20T06:56:19.966Z,97334.59
2018-07-20T06:58:59.195Z,97331.09
2018-07-20T07:01:40.789Z,97325.53
2018-07-20T07:04:23.407Z,97332.17
2018-07-20T07:07:04.634Z,97334.28
2018-07-20T07:09:45.132Z,97333.13
2018-07-20T07:12:23.769Z,97332.33
2018-07-20T07:15:08.722Z,97334.11
2018-07-20T07:17:57.259Z,97333.77
2018-07-20T07:26:31.636Z,97334.67
2018-07-20T07:32:18.743Z,97338.69
2018-07-20T07:35:06.187Z,97335.28
2018-07-20T07:37:55.222Z,97336.22
2018-07-20T07:40:41.758Z,97339.19
2018-07-20T07:43:39.398Z,97333.61
2018-07-20T07:46:27.265Z,97338.95
2018-07-20T07:49:16.991Z,97334.06
2018-07-20T07:52:18.249Z,97339.86
2018-07-20T07:55:19.821Z,97334.83
2018-07-20T07:58:06.052Z,97326.77
2018-07-20T08:03:49.669Z,97323.50
2018-07-20T08:06:30.259Z,97321.69
2018-07-20T08:12:10.722Z,97313.62
2018-07-20T08:15:06.427Z,97313.45
2018-07-20T08:17:54.562Z,97309.44
2018-07-20T08:20:45.159Z,97309.05
2018-07-20T08:26:29.564Z,97302.11
2018-07-20T08:29:16.287Z,97296.55
2018-07-20T08:34:58.629Z,97292.70
2018-07-20T08:37:47.593Z,97295.91
2018-07-20T08:40:37.038Z,97299.22
2018-07-20T08:43:30.798Z,97298.58
2018-07-20T08:46:21.446Z,97292.17
2018-07-20T08:49:12.537Z,97295.49
2018-07-20T08:52:00.969Z,97284.53
2018-07-20T08:54:50.797Z,97288.23
2018-07-20T08:57:46.345Z,97290.69
2018-07-20T09:00:31.119Z,97292.89
2018-07-20T09:03:16.671Z,97284.25
2018-07-20T09:06:00.014Z,97280.16
2018-07-20T09:14:35.820Z,97278.34
2018-07-20T09:17:30.270Z,97278.70
2018-07-20T09:26:04.146Z,97263.45
2018-07-20T09:31:44.183Z,97258.41
2018-07-20T09:34:36.947Z,97255.91
2018-07-20T09:43:22.009Z,97258.50
2018-07-20T09:45:58.359Z,97264.01
2018-07-20T09:48:41.736Z,97264.84
2018-07-20T09:51:21.492Z,97261.47
2018-07-20T09:54:04.165Z,97262.89
2018-07-20T09:56:41.140Z,97262.89
2018-07-20T09:59:22.486Z,97265.53
2018-07-20T10:02:01.562Z,97258.88
2018-07-20T10:04:44.711Z,97256.75
2018-07-20T10:07:28.212Z,97253.14
2018-07-20T10:10:06.796Z,97258.23
2018-07-20T10:12:50.527Z,97253.52
2018-07-20T10:15:28.873Z,97255.41
2018-07-20T10:18:04.108Z,97249.84
2018-07-20T10:20:42.960Z,97251.41
2018-07-20T10:23:24.193Z,97252.77
2018-07-20T10:26:06.760Z,97250.36
2018-07-20T10:28:47.940Z,97240.95
2018-07-20T10:31:24.282Z,97244.92
2018-07-20T10:34:05.644Z,97239.72
2018-07-20T10:36:40.810Z,97246.69
2018-07-20T10:39:19.543Z,97241.44
2018-07-20T10:41:57.324Z,97238.24
2018-07-20T10:47:21.568Z,97232.33
2018-07-20T10:49:59.950Z,97222.92
2018-07-20T10:52:41.947Z,97220.89
2018-07-20T10:55:24.040Z,97210.55
2018-07-20T10:58:04.764Z,97210.09
2018-07-20T11:03:33.437Z,97205.32
2018-07-20T11:06:16.368Z,97200.89
2018-07-20T11:08:55.897Z,97207.48
2018-07-20T11:11:36.242Z,97205.42
2018-07-20T11:14:15.686Z,97204.53
2018-07-20T11:16:59.849Z,97198.09
2018-07-20T11:19:42.262Z,97198.06
2018-07-20T11:22:18.540Z,97203.61
2018-07-20T11:24:57.914Z,97202.48
2018-07-20T11:27:32.623Z,97200.88
2018-07-20T11:30:09.885Z,97200.88
2018-07-20T11:32:48.109Z,97189.98
2018-07-20T11:35:28.365Z,97184.94
2018-07-20T11:38:04.929Z,97182.86
2018-07-20T11:40:43.581Z,97184.28
2018-07-20T11:43:23.333Z,97175.58
2018-07-20T11:46:02.848Z,97175.59
2018-07-20T11:48:44.932Z,97164.59
2018-07-20T11:51:22.681Z,97162.53
2018-07-20T11:54:02.013Z,97157.01
2018-07-20T11:56:39.144Z,97156.92
2018-07-20T11:59:18.429Z,97156.39
2018-07-20T12:02:02.854Z,97148.89
2018-07-20T12:04:45.330Z,97144.84
2018-07-20T12:07:25.608Z,97137.33
2018-07-20T12:10:00.690Z,97133.26
2018-07-20T12:12:33.005Z,97137.73
2018-07-20T12:15:15.516Z,97135.81
2018-07-20T12:17:55.573Z,97134.86
2018-07-20T12:20:37.238Z,97132.33
2018-07-20T12:23:22.980Z,97137.45
2018-07-20T12:26:17.158Z,97138.41
2018-07-20T12:29:02.821Z,97138.84
2018-07-20T12:31:50.450Z,97136.15
2018-07-20T12:34:33.339Z,97138.79
2018-07-20T12:37:12.357Z,97147.16
2018-07-20T12:39:47.365Z,97146.67
2018-07-20T12:42:31.121Z,97146.01
2018-07-20T12:45:15.136Z,97143.61
2018-07-20T12:47:58.435Z,97137.17
2018-07-20T12:50:41.660Z,97128.50
2018-07-20T12:53:25.282Z,97132.71
2018-07-20T12:56:07.715Z,97131.84
2018-07-20T12:58:46.861Z,97117.08
2018-07-20T13:01:37.718Z,97126.17
2018-07-20T13:04:26.223Z,97125.22
2018-07-20T13:07:11.897Z,97131.20
2018-07-20T13:09:54.284Z,97127.95
2018-07-20T13:12:39.085Z,97129.37
2018-07-20T13:15:17.281Z,97123.52
2018-07-20T13:17:52.973Z,97134.79
2018-07-20T13:20:33.003Z,97121.14
2018-07-20T13:23:11.211Z,97118.89
2018-07-20T13:25:54.274Z,97118.66
2018-07-20T13:28:35.215Z,97116.52
2018-07-20T13:31:15.374Z,97112.16
2018-07-20T13:33:54.561Z,97109.42
2018-07-20T13:36:35.910Z,97109.44
2018-07-20T13:39:17.937Z,97108.87
2018-07-20T13:41:57.088Z,97105.71
2018-07-20T13:44:33.225Z,97106.39
2018-07-20T13:47:14.143Z,97107.28
2018-07-20T13:49:47.446Z,97106.63
2018-07-20T13:52:29.982Z,97103.67
2018-07-20T13:55:16.159Z,97100.94
2018-07-20T13:57:54.157Z,97101.98
2018-07-20T14:00:29.805Z,97105.94
2018-07-20T14:03:09.312Z,97107.53
2018-07-20T14:05:46.076Z,97110.02
2018-07-20T14:08:24.161Z,97110.35
2018-07-20T14:11:03.933Z,97116.23
2018-07-20T14:13:39.048Z,97111.34
2018-07-20T14:16:25.417Z,97110.31
2018-07-20T14:19:00.670Z,97112.97
2018-07-20T14:21:40.387Z,97112.04
2018-07-20T14:24:25.460Z,97110.24
2018-07-20T14:26:59.997Z,97107.16
2018-07-20T14:29:35.598Z,97105.02
2018-07-20T14:32:20.939Z,97114.33
2018-07-20T14:35:00.185Z,97114.08
2018-07-20T14:37:42.875Z,97108.80
2018-07-20T14:40:21.900Z,97111.28
2018-07-20T14:43:00.057Z,97103.66
2018-07-20T14:45:36.102Z,97104.99
2018-07-20T14:53:35.700Z,97101.19
2018-07-20T14:56:20.181Z,97099.56
2018-07-20T14:58:57.270Z,97096.56
2018-07-20T15:01:40.042Z,97099.97
2018-07-20T15:04:14.964Z,97091.25
2018-07-20T15:06:52.328Z,97088.38
2018-07-20T15:09:36.799Z,97084.47
2018-07-20T15:12:17.334Z,97086.61
2018-07-20T15:14:55.589Z,97089.78
2018-07-20T15:17:34.054Z,97095.77
2018-07-20T15:20:12.859Z,97093.95
2018-07-20T15:22:52.852Z,97094.15
2018-07-20T15:25:32.846Z,97093.27
2018-07-20T15:28:12.864Z,97092.63
2018-07-20T15:30:54.794Z,97096.75
2018-07-20T15:33:39.523Z,97096.32
2018-07-20T15:36:18.143Z,97094.07
2018-07-20T15:38:59.789Z,97105.63
2018-07-20T15:41:36.376Z,97111.54
2018-07-20T15:44:19.825Z,97120.55
2018-07-20T15:46:57.473Z,97125.23
2018-07-20T15:49:37.814Z,97129.25
2018-07-20T15:54:57.057Z,97129.01
2018-07-20T15:57:46.328Z,97128.77
2018-07-20T16:00:31.563Z,97129.41
2018-07-20T16:03:06.235Z,97137.42
2018-07-20T16:05:45.966Z,97134.78
2018-07-20T16:08:26.645Z,97127.30
2018-07-20T16:11:13.518Z,97126.05
2018-07-20T16:14:00.215Z,97125.35
2018-07-20T16:16:46.823Z,97126.97
2018-07-20T16:19:48.049Z,97130.64
2018-07-20T16:22:38.239Z,97132.00
2018-07-20T16:25:28.893Z,97140.00
2018-07-20T16:34:01.506Z,97130.13
2018-07-20T16:36:46.922Z,97130.45
2018-07-20T16:39:35.543Z,97119.63
2018-07-20T16:45:14.577Z,97121.25
2018-07-20T16:48:13.170Z,97127.92
2018-07-20T16:50:59.837Z,97127.72
2018-07-20T16:53:59.355Z,97117.63
2018-07-20T16:59:40.391Z,97102.73
2018-07-20T17:02:30.783Z,97101.48
2018-07-20T17:05:17.532Z,97090.70
2018-07-20T17:16:41.199Z,97082.44
2018-07-20T17:19:26.424Z,97078.06
2018-07-20T17:25:21.936Z,97079.99
2018-07-20T17:28:15.442Z,97080.92
2018-07-20T17:31:08.751Z,97079.80
2018-07-20T17:39:50.278Z,97082.59
2018-07-20T17:45:38.084Z,97086.16
2018-07-20T17:48:33.307Z,97085.55
2018-07-20T17:57:24.509Z,97075.17
2018-07-20T18:06:21.629Z,97068.97
2018-07-20T18:09:14.292Z,97069.86
2018-07-20T18:12:06.932Z,97074.39
2018-07-20T18:14:56.961Z,97066.84
2018-07-20T18:17:47.561Z,97076.65
2018-07-20T18:26:41.475Z,97080.49
2018-07-20T18:29:43.752Z,97083.64
2018-07-20T18:41:38.178Z,97081.21
2018-07-20T18:44:34.375Z,97078.95
2018-07-20T18:47:37.005Z,97078.74
2018-07-20T18:50:24.621Z,97086.14
2018-07-20T19:11:05.820Z,97082.02
2018-07-20T19:13:57.666Z,97082.05
2018-07-20T19:22:50.364Z,97077.41
2018-07-20T19:28:51.398Z,97081.77
2018-07-20T19:34:41.803Z,97095.32
2018-07-20T19:37:35.878Z,97084.80
2018-07-20T19:43:25.680Z,97094.56
2018-07-20T20:01:14.053Z,97105.11
2018-07-20T20:09:59.042Z,97117.25
2018-07-20T20:12:53.845Z,97123.22
2018-07-20T20:15:48.483Z,97128.03
2018-07-20T20:18:42.009Z,97122.19
2018-07-20T20:21:31.093Z,97117.67
2018-07-20T20:27:18.283Z,97111.61
2018-07-20T20:30:11.606Z,97117.67
2018-07-20T20:39:07.577Z,97123.09
2018-07-20T20:42:01.322Z,97120.09
2018-07-20T20:47:52.884Z,97127.13
2018-07-20T20:50:45.638Z,97126.87
2018-07-20T20:53:42.703Z,97127.97
2018-07-20T20:56:42.035Z,97133.38
2018-07-20T21:02:34.682Z,97137.59
2018-07-20T21:05:34.046Z,97129.31
2018-07-20T21:08:34.177Z,97124.57
2018-07-20T21:14:15.903Z,97131.11
2018-07-20T21:17:12.455Z,97136.84
2018-07-20T21:23:02.126Z,97137.99
2018-07-20T21:29:04.172Z,97141.77
2018-07-20T21:37:53.889Z,97141.19
2018-07-20T21:40:52.148Z,97146.89
2018-07-20T21:43:45.559Z,97148.16
2018-07-20T21:46:51.747Z,97140.63
2018-07-20T21:49:39.940Z,97130.95
2018-07-20T22:04:31.956Z,97133.88
2018-07-20T22:07:26.746Z,97132.23
2018-07-20T22:10:26.631Z,97126.11
2018-07-20T22:13:25.552Z,97135.67
2018-07-20T22:19:14.478Z,97146.65
2018-07-20T22:22:01.137Z,97146.64
2018-07-20T22:27:52.712Z,97142.38
2018-07-20T22:30:43.323Z,97134.87
2018-07-20T22:39:24.051Z,97138.13
2018-07-20T22:45:21.617Z,97133.13
2018-07-20T22:51:16.573Z,97133.89
2018-07-20T22:54:15.185Z,97130.42
2018-07-20T23:00:05.621Z,97132.84
2018-07-20T23:11:59.345Z,97126.39
2018-07-20T23:18:04.122Z,97126.64
2018-07-20T23:26:54.944Z,97122.67
2018-07-20T23:29:49.372Z,97133.16
2018-07-20T23:41:36.224Z,97135.78
2018-07-20T23:44:32.541Z,97137.91
2018-07-20T23:47:21.436Z,97137.66
2018-07-20T23:50:19.458Z,97137.97
2018-07-20T23:53:13.221Z,97133.94
2018-07-20T23:59:02.624Z,97136.38
