createdAt,value
2018-06-05T00:00:48.995Z,60.74
2018-06-05T00:01:49.463Z,60.71
2018-06-05T00:02:49.933Z,60.71
2018-06-05T00:03:50.405Z,60.71
2018-06-05T00:04:50.878Z,60.82
2018-06-05T00:05:51.347Z,61.04
2018-06-05T00:06:51.820Z,60.93
2018-06-05T00:07:52.291Z,60.84
2018-06-05T00:08:52.761Z,61.10
2018-06-05T00:09:53.234Z,60.78
2018-06-05T00:10:53.707Z,61.24
2018-06-05T00:11:54.181Z,61.41
2018-06-05T00:12:54.649Z,61.49
2018-06-05T00:13:55.123Z,61.97
2018-06-05T00:14:55.598Z,61.77
2018-06-05T00:15:56.068Z,61.91
2018-06-05T00:16:56.541Z,62.02
2018-06-05T00:17:57.013Z,61.99
2018-06-05T00:18:57.486Z,62.18
2018-06-05T00:19:57.961Z,62.77
2018-06-05T00:20:58.434Z,62.38
2018-06-05T00:21:58.909Z,62.21
2018-06-05T00:22:59.380Z,62.32
2018-06-05T00:23:59.854Z,62.48
2018-06-05T00:25:00.329Z,62.34
2018-06-05T00:26:00.802Z,62.59
2018-06-05T00:27:01.334Z,62.47
2018-06-05T00:28:01.751Z,62.59
2018-06-05T00:29:02.224Z,62.62
2018-06-05T00:30:02.702Z,62.75
2018-06-05T00:31:03.174Z,62.92
2018-06-05T00:32:03.648Z,63.06
2018-06-05T00:33:04.124Z,63.28
2018-06-05T00:34:04.599Z,63.08
2018-06-05T00:35:05.074Z,63.05
2018-06-05T00:36:05.547Z,63.28
2018-06-05T00:37:06.020Z,62.79
2018-06-05T00:38:06.496Z,63.30
2018-06-05T00:39:06.970Z,63.77
2018-06-05T00:40:07.444Z,63.82
2018-06-05T00:41:07.917Z,63.71
2018-06-05T00:42:08.441Z,64.04
2018-06-05T00:43:08.864Z,63.90
2018-06-05T00:44:09.340Z,63.87
2018-06-05T00:45:09.811Z,63.59
2018-06-05T00:46:10.284Z,63.95
2018-06-05T00:47:10.910Z,64.14
2018-06-05T00:48:11.229Z,63.89
2018-06-05T00:49:11.702Z,64.28
2018-06-05T00:50:12.173Z,64.11
2018-06-05T00:51:12.646Z,64.13
2018-06-05T00:52:13.120Z,64.38
2018-06-05T00:53:13.593Z,64.57
2018-06-05T00:54:14.065Z,64.62
2018-06-05T00:55:14.533Z,64.37
2018-06-05T00:56:15.005Z,64.56
2018-06-05T00:57:15.525Z,64.73
2018-06-05T00:58:15.946Z,64.86
2018-06-05T00:59:16.416Z,64.75
2018-06-05T01:00:16.887Z,64.89
2018-06-05T01:01:17.358Z,64.69
2018-06-05T01:02:17.829Z,64.77
2018-06-05T01:03:18.299Z,64.88
2018-06-05T01:04:18.770Z,64.88
2018-06-05T01:05:19.239Z,64.93
2018-06-05T01:06:19.712Z,65.54
2018-06-05T01:07:20.181Z,65.67
2018-06-05T01:08:20.654Z,65.31
2018-06-05T01:09:21.123Z,65.44
2018-06-05T01:10:21.594Z,66.10
2018-06-05T01:12:22.587Z,65.60
2018-06-05T01:13:23.005Z,65.79
2018-06-05T01:14:23.477Z,66.50
2018-06-05T01:15:23.949Z,66.31
2018-06-05T01:16:24.420Z,66.58
2018-06-05T01:17:24.892Z,66.77
2018-06-05T01:18:25.363Z,66.74
2018-06-05T01:19:25.834Z,66.27
2018-06-05T01:20:26.309Z,66.60
2018-06-05T01:21:26.777Z,67.03
2018-06-05T01:22:27.249Z,67.11
2018-06-05T01:23:27.722Z,66.89
2018-06-05T01:24:28.194Z,66.75
2018-06-05T01:25:28.667Z,66.81
2018-06-05T01:26:29.140Z,66.99
2018-06-05T01:27:29.611Z,67.69
2018-06-05T01:28:30.088Z,67.15
2018-06-05T01:29:30.557Z,67.74
2018-06-05T01:30:31.033Z,68.33
2018-06-05T01:31:31.504Z,67.71
2018-06-05T01:32:32.028Z,67.76
2018-06-05T01:33:32.451Z,67.60
2018-06-05T01:34:32.923Z,67.35
2018-06-05T01:35:33.396Z,67.57
2018-06-05T01:36:33.872Z,67.40
2018-06-05T01:37:34.348Z,68.05
2018-06-05T01:38:34.820Z,67.94
2018-06-05T01:39:35.293Z,68.34
2018-06-05T01:40:35.768Z,67.88
2018-06-05T01:41:36.247Z,68.36
2018-06-05T01:42:36.715Z,68.39
2018-06-05T01:43:37.191Z,68.36
2018-06-05T01:44:37.665Z,68.65
2018-06-05T01:45:38.140Z,68.73
2018-06-05T01:46:38.614Z,69.26
2018-06-05T01:47:39.088Z,68.83
2018-06-05T01:48:39.562Z,69.34
2018-06-05T01:49:40.035Z,69.36
2018-06-05T01:50:40.509Z,69.15
2018-06-05T01:51:40.985Z,69.76
2018-06-05T01:52:41.508Z,69.57
2018-06-05T01:53:41.932Z,69.72
2018-06-05T01:54:42.403Z,69.93
2018-06-05T01:55:42.879Z,70.17
2018-06-05T01:56:43.352Z,70.09
2018-06-05T01:57:43.823Z,69.64
2018-06-05T01:58:44.295Z,70.01
2018-06-05T01:59:44.770Z,70.06
2018-06-05T02:00:45.246Z,70.37
2018-06-05T02:01:45.714Z,70.27
2018-06-05T02:02:46.187Z,70.31
2018-06-05T02:03:46.656Z,70.68
2018-06-05T02:04:47.130Z,70.18
2018-06-05T02:05:47.602Z,70.18
2018-06-05T02:06:48.071Z,70.22
2018-06-05T02:07:48.541Z,70.75
2018-06-05T02:08:49.013Z,70.38
2018-06-05T02:09:49.488Z,70.48
2018-06-05T02:10:49.955Z,70.61
2018-06-05T02:11:50.424Z,70.58
2018-06-05T02:12:50.895Z,70.71
2018-06-05T02:13:51.366Z,70.74
2018-06-05T02:14:51.839Z,70.58
2018-06-05T02:15:52.311Z,70.55
2018-06-05T02:16:52.778Z,70.96
2018-06-05T02:17:53.296Z,71.15
2018-06-05T02:18:53.717Z,70.86
2018-06-05T02:19:54.188Z,70.88
2018-06-05T02:20:54.658Z,70.56
2018-06-05T02:21:55.129Z,70.80
2018-06-05T02:22:55.599Z,71.06
2018-06-05T02:23:56.071Z,70.58
2018-06-05T02:24:56.541Z,70.93
2018-06-05T02:25:57.012Z,70.58
2018-06-05T02:26:57.484Z,71.08
2018-06-05T02:27:57.957Z,71.10
2018-06-05T02:28:58.427Z,70.73
2018-06-05T02:29:58.899Z,71.15
2018-06-05T02:30:59.370Z,70.78
2018-06-05T02:31:59.840Z,70.73
2018-06-05T02:33:00.312Z,70.94
2018-06-05T02:34:00.785Z,70.49
2018-06-05T02:35:01.256Z,70.38
2018-06-05T02:36:01.726Z,70.14
2018-06-05T02:37:02.200Z,70.32
2018-06-05T02:38:02.723Z,70.54
2018-06-05T02:39:03.145Z,70.33
2018-06-05T02:40:03.618Z,70.96
2018-06-05T02:41:04.090Z,70.80
2018-06-05T02:42:04.563Z,70.75
2018-06-05T02:43:05.035Z,70.59
2018-06-05T02:44:05.508Z,70.69
2018-06-05T02:45:05.982Z,70.69
2018-06-05T02:46:06.455Z,70.50
2018-06-05T02:47:06.929Z,70.63
2018-06-05T02:48:07.404Z,70.58
2018-06-05T02:49:07.880Z,70.40
2018-06-05T02:50:08.348Z,70.61
2018-06-05T02:51:08.823Z,70.95
2018-06-05T02:52:09.297Z,70.58
2018-06-05T02:53:09.821Z,70.60
2018-06-05T02:54:10.244Z,70.42
2018-06-05T02:55:10.723Z,70.42
2018-06-05T02:56:11.195Z,70.79
2018-06-05T02:58:12.142Z,71.18
2018-06-05T02:59:12.625Z,70.68
2018-06-05T03:00:13.090Z,70.49
2018-06-05T03:01:13.564Z,70.34
2018-06-05T03:02:14.037Z,70.28
2018-06-05T03:03:14.567Z,70.28
2018-06-05T03:04:14.991Z,70.36
2018-06-05T03:05:15.459Z,70.36
2018-06-05T03:06:15.933Z,70.15
2018-06-05T03:07:16.406Z,70.07
2018-06-05T03:08:16.928Z,69.99
2018-06-05T03:09:17.350Z,69.96
2018-06-05T03:10:17.822Z,69.83
2018-06-05T03:11:18.296Z,69.72
2018-06-05T03:12:18.768Z,69.59
2018-06-05T03:13:19.392Z,69.48
2018-06-05T03:14:19.717Z,69.43
2018-06-05T03:15:20.182Z,69.32
2018-06-05T03:16:20.653Z,69.24
2018-06-05T03:17:21.130Z,69.26
2018-06-05T03:18:21.595Z,69.21
2018-06-05T03:19:22.067Z,69.21
2018-06-05T03:20:22.538Z,69.23
2018-06-05T03:21:23.010Z,69.29
2018-06-05T03:22:23.483Z,69.23
2018-06-05T03:23:23.950Z,69.13
2018-06-05T03:24:24.422Z,68.97
2018-06-05T03:25:24.898Z,68.86
2018-06-05T03:26:25.360Z,69.15
2018-06-05T03:27:25.834Z,69.15
2018-06-05T03:28:26.303Z,69.10
2018-06-05T03:29:26.773Z,69.07
2018-06-05T03:30:27.242Z,69.34
2018-06-05T03:31:27.713Z,69.20
2018-06-05T03:32:28.187Z,69.15
2018-06-05T03:33:28.656Z,69.15
2018-06-05T03:34:29.125Z,69.31
2018-06-05T03:35:29.597Z,69.33
2018-06-05T03:36:30.066Z,69.25
2018-06-05T03:37:30.538Z,69.14
2018-06-05T03:38:31.010Z,69.28
2018-06-05T03:39:31.480Z,69.38
2018-06-05T03:40:31.952Z,69.20
2018-06-05T03:41:32.423Z,69.17
2018-06-05T03:43:33.366Z,69.11
2018-06-05T03:44:33.839Z,69.25
2018-06-05T03:45:34.310Z,69.25
2018-06-05T03:46:34.781Z,69.35
2018-06-05T03:47:35.254Z,69.33
2018-06-05T03:48:35.783Z,69.54
2018-06-05T03:49:36.199Z,69.51
2018-06-05T03:50:36.671Z,69.42
2018-06-05T03:51:37.145Z,69.45
2018-06-05T03:52:37.615Z,69.59
2018-06-05T03:53:38.091Z,69.43
2018-06-05T03:54:38.561Z,69.48
2018-06-05T03:55:39.035Z,69.56
2018-06-05T03:56:39.509Z,69.58
2018-06-05T03:57:39.984Z,69.50
2018-06-05T03:58:40.508Z,69.61
2018-06-05T03:59:40.929Z,69.79
2018-06-05T04:00:41.407Z,70.01
2018-06-05T04:01:41.878Z,70.24
2018-06-05T04:02:42.353Z,70.22
2018-06-05T04:03:42.876Z,70.37
2018-06-05T04:04:43.300Z,70.32
2018-06-05T04:05:43.773Z,70.42
2018-06-05T04:06:44.248Z,70.55
2018-06-05T04:07:44.728Z,70.69
2018-06-05T04:08:45.350Z,70.63
2018-06-05T04:09:45.672Z,70.79
2018-06-05T04:10:46.147Z,70.74
2018-06-05T04:11:46.624Z,70.71
2018-06-05T04:12:47.098Z,70.92
2018-06-05T04:13:47.569Z,70.87
2018-06-05T04:14:48.043Z,70.74
2018-06-05T04:15:48.516Z,70.71
2018-06-05T04:16:48.990Z,70.87
2018-06-05T04:17:49.462Z,70.97
2018-06-05T04:18:49.935Z,70.94
2018-06-05T04:19:50.409Z,70.92
2018-06-05T04:20:50.884Z,70.97
2018-06-05T04:21:51.356Z,70.81
2018-06-05T04:22:51.827Z,70.95
2018-06-05T04:23:52.451Z,70.87
2018-06-05T04:24:52.775Z,70.79
2018-06-05T04:25:53.246Z,70.74
2018-06-05T04:26:53.716Z,70.76
2018-06-05T04:27:54.197Z,70.69
2018-06-05T04:28:54.659Z,70.64
2018-06-05T04:29:55.133Z,70.61
2018-06-05T04:30:55.604Z,70.48
2018-06-05T04:31:56.078Z,70.56
2018-06-05T04:32:56.544Z,70.51
2018-06-05T04:33:57.220Z,70.36
2018-06-05T04:34:57.489Z,70.54
2018-06-05T04:35:57.958Z,70.41
2018-06-05T04:36:58.431Z,70.52
2018-06-05T04:37:58.903Z,70.63
2018-06-05T04:38:59.370Z,70.61
2018-06-05T04:39:59.841Z,70.58
2018-06-05T04:41:00.314Z,70.58
2018-06-05T04:42:00.784Z,70.67
2018-06-05T04:43:01.254Z,70.67
2018-06-05T04:44:01.777Z,70.57
2018-06-05T04:45:02.198Z,70.42
2018-06-05T04:46:02.667Z,70.34
2018-06-05T04:47:03.139Z,70.35
2018-06-05T04:48:03.610Z,70.20
2018-06-05T04:49:04.084Z,70.10
2018-06-05T04:50:04.556Z,70.18
2018-06-05T04:51:05.026Z,70.05
2018-06-05T04:52:05.497Z,70.01
2018-06-05T04:53:05.981Z,69.96
2018-06-05T04:54:06.443Z,69.94
2018-06-05T04:55:06.914Z,69.85
2018-06-05T04:56:07.389Z,69.75
2018-06-05T04:57:07.859Z,69.70
2018-06-05T04:58:08.335Z,69.68
2018-06-05T04:59:08.810Z,69.69
2018-06-05T05:00:09.279Z,69.65
2018-06-05T05:01:09.752Z,69.74
2018-06-05T05:02:10.229Z,69.69
2018-06-05T05:03:10.699Z,69.62
2018-06-05T05:04:11.174Z,69.68
2018-06-05T05:05:11.647Z,69.67
2018-06-05T05:06:12.123Z,69.59
2018-06-05T05:07:12.597Z,69.55
2018-06-05T05:08:13.075Z,69.64
2018-06-05T05:09:13.546Z,69.62
2018-06-05T05:10:14.023Z,69.58
2018-06-05T05:11:14.496Z,69.62
2018-06-05T05:12:14.971Z,69.52
2018-06-05T05:13:15.649Z,69.48
2018-06-05T05:14:15.973Z,69.49
2018-06-05T05:15:16.395Z,69.48
2018-06-05T05:16:16.877Z,69.43
2018-06-05T05:17:17.350Z,69.45
2018-06-05T05:18:17.821Z,69.43
2018-06-05T05:19:18.296Z,69.44
2018-06-05T05:21:19.247Z,69.41
2018-06-05T05:22:19.721Z,69.39
2018-06-05T05:23:20.205Z,69.35
2018-06-05T05:24:20.721Z,69.23
2018-06-05T05:25:21.150Z,69.16
2018-06-05T05:26:21.620Z,69.06
2018-06-05T05:27:22.097Z,68.97
2018-06-05T05:28:22.566Z,68.95
2018-06-05T05:29:23.193Z,68.85
2018-06-05T05:30:23.514Z,68.76
2018-06-05T05:31:23.990Z,68.69
2018-06-05T05:32:24.462Z,68.59
2018-06-05T05:33:24.938Z,68.49
2018-06-05T05:34:25.411Z,68.42
2018-06-05T05:35:25.882Z,68.32
2018-06-05T05:36:26.354Z,68.23
2018-06-05T05:37:26.829Z,68.13
2018-06-05T05:38:27.301Z,68.03
2018-06-05T05:39:27.772Z,67.93
2018-06-05T05:40:28.247Z,67.86
2018-06-05T05:41:28.718Z,67.76
2018-06-05T05:42:29.190Z,67.69
2018-06-05T05:43:29.662Z,67.62
2018-06-05T05:44:30.133Z,67.55
2018-06-05T05:45:30.610Z,67.47
2018-06-05T05:46:31.078Z,67.40
2018-06-05T05:47:31.549Z,67.30
2018-06-05T05:48:32.021Z,67.18
2018-06-05T05:49:32.543Z,67.11
2018-06-05T05:50:32.964Z,67.04
2018-06-05T05:51:33.436Z,66.94
2018-06-05T05:52:33.908Z,66.84
2018-06-05T05:53:34.381Z,66.74
2018-06-05T05:54:34.903Z,66.58
2018-06-05T05:55:35.326Z,66.48
2018-06-05T05:56:35.800Z,66.32
2018-06-05T05:57:36.267Z,66.20
2018-06-05T05:58:36.742Z,66.07
2018-06-05T05:59:37.364Z,65.94
2018-06-05T06:00:37.686Z,65.81
2018-06-05T06:01:38.159Z,65.69
2018-06-05T06:02:38.633Z,65.55
2018-06-05T06:03:39.105Z,65.40
2018-06-05T06:04:39.630Z,65.24
2018-06-05T06:05:40.061Z,65.08
2018-06-05T06:06:40.526Z,64.89
2018-06-05T06:07:41.001Z,64.82
2018-06-05T06:08:41.475Z,64.72
2018-06-05T06:09:41.950Z,64.62
2018-06-05T06:10:42.423Z,64.46
2018-06-05T06:11:42.902Z,64.38
2018-06-05T06:12:43.379Z,64.28
2018-06-05T06:13:43.854Z,64.18
2018-06-05T06:14:44.328Z,64.04
2018-06-05T06:15:44.799Z,63.94
2018-06-05T06:16:45.277Z,63.83
2018-06-05T06:17:45.752Z,63.70
2018-06-05T06:18:46.229Z,63.66
2018-06-05T06:19:46.753Z,63.55
2018-06-05T06:20:47.182Z,63.45
2018-06-05T06:21:47.657Z,63.34
2018-06-05T06:22:48.132Z,63.24
2018-06-05T06:23:48.607Z,63.05
2018-06-05T06:24:49.088Z,62.98
2018-06-05T06:25:49.560Z,62.87
2018-06-05T06:26:50.040Z,62.77
2018-06-05T06:27:50.512Z,62.55
2018-06-05T06:28:50.988Z,62.39
2018-06-05T06:29:51.619Z,62.17
2018-06-05T06:30:51.941Z,62.01
2018-06-05T06:31:52.415Z,61.84
2018-06-05T06:32:52.891Z,61.65
2018-06-05T06:33:53.366Z,61.48
2018-06-05T06:34:53.841Z,61.35
2018-06-05T06:35:54.317Z,61.22
2018-06-05T06:36:54.795Z,61.11
2018-06-05T06:37:55.269Z,60.97
2018-06-05T06:38:55.746Z,60.84
2018-06-05T06:39:56.370Z,60.67
2018-06-05T06:40:56.692Z,60.51
2018-06-05T06:41:57.168Z,60.37
2018-06-05T06:42:57.640Z,60.15
2018-06-05T06:43:58.117Z,59.98
2018-06-05T06:44:58.588Z,59.84
2018-06-05T06:45:59.061Z,59.71
2018-06-05T06:46:59.537Z,59.57
2018-06-05T06:48:00.009Z,59.46
2018-06-05T06:49:00.517Z,59.38
2018-06-05T06:50:01.161Z,59.21
2018-06-05T06:51:01.431Z,59.10
2018-06-05T06:52:01.907Z,58.96
2018-06-05T06:53:02.378Z,58.74
2018-06-05T06:54:02.852Z,58.60
2018-06-05T06:55:03.326Z,58.49
2018-06-05T06:56:03.797Z,58.41
2018-06-05T06:57:04.269Z,58.29
2018-06-05T06:58:04.745Z,58.21
2018-06-05T06:59:05.219Z,58.16
2018-06-05T07:00:05.891Z,58.08
2018-06-05T07:01:06.160Z,57.91
2018-06-05T07:02:06.634Z,57.74
2018-06-05T07:03:07.105Z,57.60
2018-06-05T07:04:07.578Z,57.40
2018-06-05T07:05:08.101Z,57.29
2018-06-05T07:06:08.524Z,57.14
2018-06-05T07:07:08.995Z,57.03
2018-06-05T07:08:09.465Z,56.95
2018-06-05T07:09:09.938Z,56.89
2018-06-05T07:10:10.410Z,56.78
2018-06-05T07:11:10.885Z,56.70
2018-06-05T07:12:11.396Z,56.65
2018-06-05T07:13:11.825Z,56.47
2018-06-05T07:14:12.299Z,56.45
2018-06-05T07:15:12.772Z,56.34
2018-06-05T07:16:13.241Z,56.13
2018-06-05T07:17:13.714Z,56.11
2018-06-05T07:18:14.191Z,55.94
2018-06-05T07:19:14.662Z,55.82
2018-06-05T07:20:15.133Z,55.74
2018-06-05T07:21:15.608Z,55.44
2018-06-05T07:22:16.083Z,55.35
2018-06-05T07:23:16.554Z,55.24
2018-06-05T07:24:17.027Z,55.13
2018-06-05T07:25:17.501Z,55.04
2018-06-05T07:26:17.975Z,54.92
2018-06-05T07:27:18.447Z,54.81
2018-06-05T07:28:18.923Z,54.78
2018-06-05T07:29:19.398Z,54.82
2018-06-05T07:30:19.903Z,54.68
2018-06-05T07:31:20.349Z,54.56
2018-06-05T07:32:20.823Z,54.44
2018-06-05T07:33:21.298Z,54.20
2018-06-05T07:34:21.775Z,54.12
2018-06-05T07:35:22.258Z,54.03
2018-06-05T07:36:22.726Z,53.98
2018-06-05T07:37:23.203Z,53.95
2018-06-05T07:38:23.679Z,53.87
2018-06-05T07:39:24.156Z,53.72
2018-06-05T07:40:24.630Z,53.66
2018-06-05T07:41:25.108Z,53.63
2018-06-05T07:42:25.586Z,53.58
2018-06-05T07:43:26.061Z,53.46
2018-06-05T07:44:26.615Z,53.40
2018-06-05T07:45:27.065Z,53.38
2018-06-05T07:46:27.494Z,53.35
2018-06-05T07:47:27.968Z,53.29
2018-06-05T07:48:28.444Z,53.23
2018-06-05T07:49:28.921Z,53.17
2018-06-05T07:50:29.397Z,53.08
2018-06-05T07:51:29.873Z,53.00
2018-06-05T07:52:30.347Z,52.91
2018-06-05T07:53:30.824Z,52.91
2018-06-05T07:54:31.302Z,52.76
2018-06-05T07:55:31.836Z,52.83
2018-06-05T07:56:32.253Z,52.67
2018-06-05T07:57:32.727Z,52.65
2018-06-05T07:58:33.203Z,52.53
2018-06-05T07:59:33.681Z,52.53
2018-06-05T08:00:34.206Z,52.59
2018-06-05T08:01:34.629Z,52.59
2018-06-05T08:02:35.106Z,52.53
2018-06-05T08:03:35.582Z,52.44
2018-06-05T08:04:36.056Z,52.51
2018-06-05T08:05:36.532Z,52.26
2018-06-05T08:06:37.007Z,52.35
2018-06-05T08:07:37.481Z,52.54
2018-06-05T08:08:37.957Z,52.54
2018-06-05T08:09:38.431Z,52.51
2018-06-05T08:10:38.907Z,52.39
2018-06-05T08:11:39.381Z,52.45
2018-06-05T08:12:39.857Z,52.58
2018-06-05T08:13:40.331Z,52.54
2018-06-05T08:14:40.804Z,52.52
2018-06-05T08:15:41.278Z,52.54
2018-06-05T08:16:41.752Z,52.48
2018-06-05T08:17:42.226Z,52.42
2018-06-05T08:18:42.702Z,52.45
2018-06-05T08:19:43.176Z,52.33
2018-06-05T08:20:43.697Z,52.33
2018-06-05T08:21:44.120Z,52.48
2018-06-05T08:22:44.594Z,52.48
2018-06-05T08:23:45.068Z,52.24
2018-06-05T08:24:45.541Z,52.39
2018-06-05T08:25:46.016Z,52.45
2018-06-05T08:26:46.490Z,52.42
2018-06-05T08:27:46.963Z,52.35
2018-06-05T08:28:47.435Z,52.42
2018-06-05T08:29:47.911Z,52.54
2018-06-05T08:30:48.381Z,52.54
2018-06-05T08:31:48.852Z,52.57
2018-06-05T08:32:49.325Z,52.35
2018-06-05T08:33:49.799Z,52.63
2018-06-05T08:34:50.272Z,52.54
2018-06-05T08:35:50.746Z,52.66
2018-06-05T08:36:51.216Z,52.66
2018-06-05T08:37:51.710Z,52.51
2018-06-05T08:38:52.163Z,52.54
2018-06-05T08:39:52.636Z,52.38
2018-06-05T08:40:53.158Z,52.29
2018-06-05T08:41:53.579Z,52.48
2018-06-05T08:42:54.052Z,52.54
2018-06-05T08:43:54.524Z,52.23
2018-06-05T08:44:55.000Z,51.80
2018-06-05T08:45:55.523Z,52.08
2018-06-05T08:46:55.944Z,51.74
2018-06-05T08:47:56.415Z,51.96
2018-06-05T08:48:56.885Z,52.20
2018-06-05T08:49:57.360Z,52.24
2018-06-05T08:50:57.831Z,52.20
2018-06-05T08:51:58.303Z,51.99
2018-06-05T08:52:58.777Z,51.99
2018-06-05T08:53:59.247Z,51.87
2018-06-05T08:54:59.720Z,52.05
2018-06-05T08:56:00.241Z,52.18
2018-06-05T08:57:00.664Z,52.11
2018-06-05T08:58:01.135Z,51.96
2018-06-05T08:59:01.609Z,52.06
2018-06-05T09:00:02.086Z,52.09
2018-06-05T09:01:02.601Z,51.90
2018-06-05T09:02:03.023Z,51.69
2018-06-05T09:03:03.496Z,51.88
2018-06-05T09:04:03.967Z,52.00
2018-06-05T09:05:04.441Z,52.10
2018-06-05T09:06:04.962Z,52.01
2018-06-05T09:07:05.386Z,51.89
2018-06-05T09:08:05.854Z,51.99
2018-06-05T09:09:06.329Z,51.99
2018-06-05T09:10:06.800Z,52.03
2018-06-05T09:11:07.273Z,51.97
2018-06-05T09:12:07.748Z,52.04
2018-06-05T09:13:08.220Z,51.95
2018-06-05T09:14:08.693Z,51.92
2018-06-05T09:15:09.167Z,51.86
2018-06-05T09:16:09.643Z,51.83
2018-06-05T09:17:10.115Z,51.68
2018-06-05T09:18:10.588Z,51.81
2018-06-05T09:19:11.064Z,51.91
2018-06-05T09:20:11.538Z,51.70
2018-06-05T09:21:12.015Z,51.71
2018-06-05T09:22:12.521Z,51.62
2018-06-05T09:23:12.966Z,51.59
2018-06-05T09:24:13.443Z,51.50
2018-06-05T09:25:13.916Z,51.48
2018-06-05T09:26:14.392Z,51.42
2018-06-05T09:27:14.870Z,51.43
2018-06-05T09:28:15.348Z,51.25
2018-06-05T09:29:15.824Z,51.19
2018-06-05T09:30:16.300Z,51.17
2018-06-05T09:31:16.778Z,51.11
2018-06-05T09:33:17.735Z,50.59
2018-06-05T09:34:18.251Z,50.57
2018-06-05T09:35:18.685Z,50.45
2018-06-05T09:36:19.164Z,50.33
2018-06-05T09:37:19.640Z,50.21
2018-06-05T09:38:20.118Z,50.06
2018-06-05T09:39:20.594Z,49.90
2018-06-05T09:40:21.073Z,49.75
2018-06-05T09:41:21.548Z,49.25
2018-06-05T09:42:22.027Z,49.38
2018-06-05T09:43:22.504Z,48.46
2018-06-05T09:44:22.980Z,48.69
2018-06-05T09:45:23.460Z,48.88
2018-06-05T09:46:23.933Z,48.50
2018-06-05T09:47:24.409Z,48.57
2018-06-05T09:48:24.888Z,48.82
2018-06-05T09:49:25.363Z,48.92
2018-06-05T09:50:25.839Z,48.96
2018-06-05T09:51:26.321Z,48.93
2018-06-05T09:52:26.858Z,48.89
2018-06-05T09:53:27.270Z,48.99
2018-06-05T09:54:27.750Z,49.06
2018-06-05T09:55:28.222Z,49.06
2018-06-05T09:56:28.699Z,49.09
2018-06-05T09:57:29.177Z,48.94
2018-06-05T09:58:29.766Z,48.97
2018-06-05T09:59:30.129Z,48.78
2018-06-05T10:00:30.607Z,48.91
2018-06-05T10:01:31.079Z,48.72
2018-06-05T10:02:31.555Z,48.72
2018-06-05T10:03:32.030Z,48.60
2018-06-05T10:04:32.508Z,48.88
2018-06-05T10:05:33.193Z,48.79
2018-06-05T10:06:33.458Z,48.66
2018-06-05T10:07:33.934Z,48.60
2018-06-05T10:08:34.409Z,48.54
2018-06-05T10:09:34.884Z,48.66
2018-06-05T10:10:35.360Z,48.86
2018-06-05T10:11:35.835Z,48.92
2018-06-05T10:12:36.316Z,48.99
2018-06-05T10:13:36.786Z,49.05
2018-06-05T10:14:37.263Z,48.96
2018-06-05T10:15:37.735Z,48.83
2018-06-05T10:16:38.214Z,48.74
2018-06-05T10:17:38.687Z,48.99
2018-06-05T10:18:39.163Z,48.97
2018-06-05T10:19:39.638Z,49.00
2018-06-05T10:20:40.116Z,48.81
2018-06-05T10:21:40.637Z,48.66
2018-06-05T10:22:41.061Z,48.82
2018-06-05T10:23:41.536Z,48.69
2018-06-05T10:24:42.020Z,48.79
2018-06-05T10:25:42.486Z,48.54
2018-06-05T10:26:42.961Z,48.48
2018-06-05T10:27:43.512Z,48.29
2018-06-05T10:28:43.911Z,48.39
2018-06-05T10:29:44.386Z,48.67
2018-06-05T10:30:44.862Z,48.65
2018-06-05T10:31:45.333Z,48.14
2018-06-05T10:32:45.810Z,48.17
2018-06-05T10:33:46.284Z,48.11
2018-06-05T10:34:46.767Z,47.60
2018-06-05T10:35:47.232Z,48.11
2018-06-05T10:36:47.706Z,48.02
2018-06-05T10:37:48.181Z,47.96
2018-06-05T10:38:48.655Z,47.83
2018-06-05T10:39:49.127Z,47.64
2018-06-05T10:40:49.604Z,47.87
2018-06-05T10:41:50.076Z,48.03
2018-06-05T10:42:50.549Z,47.77
2018-06-05T10:43:51.024Z,47.39
2018-06-05T10:44:51.501Z,47.20
2018-06-05T10:45:51.972Z,47.07
2018-06-05T10:46:52.498Z,47.59
2018-06-05T10:47:52.924Z,47.97
2018-06-05T10:48:53.397Z,48.07
2018-06-05T10:49:53.869Z,47.94
2018-06-05T10:50:54.343Z,47.82
2018-06-05T10:51:54.822Z,47.75
2018-06-05T10:52:55.293Z,47.40
2018-06-05T10:53:55.765Z,47.95
2018-06-05T10:54:56.239Z,48.24
2018-06-05T10:55:56.713Z,48.30
2018-06-05T10:56:57.189Z,48.30
2018-06-05T10:57:57.660Z,48.18
2018-06-05T10:58:58.136Z,48.21
2018-06-05T10:59:58.608Z,48.31
2018-06-05T11:00:59.083Z,47.67
2018-06-05T11:01:59.557Z,47.70
2018-06-05T11:03:00.031Z,47.47
2018-06-05T11:04:00.504Z,47.19
2018-06-05T11:05:00.977Z,47.67
2018-06-05T11:06:01.496Z,47.80
2018-06-05T11:07:01.925Z,48.12
2018-06-05T11:08:02.400Z,47.92
2018-06-05T11:09:02.883Z,48.09
2018-06-05T11:10:03.344Z,48.18
2018-06-05T11:11:03.821Z,48.15
2018-06-05T11:12:04.292Z,47.89
2018-06-05T11:13:04.766Z,47.99
2018-06-05T11:14:05.240Z,47.99
2018-06-05T11:15:05.713Z,47.83
2018-06-05T11:16:06.187Z,47.96
2018-06-05T11:17:06.661Z,47.73
2018-06-05T11:18:07.132Z,47.92
2018-06-05T11:19:07.607Z,47.92
2018-06-05T11:20:08.080Z,48.24
2018-06-05T11:21:08.555Z,48.18
2018-06-05T11:22:09.028Z,48.18
2018-06-05T11:23:09.504Z,48.05
2018-06-05T11:24:09.978Z,48.31
2018-06-05T11:25:10.446Z,48.34
2018-06-05T11:26:10.920Z,48.28
2018-06-05T11:27:11.395Z,47.93
2018-06-05T11:28:11.868Z,48.12
2018-06-05T11:29:12.341Z,47.74
2018-06-05T11:30:12.813Z,47.67
2018-06-05T11:31:13.286Z,47.61
2018-06-05T11:32:13.758Z,47.83
2018-06-05T11:33:14.235Z,47.35
2018-06-05T11:34:14.705Z,47.48
2018-06-05T11:35:15.180Z,47.22
2018-06-05T11:36:15.655Z,47.00
2018-06-05T11:37:16.127Z,47.35
2018-06-05T11:38:16.600Z,47.70
2018-06-05T11:39:17.072Z,47.86
2018-06-05T11:40:17.545Z,47.67
2018-06-05T11:41:18.018Z,47.67
2018-06-05T11:42:18.492Z,47.92
2018-06-05T11:43:18.963Z,47.70
2018-06-05T11:44:19.438Z,47.82
2018-06-05T11:45:19.911Z,47.95
2018-06-05T11:46:20.385Z,47.98
2018-06-05T11:47:20.857Z,47.92
2018-06-05T11:48:21.330Z,48.01
2018-06-05T11:49:21.805Z,48.04
2018-06-05T11:50:22.276Z,48.11
2018-06-05T11:51:22.747Z,48.14
2018-06-05T11:52:23.222Z,48.20
2018-06-05T11:53:23.701Z,48.01
2018-06-05T11:54:24.167Z,47.91
2018-06-05T11:55:24.640Z,47.91
2018-06-05T11:56:25.113Z,47.78
2018-06-05T11:57:25.586Z,47.94
2018-06-05T11:58:26.058Z,47.94
2018-06-05T11:59:26.532Z,47.97
2018-06-05T12:00:27.006Z,47.91
2018-06-05T12:01:27.481Z,48.04
2018-06-05T12:02:27.949Z,47.59
2018-06-05T12:03:28.422Z,48.01
2018-06-05T12:04:28.896Z,47.91
2018-06-05T12:05:29.368Z,48.10
2018-06-05T12:06:29.841Z,48.30
2018-06-05T12:07:30.313Z,48.11
2018-06-05T12:08:30.789Z,48.04
2018-06-05T12:09:31.259Z,47.91
2018-06-05T12:10:31.734Z,47.79
2018-06-05T12:11:32.206Z,47.85
2018-06-05T12:12:32.679Z,47.85
2018-06-05T12:13:33.151Z,47.95
2018-06-05T12:14:33.624Z,47.85
2018-06-05T12:15:34.101Z,47.75
2018-06-05T12:16:34.771Z,47.43
2018-06-05T12:17:35.046Z,47.40
2018-06-05T12:18:35.517Z,47.60
2018-06-05T12:19:35.988Z,47.85
2018-06-05T12:20:36.461Z,47.85
2018-06-05T12:21:36.934Z,47.82
2018-06-05T12:22:37.405Z,47.85
2018-06-05T12:23:37.881Z,47.79
2018-06-05T12:24:38.353Z,47.88
2018-06-05T12:25:38.863Z,47.66
2018-06-05T12:26:39.298Z,47.60
2018-06-05T12:27:39.772Z,47.72
2018-06-05T12:28:40.245Z,47.63
2018-06-05T12:29:40.717Z,47.72
2018-06-05T12:30:41.189Z,47.72
2018-06-05T12:31:41.663Z,47.85
2018-06-05T12:32:42.135Z,47.66
2018-06-05T12:33:42.609Z,47.66
2018-06-05T12:34:43.080Z,47.66
2018-06-05T12:35:43.553Z,47.79
2018-06-05T12:36:44.028Z,47.88
2018-06-05T12:37:44.499Z,47.91
2018-06-05T12:38:44.973Z,48.07
2018-06-05T12:39:45.445Z,47.95
2018-06-05T12:40:45.920Z,47.91
2018-06-05T12:41:46.443Z,48.01
2018-06-05T12:42:46.862Z,47.85
2018-06-05T12:43:47.335Z,47.91
2018-06-05T12:44:47.807Z,48.01
2018-06-05T12:45:48.285Z,47.94
2018-06-05T12:46:48.751Z,47.97
2018-06-05T12:47:49.226Z,48.07
2018-06-05T12:48:49.700Z,48.07
2018-06-05T12:49:50.172Z,47.97
2018-06-05T12:50:50.643Z,48.13
2018-06-05T12:51:51.117Z,48.23
2018-06-05T12:52:51.590Z,48.10
2018-06-05T12:53:52.061Z,48.29
2018-06-05T12:54:52.534Z,48.32
2018-06-05T12:55:53.006Z,48.48
2018-06-05T12:56:53.480Z,48.48
2018-06-05T12:57:53.961Z,48.48
2018-06-05T12:58:54.424Z,48.57
2018-06-05T12:59:54.901Z,48.67
2018-06-05T13:00:55.370Z,48.60
2018-06-05T13:01:55.842Z,48.63
2018-06-05T13:02:56.314Z,48.79
2018-06-05T13:03:56.788Z,48.79