createdAt,value
2018-05-09T00:01:29.488Z,4.33
2018-05-09T00:03:58.412Z,4.17
2018-05-09T00:06:28.358Z,3.70
2018-05-09T00:08:57.382Z,4.30
2018-05-09T00:11:27.460Z,3.87
2018-05-09T00:13:56.616Z,3.87
2018-05-09T00:16:26.273Z,3.90
2018-05-09T00:18:55.153Z,4.20
2018-05-09T00:21:24.033Z,3.90
2018-05-09T00:23:53.099Z,4.33
2018-05-09T00:26:22.736Z,4.10
2018-05-09T00:28:51.583Z,4.20
2018-05-09T00:31:20.462Z,3.70
2018-05-09T00:33:49.358Z,3.93
2018-05-09T00:36:18.249Z,4.50
2018-05-09T00:38:47.188Z,4.10
2018-05-09T00:41:16.024Z,4.40
2018-05-09T00:43:44.833Z,4.20
2018-05-09T00:46:14.472Z,4.27
2018-05-09T00:48:43.748Z,4.70
2018-05-09T00:51:12.676Z,4.40
2018-05-09T00:53:41.604Z,4.20
2018-05-09T00:56:10.848Z,4.20
2018-05-09T00:58:40.511Z,4.30
2018-05-09T01:01:09.521Z,4.60
2018-05-09T01:03:38.386Z,4.87
2018-05-09T01:06:07.225Z,4.47
2018-05-09T01:08:36.983Z,4.53
2018-05-09T01:11:05.855Z,4.50
2018-05-09T01:13:34.737Z,5.13
2018-05-09T01:16:03.968Z,4.10
2018-05-09T01:18:32.832Z,4.80
2018-05-09T01:21:01.744Z,4.70
2018-05-09T01:23:30.810Z,5.03
2018-05-09T01:25:59.711Z,4.70
2018-05-09T01:28:28.737Z,4.37
2018-05-09T01:30:57.875Z,4.70
2018-05-09T01:33:27.576Z,5.40
2018-05-09T01:35:57.328Z,4.80
2018-05-09T01:38:26.232Z,5.10
2018-05-09T01:40:55.192Z,5.00
2018-05-09T01:43:24.254Z,5.03
2018-05-09T01:45:53.184Z,5.13
2018-05-09T01:48:22.380Z,5.30
2018-05-09T01:50:51.569Z,5.57
2018-05-09T01:53:21.323Z,4.43
2018-05-09T01:55:50.436Z,4.90
2018-05-09T01:58:19.572Z,4.70
2018-05-09T02:00:48.684Z,5.13
2018-05-09T02:03:17.809Z,5.50
2018-05-09T02:05:46.748Z,5.30
2018-05-09T02:08:15.625Z,5.87
2018-05-09T02:10:45.296Z,5.67
2018-05-09T02:13:14.133Z,4.83
2018-05-09T02:15:43.700Z,5.30
2018-05-09T02:18:13.316Z,5.40
2018-05-09T02:20:42.181Z,5.23
2018-05-09T02:23:11.676Z,5.30
2018-05-09T02:25:41.418Z,5.90
2018-05-09T02:28:12.619Z,6.43
2018-05-09T02:30:41.464Z,5.23
2018-05-09T02:33:14.123Z,6.30
2018-05-09T02:35:43.231Z,5.87
2018-05-09T02:38:12.133Z,5.50
2018-05-09T02:40:40.981Z,6.07
2018-05-09T02:43:09.854Z,5.93
2018-05-09T02:45:38.885Z,5.30
2018-05-09T02:48:07.747Z,6.00
2018-05-09T02:50:36.637Z,5.73
2018-05-09T02:53:05.505Z,6.33
2018-05-09T02:56:54.538Z,5.40
2018-05-09T02:59:23.563Z,4.60
2018-05-09T03:01:52.657Z,5.73
2018-05-09T03:04:22.304Z,6.07
2018-05-09T03:06:51.390Z,6.10
2018-05-09T03:09:20.299Z,5.90
2018-05-09T03:11:49.274Z,5.70
2018-05-09T03:14:18.233Z,6.00
2018-05-09T03:16:48.060Z,6.00
2018-05-09T03:19:17.069Z,6.00
2018-05-09T03:21:45.974Z,6.70
2018-05-09T03:24:14.845Z,6.13
2018-05-09T03:26:44.992Z,6.33
2018-05-09T03:29:13.852Z,7.20
2018-05-09T03:31:42.747Z,7.33
2018-05-09T03:34:11.700Z,6.90
2018-05-09T03:36:40.556Z,6.97
2018-05-09T03:39:09.389Z,6.47
2018-05-09T03:41:39.001Z,6.40
2018-05-09T03:44:08.689Z,6.80
2018-05-09T03:46:37.523Z,6.63
2018-05-09T03:49:07.195Z,6.30
2018-05-09T03:51:36.096Z,6.70
2018-05-09T03:54:05.828Z,6.60
2018-05-09T03:56:34.714Z,6.13
2018-05-09T03:59:03.637Z,7.20
2018-05-09T08:20:53.685Z,3.70
2018-05-09T08:23:24.336Z,3.50
2018-05-09T08:25:54.436Z,4.27
2018-05-09T08:28:25.091Z,4.13
2018-05-09T08:30:55.919Z,4.00
2018-05-09T08:33:30.778Z,3.80
2018-05-09T08:36:02.190Z,4.80
2018-05-09T08:38:35.192Z,4.10
2018-05-09T08:41:07.815Z,4.23
2018-05-09T08:43:37.766Z,5.00
2018-05-09T08:46:07.821Z,4.20
2018-05-09T08:48:39.919Z,4.07
2018-05-09T08:51:10.239Z,4.53
2018-05-09T08:53:42.250Z,3.90
2018-05-09T08:56:14.130Z,4.90
2018-05-09T08:58:45.491Z,4.87
2018-05-09T09:01:23.109Z,4.30
2018-05-09T09:03:53.997Z,4.53
2018-05-09T09:06:23.308Z,4.30
2018-05-09T09:08:53.235Z,4.43
2018-05-09T09:11:22.297Z,3.90
2018-05-09T09:13:51.433Z,3.80
2018-05-09T09:16:20.258Z,4.20
2018-05-09T09:18:49.925Z,3.97
2018-05-09T09:21:18.976Z,4.40
2018-05-09T09:23:48.077Z,4.80
2018-05-09T09:26:27.846Z,4.23
2018-05-09T09:29:02.510Z,4.67
2018-05-09T09:31:32.210Z,4.23
2018-05-09T09:34:01.144Z,4.53
2018-05-09T09:36:30.026Z,4.53
2018-05-09T09:38:58.920Z,4.43
2018-05-09T09:41:28.678Z,3.80
2018-05-09T09:43:57.443Z,4.50
2018-05-09T09:46:27.129Z,4.20
2018-05-09T09:48:56.109Z,4.37
2018-05-09T09:51:25.224Z,4.00
2018-05-09T09:53:54.434Z,3.97
2018-05-09T09:56:24.016Z,4.30
2018-05-09T09:58:53.453Z,4.07
2018-05-09T10:01:23.225Z,4.27
2018-05-09T10:03:52.250Z,4.27
2018-05-09T10:06:21.221Z,4.57
2018-05-09T10:08:54.546Z,4.80
2018-05-09T10:11:24.845Z,4.60
2018-05-09T10:13:54.053Z,8.97
2018-05-09T10:16:23.400Z,4.57
2018-05-09T10:18:52.668Z,4.67
2018-05-09T10:21:23.377Z,5.13
2018-05-09T10:23:52.264Z,4.17
2018-05-09T10:26:22.135Z,5.07
2018-05-09T10:28:52.647Z,4.77
2018-05-09T10:31:22.840Z,4.50
2018-05-09T10:33:52.572Z,4.63
2018-05-09T10:39:02.265Z,3.63
2018-05-09T10:41:37.200Z,4.30
2018-05-09T10:44:06.248Z,4.63
2018-05-09T10:46:36.644Z,4.70
2018-05-09T10:49:06.982Z,3.97
2018-05-09T10:51:37.106Z,4.27
2018-05-09T10:54:08.788Z,4.10
2018-05-09T10:56:37.836Z,3.57
2018-05-09T10:59:07.793Z,4.20
2018-05-09T11:01:37.529Z,4.27
2018-05-09T11:04:08.117Z,3.70
2018-05-09T11:06:37.004Z,3.60
2018-05-09T11:09:06.802Z,4.30
2018-05-09T11:11:38.032Z,3.70
2018-05-09T11:14:08.146Z,3.90
2018-05-09T11:16:37.926Z,3.60
2018-05-09T11:19:08.723Z,3.30
2018-05-09T11:21:41.060Z,2.93
2018-05-09T11:24:21.549Z,3.80
2018-05-09T11:26:57.461Z,4.13
2018-05-09T11:29:27.284Z,3.90
2018-05-09T11:32:04.848Z,3.90
2018-05-09T11:34:34.480Z,3.20
2018-05-09T11:37:05.384Z,3.93
2018-05-09T11:39:34.386Z,4.87
2018-05-09T11:42:05.408Z,4.07
2018-05-09T11:44:40.593Z,3.80
2018-05-09T11:47:09.637Z,5.13
2018-05-09T11:49:47.793Z,4.57
2018-05-09T11:52:18.002Z,4.57
2018-05-09T11:54:47.957Z,4.60
2018-05-09T11:57:17.690Z,4.27
2018-05-09T11:59:46.839Z,4.00
2018-05-09T12:02:16.905Z,4.13
2018-05-09T12:04:45.866Z,3.80
2018-05-09T12:07:14.828Z,3.97
2018-05-09T12:09:44.440Z,4.43
2018-05-09T12:12:14.713Z,4.80
2018-05-09T12:14:44.445Z,4.57
2018-05-09T12:17:14.689Z,4.43
2018-05-09T12:19:45.561Z,3.53
2018-05-09T12:22:18.841Z,3.70
2018-05-09T12:24:49.017Z,4.37
2018-05-09T12:27:24.127Z,3.70
2018-05-09T12:29:53.353Z,4.37
2018-05-09T12:32:26.333Z,4.40
2018-05-09T12:34:58.010Z,4.63
2018-05-09T12:37:28.118Z,3.70
2018-05-09T12:39:57.234Z,4.10
2018-05-09T12:42:26.580Z,4.10
2018-05-09T12:44:56.360Z,3.90
2018-05-09T12:47:25.304Z,4.60
2018-05-09T12:49:56.020Z,3.70
2018-05-09T12:52:24.988Z,4.00
2018-05-09T12:54:53.909Z,4.50
2018-05-09T12:57:22.893Z,4.20
2018-05-09T12:59:51.882Z,4.47
2018-05-09T13:02:26.769Z,3.93
2018-05-09T13:04:56.648Z,3.53
2018-05-09T13:07:25.663Z,3.80
2018-05-09T13:09:54.903Z,3.60
2018-05-09T13:12:24.447Z,3.80
2018-05-09T13:14:53.369Z,3.47
2018-05-09T13:17:30.352Z,3.60
2018-05-09T13:19:59.777Z,3.60
2018-05-09T13:22:30.064Z,4.43
2018-05-09T13:24:59.838Z,4.03
2018-05-09T13:27:34.731Z,3.90
2018-05-09T13:30:11.537Z,4.50
2018-05-09T13:32:41.284Z,4.20
2018-05-09T13:35:11.165Z,4.33
2018-05-09T13:37:40.815Z,4.20
2018-05-09T13:40:11.912Z,4.07
2018-05-09T13:42:47.403Z,4.50
2018-05-09T13:45:23.694Z,3.93
2018-05-09T13:47:52.777Z,4.00
2018-05-09T13:50:22.779Z,4.00
2018-05-09T13:56:24.311Z,4.07
2018-05-09T13:58:53.800Z,3.77
2018-05-09T14:01:30.342Z,4.10
2018-05-09T14:04:00.325Z,4.50
2018-05-09T14:06:29.832Z,4.67
2018-05-09T14:08:59.396Z,4.37
2018-05-09T14:11:28.836Z,3.90
2018-05-09T14:13:58.187Z,3.53
2018-05-09T14:16:27.990Z,3.80
2018-05-09T14:18:57.182Z,4.73
2018-05-09T14:21:27.327Z,4.30
2018-05-09T14:23:57.806Z,4.70
2018-05-09T14:26:27.591Z,4.20
2018-05-09T14:28:57.403Z,4.23
2018-05-09T14:31:29.726Z,5.20
2018-05-09T14:33:59.951Z,4.57
2018-05-09T14:36:29.298Z,4.80
2018-05-09T14:38:58.347Z,4.30
2018-05-09T14:41:28.346Z,4.50
2018-05-09T14:44:01.636Z,4.10
2018-05-09T14:46:30.714Z,4.77
2018-05-09T14:48:59.923Z,3.30
2018-05-09T14:51:30.199Z,4.87
2018-05-09T14:53:59.251Z,4.20
2018-05-09T14:56:43.243Z,3.90
2018-05-09T14:59:12.184Z,4.00
2018-05-09T15:01:41.344Z,4.17
2018-05-09T15:04:15.403Z,4.23
2018-05-09T15:06:45.319Z,4.50
2018-05-09T15:09:15.052Z,3.77
2018-05-09T15:11:49.161Z,4.30
2018-05-09T15:14:18.520Z,4.00
2018-05-09T15:16:48.197Z,4.50
2018-05-09T15:19:17.535Z,4.50
2018-05-09T15:21:47.523Z,4.50
2018-05-09T15:24:16.479Z,4.67
2018-05-09T15:26:46.124Z,4.20
2018-05-09T15:29:15.788Z,5.37
2018-05-09T15:31:44.661Z,4.30
2018-05-09T15:34:14.871Z,4.67
2018-05-09T15:36:43.791Z,4.57
2018-05-09T15:39:13.463Z,3.80
2018-05-09T15:41:42.334Z,4.50
2018-05-09T15:44:11.191Z,3.80
2018-05-09T15:46:40.855Z,4.37
2018-05-09T15:49:09.781Z,4.30
2018-05-09T15:51:38.722Z,4.10
2018-05-09T15:54:07.622Z,4.23
2018-05-09T15:56:38.231Z,4.23
2018-05-09T15:59:07.667Z,3.87
2018-05-09T16:01:36.639Z,4.33
2018-05-09T16:04:05.841Z,4.17
2018-05-09T16:06:35.807Z,4.10
2018-05-09T16:09:05.672Z,4.30
2018-05-09T16:11:34.571Z,4.10
2018-05-09T16:14:05.348Z,4.50
2018-05-09T16:16:34.546Z,4.00
2018-05-09T16:19:04.236Z,4.60
2018-05-09T16:21:33.380Z,4.63
2018-05-09T16:24:02.329Z,4.60
2018-05-09T16:26:31.691Z,4.13
2018-05-09T16:29:00.553Z,4.20
2018-05-09T16:31:30.155Z,3.80
2018-05-09T16:33:59.054Z,5.00
2018-05-09T16:36:27.955Z,3.87
2018-05-09T16:38:56.827Z,3.97
2018-05-09T16:41:27.099Z,4.40
2018-05-09T16:43:56.872Z,5.20
2018-05-09T16:46:26.640Z,5.07
2018-05-09T16:48:55.467Z,4.37
2018-05-09T16:51:25.101Z,4.57
2018-05-09T16:53:53.975Z,4.33
2018-05-09T16:56:22.958Z,4.30
2018-05-09T16:58:51.792Z,4.60
2018-05-09T17:01:26.753Z,4.50
2018-05-09T17:03:55.600Z,5.30
2018-05-09T17:06:24.518Z,4.40
2018-05-09T17:08:54.170Z,4.83
2018-05-09T17:11:23.092Z,4.40
2018-05-09T17:13:51.987Z,4.80
2018-05-09T17:16:20.938Z,3.60
2018-05-09T17:18:50.041Z,4.03
2018-05-09T17:21:34.331Z,4.50
2018-05-09T17:24:03.275Z,4.80
2018-05-09T17:26:32.744Z,4.03
2018-05-09T17:29:03.200Z,4.23
2018-05-09T17:31:32.833Z,4.57
2018-05-09T17:34:01.702Z,4.70
2018-05-09T17:36:30.562Z,3.90
2018-05-09T17:38:59.421Z,4.63
2018-05-09T17:41:28.314Z,4.13
2018-05-09T17:43:57.233Z,5.23
2018-05-09T17:46:26.230Z,4.63
2018-05-09T17:48:55.784Z,4.33
2018-05-09T17:51:25.232Z,4.73
2018-05-09T17:53:54.233Z,4.00
2018-05-09T17:56:23.214Z,4.53
2018-05-09T17:58:52.899Z,4.37
2018-05-09T18:01:21.968Z,4.77
2018-05-09T18:03:54.925Z,4.37
2018-05-09T18:06:24.019Z,4.00
2018-05-09T18:08:54.715Z,4.07
2018-05-09T18:11:24.991Z,4.40
2018-05-09T18:13:54.681Z,4.50
2018-05-09T18:16:26.418Z,5.33
2018-05-09T18:18:55.478Z,5.07
2018-05-09T18:21:24.364Z,4.90
2018-05-09T18:23:54.163Z,4.53
2018-05-09T18:26:24.601Z,4.53
2018-05-09T18:28:53.919Z,4.97
2018-05-09T18:31:22.808Z,5.40
2018-05-09T18:33:53.136Z,5.30
2018-05-09T18:36:22.121Z,5.23
2018-05-09T18:38:50.991Z,5.50
2018-05-09T18:41:20.051Z,5.57
2018-05-09T18:43:48.957Z,5.30
2018-05-09T18:46:19.616Z,5.13
2018-05-09T18:48:48.445Z,5.30
2018-05-09T18:51:17.326Z,5.70
2018-05-09T18:53:48.669Z,4.53
2018-05-09T18:56:18.401Z,5.60
2018-05-09T18:58:48.091Z,5.20
2018-05-09T19:01:17.917Z,5.83
2018-05-09T19:03:48.175Z,5.50
2018-05-09T19:06:18.147Z,5.30
2018-05-09T19:08:47.219Z,5.33
2018-05-09T19:11:22.404Z,5.00
2018-05-09T19:13:51.223Z,6.30
2018-05-09T19:16:22.670Z,5.30
2018-05-09T19:18:52.016Z,5.87
2018-05-09T19:21:21.012Z,4.80
2018-05-09T19:23:49.900Z,5.70
2018-05-09T19:26:18.837Z,5.60
2018-05-09T19:28:47.830Z,5.50
2018-05-09T19:31:16.742Z,6.03
2018-05-09T19:33:48.054Z,6.10
2018-05-09T19:36:21.278Z,5.40
2018-05-09T19:38:50.959Z,6.40
2018-05-09T19:41:20.095Z,5.80
2018-05-09T19:43:49.021Z,5.87
2018-05-09T19:46:17.877Z,5.70
2018-05-09T19:48:46.846Z,5.63
2018-05-09T19:51:16.534Z,5.00
2018-05-09T19:53:45.411Z,6.10
2018-05-09T19:56:14.235Z,6.33
2018-05-09T19:58:43.238Z,5.63
2018-05-09T20:01:12.861Z,5.83
2018-05-09T20:03:41.684Z,6.20
2018-05-09T20:06:10.594Z,6.47
2018-05-09T20:08:40.627Z,6.00
2018-05-09T20:11:09.532Z,6.47
2018-05-09T20:13:39.256Z,6.33
2018-05-09T20:16:08.915Z,5.67
2018-05-09T20:18:37.791Z,5.70
2018-05-09T20:21:06.636Z,6.30
2018-05-09T20:23:36.378Z,6.27
2018-05-09T20:26:05.223Z,6.20
2018-05-09T20:28:39.360Z,5.40
2018-05-09T20:31:26.393Z,5.97
2018-05-09T20:34:02.239Z,6.07
2018-05-09T20:36:31.031Z,6.10
2018-05-09T20:38:59.923Z,6.77
2018-05-09T20:41:28.896Z,6.53
2018-05-09T20:43:57.683Z,6.67
2018-05-09T20:46:26.566Z,6.50
2018-05-09T20:48:56.186Z,6.70
2018-05-09T20:51:33.887Z,6.37
2018-05-09T20:54:02.744Z,6.60
2018-05-09T20:56:31.561Z,6.03
2018-05-09T20:59:00.676Z,6.77
2018-05-09T21:01:42.327Z,6.27
2018-05-09T21:04:11.919Z,7.03
2018-05-09T21:06:40.815Z,7.10
2018-05-09T21:09:10.472Z,6.43
2018-05-09T21:11:39.311Z,6.80
2018-05-09T21:14:08.221Z,6.70
2018-05-09T21:16:37.859Z,6.57
2018-05-09T21:19:07.514Z,6.57
2018-05-09T21:21:37.190Z,6.30
2018-05-09T21:24:06.823Z,7.07
2018-05-09T21:26:35.658Z,7.37
2018-05-09T21:29:04.543Z,6.03
2018-05-09T21:31:33.380Z,7.63
2018-05-09T21:34:02.229Z,6.90
2018-05-09T21:36:31.007Z,6.30
2018-05-09T21:39:00.678Z,6.80
2018-05-09T21:41:29.491Z,6.63
2018-05-09T21:43:58.318Z,7.20
2018-05-09T21:46:27.411Z,6.97
2018-05-09T21:48:56.227Z,7.43
2018-05-09T21:51:25.087Z,7.17
2018-05-09T21:53:53.937Z,7.10
2018-05-09T21:56:23.551Z,7.40
2018-05-09T21:58:52.344Z,7.83
2018-05-09T22:01:24.061Z,6.20
2018-05-09T22:03:52.931Z,7.70
2018-05-09T22:06:21.714Z,8.17
2018-05-09T22:08:53.113Z,6.90
2018-05-09T22:11:22.015Z,8.03
2018-05-09T22:13:50.994Z,7.73
2018-05-09T22:16:19.956Z,7.00
2018-05-09T22:18:48.916Z,8.53
2018-05-09T22:24:49.601Z,7.43
2018-05-09T22:27:18.499Z,7.40
2018-05-09T22:29:47.826Z,6.43
2018-05-09T22:32:17.136Z,6.90
2018-05-09T22:34:46.863Z,6.77
2018-05-09T22:37:16.696Z,7.03
2018-05-09T22:39:46.322Z,7.27
2018-05-09T22:42:15.192Z,7.30
2018-05-09T22:44:44.111Z,7.37
2018-05-09T22:47:12.970Z,7.53
2018-05-09T22:49:42.021Z,6.77
2018-05-09T22:52:11.586Z,7.47
2018-05-09T22:54:42.865Z,6.70
2018-05-09T22:57:11.814Z,7.57
2018-05-09T22:59:41.449Z,7.77
2018-05-09T23:02:10.424Z,8.50
2018-05-09T23:04:39.699Z,7.27
2018-05-09T23:07:09.305Z,7.43
2018-05-09T23:09:38.167Z,6.77
2018-05-09T23:12:06.969Z,6.87
2018-05-09T23:14:35.838Z,6.90
2018-05-09T23:17:04.773Z,7.93
2018-05-09T23:19:34.675Z,7.17
2018-05-09T23:22:05.098Z,6.90
2018-05-09T23:24:34.140Z,7.33
2018-05-09T23:27:03.283Z,6.23
2018-05-09T23:29:32.079Z,6.53
2018-05-09T23:32:01.970Z,6.80
2018-05-09T23:34:30.917Z,7.90
2018-05-09T23:36:59.780Z,8.10
2018-05-09T23:39:29.549Z,7.93
2018-05-09T23:41:58.702Z,7.20
2018-05-09T23:44:27.661Z,10.60
2018-05-09T23:46:56.510Z,10.07
2018-05-09T23:49:25.304Z,8.40
2018-05-09T23:51:54.115Z,7.30
2018-05-09T23:54:22.911Z,8.00
2018-05-09T23:56:51.935Z,9.50
2018-05-09T23:59:20.762Z,7.87
