createdAt,value
2018-04-27T00:01:59.203Z,9.40
2018-04-27T00:04:27.844Z,9.30
2018-04-27T00:06:56.984Z,9.40
2018-04-27T00:09:26.422Z,9.30
2018-04-27T00:11:54.620Z,9.40
2018-04-27T00:14:22.820Z,9.40
2018-04-27T00:16:51.049Z,9.30
2018-04-27T00:19:19.895Z,9.30
2018-04-27T00:21:48.087Z,9.30
2018-04-27T00:24:17.052Z,9.30
2018-04-27T00:26:45.508Z,9.20
2018-04-27T00:29:13.696Z,9.20
2018-04-27T00:31:41.884Z,9.10
2018-04-27T00:34:10.748Z,9.10
2018-04-27T00:36:38.939Z,9.10
2018-04-27T00:39:07.620Z,9.10
2018-04-27T00:41:35.819Z,9.00
2018-04-27T00:44:04.000Z,9.00
2018-04-27T00:46:32.276Z,9.00
2018-04-27T00:49:01.376Z,9.00
2018-04-27T00:51:30.720Z,9.00
2018-04-27T00:53:59.273Z,9.00
2018-04-27T00:56:27.473Z,9.00
2018-04-27T00:58:56.011Z,8.90
2018-04-27T01:01:24.702Z,8.90
2018-04-27T01:03:52.891Z,8.90
2018-04-27T01:06:21.899Z,8.90
2018-04-27T01:08:58.168Z,8.80
2018-04-27T01:11:27.127Z,8.80
2018-04-27T01:13:55.320Z,8.80
2018-04-27T01:16:23.533Z,8.80
2018-04-27T01:18:51.731Z,8.80
2018-04-27T01:21:20.479Z,8.70
2018-04-27T01:23:49.437Z,8.70
2018-04-27T01:26:18.064Z,8.70
2018-04-27T01:28:46.263Z,8.70
2018-04-27T01:31:14.455Z,8.70
2018-04-27T01:33:43.179Z,8.60
2018-04-27T01:36:11.367Z,8.70
2018-04-27T01:38:40.326Z,8.60
2018-04-27T01:41:10.274Z,8.60
2018-04-27T01:43:39.233Z,8.60
2018-04-27T01:46:07.436Z,8.50
2018-04-27T01:48:36.737Z,8.60
2018-04-27T01:51:13.008Z,8.50
2018-04-27T01:53:41.208Z,8.50
2018-04-27T01:56:10.196Z,8.50
2018-04-27T01:58:38.542Z,8.50
2018-04-27T02:01:06.732Z,8.50
2018-04-27T02:03:34.932Z,8.50
2018-04-27T02:06:03.351Z,8.40
2018-04-27T02:08:31.472Z,8.40
2018-04-27T02:11:00.496Z,8.30
2018-04-27T02:13:28.686Z,8.30
2018-04-27T02:15:57.645Z,8.30
2018-04-27T02:18:25.898Z,8.30
2018-04-27T02:20:55.580Z,8.30
2018-04-27T02:23:23.822Z,8.20
2018-04-27T02:25:52.018Z,8.30
2018-04-27T02:28:20.245Z,8.20
2018-04-27T02:30:49.240Z,8.20
2018-04-27T02:33:19.050Z,8.20
2018-04-27T02:35:48.026Z,8.20
2018-04-27T02:38:16.221Z,8.10
2018-04-27T02:40:45.701Z,8.10
2018-04-27T02:43:14.386Z,8.10
2018-04-27T02:45:42.579Z,8.10
2018-04-27T02:48:10.780Z,8.00
2018-04-27T02:50:39.703Z,8.00
2018-04-27T02:53:08.003Z,8.00
2018-04-27T02:55:36.665Z,8.00
2018-04-27T02:58:05.271Z,7.90
2018-04-27T03:00:33.469Z,7.90
2018-04-27T03:03:01.675Z,7.90
2018-04-27T03:05:30.750Z,7.80
2018-04-27T03:07:59.708Z,7.80
2018-04-27T03:10:29.051Z,7.80
2018-04-27T03:12:57.255Z,7.80
2018-04-27T03:15:25.447Z,7.80
2018-04-27T03:17:53.659Z,7.80
2018-04-27T03:20:22.439Z,7.80
2018-04-27T03:22:50.636Z,7.80
2018-04-27T03:25:19.592Z,7.70
2018-04-27T03:27:47.807Z,7.60
2018-04-27T03:30:16.763Z,7.60
2018-04-27T03:32:45.887Z,7.60
2018-04-27T03:35:14.856Z,7.60
2018-04-27T03:37:43.063Z,7.60
2018-04-27T03:40:12.571Z,7.60
2018-04-27T03:42:41.854Z,7.60
2018-04-27T03:45:10.040Z,7.50
2018-04-27T03:47:38.242Z,7.50
2018-04-27T03:50:06.957Z,7.40
2018-04-27T03:52:36.598Z,7.40
2018-04-27T03:55:05.333Z,7.40
2018-04-27T03:57:34.516Z,7.40
2018-04-27T04:00:14.462Z,7.50
2018-04-27T04:02:55.181Z,7.40
2018-04-27T04:05:27.487Z,7.30
2018-04-27T04:07:55.685Z,7.40
2018-04-27T04:10:25.594Z,7.30
2018-04-27T04:12:54.560Z,7.30
2018-04-27T04:15:23.012Z,7.30
2018-04-27T04:17:51.226Z,7.30
2018-04-27T04:20:19.836Z,7.30
2018-04-27T04:22:48.038Z,7.20
2018-04-27T04:25:16.583Z,7.20
2018-04-27T04:27:44.776Z,7.20
2018-04-27T04:30:13.648Z,7.20
2018-04-27T04:32:42.931Z,7.30
2018-04-27T04:35:11.206Z,7.20
2018-04-27T04:37:39.452Z,7.20
2018-04-27T04:40:07.752Z,7.20
2018-04-27T04:42:36.175Z,7.20
2018-04-27T04:45:04.520Z,7.30
2018-04-27T04:47:32.701Z,7.20
2018-04-27T04:50:01.367Z,7.20
2018-04-27T04:52:29.697Z,7.20
2018-04-27T04:54:57.863Z,7.20
2018-04-27T04:57:26.531Z,7.30
2018-04-27T04:59:54.753Z,7.30
2018-04-27T05:02:22.954Z,7.30
2018-04-27T05:04:51.176Z,7.30
2018-04-27T05:07:21.223Z,7.40
2018-04-27T05:09:50.396Z,7.40
2018-04-27T05:12:18.596Z,7.40
2018-04-27T05:14:46.794Z,7.40
2018-04-27T05:17:15.021Z,7.50
2018-04-27T05:19:44.243Z,7.50
2018-04-27T05:22:12.453Z,7.50
2018-04-27T05:24:41.313Z,7.60
2018-04-27T05:27:09.513Z,7.60
2018-04-27T05:29:37.879Z,7.70
2018-04-27T05:32:06.072Z,7.70
2018-04-27T05:34:34.724Z,7.80
2018-04-27T05:37:02.930Z,7.80
2018-04-27T05:39:31.464Z,7.90
2018-04-27T05:42:00.361Z,8.00
2018-04-27T05:44:28.552Z,8.10
2018-04-27T05:46:56.749Z,8.10
2018-04-27T05:49:25.349Z,8.20
2018-04-27T05:51:53.828Z,8.30
2018-04-27T05:54:22.318Z,8.30
2018-04-27T05:56:51.017Z,8.40
2018-04-27T05:59:19.216Z,8.50
2018-04-27T06:01:48.180Z,8.70
2018-04-27T06:04:16.612Z,8.70
2018-04-27T06:06:45.364Z,8.80
2018-04-27T06:09:14.055Z,8.80
2018-04-27T06:11:43.023Z,9.00
2018-04-27T06:14:11.998Z,9.00
2018-04-27T06:16:40.977Z,9.20
2018-04-27T06:19:09.840Z,9.20
2018-04-27T06:21:38.040Z,9.20
2018-04-27T06:24:06.244Z,9.30
2018-04-27T06:26:35.031Z,9.50
2018-04-27T06:29:03.224Z,9.50
2018-04-27T06:31:31.421Z,9.60
2018-04-27T06:34:00.192Z,9.70
2018-04-27T06:36:29.167Z,9.90
2018-04-27T06:39:03.715Z,9.90
2018-04-27T06:41:33.646Z,10.10
2018-04-27T06:44:02.612Z,10.20
2018-04-27T06:46:31.429Z,10.20
2018-04-27T06:49:00.400Z,10.50
2018-04-27T06:51:29.055Z,10.40
2018-04-27T06:53:58.371Z,10.70
2018-04-27T06:56:28.300Z,10.90
2018-04-27T06:58:57.077Z,10.80
2018-04-27T07:01:25.267Z,11.00
2018-04-27T07:03:53.465Z,11.10
2018-04-27T07:06:22.944Z,11.40
2018-04-27T07:08:59.237Z,11.40
2018-04-27T07:11:28.543Z,11.70
2018-04-27T07:13:57.304Z,11.70
2018-04-27T07:16:25.500Z,11.80
2018-04-27T07:18:54.679Z,12.10
2018-04-27T07:21:23.350Z,12.10
2018-04-27T07:23:52.047Z,12.20
2018-04-27T07:26:20.251Z,12.40
2018-04-27T07:28:48.449Z,12.50
2018-04-27T07:31:16.660Z,12.70
2018-04-27T07:33:45.159Z,12.80
2018-04-27T07:36:13.377Z,12.90
2018-04-27T07:38:41.565Z,13.00
2018-04-27T07:41:10.513Z,13.10
2018-04-27T07:43:40.437Z,13.40
2018-04-27T07:46:09.411Z,13.50
2018-04-27T07:48:37.623Z,13.50
2018-04-27T07:51:06.360Z,13.70
2018-04-27T07:53:34.787Z,13.90
2018-04-27T07:56:05.599Z,14.10
2018-04-27T07:58:34.902Z,14.30
2018-04-27T08:01:03.108Z,14.30
2018-04-27T08:03:31.308Z,14.60
2018-04-27T08:05:59.863Z,14.80
2018-04-27T08:08:28.065Z,14.90
2018-04-27T08:10:57.107Z,15.00
2018-04-27T08:13:26.248Z,15.10
2018-04-27T08:15:54.884Z,15.30
2018-04-27T08:18:23.575Z,15.40
2018-04-27T08:20:53.300Z,15.60
2018-04-27T08:23:22.271Z,15.70
2018-04-27T08:25:50.476Z,15.60
2018-04-27T08:28:18.705Z,15.80
2018-04-27T08:30:46.901Z,16.00
2018-04-27T08:33:15.380Z,16.10
2018-04-27T08:35:43.595Z,16.40
2018-04-27T08:38:11.785Z,16.50
2018-04-27T08:40:40.469Z,16.50
2018-04-27T08:43:09.304Z,16.80
2018-04-27T08:45:37.505Z,17.00
2018-04-27T08:48:05.703Z,17.20
2018-04-27T08:50:34.677Z,17.30
2018-04-27T08:53:03.247Z,17.50
2018-04-27T08:55:32.204Z,17.70
2018-04-27T08:58:01.245Z,17.70
2018-04-27T09:00:30.274Z,18.00
2018-04-27T09:02:58.488Z,17.90
2018-04-27T09:05:27.228Z,18.10
2018-04-27T09:07:55.431Z,18.10
2018-04-27T09:10:24.368Z,18.20
2018-04-27T09:12:52.567Z,18.30
2018-04-27T09:15:21.860Z,18.10
2018-04-27T09:17:50.344Z,18.20
2018-04-27T09:20:19.893Z,18.60
2018-04-27T09:22:48.093Z,18.50
2018-04-27T09:25:16.291Z,18.60
2018-04-27T09:27:44.510Z,18.80
2018-04-27T09:30:12.712Z,19.00
2018-04-27T09:32:41.410Z,19.20
2018-04-27T09:35:09.619Z,19.30
2018-04-27T09:37:37.812Z,19.30
2018-04-27T09:40:06.872Z,19.30
2018-04-27T09:42:36.165Z,19.40
2018-04-27T09:45:04.372Z,19.40
2018-04-27T09:47:32.568Z,19.40
2018-04-27T09:50:01.632Z,19.30
2018-04-27T09:52:30.696Z,19.10
2018-04-27T09:54:58.891Z,19.10
2018-04-27T09:57:27.231Z,19.10
2018-04-27T09:59:55.371Z,19.10
2018-04-27T10:02:23.582Z,19.10
2018-04-27T10:04:52.063Z,19.10
2018-04-27T10:07:21.527Z,18.90
2018-04-27T10:09:50.012Z,18.90
2018-04-27T10:12:18.209Z,18.90
2018-04-27T10:14:46.412Z,18.80
2018-04-27T10:17:14.995Z,18.90
2018-04-27T10:19:44.231Z,18.90
2018-04-27T10:22:13.198Z,19.00
2018-04-27T10:24:41.397Z,18.90
2018-04-27T10:27:10.367Z,18.90
2018-04-27T10:29:38.573Z,18.90
2018-04-27T10:32:07.163Z,18.90
2018-04-27T10:34:35.377Z,18.90
2018-04-27T10:37:03.899Z,19.00
2018-04-27T10:39:33.775Z,18.60
2018-04-27T10:42:02.682Z,18.50
2018-04-27T10:44:31.794Z,18.70
2018-04-27T10:47:00.516Z,18.80
2018-04-27T10:49:28.757Z,18.80
2018-04-27T10:51:57.370Z,18.80
2018-04-27T10:54:26.857Z,18.60
2018-04-27T10:56:55.355Z,18.60
2018-04-27T10:59:24.324Z,18.70
2018-04-27T11:01:52.915Z,18.60
2018-04-27T11:04:21.906Z,18.80
2018-04-27T11:06:50.419Z,18.70
2018-04-27T11:09:18.984Z,18.70
2018-04-27T11:11:48.020Z,18.80
2018-04-27T11:14:16.544Z,18.80
2018-04-27T11:16:45.586Z,18.80
2018-04-27T11:19:13.363Z,18.80
2018-04-27T11:21:41.789Z,18.90
2018-04-27T11:24:10.506Z,18.90
2018-04-27T11:26:38.708Z,18.90
2018-04-27T11:29:07.683Z,18.90
2018-04-27T11:31:35.947Z,18.80
2018-04-27T11:34:05.276Z,18.80
2018-04-27T11:36:33.483Z,18.80
2018-04-27T11:39:04.257Z,18.80
2018-04-27T11:41:34.154Z,18.80
2018-04-27T11:44:02.360Z,18.80
2018-04-27T11:46:30.561Z,18.80
2018-04-27T11:48:58.787Z,18.90
2018-04-27T11:51:42.098Z,19.00
2018-04-27T11:54:10.303Z,18.90
2018-04-27T11:56:40.096Z,19.00
2018-04-27T11:59:08.292Z,19.00
2018-04-27T12:01:37.306Z,18.90
2018-04-27T12:04:06.037Z,18.90
2018-04-27T12:06:34.893Z,19.00
2018-04-27T12:09:03.492Z,19.10
2018-04-27T12:11:31.669Z,19.10
2018-04-27T12:13:59.864Z,19.10
2018-04-27T12:16:28.142Z,19.10
2018-04-27T12:18:56.318Z,19.10
2018-04-27T12:21:24.819Z,19.10
2018-04-27T12:23:53.023Z,19.00
2018-04-27T12:26:21.339Z,19.10
2018-04-27T12:28:49.533Z,19.10
2018-04-27T12:31:19.406Z,19.10
2018-04-27T12:33:48.364Z,19.20
2018-04-27T12:36:16.567Z,19.20
2018-04-27T12:38:44.780Z,19.10
2018-04-27T12:41:13.477Z,19.10
2018-04-27T12:43:41.690Z,19.10
2018-04-27T12:46:10.678Z,19.10
2018-04-27T12:48:38.896Z,19.10
2018-04-27T12:51:07.321Z,19.20
2018-04-27T12:53:35.890Z,19.30
2018-04-27T12:56:06.855Z,19.40
2018-04-27T12:58:35.594Z,19.40
2018-04-27T13:01:04.065Z,19.40
2018-04-27T13:03:32.269Z,19.40
2018-04-27T13:06:00.881Z,19.40
2018-04-27T13:08:29.671Z,19.40
2018-04-27T13:10:57.968Z,19.50
2018-04-27T13:13:30.396Z,19.60
2018-04-27T13:15:59.026Z,19.80
2018-04-27T13:18:27.235Z,19.90
2018-04-27T13:20:55.441Z,20.20
2018-04-27T13:23:23.668Z,20.40
2018-04-27T13:25:52.248Z,20.50
2018-04-27T13:28:20.457Z,20.50
2018-04-27T13:30:49.051Z,20.40
2018-04-27T13:33:17.250Z,20.40
2018-04-27T13:35:45.461Z,20.40
2018-04-27T13:38:14.021Z,20.30
2018-04-27T13:40:42.995Z,20.40
2018-04-27T13:43:16.095Z,20.40
2018-04-27T13:45:46.016Z,20.30
2018-04-27T13:48:15.500Z,20.40
2018-04-27T13:50:44.201Z,20.30
2018-04-27T13:53:12.477Z,20.40
2018-04-27T13:55:40.760Z,20.20
2018-04-27T13:58:09.014Z,20.40
2018-04-27T14:00:42.868Z,20.40
2018-04-27T14:03:11.840Z,20.50
2018-04-27T14:05:40.287Z,20.40
2018-04-27T14:08:08.933Z,20.50
2018-04-27T14:10:37.816Z,20.20
2018-04-27T14:13:06.008Z,20.40
2018-04-27T14:15:34.314Z,20.60
2018-04-27T14:18:02.927Z,20.80
2018-04-27T14:20:31.552Z,20.90
2018-04-27T14:23:00.082Z,20.90
2018-04-27T14:25:28.292Z,21.00
2018-04-27T14:27:57.715Z,21.00
2018-04-27T14:30:25.920Z,21.00
2018-04-27T14:32:54.125Z,20.80
2018-04-27T14:35:22.336Z,21.00
2018-04-27T14:37:50.547Z,21.20
2018-04-27T14:40:18.768Z,21.40
2018-04-27T14:42:47.544Z,21.50
2018-04-27T14:45:15.756Z,21.60
2018-04-27T14:47:44.705Z,21.80
2018-04-27T14:50:14.053Z,22.10
2018-04-27T14:52:42.740Z,22.40
2018-04-27T14:55:11.196Z,22.70
2018-04-27T14:57:40.496Z,23.00
2018-04-27T15:00:09.499Z,23.20
2018-04-27T15:02:37.695Z,23.20
2018-04-27T15:05:05.925Z,23.30
2018-04-27T15:07:34.508Z,23.60
2018-04-27T15:10:03.516Z,23.80
2018-04-27T15:12:33.120Z,23.70
2018-04-27T15:15:01.321Z,23.60
2018-04-27T15:17:30.284Z,23.80
2018-04-27T15:19:58.501Z,23.80
2018-04-27T15:22:26.696Z,23.90
2018-04-27T15:24:55.183Z,23.90
2018-04-27T15:27:23.379Z,23.40
2018-04-27T15:29:51.658Z,23.40
2018-04-27T15:32:19.860Z,23.30
2018-04-27T15:34:48.836Z,22.90
2018-04-27T15:37:17.056Z,22.90
2018-04-27T15:39:45.807Z,22.60
2018-04-27T15:42:14.951Z,22.60
2018-04-27T15:44:43.158Z,22.70
2018-04-27T15:47:11.791Z,22.70
2018-04-27T15:49:41.212Z,22.80
2018-04-27T15:52:10.070Z,22.80
2018-04-27T15:54:38.683Z,22.80
2018-04-27T15:57:07.506Z,22.40
2018-04-27T15:59:35.700Z,22.40
2018-04-27T16:02:03.948Z,22.30
2018-04-27T16:04:32.499Z,22.30
2018-04-27T16:07:01.081Z,22.30
2018-04-27T16:09:29.929Z,22.10
2018-04-27T16:11:58.454Z,22.00
2018-04-27T16:14:27.231Z,21.90
2018-04-27T16:16:56.205Z,21.80
2018-04-27T16:19:24.452Z,21.80
2018-04-27T16:21:53.259Z,21.80
2018-04-27T16:24:22.055Z,21.60
2018-04-27T16:26:50.258Z,21.60
2018-04-27T16:29:19.218Z,21.60
2018-04-27T16:31:47.439Z,21.60
2018-04-27T16:34:15.875Z,21.60
2018-04-27T16:36:44.077Z,21.60
2018-04-27T16:39:13.104Z,21.40
2018-04-27T16:41:41.658Z,21.40
2018-04-27T16:44:10.427Z,21.40
2018-04-27T16:46:38.706Z,21.40
2018-04-27T16:49:07.287Z,21.30
2018-04-27T16:51:37.173Z,21.30
2018-04-27T16:54:06.012Z,21.20
2018-04-27T16:56:40.477Z,21.10
2018-04-27T16:59:08.688Z,21.10
2018-04-27T17:01:36.880Z,21.10
2018-04-27T17:04:05.393Z,21.00
2018-04-27T17:06:34.815Z,21.00
2018-04-27T17:09:03.300Z,21.00
2018-04-27T17:11:31.501Z,21.00
2018-04-27T17:13:59.707Z,20.90
2018-04-27T17:16:28.857Z,20.90
2018-04-27T17:18:57.072Z,20.90
2018-04-27T17:21:26.124Z,20.90
2018-04-27T17:23:54.392Z,20.80
2018-04-27T17:26:22.923Z,20.80
2018-04-27T17:28:51.359Z,20.80
2018-04-27T17:31:19.876Z,20.80
2018-04-27T17:33:48.046Z,20.80
2018-04-27T17:36:16.295Z,20.70
2018-04-27T17:38:45.243Z,20.60
2018-04-27T17:41:15.381Z,20.60
2018-04-27T17:43:44.345Z,20.60
2018-04-27T17:46:12.556Z,20.60
2018-04-27T17:48:41.507Z,20.50
2018-04-27T17:51:10.032Z,20.50
2018-04-27T17:53:38.512Z,20.40
2018-04-27T17:56:07.588Z,20.40
2018-04-27T17:58:36.904Z,20.30
2018-04-27T18:01:05.420Z,20.20
2018-04-27T18:03:34.058Z,20.20
2018-04-27T18:06:03.277Z,20.20
2018-04-27T18:08:32.979Z,20.20
2018-04-27T18:11:02.051Z,20.10
2018-04-27T18:13:30.240Z,20.00
2018-04-27T18:15:59.208Z,19.90
2018-04-27T18:18:27.607Z,19.90
2018-04-27T18:20:57.603Z,19.60
2018-04-27T18:23:28.064Z,19.70
2018-04-27T18:25:57.583Z,19.60
2018-04-27T18:28:26.545Z,19.50
2018-04-27T18:30:55.347Z,19.50
2018-04-27T18:33:24.345Z,19.40
2018-04-27T18:35:53.122Z,19.30
2018-04-27T18:38:21.312Z,19.30
2018-04-27T18:40:49.504Z,19.30
2018-04-27T18:43:18.195Z,19.20
2018-04-27T18:45:46.389Z,19.10
2018-04-27T18:48:15.353Z,19.10
2018-04-27T18:50:44.425Z,18.90
2018-04-27T18:53:13.519Z,18.90
2018-04-27T18:55:41.737Z,18.80
2018-04-27T18:58:10.303Z,18.70
2018-04-27T19:00:53.239Z,18.70
2018-04-27T19:03:21.514Z,18.70
2018-04-27T19:05:49.844Z,18.60
2018-04-27T19:08:18.370Z,18.60
2018-04-27T19:10:47.222Z,18.60
2018-04-27T19:13:17.012Z,18.50
2018-04-27T19:15:46.059Z,18.50
2018-04-27T19:18:19.163Z,18.40
2018-04-27T19:20:47.472Z,18.30
2018-04-27T19:23:19.097Z,18.40
2018-04-27T19:25:49.863Z,18.40
2018-04-27T19:28:18.901Z,18.30
2018-04-27T19:30:50.770Z,18.30
2018-04-27T19:33:19.005Z,18.20
2018-04-27T19:35:47.822Z,18.30
2018-04-27T19:38:16.015Z,18.20
2018-04-27T19:40:44.214Z,18.20
2018-04-27T19:43:13.900Z,18.10
2018-04-27T19:45:42.945Z,18.00
2018-04-27T19:48:11.137Z,18.00
2018-04-27T19:50:39.337Z,18.10
2018-04-27T19:53:08.853Z,18.00
2018-04-27T19:55:37.053Z,18.00
2018-04-27T19:58:05.601Z,18.00
2018-04-27T20:00:52.251Z,17.90
2018-04-27T20:03:20.448Z,17.90
2018-04-27T20:05:49.170Z,17.90
2018-04-27T20:08:27.150Z,17.80
2018-04-27T20:10:56.812Z,17.70
2018-04-27T20:13:25.459Z,17.70
2018-04-27T20:15:56.404Z,17.70
2018-04-27T20:18:29.124Z,17.60
2018-04-27T20:20:58.806Z,17.60
2018-04-27T20:23:29.647Z,17.60
2018-04-27T20:25:59.512Z,17.40
2018-04-27T20:28:28.496Z,17.30
2018-04-27T20:30:58.387Z,17.30
2018-04-27T20:33:27.075Z,17.30
2018-04-27T20:35:56.946Z,17.40
2018-04-27T20:38:26.928Z,17.40
2018-04-27T20:40:55.144Z,17.30
2018-04-27T20:43:24.909Z,17.20
2018-04-27T20:45:53.156Z,17.10
2018-04-27T20:48:25.402Z,17.00
2018-04-27T20:51:00.297Z,17.00
2018-04-27T20:53:30.694Z,17.00
2018-04-27T20:56:07.763Z,17.00
2018-04-27T20:58:37.367Z,17.00
2018-04-27T21:01:06.217Z,17.10
2018-04-27T21:03:34.412Z,17.00
2018-04-27T21:06:03.236Z,16.90
2018-04-27T21:08:32.539Z,16.60
2018-04-27T21:11:01.563Z,16.70
2018-04-27T21:13:29.776Z,16.60
2018-04-27T21:15:58.053Z,16.70
2018-04-27T21:18:27.171Z,16.80
2018-04-27T21:20:55.364Z,16.80
2018-04-27T21:23:24.672Z,16.90
2018-04-27T21:25:52.868Z,16.80
2018-04-27T21:28:22.913Z,16.80
2018-04-27T21:30:52.676Z,16.70
2018-04-27T21:33:39.645Z,16.60
2018-04-27T21:36:10.726Z,16.50
2018-04-27T21:38:42.855Z,16.50
2018-04-27T21:54:55.680Z,16.50
2018-04-27T21:57:45.255Z,16.50
2018-04-27T22:00:14.730Z,16.60
2018-04-27T22:02:48.580Z,16.50
2018-04-27T22:18:53.087Z,16.50
2018-04-27T22:21:21.283Z,16.40
2018-04-27T22:23:49.864Z,16.40
2018-04-27T22:26:18.774Z,16.30
2018-04-27T22:28:49.144Z,16.40
2018-04-27T22:31:24.196Z,16.40
2018-04-27T22:33:57.360Z,16.30
2018-04-27T22:36:31.429Z,16.30
2018-04-27T22:52:34.711Z,16.10
2018-04-27T22:55:03.683Z,16.10
2018-04-27T22:57:35.847Z,16.10
2018-04-27T23:00:07.632Z,16.10
2018-04-27T23:02:35.819Z,16.10
2018-04-27T23:05:13.115Z,16.00
2018-04-27T23:07:45.476Z,16.00
2018-04-27T23:10:14.644Z,16.10
2018-04-27T23:26:09.576Z,16.10
2018-04-27T23:28:38.023Z,16.20
2018-04-27T23:31:06.598Z,16.20
2018-04-27T23:33:35.808Z,16.20
2018-04-27T23:36:04.002Z,16.20
2018-04-27T23:38:32.200Z,16.10
2018-04-27T23:41:08.823Z,16.00
2018-04-27T23:43:37.288Z,16.00
2018-04-27T23:46:05.482Z,15.90
2018-04-27T23:48:33.688Z,15.90
2018-04-27T23:51:02.658Z,15.90
2018-04-27T23:53:36.124Z,15.90
2018-04-27T23:56:09.180Z,15.90
2018-04-27T23:58:38.405Z,15.80
