createdAt,value
2018-04-12T00:00:40.537Z,12.33
2018-04-12T00:03:08.199Z,11.93
2018-04-12T00:05:35.854Z,13.03
2018-04-12T00:08:03.514Z,12.87
2018-04-12T00:10:31.125Z,12.83
2018-04-12T00:12:58.798Z,13.17
2018-04-12T00:15:27.221Z,13.77
2018-04-12T00:17:54.849Z,13.97
2018-04-12T00:20:22.514Z,13.30
2018-04-12T00:22:50.138Z,14.10
2018-04-12T00:25:17.937Z,14.17
2018-04-12T00:27:46.218Z,15.00
2018-04-12T00:30:13.882Z,14.40
2018-04-12T00:32:41.529Z,13.60
2018-04-12T00:35:09.178Z,14.63
2018-04-12T00:37:36.849Z,13.20
2018-04-12T00:40:04.508Z,12.17
2018-04-12T00:42:32.889Z,13.07
2018-04-12T00:45:00.515Z,13.00
2018-04-12T00:47:28.122Z,12.97
2018-04-12T00:49:55.791Z,11.50
2018-04-12T00:52:23.461Z,12.53
2018-04-12T00:54:51.868Z,11.20
2018-04-12T00:57:20.289Z,12.50
2018-04-12T00:59:47.913Z,11.40
2018-04-12T01:02:15.625Z,12.37
2018-04-12T01:04:43.272Z,11.30
2018-04-12T01:07:10.883Z,12.17
2018-04-12T01:09:38.534Z,11.30
2018-04-12T01:12:06.172Z,10.60
2018-04-12T01:14:33.820Z,10.53
2018-04-12T01:17:01.494Z,10.37
2018-04-12T01:19:29.111Z,10.57
2018-04-12T01:22:00.370Z,10.07
2018-04-12T01:24:27.995Z,9.50
2018-04-12T01:26:55.649Z,10.17
2018-04-12T01:29:23.274Z,10.93
2018-04-12T01:31:51.693Z,10.80
2018-04-12T01:34:20.118Z,10.73
2018-04-12T01:36:47.732Z,10.13
2018-04-12T01:39:15.371Z,10.53
2018-04-12T01:41:42.998Z,9.43
2018-04-12T01:44:10.625Z,9.53
2018-04-12T01:46:39.062Z,9.20
2018-04-12T01:49:06.656Z,8.17
2018-04-12T01:51:34.307Z,8.33
2018-04-12T01:54:02.745Z,8.33
2018-04-12T01:56:30.366Z,9.30
2018-04-12T01:58:58.033Z,9.30
2018-04-12T02:01:25.659Z,9.00
2018-04-12T02:03:53.281Z,8.67
2018-04-12T02:06:20.905Z,8.80
2018-04-12T02:08:48.505Z,8.67
2018-04-12T02:11:16.163Z,7.67
2018-04-12T02:13:43.812Z,7.10
2018-04-12T02:16:12.286Z,7.73
2018-04-12T02:18:39.992Z,7.60
2018-04-12T02:21:07.633Z,7.50
2018-04-12T02:23:35.285Z,6.70
2018-04-12T02:26:02.934Z,6.47
2018-04-12T02:28:30.567Z,6.50
2018-04-12T02:30:58.218Z,6.67
2018-04-12T02:33:26.618Z,7.20
2018-04-12T02:35:54.274Z,5.77
2018-04-12T02:38:21.905Z,6.60
2018-04-12T02:40:50.309Z,6.50
2018-04-12T02:43:18.737Z,6.90
2018-04-12T02:45:46.390Z,6.23
2018-04-12T02:48:14.033Z,6.37
2018-04-12T02:50:41.713Z,6.43
2018-04-12T02:53:10.082Z,5.63
2018-04-12T02:55:38.530Z,5.90
2018-04-12T02:58:06.929Z,5.93
2018-04-12T03:00:34.592Z,5.93
2018-04-12T03:03:02.213Z,6.17
2018-04-12T03:05:29.862Z,6.10
2018-04-12T03:07:57.473Z,5.50
2018-04-12T03:10:25.091Z,6.00
2018-04-12T03:12:52.738Z,5.90
2018-04-12T03:15:20.373Z,5.77
2018-04-12T03:17:48.030Z,5.57
2018-04-12T03:20:15.683Z,5.60
2018-04-12T03:22:44.081Z,5.47
2018-04-12T03:25:12.497Z,6.13
2018-04-12T03:27:40.899Z,6.50
2018-04-12T03:30:09.317Z,6.03
2018-04-12T03:32:36.968Z,6.00
2018-04-12T03:35:04.633Z,5.97
2018-04-12T03:37:32.278Z,5.83
2018-04-12T03:40:00.690Z,5.37
2018-04-12T03:42:28.326Z,5.90
2018-04-12T03:44:55.962Z,5.70
2018-04-12T03:47:24.265Z,6.03
2018-04-12T03:49:51.913Z,6.17
2018-04-12T03:52:19.582Z,5.30
2018-04-12T03:54:47.242Z,5.60
2018-04-12T03:57:14.914Z,5.30
2018-04-12T03:59:42.537Z,6.07
2018-04-12T04:02:10.229Z,6.40
2018-04-12T04:04:37.846Z,5.87
2018-04-12T04:07:05.540Z,5.63
2018-04-12T04:09:33.209Z,5.70
2018-04-12T04:12:00.877Z,5.77
2018-04-12T04:17:44.177Z,5.50
2018-04-12T04:20:23.572Z,5.40
2018-04-12T04:22:51.137Z,6.03
2018-04-12T04:25:18.729Z,5.40
2018-04-12T04:27:46.334Z,4.90
2018-04-12T04:30:13.905Z,5.30
2018-04-12T04:32:41.497Z,4.70
2018-04-12T04:35:09.093Z,5.10
2018-04-12T04:37:36.709Z,4.50
2018-04-12T04:40:04.370Z,4.80
2018-04-12T04:42:31.998Z,4.90
2018-04-12T04:44:59.691Z,4.43
2018-04-12T04:47:27.329Z,4.40
2018-04-12T04:49:54.953Z,4.93
2018-04-12T04:52:22.638Z,4.63
2018-04-12T04:54:50.281Z,4.23
2018-04-12T04:57:17.934Z,4.77
2018-04-12T04:59:45.564Z,4.80
2018-04-12T05:02:13.236Z,5.00
2018-04-12T05:05:01.257Z,4.67
2018-04-12T05:07:28.897Z,3.97
2018-04-12T05:09:56.573Z,4.77
2018-04-12T05:12:24.223Z,4.40
2018-04-12T05:14:51.900Z,4.27
2018-04-12T05:17:19.585Z,4.23
2018-04-12T05:19:47.539Z,4.60
2018-04-12T05:22:15.311Z,4.67
2018-04-12T05:24:42.896Z,4.10
2018-04-12T05:27:10.751Z,4.10
2018-04-12T05:29:38.424Z,4.00
2018-04-12T05:32:06.082Z,4.10
2018-04-12T05:34:33.770Z,3.83
2018-04-12T05:37:01.414Z,4.30
2018-04-12T05:39:29.084Z,4.03
2018-04-12T05:41:56.723Z,4.00
2018-04-12T05:44:24.370Z,3.80
2018-04-12T05:46:52.026Z,3.67
2018-04-12T05:49:20.422Z,4.07
2018-04-12T05:51:48.073Z,3.80
2018-04-12T05:54:15.857Z,3.30
2018-04-12T05:56:43.484Z,3.27
2018-04-12T05:59:11.957Z,3.47
2018-04-12T06:01:39.576Z,3.83
2018-04-12T06:04:07.270Z,3.63
2018-04-12T06:06:34.909Z,3.60
2018-04-12T06:09:02.588Z,3.33
2018-04-12T06:11:30.297Z,3.37
2018-04-12T06:13:57.933Z,3.20
2018-04-12T06:16:26.356Z,3.70
2018-04-12T06:18:53.965Z,3.33
2018-04-12T06:21:22.132Z,3.40
2018-04-12T06:23:49.757Z,3.10
2018-04-12T06:26:17.397Z,3.40
2018-04-12T06:28:45.038Z,3.40
2018-04-12T06:31:12.689Z,3.40
2018-04-12T06:33:40.373Z,3.23
2018-04-12T06:36:08.025Z,3.30
2018-04-12T06:38:35.662Z,3.63
2018-04-12T06:41:03.318Z,3.20
2018-04-12T06:43:31.712Z,3.53
2018-04-12T06:45:59.367Z,3.40
2018-04-12T06:48:27.034Z,3.10
2018-04-12T06:50:54.876Z,3.30
2018-04-12T06:53:22.517Z,3.30
2018-04-12T06:55:51.193Z,3.53
2018-04-12T06:58:18.865Z,3.67
2018-04-12T07:00:47.286Z,3.10
2018-04-12T07:03:14.921Z,2.93
2018-04-12T07:05:42.582Z,3.17
2018-04-12T07:08:10.194Z,3.07
2018-04-12T07:10:38.693Z,2.97
2018-04-12T07:13:06.377Z,3.10
2018-04-12T07:15:33.997Z,3.20
2018-04-12T07:18:01.650Z,2.87
2018-04-12T07:20:29.314Z,3.40
2018-04-12T07:22:56.978Z,2.80
2018-04-12T07:25:25.401Z,3.07
2018-04-12T07:27:53.043Z,2.90
2018-04-12T07:30:20.722Z,2.80
2018-04-12T07:32:50.087Z,3.10
2018-04-12T07:35:17.770Z,3.20
2018-04-12T07:37:46.217Z,2.70
2018-04-12T07:40:13.881Z,3.10
2018-04-12T07:42:41.541Z,3.00
2018-04-12T07:45:10.252Z,2.73
2018-04-12T07:47:38.738Z,3.40
2018-04-12T07:50:06.406Z,3.20
2018-04-12T07:52:34.578Z,2.53
2018-04-12T07:55:09.737Z,2.73
2018-04-12T07:57:37.935Z,2.93
2018-04-12T08:00:05.709Z,3.03
2018-04-12T08:02:34.137Z,3.20
2018-04-12T08:05:02.537Z,2.80
2018-04-12T08:07:30.237Z,2.73
2018-04-12T08:09:57.873Z,2.50
2018-04-12T08:12:25.592Z,2.83
2018-04-12T08:14:54.017Z,2.33
2018-04-12T08:17:21.698Z,2.37
2018-04-12T08:19:49.402Z,2.20
2018-04-12T08:22:17.042Z,2.60
2018-04-12T08:24:44.667Z,2.90
2018-04-12T08:27:12.382Z,2.10
2018-04-12T08:29:40.010Z,2.10
2018-04-12T08:32:08.401Z,2.30
2018-04-12T08:34:36.103Z,2.10
2018-04-12T08:37:03.730Z,2.00
2018-04-12T08:39:31.373Z,2.10
2018-04-12T08:41:59.029Z,2.30
2018-04-12T08:44:26.645Z,1.80
2018-04-12T08:46:59.299Z,2.00
2018-04-12T08:49:26.982Z,2.50
2018-04-12T08:51:54.772Z,2.03
2018-04-12T08:54:22.397Z,1.43
2018-04-12T08:56:50.025Z,2.00
2018-04-12T08:59:17.709Z,2.07
2018-04-12T09:01:46.186Z,1.80
2018-04-12T09:04:13.827Z,1.77
2018-04-12T09:06:41.496Z,1.83
2018-04-12T09:09:09.157Z,1.60
2018-04-12T09:11:36.798Z,1.80
2018-04-12T09:14:04.507Z,1.60
2018-04-12T09:16:32.113Z,1.73
2018-04-12T09:19:00.038Z,1.80
2018-04-12T09:21:28.440Z,1.50
2018-04-12T09:23:56.892Z,1.90
2018-04-12T09:26:24.553Z,1.60
2018-04-12T09:28:52.159Z,1.40
2018-04-12T09:31:19.821Z,1.53
2018-04-12T09:33:47.521Z,1.50
2018-04-12T09:36:15.485Z,1.67
2018-04-12T09:38:43.333Z,1.90
2018-04-12T09:41:11.244Z,1.60
2018-04-12T09:43:39.573Z,1.60
2018-04-12T09:52:07.670Z,1.70
2018-04-12T09:54:35.437Z,1.60
2018-04-12T09:57:03.291Z,1.20
2018-04-12T09:59:31.807Z,1.00
2018-04-12T10:02:01.534Z,1.07
2018-04-12T10:04:29.256Z,1.40
2018-04-12T10:07:02.691Z,1.60
2018-04-12T10:09:30.633Z,1.40
2018-04-12T10:12:08.844Z,1.27
2018-04-12T10:20:22.737Z,1.10
2018-04-12T10:22:50.538Z,1.40
2018-04-12T10:25:19.231Z,1.20
2018-04-12T10:27:46.980Z,1.30
2018-04-12T10:30:14.747Z,1.20
2018-04-12T10:32:42.380Z,1.00
2018-04-12T10:35:10.041Z,1.30
2018-04-12T10:37:37.669Z,1.43
2018-04-12T10:40:06.106Z,1.17
2018-04-12T10:42:33.716Z,1.20
2018-04-12T10:45:01.466Z,0.90
2018-04-12T10:47:30.418Z,1.10
2018-04-12T10:49:58.074Z,0.93
2018-04-12T10:52:26.482Z,1.13
2018-04-12T10:54:54.245Z,1.10
2018-04-12T10:57:21.953Z,1.30
2018-04-12T10:59:49.680Z,1.20
2018-04-12T11:02:17.324Z,1.03
2018-04-12T11:04:45.752Z,1.00
2018-04-12T11:07:13.402Z,1.00
2018-04-12T11:09:41.891Z,1.07
2018-04-12T11:12:09.566Z,1.20
2018-04-12T11:14:37.230Z,0.93
2018-04-12T11:17:04.922Z,1.30
2018-04-12T11:19:32.570Z,0.83
2018-04-12T11:22:01.049Z,1.27
2018-04-12T11:24:28.733Z,1.20
2018-04-12T11:26:56.361Z,1.07
2018-04-12T11:29:24.857Z,1.03
2018-04-12T11:31:53.250Z,1.20
2018-04-12T11:34:20.908Z,1.20
2018-04-12T11:36:48.578Z,1.07
2018-04-12T11:39:16.217Z,1.40
2018-04-12T11:41:44.659Z,1.23
2018-04-12T11:44:12.302Z,1.30
2018-04-12T11:46:39.966Z,1.20
2018-04-12T11:49:08.421Z,1.37
2018-04-12T11:51:36.833Z,1.27
2018-04-12T11:54:04.497Z,1.23
2018-04-12T11:56:32.950Z,1.10
2018-04-12T11:59:00.626Z,1.20
2018-04-12T12:01:28.271Z,1.47
2018-04-12T12:03:56.681Z,1.30
2018-04-12T12:06:25.141Z,1.10
2018-04-12T12:08:52.745Z,1.37
2018-04-12T12:11:20.389Z,1.33
2018-04-12T12:13:48.066Z,1.80
2018-04-12T12:16:15.685Z,1.67
2018-04-12T12:18:43.369Z,1.80
2018-04-12T12:21:11.006Z,1.97
2018-04-12T12:23:39.504Z,2.00
2018-04-12T12:26:07.166Z,1.77
2018-04-12T12:28:34.831Z,2.00
2018-04-12T12:31:02.481Z,1.70
2018-04-12T12:33:30.877Z,2.23
2018-04-12T12:35:59.344Z,1.80
2018-04-12T12:38:27.014Z,1.70
2018-04-12T12:40:54.666Z,1.60
2018-04-12T12:43:22.357Z,1.67
2018-04-12T12:45:50.004Z,1.90
2018-04-12T12:48:17.661Z,1.77
2018-04-12T12:50:45.332Z,2.30
2018-04-12T12:53:12.974Z,2.10
2018-04-12T12:55:40.613Z,1.93
2018-04-12T12:58:08.229Z,1.70
2018-04-12T13:00:35.866Z,2.00
2018-04-12T13:03:03.538Z,2.03
2018-04-12T13:05:31.970Z,2.07
2018-04-12T13:07:59.630Z,2.43
2018-04-12T13:10:28.020Z,2.10
2018-04-12T13:12:55.721Z,2.33
2018-04-12T13:15:23.373Z,1.93
2018-04-12T13:17:51.001Z,2.27
2018-04-12T13:20:19.390Z,2.23
2018-04-12T13:22:47.034Z,2.60
2018-04-12T13:25:14.714Z,2.30
2018-04-12T13:27:42.419Z,2.30
2018-04-12T13:30:10.066Z,2.87
2018-04-12T13:32:37.750Z,2.50
2018-04-12T13:35:06.154Z,2.70
2018-04-12T13:37:33.846Z,2.30
2018-04-12T13:40:01.520Z,2.40
2018-04-12T13:42:29.953Z,2.60
2018-04-12T13:44:57.606Z,2.30
2018-04-12T13:47:26.017Z,2.93
2018-04-12T13:49:54.439Z,2.70
2018-04-12T13:52:23.048Z,3.03
2018-04-12T13:54:50.763Z,2.57
2018-04-12T13:57:19.118Z,2.80
2018-04-12T13:59:47.545Z,2.47
2018-04-12T14:02:15.185Z,2.80
2018-04-12T14:04:42.837Z,2.83
2018-04-12T14:07:10.501Z,2.40
2018-04-12T14:09:38.923Z,2.87
2018-04-12T14:12:06.581Z,2.90
2018-04-12T14:14:34.187Z,3.10
2018-04-12T14:17:02.650Z,2.80
2018-04-12T14:19:30.314Z,2.30
2018-04-12T14:21:57.941Z,2.93
2018-04-12T14:24:26.414Z,3.07
2018-04-12T14:26:54.134Z,3.33
2018-04-12T14:29:23.274Z,3.60
2018-04-12T14:31:50.993Z,4.33
2018-04-12T14:34:19.384Z,3.07
2018-04-12T14:36:47.069Z,2.90
2018-04-12T14:39:14.717Z,3.00
2018-04-12T14:41:42.596Z,2.63
2018-04-12T14:44:11.056Z,3.03
2018-04-12T14:46:38.681Z,3.40
2018-04-12T14:49:06.344Z,3.00
2018-04-12T14:51:34.746Z,3.67
2018-04-12T14:54:02.414Z,3.30
2018-04-12T14:56:30.835Z,2.70
2018-04-12T14:58:58.779Z,1.90
2018-04-12T15:01:26.502Z,2.20
2018-04-12T15:03:54.129Z,2.33
2018-04-12T15:06:22.082Z,2.10
2018-04-12T15:08:49.805Z,1.80
2018-04-12T15:11:17.724Z,1.40
2018-04-12T15:13:46.339Z,1.67
2018-04-12T15:16:14.777Z,1.90
2018-04-12T15:18:43.215Z,2.10
2018-04-12T15:21:11.653Z,2.10
2018-04-12T15:23:39.293Z,2.00
2018-04-12T15:26:06.950Z,2.00
2018-04-12T15:28:34.637Z,1.70
2018-04-12T15:31:02.375Z,1.73
2018-04-12T15:33:30.080Z,1.67
2018-04-12T15:35:57.745Z,2.17
2018-04-12T15:38:32.151Z,1.70
2018-04-12T15:49:57.849Z,2.10
2018-04-12T15:52:25.532Z,2.00
2018-04-12T15:54:53.182Z,1.70
2018-04-12T15:57:20.858Z,1.83
2018-04-12T15:59:48.526Z,1.80
2018-04-12T16:02:16.205Z,1.63
2018-04-12T16:04:43.854Z,1.43
2018-04-12T16:13:09.905Z,1.20
2018-04-12T16:15:37.570Z,1.30
2018-04-12T16:18:05.224Z,1.87
2018-04-12T16:20:33.146Z,1.43
2018-04-12T16:23:00.790Z,1.53
2018-04-12T16:25:28.458Z,1.77
2018-04-12T16:27:56.891Z,1.50
2018-04-12T16:30:24.527Z,1.40
2018-04-12T16:32:52.190Z,1.60
2018-04-12T16:35:19.826Z,1.67
2018-04-12T16:37:47.486Z,1.50
2018-04-12T16:40:15.159Z,1.17
2018-04-12T16:54:16.132Z,1.30
2018-04-12T16:56:43.825Z,1.10
2018-04-12T16:59:11.508Z,1.13
2018-04-12T17:01:39.543Z,1.20
2018-04-12T17:04:07.182Z,1.47
2018-04-12T17:06:35.624Z,1.20
2018-04-12T17:09:03.379Z,1.40
2018-04-12T17:11:32.813Z,1.20
2018-04-12T17:14:00.497Z,1.37
2018-04-12T17:16:28.701Z,0.90
2018-04-12T17:18:56.362Z,1.10
2018-04-12T17:21:24.044Z,1.10
2018-04-12T17:23:51.692Z,1.37
2018-04-12T17:26:32.178Z,1.40
2018-04-12T17:28:59.809Z,1.20
2018-04-12T17:31:27.523Z,0.80
2018-04-12T17:33:55.177Z,1.00
2018-04-12T17:36:22.865Z,1.00
2018-04-12T17:38:50.482Z,1.20
2018-04-12T17:41:18.115Z,1.10
2018-04-12T17:49:44.604Z,0.90
2018-04-12T17:52:12.262Z,0.90
2018-04-12T17:54:39.919Z,0.90
2018-04-12T17:57:07.590Z,2.87
2018-04-12T17:59:35.217Z,1.10
2018-04-12T18:02:03.697Z,4.23
2018-04-12T18:04:31.369Z,1.93
2018-04-12T18:06:59.769Z,1.10
2018-04-12T18:09:27.427Z,0.87
2018-04-12T18:12:20.641Z,0.90
2018-04-12T18:14:48.281Z,0.97
2018-04-12T18:17:18.206Z,1.27
2018-04-12T18:19:46.025Z,1.20
2018-04-12T18:22:14.446Z,0.93
2018-04-12T18:24:42.086Z,1.20
2018-04-12T18:30:13.837Z,1.03
2018-04-12T18:32:42.445Z,0.90
2018-04-12T18:35:11.027Z,1.10
2018-04-12T18:37:38.829Z,1.10
2018-04-12T18:40:06.598Z,1.17
2018-04-12T18:42:34.528Z,1.00
2018-04-12T18:45:03.040Z,1.00
2018-04-12T18:47:30.926Z,1.67
2018-04-12T18:52:55.682Z,1.60
2018-04-12T18:55:23.666Z,2.00
2018-04-12T18:57:51.456Z,1.73
2018-04-12T19:00:19.277Z,2.17
2018-04-12T19:02:47.212Z,4.23
2018-04-12T19:05:15.262Z,4.30
2018-04-12T19:07:43.052Z,6.57
2018-04-12T19:10:11.172Z,23.37
2018-04-12T19:12:39.058Z,12.43
2018-04-12T19:15:06.806Z,12.33
2018-04-12T19:17:35.070Z,10.07
2018-04-12T19:20:03.054Z,6.43
2018-04-12T19:22:31.156Z,4.57
2018-04-12T19:24:59.144Z,8.63
2018-04-12T19:27:26.889Z,11.30
2018-04-12T19:30:02.073Z,7.57
2018-04-12T19:32:30.049Z,8.73
2018-04-12T19:34:58.153Z,6.37
2018-04-12T19:37:25.951Z,3.60
2018-04-12T19:39:53.778Z,4.27
2018-04-12T19:42:21.627Z,13.63
2018-04-12T19:44:49.405Z,10.60
2018-04-12T19:47:17.225Z,3.83
2018-04-12T19:49:45.367Z,3.27
2018-04-12T19:52:13.976Z,1.67
2018-04-12T19:54:42.412Z,1.67
2018-04-12T19:57:10.647Z,1.20
2018-04-12T19:59:38.479Z,1.33
2018-04-12T20:02:07.975Z,0.90
2018-04-12T20:04:36.853Z,13.43
2018-04-12T20:07:04.768Z,4.30
2018-04-12T20:09:32.527Z,6.23
2018-04-12T20:12:01.016Z,2.47
2018-04-12T20:14:28.767Z,3.27
2018-04-12T20:16:56.975Z,19.97
2018-04-12T20:19:25.364Z,43.07
2018-04-12T20:21:53.364Z,48.10
2018-04-12T20:24:21.226Z,84.97
2018-04-12T20:26:48.899Z,61.10
2018-04-12T20:29:17.460Z,69.73
2018-04-12T20:31:45.125Z,156.33
2018-04-12T20:34:12.893Z,129.80
2018-04-12T20:36:40.713Z,155.47
2018-04-12T20:39:08.552Z,86.93
2018-04-12T20:41:36.219Z,41.40
2018-04-12T20:44:05.099Z,8.13
2018-04-12T20:46:32.958Z,32.57
2018-04-12T20:49:01.245Z,42.07
2018-04-12T20:51:28.950Z,34.00
2018-04-12T20:53:56.620Z,29.03
2018-04-12T20:56:24.415Z,46.90
2018-04-12T20:58:52.791Z,69.30
2018-04-12T21:01:21.293Z,12.07
2018-04-12T21:03:49.699Z,2.60
2018-04-12T21:06:17.345Z,31.80
2018-04-12T21:08:45.001Z,9.60
2018-04-12T21:11:13.430Z,3.20
2018-04-12T21:13:41.052Z,2.70
2018-04-12T21:16:20.444Z,2.30
2018-04-12T21:18:48.046Z,1.87
2018-04-12T21:21:16.481Z,1.63
2018-04-12T21:23:44.125Z,1.63
2018-04-12T21:26:11.818Z,2.00
2018-04-12T21:28:39.733Z,1.70
2018-04-12T21:31:08.124Z,1.47
2018-04-12T21:33:35.719Z,1.50
2018-04-12T21:36:04.133Z,1.63
2018-04-12T21:38:32.505Z,1.63
2018-04-12T21:41:00.238Z,1.83
2018-04-12T21:43:27.941Z,1.60
2018-04-12T21:45:55.560Z,1.70
2018-04-12T21:48:23.253Z,1.87
2018-04-12T21:50:50.898Z,1.73
2018-04-12T21:53:18.584Z,1.67
2018-04-12T21:55:46.705Z,1.80
2018-04-12T21:58:14.339Z,1.87
2018-04-12T22:00:42.036Z,1.70
2018-04-12T22:03:09.719Z,1.90
2018-04-12T22:05:37.374Z,2.03
2018-04-12T22:08:05.038Z,2.20
2018-04-12T22:10:32.697Z,1.97
2018-04-12T22:13:00.448Z,1.80
2018-04-12T22:15:28.046Z,1.67
2018-04-12T22:17:55.700Z,1.50
2018-04-12T22:20:23.335Z,1.77
2018-04-12T22:22:51.111Z,1.77
2018-04-12T22:25:18.813Z,1.80
2018-04-12T22:27:46.438Z,1.90
2018-04-12T22:30:14.120Z,1.60
2018-04-12T22:32:41.766Z,1.77
2018-04-12T22:35:09.439Z,1.87
2018-04-12T22:37:37.090Z,1.70
2018-04-12T22:40:04.713Z,1.70
2018-04-12T22:42:32.409Z,2.03
2018-04-12T22:45:00.048Z,2.03
2018-04-12T22:47:27.710Z,1.87
2018-04-12T22:49:55.362Z,1.53
2018-04-12T22:52:23.777Z,1.80
2018-04-12T22:54:51.453Z,2.00
2018-04-12T22:57:19.871Z,1.90
2018-04-12T22:59:47.543Z,1.70
2018-04-12T23:02:15.986Z,1.70
2018-04-12T23:04:43.607Z,1.90
2018-04-12T23:07:11.270Z,2.10
2018-04-12T23:09:38.918Z,1.70
2018-04-12T23:12:06.629Z,1.80
2018-04-12T23:14:34.281Z,2.30
2018-04-12T23:17:02.668Z,1.83
2018-04-12T23:19:30.328Z,1.77
2018-04-12T23:21:57.968Z,1.57
2018-04-12T23:24:26.380Z,1.50
2018-04-12T23:26:54.806Z,1.90
2018-04-12T23:29:22.465Z,1.47
2018-04-12T23:31:50.917Z,1.77
2018-04-12T23:34:18.526Z,1.63
2018-04-12T23:36:46.209Z,1.53
2018-04-12T23:39:13.883Z,1.53
2018-04-12T23:41:41.517Z,1.80
2018-04-12T23:44:09.912Z,1.53
2018-04-12T23:46:38.290Z,1.70
2018-04-12T23:49:05.977Z,1.60
2018-04-12T23:51:33.647Z,1.63
2018-04-12T23:54:01.295Z,1.70
2018-04-12T23:56:28.921Z,1.83
2018-04-12T23:58:56.546Z,1.80
