createdAt,value
2019-03-18T00:00:21.383Z,98826.67
2019-03-18T00:02:50.924Z,98804.14
2019-03-18T00:05:20.505Z,98830.08
2019-03-18T00:07:50.069Z,98831.52
2019-03-18T00:10:19.631Z,98835.30
2019-03-18T00:12:51.996Z,98839.98
2019-03-18T00:15:20.552Z,98831.71
2019-03-18T00:17:50.138Z,98833.38
2019-03-18T00:20:19.714Z,98830.59
2019-03-18T00:22:49.291Z,98833.06
2019-03-18T00:25:18.895Z,98840.56
2019-03-18T00:27:48.478Z,98840.44
2019-03-18T00:30:18.053Z,98823.73
2019-03-18T00:32:47.637Z,98831.83
2019-03-18T00:35:17.210Z,98834.09
2019-03-18T00:37:46.952Z,98834.09
2019-03-18T00:40:16.669Z,98825.95
2019-03-18T00:42:46.276Z,98831.23
2019-03-18T00:45:16.378Z,98823.95
2019-03-18T00:47:45.964Z,98816.03
2019-03-18T00:50:16.004Z,98813.70
2019-03-18T00:52:45.762Z,98803.38
2019-03-18T00:55:15.429Z,98808.45
2019-03-18T00:57:45.040Z,98795.97
2019-03-18T01:00:14.641Z,98792.44
2019-03-18T01:02:44.256Z,98804.50
2019-03-18T01:05:14.039Z,98796.92
2019-03-18T01:07:43.832Z,98789.84
2019-03-18T01:10:13.418Z,98793.27
2019-03-18T01:12:43.115Z,98792.02
2019-03-18T01:15:12.961Z,98791.63
2019-03-18T01:17:42.538Z,98793.06
2019-03-18T01:20:12.225Z,98793.56
2019-03-18T01:22:41.837Z,98789.92
2019-03-18T01:25:11.808Z,98789.02
2019-03-18T01:27:41.635Z,98793.25
2019-03-18T01:30:11.392Z,98791.89
2019-03-18T01:32:40.964Z,98796.37
2019-03-18T01:35:10.753Z,98800.09
2019-03-18T01:37:40.427Z,98798.85
2019-03-18T01:40:10.186Z,98801.19
2019-03-18T01:42:39.768Z,98803.13
2019-03-18T01:45:09.752Z,98790.27
2019-03-18T01:47:39.395Z,98779.94
2019-03-18T01:50:09.043Z,98805.98
2019-03-18T01:52:38.648Z,98802.44
2019-03-18T01:55:08.238Z,98804.70
2019-03-18T01:57:37.969Z,98808.56
2019-03-18T02:00:08.121Z,98802.02
2019-03-18T02:02:37.702Z,98806.58
2019-03-18T02:05:07.987Z,98807.95
2019-03-18T02:07:37.568Z,98812.06
2019-03-18T02:10:07.986Z,98808.56
2019-03-18T02:12:37.665Z,98802.41
2019-03-18T02:15:07.730Z,98805.15
2019-03-18T02:17:37.311Z,98809.89
2019-03-18T02:20:07.283Z,98812.45
2019-03-18T02:22:36.872Z,98813.91
2019-03-18T02:25:06.861Z,98813.06
2019-03-18T02:27:36.476Z,98823.61
2019-03-18T02:30:06.656Z,98818.25
2019-03-18T02:32:36.278Z,98828.98
2019-03-18T02:35:06.115Z,98828.30
2019-03-18T02:37:35.744Z,98828.02
2019-03-18T02:40:05.738Z,98832.31
2019-03-18T02:42:35.323Z,98829.92
2019-03-18T02:45:05.183Z,98840.22
2019-03-18T02:47:34.754Z,98837.58
2019-03-18T02:50:04.989Z,98833.59
2019-03-18T02:52:34.552Z,98838.00
2019-03-18T02:55:04.107Z,98841.08
2019-03-18T02:57:33.687Z,98846.89
2019-03-18T03:00:03.271Z,98840.06
2019-03-18T03:02:32.879Z,98841.74
2019-03-18T03:05:02.486Z,98840.59
2019-03-18T03:07:32.071Z,98839.51
2019-03-18T03:10:01.728Z,98837.77
2019-03-18T03:12:31.288Z,98836.36
2019-03-18T03:15:01.000Z,98834.61
2019-03-18T03:17:30.563Z,98842.35
2019-03-18T03:20:00.510Z,98837.55
2019-03-18T03:22:30.238Z,98839.78
2019-03-18T03:24:59.805Z,98836.50
2019-03-18T03:27:29.452Z,98843.10
2019-03-18T03:29:59.050Z,98849.50
2019-03-18T03:32:28.616Z,98852.95
2019-03-18T03:34:58.189Z,98854.97
2019-03-18T03:37:27.781Z,98850.92
2019-03-18T03:39:57.442Z,98854.35
2019-03-18T03:42:27.033Z,98858.45
2019-03-18T03:44:56.657Z,98862.95
2019-03-18T03:47:26.220Z,98864.61
2019-03-18T03:49:55.811Z,98868.65
2019-03-18T03:52:25.436Z,98873.39
2019-03-18T03:54:55.067Z,98880.22
2019-03-18T03:57:24.863Z,98882.26
2019-03-18T03:59:54.662Z,98879.39
2019-03-18T04:02:24.328Z,98887.34
2019-03-18T04:04:54.044Z,98883.41
2019-03-18T04:07:23.617Z,98884.39
2019-03-18T04:09:53.208Z,98881.05
2019-03-18T04:12:22.804Z,98878.02
2019-03-18T04:14:52.354Z,98875.23
2019-03-18T04:17:21.984Z,98877.33
2019-03-18T04:19:51.546Z,98874.58
2019-03-18T04:22:21.150Z,98874.77
2019-03-18T04:24:50.716Z,98882.72
2019-03-18T04:27:20.259Z,98885.16
2019-03-18T04:29:49.971Z,98882.20
2019-03-18T04:32:19.581Z,98891.28
2019-03-18T04:34:49.123Z,98893.45
2019-03-18T04:37:18.700Z,98888.53
2019-03-18T04:39:48.277Z,98894.75
2019-03-18T04:42:17.873Z,98894.55
2019-03-18T04:44:47.442Z,98893.66
2019-03-18T04:47:17.036Z,98898.73
2019-03-18T04:49:46.614Z,98896.35
2019-03-18T04:52:16.194Z,98905.08
2019-03-18T04:54:45.864Z,98905.66
2019-03-18T04:57:15.459Z,98910.78
2019-03-18T04:59:45.043Z,98912.64
2019-03-18T05:02:16.751Z,98913.65
2019-03-18T05:04:46.060Z,98915.55
2019-03-18T05:07:15.625Z,98921.43
2019-03-18T05:09:45.216Z,98924.88
2019-03-18T05:12:14.782Z,98923.47
2019-03-18T05:14:44.420Z,98925.66
2019-03-18T05:17:25.839Z,98927.27
2019-03-18T05:19:45.297Z,98925.41
2019-03-18T05:22:14.882Z,98930.20
2019-03-18T05:24:44.461Z,98932.72
2019-03-18T05:27:14.093Z,98938.09
2019-03-18T05:29:43.667Z,98945.47
2019-03-18T05:32:13.301Z,98923.73
2019-03-18T05:34:42.914Z,98939.33
2019-03-18T05:37:12.547Z,98941.89
2019-03-18T05:39:42.162Z,98949.27
2019-03-18T05:42:11.754Z,98953.53
2019-03-18T05:44:41.320Z,98951.75
2019-03-18T05:47:10.918Z,98954.98
2019-03-18T05:49:40.487Z,98959.92
2019-03-18T05:52:10.099Z,98959.39
2019-03-18T05:54:39.697Z,98954.97
2019-03-18T05:57:09.296Z,98962.17
2019-03-18T05:59:38.878Z,98958.38
2019-03-18T06:02:08.458Z,98956.84
2019-03-18T06:04:38.141Z,98962.94
2019-03-18T06:07:07.767Z,98961.33
2019-03-18T06:09:37.359Z,98951.28
2019-03-18T06:12:06.979Z,98948.01
2019-03-18T06:14:36.611Z,98944.39
2019-03-18T06:17:06.237Z,98943.47
2019-03-18T06:19:35.832Z,98940.98
2019-03-18T06:22:05.381Z,98940.89
2019-03-18T06:24:35.021Z,98947.45
2019-03-18T06:27:04.621Z,98943.33
2019-03-18T06:29:34.203Z,98944.30
2019-03-18T06:32:03.799Z,98946.70
2019-03-18T06:34:33.461Z,98952.45
2019-03-18T06:37:03.093Z,98953.39
2019-03-18T06:39:32.655Z,98952.28
2019-03-18T06:42:02.245Z,98959.45
2019-03-18T06:44:31.824Z,98954.86
2019-03-18T06:47:01.484Z,98962.22
2019-03-18T06:49:31.088Z,98960.55
2019-03-18T06:52:00.677Z,98961.11
2019-03-18T06:54:30.334Z,98966.16
2019-03-18T06:56:59.925Z,98961.70
2019-03-18T06:59:29.516Z,98955.51
2019-03-18T07:01:59.132Z,98951.02
2019-03-18T07:04:28.687Z,98952.90
2019-03-18T07:06:58.272Z,98951.77
2019-03-18T07:09:27.891Z,98949.57
2019-03-18T07:11:57.494Z,98944.58
2019-03-18T07:14:27.179Z,98954.41
2019-03-18T07:16:56.776Z,98947.25
2019-03-18T07:19:26.367Z,98936.33
2019-03-18T07:21:55.959Z,98946.18
2019-03-18T07:24:25.548Z,98943.50
2019-03-18T07:26:55.188Z,98939.16
2019-03-18T07:29:24.743Z,98941.30
2019-03-18T07:31:54.336Z,98936.36
2019-03-18T07:34:23.957Z,98932.44
2019-03-18T07:36:53.515Z,98930.36
2019-03-18T07:39:23.215Z,98925.87
2019-03-18T07:41:52.817Z,98928.23
2019-03-18T07:44:22.461Z,98925.02
2019-03-18T07:46:52.096Z,98929.25
2019-03-18T07:49:21.682Z,98926.37
2019-03-18T07:51:51.325Z,98922.69
2019-03-18T07:54:32.206Z,98920.67
2019-03-18T07:56:52.247Z,98914.86
2019-03-18T07:59:21.847Z,98912.86
2019-03-18T08:01:51.472Z,98906.05
2019-03-18T08:04:21.028Z,98904.51
2019-03-18T08:06:50.624Z,98906.70
2019-03-18T08:09:20.200Z,98906.25
2019-03-18T08:11:49.758Z,98901.69
2019-03-18T08:14:19.457Z,98900.72
2019-03-18T08:16:49.030Z,98894.49
2019-03-18T08:19:18.591Z,98894.00
2019-03-18T08:21:48.181Z,98889.09
2019-03-18T08:24:17.764Z,98894.94
2019-03-18T08:26:47.447Z,98889.02
2019-03-18T08:29:17.006Z,98888.00
2019-03-18T08:31:46.558Z,98886.52
2019-03-18T08:34:16.120Z,98877.00
2019-03-18T08:36:45.686Z,98869.91
2019-03-18T08:39:15.317Z,98871.89
2019-03-18T08:41:44.888Z,98869.45
2019-03-18T08:44:14.476Z,98865.05
2019-03-18T08:46:44.106Z,98865.41
2019-03-18T08:49:13.713Z,98866.37
2019-03-18T08:51:43.439Z,98867.59
2019-03-18T08:54:13.021Z,98853.11
2019-03-18T08:56:42.621Z,98855.73
2019-03-18T08:59:12.267Z,98851.42
2019-03-18T09:01:41.887Z,98846.64
2019-03-18T09:04:11.500Z,98844.91
2019-03-18T09:06:41.098Z,98844.92
2019-03-18T09:09:10.793Z,98845.09
2019-03-18T09:11:40.449Z,98830.58
2019-03-18T09:14:10.015Z,98827.43
2019-03-18T09:16:39.600Z,98827.87
2019-03-18T09:19:09.523Z,98823.45
2019-03-18T09:21:39.119Z,98819.27
2019-03-18T09:24:08.833Z,98827.52
2019-03-18T09:26:38.417Z,98824.66
2019-03-18T09:29:07.973Z,98822.28
2019-03-18T09:31:37.571Z,98816.17
2019-03-18T09:34:07.151Z,98818.05
2019-03-18T09:36:36.766Z,98814.16
2019-03-18T09:39:08.332Z,98809.27
2019-03-18T09:41:37.901Z,98806.41
2019-03-18T09:44:07.507Z,98811.04
2019-03-18T09:46:37.154Z,98805.48
2019-03-18T09:49:06.781Z,98803.12
2019-03-18T09:51:36.366Z,98807.29
2019-03-18T09:54:05.939Z,98801.42
2019-03-18T09:56:37.677Z,98804.24
2019-03-18T09:59:07.256Z,98789.23
2019-03-18T10:01:36.826Z,98796.28
2019-03-18T10:04:06.397Z,98800.70
2019-03-18T10:06:36.004Z,98797.23
2019-03-18T10:09:07.882Z,98794.48
2019-03-18T10:11:37.451Z,98788.13
2019-03-18T10:14:07.054Z,98786.98
2019-03-18T10:16:36.676Z,98782.46
2019-03-18T10:19:06.332Z,98783.55
2019-03-18T10:21:35.951Z,98778.48
2019-03-18T10:24:05.527Z,98776.86
2019-03-18T10:26:35.150Z,98771.78
2019-03-18T10:29:04.755Z,98765.77
2019-03-18T10:31:34.326Z,98769.76
2019-03-18T10:34:04.028Z,98764.67
2019-03-18T10:36:33.619Z,98766.83
2019-03-18T10:39:03.504Z,98763.47
2019-03-18T10:41:33.091Z,98755.84
2019-03-18T10:44:02.684Z,98764.72
2019-03-18T10:46:32.294Z,98752.33
2019-03-18T10:49:01.887Z,98750.34
2019-03-18T10:51:31.982Z,98745.33
2019-03-18T10:54:01.743Z,98743.57
2019-03-18T10:56:31.337Z,98741.41
2019-03-18T10:59:00.993Z,98739.27
2019-03-18T11:01:30.661Z,98730.04
2019-03-18T11:04:00.257Z,98726.50
2019-03-18T11:06:29.856Z,98724.16
2019-03-18T11:08:59.435Z,98718.57
2019-03-18T11:11:29.139Z,98714.09
2019-03-18T11:13:58.721Z,98717.09
2019-03-18T11:16:28.295Z,98705.94
2019-03-18T11:18:57.911Z,98706.48
2019-03-18T11:21:27.494Z,98706.80
2019-03-18T11:23:57.076Z,98700.92
2019-03-18T11:26:26.657Z,98690.55
2019-03-18T11:28:56.267Z,98686.55
2019-03-18T11:31:25.985Z,98682.58
2019-03-18T11:33:55.613Z,98681.13
2019-03-18T11:36:25.254Z,98675.91
2019-03-18T11:38:54.882Z,98679.26
2019-03-18T11:41:24.461Z,98673.77
2019-03-18T11:43:54.108Z,98667.52
2019-03-18T11:46:23.795Z,98665.61
2019-03-18T11:48:53.398Z,98660.39
2019-03-18T11:51:23.048Z,98656.41
2019-03-18T11:53:52.782Z,98655.20
2019-03-18T11:56:22.359Z,98647.67
2019-03-18T11:58:51.939Z,98648.88
2019-03-18T12:01:21.570Z,98641.21
2019-03-18T12:03:51.215Z,98643.09
2019-03-18T12:06:20.796Z,98635.16
2019-03-18T12:08:50.402Z,98628.50
2019-03-18T12:11:20.019Z,98625.28
2019-03-18T12:13:49.590Z,98630.44
2019-03-18T12:16:19.207Z,98621.19
2019-03-18T12:18:48.791Z,98612.66
2019-03-18T12:21:18.351Z,98611.73
2019-03-18T12:23:48.082Z,98611.90
2019-03-18T12:26:17.686Z,98581.67
2019-03-18T12:28:47.374Z,98602.66
2019-03-18T12:31:16.987Z,98603.56
2019-03-18T12:33:46.577Z,98593.47
2019-03-18T12:36:16.433Z,98594.45
2019-03-18T12:38:46.043Z,98592.08
2019-03-18T12:41:15.638Z,98592.98
2019-03-18T12:43:45.421Z,98582.13
2019-03-18T12:46:15.006Z,98587.05
2019-03-18T12:48:44.663Z,98585.13
2019-03-18T12:51:14.624Z,98580.23
2019-03-18T12:53:44.222Z,98574.25
2019-03-18T12:56:13.899Z,98571.78
2019-03-18T12:58:43.532Z,98568.80
2019-03-18T13:01:13.271Z,98565.56
2019-03-18T13:03:42.913Z,98561.30
2019-03-18T13:06:12.505Z,98561.56
2019-03-18T13:08:42.113Z,98556.97
2019-03-18T13:11:11.676Z,98555.04
2019-03-18T13:13:41.327Z,98547.64
2019-03-18T13:16:10.941Z,98547.11
2019-03-18T13:18:40.518Z,98547.59
2019-03-18T13:21:10.123Z,98543.58
2019-03-18T13:23:39.712Z,98542.44
2019-03-18T13:26:09.335Z,98532.67
2019-03-18T13:28:38.990Z,98527.84
2019-03-18T13:31:08.699Z,98528.02
2019-03-18T13:33:41.385Z,98522.00
2019-03-18T13:36:09.609Z,98514.48
2019-03-18T13:38:39.337Z,98510.07
2019-03-18T13:41:09.029Z,98511.70
2019-03-18T13:43:38.704Z,98508.23
2019-03-18T13:46:08.296Z,98510.20
2019-03-18T13:48:37.896Z,98504.60
2019-03-18T13:51:20.143Z,98505.97
2019-03-18T13:53:38.886Z,98500.73
2019-03-18T13:56:08.496Z,98502.90
2019-03-18T13:58:38.133Z,98486.55
2019-03-18T14:01:07.727Z,98482.73
2019-03-18T14:03:37.342Z,98483.86
2019-03-18T14:06:07.006Z,98478.63
2019-03-18T14:08:36.640Z,98483.46
2019-03-18T14:11:06.271Z,98475.34
2019-03-18T14:13:35.928Z,98467.42
2019-03-18T14:16:05.511Z,98467.95
2019-03-18T14:18:35.135Z,98468.52
2019-03-18T14:21:04.737Z,98466.83
2019-03-18T14:23:34.357Z,98465.08
2019-03-18T14:26:03.956Z,98470.02
2019-03-18T14:28:33.605Z,98469.22
2019-03-18T14:31:03.195Z,98459.92
2019-03-18T14:33:32.782Z,98462.67
2019-03-18T14:36:02.360Z,98460.74
2019-03-18T14:38:31.998Z,98458.97
2019-03-18T14:41:01.676Z,98461.74
2019-03-18T14:43:31.245Z,98463.22
2019-03-18T14:46:00.854Z,98459.08
2019-03-18T14:48:30.475Z,98461.52
2019-03-18T14:51:00.092Z,98464.25
2019-03-18T14:53:29.823Z,98456.81
2019-03-18T14:55:59.461Z,98454.07
2019-03-18T14:58:29.056Z,98457.33
2019-03-18T15:00:58.673Z,98448.23
2019-03-18T15:03:28.307Z,98451.77
2019-03-18T15:05:57.934Z,98449.06
2019-03-18T15:08:27.530Z,98451.82
2019-03-18T15:10:57.144Z,98456.50
2019-03-18T15:13:31.174Z,98452.65
2019-03-18T15:15:58.073Z,98452.38
2019-03-18T15:18:27.775Z,98453.75
2019-03-18T15:20:57.358Z,98457.03
2019-03-18T15:23:26.964Z,98455.63
2019-03-18T15:25:56.596Z,98461.95
2019-03-18T15:28:26.181Z,98456.22
2019-03-18T15:30:55.920Z,98463.66
2019-03-18T15:33:25.500Z,98456.66
2019-03-18T15:35:55.077Z,98458.36
2019-03-18T15:38:24.721Z,98456.72
2019-03-18T15:40:54.284Z,98447.03
2019-03-18T15:43:23.883Z,98445.59
2019-03-18T15:45:53.533Z,98444.66
2019-03-18T15:48:23.107Z,98447.84
2019-03-18T15:50:52.696Z,98455.28
2019-03-18T15:53:22.293Z,98455.40
2019-03-18T15:55:51.888Z,98455.40
2019-03-18T15:58:21.601Z,98457.71
2019-03-18T16:00:51.191Z,98452.17
2019-03-18T16:03:20.791Z,98463.80
2019-03-18T16:05:50.413Z,98462.02
2019-03-18T16:08:20.100Z,98464.05
2019-03-18T16:10:49.694Z,98475.76
2019-03-18T16:13:19.378Z,98478.05
2019-03-18T16:15:48.974Z,98481.12
2019-03-18T16:18:18.619Z,98482.34
2019-03-18T16:20:48.196Z,98478.49
2019-03-18T16:23:17.801Z,98474.82
2019-03-18T16:25:47.575Z,98481.66
2019-03-18T16:28:17.240Z,98486.07
2019-03-18T16:30:46.843Z,98482.52
2019-03-18T16:33:16.435Z,98487.70
2019-03-18T16:35:46.015Z,98496.20
2019-03-18T16:38:15.663Z,98491.78
2019-03-18T16:40:45.248Z,98493.72
2019-03-18T16:43:14.897Z,98498.36
2019-03-18T16:45:44.578Z,98499.99
2019-03-18T16:48:14.158Z,98500.16
2019-03-18T16:50:43.790Z,98510.45
2019-03-18T16:53:13.381Z,98502.56
2019-03-18T16:55:42.983Z,98505.94
2019-03-18T16:58:12.641Z,98512.94
2019-03-18T17:00:42.272Z,98507.98
2019-03-18T17:03:11.948Z,98515.15
2019-03-18T17:05:41.536Z,98522.66
2019-03-18T17:08:11.202Z,98522.71
2019-03-18T17:10:40.817Z,98525.23
2019-03-18T17:13:10.452Z,98523.36
2019-03-18T17:15:40.072Z,98519.73
2019-03-18T17:18:09.668Z,98521.55
2019-03-18T17:20:39.313Z,98526.64
2019-03-18T17:23:08.904Z,98530.55
2019-03-18T17:25:38.487Z,98524.23
2019-03-18T17:28:08.199Z,98535.48
2019-03-18T17:30:37.785Z,98533.38
2019-03-18T17:33:07.401Z,98532.93
2019-03-18T17:35:37.052Z,98535.36
2019-03-18T17:38:06.618Z,98540.13
2019-03-18T17:40:36.274Z,98537.39
2019-03-18T17:43:05.855Z,98539.82
2019-03-18T17:45:35.451Z,98544.39
2019-03-18T17:48:05.101Z,98545.59
2019-03-18T17:50:34.657Z,98548.66
2019-03-18T17:53:04.410Z,98549.16
2019-03-18T17:55:34.060Z,98555.14
2019-03-18T17:58:03.690Z,98562.48
2019-03-18T18:00:39.586Z,98563.68
2019-03-18T18:03:09.331Z,98560.55
2019-03-18T18:05:38.950Z,98569.06
2019-03-18T18:08:08.572Z,98562.09
2019-03-18T18:10:38.335Z,98562.83
2019-03-18T18:13:07.934Z,98565.39
2019-03-18T18:15:37.662Z,98574.78
2019-03-18T18:18:07.283Z,98571.33
2019-03-18T18:20:37.952Z,98579.19
2019-03-18T18:23:14.132Z,98579.14
2019-03-18T18:25:39.147Z,98587.36
2019-03-18T18:28:08.767Z,98588.70
2019-03-18T18:30:38.349Z,98594.02
2019-03-18T18:33:08.295Z,98594.50
2019-03-18T18:35:38.168Z,98588.93
2019-03-18T18:38:07.777Z,98599.95
2019-03-18T18:40:37.413Z,98602.09
2019-03-18T18:43:07.003Z,98606.09
2019-03-18T18:45:36.643Z,98608.22
2019-03-18T18:48:06.219Z,98615.02
2019-03-18T18:50:35.865Z,98619.39
2019-03-18T18:53:05.591Z,98616.62
2019-03-18T18:55:35.178Z,98620.23
2019-03-18T18:58:05.000Z,98616.31
2019-03-18T19:00:38.102Z,98617.14
2019-03-18T19:03:10.465Z,98618.09
2019-03-18T19:05:40.029Z,98618.11
2019-03-18T19:08:09.618Z,98617.25
2019-03-18T19:10:39.320Z,98623.86
2019-03-18T19:13:08.887Z,98617.15
2019-03-18T19:15:38.528Z,98623.16
2019-03-18T19:18:08.112Z,98626.95
2019-03-18T19:20:37.681Z,98629.66
2019-03-18T19:23:07.423Z,98633.50
2019-03-18T19:25:37.028Z,98631.32
2019-03-18T19:28:06.892Z,98637.24
2019-03-18T19:30:36.661Z,98639.91
2019-03-18T19:33:06.293Z,98638.99
2019-03-18T19:35:35.961Z,98644.97
2019-03-18T19:38:05.579Z,98643.13
2019-03-18T19:40:35.170Z,98641.41
2019-03-18T19:43:04.792Z,98655.68
2019-03-18T19:45:34.388Z,98656.09
2019-03-18T19:48:04.023Z,98657.55
2019-03-18T19:50:33.785Z,98672.22
2019-03-18T19:53:04.670Z,98661.65
2019-03-18T19:55:34.303Z,98664.97
2019-03-18T19:58:03.972Z,98665.88
2019-03-18T20:00:33.567Z,98661.27
2019-03-18T20:03:03.227Z,98668.91
2019-03-18T20:05:32.871Z,98664.90
2019-03-18T20:08:02.526Z,98654.09
2019-03-18T20:10:32.162Z,98661.33
2019-03-18T20:13:04.581Z,98667.17
2019-03-18T20:15:33.159Z,98675.35
2019-03-18T20:18:02.802Z,98677.13
2019-03-18T20:20:32.459Z,98670.89
2019-03-18T20:23:02.131Z,98676.71
2019-03-18T20:25:31.712Z,98688.23
2019-03-18T20:28:01.411Z,98682.13
2019-03-18T20:30:31.016Z,98686.55
2019-03-18T20:33:00.691Z,98694.02
2019-03-18T20:35:30.339Z,98699.98
2019-03-18T20:37:59.934Z,98696.80
2019-03-18T20:40:29.589Z,98703.37
2019-03-18T20:42:59.216Z,98701.95
2019-03-18T20:45:28.939Z,98704.63
2019-03-18T20:47:58.550Z,98713.23
2019-03-18T20:50:28.179Z,98719.52
2019-03-18T20:52:57.827Z,98719.91
2019-03-18T20:55:27.461Z,98720.06
2019-03-18T20:57:57.087Z,98714.64
2019-03-18T21:00:26.698Z,98718.83
2019-03-18T21:02:56.283Z,98726.83
2019-03-18T21:05:25.881Z,98720.92
2019-03-18T21:07:55.501Z,98720.14
2019-03-18T21:10:25.110Z,98726.91
2019-03-18T21:12:54.748Z,98727.57
2019-03-18T21:15:24.464Z,98723.67
2019-03-18T21:17:54.085Z,98723.30
2019-03-18T21:20:23.747Z,98720.05
2019-03-18T21:22:53.386Z,98714.97
2019-03-18T21:25:23.002Z,98707.97
2019-03-18T21:27:52.715Z,98709.70
2019-03-18T21:30:22.512Z,98714.00
2019-03-18T21:32:52.271Z,98720.86
2019-03-18T21:35:22.002Z,98710.00
2019-03-18T21:37:51.565Z,98721.30
2019-03-18T21:40:21.300Z,98724.88
2019-03-18T21:42:50.897Z,98727.09
2019-03-18T21:45:23.295Z,98728.18
2019-03-18T21:47:52.495Z,98731.18
2019-03-18T21:50:22.199Z,98730.53
2019-03-18T21:52:51.833Z,98738.45
2019-03-18T21:55:21.647Z,98730.88
2019-03-18T21:57:51.238Z,98737.35
2019-03-18T22:00:21.007Z,98738.80
2019-03-18T22:02:50.777Z,98738.61
2019-03-18T22:05:20.359Z,98741.27
2019-03-18T22:07:49.977Z,98744.46
2019-03-18T22:10:19.685Z,98744.66
2019-03-18T22:12:50.864Z,98737.65
2019-03-18T22:15:20.455Z,98742.55
2019-03-18T22:17:50.104Z,98737.77
2019-03-18T22:20:19.894Z,98743.09
2019-03-18T22:22:49.545Z,98747.19
2019-03-18T22:25:19.123Z,98748.38
2019-03-18T22:27:48.693Z,98748.58
2019-03-18T22:30:18.439Z,98748.91
2019-03-18T22:32:48.541Z,98741.80
2019-03-18T22:35:18.216Z,98751.52
2019-03-18T22:37:47.872Z,98746.03
2019-03-18T22:40:17.605Z,98749.92
2019-03-18T22:42:47.320Z,98754.59
2019-03-18T22:45:17.062Z,98757.20
2019-03-18T22:47:46.804Z,98759.29
2019-03-18T22:50:17.822Z,98760.64
2019-03-18T22:52:47.517Z,98752.00
2019-03-18T22:55:17.363Z,98752.83
2019-03-18T22:57:46.985Z,98764.90
2019-03-18T23:00:35.669Z,98763.38
2019-03-18T23:03:06.002Z,98760.41
2019-03-18T23:05:35.804Z,98760.84
2019-03-18T23:08:05.688Z,98764.47
2019-03-18T23:10:36.190Z,98765.45
2019-03-18T23:13:06.030Z,98771.78
2019-03-18T23:15:35.593Z,98771.45
2019-03-18T23:18:05.306Z,98762.82
2019-03-18T23:20:34.877Z,98765.45
2019-03-18T23:23:04.685Z,98774.67
2019-03-18T23:25:34.291Z,98777.86
2019-03-18T23:28:03.911Z,98781.17
2019-03-18T23:30:33.473Z,98789.37
2019-03-18T23:33:03.089Z,98792.34
2019-03-18T23:35:32.666Z,98789.84
2019-03-18T23:38:02.323Z,98789.03
2019-03-18T23:40:31.901Z,98796.52
2019-03-18T23:43:01.468Z,98794.31
2019-03-18T23:45:31.096Z,98800.56
2019-03-18T23:48:00.696Z,98792.06
2019-03-18T23:50:30.419Z,98794.81
2019-03-18T23:53:00.042Z,98789.77
2019-03-18T23:55:29.655Z,98796.61
2019-03-18T23:57:59.239Z,98794.72
