createdAt,value
2019-02-09T00:01:13.656Z,2.10
2019-02-09T00:03:40.596Z,3.07
2019-02-09T00:06:07.131Z,2.33
2019-02-09T00:08:41.092Z,3.27
2019-02-09T00:11:07.688Z,2.87
2019-02-09T00:13:34.283Z,1.40
2019-02-09T00:16:07.982Z,4.10
2019-02-09T00:18:34.577Z,3.27
2019-02-09T00:21:01.094Z,1.83
2019-02-09T00:23:28.231Z,2.77
2019-02-09T00:25:55.062Z,2.87
2019-02-09T00:28:23.680Z,2.30
2019-02-09T00:30:50.358Z,2.67
2019-02-09T00:33:17.137Z,2.07
2019-02-09T00:35:43.642Z,5.87
2019-02-09T00:38:10.421Z,6.13
2019-02-09T00:40:37.012Z,1.93
2019-02-09T00:43:03.584Z,1.67
2019-02-09T00:45:32.859Z,3.73
2019-02-09T00:47:59.399Z,2.13
2019-02-09T00:50:26.015Z,2.70
2019-02-09T00:52:52.646Z,2.60
2019-02-09T00:55:19.567Z,3.60
2019-02-09T00:57:46.066Z,4.07
2019-02-09T01:00:18.422Z,3.73
2019-02-09T01:02:45.335Z,4.13
2019-02-09T01:05:13.641Z,3.80
2019-02-09T01:07:40.437Z,2.20
2019-02-09T01:10:09.361Z,2.83
2019-02-09T01:12:35.980Z,2.47
2019-02-09T01:15:04.466Z,2.90
2019-02-09T01:17:31.031Z,3.53
2019-02-09T01:19:57.534Z,2.57
2019-02-09T01:22:24.077Z,1.93
2019-02-09T01:24:50.636Z,1.00
2019-02-09T01:27:17.116Z,1.77
2019-02-09T01:29:43.624Z,1.43
2019-02-09T01:32:10.090Z,3.73
2019-02-09T01:34:37.110Z,4.10
2019-02-09T01:37:03.723Z,2.47
2019-02-09T01:39:30.542Z,1.50
2019-02-09T01:41:56.998Z,1.90
2019-02-09T01:44:23.453Z,2.33
2019-02-09T01:46:49.934Z,3.93
2019-02-09T01:49:16.627Z,1.73
2019-02-09T01:51:43.101Z,1.60
2019-02-09T01:54:09.672Z,3.40
2019-02-09T01:56:36.314Z,6.03
2019-02-09T01:59:03.035Z,2.63
2019-02-09T02:01:29.516Z,2.00
2019-02-09T02:04:02.252Z,1.40
2019-02-09T02:06:28.721Z,2.50
2019-02-09T02:08:55.477Z,3.53
2019-02-09T02:11:21.955Z,1.47
2019-02-09T02:13:49.132Z,2.03
2019-02-09T02:16:15.612Z,2.73
2019-02-09T02:18:42.096Z,2.37
2019-02-09T02:21:22.945Z,3.80
2019-02-09T02:23:49.416Z,3.77
2019-02-09T02:26:15.938Z,4.57
2019-02-09T02:28:42.393Z,2.27
2019-02-09T02:31:08.899Z,3.67
2019-02-09T02:33:35.365Z,0.90
2019-02-09T02:36:02.049Z,2.83
2019-02-09T02:38:28.908Z,2.10
2019-02-09T02:40:55.381Z,2.70
2019-02-09T02:43:21.858Z,2.77
2019-02-09T02:45:49.033Z,1.37
2019-02-09T02:48:15.766Z,1.27
2019-02-09T02:50:44.848Z,6.50
2019-02-09T02:53:11.326Z,3.53
2019-02-09T02:55:37.862Z,4.57
2019-02-09T02:58:04.519Z,2.50
2019-02-09T03:00:32.889Z,1.20
2019-02-09T03:02:59.947Z,3.20
2019-02-09T03:05:26.646Z,3.20
2019-02-09T03:07:53.917Z,2.80
2019-02-09T03:10:20.716Z,3.97
2019-02-09T03:12:47.211Z,4.77
2019-02-09T03:15:15.936Z,4.67
2019-02-09T03:17:42.892Z,4.83
2019-02-09T03:20:11.118Z,2.40
2019-02-09T03:22:37.617Z,2.73
2019-02-09T03:25:06.041Z,1.90
2019-02-09T03:27:32.838Z,2.10
2019-02-09T03:29:59.360Z,4.70
2019-02-09T03:32:25.841Z,3.40
2019-02-09T03:34:52.312Z,4.73
2019-02-09T03:37:18.835Z,2.40
2019-02-09T03:39:45.293Z,2.47
2019-02-09T03:42:11.821Z,1.57
2019-02-09T03:44:38.634Z,2.40
2019-02-09T03:47:05.125Z,3.00
2019-02-09T03:49:33.681Z,1.80
2019-02-09T03:52:00.214Z,3.53
2019-02-09T03:54:26.689Z,5.73
2019-02-09T03:56:54.866Z,4.20
2019-02-09T03:59:21.627Z,1.90
2019-02-09T04:01:48.366Z,1.80
2019-02-09T04:04:15.025Z,1.77
2019-02-09T04:06:41.730Z,3.70
2019-02-09T04:09:09.235Z,2.57
2019-02-09T04:11:35.749Z,3.13
2019-02-09T04:14:02.319Z,4.60
2019-02-09T04:16:28.809Z,2.30
2019-02-09T04:18:55.267Z,2.00
2019-02-09T04:21:22.110Z,2.57
2019-02-09T04:23:48.579Z,3.90
2019-02-09T04:26:15.317Z,1.93
2019-02-09T04:28:42.202Z,2.43
2019-02-09T04:31:08.703Z,3.73
2019-02-09T04:33:35.157Z,2.20
2019-02-09T04:36:01.616Z,2.30
2019-02-09T04:38:28.095Z,2.30
2019-02-09T04:40:54.560Z,3.03
2019-02-09T04:43:21.060Z,2.60
2019-02-09T04:45:47.791Z,3.47
2019-02-09T04:48:14.255Z,2.47
2019-02-09T04:50:41.080Z,2.47
2019-02-09T04:53:07.916Z,1.83
2019-02-09T04:55:34.418Z,4.73
2019-02-09T04:58:00.895Z,3.63
2019-02-09T05:00:28.730Z,2.83
2019-02-09T05:02:55.607Z,1.40
2019-02-09T05:05:22.291Z,2.87
2019-02-09T05:07:49.254Z,3.23
2019-02-09T05:10:16.327Z,1.67
2019-02-09T05:12:43.242Z,2.93
2019-02-09T05:15:10.360Z,3.50
2019-02-09T05:17:37.215Z,2.50
2019-02-09T05:20:05.822Z,2.57
2019-02-09T05:22:32.562Z,2.57
2019-02-09T05:24:59.393Z,3.37
2019-02-09T05:27:25.966Z,3.00
2019-02-09T05:29:52.442Z,4.17
2019-02-09T05:32:18.930Z,1.60
2019-02-09T05:34:45.382Z,1.60
2019-02-09T05:37:12.119Z,2.77
2019-02-09T05:39:39.517Z,3.67
2019-02-09T05:42:06.031Z,1.90
2019-02-09T05:44:32.476Z,4.10
2019-02-09T05:46:58.996Z,2.67
2019-02-09T05:49:25.773Z,4.13
2019-02-09T05:51:52.237Z,3.43
2019-02-09T05:54:19.800Z,2.47
2019-02-09T05:56:46.257Z,4.43
2019-02-09T05:59:12.703Z,2.60
2019-02-09T06:01:39.178Z,2.33
2019-02-09T06:04:05.658Z,3.07
2019-02-09T06:06:32.117Z,2.90
2019-02-09T06:08:58.592Z,1.03
2019-02-09T06:11:25.050Z,3.30
2019-02-09T06:13:53.597Z,1.60
2019-02-09T06:16:20.341Z,2.77
2019-02-09T06:18:46.800Z,2.00
2019-02-09T06:21:13.618Z,2.80
2019-02-09T06:23:40.087Z,2.30
2019-02-09T06:26:06.740Z,2.67
2019-02-09T06:28:33.488Z,1.93
2019-02-09T06:31:00.193Z,5.37
2019-02-09T06:33:26.689Z,1.73
2019-02-09T06:35:53.143Z,2.67
2019-02-09T06:38:19.881Z,2.07
2019-02-09T06:40:46.637Z,0.77
2019-02-09T06:43:13.141Z,1.23
2019-02-09T06:45:39.778Z,2.40
2019-02-09T06:48:20.624Z,1.40
2019-02-09T06:50:47.395Z,1.17
2019-02-09T06:53:14.314Z,1.10
2019-02-09T06:55:40.787Z,1.63
2019-02-09T06:58:07.252Z,1.67
2019-02-09T07:00:33.708Z,1.27
2019-02-09T07:03:00.240Z,1.50
2019-02-09T07:05:26.689Z,1.20
2019-02-09T07:07:53.173Z,2.67
2019-02-09T07:10:21.310Z,1.90
2019-02-09T07:12:48.257Z,2.00
2019-02-09T07:15:25.620Z,2.33
2019-02-09T07:17:52.502Z,1.47
2019-02-09T07:20:19.413Z,3.53
2019-02-09T07:22:46.822Z,3.23
2019-02-09T07:25:13.408Z,2.90
2019-02-09T07:27:40.000Z,1.83
2019-02-09T07:30:10.154Z,2.70
2019-02-09T07:32:36.631Z,1.10
2019-02-09T07:35:04.563Z,1.90
2019-02-09T07:37:31.048Z,0.87
2019-02-09T07:39:57.520Z,1.10
2019-02-09T07:42:24.344Z,2.80
2019-02-09T07:44:51.554Z,1.60
2019-02-09T07:47:18.367Z,0.90
2019-02-09T07:49:44.833Z,1.27
2019-02-09T07:52:11.601Z,1.37
2019-02-09T07:54:38.492Z,2.83
2019-02-09T07:57:05.412Z,1.37
2019-02-09T07:59:31.890Z,2.03
2019-02-09T08:02:04.398Z,1.17
2019-02-09T08:04:26.985Z,1.63
2019-02-09T08:06:53.768Z,3.40
2019-02-09T08:09:20.263Z,0.87
2019-02-09T08:11:47.448Z,1.27
2019-02-09T08:14:14.114Z,3.37
2019-02-09T08:16:41.340Z,1.60
2019-02-09T08:19:08.147Z,1.90
2019-02-09T08:21:35.662Z,3.33
2019-02-09T08:24:03.320Z,3.17
2019-02-09T08:26:29.829Z,1.83
2019-02-09T08:28:56.349Z,3.07
2019-02-09T08:31:22.906Z,2.10
2019-02-09T08:33:49.432Z,3.73
2019-02-09T08:36:23.631Z,3.57
2019-02-09T08:38:50.103Z,4.07
2019-02-09T08:41:16.663Z,2.37
2019-02-09T08:43:43.522Z,2.67
2019-02-09T08:46:10.067Z,2.20
2019-02-09T08:48:37.667Z,1.93
2019-02-09T08:51:10.629Z,1.33
2019-02-09T08:53:38.367Z,1.20
2019-02-09T08:56:06.100Z,3.40
2019-02-09T08:58:32.814Z,1.80
2019-02-09T09:00:59.374Z,3.60
2019-02-09T09:03:25.853Z,3.77
2019-02-09T09:05:52.438Z,2.83
2019-02-09T09:08:18.930Z,0.77
2019-02-09T09:10:45.605Z,2.87
2019-02-09T09:13:12.079Z,1.87
2019-02-09T09:15:41.217Z,6.43
2019-02-09T09:18:08.228Z,2.63
2019-02-09T09:20:36.263Z,3.63
2019-02-09T09:23:03.177Z,2.63
2019-02-09T09:25:29.667Z,3.83
2019-02-09T09:27:57.295Z,0.73
2019-02-09T09:30:24.834Z,1.00
2019-02-09T09:32:51.409Z,5.63
2019-02-09T09:35:18.005Z,1.57
2019-02-09T09:37:44.583Z,1.33
2019-02-09T09:40:20.216Z,5.97
2019-02-09T09:42:46.970Z,1.13
2019-02-09T09:45:15.921Z,3.13
2019-02-09T09:47:46.653Z,0.50
2019-02-09T09:50:14.445Z,1.60
2019-02-09T09:52:40.984Z,2.30
2019-02-09T09:55:08.547Z,2.87
2019-02-09T09:57:37.069Z,1.60
2019-02-09T10:00:04.692Z,2.13
2019-02-09T10:02:36.396Z,2.17
2019-02-09T10:05:04.881Z,2.67
2019-02-09T10:07:31.473Z,0.90
2019-02-09T10:09:57.949Z,1.20
2019-02-09T10:12:24.460Z,3.03
2019-02-09T10:14:50.964Z,2.43
2019-02-09T10:17:18.509Z,1.37
2019-02-09T10:19:45.000Z,2.87
2019-02-09T10:22:11.514Z,1.03
2019-02-09T10:24:42.249Z,1.63
2019-02-09T10:27:08.810Z,2.67
2019-02-09T10:29:36.737Z,2.70
2019-02-09T10:32:03.350Z,1.20
2019-02-09T10:34:30.222Z,2.10
2019-02-09T10:36:56.744Z,1.70
2019-02-09T10:39:23.491Z,3.70
2019-02-09T10:41:51.031Z,1.73
2019-02-09T10:44:17.895Z,3.10
2019-02-09T10:46:45.390Z,7.20
2019-02-09T10:49:12.181Z,2.60
2019-02-09T10:51:38.715Z,3.57
2019-02-09T10:54:05.258Z,2.23
2019-02-09T10:56:31.825Z,1.73
2019-02-09T10:58:58.617Z,5.73
2019-02-09T11:01:25.210Z,1.97
2019-02-09T11:03:52.076Z,2.77
2019-02-09T11:06:20.734Z,5.50
2019-02-09T11:08:47.360Z,1.60
2019-02-09T11:11:14.177Z,3.30
2019-02-09T11:13:40.674Z,1.13
2019-02-09T11:16:07.267Z,1.77
2019-02-09T11:18:34.371Z,4.40
2019-02-09T11:21:00.879Z,3.20
2019-02-09T11:23:27.366Z,4.00
2019-02-09T11:25:54.708Z,2.27
2019-02-09T11:28:21.547Z,3.80
2019-02-09T11:30:48.116Z,3.13
2019-02-09T11:33:15.048Z,1.73
2019-02-09T11:35:42.546Z,3.53
2019-02-09T11:38:09.660Z,3.93
2019-02-09T11:40:37.290Z,3.67
2019-02-09T11:43:05.500Z,2.97
2019-02-09T11:45:32.369Z,5.80
2019-02-09T11:47:59.415Z,1.90
2019-02-09T11:50:26.015Z,3.37
2019-02-09T11:52:53.667Z,1.97
2019-02-09T11:55:20.427Z,0.93
2019-02-09T11:57:48.148Z,1.37
2019-02-09T12:00:29.258Z,2.60
2019-02-09T12:03:02.817Z,2.53
2019-02-09T12:05:24.800Z,2.47
2019-02-09T12:07:51.526Z,2.97
2019-02-09T12:10:19.150Z,5.00
2019-02-09T12:12:47.500Z,2.70
2019-02-09T12:15:42.307Z,3.70
2019-02-09T12:18:09.148Z,3.07
2019-02-09T12:20:36.202Z,5.97
2019-02-09T12:23:03.350Z,4.23
2019-02-09T12:25:32.251Z,4.20
2019-02-09T12:27:58.844Z,2.57
2019-02-09T12:30:26.644Z,4.17
2019-02-09T12:32:53.495Z,2.43
2019-02-09T12:35:20.628Z,4.53
2019-02-09T12:37:49.248Z,2.37
2019-02-09T12:40:21.757Z,4.77
2019-02-09T12:42:49.356Z,4.03
2019-02-09T12:45:16.432Z,2.17
2019-02-09T12:47:43.070Z,2.10
2019-02-09T12:50:11.211Z,2.67
2019-02-09T12:52:37.841Z,3.73
2019-02-09T12:55:05.157Z,5.77
2019-02-09T12:57:32.735Z,5.37
2019-02-09T12:59:59.330Z,2.47
2019-02-09T13:02:25.930Z,1.90
2019-02-09T13:04:52.452Z,7.03
2019-02-09T13:07:19.067Z,3.43
2019-02-09T13:09:45.703Z,4.80
2019-02-09T13:12:12.439Z,4.30
2019-02-09T13:14:38.971Z,1.57
2019-02-09T13:17:06.362Z,4.74
2019-02-09T13:19:36.130Z,3.90
2019-02-09T13:22:03.063Z,6.17
2019-02-09T13:24:29.862Z,4.63
2019-02-09T13:26:56.370Z,3.40
2019-02-09T13:29:22.903Z,2.43
2019-02-09T13:31:49.493Z,3.17
2019-02-09T13:34:16.051Z,6.37
2019-02-09T13:36:42.602Z,5.43
2019-02-09T13:39:15.179Z,3.77
2019-02-09T13:41:41.923Z,8.07
2019-02-09T13:44:09.624Z,4.40
2019-02-09T13:46:36.134Z,8.40
2019-02-09T13:49:03.129Z,3.83
2019-02-09T13:51:29.786Z,7.43
2019-02-09T13:53:56.278Z,4.43
2019-02-09T13:56:22.826Z,7.83
2019-02-09T13:58:50.395Z,4.20
2019-02-09T14:01:17.372Z,2.70
2019-02-09T14:03:46.944Z,3.23
2019-02-09T14:06:12.288Z,4.70
2019-02-09T14:08:38.790Z,7.73
2019-02-09T14:11:05.363Z,5.37
2019-02-09T14:13:32.386Z,4.80
2019-02-09T14:15:59.025Z,5.30
2019-02-09T14:18:25.538Z,7.13
2019-02-09T14:20:52.130Z,7.27
2019-02-09T14:23:18.738Z,5.37
2019-02-09T14:25:45.996Z,7.13
2019-02-09T14:28:13.543Z,2.50
2019-02-09T14:30:40.667Z,3.27
2019-02-09T14:33:08.803Z,4.80
2019-02-09T14:35:37.208Z,3.70
2019-02-09T14:38:05.169Z,4.73
2019-02-09T14:40:32.827Z,7.93
2019-02-09T14:42:59.487Z,5.77
2019-02-09T14:45:33.800Z,6.90
2019-02-09T14:48:00.308Z,2.53
2019-02-09T14:50:26.810Z,4.10
2019-02-09T14:52:53.479Z,3.30
2019-02-09T14:55:24.027Z,6.17
2019-02-09T14:57:51.457Z,3.90
2019-02-09T15:00:20.022Z,2.73
2019-02-09T15:02:53.720Z,4.90
2019-02-09T15:05:15.683Z,4.13
2019-02-09T15:07:42.716Z,6.07
2019-02-09T15:10:11.986Z,3.77
2019-02-09T15:12:38.679Z,8.33
2019-02-09T15:15:10.965Z,2.80
2019-02-09T15:17:37.982Z,5.23
2019-02-09T15:20:10.583Z,6.40
2019-02-09T15:22:37.832Z,4.07
2019-02-09T15:25:05.989Z,6.10
2019-02-09T15:27:32.473Z,5.43
2019-02-09T15:29:59.619Z,6.87
2019-02-09T15:32:26.126Z,5.07
2019-02-09T15:34:52.777Z,5.27
2019-02-09T15:37:19.276Z,8.33
2019-02-09T15:39:45.786Z,4.87
2019-02-09T15:42:12.506Z,3.33
2019-02-09T15:44:39.343Z,3.37
2019-02-09T15:47:06.697Z,3.83
2019-02-09T15:49:34.176Z,5.10
2019-02-09T15:52:01.355Z,2.33
2019-02-09T15:54:31.351Z,3.33
2019-02-09T15:56:58.712Z,5.87
2019-02-09T15:59:27.227Z,4.77
2019-02-09T16:01:54.744Z,4.10
2019-02-09T16:04:22.973Z,2.50
2019-02-09T16:06:53.862Z,7.20
2019-02-09T16:09:21.258Z,6.53
2019-02-09T16:11:47.745Z,6.27
2019-02-09T16:14:15.241Z,6.80
2019-02-09T16:16:43.834Z,5.37
2019-02-09T16:19:10.375Z,5.30
2019-02-09T16:21:37.118Z,3.37
2019-02-09T16:24:03.707Z,7.37
2019-02-09T16:26:30.258Z,5.87
2019-02-09T16:28:56.724Z,5.90
2019-02-09T16:31:23.225Z,8.30
2019-02-09T16:33:50.400Z,5.73
2019-02-09T16:36:17.015Z,6.70
2019-02-09T16:38:43.517Z,2.47
2019-02-09T16:41:12.759Z,6.13
2019-02-09T16:43:41.804Z,6.00
2019-02-09T16:46:09.470Z,4.83
2019-02-09T16:48:38.327Z,3.43
2019-02-09T16:51:04.926Z,6.33
2019-02-09T16:53:31.525Z,6.17
2019-02-09T16:55:59.748Z,5.07
2019-02-09T16:58:26.378Z,6.63
2019-02-09T17:00:54.263Z,8.20
2019-02-09T17:03:21.014Z,6.10
2019-02-09T17:05:48.386Z,7.10
2019-02-09T17:08:16.804Z,3.03
2019-02-09T17:10:44.118Z,7.20
2019-02-09T17:13:11.304Z,6.37
2019-02-09T17:15:38.052Z,4.87
2019-02-09T17:18:06.597Z,7.70
2019-02-09T17:20:33.127Z,7.10
2019-02-09T17:22:59.698Z,5.90
2019-02-09T17:25:26.119Z,6.77
2019-02-09T17:27:56.650Z,4.80
2019-02-09T17:30:25.137Z,4.93
2019-02-09T17:32:51.848Z,7.83
2019-02-09T17:35:18.816Z,7.87
2019-02-09T17:37:47.246Z,6.80
2019-02-09T17:40:23.875Z,3.53
2019-02-09T17:42:53.291Z,9.00
2019-02-09T17:45:25.501Z,10.50
2019-02-09T17:47:52.700Z,4.47
2019-02-09T17:50:19.470Z,5.17
2019-02-09T17:52:46.472Z,4.70
2019-02-09T17:55:14.178Z,3.47
2019-02-09T17:57:42.760Z,5.47
2019-02-09T18:00:18.430Z,9.13
2019-02-09T18:02:44.919Z,7.40
2019-02-09T18:05:11.571Z,4.80
2019-02-09T18:07:38.087Z,8.43
2019-02-09T18:10:06.187Z,6.03
2019-02-09T18:12:32.649Z,8.20
2019-02-09T18:14:59.271Z,8.53
2019-02-09T18:17:25.752Z,8.83
2019-02-09T18:19:52.415Z,6.63
2019-02-09T18:22:19.254Z,7.43
2019-02-09T18:24:46.062Z,6.60
2019-02-09T18:27:12.539Z,10.00
2019-02-09T18:29:39.079Z,7.17
2019-02-09T18:32:05.833Z,5.03
2019-02-09T18:34:32.573Z,7.87
2019-02-09T18:36:59.166Z,7.87
2019-02-09T18:39:26.031Z,8.33
2019-02-09T18:41:52.526Z,4.17
2019-02-09T18:44:19.083Z,9.73
2019-02-09T18:46:46.175Z,7.47
2019-02-09T18:49:14.976Z,4.17
2019-02-09T18:51:41.545Z,6.47
2019-02-09T18:54:08.111Z,7.77
2019-02-09T18:56:34.706Z,4.30
2019-02-09T18:59:01.376Z,7.03
2019-02-09T19:01:28.174Z,4.53
2019-02-09T19:03:54.824Z,5.73
2019-02-09T19:06:21.684Z,8.20
2019-02-09T19:08:48.344Z,4.13
2019-02-09T19:11:18.038Z,6.07
2019-02-09T19:13:44.939Z,5.33
2019-02-09T19:16:11.682Z,5.90
2019-02-09T19:18:38.859Z,4.73
2019-02-09T19:21:10.827Z,7.53
2019-02-09T19:23:37.549Z,3.83
2019-02-09T19:26:04.198Z,5.10
2019-02-09T19:28:31.335Z,4.63
2019-02-09T19:30:58.208Z,5.60
2019-02-09T19:33:24.847Z,7.40
2019-02-09T19:35:51.494Z,10.90
2019-02-09T19:38:18.224Z,8.77
2019-02-09T19:40:45.206Z,3.30
2019-02-09T19:43:11.945Z,7.90
2019-02-09T19:45:38.775Z,7.00
2019-02-09T19:48:05.825Z,5.70
2019-02-09T19:50:32.567Z,4.63
2019-02-09T19:52:59.690Z,4.13
2019-02-09T19:55:28.849Z,8.37
2019-02-09T19:57:55.701Z,5.53
2019-02-09T20:00:30.120Z,6.80
2019-02-09T20:02:57.259Z,7.63
2019-02-09T20:05:28.784Z,4.80
2019-02-09T20:07:58.261Z,5.77
2019-02-09T20:10:29.808Z,8.37
2019-02-09T20:12:57.107Z,5.83
2019-02-09T20:15:24.086Z,3.43
2019-02-09T20:17:50.607Z,4.70
2019-02-09T20:20:19.229Z,8.13
2019-02-09T20:22:46.364Z,7.27
2019-02-09T20:25:15.680Z,8.63
2019-02-09T20:27:42.392Z,5.67
2019-02-09T20:30:13.945Z,3.23
2019-02-09T20:32:41.373Z,7.30
2019-02-09T20:35:09.208Z,6.17
2019-02-09T20:37:36.112Z,5.83
2019-02-09T20:40:05.075Z,3.97
2019-02-09T20:42:32.563Z,3.33
2019-02-09T20:44:59.904Z,9.53
2019-02-09T20:47:27.134Z,8.63
2019-02-09T20:49:55.127Z,5.10
2019-02-09T20:52:21.932Z,5.20
2019-02-09T20:54:49.044Z,8.20
2019-02-09T20:57:15.622Z,5.27
2019-02-09T20:59:42.321Z,7.77
2019-02-09T21:02:09.084Z,5.90
2019-02-09T21:04:35.767Z,6.37
2019-02-09T21:07:02.880Z,7.67
2019-02-09T21:09:29.544Z,8.77
2019-02-09T21:11:56.481Z,12.87
2019-02-09T21:14:23.016Z,8.23
2019-02-09T21:16:53.309Z,10.03
2019-02-09T21:19:20.064Z,7.93
2019-02-09T21:21:46.639Z,10.70
2019-02-09T21:24:13.570Z,9.10
2019-02-09T21:26:40.106Z,9.27
2019-02-09T21:29:14.561Z,5.50
2019-02-09T21:31:46.970Z,8.33
2019-02-09T21:34:14.556Z,11.00
2019-02-09T21:36:41.046Z,4.37
2019-02-09T21:39:08.300Z,6.77
2019-02-09T21:41:36.240Z,4.60
2019-02-09T21:44:03.312Z,5.67
2019-02-09T21:46:29.840Z,11.00
2019-02-09T21:48:56.390Z,6.87
2019-02-09T21:51:29.173Z,8.72
2019-02-09T21:53:55.713Z,5.43
2019-02-09T21:56:22.306Z,6.63
2019-02-09T21:58:48.956Z,6.10
2019-02-09T22:01:15.456Z,4.33
2019-02-09T22:03:42.203Z,6.80
2019-02-09T22:06:08.799Z,6.63
2019-02-09T22:08:35.291Z,3.97
2019-02-09T22:11:02.383Z,6.00
2019-02-09T22:13:29.437Z,6.83
2019-02-09T22:15:55.984Z,6.70
2019-02-09T22:18:22.508Z,8.00
2019-02-09T22:20:52.856Z,7.87
2019-02-09T22:23:17.952Z,8.10
2019-02-09T22:25:48.643Z,6.87
2019-02-09T22:28:15.123Z,4.47
2019-02-09T22:30:42.991Z,8.57
2019-02-09T22:33:09.694Z,8.50
2019-02-09T22:35:36.503Z,6.50
2019-02-09T22:38:04.911Z,6.57
2019-02-09T22:40:32.695Z,5.80
2019-02-09T22:43:00.412Z,4.23
2019-02-09T22:45:28.007Z,7.40
2019-02-09T22:47:55.274Z,4.93
2019-02-09T22:50:30.682Z,4.87
2019-02-09T22:52:57.530Z,4.27
2019-02-09T22:55:24.448Z,7.60
2019-02-09T22:57:51.119Z,5.53
2019-02-09T23:00:35.520Z,8.17
2019-02-09T23:03:02.468Z,5.40
2019-02-09T23:06:34.804Z,9.13
2019-02-09T23:09:01.744Z,4.57
2019-02-09T23:11:28.429Z,6.93
2019-02-09T23:13:55.111Z,6.47
2019-02-09T23:16:22.171Z,6.60
2019-02-09T23:18:48.798Z,3.90
2019-02-09T23:21:15.516Z,4.90
2019-02-09T23:23:42.163Z,4.37
2019-02-09T23:26:08.774Z,6.47
2019-02-09T23:28:35.277Z,6.27
2019-02-09T23:31:06.392Z,4.50
2019-02-09T23:33:33.151Z,4.60
2019-02-09T23:35:59.778Z,6.40
2019-02-09T23:38:26.357Z,4.37
2019-02-09T23:40:54.103Z,9.80
2019-02-09T23:43:21.131Z,6.03
2019-02-09T23:45:47.719Z,6.70
2019-02-09T23:48:14.246Z,10.30
2019-02-09T23:50:41.100Z,8.70
2019-02-09T23:53:08.007Z,6.10
2019-02-09T23:55:34.841Z,7.17
2019-02-09T23:58:01.446Z,12.93
