createdAt,value
2022-09-23T00:00:13.719Z,62.68
2022-09-23T00:01:15.962Z,62.74
2022-09-23T00:02:18.189Z,62.73
2022-09-23T00:03:20.847Z,62.71
2022-09-23T00:04:22.984Z,62.80
2022-09-23T00:05:25.488Z,62.85
2022-09-23T00:06:30.230Z,62.91
2022-09-23T00:07:32.384Z,63.00
2022-09-23T00:08:34.564Z,63.07
2022-09-23T00:09:36.764Z,63.18
2022-09-23T00:10:40.449Z,63.18
2022-09-23T00:11:42.580Z,63.05
2022-09-23T00:12:44.731Z,63.31
2022-09-23T00:13:49.550Z,63.36
2022-09-23T00:14:51.719Z,63.38
2022-09-23T00:15:53.856Z,63.33
2022-09-23T00:16:56.048Z,63.56
2022-09-23T00:17:58.329Z,63.56
2022-09-23T00:19:04.757Z,63.60
2022-09-23T00:20:09.447Z,63.53
2022-09-23T00:21:14.951Z,63.67
2022-09-23T00:22:17.215Z,63.57
2022-09-23T00:23:19.354Z,63.70
2022-09-23T00:24:21.525Z,63.73
2022-09-23T00:25:23.659Z,63.72
2022-09-23T00:26:25.811Z,63.82
2022-09-23T00:27:29.219Z,63.87
2022-09-23T00:28:32.122Z,63.78
2022-09-23T00:29:34.299Z,63.87
2022-09-23T00:30:38.709Z,63.82
2022-09-23T00:31:40.857Z,63.79
2022-09-23T00:32:43.033Z,63.95
2022-09-23T00:33:45.205Z,63.79
2022-09-23T00:34:48.095Z,63.87
2022-09-23T00:35:52.536Z,63.98
2022-09-23T00:36:54.687Z,63.88
2022-09-23T00:37:56.856Z,63.97
2022-09-23T00:38:59.212Z,63.91
2022-09-23T00:40:02.669Z,64.09
2022-09-23T00:41:06.451Z,64.00
2022-09-23T00:42:16.430Z,64.30
2022-09-23T00:43:18.795Z,64.24
2022-09-23T00:44:44.782Z,64.16
2022-09-23T00:45:49.771Z,64.18
2022-09-23T00:46:52.426Z,64.13
2022-09-23T00:48:05.385Z,64.43
2022-09-23T00:49:33.232Z,64.21
2022-09-23T00:50:42.943Z,64.20
2022-09-23T00:51:54.559Z,64.23
2022-09-23T00:52:59.646Z,64.17
2022-09-23T00:54:03.121Z,64.21
2022-09-23T00:55:10.612Z,64.27
2022-09-23T00:56:14.128Z,64.12
2022-09-23T00:57:20.073Z,64.30
2022-09-23T00:58:28.081Z,64.31
2022-09-23T00:59:30.210Z,64.12
2022-09-23T01:00:33.792Z,64.14
2022-09-23T01:01:37.591Z,64.30
2022-09-23T01:02:40.163Z,64.23
2022-09-23T01:03:45.419Z,64.20
2022-09-23T01:04:50.501Z,64.20
2022-09-23T01:05:53.210Z,64.02
2022-09-23T01:06:55.336Z,64.04
2022-09-23T01:07:59.222Z,64.19
2022-09-23T01:09:03.707Z,64.22
2022-09-23T01:10:15.352Z,64.20
2022-09-23T01:11:38.260Z,64.13
2022-09-23T01:12:58.590Z,64.30
2022-09-23T01:14:17.114Z,64.24
2022-09-23T01:15:24.739Z,64.33
2022-09-23T01:16:58.773Z,64.21
2022-09-23T01:18:20.661Z,64.26
2022-09-23T01:19:52.144Z,64.32
2022-09-23T01:21:16.724Z,64.20
2022-09-23T01:22:36.334Z,64.31
2022-09-23T01:24:15.375Z,64.26
2022-09-23T01:25:44.392Z,64.47
2022-09-23T01:27:11.396Z,64.31
2022-09-23T01:28:49.068Z,64.34
2022-09-23T01:29:58.419Z,64.38
2022-09-23T01:31:25.769Z,64.41
2022-09-23T01:32:52.532Z,64.59
2022-09-23T01:34:03.136Z,64.65
2022-09-23T01:35:30.874Z,64.81
2022-09-23T01:36:46.618Z,64.90
2022-09-23T01:38:26.182Z,64.78
2022-09-23T01:39:53.604Z,64.83
2022-09-23T01:41:33.409Z,64.74
2022-09-23T01:42:39.628Z,64.70
2022-09-23T01:44:03.399Z,64.88
2022-09-23T01:45:14.369Z,64.80
2022-09-23T01:46:28.103Z,64.99
2022-09-23T01:47:37.611Z,65.04
2022-09-23T01:49:08.295Z,65.02
2022-09-23T01:50:40.296Z,64.94
2022-09-23T01:51:48.277Z,65.07
2022-09-23T01:52:56.189Z,65.01
2022-09-23T01:54:12.531Z,65.03
2022-09-23T01:55:24.875Z,65.07
2022-09-23T01:56:42.830Z,65.04
2022-09-23T01:57:54.148Z,65.01
2022-09-23T01:59:09.449Z,65.11
2022-09-23T02:00:17.514Z,65.18
2022-09-23T02:01:28.958Z,65.15
2022-09-23T02:02:36.107Z,65.03
2022-09-23T02:04:04.238Z,65.01
2022-09-23T02:05:19.235Z,65.13
2022-09-23T02:06:27.425Z,65.14
2022-09-23T02:07:39.767Z,65.32
2022-09-23T02:08:47.021Z,65.17
2022-09-23T02:09:59.407Z,65.15
2022-09-23T02:11:10.849Z,64.88
2022-09-23T02:12:19.202Z,65.27
2022-09-23T02:13:30.078Z,65.33
2022-09-23T02:16:03.670Z,65.28
2022-09-23T02:17:17.558Z,65.31
2022-09-23T02:18:24.853Z,65.29
2022-09-23T02:19:48.512Z,65.22
2022-09-23T02:21:01.126Z,65.20
2022-09-23T02:22:08.139Z,65.17
2022-09-23T02:23:30.226Z,65.21
2022-09-23T02:24:36.222Z,65.24
2022-09-23T02:26:20.356Z,65.04
2022-09-23T02:27:44.339Z,65.15
2022-09-23T02:29:01.516Z,65.25
2022-09-23T02:30:03.664Z,65.23
2022-09-23T02:31:16.943Z,65.31
2022-09-23T02:32:40.275Z,65.28
2022-09-23T02:34:22.026Z,65.29
2022-09-23T02:35:33.305Z,65.43
2022-09-23T02:36:46.864Z,65.41
2022-09-23T02:38:00.082Z,65.50
2022-09-23T02:39:11.328Z,65.37
2022-09-23T02:40:23.655Z,65.56
2022-09-23T02:41:29.375Z,65.38
2022-09-23T02:42:45.293Z,65.46
2022-09-23T02:44:02.862Z,65.34
2022-09-23T02:45:05.799Z,65.38
2022-09-23T02:46:08.403Z,65.45
2022-09-23T02:47:11.079Z,65.48
2022-09-23T02:48:26.888Z,65.53
2022-09-23T02:49:31.402Z,65.52
2022-09-23T02:50:34.056Z,65.48
2022-09-23T02:51:40.544Z,65.54
2022-09-23T02:52:43.046Z,65.43
2022-09-23T02:53:46.704Z,65.50
2022-09-23T02:54:48.946Z,65.45
2022-09-23T02:55:51.194Z,65.50
2022-09-23T02:56:53.830Z,65.42
2022-09-23T02:57:56.346Z,65.43
2022-09-23T02:58:58.585Z,65.57
2022-09-23T03:00:02.283Z,65.56
2022-09-23T03:01:22.056Z,65.51
2022-09-23T03:02:51.210Z,65.57
2022-09-23T03:04:05.196Z,65.55
2022-09-23T03:05:24.948Z,65.49
2022-09-23T03:06:45.960Z,65.64
2022-09-23T03:08:06.643Z,65.48
2022-09-23T03:09:15.206Z,65.64
2022-09-23T03:10:38.637Z,65.53
2022-09-23T03:11:47.109Z,65.55
2022-09-23T03:13:19.499Z,65.59
2022-09-23T03:14:58.593Z,65.78
2022-09-23T03:16:23.350Z,65.60
2022-09-23T03:17:39.830Z,65.74
2022-09-23T03:18:58.154Z,65.72
2022-09-23T03:20:45.204Z,65.69
2022-09-23T03:22:02.326Z,65.56
2022-09-23T03:23:09.252Z,65.68
2022-09-23T03:24:14.499Z,65.71
2022-09-23T03:25:25.117Z,65.88
2022-09-23T03:26:39.901Z,65.92
2022-09-23T03:27:43.590Z,65.87
2022-09-23T03:28:46.408Z,65.90
2022-09-23T03:29:50.993Z,66.04
2022-09-23T03:30:54.569Z,66.07
2022-09-23T03:31:57.576Z,65.99
2022-09-23T03:33:01.203Z,66.00
2022-09-23T03:34:09.083Z,66.07
2022-09-23T03:35:13.277Z,66.05
2022-09-23T03:36:39.593Z,66.14
2022-09-23T03:37:47.871Z,66.13
2022-09-23T03:38:54.713Z,66.01
2022-09-23T03:40:21.113Z,66.17
2022-09-23T03:41:45.817Z,66.01
2022-09-23T03:42:49.203Z,66.04
2022-09-23T03:43:53.393Z,66.19
2022-09-23T03:44:57.438Z,66.09
2022-09-23T03:46:01.475Z,66.19
2022-09-23T03:47:04.527Z,66.16
2022-09-23T03:48:07.290Z,66.08
2022-09-23T03:49:18.329Z,66.34
2022-09-23T03:50:21.429Z,66.25
2022-09-23T03:51:24.167Z,66.15
2022-09-23T03:52:26.773Z,66.05
2022-09-23T03:53:31.901Z,66.11
2022-09-23T03:54:34.501Z,66.09
2022-09-23T03:55:39.472Z,66.16
2022-09-23T03:56:44.174Z,66.03
2022-09-23T03:57:46.490Z,66.11
2022-09-23T03:58:48.983Z,66.17
2022-09-23T03:59:52.404Z,66.22
2022-09-23T04:00:54.882Z,66.33
2022-09-23T04:01:59.662Z,66.26
2022-09-23T04:03:02.151Z,66.36
2022-09-23T04:04:07.534Z,66.30
2022-09-23T04:05:11.836Z,66.25
2022-09-23T04:06:14.021Z,66.20
2022-09-23T04:07:18.721Z,66.33
2022-09-23T04:08:20.839Z,66.10
2022-09-23T04:09:23.957Z,66.11
2022-09-23T04:10:26.096Z,66.25
2022-09-23T04:11:29.094Z,66.26
2022-09-23T04:12:31.325Z,66.20
2022-09-23T04:13:33.800Z,66.16
2022-09-23T04:14:35.932Z,66.32
2022-09-23T04:15:38.488Z,66.20
2022-09-23T04:16:40.771Z,66.37
2022-09-23T04:17:43.056Z,66.20
2022-09-23T04:18:45.287Z,66.34
2022-09-23T04:19:47.451Z,66.26
2022-09-23T04:20:49.968Z,66.27
2022-09-23T04:21:52.148Z,66.22
2022-09-23T04:22:54.316Z,66.23
2022-09-23T04:23:56.469Z,66.43
2022-09-23T04:24:58.747Z,66.33
2022-09-23T04:26:00.901Z,66.23
2022-09-23T04:27:03.565Z,66.19
2022-09-23T04:28:05.700Z,66.15
2022-09-23T04:29:11.373Z,66.07
2022-09-23T04:30:13.923Z,66.23
2022-09-23T04:31:16.164Z,66.20
2022-09-23T04:32:19.019Z,66.37
2022-09-23T04:33:21.165Z,66.35
2022-09-23T04:34:23.631Z,66.23
2022-09-23T04:35:25.814Z,66.34
2022-09-23T04:36:29.277Z,66.32
2022-09-23T04:37:31.543Z,66.38
2022-09-23T04:38:33.902Z,66.40
2022-09-23T04:39:36.039Z,66.33
2022-09-23T04:40:38.449Z,66.36
2022-09-23T04:41:41.973Z,66.32
2022-09-23T04:42:44.189Z,66.36
2022-09-23T04:43:48.606Z,66.28
2022-09-23T04:44:50.840Z,66.37
2022-09-23T04:46:04.928Z,66.51
2022-09-23T04:47:07.299Z,66.48
2022-09-23T04:48:11.386Z,66.44
2022-09-23T04:49:15.834Z,66.27
2022-09-23T04:50:20.436Z,66.42
2022-09-23T04:51:24.911Z,66.35
2022-09-23T04:52:27.469Z,66.40
2022-09-23T04:53:29.715Z,66.50
2022-09-23T04:54:33.002Z,66.50
2022-09-23T04:55:35.164Z,66.54
2022-09-23T04:56:37.389Z,66.46
2022-09-23T04:57:39.543Z,66.55
2022-09-23T04:58:43.411Z,66.64
2022-09-23T04:59:47.213Z,66.50
2022-09-23T05:00:49.565Z,66.65
2022-09-23T05:01:55.474Z,66.70
2022-09-23T05:02:57.697Z,66.59
2022-09-23T05:04:05.990Z,66.66
2022-09-23T05:05:08.383Z,66.67
2022-09-23T05:06:13.842Z,66.60
2022-09-23T05:07:18.435Z,66.58
2022-09-23T05:08:23.684Z,66.65
2022-09-23T05:09:25.872Z,66.50
2022-09-23T05:10:28.223Z,66.49
2022-09-23T05:11:31.683Z,66.68
2022-09-23T05:12:34.117Z,66.57
2022-09-23T05:13:36.283Z,66.67
2022-09-23T05:14:41.466Z,66.83
2022-09-23T05:15:43.623Z,66.68
2022-09-23T05:16:45.757Z,66.65
2022-09-23T05:17:57.681Z,66.81
2022-09-23T05:18:59.954Z,66.75
2022-09-23T05:20:03.550Z,66.82
2022-09-23T05:21:05.855Z,66.62
2022-09-23T05:22:08.075Z,66.79
2022-09-23T05:23:10.255Z,66.78
2022-09-23T05:24:12.624Z,66.92
2022-09-23T05:25:15.053Z,67.06
2022-09-23T05:26:17.209Z,67.14
2022-09-23T05:27:22.369Z,67.05
2022-09-23T05:28:31.410Z,67.15
2022-09-23T05:29:34.819Z,66.95
2022-09-23T05:30:36.953Z,66.99
2022-09-23T05:31:39.137Z,67.00
2022-09-23T05:32:42.111Z,67.05
2022-09-23T05:33:46.791Z,67.19
2022-09-23T05:34:55.298Z,67.44
2022-09-23T05:35:57.475Z,67.33
2022-09-23T05:36:59.713Z,67.29
2022-09-23T05:38:01.861Z,67.41
2022-09-23T05:39:04.935Z,67.61
2022-09-23T05:40:07.465Z,67.69
2022-09-23T05:41:12.451Z,67.82
2022-09-23T05:42:16.304Z,67.94
2022-09-23T05:43:18.440Z,67.94
2022-09-23T05:44:20.561Z,68.15
2022-09-23T05:45:22.817Z,68.28
2022-09-23T05:46:32.336Z,68.52
2022-09-23T05:47:34.498Z,68.59
2022-09-23T05:48:37.758Z,68.84
2022-09-23T05:49:58.593Z,69.08
2022-09-23T05:51:04.839Z,69.44
2022-09-23T05:52:07.100Z,70.13
2022-09-23T05:53:09.287Z,70.58
2022-09-23T05:54:11.684Z,70.61
2022-09-23T05:55:13.825Z,70.68
2022-09-23T05:56:18.376Z,70.71
2022-09-23T05:57:21.660Z,70.66
2022-09-23T05:58:24.286Z,70.50
2022-09-23T05:59:26.483Z,69.98
2022-09-23T06:00:30.964Z,69.67
2022-09-23T06:01:35.491Z,69.46
2022-09-23T06:02:37.830Z,68.99
2022-09-23T06:03:40.980Z,69.01
2022-09-23T06:04:44.001Z,68.24
2022-09-23T06:05:49.519Z,67.77
2022-09-23T06:06:51.629Z,67.38
2022-09-23T06:07:53.846Z,66.94
2022-09-23T06:08:56.771Z,66.74
2022-09-23T06:09:59.001Z,66.64
2022-09-23T06:11:08.167Z,66.07
2022-09-23T06:12:10.301Z,66.04
2022-09-23T06:13:12.864Z,65.39
2022-09-23T06:14:15.120Z,65.21
2022-09-23T06:15:17.553Z,64.84
2022-09-23T06:16:20.114Z,64.55
2022-09-23T06:17:22.269Z,64.29
2022-09-23T06:18:24.426Z,64.00
2022-09-23T06:19:26.549Z,63.85
2022-09-23T06:20:28.786Z,63.31
2022-09-23T06:21:31.697Z,63.05
2022-09-23T06:22:39.335Z,62.77
2022-09-23T06:23:44.001Z,62.53
2022-09-23T06:24:46.137Z,62.04
2022-09-23T06:25:48.496Z,61.83
2022-09-23T06:26:50.712Z,61.63
2022-09-23T06:27:54.534Z,61.22
2022-09-23T06:28:57.352Z,60.97
2022-09-23T06:29:59.925Z,60.40
2022-09-23T06:31:06.088Z,59.45
2022-09-23T06:32:10.786Z,59.25
2022-09-23T06:33:14.909Z,59.19
2022-09-23T06:34:17.496Z,58.75
2022-09-23T06:35:26.862Z,58.45
2022-09-23T06:36:41.245Z,58.19
2022-09-23T06:37:45.252Z,58.19
2022-09-23T06:38:49.841Z,58.10
2022-09-23T06:39:54.782Z,57.88
2022-09-23T06:40:58.279Z,57.66
2022-09-23T06:42:00.428Z,57.57
2022-09-23T06:43:02.663Z,57.31
2022-09-23T06:44:04.961Z,57.09
2022-09-23T06:45:13.197Z,56.31
2022-09-23T06:46:17.353Z,56.05
2022-09-23T06:47:19.527Z,55.82
2022-09-23T06:48:22.743Z,55.55
2022-09-23T06:49:24.968Z,55.55
2022-09-23T06:50:28.167Z,54.98
2022-09-23T06:51:30.283Z,54.67
2022-09-23T06:52:33.122Z,54.34
2022-09-23T06:53:35.689Z,54.26
2022-09-23T06:54:38.490Z,54.04
2022-09-23T06:55:41.414Z,54.18
2022-09-23T06:56:47.544Z,53.59
2022-09-23T06:57:49.739Z,53.31
2022-09-23T06:58:52.586Z,53.21
2022-09-23T06:59:54.750Z,53.04
2022-09-23T07:01:10.762Z,52.61
2022-09-23T07:02:13.456Z,52.07
2022-09-23T07:03:15.822Z,52.15
2022-09-23T07:04:18.005Z,52.03
2022-09-23T07:05:22.409Z,51.45
2022-09-23T07:06:24.644Z,51.17
2022-09-23T07:07:31.431Z,51.02
2022-09-23T07:08:35.015Z,50.65
2022-09-23T07:09:37.770Z,50.74
2022-09-23T07:10:40.943Z,50.73
2022-09-23T07:11:43.120Z,50.98
2022-09-23T07:12:45.390Z,50.65
2022-09-23T07:13:47.530Z,49.97
2022-09-23T07:14:49.680Z,50.06
2022-09-23T07:15:55.877Z,49.88
2022-09-23T07:17:00.034Z,49.89
2022-09-23T07:18:02.188Z,49.66
2022-09-23T07:19:04.479Z,49.33
2022-09-23T07:20:07.180Z,49.39
2022-09-23T07:21:15.584Z,49.26
2022-09-23T07:22:18.894Z,48.95
2022-09-23T07:23:21.045Z,48.81
2022-09-23T07:24:23.254Z,48.71
2022-09-23T07:25:25.388Z,48.45
2022-09-23T07:26:27.527Z,48.39
2022-09-23T07:27:29.836Z,48.26
2022-09-23T07:28:33.002Z,47.91
2022-09-23T07:29:45.267Z,47.72
2022-09-23T07:30:58.930Z,47.73
2022-09-23T07:32:12.302Z,47.84
2022-09-23T07:33:28.769Z,47.76
2022-09-23T07:34:34.131Z,47.38
2022-09-23T07:35:39.909Z,47.20
2022-09-23T07:36:42.128Z,47.04
2022-09-23T07:37:45.476Z,47.01
2022-09-23T07:38:47.704Z,47.04
2022-09-23T07:39:51.185Z,46.96
2022-09-23T07:40:53.380Z,46.87
2022-09-23T07:41:56.648Z,47.06
2022-09-23T07:42:59.686Z,46.70
2022-09-23T07:44:03.432Z,46.59
2022-09-23T07:45:07.350Z,46.13
2022-09-23T07:46:16.523Z,46.17
2022-09-23T07:47:18.828Z,45.79
2022-09-23T07:48:21.445Z,45.84
2022-09-23T07:49:24.015Z,45.69
2022-09-23T07:50:26.369Z,45.55
2022-09-23T07:51:36.030Z,45.20
2022-09-23T07:52:39.421Z,45.17
2022-09-23T07:53:41.612Z,45.35
2022-09-23T07:54:47.016Z,45.35
2022-09-23T07:55:54.393Z,45.45
2022-09-23T07:56:56.996Z,45.39
2022-09-23T07:57:59.205Z,44.98
2022-09-23T07:59:03.251Z,44.80
2022-09-23T08:00:08.896Z,44.97
2022-09-23T08:01:13.896Z,44.64
2022-09-23T08:02:17.129Z,44.77
2022-09-23T08:03:20.389Z,44.63
2022-09-23T08:04:28.437Z,43.98
2022-09-23T08:05:31.998Z,44.26
2022-09-23T08:06:34.438Z,43.86
2022-09-23T08:07:36.589Z,43.70
2022-09-23T08:08:43.708Z,43.68
2022-09-23T08:09:45.948Z,42.91
2022-09-23T08:10:48.145Z,43.04
2022-09-23T08:11:51.419Z,43.05
2022-09-23T08:12:53.761Z,43.17
2022-09-23T08:13:56.759Z,43.07
2022-09-23T08:15:00.499Z,42.64
2022-09-23T08:16:02.762Z,43.05
2022-09-23T08:17:05.962Z,42.81
2022-09-23T08:18:08.131Z,42.45
2022-09-23T08:19:10.335Z,42.71
2022-09-23T08:20:33.453Z,42.66
2022-09-23T08:21:37.657Z,42.28
2022-09-23T08:22:39.865Z,42.03
2022-09-23T08:23:41.979Z,41.63
2022-09-23T08:24:44.141Z,41.41
2022-09-23T08:25:47.397Z,41.57
2022-09-23T08:26:54.199Z,41.66
2022-09-23T08:27:57.088Z,40.98
2022-09-23T08:28:59.234Z,41.37
2022-09-23T08:30:01.400Z,41.20
2022-09-23T08:31:03.850Z,41.08
2022-09-23T08:32:06.031Z,40.90
2022-09-23T08:33:08.201Z,40.79
2022-09-23T08:34:11.627Z,40.59
2022-09-23T08:35:13.860Z,40.61
2022-09-23T08:36:16.088Z,40.76
2022-09-23T08:37:18.241Z,40.61
2022-09-23T08:38:20.738Z,40.22
2022-09-23T08:39:23.287Z,40.39
2022-09-23T08:40:25.812Z,39.99
2022-09-23T08:41:46.024Z,40.30
2022-09-23T08:42:49.235Z,40.18
2022-09-23T08:43:59.151Z,40.00
2022-09-23T08:45:05.559Z,40.18
2022-09-23T08:46:13.803Z,39.75
2022-09-23T08:47:47.425Z,39.79
2022-09-23T08:48:50.321Z,39.67
2022-09-23T08:50:02.900Z,39.80
2022-09-23T08:51:08.315Z,39.94
2022-09-23T08:52:21.177Z,40.06
2022-09-23T08:53:37.349Z,39.75
2022-09-23T08:54:39.527Z,39.64
2022-09-23T08:55:41.605Z,39.60
2022-09-23T08:56:51.525Z,39.45
2022-09-23T08:58:27.160Z,39.53
2022-09-23T08:59:41.882Z,39.34
2022-09-23T09:00:47.903Z,39.28
2022-09-23T09:01:59.295Z,39.02
2022-09-23T09:03:02.957Z,39.02
2022-09-23T09:04:45.324Z,39.46
2022-09-23T09:05:54.155Z,38.87
2022-09-23T09:07:35.366Z,38.82
2022-09-23T09:08:39.026Z,38.79
2022-09-23T09:09:51.819Z,39.34
2022-09-23T09:10:55.686Z,38.96
2022-09-23T09:12:27.756Z,38.42
2022-09-23T09:13:43.195Z,38.21
2022-09-23T09:15:13.016Z,38.85
2022-09-23T09:16:59.430Z,38.90
2022-09-23T09:18:11.358Z,38.13
2022-09-23T09:19:21.910Z,38.33
2022-09-23T09:20:31.001Z,38.00
2022-09-23T09:21:40.056Z,38.34
2022-09-23T09:22:59.891Z,38.48
2022-09-23T09:24:05.815Z,38.38
2022-09-23T09:25:24.325Z,38.53
2022-09-23T09:26:27.764Z,38.14
2022-09-23T09:27:30.393Z,37.78
2022-09-23T09:28:42.204Z,37.83
2022-09-23T09:29:50.105Z,37.23
2022-09-23T09:30:56.976Z,37.06
2022-09-23T09:31:59.763Z,36.66
2022-09-23T09:33:03.909Z,36.76
2022-09-23T09:34:17.692Z,36.87
2022-09-23T09:35:33.321Z,36.89
2022-09-23T09:36:47.364Z,37.04
2022-09-23T09:37:49.558Z,36.84
2022-09-23T09:38:53.409Z,37.00
2022-09-23T09:39:56.278Z,36.71
2022-09-23T09:41:09.213Z,37.28
2022-09-23T09:42:21.121Z,36.79
2022-09-23T09:43:26.167Z,36.46
2022-09-23T09:44:43.341Z,36.98
2022-09-23T09:46:03.626Z,36.61
2022-09-23T09:47:29.891Z,36.26
2022-09-23T09:48:38.450Z,36.10
2022-09-23T09:50:04.852Z,36.22
2022-09-23T09:51:19.821Z,36.36
2022-09-23T09:52:26.071Z,35.74
2022-09-23T09:53:35.826Z,36.24
2022-09-23T09:54:39.290Z,36.39
2022-09-23T09:55:41.703Z,36.31
2022-09-23T09:56:45.031Z,36.21
2022-09-23T09:57:55.669Z,35.21
2022-09-23T09:59:08.263Z,34.78
2022-09-23T10:00:22.489Z,35.26
2022-09-23T10:01:26.143Z,34.80
2022-09-23T10:02:55.697Z,35.16
2022-09-23T10:04:01.286Z,34.95
2022-09-23T10:05:06.716Z,34.93
2022-09-23T10:06:24.520Z,34.44
2022-09-23T10:07:30.646Z,33.68
2022-09-23T10:08:37.998Z,33.81
2022-09-23T10:09:47.786Z,34.14
2022-09-23T10:11:04.029Z,34.48
2022-09-23T10:12:15.816Z,33.29
2022-09-23T10:13:19.847Z,33.39
2022-09-23T10:14:21.977Z,33.87
2022-09-23T10:15:31.393Z,33.58
2022-09-23T10:16:34.826Z,33.51
2022-09-23T10:17:39.288Z,32.82
2022-09-23T10:18:47.551Z,32.44
2022-09-23T10:20:00.472Z,32.47
2022-09-23T10:21:14.492Z,32.34
2022-09-23T10:22:24.204Z,31.91
2022-09-23T10:23:29.174Z,31.98
2022-09-23T10:24:36.726Z,31.77
2022-09-23T10:25:41.675Z,31.67
2022-09-23T10:26:55.469Z,31.71
2022-09-23T10:27:57.662Z,32.30
2022-09-23T10:29:03.062Z,31.82
2022-09-23T10:30:22.837Z,31.13
2022-09-23T10:31:30.272Z,31.05
2022-09-23T10:32:40.061Z,30.95
2022-09-23T10:33:48.785Z,31.67
2022-09-23T10:35:14.208Z,32.65
2022-09-23T10:36:18.189Z,32.45
2022-09-23T10:37:30.774Z,32.34
2022-09-23T10:38:32.901Z,32.91
2022-09-23T10:39:54.300Z,32.45
2022-09-23T10:41:15.529Z,32.59
2022-09-23T10:42:51.796Z,32.87
2022-09-23T10:44:32.101Z,33.09
2022-09-23T10:45:58.807Z,32.44
2022-09-23T10:47:30.300Z,32.07
2022-09-23T10:48:36.177Z,32.54
2022-09-23T10:50:08.111Z,33.17
2022-09-23T10:51:22.693Z,32.35
2022-09-23T10:52:46.623Z,32.03
2022-09-23T10:54:18.539Z,32.35
2022-09-23T10:55:33.770Z,32.20
2022-09-23T10:56:51.643Z,32.27
2022-09-23T10:58:20.458Z,32.80
2022-09-23T10:59:49.285Z,32.98
2022-09-23T11:01:18.491Z,32.89
2022-09-23T11:02:30.411Z,32.64
2022-09-23T11:04:13.552Z,33.23
2022-09-23T11:05:40.804Z,32.88
2022-09-23T11:07:07.349Z,33.14
2022-09-23T11:08:28.972Z,32.43
2022-09-23T11:10:04.823Z,33.60
2022-09-23T11:11:22.462Z,33.84
2022-09-23T11:12:39.704Z,33.84
2022-09-23T11:13:45.202Z,34.18
2022-09-23T11:15:18.785Z,34.49
2022-09-23T11:16:34.431Z,34.97
2022-09-23T11:18:02.863Z,35.04
2022-09-23T11:19:24.207Z,34.64
2022-09-23T11:20:48.569Z,34.07
2022-09-23T11:22:20.579Z,34.33
2022-09-23T11:23:53.763Z,34.67
2022-09-23T11:25:24.052Z,34.07
2022-09-23T11:26:59.902Z,34.25
2022-09-23T11:28:20.425Z,34.13
2022-09-23T11:29:34.274Z,34.49
2022-09-23T11:30:59.280Z,34.69
2022-09-23T11:32:42.101Z,34.50
2022-09-23T11:34:00.914Z,34.26
2022-09-23T11:35:13.135Z,33.50
2022-09-23T11:36:28.104Z,33.81
2022-09-23T11:37:35.687Z,34.05
2022-09-23T11:38:43.052Z,33.83
2022-09-23T11:39:53.449Z,34.33
2022-09-23T11:41:02.493Z,33.97
2022-09-23T11:42:10.910Z,33.87
2022-09-23T11:43:23.520Z,33.62
2022-09-23T11:44:37.487Z,33.55
2022-09-23T11:46:12.264Z,34.10
2022-09-23T11:47:22.711Z,33.38
2022-09-23T11:48:41.815Z,33.64
2022-09-23T11:49:53.543Z,33.63
2022-09-23T11:51:36.689Z,34.05
2022-09-23T11:52:58.731Z,33.18
2022-09-23T11:54:24.555Z,32.92
2022-09-23T11:55:36.265Z,33.16
2022-09-23T11:56:48.188Z,32.98
2022-09-23T11:58:02.665Z,33.20
2022-09-23T11:59:39.713Z,33.34
2022-09-23T12:01:00.555Z,32.80
2022-09-23T12:02:21.172Z,33.56
2022-09-23T12:03:43.746Z,33.88
2022-09-23T12:04:58.693Z,34.25
2022-09-23T12:06:07.829Z,34.09
2022-09-23T12:07:12.676Z,34.05
2022-09-23T12:08:28.680Z,34.43
2022-09-23T12:09:58.953Z,34.39
2022-09-23T12:11:01.971Z,34.66
2022-09-23T12:12:27.098Z,34.50
2022-09-23T12:13:48.482Z,34.35
2022-09-23T12:14:59.812Z,34.30
2022-09-23T12:16:23.661Z,34.25
2022-09-23T12:17:54.595Z,34.80
2022-09-23T12:18:59.392Z,34.70
2022-09-23T12:20:23.975Z,34.67
2022-09-23T12:21:51.077Z,34.75
2022-09-23T12:23:17.636Z,34.88
2022-09-23T12:24:52.033Z,34.42
2022-09-23T12:26:07.933Z,34.64
2022-09-23T12:27:27.962Z,34.59
2022-09-23T12:28:44.591Z,34.83
2022-09-23T12:29:49.631Z,34.59
2022-09-23T12:30:56.529Z,35.00
2022-09-23T12:31:59.606Z,35.28
2022-09-23T12:33:24.840Z,35.46
2022-09-23T12:34:49.088Z,35.23
2022-09-23T12:35:54.264Z,35.34
2022-09-23T12:37:04.161Z,35.45
2022-09-23T12:38:25.635Z,35.20
2022-09-23T12:39:31.815Z,34.95
2022-09-23T12:40:44.031Z,35.12
2022-09-23T12:42:00.936Z,35.27
2022-09-23T12:43:03.308Z,34.99
2022-09-23T12:44:12.643Z,34.87
2022-09-23T12:45:32.778Z,35.00
2022-09-23T12:46:35.025Z,34.96
2022-09-23T12:47:38.993Z,33.96
2022-09-23T12:48:57.869Z,34.26
2022-09-23T12:50:01.365Z,33.84
2022-09-23T12:51:03.453Z,33.21
2022-09-23T12:52:11.787Z,33.36
2022-09-23T12:53:32.825Z,33.94
2022-09-23T12:54:35.026Z,33.10
2022-09-23T12:55:42.496Z,33.17
2022-09-23T12:56:58.808Z,33.27
2022-09-23T12:58:01.044Z,33.54
2022-09-23T12:59:28.867Z,33.40
2022-09-23T13:00:34.188Z,33.31
2022-09-23T13:01:38.268Z,33.12
2022-09-23T13:02:43.689Z,32.90
2022-09-23T13:04:08.447Z,32.89
2022-09-23T13:05:37.771Z,33.60
2022-09-23T13:06:56.732Z,33.75
2022-09-23T13:08:03.854Z,33.69
2022-09-23T13:09:19.191Z,33.50
2022-09-23T13:10:27.821Z,32.79
2022-09-23T13:11:31.699Z,33.50
2022-09-23T13:12:38.988Z,33.53
2022-09-23T13:13:45.557Z,33.30
2022-09-23T13:14:51.613Z,33.34
2022-09-23T13:15:55.075Z,33.02
2022-09-23T13:16:58.617Z,33.34
2022-09-23T13:18:18.888Z,34.10
2022-09-23T13:19:29.399Z,33.83
2022-09-23T13:20:39.014Z,33.50
2022-09-23T13:21:44.888Z,33.48
2022-09-23T13:22:50.016Z,34.08
2022-09-23T13:24:14.627Z,34.09
2022-09-23T13:25:21.628Z,33.96
2022-09-23T13:26:24.154Z,33.83
2022-09-23T13:27:34.225Z,33.72
2022-09-23T13:28:58.519Z,33.80
2022-09-23T13:30:19.373Z,33.54
2022-09-23T13:32:38.229Z,33.91
2022-09-23T13:33:45.738Z,33.79
2022-09-23T13:35:01.934Z,33.95
2022-09-23T13:36:12.058Z,33.98
2022-09-23T13:37:22.736Z,33.62
2022-09-23T13:38:28.188Z,34.06
2022-09-23T13:39:30.329Z,33.87
2022-09-23T13:40:33.442Z,33.60
2022-09-23T13:41:36.106Z,33.59
2022-09-23T13:42:40.730Z,33.92
2022-09-23T13:43:49.981Z,33.97
2022-09-23T13:44:55.642Z,33.90
2022-09-23T13:45:58.925Z,34.40
2022-09-23T13:47:03.309Z,34.66
2022-09-23T13:48:10.634Z,34.39
2022-09-23T13:49:24.456Z,34.37
2022-09-23T13:50:28.714Z,34.07
2022-09-23T13:51:36.529Z,33.99
2022-09-23T13:52:38.724Z,33.75
2022-09-23T13:53:40.860Z,34.21
2022-09-23T13:54:49.400Z,34.45
2022-09-23T13:56:13.750Z,34.87
2022-09-23T13:57:42.824Z,34.59
2022-09-23T13:58:45.132Z,33.99
2022-09-23T13:59:47.309Z,34.18
2022-09-23T14:00:50.958Z,34.35
2022-09-23T14:02:05.772Z,34.65
2022-09-23T14:03:23.255Z,34.47
2022-09-23T14:04:26.259Z,34.16
2022-09-23T14:05:34.585Z,34.12
2022-09-23T14:06:42.096Z,34.28
2022-09-23T14:07:44.854Z,34.43
2022-09-23T14:08:50.290Z,34.51
2022-09-23T14:09:55.737Z,34.40
2022-09-23T14:10:59.946Z,34.67
2022-09-23T14:12:04.746Z,34.79
2022-09-23T14:13:06.941Z,34.90
2022-09-23T14:14:14.994Z,34.65
2022-09-23T14:15:19.664Z,34.72
2022-09-23T14:16:26.999Z,34.93
2022-09-23T14:17:29.651Z,34.83
2022-09-23T14:18:38.782Z,34.99
2022-09-23T14:19:45.076Z,35.34
2022-09-23T14:20:50.415Z,35.31
2022-09-23T14:21:54.932Z,35.24
2022-09-23T14:23:11.176Z,35.31
2022-09-23T14:24:14.895Z,34.91
2022-09-23T14:25:18.361Z,34.95
2022-09-23T14:26:21.616Z,35.05
2022-09-23T14:27:30.035Z,35.03
2022-09-23T14:28:34.577Z,35.19
2022-09-23T14:29:45.255Z,35.24
2022-09-23T14:30:48.164Z,35.27
2022-09-23T14:31:57.310Z,35.52
2022-09-23T14:33:00.005Z,35.40
2022-09-23T14:34:02.278Z,35.22
2022-09-23T14:35:06.805Z,35.32
2022-09-23T14:36:35.025Z,35.40
2022-09-23T14:37:55.915Z,35.42
2022-09-23T14:39:10.628Z,35.18
2022-09-23T14:40:16.902Z,34.73
2022-09-23T14:41:25.590Z,35.01
2022-09-23T14:42:30.315Z,34.69
2022-09-23T14:43:32.458Z,34.72
2022-09-23T14:44:35.809Z,34.90
2022-09-23T14:45:40.966Z,34.67
2022-09-23T14:46:56.619Z,35.14
2022-09-23T14:48:02.384Z,34.89
2022-09-23T14:49:10.666Z,34.66
2022-09-23T14:50:39.724Z,34.95
2022-09-23T14:51:53.308Z,35.43
2022-09-23T14:52:58.705Z,35.60
2022-09-23T14:54:32.895Z,35.58
2022-09-23T14:55:35.152Z,35.71
2022-09-23T14:56:42.351Z,35.39