createdAt,value
2019-01-18T00:00:13.010Z,81.63
2019-01-18T00:01:12.999Z,82.87
2019-01-18T00:02:13.031Z,82.67
2019-01-18T00:03:13.003Z,81.59
2019-01-18T00:04:12.965Z,81.94
2019-01-18T00:05:12.956Z,81.42
2019-01-18T00:06:13.010Z,82.77
2019-01-18T00:07:12.962Z,82.67
2019-01-18T00:08:12.917Z,82.77
2019-01-18T00:09:12.907Z,82.73
2019-01-18T00:10:12.897Z,82.01
2019-01-18T00:11:12.885Z,81.21
2019-01-18T00:12:12.878Z,82.77
2019-01-18T00:13:12.881Z,82.77
2019-01-18T00:14:12.854Z,82.67
2019-01-18T00:15:12.841Z,83.18
2019-01-18T00:16:12.832Z,82.35
2019-01-18T00:17:12.823Z,82.56
2019-01-18T00:18:12.828Z,82.56
2019-01-18T00:19:12.798Z,82.56
2019-01-18T00:20:12.791Z,82.46
2019-01-18T00:21:12.774Z,81.84
2019-01-18T00:22:12.762Z,82.32
2019-01-18T00:23:12.771Z,82.46
2019-01-18T00:24:12.739Z,82.98
2019-01-18T00:25:12.731Z,84.22
2019-01-18T00:26:12.718Z,83.60
2019-01-18T00:27:12.716Z,83.29
2019-01-18T00:28:12.716Z,83.08
2019-01-18T00:29:12.686Z,82.46
2019-01-18T00:30:12.677Z,82.35
2019-01-18T00:31:12.665Z,82.87
2019-01-18T00:32:12.697Z,83.50
2019-01-18T00:33:12.664Z,83.29
2019-01-18T00:34:12.636Z,83.18
2019-01-18T00:35:12.619Z,82.98
2019-01-18T00:36:12.609Z,82.98
2019-01-18T00:37:12.595Z,82.77
2019-01-18T00:38:12.620Z,83.60
2019-01-18T00:39:12.575Z,83.08
2019-01-18T00:40:12.563Z,82.56
2019-01-18T00:41:12.551Z,82.77
2019-01-18T00:42:12.544Z,82.46
2019-01-18T00:43:12.528Z,82.46
2019-01-18T00:44:12.539Z,82.77
2019-01-18T00:45:12.507Z,82.98
2019-01-18T00:46:12.495Z,83.08
2019-01-18T00:47:12.485Z,82.98
2019-01-18T00:48:12.473Z,82.87
2019-01-18T00:49:12.485Z,83.39
2019-01-18T00:50:12.452Z,83.18
2019-01-18T00:51:12.448Z,83.22
2019-01-18T00:52:12.437Z,82.87
2019-01-18T00:53:12.491Z,83.39
2019-01-18T00:54:12.427Z,84.22
2019-01-18T00:55:12.395Z,83.91
2019-01-18T00:56:12.390Z,83.08
2019-01-18T00:57:12.374Z,84.53
2019-01-18T00:58:12.363Z,84.01
2019-01-18T00:59:12.371Z,84.01
2019-01-18T01:00:12.345Z,84.53
2019-01-18T01:01:12.372Z,82.35
2019-01-18T01:02:12.320Z,83.43
2019-01-18T01:03:12.306Z,84.12
2019-01-18T01:04:12.334Z,84.43
2019-01-18T01:05:12.313Z,84.22
2019-01-18T01:06:12.280Z,83.08
2019-01-18T01:07:12.262Z,83.81
2019-01-18T01:08:12.251Z,83.81
2019-01-18T01:09:12.241Z,84.33
2019-01-18T01:10:12.269Z,83.39
2019-01-18T01:11:12.216Z,83.08
2019-01-18T01:12:12.206Z,83.08
2019-01-18T01:13:12.194Z,83.08
2019-01-18T01:14:12.183Z,82.77
2019-01-18T01:15:12.190Z,82.87
2019-01-18T01:16:12.161Z,83.29
2019-01-18T01:17:12.149Z,83.39
2019-01-18T01:18:12.143Z,84.22
2019-01-18T01:19:12.128Z,83.81
2019-01-18T01:20:12.138Z,83.29
2019-01-18T01:21:12.108Z,83.50
2019-01-18T01:22:12.093Z,84.12
2019-01-18T01:23:12.085Z,82.42
2019-01-18T01:24:12.070Z,82.67
2019-01-18T01:25:12.080Z,82.77
2019-01-18T01:26:12.048Z,83.15
2019-01-18T01:27:12.037Z,82.42
2019-01-18T01:28:12.030Z,82.46
2019-01-18T01:29:12.014Z,82.46
2019-01-18T01:30:12.025Z,82.56
2019-01-18T01:31:11.993Z,82.56
2019-01-18T01:32:11.982Z,82.46
2019-01-18T01:33:11.970Z,82.35
2019-01-18T01:34:11.959Z,81.94
2019-01-18T01:35:12.003Z,81.94
2019-01-18T01:36:11.941Z,82.42
2019-01-18T01:37:11.927Z,83.18
2019-01-18T01:38:11.914Z,82.21
2019-01-18T01:39:11.902Z,81.94
2019-01-18T01:40:11.895Z,81.84
2019-01-18T01:41:11.922Z,82.25
2019-01-18T01:42:11.871Z,82.56
2019-01-18T01:43:11.859Z,82.35
2019-01-18T01:44:11.848Z,83.08
2019-01-18T01:45:11.836Z,82.32
2019-01-18T01:46:11.845Z,82.56
2019-01-18T01:47:11.814Z,80.59
2019-01-18T01:48:11.803Z,81.15
2019-01-18T01:49:11.792Z,82.70
2019-01-18T01:50:11.783Z,82.39
2019-01-18T01:51:11.821Z,82.98
2019-01-18T01:52:11.784Z,82.87
2019-01-18T01:53:11.749Z,82.50
2019-01-18T01:54:11.738Z,82.60
2019-01-18T01:55:11.750Z,83.01
2019-01-18T01:56:11.734Z,82.87
2019-01-18T01:57:11.701Z,82.46
2019-01-18T01:58:11.690Z,81.98
2019-01-18T01:59:11.679Z,80.80
2019-01-18T02:00:11.668Z,82.08
2019-01-18T02:01:11.678Z,81.56
2019-01-18T02:02:11.648Z,81.77
2019-01-18T02:03:11.635Z,82.39
2019-01-18T02:04:11.626Z,83.01
2019-01-18T02:05:11.613Z,82.50
2019-01-18T02:06:11.618Z,82.60
2019-01-18T02:07:11.589Z,82.91
2019-01-18T02:08:11.580Z,82.50
2019-01-18T02:09:11.569Z,81.63
2019-01-18T02:10:11.569Z,81.67
2019-01-18T02:11:11.616Z,82.70
2019-01-18T02:12:11.538Z,82.81
2019-01-18T02:13:11.529Z,83.08
2019-01-18T02:14:11.511Z,82.70
2019-01-18T02:15:11.503Z,82.60
2019-01-18T02:16:11.492Z,82.67
2019-01-18T02:17:11.497Z,82.81
2019-01-18T02:18:11.467Z,83.22
2019-01-18T02:19:11.455Z,83.70
2019-01-18T02:20:11.444Z,83.08
2019-01-18T02:21:11.433Z,83.08
2019-01-18T02:22:11.438Z,81.94
2019-01-18T02:23:11.413Z,82.25
2019-01-18T02:24:11.399Z,82.39
2019-01-18T02:25:11.388Z,81.46
2019-01-18T02:26:11.377Z,81.46
2019-01-18T02:27:11.382Z,82.08
2019-01-18T02:28:11.356Z,82.91
2019-01-18T02:29:11.346Z,83.22
2019-01-18T02:30:11.337Z,82.91
2019-01-18T02:31:11.322Z,82.60
2019-01-18T02:32:11.327Z,82.39
2019-01-18T02:33:11.300Z,82.98
2019-01-18T02:34:11.289Z,82.35
2019-01-18T02:35:11.305Z,81.73
2019-01-18T02:36:11.272Z,82.60
2019-01-18T02:37:11.280Z,82.39
2019-01-18T02:38:11.246Z,82.08
2019-01-18T02:39:11.232Z,82.39
2019-01-18T02:40:11.226Z,82.50
2019-01-18T02:41:11.211Z,82.70
2019-01-18T02:42:11.217Z,82.60
2019-01-18T02:43:11.188Z,82.81
2019-01-18T02:44:11.178Z,83.01
2019-01-18T02:45:11.164Z,81.04
2019-01-18T02:46:11.154Z,82.60
2019-01-18T02:47:11.173Z,82.81
2019-01-18T02:48:11.141Z,82.81
2019-01-18T02:49:11.122Z,81.35
2019-01-18T02:50:11.108Z,82.08
2019-01-18T02:51:11.097Z,81.70
2019-01-18T02:52:11.087Z,82.08
2019-01-18T02:53:11.091Z,82.84
2019-01-18T02:54:11.063Z,82.53
2019-01-18T02:55:11.122Z,82.64
2019-01-18T02:56:11.045Z,83.16
2019-01-18T02:57:11.031Z,82.64
2019-01-18T02:58:11.037Z,82.95
2019-01-18T02:59:11.015Z,83.05
2019-01-18T03:00:11.001Z,82.53
2019-01-18T03:01:11.057Z,82.84
2019-01-18T03:02:10.983Z,82.74
2019-01-18T03:03:10.980Z,82.22
2019-01-18T03:04:10.952Z,82.74
2019-01-18T03:05:10.942Z,82.95
2019-01-18T03:06:10.958Z,83.37
2019-01-18T03:07:10.947Z,83.37
2019-01-18T03:08:10.956Z,83.05
2019-01-18T03:09:10.933Z,82.74
2019-01-18T03:10:10.887Z,83.05
2019-01-18T03:11:10.876Z,83.53
2019-01-18T03:12:10.885Z,83.53
2019-01-18T03:13:10.871Z,83.53
2019-01-18T03:14:10.859Z,83.95
2019-01-18T03:15:10.829Z,83.01
2019-01-18T03:16:10.885Z,82.70
2019-01-18T03:17:10.809Z,83.16
2019-01-18T03:18:10.821Z,83.05
2019-01-18T03:19:10.785Z,82.70
2019-01-18T03:20:10.774Z,82.60
2019-01-18T03:21:10.766Z,82.91
2019-01-18T03:22:10.756Z,83.74
2019-01-18T03:23:10.754Z,82.91
2019-01-18T03:24:10.746Z,82.95
2019-01-18T03:25:10.725Z,82.29
2019-01-18T03:26:10.707Z,82.64
2019-01-18T03:27:10.695Z,82.95
2019-01-18T03:28:10.705Z,82.95
2019-01-18T03:29:10.698Z,83.26
2019-01-18T03:30:18.972Z,84.61
2019-01-18T03:31:10.713Z,82.95
2019-01-18T03:32:10.668Z,83.26
2019-01-18T03:33:10.633Z,83.33
2019-01-18T03:34:10.637Z,83.33
2019-01-18T03:35:10.832Z,84.68
2019-01-18T03:36:10.705Z,82.91
2019-01-18T03:37:10.703Z,83.43
2019-01-18T03:38:10.571Z,83.33
2019-01-18T03:39:10.621Z,83.12
2019-01-18T03:40:10.578Z,81.77
2019-01-18T03:41:10.587Z,81.56
2019-01-18T03:42:10.542Z,82.53
2019-01-18T03:43:10.533Z,82.64
2019-01-18T03:44:10.685Z,82.84
2019-01-18T03:45:10.617Z,83.16
2019-01-18T03:46:10.483Z,84.27
2019-01-18T03:47:10.472Z,84.61
2019-01-18T03:48:10.464Z,82.95
2019-01-18T03:49:10.518Z,82.84
2019-01-18T03:50:10.448Z,83.01
2019-01-18T03:51:10.432Z,82.91
2019-01-18T03:52:10.421Z,84.16
2019-01-18T03:53:10.405Z,83.12
2019-01-18T03:54:10.426Z,84.16
2019-01-18T03:55:10.386Z,83.01
2019-01-18T03:56:10.375Z,83.01
2019-01-18T03:57:10.365Z,82.39
2019-01-18T03:58:10.349Z,82.81
2019-01-18T03:59:10.371Z,82.50
2019-01-18T04:00:10.351Z,82.29
2019-01-18T04:01:10.324Z,82.60
2019-01-18T04:02:10.307Z,81.67
2019-01-18T04:03:10.298Z,82.08
2019-01-18T04:04:10.289Z,83.01
2019-01-18T04:05:10.297Z,82.39
2019-01-18T04:06:10.261Z,81.56
2019-01-18T04:07:10.248Z,82.39
2019-01-18T04:08:10.238Z,82.08
2019-01-18T04:09:10.230Z,81.67
2019-01-18T04:10:10.236Z,81.77
2019-01-18T04:11:10.297Z,82.12
2019-01-18T04:12:10.193Z,81.81
2019-01-18T04:13:10.185Z,82.84
2019-01-18T04:14:10.171Z,82.84
2019-01-18T04:15:10.207Z,82.84
2019-01-18T04:16:10.151Z,81.39
2019-01-18T04:17:10.137Z,80.77
2019-01-18T04:18:10.129Z,81.39
2019-01-18T04:19:10.115Z,81.60
2019-01-18T04:20:10.104Z,81.70
2019-01-18T04:21:10.112Z,81.60
2019-01-18T04:22:10.082Z,81.60
2019-01-18T04:23:10.072Z,82.22
2019-01-18T04:24:10.060Z,82.12
2019-01-18T04:25:10.055Z,82.95
2019-01-18T04:26:10.081Z,82.53
2019-01-18T04:27:10.028Z,81.70
2019-01-18T04:28:10.081Z,82.95
2019-01-18T04:29:10.008Z,81.95
2019-01-18T04:30:09.994Z,82.89
2019-01-18T04:31:10.000Z,82.89
2019-01-18T04:32:09.971Z,82.43
2019-01-18T04:33:09.959Z,82.32
2019-01-18T04:34:09.950Z,82.46
2019-01-18T04:35:09.939Z,82.99
2019-01-18T04:36:09.949Z,82.99
2019-01-18T04:37:09.914Z,82.57
2019-01-18T04:38:09.903Z,83.09
2019-01-18T04:39:09.892Z,82.99
2019-01-18T04:40:09.880Z,84.61
2019-01-18T04:41:09.888Z,84.41
2019-01-18T04:42:09.859Z,82.26
2019-01-18T04:43:09.846Z,82.84
2019-01-18T04:44:09.836Z,83.40
2019-01-18T04:45:09.828Z,84.13
2019-01-18T04:46:09.897Z,84.03
2019-01-18T04:47:09.807Z,83.51
2019-01-18T04:48:09.791Z,83.47
2019-01-18T04:49:09.780Z,83.89
2019-01-18T04:50:09.769Z,84.41
2019-01-18T04:51:09.761Z,82.46
2019-01-18T04:52:09.767Z,83.09
2019-01-18T04:53:09.738Z,82.99
2019-01-18T04:54:09.727Z,82.57
2019-01-18T04:55:09.712Z,82.15
2019-01-18T04:56:09.701Z,82.68
2019-01-18T04:57:09.710Z,82.78
2019-01-18T04:58:09.680Z,82.78
2019-01-18T04:59:09.670Z,83.20
2019-01-18T05:00:09.656Z,84.34
2019-01-18T05:01:09.649Z,84.30
2019-01-18T05:02:09.657Z,84.41
2019-01-18T05:03:18.839Z,84.41
2019-01-18T05:04:09.612Z,83.26
2019-01-18T05:05:09.602Z,83.26
2019-01-18T05:06:09.590Z,81.81
2019-01-18T05:07:09.600Z,82.64
2019-01-18T05:08:09.569Z,82.43
2019-01-18T05:09:09.556Z,83.26
2019-01-18T05:10:09.544Z,82.74
2019-01-18T05:11:09.534Z,83.89
2019-01-18T05:12:09.560Z,83.16
2019-01-18T05:13:09.511Z,81.70
2019-01-18T05:14:09.500Z,81.74
2019-01-18T05:15:18.741Z,82.84
2019-01-18T05:16:09.477Z,82.01
2019-01-18T05:17:09.468Z,81.43
2019-01-18T05:18:09.480Z,81.84
2019-01-18T05:19:09.443Z,82.15
2019-01-18T05:20:09.437Z,81.74
2019-01-18T05:21:09.427Z,82.46
2019-01-18T05:22:09.425Z,82.89
2019-01-18T05:23:09.419Z,82.89
2019-01-18T05:24:09.389Z,82.68
2019-01-18T05:25:09.379Z,82.78
2019-01-18T05:26:09.427Z,83.16
2019-01-18T05:27:09.394Z,82.46
2019-01-18T05:28:09.579Z,82.57
2019-01-18T05:29:09.383Z,83.20
2019-01-18T05:30:09.323Z,83.26
2019-01-18T05:31:17.590Z,83.30
2019-01-18T05:32:09.303Z,84.13
2019-01-18T05:33:09.313Z,82.89
2019-01-18T05:34:09.282Z,82.99
2019-01-18T05:35:09.268Z,82.57
2019-01-18T05:36:09.257Z,82.78
2019-01-18T05:37:09.246Z,81.84
2019-01-18T05:38:09.251Z,82.15
2019-01-18T05:39:09.220Z,82.05
2019-01-18T05:40:09.211Z,81.84
2019-01-18T05:41:09.198Z,82.68
2019-01-18T05:42:09.468Z,84.23
2019-01-18T05:43:09.214Z,84.34
2019-01-18T05:44:09.172Z,84.65
2019-01-18T05:45:09.155Z,82.68
2019-01-18T05:46:09.145Z,82.78
2019-01-18T05:47:17.373Z,82.68
2019-01-18T05:48:09.120Z,82.78
2019-01-18T05:49:09.135Z,82.99
2019-01-18T05:50:11.649Z,83.51
2019-01-18T05:51:09.090Z,82.89
2019-01-18T05:52:09.076Z,82.15
2019-01-18T05:53:09.064Z,82.05
2019-01-18T05:54:09.072Z,82.68
2019-01-18T05:55:09.041Z,82.71
2019-01-18T05:56:09.033Z,82.71
2019-01-18T05:57:09.019Z,82.99
2019-01-18T05:58:09.021Z,81.84
2019-01-18T05:59:09.017Z,81.74
2019-01-18T06:00:08.985Z,81.88
2019-01-18T06:01:08.977Z,81.77
2019-01-18T06:02:08.964Z,81.57
2019-01-18T06:03:08.956Z,82.92
2019-01-18T06:04:10.239Z,81.77
2019-01-18T06:05:08.929Z,82.61
2019-01-18T06:06:08.924Z,82.82
2019-01-18T06:07:08.912Z,82.71
2019-01-18T06:08:08.896Z,82.92
2019-01-18T06:09:08.906Z,82.13
2019-01-18T06:10:08.874Z,82.71
2019-01-18T06:11:08.864Z,82.54
2019-01-18T06:12:08.937Z,82.61
2019-01-18T06:13:08.884Z,82.86
2019-01-18T06:14:08.861Z,82.54
2019-01-18T06:15:08.818Z,82.75
2019-01-18T06:16:08.864Z,83.17
2019-01-18T06:17:08.799Z,83.42
2019-01-18T06:18:08.786Z,83.20
2019-01-18T06:19:08.775Z,82.65
2019-01-18T06:20:08.783Z,83.10
2019-01-18T06:21:08.751Z,83.20
2019-01-18T06:22:08.746Z,83.31
2019-01-18T06:23:08.736Z,83.20
2019-01-18T06:24:08.722Z,82.89
2019-01-18T06:25:08.827Z,83.52
2019-01-18T06:26:08.696Z,84.52
2019-01-18T06:27:08.685Z,84.56
2019-01-18T06:28:18.006Z,83.94
2019-01-18T06:29:08.662Z,83.31
2019-01-18T06:30:08.670Z,82.89
2019-01-18T06:31:08.642Z,83.10
2019-01-18T06:32:08.632Z,83.35
2019-01-18T06:33:08.617Z,83.97
2019-01-18T06:34:08.609Z,84.50
2019-01-18T06:35:08.627Z,84.50
2019-01-18T06:36:08.583Z,83.66
2019-01-18T06:37:08.576Z,83.80
2019-01-18T06:38:08.562Z,84.33
2019-01-18T06:39:08.550Z,84.50
2019-01-18T06:40:08.576Z,83.80
2019-01-18T06:41:08.528Z,83.70
2019-01-18T06:43:07.619Z,83.70
2019-01-18T06:44:07.606Z,83.59
2019-01-18T06:45:07.588Z,84.53
2019-01-18T06:46:07.597Z,84.64
2019-01-18T06:47:07.567Z,84.36
2019-01-18T06:48:07.555Z,84.33
2019-01-18T06:49:07.545Z,84.36
2019-01-18T06:50:07.537Z,84.92
2019-01-18T06:51:07.546Z,84.36
2019-01-18T06:52:07.512Z,84.40
2019-01-18T06:53:07.500Z,84.61
2019-01-18T06:54:07.489Z,85.30
2019-01-18T06:55:07.479Z,85.97
2019-01-18T06:56:07.487Z,85.55
2019-01-18T06:57:07.455Z,85.44
2019-01-18T06:58:07.450Z,85.34
2019-01-18T06:59:07.436Z,85.03
2019-01-18T07:00:07.422Z,85.24
2019-01-18T07:01:08.615Z,84.82
2019-01-18T07:02:07.413Z,85.13
2019-01-18T07:03:07.391Z,84.82
2019-01-18T07:04:07.380Z,84.61
2019-01-18T07:05:07.447Z,85.03
2019-01-18T07:06:07.377Z,84.92
2019-01-18T07:07:07.346Z,84.92
2019-01-18T07:08:07.336Z,84.92
2019-01-18T07:09:07.324Z,85.13
2019-01-18T07:10:07.315Z,84.92
2019-01-18T07:11:07.322Z,85.55
2019-01-18T07:12:07.291Z,86.11
2019-01-18T07:13:07.280Z,86.11
2019-01-18T07:14:07.275Z,85.38
2019-01-18T07:15:07.266Z,86.63
2019-01-18T07:16:07.285Z,86.94
2019-01-18T07:17:07.237Z,86.00
2019-01-18T07:18:07.225Z,86.00
2019-01-18T07:19:15.578Z,85.90
2019-01-18T07:20:07.222Z,86.21
2019-01-18T07:21:07.194Z,85.90
2019-01-18T07:22:07.203Z,86.94
2019-01-18T07:23:07.171Z,86.94
2019-01-18T07:24:07.159Z,86.43
2019-01-18T07:25:07.150Z,86.05
2019-01-18T07:26:07.140Z,86.15
2019-01-18T07:27:07.150Z,86.57
2019-01-18T07:28:07.115Z,86.43
2019-01-18T07:29:07.105Z,86.77
2019-01-18T07:30:07.094Z,87.05
2019-01-18T07:31:07.086Z,86.53
2019-01-18T07:32:07.152Z,86.32
2019-01-18T07:33:07.060Z,86.67
2019-01-18T07:34:07.051Z,86.77
2019-01-18T07:35:08.469Z,86.57
2019-01-18T07:36:07.034Z,87.05
2019-01-18T07:37:07.037Z,86.53
2019-01-18T07:38:07.006Z,86.63
2019-01-18T07:39:06.994Z,86.57
2019-01-18T07:40:06.984Z,86.74
2019-01-18T07:41:06.976Z,86.74
2019-01-18T07:42:06.982Z,85.69
2019-01-18T07:43:06.952Z,86.00
2019-01-18T07:44:06.940Z,85.38
2019-01-18T07:45:06.930Z,85.80
2019-01-18T07:46:06.960Z,86.84
2019-01-18T07:47:06.943Z,87.15
2019-01-18T07:48:06.900Z,87.15
2019-01-18T07:49:06.888Z,86.74
2019-01-18T07:50:06.877Z,85.80
2019-01-18T07:51:06.865Z,85.59
2019-01-18T07:52:06.854Z,86.43
2019-01-18T07:53:06.866Z,86.74
2019-01-18T07:54:06.832Z,86.94
2019-01-18T07:55:06.820Z,85.80
2019-01-18T07:56:06.814Z,86.36
2019-01-18T07:57:06.801Z,86.84
2019-01-18T07:58:06.807Z,87.05
2019-01-18T07:59:06.777Z,87.26
2019-01-18T08:00:06.765Z,86.53
2019-01-18T08:01:06.754Z,86.84
2019-01-18T08:02:06.756Z,86.94
2019-01-18T08:03:06.758Z,87.26
2019-01-18T08:04:06.721Z,86.84
2019-01-18T08:05:06.711Z,86.32
2019-01-18T08:06:06.702Z,86.53
2019-01-18T08:07:06.687Z,86.53
2019-01-18T08:08:06.702Z,86.53
2019-01-18T08:09:06.667Z,86.28
2019-01-18T08:10:07.634Z,86.32
2019-01-18T08:11:06.646Z,86.91
2019-01-18T08:12:06.643Z,87.32
2019-01-18T08:13:07.632Z,86.59
2019-01-18T08:14:06.613Z,86.69
2019-01-18T08:15:06.601Z,86.28
2019-01-18T08:16:06.591Z,86.49
2019-01-18T08:17:06.578Z,86.35
2019-01-18T08:18:06.614Z,86.03
2019-01-18T08:19:06.560Z,86.03
2019-01-18T08:20:06.545Z,86.13
2019-01-18T08:21:06.535Z,86.13
2019-01-18T08:22:06.526Z,85.51
2019-01-18T08:23:06.514Z,85.51
2019-01-18T08:24:06.520Z,85.26
2019-01-18T08:25:06.489Z,85.58
2019-01-18T08:26:06.478Z,85.43
2019-01-18T08:27:06.476Z,85.43
2019-01-18T08:28:06.456Z,84.60
2019-01-18T08:29:06.479Z,84.50
2019-01-18T08:30:06.436Z,84.50
2019-01-18T08:31:06.423Z,84.45
2019-01-18T08:32:06.412Z,84.77
2019-01-18T08:33:06.402Z,84.35
2019-01-18T08:34:06.411Z,84.56
2019-01-18T08:35:06.382Z,84.35
2019-01-18T08:36:06.368Z,84.73
2019-01-18T08:37:06.359Z,83.48
2019-01-18T08:38:06.349Z,82.92
2019-01-18T08:39:06.355Z,82.51
2019-01-18T08:40:06.333Z,81.67
2019-01-18T08:41:06.326Z,81.98
2019-01-18T08:42:06.304Z,81.12
2019-01-18T08:43:06.291Z,80.53
2019-01-18T08:44:06.303Z,80.60
2019-01-18T08:45:06.273Z,80.60
2019-01-18T08:46:06.270Z,80.91
2019-01-18T08:47:06.251Z,81.01
2019-01-18T08:48:06.241Z,81.22
2019-01-18T08:49:06.246Z,81.32
2019-01-18T08:50:06.214Z,80.15
2019-01-18T08:51:06.206Z,79.41
2019-01-18T08:52:06.239Z,79.38
2019-01-18T08:53:06.181Z,78.23
2019-01-18T08:54:06.200Z,77.92
2019-01-18T08:55:06.161Z,78.09
2019-01-18T08:56:06.168Z,77.99
2019-01-18T08:57:06.188Z,77.99
2019-01-18T08:58:06.127Z,77.75
2019-01-18T08:59:06.120Z,76.92
2019-01-18T09:00:06.129Z,76.81
2019-01-18T09:01:06.094Z,76.61
2019-01-18T09:02:06.084Z,76.47
2019-01-18T09:03:06.105Z,75.85
2019-01-18T09:04:06.063Z,76.47
2019-01-18T09:05:06.080Z,75.64
2019-01-18T09:06:06.042Z,76.16
2019-01-18T09:07:06.030Z,76.23
2019-01-18T09:08:06.020Z,75.60
2019-01-18T09:09:06.010Z,76.43
2019-01-18T09:10:06.018Z,75.85
2019-01-18T09:11:05.988Z,76.37
2019-01-18T09:12:05.976Z,76.37
2019-01-18T09:13:05.967Z,76.47
2019-01-18T09:14:05.952Z,77.54
2019-01-18T09:15:05.966Z,76.92
2019-01-18T09:16:05.931Z,77.44
2019-01-18T09:17:05.918Z,77.92
2019-01-18T09:18:05.913Z,77.92
2019-01-18T09:19:05.898Z,78.03
2019-01-18T09:20:05.908Z,77.82
2019-01-18T09:21:05.876Z,78.44
2019-01-18T09:22:05.865Z,76.95
2019-01-18T09:23:05.853Z,76.85
2019-01-18T09:24:05.841Z,77.16
2019-01-18T09:25:05.867Z,77.06
2019-01-18T09:26:05.820Z,77.47
2019-01-18T09:27:05.815Z,77.54
2019-01-18T09:28:05.799Z,76.92
2019-01-18T09:29:05.788Z,75.12
2019-01-18T09:30:05.777Z,73.91
2019-01-18T09:31:05.785Z,72.53
2019-01-18T09:32:05.758Z,72.08
2019-01-18T09:33:05.744Z,71.98
2019-01-18T09:34:05.731Z,71.84
2019-01-18T09:35:05.733Z,71.64
2019-01-18T09:36:05.730Z,70.98
2019-01-18T09:37:05.707Z,70.37
2019-01-18T09:38:05.689Z,69.85
2019-01-18T09:39:05.682Z,69.64
2019-01-18T09:40:05.666Z,68.68
2019-01-18T09:41:05.675Z,68.48
2019-01-18T09:42:05.646Z,67.24
2019-01-18T09:43:05.633Z,68.61
2019-01-18T09:44:05.621Z,69.26
2019-01-18T09:45:05.612Z,70.71
2019-01-18T09:46:13.814Z,68.74
2019-01-18T09:47:05.588Z,68.51
2019-01-18T09:48:05.578Z,68.30
2019-01-18T09:49:05.570Z,68.51
2019-01-18T09:50:05.558Z,67.24
2019-01-18T09:51:05.567Z,67.72
2019-01-18T09:52:05.533Z,65.31
2019-01-18T09:53:05.522Z,65.39
2019-01-18T09:54:05.686Z,64.64
2019-01-18T09:55:05.504Z,64.81
2019-01-18T09:56:05.513Z,63.75
2019-01-18T09:57:05.480Z,63.75
2019-01-18T09:58:05.467Z,63.00
2019-01-18T09:59:05.475Z,61.94
2019-01-18T10:00:05.452Z,61.43
2019-01-18T10:01:05.476Z,61.94
2019-01-18T10:02:05.425Z,60.68
2019-01-18T10:03:05.467Z,61.58
2019-01-18T10:04:05.406Z,60.24
2019-01-18T10:05:05.436Z,61.61
2019-01-18T10:06:05.383Z,60.50
2019-01-18T10:07:05.444Z,62.28
2019-01-18T10:08:05.389Z,62.07
2019-01-18T10:09:05.351Z,62.70
2019-01-18T10:10:05.337Z,63.65
2019-01-18T10:11:05.353Z,62.57
2019-01-18T10:12:05.336Z,63.53
2019-01-18T10:13:05.306Z,63.97
2019-01-18T10:14:05.295Z,63.69
2019-01-18T10:15:05.285Z,65.14
2019-01-18T10:16:05.272Z,63.46
2019-01-18T10:17:05.285Z,64.98
2019-01-18T10:18:05.428Z,62.85
2019-01-18T10:19:05.244Z,61.72
2019-01-18T10:20:05.230Z,62.34
2019-01-18T10:21:05.422Z,62.72
2019-01-18T10:22:05.229Z,60.87
2019-01-18T10:23:05.198Z,61.31
2019-01-18T10:24:05.189Z,59.48
2019-01-18T10:25:05.224Z,61.26
2019-01-18T10:26:05.166Z,60.33
2019-01-18T10:27:05.184Z,60.26
2019-01-18T10:28:05.147Z,61.70
2019-01-18T10:29:05.134Z,62.35
2019-01-18T10:30:05.124Z,61.94
2019-01-18T10:31:05.111Z,63.00
2019-01-18T10:32:05.195Z,64.14
2019-01-18T10:33:05.095Z,62.79
2019-01-18T10:34:05.080Z,62.10
2019-01-18T10:35:05.065Z,62.57
2019-01-18T10:36:05.061Z,63.16
2019-01-18T10:37:05.054Z,65.26
2019-01-18T10:38:05.061Z,65.20
2019-01-18T10:39:05.022Z,62.93
2019-01-18T10:40:05.015Z,63.85
2019-01-18T10:41:05.001Z,65.20
2019-01-18T10:42:04.993Z,63.44
2019-01-18T10:43:05.002Z,62.69
2019-01-18T10:44:06.022Z,63.62
2019-01-18T10:45:04.957Z,63.10
2019-01-18T10:46:04.945Z,63.13
2019-01-18T10:47:04.934Z,62.72
2019-01-18T10:48:04.944Z,63.26
2019-01-18T10:49:04.911Z,63.29
2019-01-18T10:50:04.902Z,63.29
2019-01-18T10:51:04.891Z,63.92
2019-01-18T10:52:04.953Z,64.32
2019-01-18T10:53:04.921Z,64.25
2019-01-18T10:54:04.857Z,65.19
2019-01-18T10:55:04.846Z,64.12
2019-01-18T10:56:04.834Z,64.95
2019-01-18T10:57:04.825Z,63.37
2019-01-18T10:58:04.834Z,63.07
2019-01-18T10:59:04.803Z,61.05
2019-01-18T11:00:04.804Z,61.61
2019-01-18T11:01:04.783Z,62.10
2019-01-18T11:02:07.298Z,61.77
2019-01-18T11:03:04.782Z,60.19
2019-01-18T11:04:04.749Z,58.24
2019-01-18T11:05:04.739Z,56.36
2019-01-18T11:06:04.726Z,55.62
2019-01-18T11:07:04.712Z,55.30
2019-01-18T11:08:04.721Z,56.67
2019-01-18T11:09:04.694Z,58.31
2019-01-18T11:10:04.711Z,55.98
2019-01-18T11:11:04.668Z,57.44
2019-01-18T11:12:04.658Z,57.09
2019-01-18T11:13:04.666Z,58.65
2019-01-18T11:14:04.636Z,58.48
2019-01-18T11:15:12.874Z,59.09
2019-01-18T11:16:04.612Z,60.47
2019-01-18T11:17:12.892Z,60.80
2019-01-18T11:18:04.626Z,61.22
2019-01-18T11:19:04.746Z,63.15
2019-01-18T11:20:04.669Z,61.40
2019-01-18T11:21:04.565Z,60.47
2019-01-18T11:22:04.619Z,60.77
2019-01-18T11:23:04.536Z,61.73
2019-01-18T11:24:04.546Z,62.55
2019-01-18T11:25:04.512Z,61.83
2019-01-18T11:26:04.502Z,61.14
2019-01-18T11:27:04.496Z,62.59
2019-01-18T11:28:04.483Z,63.93
2019-01-18T11:29:04.493Z,62.90
2019-01-18T11:30:04.465Z,62.69
2019-01-18T11:31:04.448Z,63.21
2019-01-18T11:32:04.436Z,63.18
2019-01-18T11:33:04.427Z,62.94
2019-01-18T11:34:04.433Z,63.87
2019-01-18T11:35:04.408Z,62.81
2019-01-18T11:36:04.394Z,62.08
2019-01-18T11:37:04.398Z,62.19
2019-01-18T11:38:04.373Z,61.13
2019-01-18T11:39:04.572Z,61.24
2019-01-18T11:40:04.350Z,61.24
2019-01-18T11:41:04.342Z,60.07
2019-01-18T11:42:05.436Z,60.28
2019-01-18T11:43:04.314Z,59.53
2019-01-18T11:44:04.323Z,58.50
2019-01-18T11:45:04.293Z,59.84
2019-01-18T11:46:04.283Z,58.26
2019-01-18T11:47:04.276Z,58.89
2019-01-18T11:48:04.260Z,57.14
2019-01-18T11:49:04.268Z,58.26
2019-01-18T11:50:04.240Z,58.86
2019-01-18T11:51:04.226Z,58.37
2019-01-18T11:52:04.215Z,59.53
2019-01-18T11:53:04.204Z,58.84
2019-01-18T11:54:04.215Z,56.05
2019-01-18T11:55:04.182Z,58.76
2019-01-18T11:56:04.172Z,59.28
2019-01-18T11:57:04.160Z,59.69
2019-01-18T11:58:04.150Z,59.69
2019-01-18T11:59:04.160Z,59.89
2019-01-18T12:00:04.129Z,57.03
2019-01-18T12:01:04.116Z,56.59
2019-01-18T12:02:04.106Z,57.06
2019-01-18T12:03:04.095Z,56.70
2019-01-18T12:04:04.102Z,58.14
2019-01-18T12:05:04.072Z,57.62
2019-01-18T12:06:04.060Z,56.82
2019-01-18T12:07:04.052Z,58.42
2019-01-18T12:08:04.042Z,56.57
2019-01-18T12:09:04.046Z,58.76
2019-01-18T12:10:04.018Z,60.64
2019-01-18T12:11:04.005Z,58.48
2019-01-18T12:12:03.994Z,59.02
2019-01-18T12:13:03.983Z,60.36
2019-01-18T12:14:04.016Z,61.11
2019-01-18T12:15:03.973Z,61.11
2019-01-18T12:16:03.950Z,62.76
2019-01-18T12:17:03.943Z,62.04
2019-01-18T12:18:03.928Z,63.31
2019-01-18T12:19:03.918Z,62.79
2019-01-18T12:20:03.925Z,62.10
2019-01-18T12:21:03.900Z,61.89
2019-01-18T12:22:03.886Z,62.85
2019-01-18T12:23:03.884Z,63.16
2019-01-18T12:24:03.861Z,65.23
2019-01-18T12:25:03.870Z,62.21
2019-01-18T12:26:03.845Z,57.85
2019-01-18T12:27:03.828Z,54.23
2019-01-18T12:28:03.819Z,52.83
2019-01-18T12:29:03.810Z,49.76
2019-01-18T12:30:03.816Z,46.61
2019-01-18T12:31:03.789Z,44.69
2019-01-18T12:32:03.774Z,43.63
2019-01-18T12:33:03.762Z,43.99
2019-01-18T12:34:03.756Z,43.44
2019-01-18T12:35:03.763Z,40.47
2019-01-18T12:36:03.730Z,39.43
2019-01-18T12:37:03.720Z,40.75
2019-01-18T12:38:03.709Z,38.32
2019-01-18T12:39:03.705Z,40.73
2019-01-18T12:40:03.705Z,40.31
2019-01-18T12:41:03.677Z,39.37
2019-01-18T12:42:03.739Z,38.16
2019-01-18T12:43:03.652Z,38.16
2019-01-18T12:44:03.649Z,38.56
2019-01-18T12:45:03.651Z,42.27
2019-01-18T12:46:03.619Z,43.91
2019-01-18T12:47:03.609Z,43.30
2019-01-18T12:48:03.652Z,43.41
2019-01-18T12:49:03.590Z,48.59
2019-01-18T12:50:03.596Z,48.05
2019-01-18T12:51:03.570Z,50.45
2019-01-18T12:52:03.550Z,50.52
2019-01-18T12:53:03.542Z,50.64