createdAt,value
2019-05-19T00:00:43.223Z,95853.00
2019-05-19T00:03:13.341Z,95852.00
2019-05-19T00:05:43.098Z,95852.00
2019-05-19T00:08:13.830Z,95856.00
2019-05-19T00:10:43.937Z,95862.00
2019-05-19T00:13:14.178Z,95857.00
2019-05-19T00:15:43.940Z,95858.00
2019-05-19T00:18:13.820Z,95856.00
2019-05-19T00:20:43.585Z,95850.00
2019-05-19T00:23:13.702Z,95860.00
2019-05-19T00:25:43.706Z,95858.00
2019-05-19T00:28:13.594Z,95863.00
2019-05-19T00:30:43.232Z,95865.00
2019-05-19T00:33:12.990Z,95865.00
2019-05-19T00:35:42.625Z,95861.00
2019-05-19T00:38:12.265Z,95861.00
2019-05-19T00:40:42.264Z,95864.00
2019-05-19T00:43:11.918Z,95859.00
2019-05-19T00:45:42.991Z,95855.00
2019-05-19T00:48:12.629Z,95857.00
2019-05-19T00:50:42.395Z,95861.00
2019-05-19T00:53:12.269Z,95854.00
2019-05-19T00:55:42.390Z,95866.00
2019-05-19T00:58:13.349Z,95869.00
2019-05-19T01:00:43.474Z,95866.00
2019-05-19T01:03:13.598Z,95860.00
2019-05-19T01:05:43.603Z,95857.00
2019-05-19T01:08:13.364Z,95861.00
2019-05-19T01:10:43.006Z,95862.00
2019-05-19T01:13:12.880Z,95857.00
2019-05-19T01:15:42.879Z,95857.00
2019-05-19T01:18:13.116Z,95855.00
2019-05-19T01:20:43.602Z,95862.00
2019-05-19T01:23:13.487Z,95859.00
2019-05-19T01:25:43.609Z,95861.00
2019-05-19T01:28:13.848Z,95854.00
2019-05-19T01:30:43.962Z,95859.00
2019-05-19T01:33:13.607Z,95852.00
2019-05-19T01:35:43.732Z,95860.00
2019-05-19T01:38:13.365Z,95860.00
2019-05-19T01:40:43.008Z,95856.00
2019-05-19T01:43:13.006Z,95856.00
2019-05-19T01:45:43.036Z,95854.00
2019-05-19T01:48:13.018Z,95853.00
2019-05-19T01:50:42.655Z,95863.00
2019-05-19T01:53:12.531Z,95857.00
2019-05-19T01:55:42.175Z,95865.00
2019-05-19T01:58:11.945Z,95866.00
2019-05-19T02:00:42.058Z,95867.00
2019-05-19T02:03:11.820Z,95868.00
2019-05-19T02:05:41.834Z,95859.00
2019-05-19T02:08:11.936Z,95863.00
2019-05-19T02:10:42.060Z,95861.00
2019-05-19T02:13:12.296Z,95864.00
2019-05-19T02:15:41.942Z,95858.00
2019-05-19T02:18:11.705Z,95857.00
2019-05-19T02:20:41.367Z,95861.00
2019-05-19T02:23:11.221Z,95861.00
2019-05-19T02:25:41.346Z,95868.00
2019-05-19T02:28:11.586Z,95862.00
2019-05-19T02:30:41.350Z,95863.00
2019-05-19T02:33:11.126Z,95859.00
2019-05-19T02:35:40.877Z,95864.00
2019-05-19T02:38:10.867Z,95863.00
2019-05-19T02:40:44.588Z,95869.00
2019-05-19T02:43:15.667Z,95873.00
2019-05-19T02:45:46.988Z,95871.00
2019-05-19T02:48:19.158Z,95873.00
2019-05-19T02:50:52.884Z,95870.00
2019-05-19T02:53:22.876Z,95868.00
2019-05-19T02:55:53.607Z,95867.00
2019-05-19T02:58:23.713Z,95860.00
2019-05-19T03:00:53.718Z,95861.00
2019-05-19T03:03:23.356Z,95868.00
2019-05-19T03:05:53.478Z,95867.00
2019-05-19T03:08:23.360Z,95866.00
2019-05-19T03:10:53.629Z,95868.00
2019-05-19T03:13:23.479Z,95873.00
2019-05-19T03:15:53.239Z,95874.00
2019-05-19T03:18:23.001Z,95874.00
2019-05-19T03:21:09.815Z,95885.00
2019-05-19T03:23:24.685Z,95882.00
2019-05-19T03:25:54.682Z,95879.00
2019-05-19T03:28:24.801Z,95876.00
2019-05-19T03:30:56.264Z,95872.00
2019-05-19T03:33:27.704Z,95878.00
2019-05-19T03:35:58.055Z,95880.00
2019-05-19T03:38:28.292Z,95875.00
2019-05-19T03:40:58.168Z,95877.00
2019-05-19T03:43:27.929Z,95880.00
2019-05-19T03:45:57.814Z,95875.00
2019-05-19T03:48:27.583Z,95867.00
2019-05-19T03:50:57.212Z,95862.00
2019-05-19T03:53:27.335Z,95869.00
2019-05-19T03:55:56.978Z,95866.00
2019-05-19T03:58:26.975Z,95873.00
2019-05-19T04:00:56.860Z,95873.00
2019-05-19T04:03:26.654Z,95878.00
2019-05-19T04:05:56.513Z,95886.00
2019-05-19T04:08:26.258Z,95867.00
2019-05-19T04:10:55.901Z,95870.00
2019-05-19T04:13:25.677Z,95876.00
2019-05-19T04:15:55.428Z,95868.00
2019-05-19T04:18:25.308Z,95873.00
2019-05-19T04:20:54.944Z,95866.00
2019-05-19T04:23:24.702Z,95868.00
2019-05-19T04:25:54.722Z,95873.00
2019-05-19T04:28:24.823Z,95878.00
2019-05-19T04:30:54.705Z,95877.00
2019-05-19T04:33:24.464Z,95878.00
2019-05-19T04:35:57.438Z,95887.00
2019-05-19T04:38:25.669Z,95878.00
2019-05-19T04:40:55.553Z,95887.00
2019-05-19T04:43:25.315Z,95885.00
2019-05-19T04:45:55.078Z,95897.00
2019-05-19T04:48:25.074Z,95890.00
2019-05-19T04:50:54.955Z,95892.00
2019-05-19T04:53:24.958Z,95896.00
2019-05-19T04:55:54.716Z,95889.00
2019-05-19T04:58:24.357Z,95887.00
2019-05-19T05:00:54.600Z,95892.00
2019-05-19T05:03:24.360Z,95891.00
2019-05-19T05:05:54.122Z,95890.00
2019-05-19T05:08:30.028Z,95888.00
2019-05-19T05:10:55.197Z,95880.00
2019-05-19T05:13:25.206Z,95873.00
2019-05-19T05:15:55.442Z,95881.00
2019-05-19T05:18:25.211Z,95872.00
2019-05-19T05:20:55.202Z,95872.00
2019-05-19T05:23:25.328Z,95876.00
2019-05-19T05:25:55.087Z,95880.00
2019-05-19T05:28:25.088Z,95877.00
2019-05-19T05:30:55.334Z,95885.00
2019-05-19T05:33:24.968Z,95872.00
2019-05-19T05:35:54.967Z,95871.00
2019-05-19T05:38:25.216Z,95869.00
2019-05-19T05:40:55.091Z,95872.00
2019-05-19T05:43:24.851Z,95871.00
2019-05-19T05:45:54.974Z,95869.00
2019-05-19T05:48:25.221Z,95860.00
2019-05-19T05:50:55.454Z,95869.00
2019-05-19T05:53:25.094Z,95869.00
2019-05-19T05:55:55.228Z,95869.00
2019-05-19T05:58:25.214Z,95862.00
2019-05-19T06:00:55.454Z,95864.00
2019-05-19T06:03:25.337Z,95874.00
2019-05-19T06:05:55.218Z,95867.00
2019-05-19T06:08:24.859Z,95873.00
2019-05-19T06:10:55.099Z,95867.00
2019-05-19T06:13:25.222Z,95869.00
2019-05-19T06:15:55.461Z,95877.00
2019-05-19T06:18:25.464Z,95883.00
2019-05-19T06:20:55.100Z,95889.00
2019-05-19T06:23:24.743Z,95889.00
2019-05-19T06:25:54.867Z,95890.00
2019-05-19T06:28:24.747Z,95889.00
2019-05-19T06:31:12.865Z,95898.00
2019-05-19T06:33:42.957Z,95897.00
2019-05-19T06:36:12.628Z,95891.00
2019-05-19T06:38:42.395Z,95888.00
2019-05-19T06:41:12.271Z,95890.00
2019-05-19T06:43:42.395Z,95883.00
2019-05-19T06:46:12.162Z,95879.00
2019-05-19T06:48:42.275Z,95876.00
2019-05-19T06:51:12.395Z,95880.00
2019-05-19T06:53:42.035Z,95883.00
2019-05-19T06:56:11.797Z,95878.00
2019-05-19T06:58:41.921Z,95877.00
2019-05-19T07:01:12.399Z,95882.00
2019-05-19T07:03:42.054Z,95889.00
2019-05-19T07:06:12.277Z,95881.00
2019-05-19T07:08:42.042Z,95883.00
2019-05-19T07:11:12.278Z,95879.00
2019-05-19T07:13:42.068Z,95876.00
2019-05-19T07:16:11.920Z,95875.00
2019-05-19T07:18:41.684Z,95877.00
2019-05-19T07:21:12.413Z,95871.00
2019-05-19T07:23:42.522Z,95869.00
2019-05-19T07:26:12.769Z,95863.00
2019-05-19T07:28:43.005Z,95865.00
2019-05-19T07:31:12.898Z,95864.00
2019-05-19T07:33:42.539Z,95859.00
2019-05-19T07:36:12.656Z,95860.00
2019-05-19T07:38:42.890Z,95860.00
2019-05-19T07:41:13.135Z,95869.00
2019-05-19T07:43:43.250Z,95861.00
2019-05-19T07:46:13.138Z,95868.00
2019-05-19T07:48:42.774Z,95865.00
2019-05-19T07:51:13.012Z,95863.00
2019-05-19T07:53:43.457Z,95879.00
2019-05-19T07:56:13.526Z,95872.00
2019-05-19T07:58:43.626Z,95870.00
2019-05-19T08:01:13.862Z,95861.00
2019-05-19T08:03:43.498Z,95862.00
2019-05-19T08:06:13.381Z,95861.00
2019-05-19T08:08:43.140Z,95861.00
2019-05-19T08:11:13.265Z,95858.00
2019-05-19T08:13:43.389Z,95863.00
2019-05-19T08:16:13.383Z,95868.00
2019-05-19T08:18:43.411Z,95856.00
2019-05-19T08:21:14.838Z,95857.00
2019-05-19T08:23:59.183Z,95860.00
2019-05-19T08:26:20.012Z,95853.00
2019-05-19T08:28:49.759Z,95852.00
2019-05-19T08:31:19.628Z,95858.00
2019-05-19T08:33:49.417Z,95861.00
2019-05-19T08:36:19.751Z,95854.00
2019-05-19T08:38:51.082Z,95861.00
2019-05-19T08:41:21.570Z,95857.00
2019-05-19T08:43:54.912Z,95853.00
2019-05-19T08:46:26.329Z,95854.00
2019-05-19T08:48:59.360Z,95839.00
2019-05-19T08:51:53.835Z,95844.00
2019-05-19T08:54:25.529Z,95837.00
2019-05-19T08:56:56.494Z,95837.00
2019-05-19T08:59:26.874Z,95838.00
2019-05-19T09:01:58.488Z,95831.00
2019-05-19T09:04:29.566Z,95827.00
2019-05-19T09:06:59.498Z,95840.00
2019-05-19T09:09:29.247Z,95835.00
2019-05-19T09:11:59.251Z,95836.00
2019-05-19T09:14:29.477Z,95829.00
2019-05-19T09:17:01.614Z,95830.00
2019-05-19T09:19:31.400Z,95817.00
2019-05-19T09:22:01.162Z,95817.00
2019-05-19T09:24:31.198Z,95825.00
2019-05-19T09:27:01.286Z,95817.00
2019-05-19T09:29:31.408Z,95822.00
2019-05-19T09:32:02.331Z,95819.00
2019-05-19T09:34:32.128Z,95823.00
2019-05-19T09:37:02.370Z,95815.00
2019-05-19T09:39:33.687Z,95815.00
2019-05-19T09:42:06.569Z,95819.00
2019-05-19T09:44:36.206Z,95814.00
2019-05-19T09:47:06.093Z,95810.00
2019-05-19T09:49:36.213Z,95816.00
2019-05-19T09:52:10.530Z,95813.00
2019-05-19T09:54:45.370Z,95821.00
2019-05-19T09:57:12.219Z,95817.00
2019-05-19T09:59:42.213Z,95816.00
2019-05-19T10:02:11.978Z,95811.00
2019-05-19T10:04:41.616Z,95810.00
2019-05-19T10:07:11.658Z,95812.00
2019-05-19T10:10:02.985Z,95811.00
2019-05-19T10:12:33.102Z,95811.00
2019-05-19T10:15:03.362Z,95802.00
2019-05-19T10:17:33.217Z,95798.00
2019-05-19T10:20:03.343Z,95804.00
2019-05-19T10:22:33.689Z,95805.00
2019-05-19T10:25:20.282Z,95804.00
2019-05-19T10:27:35.658Z,95810.00
2019-05-19T10:30:08.023Z,95803.00
2019-05-19T10:32:37.908Z,95799.00
2019-05-19T10:35:08.267Z,95803.00
2019-05-19T10:37:38.504Z,95802.00
2019-05-19T10:40:08.632Z,95805.00
2019-05-19T10:42:38.866Z,95804.00
2019-05-19T10:45:10.786Z,95800.00
2019-05-19T10:47:41.027Z,95803.00
2019-05-19T10:50:11.878Z,95799.00
2019-05-19T10:52:41.653Z,95796.00
2019-05-19T10:55:11.651Z,95799.00
2019-05-19T10:57:41.767Z,95794.00
2019-05-19T11:00:12.114Z,95792.00
2019-05-19T11:02:47.998Z,95798.00
2019-05-19T11:05:18.359Z,95792.00
2019-05-19T11:07:48.720Z,95782.00
2019-05-19T11:10:18.720Z,95776.00
2019-05-19T11:12:50.400Z,95779.00
2019-05-19T11:15:21.476Z,95784.00
2019-05-19T11:17:52.686Z,95774.00
2019-05-19T11:20:22.835Z,95776.00
2019-05-19T11:22:52.775Z,95781.00
2019-05-19T11:25:33.381Z,95775.00
2019-05-19T11:27:54.604Z,95773.00
2019-05-19T11:30:24.392Z,95775.00
2019-05-19T11:32:54.363Z,95768.00
2019-05-19T11:35:24.484Z,95772.00
2019-05-19T11:37:54.608Z,95762.00
2019-05-19T11:40:24.729Z,95768.00
2019-05-19T11:42:54.483Z,95761.00
2019-05-19T11:45:24.607Z,95762.00
2019-05-19T11:47:54.487Z,95757.00
2019-05-19T11:50:24.647Z,95765.00
2019-05-19T11:52:54.847Z,95763.00
2019-05-19T11:55:24.744Z,95761.00
2019-05-19T11:57:54.730Z,95756.00
2019-05-19T12:00:24.849Z,95761.00
2019-05-19T12:02:54.732Z,95753.00
2019-05-19T12:05:24.529Z,95766.00
2019-05-19T12:07:54.626Z,95766.00
2019-05-19T12:10:24.735Z,95761.00
2019-05-19T12:12:54.614Z,95762.00
2019-05-19T12:15:24.994Z,95770.00
2019-05-19T12:17:54.734Z,95771.00
2019-05-19T12:20:24.500Z,95763.00
2019-05-19T12:22:54.618Z,95769.00
2019-05-19T12:25:24.739Z,95761.00
2019-05-19T12:27:54.389Z,95759.00
2019-05-19T12:30:24.494Z,95766.00
2019-05-19T12:32:54.139Z,95764.00
2019-05-19T12:35:24.029Z,95760.00
2019-05-19T12:37:53.787Z,95759.00
2019-05-19T12:40:23.829Z,95768.00
2019-05-19T12:42:53.992Z,95770.00
2019-05-19T12:45:24.356Z,95772.00
2019-05-19T12:47:54.742Z,95766.00
2019-05-19T12:50:24.865Z,95763.00
2019-05-19T12:52:54.989Z,95761.00
2019-05-19T12:55:25.241Z,95759.00
2019-05-19T12:57:54.987Z,95753.00
2019-05-19T13:00:25.353Z,95760.00
2019-05-19T13:02:55.474Z,95752.00
2019-05-19T13:05:25.712Z,95749.00
2019-05-19T13:07:55.472Z,95733.00
2019-05-19T13:10:25.349Z,95747.00
2019-05-19T13:12:55.352Z,95733.00
2019-05-19T13:15:25.234Z,95737.00
2019-05-19T13:17:55.477Z,95727.00
2019-05-19T13:20:25.235Z,95722.00
2019-05-19T13:22:54.876Z,95726.00
2019-05-19T13:25:25.119Z,95733.00
2019-05-19T13:27:54.769Z,95730.00
2019-05-19T13:30:24.398Z,95734.00
2019-05-19T13:32:54.164Z,95726.00
2019-05-19T13:35:24.397Z,95727.00
2019-05-19T13:37:54.039Z,95727.00
2019-05-19T13:40:24.166Z,95729.00
2019-05-19T13:42:54.283Z,95725.00
2019-05-19T13:45:24.525Z,95721.00
2019-05-19T13:47:54.526Z,95715.00
2019-05-19T13:50:24.767Z,95723.00
2019-05-19T13:52:54.534Z,95714.00
2019-05-19T13:55:24.406Z,95715.00
2019-05-19T13:57:54.289Z,95720.00
2019-05-19T14:00:24.169Z,95723.00
2019-05-19T14:02:54.291Z,95722.00
2019-05-19T14:05:24.172Z,95716.00
2019-05-19T14:07:53.933Z,95708.00
2019-05-19T14:10:23.814Z,95709.00
2019-05-19T14:12:53.577Z,95695.00
2019-05-19T14:15:24.064Z,95705.00
2019-05-19T14:17:54.176Z,95702.00
2019-05-19T14:20:24.415Z,95710.00
2019-05-19T14:22:54.173Z,95701.00
2019-05-19T14:25:24.067Z,95703.00
2019-05-19T14:27:53.954Z,95703.00
2019-05-19T14:30:23.702Z,95701.00
2019-05-19T14:32:53.583Z,95701.00
2019-05-19T14:35:23.833Z,95702.00
2019-05-19T14:37:53.850Z,95696.00
2019-05-19T14:40:23.593Z,95699.00
2019-05-19T14:42:55.406Z,95699.00
2019-05-19T14:45:25.766Z,95696.00
2019-05-19T14:47:56.948Z,95698.00
2019-05-19T14:50:26.708Z,95711.00
2019-05-19T14:52:57.366Z,95710.00
2019-05-19T14:55:27.550Z,95702.00
2019-05-19T14:57:57.667Z,95721.00
2019-05-19T15:00:27.881Z,95722.00
2019-05-19T15:02:57.910Z,95721.00
2019-05-19T15:05:28.150Z,95720.00
2019-05-19T15:07:57.914Z,95710.00
2019-05-19T15:10:28.029Z,95700.00
2019-05-19T15:12:57.799Z,95711.00
2019-05-19T15:15:28.032Z,95707.00
2019-05-19T15:17:58.276Z,95704.00
2019-05-19T15:20:28.392Z,95703.00
2019-05-19T15:22:58.637Z,95695.00
2019-05-19T15:25:28.525Z,95693.00
2019-05-19T15:28:00.858Z,95680.00
2019-05-19T15:30:30.198Z,95679.00
2019-05-19T15:33:00.448Z,95663.00
2019-05-19T15:35:30.077Z,95657.00
2019-05-19T15:37:59.957Z,95649.00
2019-05-19T15:40:29.732Z,95648.00
2019-05-19T15:42:59.840Z,95648.00
2019-05-19T15:45:29.844Z,95633.00
2019-05-19T15:47:59.483Z,95636.00
2019-05-19T15:50:29.723Z,95635.00
2019-05-19T15:53:00.923Z,95645.00
2019-05-19T15:55:31.050Z,95633.00
2019-05-19T15:58:15.516Z,95638.00
2019-05-19T16:00:33.208Z,95642.00
2019-05-19T16:03:02.874Z,95646.00
2019-05-19T16:05:32.969Z,95658.00
2019-05-19T16:08:03.112Z,95685.00
2019-05-19T16:10:32.847Z,95686.00
2019-05-19T16:13:02.491Z,95678.00
2019-05-19T16:15:32.613Z,95684.00
2019-05-19T16:18:02.851Z,95731.00
2019-05-19T16:20:32.613Z,95743.00
2019-05-19T16:23:02.974Z,95758.00
2019-05-19T16:25:32.975Z,95743.00
2019-05-19T16:28:02.853Z,95738.00
2019-05-19T16:30:32.974Z,95735.00
2019-05-19T16:33:03.216Z,95736.00
2019-05-19T16:35:33.347Z,95740.00
2019-05-19T16:38:08.984Z,95739.00
2019-05-19T16:40:38.743Z,95740.00
2019-05-19T16:43:08.621Z,95735.00
2019-05-19T16:45:38.388Z,95744.00
2019-05-19T16:48:08.502Z,95758.00
2019-05-19T16:50:38.262Z,95747.00
2019-05-19T16:53:08.503Z,95748.00
2019-05-19T16:55:38.622Z,95740.00
2019-05-19T16:58:20.575Z,95748.00
2019-05-19T17:00:40.545Z,95751.00
2019-05-19T17:03:10.429Z,95750.00
2019-05-19T17:05:40.190Z,95748.00
2019-05-19T17:08:10.332Z,95746.00
2019-05-19T17:10:40.309Z,95737.00
2019-05-19T17:13:10.554Z,95736.00
2019-05-19T17:15:40.556Z,95721.00
2019-05-19T17:18:10.558Z,95722.00
2019-05-19T17:20:40.438Z,95704.00
2019-05-19T17:23:10.557Z,95692.00
2019-05-19T17:25:40.435Z,95701.00
2019-05-19T17:28:10.938Z,95691.00
2019-05-19T17:30:40.940Z,95694.00
2019-05-19T17:33:10.951Z,95691.00
2019-05-19T17:35:41.523Z,95687.00
2019-05-19T17:38:12.242Z,95680.00
2019-05-19T17:40:41.971Z,95687.00
2019-05-19T17:43:12.240Z,95689.00
2019-05-19T17:45:42.358Z,95682.00
2019-05-19T17:48:25.667Z,95690.00
2019-05-19T17:50:44.185Z,95683.00
2019-05-19T17:53:14.042Z,95677.00
2019-05-19T17:55:46.331Z,95677.00
2019-05-19T17:58:16.456Z,95680.00
2019-05-19T18:00:46.206Z,95681.00
2019-05-19T18:03:16.447Z,95681.00
2019-05-19T18:05:46.689Z,95679.00
2019-05-19T18:08:16.930Z,95678.00
2019-05-19T18:10:46.691Z,95676.00
2019-05-19T18:13:16.573Z,95676.00
2019-05-19T18:15:46.689Z,95673.00
2019-05-19T18:18:16.814Z,95671.00
2019-05-19T18:20:47.242Z,95679.00
2019-05-19T18:23:17.291Z,95676.00
2019-05-19T18:25:47.172Z,95689.00
2019-05-19T18:28:17.299Z,95690.00
2019-05-19T18:30:47.075Z,95688.00
2019-05-19T18:33:17.055Z,95686.00
2019-05-19T18:35:46.937Z,95692.00
2019-05-19T18:38:17.064Z,95694.00
2019-05-19T18:40:46.696Z,95693.00
2019-05-19T18:43:16.577Z,95690.00
2019-05-19T18:45:46.826Z,95699.00
2019-05-19T18:48:17.326Z,95698.00
2019-05-19T18:50:47.070Z,95698.00
2019-05-19T18:53:16.961Z,95700.00
2019-05-19T18:55:46.959Z,95695.00
2019-05-19T18:58:16.840Z,95695.00
2019-05-19T19:00:46.708Z,95697.00
2019-05-19T19:03:16.827Z,95702.00
2019-05-19T19:05:48.616Z,95702.00
2019-05-19T19:08:18.632Z,95703.00
2019-05-19T19:10:48.510Z,95706.00
2019-05-19T19:13:18.271Z,95702.00
2019-05-19T19:15:48.152Z,95703.00
2019-05-19T19:18:17.915Z,95697.00
2019-05-19T19:20:47.551Z,95697.00
2019-05-19T19:23:17.312Z,95697.00
2019-05-19T19:25:47.434Z,95697.00
2019-05-19T19:28:17.556Z,95694.00
2019-05-19T19:30:47.437Z,95687.00
2019-05-19T19:33:17.195Z,95690.00
2019-05-19T19:35:47.317Z,95689.00
2019-05-19T19:38:17.074Z,95692.00
2019-05-19T19:40:46.722Z,95688.00
2019-05-19T19:43:16.362Z,95685.00
2019-05-19T19:45:46.824Z,95689.00
2019-05-19T19:48:16.608Z,95691.00
2019-05-19T19:50:46.369Z,95692.00
2019-05-19T19:53:16.122Z,95690.00
2019-05-19T19:55:46.006Z,95701.00
2019-05-19T19:58:16.274Z,95697.00
2019-05-19T20:00:46.853Z,95694.00
2019-05-19T20:03:16.610Z,95700.00
2019-05-19T20:05:46.493Z,95703.00
2019-05-19T20:08:16.270Z,95696.00
2019-05-19T20:10:46.377Z,95689.00
2019-05-19T20:13:16.009Z,95697.00
2019-05-19T20:15:46.006Z,95691.00
2019-05-19T20:18:16.136Z,95688.00
2019-05-19T20:20:46.372Z,95678.00
2019-05-19T20:23:16.133Z,95687.00
2019-05-19T20:25:46.612Z,95685.00
2019-05-19T20:28:16.375Z,95689.00
2019-05-19T20:30:46.497Z,95685.00
2019-05-19T20:33:16.618Z,95681.00
2019-05-19T20:35:46.498Z,95681.00
2019-05-19T20:38:16.616Z,95680.00
2019-05-19T20:40:46.859Z,95678.00
2019-05-19T20:43:16.625Z,95667.00
2019-05-19T20:45:46.860Z,95677.00
2019-05-19T20:48:16.999Z,95675.00
2019-05-19T20:50:46.748Z,95675.00
2019-05-19T20:53:17.215Z,95674.00
2019-05-19T20:55:47.106Z,95670.00
2019-05-19T20:58:18.805Z,95665.00
2019-05-19T21:00:51.184Z,95668.00
2019-05-19T21:03:20.106Z,95665.00
2019-05-19T21:05:50.350Z,95664.00
2019-05-19T21:08:20.469Z,95656.00
2019-05-19T21:10:50.589Z,95661.00
2019-05-19T21:13:23.955Z,95661.00
2019-05-19T21:15:54.294Z,95664.00
2019-05-19T21:18:26.327Z,95669.00
2019-05-19T21:20:56.356Z,95667.00
2019-05-19T21:23:25.994Z,95665.00
2019-05-19T21:25:57.685Z,95650.00
2019-05-19T21:28:29.117Z,95660.00
2019-05-19T21:31:05.688Z,95660.00
2019-05-19T21:33:34.875Z,95663.00
2019-05-19T21:36:05.487Z,95664.00
2019-05-19T21:38:35.476Z,95667.00
2019-05-19T21:41:05.240Z,95667.00
2019-05-19T21:43:34.883Z,95670.00
2019-05-19T21:46:06.456Z,95663.00
2019-05-19T21:48:36.564Z,95667.00
2019-05-19T21:51:06.321Z,95655.00
2019-05-19T21:53:36.201Z,95661.00
2019-05-19T21:56:06.573Z,95653.00
2019-05-19T21:58:36.355Z,95655.00
2019-05-19T22:01:06.342Z,95648.00
2019-05-19T22:03:36.774Z,95656.00
2019-05-19T22:06:07.298Z,95651.00
2019-05-19T22:08:37.187Z,95655.00
2019-05-19T22:11:07.446Z,95663.00
2019-05-19T22:13:37.657Z,95666.00
2019-05-19T22:16:13.100Z,95655.00
2019-05-19T22:18:39.119Z,95655.00
2019-05-19T22:21:09.178Z,95658.00
2019-05-19T22:23:39.795Z,95666.00
2019-05-19T22:26:09.966Z,95672.00
2019-05-19T22:28:39.785Z,95672.00
2019-05-19T22:31:09.721Z,95676.00
2019-05-19T22:33:39.581Z,95681.00
2019-05-19T22:36:09.585Z,95704.00
2019-05-19T22:38:58.756Z,95694.00
2019-05-19T22:41:29.035Z,95702.00
2019-05-19T22:43:58.926Z,95696.00
2019-05-19T22:46:28.656Z,95697.00
2019-05-19T22:48:58.659Z,95694.00
2019-05-19T22:51:28.781Z,95698.00
2019-05-19T22:53:58.424Z,95695.00
2019-05-19T22:56:28.661Z,95691.00
2019-05-19T22:58:58.544Z,95691.00
2019-05-19T23:01:28.667Z,95681.00
2019-05-19T23:03:58.424Z,95676.00
2019-05-19T23:06:28.306Z,95689.00
2019-05-19T23:08:58.074Z,95682.00
2019-05-19T23:11:28.190Z,95679.00
2019-05-19T23:13:58.316Z,95686.00
2019-05-19T23:16:30.124Z,95679.00
2019-05-19T23:19:00.233Z,95682.00
2019-05-19T23:21:30.347Z,95685.00
2019-05-19T23:24:00.348Z,95683.00
2019-05-19T23:26:30.350Z,95684.00
2019-05-19T23:29:00.238Z,95671.00
2019-05-19T23:31:29.871Z,95678.00
2019-05-19T23:33:59.752Z,95678.00
2019-05-19T23:36:29.396Z,95674.00
2019-05-19T23:38:59.515Z,95680.00
2019-05-19T23:41:29.154Z,95680.00
2019-05-19T23:43:58.800Z,95676.00
2019-05-19T23:46:28.556Z,95675.00
2019-05-19T23:48:58.457Z,95677.00
2019-05-19T23:51:28.563Z,95687.00
2019-05-19T23:53:58.440Z,95676.00
2019-05-19T23:56:28.558Z,95670.00
2019-05-19T23:58:58.329Z,95671.00
