createdAt,value
2017-12-27T00:00:40.197Z,8.60
2017-12-27T00:06:18.028Z,7.27
2017-12-27T00:08:51.406Z,8.70
2017-12-27T00:11:24.714Z,7.17
2017-12-27T00:13:57.950Z,7.20
2017-12-27T00:16:31.998Z,7.30
2017-12-27T00:22:06.082Z,6.90
2017-12-27T00:27:43.006Z,6.50
2017-12-27T00:30:16.400Z,6.60
2017-12-27T00:32:44.015Z,8.30
2017-12-27T00:35:11.643Z,8.43
2017-12-27T00:37:39.298Z,6.57
2017-12-27T00:40:06.909Z,7.80
2017-12-27T00:42:35.308Z,6.60
2017-12-27T00:45:02.979Z,5.53
2017-12-27T00:47:30.607Z,7.60
2017-12-27T00:49:59.003Z,6.87
2017-12-27T00:52:26.701Z,6.77
2017-12-27T00:54:54.317Z,6.30
2017-12-27T00:57:21.952Z,5.97
2017-12-27T00:59:49.611Z,5.97
2017-12-27T01:02:17.299Z,6.83
2017-12-27T01:04:44.947Z,6.43
2017-12-27T01:07:13.390Z,5.67
2017-12-27T01:09:41.030Z,5.90
2017-12-27T01:12:08.642Z,5.53
2017-12-27T01:14:37.101Z,5.60
2017-12-27T01:17:04.726Z,6.07
2017-12-27T01:19:32.333Z,5.30
2017-12-27T01:22:00.026Z,4.90
2017-12-27T01:24:27.648Z,5.17
2017-12-27T01:26:56.034Z,5.63
2017-12-27T01:29:24.482Z,6.13
2017-12-27T01:31:52.098Z,5.50
2017-12-27T01:34:19.734Z,5.10
2017-12-27T01:36:48.227Z,6.17
2017-12-27T01:39:15.858Z,5.10
2017-12-27T01:41:43.513Z,4.57
2017-12-27T01:44:11.210Z,5.13
2017-12-27T01:46:38.878Z,4.93
2017-12-27T01:49:06.474Z,4.83
2017-12-27T01:51:34.279Z,4.20
2017-12-27T01:54:02.650Z,5.33
2017-12-27T01:56:31.097Z,5.17
2017-12-27T01:58:58.815Z,5.10
2017-12-27T02:01:26.438Z,4.50
2017-12-27T02:03:54.051Z,4.30
2017-12-27T02:06:21.718Z,4.63
2017-12-27T02:08:50.110Z,4.53
2017-12-27T02:11:17.747Z,4.97
2017-12-27T02:13:45.474Z,5.30
2017-12-27T02:16:13.903Z,4.43
2017-12-27T02:18:41.567Z,4.93
2017-12-27T02:21:09.218Z,4.87
2017-12-27T02:23:36.831Z,4.63
2017-12-27T02:26:05.256Z,5.53
2017-12-27T02:28:32.925Z,5.10
2017-12-27T02:31:00.583Z,5.00
2017-12-27T02:33:28.250Z,5.00
2017-12-27T02:35:55.954Z,5.33
2017-12-27T02:38:35.684Z,4.67
2017-12-27T02:41:04.146Z,5.00
2017-12-27T02:43:31.811Z,4.83
2017-12-27T02:45:59.438Z,4.70
2017-12-27T02:48:27.106Z,4.80
2017-12-27T02:50:54.730Z,4.83
2017-12-27T02:53:22.347Z,5.20
2017-12-27T02:55:49.995Z,4.80
2017-12-27T02:58:17.610Z,4.50
2017-12-27T03:00:45.310Z,4.50
2017-12-27T03:03:13.805Z,5.00
2017-12-27T03:05:41.481Z,4.40
2017-12-27T03:08:09.880Z,4.47
2017-12-27T03:10:37.550Z,4.43
2017-12-27T03:13:05.208Z,5.07
2017-12-27T03:15:33.582Z,5.23
2017-12-27T03:18:01.268Z,6.00
2017-12-27T03:20:28.892Z,4.90
2017-12-27T03:22:57.326Z,5.70
2017-12-27T03:25:24.982Z,3.90
2017-12-27T03:27:53.516Z,4.53
2017-12-27T03:30:21.904Z,5.30
2017-12-27T03:32:49.566Z,4.70
2017-12-27T03:35:17.186Z,4.73
2017-12-27T03:37:45.597Z,5.20
2017-12-27T03:40:13.347Z,4.37
2017-12-27T03:42:40.958Z,5.00
2017-12-27T03:45:08.586Z,4.80
2017-12-27T03:47:36.255Z,5.20
2017-12-27T03:50:04.683Z,5.13
2017-12-27T03:52:32.300Z,5.43
2017-12-27T03:55:00.066Z,5.13
2017-12-27T03:57:27.704Z,5.27
2017-12-27T03:59:55.318Z,5.00
2017-12-27T04:02:22.979Z,3.90
2017-12-27T04:04:50.621Z,4.83
2017-12-27T04:07:18.236Z,4.80
2017-12-27T04:09:45.907Z,4.53
2017-12-27T04:12:13.503Z,4.97
2017-12-27T04:14:41.099Z,4.63
2017-12-27T04:17:09.538Z,4.50
2017-12-27T04:19:37.158Z,5.10
2017-12-27T04:22:04.786Z,4.80
2017-12-27T04:24:33.216Z,4.80
2017-12-27T04:27:00.839Z,4.90
2017-12-27T04:29:29.219Z,5.10
2017-12-27T04:31:56.927Z,5.03
2017-12-27T04:34:24.553Z,4.90
2017-12-27T04:36:52.184Z,4.83
2017-12-27T04:39:20.625Z,5.10
2017-12-27T04:41:48.248Z,5.53
2017-12-27T04:44:15.890Z,5.50
2017-12-27T04:46:44.362Z,5.27
2017-12-27T04:49:12.737Z,4.80
2017-12-27T04:51:40.364Z,5.33
2017-12-27T04:54:08.058Z,5.50
2017-12-27T04:56:36.508Z,5.50
2017-12-27T04:59:04.178Z,6.03
2017-12-27T05:01:31.939Z,6.63
2017-12-27T05:03:59.570Z,6.67
2017-12-27T05:06:27.196Z,7.93
2017-12-27T05:08:54.874Z,5.93
2017-12-27T05:11:22.698Z,6.17
2017-12-27T05:13:51.084Z,5.90
2017-12-27T05:16:19.552Z,6.50
2017-12-27T05:18:47.180Z,5.30
2017-12-27T05:21:14.804Z,6.30
2017-12-27T05:23:42.519Z,6.00
2017-12-27T05:26:10.179Z,6.30
2017-12-27T05:28:37.838Z,6.77
2017-12-27T05:31:05.499Z,7.20
2017-12-27T05:33:33.139Z,6.43
2017-12-27T05:36:00.787Z,6.80
2017-12-27T05:38:29.230Z,6.30
2017-12-27T05:40:57.625Z,7.20
2017-12-27T05:43:25.255Z,6.87
2017-12-27T05:45:53.689Z,8.33
2017-12-27T05:48:21.352Z,7.17
2017-12-27T05:50:48.979Z,7.70
2017-12-27T05:53:17.254Z,7.80
2017-12-27T05:55:44.862Z,8.70
2017-12-27T05:58:12.514Z,8.73
2017-12-27T06:00:42.684Z,8.57
2017-12-27T06:15:16.217Z,8.87
2017-12-27T06:17:43.825Z,8.63
2017-12-27T06:20:11.433Z,8.10
2017-12-27T06:22:39.275Z,9.73
2017-12-27T06:25:06.898Z,8.93
2017-12-27T06:27:34.550Z,10.47
2017-12-27T06:30:02.987Z,9.20
2017-12-27T06:32:30.586Z,9.40
2017-12-27T06:34:58.954Z,7.77
2017-12-27T06:37:27.383Z,8.70
2017-12-27T06:39:55.002Z,9.07
2017-12-27T06:42:23.387Z,8.20
2017-12-27T06:44:51.123Z,8.57
2017-12-27T06:47:19.521Z,9.87
2017-12-27T06:49:47.134Z,8.53
2017-12-27T06:52:14.886Z,9.00
2017-12-27T06:54:42.495Z,7.73
2017-12-27T06:57:10.891Z,7.40
2017-12-27T06:59:38.562Z,9.00
2017-12-27T07:02:06.171Z,8.30
2017-12-27T07:04:33.807Z,8.40
2017-12-27T07:07:01.493Z,7.57
2017-12-27T07:09:29.114Z,8.03
2017-12-27T07:11:56.726Z,6.67
2017-12-27T07:14:25.147Z,8.40
2017-12-27T07:16:52.759Z,7.90
2017-12-27T07:19:21.155Z,7.60
2017-12-27T07:21:48.838Z,7.73
2017-12-27T07:24:16.520Z,7.23
2017-12-27T07:26:44.151Z,7.80
2017-12-27T07:29:11.927Z,7.30
2017-12-27T07:31:39.578Z,7.67
2017-12-27T07:34:08.084Z,7.70
2017-12-27T07:36:35.774Z,7.30
2017-12-27T07:39:03.558Z,7.83
2017-12-27T07:41:31.219Z,7.63
2017-12-27T07:43:59.053Z,6.93
2017-12-27T07:46:26.666Z,7.23
2017-12-27T07:48:54.299Z,7.33
2017-12-27T07:51:22.102Z,7.10
2017-12-27T07:53:49.809Z,7.20
2017-12-27T07:56:18.226Z,6.07
2017-12-27T07:58:46.033Z,6.43
2017-12-27T08:01:13.759Z,6.53
2017-12-27T08:03:41.421Z,7.37
2017-12-27T08:06:09.133Z,7.60
2017-12-27T08:08:37.527Z,6.40
2017-12-27T08:11:05.906Z,6.80
2017-12-27T08:13:33.569Z,6.23
2017-12-27T08:16:01.203Z,7.53
2017-12-27T08:18:28.824Z,8.13
2017-12-27T08:20:56.476Z,7.27
2017-12-27T08:23:24.151Z,6.70
2017-12-27T08:25:51.768Z,7.93
2017-12-27T08:28:19.411Z,6.07
2017-12-27T08:30:47.862Z,6.90
2017-12-27T08:33:15.486Z,7.20
2017-12-27T08:35:43.103Z,7.30
2017-12-27T08:38:11.540Z,7.40
2017-12-27T08:40:39.154Z,9.23
2017-12-27T08:43:07.534Z,7.50
2017-12-27T08:45:35.217Z,7.47
2017-12-27T08:48:02.843Z,8.60
2017-12-27T08:50:30.479Z,7.90
2017-12-27T08:52:58.155Z,7.70
2017-12-27T08:55:26.558Z,7.67
2017-12-27T08:57:54.379Z,8.80
2017-12-27T09:00:22.112Z,8.13
2017-12-27T09:02:49.714Z,7.30
2017-12-27T09:05:17.355Z,7.67
2017-12-27T09:07:45.039Z,7.57
2017-12-27T09:10:13.491Z,7.13
2017-12-27T09:12:41.107Z,7.90
2017-12-27T09:15:08.836Z,7.70
2017-12-27T09:17:36.469Z,7.67
2017-12-27T09:20:04.114Z,8.47
2017-12-27T09:22:31.772Z,8.63
2017-12-27T09:24:59.437Z,8.23
2017-12-27T09:27:27.067Z,7.93
2017-12-27T09:29:54.832Z,7.93
2017-12-27T09:32:22.457Z,8.07
2017-12-27T09:34:50.071Z,8.03
2017-12-27T09:37:17.756Z,7.47
2017-12-27T09:39:45.379Z,7.80
2017-12-27T09:42:13.005Z,7.83
2017-12-27T09:44:42.212Z,7.80
2017-12-27T09:47:10.591Z,7.20
2017-12-27T09:49:38.252Z,7.57
2017-12-27T09:52:05.915Z,8.20
2017-12-27T09:54:33.559Z,8.63
2017-12-27T09:57:01.944Z,7.77
2017-12-27T09:59:30.380Z,9.43
2017-12-27T10:01:58.007Z,8.63
2017-12-27T10:04:25.649Z,8.03
2017-12-27T10:06:53.323Z,10.33
2017-12-27T10:09:21.710Z,8.43
2017-12-27T10:11:49.349Z,9.50
2017-12-27T10:14:17.016Z,8.80
2017-12-27T10:16:44.622Z,9.63
2017-12-27T10:19:12.239Z,9.67
2017-12-27T10:21:39.969Z,10.30
2017-12-27T10:24:08.360Z,11.23
2017-12-27T10:26:35.972Z,9.87
2017-12-27T10:29:03.657Z,11.10
2017-12-27T10:31:31.280Z,11.43
2017-12-27T10:33:58.911Z,10.70
2017-12-27T10:36:27.108Z,10.60
2017-12-27T10:38:54.734Z,10.20
2017-12-27T10:41:22.363Z,10.53
2017-12-27T10:43:50.056Z,9.80
2017-12-27T10:46:17.696Z,10.90
2017-12-27T10:48:46.093Z,10.43
2017-12-27T10:51:13.776Z,11.57
2017-12-27T10:53:41.447Z,11.30
2017-12-27T10:56:09.098Z,12.27
2017-12-27T10:58:36.833Z,11.60
2017-12-27T11:01:04.478Z,11.23
2017-12-27T11:03:32.858Z,12.43
2017-12-27T11:06:01.295Z,10.57
2017-12-27T11:08:28.930Z,10.83
2017-12-27T11:10:57.353Z,11.10
2017-12-27T11:13:25.025Z,10.70
2017-12-27T11:15:53.407Z,11.70
2017-12-27T11:18:21.790Z,9.50
2017-12-27T11:20:50.229Z,9.30
2017-12-27T11:23:17.850Z,10.27
2017-12-27T11:25:45.483Z,10.23
2017-12-27T11:28:13.914Z,9.80
2017-12-27T11:30:41.546Z,9.00
2017-12-27T11:33:09.160Z,9.33
2017-12-27T11:35:36.834Z,9.03
2017-12-27T11:38:05.272Z,9.60
2017-12-27T11:40:32.892Z,9.03
2017-12-27T11:43:00.570Z,9.33
2017-12-27T11:45:28.179Z,8.60
2017-12-27T11:47:55.808Z,8.27
2017-12-27T11:50:23.478Z,9.10
2017-12-27T11:52:51.113Z,10.70
2017-12-27T11:55:18.732Z,8.20
2017-12-27T11:57:47.163Z,8.50
2017-12-27T12:00:14.780Z,9.63
2017-12-27T12:02:43.184Z,8.87
2017-12-27T12:05:10.850Z,9.37
2017-12-27T12:07:38.522Z,9.43
2017-12-27T12:10:06.152Z,9.07
2017-12-27T12:12:33.873Z,9.70
2017-12-27T12:15:01.991Z,8.57
2017-12-27T12:17:29.610Z,9.30
2017-12-27T12:19:57.284Z,9.77
2017-12-27T12:22:25.671Z,9.53
2017-12-27T12:24:54.057Z,9.97
2017-12-27T12:27:22.580Z,9.47
2017-12-27T12:29:50.194Z,8.97
2017-12-27T12:32:19.782Z,7.83
2017-12-27T12:34:48.210Z,7.87
2017-12-27T12:37:15.814Z,6.40
2017-12-27T12:39:44.206Z,6.83
2017-12-27T12:42:12.650Z,7.60
2017-12-27T12:44:40.351Z,6.23
2017-12-27T12:47:07.961Z,7.17
2017-12-27T12:49:35.654Z,8.47
2017-12-27T12:52:04.039Z,8.13
2017-12-27T12:54:32.442Z,7.13
2017-12-27T12:57:00.138Z,8.83
2017-12-27T12:59:27.827Z,7.93
2017-12-27T13:01:56.203Z,7.97
2017-12-27T13:04:23.865Z,8.30
2017-12-27T13:06:52.245Z,8.23
2017-12-27T13:09:21.056Z,7.93
2017-12-27T13:11:48.787Z,7.43
2017-12-27T13:14:17.232Z,8.60
2017-12-27T13:16:44.905Z,7.10
2017-12-27T13:19:12.590Z,6.97
2017-12-27T13:21:41.005Z,7.33
2017-12-27T13:24:08.655Z,5.97
2017-12-27T13:26:36.414Z,7.03
2017-12-27T13:29:04.082Z,7.03
2017-12-27T13:31:31.729Z,6.77
2017-12-27T13:33:59.391Z,6.80
2017-12-27T13:36:27.015Z,6.63
2017-12-27T13:38:54.655Z,6.50
2017-12-27T13:41:22.313Z,6.47
2017-12-27T13:43:49.955Z,6.57
2017-12-27T13:46:17.568Z,6.50
2017-12-27T13:48:45.348Z,7.07
2017-12-27T13:51:13.007Z,7.57
2017-12-27T13:53:41.421Z,6.80
2017-12-27T13:56:09.115Z,6.00
2017-12-27T13:58:36.726Z,6.60
2017-12-27T14:01:04.404Z,6.93
2017-12-27T14:03:32.072Z,6.70
2017-12-27T14:05:59.688Z,6.83
2017-12-27T14:08:27.324Z,7.60
2017-12-27T14:10:54.999Z,6.77
2017-12-27T14:13:23.437Z,7.07
2017-12-27T14:15:51.054Z,6.40
2017-12-27T14:18:18.722Z,7.00
2017-12-27T14:20:46.343Z,7.20
2017-12-27T14:23:13.967Z,7.57
2017-12-27T14:25:41.636Z,6.80
2017-12-27T14:28:09.242Z,7.90
2017-12-27T14:30:38.421Z,7.03
2017-12-27T14:33:06.887Z,7.80
2017-12-27T14:35:34.502Z,7.90
2017-12-27T14:38:02.123Z,6.97
2017-12-27T14:40:29.781Z,7.10
2017-12-27T14:42:58.139Z,7.70
2017-12-27T14:45:25.911Z,6.77
2017-12-27T14:47:53.706Z,8.20
2017-12-27T14:50:21.356Z,7.73
2017-12-27T14:52:49.746Z,7.80
2017-12-27T14:55:17.507Z,7.53
2017-12-27T14:57:45.231Z,8.60
2017-12-27T15:00:12.966Z,8.27
2017-12-27T15:02:40.638Z,7.90
2017-12-27T15:05:08.261Z,9.03
2017-12-27T15:07:35.876Z,7.87
2017-12-27T15:10:03.651Z,8.30
2017-12-27T15:12:31.319Z,9.07
2017-12-27T15:14:59.701Z,9.43
2017-12-27T15:17:28.274Z,10.20
2017-12-27T15:19:56.650Z,9.27
2017-12-27T15:22:25.031Z,9.03
2017-12-27T15:24:53.477Z,9.60
2017-12-27T15:27:21.112Z,8.77
2017-12-27T15:29:48.720Z,8.57
2017-12-27T15:32:17.153Z,8.90
2017-12-27T15:34:44.789Z,8.90
2017-12-27T15:37:12.407Z,9.17
2017-12-27T15:39:40.088Z,8.07
2017-12-27T15:42:08.484Z,10.80
2017-12-27T15:44:36.112Z,8.43
2017-12-27T15:47:03.940Z,9.30
2017-12-27T15:49:31.622Z,10.13
2017-12-27T15:51:59.255Z,9.93
2017-12-27T15:54:26.932Z,9.70
2017-12-27T15:56:54.547Z,9.90
2017-12-27T15:59:22.207Z,9.63
2017-12-27T16:01:49.979Z,10.40
2017-12-27T16:04:18.435Z,10.07
2017-12-27T16:06:46.060Z,9.83
2017-12-27T16:09:13.732Z,9.83
2017-12-27T16:11:41.351Z,10.10
2017-12-27T16:14:08.972Z,9.53
2017-12-27T16:16:37.412Z,10.90
2017-12-27T16:19:05.054Z,10.33
2017-12-27T16:21:32.675Z,10.10
2017-12-27T16:24:00.351Z,10.10
2017-12-27T16:26:27.987Z,11.10
2017-12-27T16:28:56.443Z,10.23
2017-12-27T16:31:25.203Z,10.60
2017-12-27T16:33:52.934Z,10.40
2017-12-27T16:36:20.790Z,11.17
2017-12-27T16:38:49.327Z,10.17
2017-12-27T16:41:18.254Z,11.80
2017-12-27T16:43:46.280Z,12.03
2017-12-27T16:46:14.782Z,12.03
2017-12-27T16:48:42.487Z,10.83
2017-12-27T16:51:10.171Z,11.37
2017-12-27T16:53:37.922Z,11.20
2017-12-27T16:56:06.036Z,11.10
2017-12-27T16:58:34.498Z,10.50
2017-12-27T17:01:02.204Z,10.33
2017-12-27T17:03:29.914Z,10.03
2017-12-27T17:05:57.641Z,9.80
2017-12-27T17:08:25.422Z,8.93
2017-12-27T17:10:53.196Z,10.40
2017-12-27T17:13:21.003Z,10.40
2017-12-27T17:15:49.039Z,9.40
2017-12-27T17:18:17.096Z,18.77
2017-12-27T17:20:44.947Z,10.43
2017-12-27T17:23:12.875Z,9.43
2017-12-27T17:25:43.375Z,10.10
2017-12-27T17:28:20.984Z,8.90
2017-12-27T17:30:50.155Z,9.00
2017-12-27T17:33:18.724Z,9.80
2017-12-27T17:35:49.008Z,8.97
2017-12-27T17:38:20.615Z,10.50
2017-12-27T17:40:49.538Z,9.23
2017-12-27T17:43:17.753Z,9.20
2017-12-27T17:45:46.187Z,9.27
2017-12-27T17:48:14.094Z,9.70
2017-12-27T17:50:41.991Z,10.03
2017-12-27T17:53:11.313Z,10.37
2017-12-27T17:55:39.767Z,9.37
2017-12-27T17:58:07.606Z,10.00
2017-12-27T18:00:35.465Z,9.77
2017-12-27T18:03:03.222Z,10.97
2017-12-27T18:05:31.021Z,9.47
2017-12-27T18:07:59.646Z,11.03
2017-12-27T18:10:27.471Z,10.60
2017-12-27T18:12:55.300Z,9.90
2017-12-27T18:15:23.904Z,10.40
2017-12-27T18:17:52.594Z,8.67
2017-12-27T18:20:20.439Z,9.50
2017-12-27T18:22:51.757Z,9.53
2017-12-27T18:25:19.867Z,8.57
2017-12-27T18:27:47.770Z,8.87
2017-12-27T18:30:15.584Z,8.37
2017-12-27T18:32:43.355Z,7.60
2017-12-27T18:35:11.099Z,8.60
2017-12-27T18:37:38.772Z,7.87
2017-12-27T18:40:06.442Z,7.77
2017-12-27T18:42:34.217Z,7.67
2017-12-27T18:45:01.887Z,8.00
2017-12-27T18:47:30.460Z,7.67
2017-12-27T18:49:58.150Z,8.07
2017-12-27T18:52:26.061Z,7.20
2017-12-27T18:54:54.059Z,7.03
2017-12-27T18:57:24.245Z,6.43
2017-12-27T18:59:52.054Z,6.77
2017-12-27T19:02:19.901Z,6.30
2017-12-27T19:04:47.716Z,6.40
2017-12-27T19:07:15.543Z,6.60
2017-12-27T19:09:44.101Z,6.80
2017-12-27T19:12:11.853Z,6.70
2017-12-27T19:14:39.523Z,5.90
2017-12-27T19:17:07.301Z,7.70
2017-12-27T19:19:35.703Z,8.40
2017-12-27T19:22:03.516Z,8.63
2017-12-27T19:24:31.350Z,7.70
2017-12-27T19:26:58.976Z,8.07
2017-12-27T19:29:27.364Z,8.70
2017-12-27T19:31:55.166Z,7.90
2017-12-27T19:34:22.872Z,9.30
2017-12-27T19:36:50.594Z,8.83
2017-12-27T19:39:18.404Z,9.23
2017-12-27T19:41:46.905Z,8.60
2017-12-27T19:44:14.570Z,10.20
2017-12-27T19:46:42.345Z,11.00
2017-12-27T19:49:10.093Z,9.70
2017-12-27T19:51:37.820Z,9.73
2017-12-27T19:54:06.472Z,13.73
2017-12-27T19:56:34.339Z,10.70
2017-12-27T19:59:02.103Z,13.93
2017-12-27T20:01:29.915Z,12.20
2017-12-27T20:03:57.746Z,11.83
2017-12-27T20:06:26.207Z,11.60
2017-12-27T20:08:53.986Z,12.27
2017-12-27T20:11:21.731Z,11.73
2017-12-27T20:13:49.494Z,9.90
2017-12-27T20:16:17.264Z,9.83
2017-12-27T20:18:45.001Z,11.27
2017-12-27T20:21:12.721Z,9.93
2017-12-27T20:23:40.480Z,11.27
2017-12-27T20:26:08.138Z,9.67
2017-12-27T20:28:36.544Z,11.23
2017-12-27T20:31:04.249Z,11.60
2017-12-27T20:33:31.864Z,11.23
2017-12-27T20:35:59.538Z,12.20
2017-12-27T20:38:27.250Z,12.57
2017-12-27T20:40:55.659Z,10.87
2017-12-27T20:43:23.317Z,11.40
2017-12-27T20:45:51.093Z,9.87
2017-12-27T20:48:19.508Z,10.43
2017-12-27T20:50:47.215Z,10.97
2017-12-27T20:53:15.381Z,10.80
2017-12-27T20:55:43.274Z,9.80
2017-12-27T20:58:10.947Z,10.60
2017-12-27T21:00:39.200Z,10.40
2017-12-27T21:03:07.596Z,10.63
2017-12-27T21:05:35.386Z,11.20
2017-12-27T21:08:03.302Z,10.83
2017-12-27T21:10:31.180Z,9.70
2017-12-27T21:12:59.019Z,10.33
2017-12-27T21:15:26.849Z,10.70
2017-12-27T21:17:54.718Z,10.33
2017-12-27T21:20:22.672Z,9.17
2017-12-27T21:22:50.554Z,9.30
2017-12-27T21:25:19.121Z,7.73
2017-12-27T21:27:46.971Z,10.13
2017-12-27T21:30:14.850Z,7.80
2017-12-27T21:32:42.691Z,9.40
2017-12-27T21:35:10.566Z,8.00
2017-12-27T21:37:38.569Z,8.70
2017-12-27T21:40:06.462Z,8.00
2017-12-27T21:42:34.474Z,8.20
2017-12-27T21:45:03.144Z,9.10
2017-12-27T21:47:36.366Z,8.40
2017-12-27T21:50:04.199Z,8.53
2017-12-27T21:52:31.920Z,7.23
2017-12-27T21:54:59.722Z,7.93
2017-12-27T21:57:27.613Z,7.60
2017-12-27T22:00:00.823Z,7.10
2017-12-27T22:02:29.459Z,7.20
2017-12-27T22:04:57.212Z,7.97
2017-12-27T22:07:24.919Z,8.27
2017-12-27T22:09:52.596Z,7.43
2017-12-27T22:12:20.252Z,7.30
2017-12-27T22:14:48.631Z,6.70
2017-12-27T22:17:17.099Z,6.37
2017-12-27T22:19:45.483Z,6.63
2017-12-27T22:22:13.855Z,6.90
2017-12-27T22:24:43.525Z,7.80
2017-12-27T22:27:11.856Z,6.90
2017-12-27T22:29:39.827Z,6.40
2017-12-27T22:32:07.928Z,6.67
2017-12-27T22:34:35.889Z,7.10
2017-12-27T22:37:04.142Z,6.80
2017-12-27T22:39:32.302Z,7.40
2017-12-27T22:42:01.913Z,6.90
2017-12-27T22:44:29.562Z,6.90
2017-12-27T22:46:57.581Z,6.27
2017-12-27T22:49:25.348Z,6.50
2017-12-27T22:51:53.055Z,6.97
2017-12-27T22:54:21.626Z,6.87
2017-12-27T22:56:49.586Z,6.13
2017-12-27T22:59:18.547Z,6.90
2017-12-27T23:01:46.424Z,6.90
2017-12-27T23:04:14.119Z,6.83
2017-12-27T23:06:41.807Z,5.63
2017-12-27T23:09:10.536Z,5.70
2017-12-27T23:11:38.233Z,6.20
2017-12-27T23:14:07.719Z,6.13
2017-12-27T23:16:35.671Z,6.03
2017-12-27T23:19:05.055Z,5.43
2017-12-27T23:21:34.799Z,4.10
2017-12-27T23:24:03.502Z,4.70
2017-12-27T23:26:31.870Z,4.60
2017-12-27T23:28:59.806Z,3.93
2017-12-27T23:31:30.863Z,3.90
2017-12-27T23:33:59.529Z,3.00
2017-12-27T23:36:27.254Z,3.03
2017-12-27T23:38:55.277Z,3.10
2017-12-27T23:41:23.065Z,2.40
2017-12-27T23:43:51.924Z,2.23
2017-12-27T23:46:20.197Z,2.33
2017-12-27T23:48:48.228Z,2.30
2017-12-27T23:51:17.008Z,2.83
2017-12-27T23:53:44.911Z,2.60
2017-12-27T23:56:13.166Z,2.43
2017-12-27T23:58:40.897Z,2.40
