createdAt,value
2018-08-02T00:00:13.970Z,0.00
2018-08-02T00:01:13.974Z,0.10
2018-08-02T00:02:13.968Z,0.00
2018-08-02T00:03:13.964Z,0.00
2018-08-02T00:04:13.966Z,0.00
2018-08-02T00:05:13.966Z,0.00
2018-08-02T00:06:13.963Z,0.00
2018-08-02T00:07:13.964Z,0.00
2018-08-02T00:08:13.964Z,0.00
2018-08-02T00:09:13.962Z,0.00
2018-08-02T00:10:13.964Z,0.00
2018-08-02T00:11:13.957Z,0.00
2018-08-02T00:12:13.956Z,0.00
2018-08-02T00:13:13.960Z,0.00
2018-08-02T00:14:13.955Z,0.00
2018-08-02T00:15:13.955Z,0.00
2018-08-02T00:16:13.990Z,0.00
2018-08-02T00:17:13.953Z,0.00
2018-08-02T00:18:13.956Z,0.00
2018-08-02T00:19:13.949Z,0.00
2018-08-02T00:20:13.949Z,0.00
2018-08-02T00:21:13.949Z,0.00
2018-08-02T00:22:13.946Z,0.00
2018-08-02T00:23:13.946Z,0.00
2018-08-02T00:24:13.946Z,0.00
2018-08-02T00:25:13.944Z,0.00
2018-08-02T00:26:13.943Z,0.00
2018-08-02T00:27:13.945Z,0.00
2018-08-02T00:28:13.940Z,0.00
2018-08-02T00:29:13.941Z,0.00
2018-08-02T00:30:13.950Z,0.00
2018-08-02T00:31:13.936Z,0.00
2018-08-02T00:32:13.936Z,0.00
2018-08-02T00:33:13.935Z,0.00
2018-08-02T00:34:13.936Z,0.00
2018-08-02T00:35:13.935Z,0.00
2018-08-02T00:36:13.935Z,0.00
2018-08-02T00:37:13.932Z,0.00
2018-08-02T00:38:13.932Z,0.00
2018-08-02T00:39:13.929Z,0.00
2018-08-02T00:40:13.929Z,0.00
2018-08-02T00:41:13.928Z,0.00
2018-08-02T00:42:13.927Z,0.00
2018-08-02T00:43:13.924Z,0.00
2018-08-02T00:44:13.926Z,0.00
2018-08-02T00:45:13.922Z,0.00
2018-08-02T00:46:13.921Z,0.00
2018-08-02T00:47:13.917Z,0.00
2018-08-02T00:48:13.924Z,0.00
2018-08-02T00:49:13.925Z,0.00
2018-08-02T00:50:13.918Z,0.00
2018-08-02T00:51:13.917Z,0.00
2018-08-02T00:52:13.915Z,0.00
2018-08-02T00:53:13.912Z,0.00
2018-08-02T00:54:13.910Z,0.00
2018-08-02T00:55:13.907Z,0.00
2018-08-02T00:56:13.911Z,0.00
2018-08-02T00:57:13.912Z,0.00
2018-08-02T00:58:13.909Z,0.00
2018-08-02T00:59:13.920Z,0.00
2018-08-02T01:00:13.903Z,0.00
2018-08-02T01:01:13.949Z,0.00
2018-08-02T01:02:13.910Z,0.00
2018-08-02T01:03:13.905Z,0.00
2018-08-02T01:04:13.900Z,0.00
2018-08-02T01:05:13.907Z,0.00
2018-08-02T01:06:13.897Z,0.00
2018-08-02T01:07:13.894Z,0.00
2018-08-02T01:08:13.894Z,0.00
2018-08-02T01:09:13.897Z,0.00
2018-08-02T01:10:13.896Z,0.00
2018-08-02T01:11:13.893Z,0.00
2018-08-02T01:12:13.894Z,0.00
2018-08-02T01:13:13.894Z,0.00
2018-08-02T01:14:13.887Z,0.00
2018-08-02T01:15:13.892Z,0.00
2018-08-02T01:16:13.883Z,0.00
2018-08-02T01:17:13.884Z,0.00
2018-08-02T01:18:13.888Z,0.00
2018-08-02T01:19:13.884Z,0.00
2018-08-02T01:20:13.883Z,0.00
2018-08-02T01:21:13.918Z,0.00
2018-08-02T01:22:13.877Z,0.00
2018-08-02T01:23:13.877Z,0.00
2018-08-02T01:24:13.879Z,0.00
2018-08-02T01:25:13.877Z,0.00
2018-08-02T01:26:13.877Z,0.00
2018-08-02T01:27:13.876Z,0.00
2018-08-02T01:28:13.871Z,0.00
2018-08-02T01:29:13.867Z,0.00
2018-08-02T01:30:13.870Z,0.00
2018-08-02T01:31:13.867Z,0.00
2018-08-02T01:32:13.868Z,0.00
2018-08-02T01:33:13.868Z,0.00
2018-08-02T01:34:13.870Z,0.00
2018-08-02T01:35:13.862Z,0.00
2018-08-02T01:36:13.861Z,0.00
2018-08-02T01:37:13.860Z,0.00
2018-08-02T01:38:37.820Z,0.00
2018-08-02T01:39:13.860Z,0.00
2018-08-02T01:40:13.865Z,0.00
2018-08-02T01:41:13.865Z,0.00
2018-08-02T01:42:13.855Z,0.00
2018-08-02T01:43:13.853Z,0.00
2018-08-02T01:44:13.848Z,0.00
2018-08-02T01:45:13.849Z,0.00
2018-08-02T01:46:13.853Z,0.00
2018-08-02T01:47:13.849Z,0.00
2018-08-02T01:48:13.856Z,0.00
2018-08-02T01:49:13.843Z,0.00
2018-08-02T01:50:13.845Z,0.00
2018-08-02T01:51:13.855Z,0.00
2018-08-02T01:52:13.838Z,0.00
2018-08-02T01:53:13.863Z,0.00
2018-08-02T01:54:13.841Z,0.00
2018-08-02T01:55:13.834Z,0.00
2018-08-02T01:56:13.841Z,0.00
2018-08-02T01:57:13.833Z,0.00
2018-08-02T01:58:13.833Z,0.00
2018-08-02T01:59:13.833Z,0.00
2018-08-02T02:00:13.832Z,0.00
2018-08-02T02:01:13.831Z,0.00
2018-08-02T02:02:13.826Z,0.00
2018-08-02T02:03:13.829Z,0.00
2018-08-02T02:04:13.839Z,0.00
2018-08-02T02:05:13.821Z,0.00
2018-08-02T02:06:13.828Z,0.00
2018-08-02T02:07:13.820Z,0.00
2018-08-02T02:08:13.821Z,0.00
2018-08-02T02:09:13.826Z,0.00
2018-08-02T02:10:13.817Z,0.00
2018-08-02T02:11:13.812Z,0.00
2018-08-02T02:12:13.812Z,0.00
2018-08-02T02:13:13.811Z,0.00
2018-08-02T02:14:13.859Z,0.00
2018-08-02T02:15:13.806Z,0.00
2018-08-02T02:16:13.806Z,0.00
2018-08-02T02:17:13.808Z,0.00
2018-08-02T02:18:13.816Z,0.00
2018-08-02T02:19:13.803Z,0.00
2018-08-02T02:20:13.803Z,0.00
2018-08-02T02:21:13.809Z,0.00
2018-08-02T02:22:13.799Z,0.00
2018-08-02T02:23:13.806Z,0.00
2018-08-02T02:24:13.804Z,0.00
2018-08-02T02:25:13.792Z,0.00
2018-08-02T02:26:13.792Z,0.00
2018-08-02T02:27:13.796Z,0.00
2018-08-02T02:28:13.788Z,0.00
2018-08-02T02:29:13.792Z,0.00
2018-08-02T02:30:13.796Z,0.00
2018-08-02T02:31:13.785Z,0.00
2018-08-02T02:32:13.781Z,0.00
2018-08-02T02:33:13.784Z,0.00
2018-08-02T02:34:13.800Z,0.00
2018-08-02T02:35:13.787Z,0.00
2018-08-02T02:36:13.783Z,0.00
2018-08-02T02:37:13.791Z,0.00
2018-08-02T02:38:13.783Z,0.00
2018-08-02T02:39:13.771Z,0.00
2018-08-02T02:40:13.779Z,0.00
2018-08-02T02:41:13.773Z,0.00
2018-08-02T02:42:13.777Z,0.00
2018-08-02T02:43:13.783Z,0.00
2018-08-02T02:44:13.769Z,0.00
2018-08-02T02:45:13.773Z,0.00
2018-08-02T02:46:13.768Z,0.00
2018-08-02T02:47:13.766Z,0.00
2018-08-02T02:48:13.757Z,0.00
2018-08-02T02:49:13.760Z,0.00
2018-08-02T02:50:13.768Z,0.00
2018-08-02T02:51:13.750Z,0.00
2018-08-02T02:52:13.753Z,0.00
2018-08-02T02:53:13.758Z,0.00
2018-08-02T02:54:13.777Z,0.00
2018-08-02T02:55:13.781Z,0.00
2018-08-02T02:56:13.755Z,0.00
2018-08-02T02:57:13.746Z,0.00
2018-08-02T02:58:13.747Z,0.00
2018-08-02T02:59:13.744Z,0.00
2018-08-02T03:00:13.748Z,0.00
2018-08-02T03:01:13.744Z,0.00
2018-08-02T03:02:13.737Z,0.00
2018-08-02T03:03:13.738Z,0.10
2018-08-02T03:04:13.736Z,0.00
2018-08-02T03:05:13.737Z,0.00
2018-08-02T03:06:13.738Z,0.00
2018-08-02T03:07:13.751Z,0.00
2018-08-02T03:08:13.730Z,0.00
2018-08-02T03:09:13.729Z,0.00
2018-08-02T03:10:13.742Z,0.00
2018-08-02T03:11:13.724Z,0.00
2018-08-02T03:12:13.725Z,0.00
2018-08-02T03:13:13.727Z,0.00
2018-08-02T03:14:13.724Z,0.00
2018-08-02T03:15:13.717Z,0.00
2018-08-02T03:16:13.715Z,0.00
2018-08-02T03:17:13.712Z,0.00
2018-08-02T03:18:13.721Z,0.00
2018-08-02T03:19:13.716Z,0.00
2018-08-02T03:20:13.764Z,0.10
2018-08-02T03:21:13.717Z,0.00
2018-08-02T03:22:13.710Z,0.00
2018-08-02T03:23:13.711Z,0.00
2018-08-02T03:24:13.723Z,0.00
2018-08-02T03:25:13.704Z,0.00
2018-08-02T03:26:13.709Z,0.00
2018-08-02T03:27:13.703Z,0.00
2018-08-02T03:28:13.696Z,0.00
2018-08-02T03:29:13.698Z,0.00
2018-08-02T03:30:13.694Z,0.00
2018-08-02T03:31:13.696Z,0.00
2018-08-02T03:32:13.693Z,0.00
2018-08-02T03:33:13.701Z,0.00
2018-08-02T03:34:13.690Z,0.00
2018-08-02T03:35:13.690Z,0.00
2018-08-02T03:36:13.686Z,0.00
2018-08-02T03:37:13.683Z,0.00
2018-08-02T03:38:13.681Z,0.00
2018-08-02T03:39:13.681Z,0.00
2018-08-02T03:40:13.678Z,0.00
2018-08-02T03:41:13.677Z,0.00
2018-08-02T03:42:13.678Z,0.00
2018-08-02T03:43:13.677Z,0.00
2018-08-02T03:44:13.680Z,0.00
2018-08-02T03:45:13.681Z,0.00
2018-08-02T03:46:13.677Z,0.00
2018-08-02T03:47:13.667Z,0.00
2018-08-02T03:48:13.670Z,0.00
2018-08-02T03:49:13.668Z,0.00
2018-08-02T03:50:13.669Z,0.00
2018-08-02T03:51:13.662Z,0.00
2018-08-02T03:52:13.667Z,0.00
2018-08-02T03:53:13.655Z,0.00
2018-08-02T03:54:13.655Z,0.00
2018-08-02T03:55:13.655Z,0.00
2018-08-02T03:56:13.655Z,0.00
2018-08-02T03:57:13.654Z,0.00
2018-08-02T03:58:13.660Z,0.00
2018-08-02T03:59:13.647Z,0.00
2018-08-02T04:00:13.646Z,0.00
2018-08-02T04:01:13.642Z,0.00
2018-08-02T04:02:13.644Z,0.00
2018-08-02T04:03:13.643Z,0.00
2018-08-02T04:04:13.648Z,0.00
2018-08-02T04:05:13.643Z,0.00
2018-08-02T04:06:13.637Z,0.00
2018-08-02T04:07:13.633Z,0.00
2018-08-02T04:08:13.631Z,0.00
2018-08-02T04:09:13.635Z,0.00
2018-08-02T04:10:13.638Z,0.00
2018-08-02T04:11:13.631Z,0.10
2018-08-02T04:12:13.624Z,0.00
2018-08-02T04:13:13.623Z,0.00
2018-08-02T04:14:13.626Z,0.00
2018-08-02T04:15:13.619Z,0.00
2018-08-02T04:16:13.618Z,0.00
2018-08-02T04:17:13.619Z,0.00
2018-08-02T04:18:13.616Z,0.00
2018-08-02T04:19:13.614Z,0.00
2018-08-02T04:20:13.609Z,0.00
2018-08-02T04:21:13.630Z,0.00
2018-08-02T04:22:13.620Z,0.00
2018-08-02T04:23:13.609Z,0.00
2018-08-02T04:24:13.607Z,0.00
2018-08-02T04:25:13.607Z,0.00
2018-08-02T04:26:13.605Z,0.00
2018-08-02T04:27:13.603Z,0.00
2018-08-02T04:28:13.603Z,0.00
2018-08-02T04:29:13.599Z,0.00
2018-08-02T04:30:13.597Z,0.00
2018-08-02T04:31:13.596Z,0.00
2018-08-02T04:32:13.593Z,0.10
2018-08-02T04:33:13.595Z,0.00
2018-08-02T04:34:13.588Z,0.00
2018-08-02T04:35:13.585Z,0.00
2018-08-02T04:36:13.586Z,0.00
2018-08-02T04:37:13.590Z,0.00
2018-08-02T04:38:13.583Z,0.00
2018-08-02T04:39:13.580Z,0.00
2018-08-02T04:40:13.585Z,0.00
2018-08-02T04:41:13.584Z,0.00
2018-08-02T04:42:13.639Z,0.00
2018-08-02T04:43:13.571Z,0.00
2018-08-02T04:44:13.570Z,0.10
2018-08-02T04:45:13.573Z,0.00
2018-08-02T04:46:13.576Z,0.00
2018-08-02T04:47:13.568Z,0.00
2018-08-02T04:48:13.569Z,0.00
2018-08-02T04:49:13.566Z,0.10
2018-08-02T04:50:13.566Z,0.00
2018-08-02T04:51:13.607Z,0.00
2018-08-02T04:52:13.561Z,0.00
2018-08-02T04:53:13.559Z,0.10
2018-08-02T04:54:13.562Z,0.00
2018-08-02T04:55:13.554Z,0.00
2018-08-02T04:56:13.552Z,0.00
2018-08-02T04:57:13.552Z,0.00
2018-08-02T04:58:13.551Z,0.00
2018-08-02T04:59:13.549Z,0.00
2018-08-02T05:00:13.548Z,0.00
2018-08-02T05:01:13.582Z,0.00
2018-08-02T05:02:13.543Z,0.00
2018-08-02T05:03:13.536Z,0.00
2018-08-02T05:04:13.539Z,0.00
2018-08-02T05:05:13.540Z,0.00
2018-08-02T05:06:13.544Z,0.10
2018-08-02T05:07:13.538Z,0.10
2018-08-02T05:08:13.587Z,0.00
2018-08-02T05:09:13.530Z,0.00
2018-08-02T05:10:13.529Z,0.00
2018-08-02T05:11:13.528Z,0.00
2018-08-02T05:12:13.531Z,0.00
2018-08-02T05:13:13.533Z,0.00
2018-08-02T05:14:13.524Z,0.00
2018-08-02T05:15:13.522Z,0.00
2018-08-02T05:16:13.527Z,0.00
2018-08-02T05:17:13.524Z,0.00
2018-08-02T05:18:13.516Z,0.00
2018-08-02T05:19:13.515Z,0.00
2018-08-02T05:20:13.514Z,0.00
2018-08-02T05:21:13.517Z,0.00
2018-08-02T05:22:13.563Z,0.00
2018-08-02T05:23:13.513Z,0.00
2018-08-02T05:24:13.514Z,0.00
2018-08-02T05:25:13.512Z,0.00
2018-08-02T05:26:13.533Z,0.00
2018-08-02T05:27:13.510Z,0.00
2018-08-02T05:28:13.514Z,0.00
2018-08-02T05:29:13.512Z,0.00
2018-08-02T05:30:13.507Z,0.00
2018-08-02T05:31:13.506Z,0.00
2018-08-02T05:32:13.504Z,0.00
2018-08-02T05:33:13.506Z,0.00
2018-08-02T05:34:13.517Z,0.00
2018-08-02T05:35:13.626Z,0.00
2018-08-02T05:36:13.876Z,0.00
2018-08-02T05:37:13.522Z,0.00
2018-08-02T05:38:13.507Z,0.00
2018-08-02T05:39:13.527Z,0.00
2018-08-02T05:40:13.546Z,0.00
2018-08-02T05:41:13.512Z,0.00
2018-08-02T05:42:13.508Z,0.00
2018-08-02T05:43:13.507Z,0.00
2018-08-02T05:44:13.507Z,0.00
2018-08-02T05:45:13.506Z,0.00
2018-08-02T05:46:13.511Z,0.00
2018-08-02T05:47:13.503Z,0.00
2018-08-02T05:48:13.502Z,0.00
2018-08-02T05:49:13.507Z,0.00
2018-08-02T05:50:13.511Z,0.00
2018-08-02T05:51:13.504Z,0.00
2018-08-02T05:52:13.512Z,0.00
2018-08-02T05:53:13.544Z,0.00
2018-08-02T05:54:13.512Z,0.00
2018-08-02T05:55:13.508Z,0.00
2018-08-02T05:56:13.514Z,0.00
2018-08-02T05:57:13.589Z,0.00
2018-08-02T05:58:13.515Z,0.00
2018-08-02T05:59:13.516Z,0.00
2018-08-02T06:00:13.517Z,0.00
2018-08-02T06:01:13.515Z,0.00
2018-08-02T06:02:13.520Z,0.00
2018-08-02T06:03:13.523Z,0.00
2018-08-02T06:04:13.520Z,0.00
2018-08-02T06:05:13.520Z,0.00
2018-08-02T06:06:13.522Z,0.00
2018-08-02T06:07:13.523Z,0.00
2018-08-02T06:08:13.539Z,0.00
2018-08-02T06:09:13.526Z,0.00
2018-08-02T06:10:13.529Z,0.00
2018-08-02T06:11:13.535Z,0.00
2018-08-02T06:12:13.586Z,0.00
2018-08-02T06:13:13.547Z,0.00
2018-08-02T06:14:13.537Z,0.00
2018-08-02T06:15:13.541Z,0.00
2018-08-02T06:16:13.545Z,0.00
2018-08-02T06:17:13.548Z,0.00
2018-08-02T06:18:13.549Z,0.00
2018-08-02T06:19:13.552Z,0.00
2018-08-02T06:20:13.556Z,0.00
2018-08-02T06:21:13.555Z,0.00
2018-08-02T06:22:13.557Z,0.00
2018-08-02T06:23:13.560Z,0.00
2018-08-02T06:24:13.609Z,0.00
2018-08-02T06:25:13.568Z,0.00
2018-08-02T06:26:13.572Z,0.00
2018-08-02T06:27:13.572Z,0.00
2018-08-02T06:28:13.598Z,0.00
2018-08-02T06:29:13.601Z,0.00
2018-08-02T06:30:13.624Z,0.00
2018-08-02T06:31:13.582Z,0.00
2018-08-02T06:32:13.611Z,0.00
2018-08-02T06:33:13.605Z,0.00
2018-08-02T06:34:13.595Z,0.00
2018-08-02T06:35:13.597Z,0.00
2018-08-02T06:36:13.601Z,0.00
2018-08-02T06:37:13.597Z,0.00
2018-08-02T06:38:13.599Z,0.00
2018-08-02T06:39:13.606Z,0.00
2018-08-02T06:40:13.607Z,0.00
2018-08-02T06:41:13.612Z,0.00
2018-08-02T06:42:13.619Z,0.00
2018-08-02T06:43:13.626Z,0.00
2018-08-02T06:44:13.619Z,0.00
2018-08-02T06:45:13.664Z,0.00
2018-08-02T06:46:13.639Z,0.00
2018-08-02T06:47:13.628Z,0.00
2018-08-02T06:48:13.636Z,0.00
2018-08-02T06:49:13.636Z,0.00
2018-08-02T06:50:13.634Z,0.00
2018-08-02T06:51:13.638Z,0.00
2018-08-02T06:52:13.647Z,0.00
2018-08-02T06:53:13.642Z,0.00
2018-08-02T06:54:13.648Z,0.00
2018-08-02T06:55:13.652Z,0.00
2018-08-02T06:56:13.656Z,0.00
2018-08-02T06:57:13.662Z,0.00
2018-08-02T06:58:13.659Z,0.00
2018-08-02T06:59:13.677Z,0.00
2018-08-02T07:00:13.667Z,0.00
2018-08-02T07:01:13.674Z,0.00
2018-08-02T07:02:13.674Z,0.00
2018-08-02T07:03:13.679Z,0.00
2018-08-02T07:04:13.678Z,0.00
2018-08-02T07:05:13.685Z,0.00
2018-08-02T07:06:13.692Z,0.00
2018-08-02T07:07:13.692Z,0.00
2018-08-02T07:08:13.698Z,0.00
2018-08-02T07:09:13.704Z,0.00
2018-08-02T07:10:13.707Z,0.00
2018-08-02T07:11:13.710Z,0.00
2018-08-02T07:12:13.719Z,0.10
2018-08-02T07:13:13.726Z,0.00
2018-08-02T07:14:13.723Z,0.10
2018-08-02T07:15:13.728Z,0.10
2018-08-02T07:16:13.733Z,0.10
2018-08-02T07:17:13.737Z,0.10
2018-08-02T07:18:13.807Z,0.10
2018-08-02T07:19:13.743Z,0.10
2018-08-02T07:20:13.750Z,0.10
2018-08-02T07:21:13.755Z,0.10
2018-08-02T07:22:13.758Z,0.10
2018-08-02T07:23:13.765Z,0.10
2018-08-02T07:24:13.774Z,0.10
2018-08-02T07:25:13.778Z,0.10
2018-08-02T07:26:13.783Z,0.10
2018-08-02T07:27:13.780Z,0.10
2018-08-02T07:28:13.791Z,0.10
2018-08-02T07:29:13.810Z,0.10
2018-08-02T07:30:13.801Z,0.10
2018-08-02T07:31:13.803Z,0.10
2018-08-02T07:32:13.808Z,0.10
2018-08-02T07:33:13.816Z,0.10
2018-08-02T07:34:13.818Z,0.10
2018-08-02T07:35:13.824Z,0.10
2018-08-02T07:36:13.833Z,0.10
2018-08-02T07:37:13.837Z,0.10
2018-08-02T07:38:13.840Z,0.10
2018-08-02T07:39:13.846Z,0.10
2018-08-02T07:40:13.851Z,0.10
2018-08-02T07:41:13.855Z,0.10
2018-08-02T07:42:13.863Z,0.20
2018-08-02T07:43:13.985Z,0.10
2018-08-02T07:44:13.975Z,0.20
2018-08-02T07:45:13.892Z,0.20
2018-08-02T07:46:13.889Z,0.10
2018-08-02T07:47:13.896Z,0.10
2018-08-02T07:48:13.899Z,0.20
2018-08-02T07:49:13.906Z,0.20
2018-08-02T07:50:13.930Z,0.20
2018-08-02T07:51:13.928Z,0.20
2018-08-02T07:52:13.921Z,0.20
2018-08-02T07:53:13.946Z,0.20
2018-08-02T07:54:13.946Z,0.20
2018-08-02T07:55:13.949Z,0.20
2018-08-02T07:56:13.965Z,0.20
2018-08-02T07:57:13.973Z,0.20
2018-08-02T07:58:13.965Z,0.20
2018-08-02T07:59:13.971Z,0.30
2018-08-02T08:00:13.970Z,0.30
2018-08-02T08:01:13.977Z,0.30
2018-08-02T08:02:13.988Z,0.30
2018-08-02T08:03:13.993Z,0.30
2018-08-02T08:04:13.998Z,0.30
2018-08-02T08:05:14.005Z,0.30
2018-08-02T08:06:14.009Z,0.30
2018-08-02T08:07:14.018Z,0.30
2018-08-02T08:08:14.028Z,0.30
2018-08-02T08:09:14.031Z,0.40
2018-08-02T08:10:14.036Z,0.40
2018-08-02T08:11:14.142Z,0.40
2018-08-02T08:12:14.059Z,0.40
2018-08-02T08:13:14.059Z,0.40
2018-08-02T08:14:14.069Z,0.40
2018-08-02T08:15:14.078Z,0.50
2018-08-02T08:16:14.091Z,0.50
2018-08-02T08:17:14.090Z,0.50
2018-08-02T08:18:14.095Z,0.60
2018-08-02T08:19:14.107Z,0.50
2018-08-02T08:20:15.943Z,0.60
2018-08-02T08:21:15.831Z,0.60
2018-08-02T08:22:15.889Z,0.60
2018-08-02T08:23:14.165Z,0.60
2018-08-02T08:24:14.139Z,0.60
2018-08-02T08:25:14.145Z,0.60
2018-08-02T08:26:14.188Z,0.60
2018-08-02T08:27:14.163Z,0.60
2018-08-02T08:28:14.169Z,0.60
2018-08-02T08:29:14.185Z,0.60
2018-08-02T08:30:14.188Z,0.60
2018-08-02T08:31:14.195Z,0.60
2018-08-02T08:32:14.263Z,0.70
2018-08-02T08:33:14.236Z,0.70
2018-08-02T08:34:14.228Z,0.70
2018-08-02T08:35:14.228Z,0.70
2018-08-02T08:36:14.342Z,0.80
2018-08-02T08:37:23.622Z,0.70
2018-08-02T08:38:14.252Z,0.80
2018-08-02T08:39:14.260Z,0.80
2018-08-02T08:40:14.281Z,0.80
2018-08-02T08:41:14.281Z,0.80
2018-08-02T08:42:14.291Z,0.80
2018-08-02T08:43:14.302Z,0.90
2018-08-02T08:44:14.306Z,0.80
2018-08-02T08:45:14.312Z,0.90
2018-08-02T08:46:14.359Z,0.90
2018-08-02T08:47:14.360Z,0.90
2018-08-02T08:48:14.346Z,0.90
2018-08-02T08:49:14.351Z,1.00
2018-08-02T08:50:14.365Z,0.90
2018-08-02T08:51:14.366Z,0.90
2018-08-02T08:52:14.412Z,1.00
2018-08-02T08:53:14.386Z,0.90
2018-08-02T08:54:14.396Z,1.00
2018-08-02T08:55:14.415Z,1.00
2018-08-02T08:56:14.416Z,1.10
2018-08-02T08:57:14.426Z,1.10
2018-08-02T08:58:14.434Z,1.10
2018-08-02T08:59:14.439Z,1.10
2018-08-02T09:00:14.450Z,1.20
2018-08-02T09:01:14.488Z,1.20
2018-08-02T09:02:14.476Z,1.20
2018-08-02T09:03:14.544Z,1.30
2018-08-02T09:04:14.488Z,1.30
2018-08-02T09:05:14.507Z,1.30
2018-08-02T09:06:14.515Z,1.30
2018-08-02T09:07:14.522Z,1.40
2018-08-02T09:08:14.541Z,1.40
2018-08-02T09:09:14.570Z,1.50
2018-08-02T09:10:14.559Z,1.60
2018-08-02T09:11:14.579Z,1.60
2018-08-02T09:12:14.574Z,1.60
2018-08-02T09:13:14.590Z,1.80
2018-08-02T09:14:14.600Z,1.80
2018-08-02T09:15:14.604Z,1.80
2018-08-02T09:16:14.642Z,1.90
2018-08-02T09:17:14.630Z,1.80
2018-08-02T09:18:14.639Z,2.00
2018-08-02T09:19:14.652Z,2.10
2018-08-02T09:20:14.655Z,2.10
2018-08-02T09:21:14.673Z,2.10
2018-08-02T09:22:14.689Z,2.20
2018-08-02T09:23:14.699Z,2.40
2018-08-02T09:24:14.741Z,2.50
2018-08-02T09:25:14.710Z,2.50
2018-08-02T09:26:14.731Z,2.50
2018-08-02T09:27:14.733Z,2.40
2018-08-02T09:28:14.772Z,2.40
2018-08-02T09:29:14.770Z,2.60
2018-08-02T09:30:14.783Z,2.60
2018-08-02T09:31:14.790Z,2.40
2018-08-02T09:32:14.855Z,2.70
2018-08-02T09:33:14.941Z,2.70
2018-08-02T09:34:14.817Z,2.70
2018-08-02T09:35:14.839Z,2.80
2018-08-02T09:36:14.862Z,2.90
2018-08-02T09:37:14.852Z,2.80
2018-08-02T09:38:14.861Z,3.00
2018-08-02T09:39:14.895Z,3.20
2018-08-02T09:40:14.891Z,3.10
2018-08-02T09:41:14.909Z,3.20
2018-08-02T09:42:14.918Z,3.20
2018-08-02T09:43:14.926Z,3.20
2018-08-02T09:44:14.943Z,3.10
2018-08-02T09:45:14.953Z,3.20
2018-08-02T09:46:14.987Z,3.00
2018-08-02T09:47:14.976Z,3.20
2018-08-02T09:48:14.988Z,3.10
2018-08-02T09:49:15.011Z,3.00
2018-08-02T09:50:15.018Z,3.10
2018-08-02T09:51:15.062Z,2.90
2018-08-02T09:52:15.061Z,3.10
2018-08-02T09:53:15.056Z,3.10
2018-08-02T09:54:15.091Z,3.20
2018-08-02T09:55:15.095Z,3.20
2018-08-02T09:56:15.106Z,3.50
2018-08-02T09:57:15.129Z,3.50
2018-08-02T09:58:15.119Z,3.20
2018-08-02T09:59:15.132Z,3.50
2018-08-02T10:00:15.171Z,3.50
2018-08-02T10:01:15.169Z,3.50
2018-08-02T10:02:15.168Z,3.50
2018-08-02T10:03:16.110Z,3.50
2018-08-02T10:04:15.199Z,3.90
2018-08-02T10:05:15.225Z,3.80
2018-08-02T10:06:15.235Z,4.00
2018-08-02T10:07:15.234Z,3.90
2018-08-02T10:08:15.244Z,3.80
2018-08-02T10:09:15.276Z,3.90
2018-08-02T10:10:15.290Z,4.00
2018-08-02T10:11:15.286Z,3.90
2018-08-02T10:12:15.292Z,3.70
2018-08-02T10:13:15.306Z,3.90
2018-08-02T10:14:15.323Z,3.80
2018-08-02T10:15:15.334Z,3.70
2018-08-02T10:16:15.350Z,3.80
2018-08-02T10:17:15.361Z,3.60
2018-08-02T10:18:15.372Z,3.50
2018-08-02T10:19:15.386Z,3.70
2018-08-02T10:20:15.399Z,3.80
2018-08-02T10:21:15.414Z,3.80
2018-08-02T10:22:15.434Z,3.70
2018-08-02T10:23:15.456Z,3.80
2018-08-02T10:24:15.456Z,3.50
2018-08-02T10:25:15.461Z,3.70
2018-08-02T10:26:15.494Z,3.70
2018-08-02T10:27:15.488Z,3.50
2018-08-02T10:28:15.502Z,3.80
2018-08-02T10:29:15.537Z,4.00
2018-08-02T10:30:15.532Z,3.80
2018-08-02T10:31:15.546Z,3.90
2018-08-02T10:32:15.562Z,3.90
2018-08-02T10:33:15.574Z,3.50
2018-08-02T10:34:15.584Z,3.80
2018-08-02T10:35:15.604Z,4.00
2018-08-02T10:36:15.610Z,4.20
2018-08-02T10:37:16.124Z,4.30
2018-08-02T10:38:15.651Z,4.30
2018-08-02T10:39:15.661Z,4.40
2018-08-02T10:40:15.671Z,4.70
2018-08-02T10:41:15.678Z,5.00
2018-08-02T10:42:15.688Z,4.60
2018-08-02T10:43:15.697Z,5.10
2018-08-02T10:44:15.741Z,5.20
2018-08-02T10:45:15.731Z,5.50
2018-08-02T10:46:15.745Z,5.90
2018-08-02T10:47:15.764Z,6.20
2018-08-02T10:48:15.772Z,6.20
2018-08-02T10:49:15.789Z,6.20
2018-08-02T10:50:15.802Z,6.30
2018-08-02T10:51:15.834Z,6.10
2018-08-02T10:52:15.828Z,6.30
2018-08-02T10:53:15.837Z,6.10
2018-08-02T10:54:15.857Z,6.60
2018-08-02T10:55:15.908Z,6.30
2018-08-02T10:56:15.960Z,5.90
2018-08-02T10:57:15.897Z,5.60
2018-08-02T10:58:15.915Z,6.00
2018-08-02T10:59:15.930Z,5.60
2018-08-02T11:00:15.940Z,5.30
2018-08-02T11:01:15.964Z,5.30
2018-08-02T11:02:16.067Z,5.20
2018-08-02T11:03:15.995Z,5.10
2018-08-02T11:04:16.001Z,4.90
2018-08-02T11:05:16.012Z,5.20
2018-08-02T11:06:16.053Z,5.40
2018-08-02T11:07:16.055Z,5.50
2018-08-02T11:08:16.079Z,5.80
2018-08-02T11:09:16.069Z,5.70
2018-08-02T11:10:16.080Z,5.60
2018-08-02T11:11:16.111Z,5.50
2018-08-02T11:12:16.106Z,5.60
2018-08-02T11:13:16.117Z,5.60
2018-08-02T11:14:16.136Z,5.50
2018-08-02T11:15:16.149Z,5.30
2018-08-02T11:16:16.175Z,5.30
2018-08-02T11:17:16.177Z,5.40
2018-08-02T11:18:16.192Z,5.20
2018-08-02T11:19:16.204Z,5.10
2018-08-02T11:20:16.214Z,5.20
2018-08-02T11:21:16.228Z,5.10
2018-08-02T11:22:16.275Z,5.20
2018-08-02T11:23:16.276Z,5.40
2018-08-02T11:24:16.272Z,5.10
2018-08-02T11:25:16.287Z,5.50
2018-08-02T11:26:16.301Z,5.80
2018-08-02T11:27:16.308Z,5.80
2018-08-02T11:28:16.379Z,5.80
2018-08-02T11:29:16.343Z,5.90
2018-08-02T11:30:16.357Z,6.40
2018-08-02T11:31:16.367Z,6.50
2018-08-02T11:32:16.387Z,6.80
2018-08-02T11:33:16.397Z,6.90
2018-08-02T11:34:16.412Z,7.10
2018-08-02T11:35:16.425Z,7.00
2018-08-02T11:36:16.460Z,7.30
2018-08-02T11:37:16.458Z,7.70
2018-08-02T11:38:16.466Z,8.00
2018-08-02T11:39:16.485Z,8.10
2018-08-02T11:40:16.492Z,8.00
2018-08-02T11:41:16.508Z,8.30
2018-08-02T11:42:16.526Z,8.60
2018-08-02T11:43:16.537Z,8.70
2018-08-02T11:44:16.554Z,8.70
2018-08-02T11:45:16.565Z,9.00
2018-08-02T11:46:16.588Z,9.00
2018-08-02T11:47:16.595Z,8.40
2018-08-02T11:48:16.610Z,8.60
2018-08-02T11:49:16.623Z,8.30
2018-08-02T11:50:16.641Z,7.80
2018-08-02T11:51:16.649Z,7.70
2018-08-02T11:52:16.665Z,7.20
2018-08-02T11:53:16.680Z,7.50
2018-08-02T11:54:16.692Z,7.20
2018-08-02T11:55:16.708Z,7.70
2018-08-02T11:56:16.732Z,7.60
2018-08-02T11:57:16.786Z,8.10
2018-08-02T11:58:16.751Z,8.00
2018-08-02T11:59:16.765Z,8.30
2018-08-02T12:00:16.786Z,8.80
2018-08-02T12:01:16.794Z,8.40
2018-08-02T12:02:16.810Z,8.70
2018-08-02T12:03:16.821Z,9.20
2018-08-02T12:04:16.850Z,8.80
2018-08-02T12:05:16.852Z,8.40
2018-08-02T12:06:16.868Z,8.50
2018-08-02T12:07:16.879Z,8.10
2018-08-02T12:08:16.928Z,8.00
2018-08-02T12:09:16.915Z,8.30
2018-08-02T12:10:16.954Z,8.00
2018-08-02T12:11:16.939Z,7.70
2018-08-02T12:12:16.949Z,8.10
2018-08-02T12:13:16.970Z,7.60
2018-08-02T12:14:16.978Z,7.60
2018-08-02T12:15:16.992Z,7.20
2018-08-02T12:16:17.074Z,7.20
2018-08-02T12:17:17.033Z,7.10
2018-08-02T12:18:17.059Z,7.00
2018-08-02T12:19:17.075Z,6.50
2018-08-02T12:20:17.117Z,6.20
2018-08-02T12:21:17.079Z,6.00
2018-08-02T12:22:17.160Z,5.90
2018-08-02T12:23:17.211Z,6.10
2018-08-02T12:24:17.120Z,5.80
2018-08-02T12:25:17.136Z,5.80
2018-08-02T12:26:17.150Z,5.70
2018-08-02T12:27:17.161Z,5.50
2018-08-02T12:28:17.188Z,4.90
2018-08-02T12:29:17.203Z,4.40
2018-08-02T12:30:17.203Z,4.00
2018-08-02T12:31:17.220Z,3.70
2018-08-02T12:32:17.255Z,3.20
2018-08-02T12:33:17.256Z,2.90
2018-08-02T12:34:17.289Z,2.70
2018-08-02T12:35:17.269Z,2.80
2018-08-02T12:36:17.320Z,2.80
2018-08-02T12:37:17.292Z,3.00
2018-08-02T12:38:17.365Z,3.00
2018-08-02T12:39:17.327Z,3.30
2018-08-02T12:40:17.333Z,3.50
2018-08-02T12:41:17.352Z,3.60
2018-08-02T12:42:17.405Z,3.90
2018-08-02T12:43:17.368Z,3.90
2018-08-02T12:44:17.390Z,4.20
2018-08-02T12:45:17.391Z,4.10
2018-08-02T12:46:18.169Z,4.30
2018-08-02T12:47:17.420Z,4.40
2018-08-02T12:48:17.473Z,4.60
2018-08-02T12:49:17.471Z,4.60
2018-08-02T12:50:17.479Z,4.60
2018-08-02T12:51:17.473Z,4.10
2018-08-02T12:52:17.491Z,3.80
2018-08-02T12:53:17.499Z,3.40
2018-08-02T12:54:17.533Z,3.00
2018-08-02T12:55:17.521Z,2.70
2018-08-02T12:56:17.537Z,2.50
2018-08-02T12:57:17.555Z,2.20
2018-08-02T12:58:17.565Z,2.10
2018-08-02T12:59:17.597Z,2.00
2018-08-02T13:00:17.592Z,1.90
2018-08-02T13:01:17.614Z,1.80
2018-08-02T13:02:17.753Z,1.80
2018-08-02T13:03:17.757Z,1.80
2018-08-02T13:04:17.634Z,1.90
2018-08-02T13:05:17.649Z,1.80
2018-08-02T13:06:17.693Z,1.80
2018-08-02T13:07:17.672Z,1.90
2018-08-02T13:08:17.687Z,2.00
2018-08-02T13:09:17.709Z,2.00
2018-08-02T13:10:17.754Z,2.00
2018-08-02T13:11:17.711Z,2.10
2018-08-02T13:12:17.731Z,2.10
2018-08-02T13:13:17.738Z,2.10
2018-08-02T13:14:17.754Z,2.00
2018-08-02T13:15:17.781Z,1.80
2018-08-02T13:16:17.800Z,1.80
2018-08-02T13:17:17.785Z,1.80
2018-08-02T13:18:17.799Z,1.80