createdAt,value
2023-03-17T00:02:21.044Z,99273.50
2023-03-17T00:05:04.859Z,99276.84
2023-03-17T00:07:51.828Z,99268.47
2023-03-17T00:10:49.221Z,99256.50
2023-03-17T00:14:08.839Z,99264.75
2023-03-17T00:17:22.302Z,99257.25
2023-03-17T00:19:56.711Z,99261.53
2023-03-17T00:22:49.304Z,99262.97
2023-03-17T00:25:47.109Z,99262.03
2023-03-17T00:28:34.455Z,99260.44
2023-03-17T00:31:28.192Z,99258.66
2023-03-17T00:34:02.286Z,99260.28
2023-03-17T00:36:56.546Z,99255.25
2023-03-17T00:39:37.059Z,99254.19
2023-03-17T00:42:27.060Z,99243.91
2023-03-17T00:45:14.895Z,99243.78
2023-03-17T00:48:12.991Z,99243.00
2023-03-17T00:50:59.253Z,99244.06
2023-03-17T00:53:43.037Z,99242.47
2023-03-17T00:56:43.885Z,99232.19
2023-03-17T00:59:40.736Z,99230.38
2023-03-17T01:02:15.737Z,99230.59
2023-03-17T01:05:12.100Z,99223.75
2023-03-17T01:08:07.541Z,99232.13
2023-03-17T01:10:58.548Z,99218.34
2023-03-17T01:13:37.447Z,99222.56
2023-03-17T01:16:17.404Z,99219.94
2023-03-17T01:19:14.033Z,99208.78
2023-03-17T01:21:56.891Z,99203.50
2023-03-17T01:24:39.829Z,99210.50
2023-03-17T01:27:28.054Z,99207.16
2023-03-17T01:30:33.386Z,99206.28
2023-03-17T01:33:29.529Z,99193.47
2023-03-17T01:36:17.941Z,99197.63
2023-03-17T01:39:19.049Z,99192.44
2023-03-17T01:42:02.481Z,99194.94
2023-03-17T01:44:45.143Z,99193.97
2023-03-17T01:47:50.789Z,99190.56
2023-03-17T01:50:42.858Z,99182.88
2023-03-17T01:53:38.707Z,99178.75
2023-03-17T01:56:20.624Z,99173.75
2023-03-17T01:59:05.092Z,99173.63
2023-03-17T02:02:01.748Z,99170.44
2023-03-17T02:04:37.896Z,99169.75
2023-03-17T02:07:29.642Z,99172.38
2023-03-17T02:10:25.314Z,99161.31
2023-03-17T02:13:24.431Z,99163.78
2023-03-17T02:16:08.523Z,99168.75
2023-03-17T02:18:40.940Z,99161.00
2023-03-17T02:21:53.773Z,99156.69
2023-03-17T02:24:41.881Z,99161.97
2023-03-17T02:27:42.331Z,99161.47
2023-03-17T02:31:08.776Z,99163.34
2023-03-17T02:33:43.312Z,99178.84
2023-03-17T02:36:48.695Z,99173.16
2023-03-17T02:39:33.069Z,99168.84
2023-03-17T02:42:07.881Z,99171.47
2023-03-17T02:44:39.592Z,99164.59
2023-03-17T02:47:16.943Z,99167.31
2023-03-17T02:49:56.547Z,99170.16
2023-03-17T02:53:07.959Z,99161.84
2023-03-17T02:56:09.846Z,99165.44
2023-03-17T02:58:56.034Z,99155.44
2023-03-17T03:01:50.950Z,99152.66
2023-03-17T03:04:43.283Z,99151.88
2023-03-17T03:07:37.974Z,99156.50
2023-03-17T03:10:29.382Z,99155.13
2023-03-17T03:12:59.987Z,99151.09
2023-03-17T03:15:35.237Z,99139.16
2023-03-17T03:18:30.333Z,99137.56
2023-03-17T03:21:17.039Z,99142.06
2023-03-17T03:23:53.973Z,99137.59
2023-03-17T03:26:40.648Z,99141.59
2023-03-17T03:29:34.440Z,99137.03
2023-03-17T03:32:16.682Z,99141.59
2023-03-17T03:35:06.883Z,99138.50
2023-03-17T03:37:53.203Z,99140.56
2023-03-17T03:40:30.253Z,99142.22
2023-03-17T03:43:23.340Z,99137.09
2023-03-17T03:46:11.012Z,99140.88
2023-03-17T03:49:08.242Z,99138.03
2023-03-17T03:51:46.405Z,99143.22
2023-03-17T03:54:25.885Z,99144.03
2023-03-17T03:57:18.338Z,99145.59
2023-03-17T04:00:15.629Z,99141.25
2023-03-17T04:02:56.707Z,99142.97
2023-03-17T04:05:52.427Z,99144.19
2023-03-17T04:08:55.020Z,99139.38
2023-03-17T04:11:30.349Z,99142.84
2023-03-17T04:14:20.347Z,99143.34
2023-03-17T04:17:17.217Z,99146.16
2023-03-17T04:19:51.639Z,99141.94
2023-03-17T04:22:42.035Z,99143.59
2023-03-17T04:25:31.281Z,99142.72
2023-03-17T04:28:02.139Z,99143.72
2023-03-17T04:30:54.760Z,99144.72
2023-03-17T04:33:54.856Z,99139.81
2023-03-17T04:36:26.392Z,99149.38
2023-03-17T04:39:09.219Z,99142.59
2023-03-17T04:41:40.993Z,99153.03
2023-03-17T04:44:48.197Z,99154.09
2023-03-17T04:47:44.285Z,99147.66
2023-03-17T04:50:40.099Z,99131.81
2023-03-17T04:53:26.621Z,99146.22
2023-03-17T04:56:00.937Z,99146.34
2023-03-17T04:58:31.657Z,99142.09
2023-03-17T05:01:12.053Z,99137.88
2023-03-17T05:03:44.348Z,99131.97
2023-03-17T05:06:22.152Z,99133.75
2023-03-17T05:09:06.172Z,99136.38
2023-03-17T05:11:41.845Z,99140.88
2023-03-17T05:14:12.685Z,99142.00
2023-03-17T05:16:58.774Z,99154.91
2023-03-17T05:19:55.119Z,99150.81
2023-03-17T05:22:41.291Z,99160.31
2023-03-17T05:25:35.997Z,99163.13
2023-03-17T05:28:07.405Z,99152.97
2023-03-17T05:31:04.525Z,99167.53
2023-03-17T05:34:11.770Z,99171.09
2023-03-17T05:36:51.953Z,99169.78
2023-03-17T05:40:01.462Z,99178.50
2023-03-17T05:42:58.977Z,99187.03
2023-03-17T05:45:43.993Z,99175.88
2023-03-17T05:48:25.684Z,99176.78
2023-03-17T05:51:14.023Z,99186.09
2023-03-17T05:53:58.472Z,99182.88
2023-03-17T05:56:57.560Z,99182.91
2023-03-17T05:59:54.701Z,99193.53
2023-03-17T06:02:44.957Z,99185.38
2023-03-17T06:05:30.191Z,99186.28
2023-03-17T06:08:06.152Z,99188.13
2023-03-17T06:11:02.177Z,99183.16
2023-03-17T06:13:57.494Z,99192.63
2023-03-17T06:16:44.086Z,99185.03
2023-03-17T06:19:32.621Z,99178.88
2023-03-17T06:22:04.682Z,99187.00
2023-03-17T06:24:45.356Z,99180.66
2023-03-17T06:27:32.764Z,99176.94
2023-03-17T06:30:40.927Z,99178.41
2023-03-17T06:33:33.272Z,99175.63
2023-03-17T06:36:09.248Z,99181.34
2023-03-17T06:38:56.790Z,99187.97
2023-03-17T06:41:52.852Z,99186.06
2023-03-17T06:44:44.439Z,99186.69
2023-03-17T06:47:26.011Z,99182.19
2023-03-17T06:50:21.480Z,99186.22
2023-03-17T06:52:59.205Z,99193.59
2023-03-17T06:55:42.496Z,99187.28
2023-03-17T06:58:25.476Z,99187.72
2023-03-17T07:01:17.601Z,99185.59
2023-03-17T07:04:04.337Z,99181.78
2023-03-17T07:06:51.952Z,99190.16
2023-03-17T07:09:57.901Z,99196.72
2023-03-17T07:12:47.510Z,99189.47
2023-03-17T07:15:24.857Z,99177.84
2023-03-17T07:18:08.346Z,99181.47
2023-03-17T07:20:52.701Z,99186.81
2023-03-17T07:23:35.927Z,99183.69
2023-03-17T07:26:07.341Z,99177.16
2023-03-17T07:29:01.557Z,99174.00
2023-03-17T07:31:42.770Z,99169.94
2023-03-17T07:34:31.444Z,99170.09
2023-03-17T07:37:56.320Z,99171.03
2023-03-17T07:40:30.267Z,99153.28
2023-03-17T07:43:10.008Z,99162.03
2023-03-17T07:45:49.157Z,99156.28
2023-03-17T07:48:27.257Z,99157.22
2023-03-17T07:50:59.336Z,99158.31
2023-03-17T07:54:03.963Z,99153.41
2023-03-17T07:56:56.574Z,99162.03
2023-03-17T08:00:08.000Z,99157.88
2023-03-17T08:03:06.970Z,99158.94
2023-03-17T08:05:47.573Z,99161.34
2023-03-17T08:08:22.540Z,99163.91
2023-03-17T08:11:08.397Z,99156.03
2023-03-17T08:13:55.572Z,99155.06
2023-03-17T08:17:01.024Z,99159.25
2023-03-17T08:19:56.463Z,99160.13
2023-03-17T08:22:48.987Z,99148.00
2023-03-17T08:25:43.706Z,99141.03
2023-03-17T08:28:37.877Z,99134.03
2023-03-17T08:31:13.202Z,99126.28
2023-03-17T08:33:52.309Z,99126.16
2023-03-17T08:36:26.466Z,99128.56
2023-03-17T08:39:05.086Z,99132.69
2023-03-17T08:42:02.607Z,99134.94
2023-03-17T08:45:10.444Z,99132.81
2023-03-17T08:48:00.539Z,99124.84
2023-03-17T08:50:59.745Z,99121.13
2023-03-17T08:53:36.926Z,99116.56
2023-03-17T08:56:17.265Z,99119.75
2023-03-17T08:58:59.114Z,99113.53
2023-03-17T09:02:01.469Z,99111.53
2023-03-17T09:04:39.891Z,99099.25
2023-03-17T09:07:19.727Z,99098.28
2023-03-17T09:10:12.057Z,99102.31
2023-03-17T09:13:03.174Z,99105.44
2023-03-17T09:15:36.001Z,99113.88
2023-03-17T09:18:21.777Z,99110.00
2023-03-17T09:21:10.146Z,99106.16
2023-03-17T09:23:48.468Z,99105.66
2023-03-17T09:26:38.949Z,99098.03
2023-03-17T09:29:23.784Z,99093.78
2023-03-17T09:32:02.393Z,99083.16
2023-03-17T09:34:42.392Z,99074.53
2023-03-17T09:37:28.024Z,99079.19
2023-03-17T09:40:10.967Z,99065.31
2023-03-17T09:43:12.482Z,99061.91
2023-03-17T09:45:57.636Z,99064.72
2023-03-17T09:49:11.507Z,99055.25
2023-03-17T09:52:04.234Z,99053.13
2023-03-17T09:55:03.832Z,99045.88
2023-03-17T09:57:47.107Z,99050.25
2023-03-17T10:00:34.841Z,99054.59
2023-03-17T10:03:17.445Z,99052.66
2023-03-17T10:06:43.836Z,99046.31
2023-03-17T10:09:34.464Z,99037.88
2023-03-17T10:12:38.916Z,99045.50
2023-03-17T10:15:23.825Z,99041.19
2023-03-17T10:18:13.110Z,99043.56
2023-03-17T10:20:59.626Z,99045.09
2023-03-17T10:24:02.098Z,99047.75
2023-03-17T10:27:01.046Z,99043.81
2023-03-17T10:29:52.549Z,99035.88
2023-03-17T10:32:41.837Z,99041.91
2023-03-17T10:35:41.235Z,99035.09
2023-03-17T10:38:33.449Z,99023.69
2023-03-17T10:41:17.060Z,99021.28
2023-03-17T10:44:53.459Z,99022.41
2023-03-17T10:47:41.672Z,99018.06
2023-03-17T10:50:37.907Z,99027.44
2023-03-17T10:53:33.149Z,99026.44
2023-03-17T10:56:33.257Z,99018.22
2023-03-17T10:59:24.549Z,99023.47
2023-03-17T11:02:23.679Z,99020.34
2023-03-17T11:05:11.287Z,99019.13
2023-03-17T11:08:13.205Z,99015.53
2023-03-17T11:11:08.896Z,99017.94
2023-03-17T11:13:43.506Z,99016.13
2023-03-17T11:16:44.501Z,99011.69
2023-03-17T11:19:57.710Z,99008.91
2023-03-17T11:22:59.386Z,99006.16
2023-03-17T11:26:18.026Z,98998.03
2023-03-17T11:29:04.277Z,99006.63
2023-03-17T11:32:08.631Z,99002.38
2023-03-17T11:35:46.228Z,99003.06
2023-03-17T11:38:33.370Z,99000.31
2023-03-17T11:42:09.973Z,98991.34
2023-03-17T11:45:12.874Z,98994.66
2023-03-17T11:48:14.851Z,98994.53
2023-03-17T11:51:35.837Z,98985.59
2023-03-17T11:54:18.224Z,98980.88
2023-03-17T11:57:04.889Z,98977.84
2023-03-17T11:59:56.740Z,98978.28
2023-03-17T12:02:47.983Z,98980.63
2023-03-17T12:05:49.867Z,98975.81
2023-03-17T12:08:46.396Z,98964.41
2023-03-17T12:11:45.580Z,98972.66
2023-03-17T12:14:39.050Z,98970.88
2023-03-17T12:17:30.393Z,98982.41
2023-03-17T12:20:32.150Z,98965.22
2023-03-17T12:23:20.848Z,98953.81
2023-03-17T12:26:13.288Z,98955.31
2023-03-17T12:29:04.135Z,98947.59
2023-03-17T12:32:12.802Z,98958.25
2023-03-17T12:35:06.458Z,98959.94
2023-03-17T12:37:43.001Z,98961.31
2023-03-17T12:40:34.135Z,98956.50
2023-03-17T12:43:52.972Z,98949.50
2023-03-17T12:47:18.402Z,98947.31
2023-03-17T12:51:08.286Z,98942.97
2023-03-17T12:53:45.796Z,98945.44
2023-03-17T12:56:26.170Z,98943.25
2023-03-17T12:59:09.439Z,98947.34
2023-03-17T13:01:47.590Z,98947.50
2023-03-17T13:04:32.755Z,98927.94
2023-03-17T13:07:13.336Z,98932.78
2023-03-17T13:09:53.074Z,98931.13
2023-03-17T13:13:36.085Z,98931.84
2023-03-17T13:17:04.913Z,98931.97
2023-03-17T13:19:37.316Z,98933.06
2023-03-17T13:22:38.850Z,98926.19
2023-03-17T13:25:35.115Z,98923.16
2023-03-17T13:28:28.167Z,98910.78
2023-03-17T13:31:45.229Z,98896.22
2023-03-17T13:34:33.917Z,98898.97
2023-03-17T13:37:42.419Z,98894.00
2023-03-17T13:40:39.355Z,98898.66
2023-03-17T13:43:56.497Z,98891.19
2023-03-17T13:46:47.823Z,98885.03
2023-03-17T13:49:51.055Z,98880.31
2023-03-17T13:52:43.860Z,98876.03
2023-03-17T13:55:46.564Z,98882.88
2023-03-17T13:58:44.405Z,98879.25
2023-03-17T14:01:25.813Z,98883.06
2023-03-17T14:04:10.655Z,98875.09
2023-03-17T14:06:57.045Z,98878.25
2023-03-17T14:09:54.648Z,98883.03
2023-03-17T14:12:55.684Z,98880.56
2023-03-17T14:15:58.354Z,98872.41
2023-03-17T14:18:41.946Z,98871.00
2023-03-17T14:21:26.781Z,98874.03
2023-03-17T14:24:27.566Z,98872.22
2023-03-17T14:27:09.687Z,98870.75
2023-03-17T14:29:52.516Z,98874.19
2023-03-17T14:32:43.102Z,98862.38
2023-03-17T14:35:22.043Z,98865.97
2023-03-17T14:38:14.397Z,98860.75
2023-03-17T14:41:06.300Z,98859.50
2023-03-17T14:43:56.171Z,98860.44
2023-03-17T14:46:43.582Z,98853.59
2023-03-17T14:49:25.429Z,98854.97
2023-03-17T14:52:14.932Z,98859.97
2023-03-17T14:54:59.543Z,98855.16
2023-03-17T14:57:40.370Z,98852.56
2023-03-17T15:00:38.299Z,98853.69
2023-03-17T15:03:24.938Z,98845.44
2023-03-17T15:06:38.952Z,98842.53
2023-03-17T15:09:29.602Z,98836.63
2023-03-17T15:12:15.002Z,98839.91
2023-03-17T15:15:16.505Z,98846.66
2023-03-17T15:18:02.606Z,98839.34
2023-03-17T15:20:37.100Z,98841.16
2023-03-17T15:23:23.997Z,98843.41
2023-03-17T15:26:10.001Z,98843.28
2023-03-17T15:28:45.158Z,98838.81
2023-03-17T15:31:30.521Z,98837.56
2023-03-17T15:34:21.099Z,98833.06
2023-03-17T15:37:16.935Z,98843.97
2023-03-17T15:40:10.091Z,98837.09
2023-03-17T15:43:01.024Z,98831.75
2023-03-17T15:45:46.227Z,98831.50
2023-03-17T15:48:38.154Z,98831.53
2023-03-17T15:51:14.256Z,98835.25
2023-03-17T15:54:02.696Z,98843.22
2023-03-17T15:56:34.817Z,98837.31
2023-03-17T15:59:34.016Z,98824.94
2023-03-17T16:02:33.652Z,98826.16
2023-03-17T16:05:19.030Z,98826.19
2023-03-17T16:08:16.557Z,98832.38
2023-03-17T16:11:15.838Z,98834.16
2023-03-17T16:13:57.470Z,98832.13
2023-03-17T16:16:47.721Z,98833.88
2023-03-17T16:19:33.159Z,98830.75
2023-03-17T16:22:43.486Z,98835.22
2023-03-17T16:25:38.393Z,98840.44
2023-03-17T16:28:19.759Z,98835.75
2023-03-17T16:31:10.286Z,98832.31
2023-03-17T16:33:59.609Z,98838.06
2023-03-17T16:36:49.077Z,98840.09
2023-03-17T16:39:39.384Z,98846.34
2023-03-17T16:42:32.637Z,98844.72
2023-03-17T16:45:33.017Z,98844.88
2023-03-17T16:48:06.804Z,98848.28
2023-03-17T16:51:05.365Z,98860.69
2023-03-17T16:53:46.478Z,98858.69
2023-03-17T16:56:40.138Z,98866.56
2023-03-17T16:59:35.705Z,98869.81
2023-03-17T17:02:24.799Z,98869.25
2023-03-17T17:05:03.173Z,98868.53
2023-03-17T17:07:37.811Z,98887.03
2023-03-17T17:10:32.951Z,98884.91
2023-03-17T17:13:28.750Z,98890.34
2023-03-17T17:16:31.863Z,98887.75
2023-03-17T17:19:41.017Z,98876.41
2023-03-17T17:22:17.270Z,98889.19
2023-03-17T17:24:48.515Z,98891.75
2023-03-17T17:27:42.317Z,98891.88
2023-03-17T17:30:21.460Z,98889.56
2023-03-17T17:33:11.371Z,98883.69
2023-03-17T17:35:43.141Z,98900.25
2023-03-17T17:38:26.743Z,98904.28
2023-03-17T17:41:40.299Z,98909.94
2023-03-17T17:44:21.725Z,98918.47
2023-03-17T17:47:12.152Z,98905.72
2023-03-17T17:49:48.596Z,98901.00
2023-03-17T17:52:33.728Z,98914.59
2023-03-17T17:55:15.934Z,98911.88
2023-03-17T17:58:14.847Z,98910.66
2023-03-17T18:00:58.826Z,98907.47
2023-03-17T18:03:44.360Z,98911.47
2023-03-17T18:06:25.915Z,98912.41
2023-03-17T18:08:59.684Z,98910.53
2023-03-17T18:11:40.560Z,98913.69
2023-03-17T18:14:22.867Z,98927.34
2023-03-17T18:17:13.256Z,98920.25
2023-03-17T18:20:31.002Z,98927.78
2023-03-17T18:23:08.032Z,98934.97
2023-03-17T18:26:05.887Z,98923.69
2023-03-17T18:28:57.640Z,98929.59
2023-03-17T18:31:36.027Z,98925.72
2023-03-17T18:34:22.157Z,98927.78
2023-03-17T18:37:14.213Z,98932.59
2023-03-17T18:40:12.632Z,98930.34
2023-03-17T18:42:45.073Z,98940.53
2023-03-17T18:45:36.425Z,98942.41
2023-03-17T18:48:08.802Z,98937.44
2023-03-17T18:50:45.806Z,98938.16
2023-03-17T18:53:30.073Z,98935.56
2023-03-17T18:56:30.489Z,98941.59
2023-03-17T18:59:11.653Z,98945.88
2023-03-17T19:02:07.222Z,98946.22
2023-03-17T19:04:53.334Z,98945.50
2023-03-17T19:07:48.678Z,98943.09
2023-03-17T19:11:10.201Z,98943.03
2023-03-17T19:14:06.874Z,98935.91
2023-03-17T19:16:47.712Z,98935.75
2023-03-17T19:19:42.826Z,98938.25
2023-03-17T19:22:30.809Z,98944.56
2023-03-17T19:25:17.505Z,98946.22
2023-03-17T19:27:52.959Z,98953.56
2023-03-17T19:30:43.309Z,98949.84
2023-03-17T19:33:34.386Z,98956.88
2023-03-17T19:36:18.203Z,98953.56
2023-03-17T19:38:54.244Z,98956.69
2023-03-17T19:41:45.698Z,98957.94
2023-03-17T19:44:38.148Z,98960.22
2023-03-17T19:47:14.222Z,98963.03
2023-03-17T19:50:12.775Z,98954.63
2023-03-17T19:52:53.567Z,98963.44
2023-03-17T19:55:44.850Z,98955.06
2023-03-17T19:58:30.745Z,98962.19
2023-03-17T20:01:26.528Z,98972.19
2023-03-17T20:04:28.293Z,98974.19
2023-03-17T20:07:15.242Z,98976.13
2023-03-17T20:09:55.526Z,98979.66
2023-03-17T20:13:02.817Z,98986.88
2023-03-17T20:15:35.869Z,98981.09
2023-03-17T20:18:11.412Z,98979.25
2023-03-17T20:21:00.549Z,98991.25
2023-03-17T20:23:48.787Z,98986.06
2023-03-17T20:26:51.583Z,98988.56
2023-03-17T20:29:33.704Z,98993.75
2023-03-17T20:32:20.403Z,98986.88
2023-03-17T20:35:01.171Z,98991.88
2023-03-17T20:37:43.911Z,98991.88
2023-03-17T20:40:39.996Z,98984.00
2023-03-17T20:43:19.715Z,98984.84
2023-03-17T20:46:16.831Z,98981.53
2023-03-17T20:49:02.438Z,98979.13
2023-03-17T20:51:58.243Z,98978.22
2023-03-17T20:54:30.579Z,98984.22
2023-03-17T20:57:16.191Z,98983.38
2023-03-17T20:59:57.167Z,98978.31
2023-03-17T21:02:35.275Z,98987.09
2023-03-17T21:05:24.985Z,98989.34
2023-03-17T21:08:48.189Z,98990.09
2023-03-17T21:11:31.587Z,98988.06
2023-03-17T21:14:21.087Z,98981.88
2023-03-17T21:17:18.353Z,98979.56
2023-03-17T21:19:51.288Z,98988.47
2023-03-17T21:22:58.096Z,98986.09
2023-03-17T21:26:05.875Z,98987.63
2023-03-17T21:29:18.470Z,98996.00
2023-03-17T21:32:14.954Z,98999.31
2023-03-17T21:34:56.566Z,99005.44
2023-03-17T21:37:37.263Z,99003.44
2023-03-17T21:40:36.825Z,99001.25
2023-03-17T21:43:26.601Z,99005.16
2023-03-17T21:46:03.937Z,99009.16
2023-03-17T21:48:48.799Z,99014.69
2023-03-17T21:51:21.337Z,99000.38
2023-03-17T21:54:11.340Z,98992.31
2023-03-17T21:56:54.476Z,98993.88
2023-03-17T22:00:04.484Z,98990.34
2023-03-17T22:03:08.619Z,98980.00
2023-03-17T22:05:55.278Z,98993.03
2023-03-17T22:08:26.504Z,98991.38
2023-03-17T22:11:07.714Z,98988.06
2023-03-17T22:13:44.854Z,98996.75
2023-03-17T22:16:23.537Z,98995.47
2023-03-17T22:19:12.413Z,99000.97
2023-03-17T22:21:49.822Z,98995.38
2023-03-17T22:24:32.662Z,99004.50
2023-03-17T22:27:13.479Z,99010.03
2023-03-17T22:29:45.199Z,99015.31
2023-03-17T22:32:38.166Z,99005.69
2023-03-17T22:35:20.028Z,99013.34
2023-03-17T22:38:11.630Z,99024.72
2023-03-17T22:41:08.859Z,99027.94
2023-03-17T22:43:53.070Z,99032.91
2023-03-17T22:47:03.463Z,99033.75
2023-03-17T22:49:39.754Z,99033.47
2023-03-17T22:52:40.108Z,99034.84
2023-03-17T22:55:50.147Z,99031.97
2023-03-17T22:58:21.453Z,99042.31
2023-03-17T23:01:13.396Z,99040.50
2023-03-17T23:04:02.724Z,99036.97
2023-03-17T23:07:18.991Z,99042.88
2023-03-17T23:09:49.548Z,99052.47
2023-03-17T23:12:39.918Z,99049.06
2023-03-17T23:15:22.111Z,99050.56
2023-03-17T23:18:06.074Z,99057.47
2023-03-17T23:20:47.210Z,99062.16
2023-03-17T23:23:21.485Z,99060.84
2023-03-17T23:25:59.665Z,99068.25
2023-03-17T23:28:44.621Z,99067.44
2023-03-17T23:31:33.710Z,99079.41
2023-03-17T23:34:06.981Z,99076.28
2023-03-17T23:36:48.055Z,99080.97
2023-03-17T23:39:25.880Z,99084.75
2023-03-17T23:41:59.457Z,99086.78
2023-03-17T23:44:47.462Z,99091.19
2023-03-17T23:47:30.058Z,99095.41
2023-03-17T23:50:28.496Z,99100.34
2023-03-17T23:53:09.775Z,99097.28
2023-03-17T23:56:05.265Z,99100.44
2023-03-17T23:58:52.243Z,99103.75
