createdAt,value
2022-10-16T00:01:18.941Z,13.70
2022-10-16T00:03:49.210Z,13.70
2022-10-16T00:06:19.763Z,13.70
2022-10-16T00:08:48.760Z,13.60
2022-10-16T00:11:19.747Z,13.60
2022-10-16T00:13:49.337Z,13.60
2022-10-16T00:16:18.250Z,13.60
2022-10-16T00:18:48.329Z,13.60
2022-10-16T00:21:19.024Z,13.60
2022-10-16T00:23:47.439Z,13.50
2022-10-16T00:26:18.639Z,13.50
2022-10-16T00:28:49.227Z,13.50
2022-10-16T00:31:18.166Z,13.40
2022-10-16T00:33:46.413Z,13.50
2022-10-16T00:36:17.761Z,13.40
2022-10-16T00:38:46.413Z,13.40
2022-10-16T00:41:17.694Z,13.40
2022-10-16T00:43:48.050Z,13.40
2022-10-16T00:46:19.495Z,13.40
2022-10-16T00:48:52.502Z,13.40
2022-10-16T00:51:26.560Z,13.30
2022-10-16T00:53:54.971Z,13.30
2022-10-16T00:56:23.125Z,13.30
2022-10-16T00:58:51.305Z,13.30
2022-10-16T01:01:19.423Z,13.20
2022-10-16T01:03:47.943Z,13.20
2022-10-16T01:06:26.336Z,13.20
2022-10-16T01:09:06.618Z,13.20
2022-10-16T01:11:39.740Z,13.20
2022-10-16T01:14:17.876Z,13.10
2022-10-16T01:16:51.294Z,13.10
2022-10-16T01:19:28.387Z,13.10
2022-10-16T01:22:00.417Z,13.10
2022-10-16T01:24:35.035Z,13.00
2022-10-16T01:27:11.683Z,13.10
2022-10-16T01:29:47.128Z,13.00
2022-10-16T01:32:21.153Z,13.00
2022-10-16T01:34:53.096Z,13.00
2022-10-16T01:37:29.865Z,13.00
2022-10-16T01:40:02.358Z,13.00
2022-10-16T01:42:37.685Z,12.90
2022-10-16T01:45:08.899Z,12.90
2022-10-16T01:47:38.412Z,12.90
2022-10-16T01:50:08.857Z,12.90
2022-10-16T01:52:40.593Z,12.90
2022-10-16T01:55:12.042Z,12.80
2022-10-16T01:57:47.308Z,12.80
2022-10-16T02:00:16.456Z,12.80
2022-10-16T02:02:47.884Z,12.80
2022-10-16T02:05:22.080Z,12.80
2022-10-16T02:07:50.508Z,12.80
2022-10-16T02:10:19.423Z,12.70
2022-10-16T02:12:52.626Z,12.70
2022-10-16T02:15:20.964Z,12.70
2022-10-16T02:17:49.039Z,12.70
2022-10-16T02:20:17.298Z,12.70
2022-10-16T02:22:50.430Z,12.70
2022-10-16T02:25:24.102Z,12.70
2022-10-16T02:27:57.913Z,12.70
2022-10-16T02:30:29.947Z,12.70
2022-10-16T02:32:59.992Z,12.70
2022-10-16T02:35:29.759Z,12.70
2022-10-16T02:37:58.706Z,12.60
2022-10-16T02:40:27.925Z,12.60
2022-10-16T02:42:57.877Z,12.60
2022-10-16T02:45:26.464Z,12.60
2022-10-16T02:47:54.557Z,12.60
2022-10-16T02:50:23.216Z,12.60
2022-10-16T02:52:51.246Z,12.60
2022-10-16T02:55:19.595Z,12.50
2022-10-16T02:57:47.628Z,12.50
2022-10-16T03:00:19.358Z,12.50
2022-10-16T03:02:47.659Z,12.50
2022-10-16T03:05:16.228Z,12.50
2022-10-16T03:07:44.373Z,12.50
2022-10-16T03:10:12.514Z,12.50
2022-10-16T03:12:40.583Z,12.50
2022-10-16T03:15:09.722Z,12.40
2022-10-16T03:17:39.197Z,12.40
2022-10-16T03:20:08.237Z,12.40
2022-10-16T03:22:36.292Z,12.40
2022-10-16T03:25:04.590Z,12.40
2022-10-16T03:27:32.708Z,12.40
2022-10-16T03:30:00.752Z,12.40
2022-10-16T03:32:29.582Z,12.40
2022-10-16T03:34:59.145Z,12.40
2022-10-16T03:37:27.723Z,12.40
2022-10-16T03:39:55.980Z,12.40
2022-10-16T03:42:25.425Z,12.40
2022-10-16T03:44:53.521Z,12.40
2022-10-16T03:47:24.457Z,12.40
2022-10-16T03:49:52.900Z,12.40
2022-10-16T03:52:22.787Z,12.40
2022-10-16T03:54:50.878Z,12.40
2022-10-16T03:57:18.964Z,12.40
2022-10-16T03:59:47.042Z,12.40
2022-10-16T04:02:15.170Z,12.30
2022-10-16T04:04:43.259Z,12.30
2022-10-16T04:07:11.432Z,12.30
2022-10-16T04:09:40.899Z,12.30
2022-10-16T04:12:09.026Z,12.30
2022-10-16T04:14:37.166Z,12.30
2022-10-16T04:17:05.217Z,12.30
2022-10-16T04:19:33.242Z,12.30
2022-10-16T04:22:01.298Z,12.30
2022-10-16T04:24:29.346Z,12.30
2022-10-16T04:26:58.873Z,12.30
2022-10-16T04:29:26.968Z,12.30
2022-10-16T04:31:55.037Z,12.40
2022-10-16T04:34:23.199Z,12.40
2022-10-16T04:36:51.237Z,12.40
2022-10-16T04:39:19.409Z,12.40
2022-10-16T04:41:47.392Z,12.50
2022-10-16T04:44:17.042Z,12.50
2022-10-16T04:46:45.378Z,12.50
2022-10-16T04:49:13.438Z,12.50
2022-10-16T04:51:41.485Z,12.50
2022-10-16T04:54:10.748Z,12.50
2022-10-16T04:56:44.197Z,12.50
2022-10-16T04:59:12.352Z,12.50
2022-10-16T05:01:41.859Z,12.50
2022-10-16T05:04:10.021Z,12.50
2022-10-16T05:06:39.511Z,12.50
2022-10-16T05:09:07.809Z,12.60
2022-10-16T05:11:36.653Z,12.60
2022-10-16T05:14:04.839Z,12.60
2022-10-16T05:16:32.973Z,12.60
2022-10-16T05:19:26.338Z,12.60
2022-10-16T05:21:50.669Z,12.60
2022-10-16T05:24:18.877Z,12.60
2022-10-16T05:26:46.946Z,12.60
2022-10-16T05:29:15.047Z,12.70
2022-10-16T05:31:43.105Z,12.70
2022-10-16T05:34:12.598Z,12.70
2022-10-16T05:36:40.632Z,12.70
2022-10-16T05:39:08.731Z,12.70
2022-10-16T05:41:36.789Z,12.80
2022-10-16T05:44:07.513Z,12.80
2022-10-16T05:46:35.780Z,12.80
2022-10-16T05:49:03.812Z,12.80
2022-10-16T05:51:33.640Z,12.80
2022-10-16T05:54:01.689Z,12.80
2022-10-16T05:56:30.118Z,12.80
2022-10-16T05:58:58.214Z,12.80
2022-10-16T06:01:26.361Z,12.80
2022-10-16T06:03:54.692Z,12.80
2022-10-16T06:06:25.071Z,12.90
2022-10-16T06:08:56.084Z,12.90
2022-10-16T06:11:26.386Z,12.90
2022-10-16T06:13:57.590Z,12.90
2022-10-16T06:16:26.606Z,12.90
2022-10-16T06:18:55.461Z,12.90
2022-10-16T06:21:26.773Z,12.90
2022-10-16T06:23:57.025Z,12.90
2022-10-16T06:26:26.616Z,13.00
2022-10-16T06:28:58.641Z,13.00
2022-10-16T06:31:28.571Z,13.00
2022-10-16T06:33:57.609Z,13.00
2022-10-16T06:36:26.361Z,13.00
2022-10-16T06:38:55.935Z,13.00
2022-10-16T06:41:25.333Z,13.00
2022-10-16T06:43:53.541Z,13.00
2022-10-16T06:46:24.476Z,13.10
2022-10-16T06:48:52.655Z,13.10
2022-10-16T06:51:21.673Z,13.10
2022-10-16T06:54:06.657Z,13.10
2022-10-16T06:56:36.801Z,13.10
2022-10-16T06:59:05.961Z,13.10
2022-10-16T07:01:35.348Z,13.10
2022-10-16T07:04:04.143Z,13.10
2022-10-16T07:06:34.787Z,13.10
2022-10-16T07:09:06.081Z,13.20
2022-10-16T07:11:36.233Z,13.20
2022-10-16T07:14:04.662Z,13.20
2022-10-16T07:16:34.725Z,13.20
2022-10-16T07:19:04.323Z,13.20
2022-10-16T07:21:37.023Z,13.30
2022-10-16T07:24:07.909Z,13.30
2022-10-16T07:26:40.119Z,13.30
2022-10-16T07:29:09.572Z,13.30
2022-10-16T07:31:39.450Z,13.40
2022-10-16T07:34:07.650Z,13.40
2022-10-16T07:36:35.857Z,13.40
2022-10-16T07:39:04.032Z,13.40
2022-10-16T07:41:33.718Z,13.50
2022-10-16T07:44:03.194Z,13.50
2022-10-16T07:46:31.904Z,13.50
2022-10-16T07:48:59.985Z,13.50
2022-10-16T07:51:28.578Z,13.50
2022-10-16T07:53:56.996Z,13.50
2022-10-16T07:56:25.533Z,13.60
2022-10-16T07:58:53.677Z,13.60
2022-10-16T08:01:23.148Z,13.70
2022-10-16T08:03:53.141Z,13.70
2022-10-16T08:06:26.834Z,13.80
2022-10-16T08:08:56.921Z,13.80
2022-10-16T08:11:25.476Z,13.90
2022-10-16T08:13:53.604Z,13.90
2022-10-16T08:16:23.352Z,14.00
2022-10-16T08:18:52.508Z,14.10
2022-10-16T08:21:23.631Z,14.20
2022-10-16T08:23:56.686Z,14.20
2022-10-16T08:26:28.008Z,14.30
2022-10-16T08:28:56.469Z,14.30
2022-10-16T08:31:27.248Z,14.40
2022-10-16T08:33:55.669Z,14.50
2022-10-16T08:36:23.937Z,14.50
2022-10-16T08:38:55.148Z,14.60
2022-10-16T08:41:58.956Z,14.60
2022-10-16T08:44:51.602Z,14.70
2022-10-16T08:47:24.980Z,14.80
2022-10-16T08:49:58.949Z,14.80
2022-10-16T08:52:31.314Z,14.90
2022-10-16T08:54:59.595Z,15.00
2022-10-16T08:57:28.415Z,15.00
2022-10-16T09:00:01.242Z,15.10
2022-10-16T09:02:34.269Z,15.10
2022-10-16T09:05:20.688Z,15.20
2022-10-16T09:07:57.580Z,15.20
2022-10-16T09:10:37.978Z,15.30
2022-10-16T09:13:19.507Z,15.30
2022-10-16T09:15:55.131Z,15.40
2022-10-16T09:18:32.738Z,15.50
2022-10-16T09:21:07.579Z,15.60
2022-10-16T09:23:38.215Z,15.70
2022-10-16T09:26:10.117Z,15.70
2022-10-16T09:28:38.359Z,15.70
2022-10-16T09:31:06.748Z,15.70
2022-10-16T09:33:41.180Z,15.70
2022-10-16T09:36:10.276Z,15.80
2022-10-16T09:38:38.929Z,15.80
2022-10-16T09:41:19.626Z,15.80
2022-10-16T09:43:55.697Z,15.90
2022-10-16T09:46:29.664Z,15.90
2022-10-16T09:49:00.905Z,15.90
2022-10-16T09:51:31.328Z,16.00
2022-10-16T09:54:01.873Z,16.10
2022-10-16T09:56:31.642Z,16.10
2022-10-16T09:59:01.428Z,16.20
2022-10-16T10:01:37.289Z,16.20
2022-10-16T10:04:07.923Z,16.30
2022-10-16T10:06:39.029Z,16.30
2022-10-16T10:09:17.414Z,16.30
2022-10-16T10:11:51.582Z,16.40
2022-10-16T10:14:23.599Z,16.40
2022-10-16T10:16:53.181Z,16.50
2022-10-16T10:19:26.132Z,16.50
2022-10-16T10:21:56.256Z,16.60
2022-10-16T10:24:24.454Z,16.70
2022-10-16T10:27:00.157Z,16.70
2022-10-16T10:29:39.201Z,16.80
2022-10-16T10:32:20.552Z,16.80
2022-10-16T10:35:08.230Z,16.90
2022-10-16T10:38:04.503Z,16.90
2022-10-16T10:40:41.978Z,17.00
2022-10-16T10:43:22.613Z,17.00
2022-10-16T10:45:57.309Z,17.10
2022-10-16T10:48:56.664Z,17.10
2022-10-16T10:51:33.858Z,17.20
2022-10-16T10:54:11.960Z,17.20
2022-10-16T10:56:49.492Z,17.30
2022-10-16T10:59:46.145Z,17.30
2022-10-16T11:02:21.226Z,17.30
2022-10-16T11:05:14.467Z,17.30
2022-10-16T11:07:49.376Z,17.40
2022-10-16T11:10:21.375Z,17.40
2022-10-16T11:12:53.706Z,17.40
2022-10-16T11:15:26.550Z,17.50
2022-10-16T11:17:57.908Z,17.50
2022-10-16T11:20:30.045Z,17.50
2022-10-16T11:23:07.251Z,17.50
2022-10-16T11:25:35.913Z,17.50
2022-10-16T11:28:10.744Z,17.50
2022-10-16T11:30:47.204Z,17.50
2022-10-16T11:33:32.472Z,17.60
2022-10-16T11:36:08.508Z,17.60
2022-10-16T11:38:45.476Z,17.60
2022-10-16T11:41:22.534Z,17.70
2022-10-16T11:44:00.650Z,17.70
2022-10-16T11:46:31.232Z,17.70
2022-10-16T11:49:05.569Z,17.80
2022-10-16T11:51:38.846Z,17.80
2022-10-16T11:54:16.952Z,17.90
2022-10-16T11:56:48.827Z,17.90
2022-10-16T11:59:26.136Z,17.90
2022-10-16T12:02:01.129Z,17.90
2022-10-16T12:04:36.587Z,18.00
2022-10-16T12:07:09.132Z,17.90
2022-10-16T12:09:41.244Z,17.90
2022-10-16T12:12:29.178Z,17.90
2022-10-16T12:15:19.646Z,17.90
2022-10-16T12:17:51.034Z,17.90
2022-10-16T12:20:31.279Z,17.90
2022-10-16T12:23:04.860Z,18.00
2022-10-16T12:25:36.416Z,18.00
2022-10-16T12:28:07.463Z,18.00
2022-10-16T12:30:37.896Z,18.10
2022-10-16T12:33:08.085Z,18.20
2022-10-16T12:35:45.337Z,18.20
2022-10-16T12:38:20.255Z,18.20
2022-10-16T12:40:58.847Z,18.20
2022-10-16T12:43:39.122Z,18.20
2022-10-16T12:46:23.366Z,18.30
2022-10-16T12:49:05.925Z,18.40
2022-10-16T12:51:37.750Z,18.40
2022-10-16T12:54:13.618Z,18.50
2022-10-16T12:56:54.625Z,18.60
2022-10-16T12:59:33.315Z,18.60
2022-10-16T13:02:37.041Z,18.60
2022-10-16T13:05:20.340Z,18.60
2022-10-16T13:08:01.965Z,18.70
2022-10-16T13:10:40.737Z,18.80
2022-10-16T13:13:25.998Z,18.70
2022-10-16T13:16:05.231Z,18.80
2022-10-16T13:18:42.322Z,18.80
2022-10-16T13:21:24.994Z,18.80
2022-10-16T13:24:02.633Z,18.80
2022-10-16T13:26:42.414Z,18.80
2022-10-16T13:29:12.069Z,18.90
2022-10-16T13:31:41.113Z,18.90
2022-10-16T13:34:16.204Z,18.90
2022-10-16T13:36:51.164Z,18.90
2022-10-16T13:39:24.918Z,18.90
2022-10-16T13:42:09.091Z,19.00
2022-10-16T13:44:43.612Z,19.00
2022-10-16T13:47:18.808Z,19.00
2022-10-16T13:49:47.370Z,19.00
2022-10-16T13:52:20.794Z,19.00
2022-10-16T13:54:49.150Z,19.00
2022-10-16T13:57:33.342Z,19.00
2022-10-16T14:00:02.838Z,19.00
2022-10-16T14:02:37.728Z,19.00
2022-10-16T14:05:11.009Z,19.00
2022-10-16T14:07:39.896Z,19.00
2022-10-16T14:10:22.582Z,19.10
2022-10-16T14:12:58.048Z,19.10
2022-10-16T14:15:27.757Z,19.00
2022-10-16T14:17:56.448Z,19.00
2022-10-16T14:20:28.908Z,19.00
2022-10-16T14:23:02.816Z,19.00
2022-10-16T14:25:33.144Z,19.00
2022-10-16T14:28:04.844Z,18.90
2022-10-16T14:30:36.897Z,18.90
2022-10-16T14:33:07.254Z,18.90
2022-10-16T14:35:38.458Z,18.80
2022-10-16T14:38:07.888Z,18.90
2022-10-16T14:40:38.892Z,18.80
2022-10-16T14:43:07.262Z,18.80
2022-10-16T14:45:37.927Z,18.80
2022-10-16T14:48:19.562Z,18.70
2022-10-16T14:50:48.261Z,18.70
2022-10-16T14:53:16.564Z,18.70
2022-10-16T14:55:45.435Z,18.60
2022-10-16T14:58:17.096Z,18.60
2022-10-16T15:00:46.600Z,18.60
2022-10-16T15:03:15.084Z,18.60
2022-10-16T15:05:43.149Z,18.60
2022-10-16T15:08:11.200Z,18.50
2022-10-16T15:10:42.514Z,18.50
2022-10-16T15:13:16.026Z,18.50
2022-10-16T15:15:47.254Z,18.40
2022-10-16T15:18:20.849Z,18.40
2022-10-16T15:20:50.920Z,18.40
2022-10-16T15:23:21.162Z,18.40
2022-10-16T15:25:50.647Z,18.30
2022-10-16T15:28:20.378Z,18.30
2022-10-16T15:30:53.221Z,18.30
2022-10-16T15:33:23.849Z,18.30
2022-10-16T15:35:53.349Z,18.20
2022-10-16T15:38:22.806Z,18.20
2022-10-16T15:40:51.379Z,18.20
2022-10-16T15:43:19.725Z,18.10
2022-10-16T15:46:01.210Z,18.10
2022-10-16T15:48:29.585Z,18.10
2022-10-16T15:50:57.638Z,18.00
2022-10-16T15:53:25.786Z,17.90
2022-10-16T15:55:53.843Z,17.90
2022-10-16T15:58:21.918Z,17.90
2022-10-16T16:00:58.671Z,17.80
2022-10-16T16:03:26.808Z,17.80
2022-10-16T16:05:55.104Z,17.70
2022-10-16T16:08:23.702Z,17.70
2022-10-16T16:11:00.889Z,17.60
2022-10-16T16:13:29.271Z,17.50
2022-10-16T16:15:58.812Z,17.50
2022-10-16T16:18:26.986Z,17.40
2022-10-16T16:20:55.752Z,17.40
2022-10-16T16:23:24.247Z,17.30
2022-10-16T16:26:06.660Z,17.30
2022-10-16T16:28:35.049Z,17.20
2022-10-16T16:31:04.716Z,17.10
2022-10-16T16:33:33.364Z,17.00
2022-10-16T16:36:02.881Z,17.00
2022-10-16T16:38:31.420Z,16.90
2022-10-16T16:40:59.562Z,16.80
2022-10-16T16:43:28.637Z,16.70
2022-10-16T16:45:57.200Z,16.70
2022-10-16T16:48:26.826Z,16.60
2022-10-16T16:50:55.171Z,16.50
2022-10-16T16:53:23.677Z,16.50
2022-10-16T16:55:51.997Z,16.40
2022-10-16T16:58:20.172Z,16.30
2022-10-16T17:00:56.655Z,16.20
2022-10-16T17:03:26.774Z,16.20
2022-10-16T17:05:59.391Z,16.10
2022-10-16T17:08:27.706Z,16.00
2022-10-16T17:10:56.114Z,16.00
2022-10-16T17:13:24.703Z,15.90
2022-10-16T17:15:54.074Z,15.90
2022-10-16T17:18:24.058Z,15.70
2022-10-16T17:20:54.142Z,15.70
2022-10-16T17:23:22.327Z,15.60
2022-10-16T17:25:50.500Z,15.50
2022-10-16T17:28:18.705Z,15.50
2022-10-16T17:30:47.247Z,15.40
2022-10-16T17:33:15.807Z,15.40
2022-10-16T17:35:45.812Z,15.30
2022-10-16T17:38:16.808Z,15.20
2022-10-16T17:40:44.966Z,15.20
2022-10-16T17:43:13.132Z,15.10
2022-10-16T17:45:41.307Z,15.10
2022-10-16T17:48:09.537Z,15.00
2022-10-16T17:50:41.451Z,15.00
2022-10-16T17:53:12.504Z,14.90
2022-10-16T17:55:43.093Z,14.90
2022-10-16T17:58:11.395Z,14.80
2022-10-16T18:00:39.769Z,14.70
2022-10-16T18:03:08.046Z,14.70
2022-10-16T18:05:39.374Z,14.60
2022-10-16T18:08:07.640Z,14.60
2022-10-16T18:10:35.867Z,14.60
2022-10-16T18:13:05.354Z,14.50
2022-10-16T18:15:33.615Z,14.50
2022-10-16T18:18:01.806Z,14.50
2022-10-16T18:20:29.987Z,14.40
2022-10-16T18:22:58.422Z,14.40
2022-10-16T18:25:26.735Z,14.30
2022-10-16T18:27:55.522Z,14.30
2022-10-16T18:30:25.092Z,14.20
2022-10-16T18:32:53.718Z,14.20
2022-10-16T18:35:21.913Z,14.20
2022-10-16T18:37:50.226Z,14.10
2022-10-16T18:40:18.666Z,14.10
2022-10-16T18:42:46.864Z,14.00
2022-10-16T18:45:15.140Z,14.00
2022-10-16T18:47:44.763Z,13.90
2022-10-16T18:50:13.455Z,13.90
2022-10-16T18:52:48.831Z,13.90
2022-10-16T18:55:17.659Z,13.90
2022-10-16T18:57:45.789Z,13.80
2022-10-16T19:00:14.500Z,13.80
2022-10-16T19:02:44.146Z,13.80
2022-10-16T19:05:15.625Z,13.70
2022-10-16T19:07:47.157Z,13.70
2022-10-16T19:10:15.377Z,13.70
2022-10-16T19:12:44.827Z,13.70
2022-10-16T19:15:12.979Z,13.60
2022-10-16T19:17:41.082Z,13.60
2022-10-16T19:20:11.353Z,13.60
2022-10-16T19:22:54.052Z,13.60
2022-10-16T19:25:22.981Z,13.50
2022-10-16T19:27:51.389Z,13.60
2022-10-16T19:30:20.196Z,13.50
2022-10-16T19:32:49.561Z,13.50
2022-10-16T19:35:19.156Z,13.40
2022-10-16T19:37:50.664Z,13.40
2022-10-16T19:40:18.881Z,13.40
2022-10-16T19:42:48.782Z,13.40
2022-10-16T19:45:17.040Z,13.30
2022-10-16T19:47:45.850Z,13.30
2022-10-16T19:50:16.224Z,13.30
2022-10-16T19:52:48.411Z,13.30
2022-10-16T19:55:19.326Z,13.20
2022-10-16T19:57:47.729Z,13.20
2022-10-16T20:00:17.645Z,13.20
2022-10-16T20:02:45.993Z,13.20
2022-10-16T20:05:14.073Z,13.20
2022-10-16T20:07:42.191Z,13.20
2022-10-16T20:10:12.198Z,13.20
2022-10-16T20:12:40.356Z,13.10
2022-10-16T20:15:09.762Z,13.10
2022-10-16T20:17:37.882Z,13.10
2022-10-16T20:20:06.587Z,13.10
2022-10-16T20:22:34.700Z,13.10
2022-10-16T20:25:05.953Z,13.10
2022-10-16T20:27:39.327Z,13.10
2022-10-16T20:30:08.531Z,13.10
2022-10-16T20:32:36.585Z,13.10
2022-10-16T20:35:07.191Z,13.10
2022-10-16T20:37:36.214Z,13.10
2022-10-16T20:40:04.526Z,13.10
2022-10-16T20:42:32.896Z,13.00
2022-10-16T20:45:02.367Z,13.00
2022-10-16T20:47:30.537Z,13.00
2022-10-16T20:49:58.643Z,13.00
2022-10-16T20:52:27.117Z,13.00
2022-10-16T20:54:55.228Z,13.00
2022-10-16T20:57:23.404Z,13.00
2022-10-16T20:59:55.458Z,13.00
2022-10-16T21:02:24.958Z,13.00
2022-10-16T21:04:53.118Z,12.90
2022-10-16T21:07:21.199Z,12.90
2022-10-16T21:09:50.818Z,12.90
2022-10-16T21:12:19.027Z,12.90
2022-10-16T21:15:13.014Z,12.90
2022-10-16T21:17:36.575Z,12.90
2022-10-16T21:20:05.093Z,12.90
2022-10-16T21:22:33.159Z,12.90
2022-10-16T21:25:01.231Z,12.90
2022-10-16T21:27:29.305Z,12.90
2022-10-16T21:29:57.353Z,12.90
2022-10-16T21:32:25.647Z,12.90
2022-10-16T21:34:55.374Z,12.90
2022-10-16T21:37:23.445Z,12.90
2022-10-16T21:39:51.651Z,12.90
2022-10-16T21:42:19.758Z,12.90
2022-10-16T21:44:47.936Z,12.90
2022-10-16T21:47:16.011Z,12.90
2022-10-16T21:49:44.074Z,13.00
2022-10-16T21:52:13.690Z,13.00
2022-10-16T21:54:41.971Z,13.00
2022-10-16T21:57:10.037Z,13.00
2022-10-16T21:59:38.105Z,13.00
2022-10-16T22:02:06.643Z,13.00
2022-10-16T22:04:35.130Z,13.00
2022-10-16T22:07:03.251Z,13.00
2022-10-16T22:09:32.837Z,13.00
2022-10-16T22:12:00.911Z,13.00
2022-10-16T22:14:29.018Z,13.00
2022-10-16T22:16:57.297Z,13.00
2022-10-16T22:19:25.735Z,13.00
2022-10-16T22:21:57.372Z,13.00
2022-10-16T22:24:25.902Z,13.00
2022-10-16T22:26:55.441Z,13.00
2022-10-16T22:29:23.664Z,13.00
2022-10-16T22:31:52.616Z,13.10
2022-10-16T22:34:20.874Z,13.10
2022-10-16T22:36:50.783Z,13.10
2022-10-16T22:39:19.283Z,13.10
2022-10-16T22:41:47.430Z,13.10
2022-10-16T22:44:16.898Z,13.10
2022-10-16T22:46:44.964Z,13.10
2022-10-16T22:49:13.076Z,13.10
2022-10-16T22:51:41.203Z,13.10
2022-10-16T22:54:09.392Z,13.10
2022-10-16T22:56:37.569Z,13.10
2022-10-16T22:59:05.836Z,13.10
2022-10-16T23:01:37.527Z,13.10
2022-10-16T23:04:06.219Z,13.10
2022-10-16T23:06:34.467Z,13.10
2022-10-16T23:09:04.101Z,13.10
2022-10-16T23:11:32.540Z,13.10
2022-10-16T23:14:00.836Z,13.10
2022-10-16T23:16:29.100Z,13.10
2022-10-16T23:18:59.798Z,13.10
2022-10-16T23:21:28.445Z,13.10
2022-10-16T23:23:56.796Z,13.10
2022-10-16T23:26:27.188Z,13.10
2022-10-16T23:28:58.085Z,13.10
2022-10-16T23:31:27.459Z,13.10
2022-10-16T23:33:58.491Z,13.20
2022-10-16T23:36:27.051Z,13.10
2022-10-16T23:38:55.745Z,13.20
2022-10-16T23:41:24.039Z,13.20
2022-10-16T23:43:52.538Z,13.20
2022-10-16T23:46:20.762Z,13.20
2022-10-16T23:48:48.978Z,13.20
2022-10-16T23:51:18.526Z,13.20
2022-10-16T23:53:46.831Z,13.20
2022-10-16T23:56:15.444Z,13.20
2022-10-16T23:58:43.799Z,13.20
