createdAt,value
2022-08-04T00:02:10.789Z,20.10
2022-08-04T00:09:58.198Z,20.10
2022-08-04T00:12:31.411Z,20.00
2022-08-04T00:15:01.933Z,20.00
2022-08-04T00:17:38.538Z,20.00
2022-08-04T00:20:07.208Z,19.50
2022-08-04T00:22:35.617Z,19.90
2022-08-04T00:25:04.810Z,19.90
2022-08-04T00:27:33.113Z,19.80
2022-08-04T00:37:29.621Z,19.60
2022-08-04T00:39:57.653Z,19.80
2022-08-04T00:42:58.294Z,19.80
2022-08-04T00:46:15.037Z,19.80
2022-08-04T00:49:05.661Z,20.10
2022-08-04T00:54:24.690Z,19.80
2022-08-04T00:57:34.204Z,19.70
2022-08-04T01:02:38.475Z,19.10
2022-08-04T01:10:52.602Z,19.50
2022-08-04T01:13:48.969Z,19.60
2022-08-04T01:16:21.405Z,19.60
2022-08-04T01:19:03.431Z,19.70
2022-08-04T01:29:16.691Z,19.50
2022-08-04T01:31:53.029Z,19.30
2022-08-04T01:34:22.060Z,19.50
2022-08-04T01:37:06.607Z,17.70
2022-08-04T01:42:10.710Z,19.30
2022-08-04T01:44:40.671Z,19.40
2022-08-04T01:47:09.330Z,19.40
2022-08-04T01:49:39.922Z,19.30
2022-08-04T01:52:09.373Z,19.30
2022-08-04T01:54:41.099Z,19.30
2022-08-04T01:57:37.978Z,19.30
2022-08-04T02:00:04.554Z,19.30
2022-08-04T02:07:57.005Z,19.30
2022-08-04T02:10:40.443Z,19.30
2022-08-04T02:13:25.129Z,19.40
2022-08-04T02:16:06.865Z,19.40
2022-08-04T02:18:46.095Z,19.10
2022-08-04T02:21:16.939Z,19.10
2022-08-04T02:23:46.907Z,19.10
2022-08-04T02:29:11.074Z,19.00
2022-08-04T02:32:20.364Z,19.30
2022-08-04T02:35:26.966Z,18.70
2022-08-04T02:38:12.797Z,18.90
2022-08-04T02:40:41.296Z,18.90
2022-08-04T02:43:09.576Z,18.90
2022-08-04T02:45:38.237Z,18.90
2022-08-04T02:48:30.522Z,18.80
2022-08-04T02:50:55.986Z,18.80
2022-08-04T02:53:28.571Z,18.70
2022-08-04T02:55:57.608Z,18.80
2022-08-04T02:58:31.671Z,18.80
2022-08-04T03:03:35.640Z,18.80
2022-08-04T03:11:27.183Z,19.00
2022-08-04T03:14:14.914Z,18.70
2022-08-04T03:19:30.207Z,18.70
2022-08-04T03:27:14.977Z,18.70
2022-08-04T03:30:09.331Z,18.50
2022-08-04T03:38:08.173Z,18.60
2022-08-04T03:46:18.444Z,18.80
2022-08-04T03:51:52.906Z,18.80
2022-08-04T03:54:48.979Z,18.50
2022-08-04T03:57:40.311Z,18.60
2022-08-04T04:00:10.893Z,18.20
2022-08-04T04:02:49.304Z,18.50
2022-08-04T04:08:01.762Z,18.50
2022-08-04T04:11:56.344Z,18.50
2022-08-04T04:14:58.463Z,18.50
2022-08-04T04:20:19.557Z,18.30
2022-08-04T04:25:41.037Z,18.50
2022-08-04T04:31:16.806Z,18.50
2022-08-04T04:36:25.523Z,18.50
2022-08-04T04:39:04.251Z,18.60
2022-08-04T04:41:53.544Z,18.90
2022-08-04T04:44:39.404Z,18.60
2022-08-04T04:48:07.190Z,18.60
2022-08-04T04:53:35.458Z,18.60
2022-08-04T04:56:40.601Z,18.80
2022-08-04T04:59:15.541Z,18.70
2022-08-04T05:04:41.447Z,19.10
2022-08-04T05:07:23.808Z,18.80
2022-08-04T05:10:26.016Z,18.80
2022-08-04T05:14:36.654Z,19.20
2022-08-04T05:16:16.946Z,18.90
2022-08-04T05:18:54.696Z,18.80
2022-08-04T05:22:14.458Z,18.90
2022-08-04T05:24:47.868Z,18.90
2022-08-04T05:27:21.643Z,19.00
2022-08-04T05:30:03.285Z,18.90
2022-08-04T05:32:38.179Z,19.00
2022-08-04T05:35:09.983Z,18.90
2022-08-04T05:37:40.469Z,19.10
2022-08-04T05:40:09.415Z,19.10
2022-08-04T05:42:40.092Z,19.20
2022-08-04T05:45:09.172Z,19.20
2022-08-04T05:52:34.360Z,19.30
2022-08-04T05:55:02.688Z,19.40
2022-08-04T05:57:30.963Z,18.80
2022-08-04T06:00:14.821Z,19.80
2022-08-04T06:02:51.097Z,19.30
2022-08-04T06:05:19.339Z,19.50
2022-08-04T06:08:12.525Z,19.50
2022-08-04T06:10:38.892Z,19.60
2022-08-04T06:13:48.786Z,19.60
2022-08-04T06:16:01.985Z,19.70
2022-08-04T06:19:57.767Z,19.70
2022-08-04T06:21:21.138Z,19.70
2022-08-04T06:23:53.189Z,19.80
2022-08-04T06:26:29.646Z,19.80
2022-08-04T06:28:58.283Z,19.70
2022-08-04T06:32:28.233Z,20.00
2022-08-04T06:34:32.590Z,19.90
2022-08-04T06:37:00.400Z,19.80
2022-08-04T06:39:29.676Z,20.30
2022-08-04T06:42:22.143Z,20.00
2022-08-04T06:44:49.050Z,20.10
2022-08-04T06:47:19.602Z,20.10
2022-08-04T06:51:26.317Z,19.40
2022-08-04T06:52:38.089Z,20.00
2022-08-04T06:55:06.740Z,20.20
2022-08-04T06:57:35.354Z,20.20
2022-08-04T07:00:12.071Z,20.30
2022-08-04T07:02:45.027Z,20.30
2022-08-04T07:05:12.806Z,20.30
2022-08-04T07:07:57.152Z,20.30
2022-08-04T07:10:28.151Z,20.30
2022-08-04T07:13:00.134Z,20.10
2022-08-04T07:15:28.089Z,20.40
2022-08-04T07:18:00.218Z,20.40
2022-08-04T07:20:34.890Z,18.10
2022-08-04T07:23:07.881Z,20.50
2022-08-04T07:25:59.842Z,20.80
2022-08-04T07:28:25.632Z,20.50
2022-08-04T07:30:54.617Z,20.50
2022-08-04T07:33:22.149Z,20.50
2022-08-04T07:36:04.592Z,20.50
2022-08-04T07:38:48.235Z,21.60
2022-08-04T07:41:39.673Z,20.60
2022-08-04T07:44:08.239Z,20.70
2022-08-04T07:46:36.686Z,20.60
2022-08-04T07:49:04.558Z,20.90
2022-08-04T07:51:33.110Z,20.50
2022-08-04T07:56:28.550Z,20.80
2022-08-04T07:58:56.373Z,20.50
2022-08-04T08:01:24.826Z,20.70
2022-08-04T08:03:54.069Z,20.60
2022-08-04T08:09:12.516Z,20.60
2022-08-04T08:12:37.697Z,20.70
2022-08-04T08:17:03.701Z,20.80
2022-08-04T08:19:35.028Z,20.90
2022-08-04T08:24:32.169Z,20.60
2022-08-04T08:27:00.532Z,20.80
2022-08-04T08:29:29.603Z,21.20
2022-08-04T08:32:01.375Z,21.00
2022-08-04T08:37:12.477Z,21.00
2022-08-04T08:39:55.892Z,21.40
2022-08-04T08:42:25.869Z,20.90
2022-08-04T08:45:23.129Z,21.40
2022-08-04T08:48:22.573Z,21.00
2022-08-04T08:51:24.968Z,21.50
2022-08-04T08:54:10.817Z,20.90
2022-08-04T08:56:52.147Z,21.00
2022-08-04T08:59:42.772Z,21.30
2022-08-04T09:02:40.929Z,20.90
2022-08-04T09:05:22.689Z,21.30
2022-08-04T09:10:23.305Z,21.00
2022-08-04T09:13:21.307Z,21.70
2022-08-04T09:16:24.025Z,21.50
2022-08-04T09:21:26.147Z,21.40
2022-08-04T09:24:36.680Z,21.20
2022-08-04T09:27:02.550Z,21.10
2022-08-04T09:29:51.518Z,21.50
2022-08-04T09:38:03.446Z,21.60
2022-08-04T09:40:59.346Z,21.50
2022-08-04T09:43:58.856Z,21.60
2022-08-04T09:46:53.467Z,21.60
2022-08-04T09:49:29.765Z,21.60
2022-08-04T09:52:21.051Z,21.60
2022-08-04T09:57:34.670Z,21.60
2022-08-04T10:00:11.221Z,21.30
2022-08-04T10:02:44.376Z,21.80
2022-08-04T10:05:26.119Z,21.40
2022-08-04T10:08:16.518Z,21.70
2022-08-04T10:11:11.331Z,21.80
2022-08-04T10:13:50.242Z,22.20
2022-08-04T10:16:39.053Z,21.80
2022-08-04T10:22:29.336Z,21.70
2022-08-04T10:26:04.336Z,21.80
2022-08-04T10:28:21.698Z,21.70
2022-08-04T10:31:10.230Z,21.60
2022-08-04T10:33:50.895Z,21.90
2022-08-04T10:36:23.931Z,21.90
2022-08-04T10:39:07.624Z,21.80
2022-08-04T10:42:05.132Z,22.00
2022-08-04T10:47:21.183Z,20.80
2022-08-04T10:49:55.643Z,22.00
2022-08-04T10:52:34.164Z,22.00
2022-08-04T10:57:41.804Z,21.90
2022-08-04T11:00:14.836Z,22.00
2022-08-04T11:02:53.877Z,21.80
2022-08-04T11:05:55.740Z,21.70
2022-08-04T11:08:27.838Z,21.90
2022-08-04T11:11:26.566Z,22.30
2022-08-04T11:14:05.236Z,21.90
2022-08-04T11:17:09.751Z,21.90
2022-08-04T11:20:12.619Z,21.80
2022-08-04T11:23:12.177Z,21.90
2022-08-04T11:25:51.619Z,21.70
2022-08-04T11:28:30.606Z,22.00
2022-08-04T11:31:04.372Z,22.20
2022-08-04T11:34:05.579Z,21.80
2022-08-04T11:36:36.802Z,21.90
2022-08-04T11:39:04.672Z,22.20
2022-08-04T11:41:42.257Z,22.20
2022-08-04T11:44:16.473Z,22.00
2022-08-04T11:46:50.633Z,22.00
2022-08-04T11:49:57.218Z,22.00
2022-08-04T11:52:28.267Z,22.00
2022-08-04T11:54:57.212Z,21.90
2022-08-04T11:57:35.290Z,22.00
2022-08-04T12:00:09.416Z,22.10
2022-08-04T12:03:20.889Z,22.10
2022-08-04T12:06:13.496Z,22.10
2022-08-04T12:11:37.980Z,22.00
2022-08-04T12:14:19.972Z,22.10
2022-08-04T12:17:02.487Z,22.10
2022-08-04T12:20:04.491Z,22.10
2022-08-04T12:22:40.651Z,22.10
2022-08-04T12:25:19.998Z,22.10
2022-08-04T12:27:52.200Z,22.20
2022-08-04T12:30:57.470Z,22.00
2022-08-04T12:33:17.919Z,22.30
2022-08-04T12:36:19.208Z,22.50
2022-08-04T12:38:54.606Z,22.30
2022-08-04T12:41:26.062Z,20.30
2022-08-04T12:43:55.443Z,21.90
2022-08-04T12:46:27.952Z,22.30
2022-08-04T12:49:03.313Z,22.30
2022-08-04T12:52:07.383Z,22.30
2022-08-04T12:54:28.999Z,22.30
2022-08-04T12:56:59.673Z,24.60
2022-08-04T13:02:07.841Z,21.90
2022-08-04T13:04:42.712Z,22.30
2022-08-04T13:07:22.579Z,22.30
2022-08-04T13:09:51.565Z,22.50
2022-08-04T13:12:31.854Z,22.00
2022-08-04T13:15:17.679Z,22.20
2022-08-04T13:17:57.444Z,22.70
2022-08-04T13:20:35.677Z,22.30
2022-08-04T13:23:09.252Z,22.40
2022-08-04T13:26:44.709Z,22.30
2022-08-04T13:28:34.494Z,22.10
2022-08-04T13:31:06.178Z,22.70
2022-08-04T13:33:36.164Z,22.30
2022-08-04T13:36:05.291Z,22.40
2022-08-04T13:38:33.940Z,21.80
2022-08-04T13:41:03.808Z,22.40
2022-08-04T13:44:18.949Z,22.40
2022-08-04T13:46:55.712Z,22.00
2022-08-04T13:49:38.049Z,22.00
2022-08-04T13:52:10.658Z,22.30
2022-08-04T13:54:44.172Z,22.30
2022-08-04T13:59:48.003Z,22.30
2022-08-04T14:04:57.481Z,22.60
2022-08-04T14:07:27.846Z,22.70
2022-08-04T14:10:03.055Z,22.50
2022-08-04T14:16:02.077Z,22.30
2022-08-04T14:18:23.928Z,22.30
2022-08-04T14:21:05.930Z,22.40
2022-08-04T14:23:49.822Z,22.40
2022-08-04T14:26:32.860Z,22.40
2022-08-04T14:29:26.232Z,22.30
2022-08-04T14:32:04.414Z,22.40
2022-08-04T14:34:41.336Z,22.00
2022-08-04T14:37:18.242Z,22.40
2022-08-04T14:40:17.469Z,22.60
2022-08-04T14:42:54.297Z,22.40
2022-08-04T14:45:54.589Z,22.40
2022-08-04T14:48:22.902Z,22.20
2022-08-04T14:50:51.206Z,21.60
2022-08-04T14:53:21.906Z,22.70
2022-08-04T14:55:53.887Z,22.30
2022-08-04T15:01:10.275Z,22.50
2022-08-04T15:03:51.030Z,22.80
2022-08-04T15:06:23.284Z,22.60
2022-08-04T15:08:52.536Z,22.40
2022-08-04T15:11:23.141Z,22.40
2022-08-04T15:13:52.272Z,22.50
2022-08-04T15:16:20.453Z,22.40
2022-08-04T15:18:51.093Z,22.50
2022-08-04T15:23:50.622Z,22.30
2022-08-04T15:26:28.845Z,21.20
2022-08-04T15:29:05.468Z,22.50
2022-08-04T15:32:04.786Z,22.50
2022-08-04T15:36:58.054Z,22.50
2022-08-04T15:42:23.154Z,22.50
2022-08-04T15:45:14.255Z,22.50
2022-08-04T15:47:41.479Z,22.10
2022-08-04T15:55:39.689Z,23.20
2022-08-04T16:00:50.372Z,22.50
2022-08-04T16:03:57.965Z,22.50
2022-08-04T16:07:10.946Z,22.20
2022-08-04T16:09:52.395Z,22.50
2022-08-04T16:13:30.693Z,22.40
2022-08-04T16:16:39.588Z,22.20
2022-08-04T16:19:56.310Z,22.50
2022-08-04T16:22:54.648Z,22.90
2022-08-04T16:25:44.297Z,22.20
2022-08-04T16:28:49.055Z,22.70
2022-08-04T16:33:47.166Z,22.60
2022-08-04T16:39:05.478Z,22.60
2022-08-04T16:41:40.701Z,22.90
2022-08-04T16:44:52.620Z,22.60
2022-08-04T16:47:49.529Z,22.90
2022-08-04T16:50:21.187Z,22.60
2022-08-04T16:52:53.068Z,22.60
2022-08-04T16:55:22.117Z,22.90
2022-08-04T16:57:55.671Z,22.40
2022-08-04T17:00:37.561Z,23.00
2022-08-04T17:03:06.562Z,22.40
2022-08-04T17:05:38.693Z,22.30
2022-08-04T17:10:55.607Z,22.50
2022-08-04T17:16:18.401Z,22.70
2022-08-04T17:18:51.764Z,23.00
2022-08-04T17:21:25.539Z,22.90
2022-08-04T17:29:43.578Z,23.30
2022-08-04T17:32:21.195Z,23.30
2022-08-04T17:35:00.029Z,23.30
2022-08-04T17:40:18.679Z,23.30
2022-08-04T17:44:03.053Z,24.20
2022-08-04T17:46:33.550Z,23.70
2022-08-04T17:52:05.117Z,23.90
2022-08-04T17:54:38.882Z,22.50
2022-08-04T17:57:20.295Z,23.70
2022-08-04T17:59:57.572Z,23.30
2022-08-04T18:02:33.264Z,23.50
2022-08-04T18:05:11.495Z,23.40
2022-08-04T18:08:35.550Z,23.50
2022-08-04T18:10:51.560Z,23.80
2022-08-04T18:13:25.152Z,24.00
2022-08-04T18:16:02.624Z,24.10
2022-08-04T18:26:02.370Z,24.70
2022-08-04T18:28:33.531Z,24.20
2022-08-04T18:31:01.947Z,24.30
2022-08-04T18:36:33.426Z,25.00
2022-08-04T18:41:27.784Z,24.90
2022-08-04T18:43:56.715Z,24.80
2022-08-04T18:46:26.876Z,24.80
2022-08-04T18:48:54.438Z,24.50
2022-08-04T18:51:24.922Z,24.20
2022-08-04T18:53:58.734Z,24.50
2022-08-04T18:56:29.548Z,24.20
2022-08-04T18:59:10.197Z,24.20
2022-08-04T19:02:12.886Z,23.80
2022-08-04T19:07:28.645Z,24.00
2022-08-04T19:15:08.873Z,23.80
2022-08-04T19:17:57.311Z,23.80
2022-08-04T19:20:28.131Z,23.60
2022-08-04T19:24:28.298Z,23.30
2022-08-04T19:26:02.548Z,23.80
2022-08-04T19:28:34.971Z,23.80
2022-08-04T19:31:07.022Z,23.40
2022-08-04T19:33:58.101Z,23.30
2022-08-04T19:38:57.777Z,23.30
2022-08-04T19:43:54.208Z,23.10
2022-08-04T19:48:59.258Z,23.20
2022-08-04T19:51:29.217Z,23.10
2022-08-04T20:01:50.213Z,23.00
2022-08-04T20:06:44.829Z,23.70
2022-08-04T20:09:24.599Z,23.70
2022-08-04T20:11:58.064Z,23.70
2022-08-04T20:14:32.281Z,24.00
2022-08-04T20:17:13.107Z,24.00
2022-08-04T20:19:51.338Z,23.90
2022-08-04T20:22:52.207Z,24.10
2022-08-04T20:25:18.343Z,23.80
2022-08-04T20:30:29.570Z,23.50
2022-08-04T20:32:57.478Z,23.40
2022-08-04T20:40:28.704Z,24.20
2022-08-04T20:43:00.258Z,23.80
2022-08-04T20:48:15.004Z,23.80
2022-08-04T20:50:45.256Z,23.40
2022-08-04T20:55:54.807Z,23.60
2022-08-04T21:00:55.518Z,25.30
2022-08-04T21:06:10.320Z,23.30
2022-08-04T21:08:37.428Z,23.30
2022-08-04T21:16:53.572Z,23.10
2022-08-04T21:21:43.656Z,23.30
2022-08-04T21:26:56.534Z,23.10
2022-08-04T21:29:34.775Z,22.70
2022-08-04T21:32:07.527Z,23.00
2022-08-04T21:42:42.199Z,22.70
2022-08-04T21:47:46.746Z,22.90
2022-08-04T21:52:48.511Z,23.10
2022-08-04T21:57:43.482Z,22.50
2022-08-04T22:05:32.795Z,23.40
2022-08-04T22:10:32.645Z,23.40
2022-08-04T22:16:03.848Z,23.30
2022-08-04T22:20:51.766Z,22.90
2022-08-04T22:28:27.826Z,23.70
2022-08-04T22:30:55.813Z,23.30
2022-08-04T22:36:13.246Z,23.00
2022-08-04T22:38:50.787Z,23.20
2022-08-04T22:41:21.775Z,23.30
2022-08-04T22:46:32.751Z,23.30
2022-08-04T22:53:54.430Z,23.70
2022-08-04T22:56:38.394Z,23.30
2022-08-04T23:12:25.037Z,23.40
2022-08-04T23:14:54.867Z,23.10
2022-08-04T23:17:22.460Z,22.90
2022-08-04T23:22:36.967Z,23.00
2022-08-04T23:27:40.288Z,23.00
2022-08-04T23:30:11.228Z,23.20
2022-08-04T23:40:33.246Z,22.70
2022-08-04T23:55:49.344Z,22.40
2022-08-04T23:58:18.949Z,22.10
