createdAt,value
2023-02-18T05:00:31.509Z,0.00
2023-02-18T05:01:32.637Z,0.00
2023-02-18T05:02:32.487Z,0.00
2023-02-18T05:03:32.470Z,0.00
2023-02-18T05:04:32.493Z,0.00
2023-02-18T05:05:32.470Z,0.00
2023-02-18T05:06:33.425Z,0.00
2023-02-18T05:07:32.454Z,0.00
2023-02-18T05:08:32.505Z,0.00
2023-02-18T05:09:32.449Z,0.00
2023-02-18T05:10:32.406Z,0.00
2023-02-18T05:11:32.433Z,0.00
2023-02-18T05:12:32.452Z,0.00
2023-02-18T05:13:32.453Z,0.00
2023-02-18T05:14:32.373Z,0.00
2023-02-18T05:15:32.383Z,0.00
2023-02-18T05:16:32.338Z,0.00
2023-02-18T05:17:32.353Z,0.00
2023-02-18T05:18:32.311Z,0.00
2023-02-18T05:19:32.312Z,0.00
2023-02-18T05:20:32.329Z,0.00
2023-02-18T05:21:32.288Z,0.00
2023-02-18T05:22:32.294Z,0.00
2023-02-18T05:23:32.275Z,0.00
2023-02-18T05:24:32.265Z,0.00
2023-02-18T05:25:32.245Z,0.00
2023-02-18T05:26:32.253Z,0.00
2023-02-18T05:27:32.229Z,0.00
2023-02-18T05:28:32.227Z,0.00
2023-02-18T05:29:32.236Z,0.00
2023-02-18T05:30:32.261Z,0.00
2023-02-18T05:31:32.350Z,0.00
2023-02-18T05:32:32.186Z,0.00
2023-02-18T05:33:32.169Z,0.00
2023-02-18T05:34:32.176Z,0.00
2023-02-18T05:35:32.192Z,0.00
2023-02-18T05:36:32.128Z,0.00
2023-02-18T05:37:32.123Z,0.00
2023-02-18T05:38:32.107Z,0.00
2023-02-18T05:39:32.125Z,0.00
2023-02-18T05:40:32.088Z,0.00
2023-02-18T05:41:32.094Z,0.00
2023-02-18T05:42:32.052Z,0.00
2023-02-18T05:43:32.050Z,0.00
2023-02-18T05:44:32.041Z,0.00
2023-02-18T05:45:31.990Z,1.00
2023-02-18T05:46:32.046Z,0.00
2023-02-18T05:47:32.023Z,0.00
2023-02-18T05:48:31.976Z,1.00
2023-02-18T05:49:31.961Z,1.00
2023-02-18T05:50:31.924Z,1.00
2023-02-18T05:51:31.975Z,0.00
2023-02-18T05:52:31.996Z,0.00
2023-02-18T05:53:31.900Z,2.00
2023-02-18T05:54:31.881Z,1.00
2023-02-18T05:55:31.892Z,1.00
2023-02-18T05:56:31.860Z,2.00
2023-02-18T05:57:31.846Z,1.00
2023-02-18T05:58:31.859Z,1.00
2023-02-18T05:59:31.827Z,1.00
2023-02-18T06:00:31.854Z,6.00
2023-02-18T06:01:31.803Z,5.00
2023-02-18T06:02:31.799Z,7.00
2023-02-18T06:03:31.783Z,6.00
2023-02-18T06:04:31.774Z,3.00
2023-02-18T06:05:31.863Z,8.00
2023-02-18T06:06:31.750Z,4.00
2023-02-18T06:07:31.741Z,7.00
2023-02-18T06:08:31.737Z,5.00
2023-02-18T06:09:31.729Z,8.00
2023-02-18T06:10:31.739Z,12.00
2023-02-18T06:11:31.713Z,12.00
2023-02-18T06:12:31.688Z,12.00
2023-02-18T06:13:31.690Z,13.00
2023-02-18T06:14:31.725Z,19.00
2023-02-18T06:15:31.693Z,27.00
2023-02-18T06:16:31.681Z,39.00
2023-02-18T06:17:31.822Z,41.00
2023-02-18T06:18:31.621Z,39.00
2023-02-18T06:19:31.612Z,40.00
2023-02-18T06:20:31.622Z,38.00
2023-02-18T06:21:31.609Z,36.00
2023-02-18T06:22:31.588Z,36.00
2023-02-18T06:23:31.585Z,43.00
2023-02-18T06:24:31.557Z,42.00
2023-02-18T06:25:31.589Z,46.00
2023-02-18T06:26:31.552Z,56.00
2023-02-18T06:27:31.538Z,58.00
2023-02-18T06:28:31.566Z,63.00
2023-02-18T06:29:31.515Z,73.00
2023-02-18T06:30:31.536Z,80.00
2023-02-18T06:31:31.587Z,93.00
2023-02-18T06:32:31.524Z,106.00
2023-02-18T06:33:31.459Z,108.00
2023-02-18T06:34:31.464Z,114.00
2023-02-18T06:35:31.435Z,115.00
2023-02-18T06:36:31.448Z,119.00
2023-02-18T06:37:31.415Z,137.00
2023-02-18T06:38:31.409Z,150.00
2023-02-18T06:39:31.442Z,161.00
2023-02-18T06:40:31.381Z,170.00
2023-02-18T06:41:31.385Z,175.00
2023-02-18T06:42:31.374Z,172.00
2023-02-18T06:43:31.358Z,172.00
2023-02-18T06:44:31.362Z,175.00
2023-02-18T06:45:31.322Z,175.00
2023-02-18T06:46:31.380Z,170.00
2023-02-18T06:47:31.313Z,186.00
2023-02-18T06:48:31.333Z,218.00
2023-02-18T06:49:31.285Z,217.00
2023-02-18T06:50:31.286Z,202.00
2023-02-18T06:51:31.279Z,197.00
2023-02-18T06:52:31.255Z,201.00
2023-02-18T06:53:31.258Z,213.00
2023-02-18T06:54:31.233Z,243.00
2023-02-18T06:55:31.218Z,245.00
2023-02-18T06:56:31.231Z,236.00
2023-02-18T06:57:31.244Z,239.00
2023-02-18T06:58:31.191Z,255.00
2023-02-18T06:59:31.173Z,270.00
2023-02-18T07:00:31.279Z,276.00
2023-02-18T07:01:31.153Z,291.00
2023-02-18T07:02:31.150Z,304.00
2023-02-18T07:03:31.175Z,324.00
2023-02-18T07:04:31.191Z,331.00
2023-02-18T07:05:31.150Z,340.00
2023-02-18T07:06:31.111Z,344.00
2023-02-18T07:07:31.106Z,343.00
2023-02-18T07:08:31.176Z,350.00
2023-02-18T07:09:31.109Z,350.00
2023-02-18T07:10:31.151Z,350.00
2023-02-18T07:11:31.127Z,338.00
2023-02-18T07:12:31.131Z,351.00
2023-02-18T07:13:31.038Z,379.00
2023-02-18T07:14:31.044Z,373.00
2023-02-18T07:15:31.009Z,362.00
2023-02-18T07:16:31.007Z,335.00
2023-02-18T07:17:30.977Z,343.00
2023-02-18T07:18:30.991Z,365.00
2023-02-18T07:19:30.975Z,369.00
2023-02-18T07:20:30.963Z,367.00
2023-02-18T07:21:30.943Z,367.00
2023-02-18T07:22:30.948Z,352.00
2023-02-18T07:23:31.041Z,348.00
2023-02-18T07:24:30.945Z,345.00
2023-02-18T07:25:30.910Z,348.00
2023-02-18T07:26:30.907Z,353.00
2023-02-18T07:27:30.878Z,368.00
2023-02-18T07:28:30.899Z,387.00
2023-02-18T07:29:30.857Z,401.00
2023-02-18T07:30:30.993Z,423.00
2023-02-18T07:31:31.052Z,484.00
2023-02-18T07:32:30.833Z,534.00
2023-02-18T07:33:30.834Z,547.00
2023-02-18T07:34:30.840Z,571.00
2023-02-18T07:35:30.796Z,626.00
2023-02-18T07:36:30.790Z,692.00
2023-02-18T07:37:30.760Z,738.00
2023-02-18T07:38:30.790Z,766.00
2023-02-18T07:39:30.758Z,759.00
2023-02-18T07:40:30.733Z,765.00
2023-02-18T07:41:30.733Z,746.00
2023-02-18T07:42:30.727Z,734.00
2023-02-18T07:43:30.730Z,730.00
2023-02-18T07:44:30.731Z,713.00
2023-02-18T07:45:30.781Z,701.00
2023-02-18T07:46:30.740Z,747.00
2023-02-18T07:47:30.726Z,795.00
2023-02-18T07:48:30.716Z,803.00
2023-02-18T07:49:30.710Z,771.00
2023-02-18T07:50:30.689Z,742.00
2023-02-18T07:51:30.646Z,795.00
2023-02-18T07:52:30.649Z,840.00
2023-02-18T07:53:30.686Z,862.00
2023-02-18T07:54:30.649Z,943.00
2023-02-18T07:55:30.616Z,1244.00
2023-02-18T07:56:30.584Z,1499.00
2023-02-18T07:57:30.624Z,1745.00
2023-02-18T07:58:30.609Z,2085.00
2023-02-18T07:59:30.596Z,1837.00
2023-02-18T08:00:30.542Z,1613.00
2023-02-18T08:01:30.531Z,1257.00
2023-02-18T08:02:30.545Z,1035.00
2023-02-18T08:03:30.495Z,972.00
2023-02-18T08:04:30.596Z,942.00
2023-02-18T08:05:30.548Z,945.00
2023-02-18T08:06:30.470Z,921.00
2023-02-18T08:07:30.474Z,896.00
2023-02-18T08:08:30.452Z,1006.00
2023-02-18T08:09:30.480Z,1096.00
2023-02-18T08:10:30.440Z,1100.00
2023-02-18T08:11:30.410Z,1101.00
2023-02-18T08:12:30.405Z,1151.00
2023-02-18T08:13:30.406Z,1098.00
2023-02-18T08:14:30.393Z,1097.00
2023-02-18T08:15:30.380Z,1187.00
2023-02-18T08:16:30.380Z,1306.00
2023-02-18T08:17:30.417Z,1120.00
2023-02-18T08:18:30.399Z,1044.00
2023-02-18T08:19:30.383Z,1016.00
2023-02-18T08:20:30.856Z,1006.00
2023-02-18T08:21:30.307Z,958.00
2023-02-18T08:22:30.344Z,807.00
2023-02-18T08:23:30.318Z,677.00
2023-02-18T08:24:30.311Z,668.00
2023-02-18T08:25:30.352Z,816.00
2023-02-18T08:26:30.320Z,1018.00
2023-02-18T08:27:30.302Z,1236.00
2023-02-18T08:28:30.292Z,1252.00
2023-02-18T08:29:30.280Z,1122.00
2023-02-18T08:30:30.481Z,1042.00
2023-02-18T08:31:30.482Z,1044.00
2023-02-18T08:32:30.199Z,1124.00
2023-02-18T08:33:30.176Z,1211.00
2023-02-18T08:34:30.164Z,1425.00
2023-02-18T08:35:30.150Z,1476.00
2023-02-18T08:36:30.179Z,1322.00
2023-02-18T08:37:30.136Z,1081.00
2023-02-18T08:38:30.137Z,903.00
2023-02-18T08:39:30.118Z,934.00
2023-02-18T08:40:30.125Z,993.00
2023-02-18T08:41:30.234Z,1039.00
2023-02-18T08:42:30.094Z,1038.00
2023-02-18T08:43:30.095Z,1003.00
2023-02-18T08:44:30.064Z,1000.00
2023-02-18T08:45:30.054Z,1202.00
2023-02-18T08:46:35.026Z,1628.00
2023-02-18T08:48:13.690Z,2001.00
2023-02-18T08:48:30.045Z,2002.00
2023-02-18T08:49:30.008Z,1620.00
2023-02-18T08:50:30.006Z,1228.00
2023-02-18T08:51:29.990Z,1202.00
2023-02-18T08:52:29.986Z,1237.00
2023-02-18T08:53:29.999Z,1187.00
2023-02-18T08:54:29.950Z,1126.00
2023-02-18T08:55:29.972Z,981.00
2023-02-18T08:56:29.954Z,911.00
2023-02-18T08:57:29.981Z,904.00
2023-02-18T08:58:29.908Z,953.00
2023-02-18T08:59:29.932Z,968.00
2023-02-18T09:00:29.975Z,934.00
2023-02-18T09:01:29.914Z,960.00
2023-02-18T09:02:29.872Z,1034.00
2023-02-18T09:03:29.860Z,1135.00
2023-02-18T09:04:29.931Z,1025.00
2023-02-18T09:05:29.824Z,906.00
2023-02-18T09:06:29.877Z,981.00
2023-02-18T09:07:29.816Z,1038.00
2023-02-18T09:08:29.803Z,1091.00
2023-02-18T09:09:30.217Z,1184.00
2023-02-18T09:10:29.848Z,1243.00
2023-02-18T09:11:29.786Z,1245.00
2023-02-18T09:12:29.763Z,1132.00
2023-02-18T09:13:29.741Z,985.00
2023-02-18T09:14:29.748Z,1127.00
2023-02-18T09:15:29.779Z,1213.00
2023-02-18T09:16:29.711Z,1179.00
2023-02-18T09:17:29.706Z,1229.00
2023-02-18T09:18:29.735Z,1280.00
2023-02-18T09:19:29.676Z,1526.00
2023-02-18T09:20:29.700Z,1730.00
2023-02-18T09:21:29.686Z,1732.00
2023-02-18T09:22:29.655Z,1706.00
2023-02-18T09:23:29.657Z,1531.00
2023-02-18T09:24:29.635Z,1397.00
2023-02-18T09:25:29.624Z,1451.00
2023-02-18T09:26:29.617Z,1399.00
2023-02-18T09:27:29.633Z,1151.00
2023-02-18T09:28:29.658Z,1256.00
2023-02-18T09:29:29.626Z,1251.00
2023-02-18T09:30:29.644Z,1167.00
2023-02-18T09:31:29.747Z,1322.00
2023-02-18T09:32:34.872Z,1475.00
2023-02-18T09:33:29.525Z,1486.00
2023-02-18T09:34:29.517Z,1526.00
2023-02-18T09:35:29.508Z,1445.00
2023-02-18T09:36:29.510Z,1320.00
2023-02-18T09:37:29.579Z,1210.00
2023-02-18T09:38:29.567Z,1346.00
2023-02-18T09:39:29.482Z,1255.00
2023-02-18T09:40:29.695Z,1044.00
2023-02-18T09:41:29.461Z,955.00
2023-02-18T09:42:29.431Z,1237.00
2023-02-18T09:43:29.426Z,1388.00
2023-02-18T09:44:29.412Z,1193.00
2023-02-18T09:45:29.404Z,1261.00
2023-02-18T09:46:29.564Z,1214.00
2023-02-18T09:47:29.386Z,1281.00
2023-02-18T09:48:29.407Z,1470.00
2023-02-18T09:49:29.356Z,1210.00
2023-02-18T09:50:29.353Z,988.00
2023-02-18T09:51:29.341Z,989.00
2023-02-18T09:52:29.353Z,1075.00
2023-02-18T09:53:29.314Z,1448.00
2023-02-18T09:54:29.302Z,1650.00
2023-02-18T09:55:29.284Z,1442.00
2023-02-18T09:56:29.278Z,1182.00
2023-02-18T09:57:29.295Z,1106.00
2023-02-18T09:58:29.262Z,1128.00
2023-02-18T09:59:29.242Z,1102.00
2023-02-18T10:00:29.238Z,1209.00
2023-02-18T10:01:29.255Z,1481.00
2023-02-18T10:02:29.250Z,1560.00
2023-02-18T10:03:29.214Z,1436.00
2023-02-18T10:04:29.205Z,1229.00
2023-02-18T10:05:29.231Z,1099.00
2023-02-18T10:06:29.177Z,987.00
2023-02-18T10:07:29.175Z,976.00
2023-02-18T10:08:29.185Z,1061.00
2023-02-18T10:09:29.141Z,1130.00
2023-02-18T10:10:29.184Z,1124.00
2023-02-18T10:11:29.130Z,1064.00
2023-02-18T10:12:29.114Z,1124.00
2023-02-18T10:13:29.122Z,1179.00
2023-02-18T10:14:29.112Z,1191.00
2023-02-18T10:15:29.092Z,1132.00
2023-02-18T10:16:29.147Z,966.00
2023-02-18T10:17:29.060Z,984.00
2023-02-18T10:19:29.027Z,969.00
2023-02-18T10:20:29.023Z,781.00
2023-02-18T10:21:29.025Z,715.00
2023-02-18T10:22:29.010Z,723.00
2023-02-18T10:23:29.097Z,659.00
2023-02-18T10:24:28.992Z,963.00
2023-02-18T10:25:28.990Z,827.00
2023-02-18T10:26:28.980Z,851.00
2023-02-18T10:27:29.968Z,754.00
2023-02-18T10:28:28.974Z,756.00
2023-02-18T10:29:28.969Z,977.00
2023-02-18T10:30:29.013Z,1292.00
2023-02-18T10:31:29.025Z,1194.00
2023-02-18T10:32:28.907Z,1326.00
2023-02-18T10:33:28.912Z,1665.00
2023-02-18T10:34:28.885Z,1417.00
2023-02-18T10:35:28.860Z,1174.00
2023-02-18T10:36:28.885Z,1616.00
2023-02-18T10:37:28.851Z,1505.00
2023-02-18T10:38:28.845Z,1132.00
2023-02-18T10:39:28.834Z,1098.00
2023-02-18T10:40:28.821Z,1274.00
2023-02-18T10:41:28.804Z,1462.00
2023-02-18T10:42:28.798Z,1429.00
2023-02-18T10:43:28.786Z,1734.00
2023-02-18T10:44:28.801Z,1950.00
2023-02-18T10:45:28.766Z,2092.00
2023-02-18T10:46:28.769Z,2112.00
2023-02-18T10:47:28.762Z,1984.00
2023-02-18T10:48:28.725Z,2006.00
2023-02-18T10:49:28.743Z,2100.00
2023-02-18T10:50:28.730Z,1835.00
2023-02-18T10:51:28.700Z,1462.00
2023-02-18T10:52:28.684Z,1414.00
2023-02-18T10:53:28.688Z,1405.00
2023-02-18T10:54:28.698Z,1456.00
2023-02-18T10:55:28.657Z,1339.00
2023-02-18T10:56:28.669Z,1313.00
2023-02-18T10:57:28.643Z,1417.00
2023-02-18T10:58:28.617Z,1289.00
2023-02-18T10:59:28.631Z,1546.00
2023-02-18T11:00:28.599Z,1548.00
2023-02-18T11:01:28.601Z,1437.00
2023-02-18T11:02:28.593Z,1541.00
2023-02-18T11:03:28.574Z,1651.00
2023-02-18T11:04:28.569Z,1719.00
2023-02-18T11:05:28.555Z,2038.00
2023-02-18T11:06:28.538Z,2100.00
2023-02-18T11:07:28.526Z,2202.00
2023-02-18T11:08:28.503Z,2123.00
2023-02-18T11:09:28.520Z,1738.00
2023-02-18T11:10:28.497Z,1914.00
2023-02-18T11:11:28.513Z,2497.00
2023-02-18T11:12:28.497Z,2618.00
2023-02-18T11:13:28.510Z,2562.00
2023-02-18T11:14:28.517Z,2574.00
2023-02-18T11:15:28.462Z,2252.00
2023-02-18T11:16:28.450Z,1873.00
2023-02-18T11:17:28.839Z,1851.00
2023-02-18T11:18:28.413Z,1759.00
2023-02-18T11:19:28.399Z,1724.00
2023-02-18T11:20:28.388Z,1571.00
2023-02-18T11:21:28.367Z,1743.00
2023-02-18T11:22:28.353Z,1682.00
2023-02-18T11:23:28.385Z,1717.00
2023-02-18T11:24:28.381Z,1509.00
2023-02-18T11:25:28.323Z,1410.00
2023-02-18T11:26:28.319Z,1540.00
2023-02-18T11:27:28.334Z,1528.00
2023-02-18T11:28:28.319Z,1407.00
2023-02-18T11:29:28.292Z,1355.00
2023-02-18T11:30:28.328Z,1520.00
2023-02-18T11:31:28.314Z,1635.00
2023-02-18T11:32:28.270Z,1248.00
2023-02-18T11:33:28.296Z,1215.00
2023-02-18T11:34:28.249Z,1040.00
2023-02-18T11:35:28.236Z,1032.00
2023-02-18T11:36:28.212Z,1156.00
2023-02-18T11:37:28.218Z,1202.00
2023-02-18T11:38:28.582Z,915.00
2023-02-18T11:39:28.218Z,1322.00
2023-02-18T11:40:28.167Z,1259.00
2023-02-18T11:41:28.166Z,1064.00
2023-02-18T11:42:28.146Z,1046.00
2023-02-18T11:43:28.132Z,931.00
2023-02-18T11:44:28.145Z,1461.00
2023-02-18T11:45:28.144Z,1425.00
2023-02-18T11:46:28.187Z,999.00
2023-02-18T11:47:28.117Z,1192.00
2023-02-18T11:48:28.124Z,1594.00
2023-02-18T11:49:28.100Z,1729.00
2023-02-18T11:50:28.099Z,1821.00
2023-02-18T11:51:28.069Z,1350.00
2023-02-18T11:52:28.039Z,1170.00
2023-02-18T11:53:28.052Z,1337.00
2023-02-18T11:54:28.050Z,1896.00
2023-02-18T11:55:28.034Z,2022.00
2023-02-18T11:56:28.052Z,1649.00
2023-02-18T11:57:28.076Z,1646.00
2023-02-18T11:58:27.990Z,1723.00
2023-02-18T11:59:27.990Z,1743.00
2023-02-18T12:00:27.965Z,1435.00
2023-02-18T12:01:27.963Z,1112.00
2023-02-18T12:02:27.945Z,875.00
2023-02-18T12:03:27.928Z,1110.00
2023-02-18T12:04:27.926Z,1072.00
2023-02-18T12:05:27.978Z,981.00
2023-02-18T12:06:27.902Z,1215.00
2023-02-18T12:07:27.883Z,1234.00
2023-02-18T12:08:27.911Z,1272.00
2023-02-18T12:09:27.880Z,1063.00
2023-02-18T12:10:27.867Z,1530.00
2023-02-18T12:11:27.859Z,1213.00
2023-02-18T12:12:27.845Z,1332.00
2023-02-18T12:13:27.846Z,1068.00
2023-02-18T12:14:27.824Z,1259.00
2023-02-18T12:15:27.815Z,1553.00
2023-02-18T12:16:27.862Z,1300.00
2023-02-18T12:17:27.788Z,1238.00
2023-02-18T12:18:27.782Z,1341.00
2023-02-18T12:19:27.787Z,1333.00
2023-02-18T12:20:27.783Z,1136.00
2023-02-18T12:21:27.750Z,1429.00
2023-02-18T12:22:27.748Z,1135.00
2023-02-18T12:23:27.729Z,1206.00
2023-02-18T12:24:27.728Z,1199.00
2023-02-18T12:25:27.712Z,701.00
2023-02-18T12:26:27.719Z,955.00
2023-02-18T12:27:27.678Z,1327.00
2023-02-18T12:28:27.781Z,1269.00
2023-02-18T12:29:27.708Z,1451.00
2023-02-18T12:30:27.783Z,1102.00
2023-02-18T12:31:27.756Z,1208.00
2023-02-18T12:32:28.156Z,1511.00
2023-02-18T12:33:27.615Z,1385.00
2023-02-18T12:34:27.607Z,1412.00
2023-02-18T12:35:27.626Z,1138.00
2023-02-18T12:36:27.602Z,915.00
2023-02-18T12:37:27.611Z,675.00
2023-02-18T12:38:27.550Z,627.00
2023-02-18T12:39:27.550Z,730.00
2023-02-18T12:40:27.547Z,978.00
2023-02-18T12:41:27.550Z,667.00
2023-02-18T12:42:27.519Z,845.00
2023-02-18T12:43:27.529Z,1392.00
2023-02-18T12:44:27.490Z,1252.00
2023-02-18T12:45:27.482Z,690.00
2023-02-18T12:46:27.489Z,1066.00
2023-02-18T12:47:27.504Z,1204.00
2023-02-18T12:48:27.467Z,1813.00
2023-02-18T12:49:27.439Z,1996.00
2023-02-18T12:50:27.445Z,2188.00
2023-02-18T12:51:30.053Z,2113.00
2023-02-18T12:52:27.414Z,1646.00
2023-02-18T12:53:27.425Z,1400.00
2023-02-18T12:54:27.408Z,2183.00
2023-02-18T12:55:27.491Z,1698.00
2023-02-18T12:56:27.385Z,1897.00
2023-02-18T12:57:27.357Z,1695.00
2023-02-18T12:58:27.354Z,1644.00
2023-02-18T12:59:27.348Z,1183.00
2023-02-18T13:00:27.322Z,2102.00
2023-02-18T13:01:27.440Z,1807.00
2023-02-18T13:02:27.351Z,1077.00
2023-02-18T13:03:27.425Z,2131.00
2023-02-18T13:04:27.302Z,1590.00
2023-02-18T13:05:27.314Z,1967.00
2023-02-18T13:06:27.252Z,2253.00
2023-02-18T13:07:27.260Z,1969.00
2023-02-18T13:08:27.242Z,1457.00
2023-02-18T13:09:27.451Z,1685.00
2023-02-18T13:10:27.232Z,1406.00
2023-02-18T13:11:27.353Z,1057.00
2023-02-18T13:12:27.183Z,672.00
2023-02-18T13:13:27.293Z,545.00
2023-02-18T13:14:27.208Z,1574.00
2023-02-18T13:15:27.168Z,1121.00
2023-02-18T13:16:27.189Z,1284.00
2023-02-18T13:17:27.225Z,1298.00
2023-02-18T13:18:27.170Z,1266.00
2023-02-18T13:19:27.155Z,901.00
2023-02-18T13:20:27.121Z,909.00
2023-02-18T13:21:27.109Z,630.00
2023-02-18T13:22:27.107Z,1098.00
2023-02-18T13:23:27.072Z,1545.00
2023-02-18T13:24:27.072Z,1194.00
2023-02-18T13:25:27.072Z,675.00
2023-02-18T13:26:27.137Z,837.00
2023-02-18T13:27:27.022Z,758.00
2023-02-18T13:28:27.024Z,911.00
2023-02-18T13:29:27.037Z,723.00
2023-02-18T13:30:27.095Z,590.00
2023-02-18T13:31:27.084Z,795.00
2023-02-18T13:32:26.987Z,945.00
2023-02-18T13:33:26.989Z,2087.00
2023-02-18T13:34:26.968Z,1885.00
2023-02-18T13:35:27.026Z,1535.00
2023-02-18T13:36:26.932Z,1064.00
2023-02-18T13:37:26.949Z,1001.00
2023-02-18T13:38:26.919Z,1279.00
2023-02-18T13:39:26.924Z,689.00
2023-02-18T13:40:26.879Z,1055.00
2023-02-18T13:41:26.904Z,656.00
2023-02-18T13:42:26.923Z,1155.00
2023-02-18T13:43:26.855Z,1673.00
2023-02-18T13:44:26.832Z,1399.00
2023-02-18T13:45:26.841Z,1355.00
2023-02-18T13:46:26.918Z,1687.00
2023-02-18T13:47:26.857Z,1507.00
2023-02-18T13:48:26.805Z,1025.00
2023-02-18T13:49:26.795Z,1212.00
2023-02-18T13:50:26.847Z,1030.00
2023-02-18T13:51:26.772Z,680.00
2023-02-18T13:52:26.752Z,1217.00
2023-02-18T13:53:26.760Z,1065.00
2023-02-18T13:54:26.734Z,1093.00
2023-02-18T13:55:26.742Z,678.00
2023-02-18T13:56:26.712Z,942.00
2023-02-18T13:57:26.718Z,646.00
2023-02-18T13:58:26.691Z,765.00
2023-02-18T13:59:26.695Z,874.00
2023-02-18T14:00:26.697Z,757.00
2023-02-18T14:01:26.668Z,818.00
2023-02-18T14:02:26.876Z,661.00
2023-02-18T14:03:26.637Z,644.00
2023-02-18T14:04:26.615Z,728.00
2023-02-18T14:05:26.618Z,493.00
2023-02-18T14:06:26.633Z,564.00
2023-02-18T14:07:26.585Z,598.00
2023-02-18T14:08:26.585Z,715.00
2023-02-18T14:09:26.580Z,750.00
2023-02-18T14:10:26.564Z,712.00
2023-02-18T14:11:26.585Z,761.00
2023-02-18T14:12:26.555Z,706.00
2023-02-18T14:13:26.551Z,596.00
2023-02-18T14:14:26.510Z,488.00
2023-02-18T14:15:26.516Z,580.00
2023-02-18T14:16:26.490Z,515.00
2023-02-18T14:17:26.505Z,499.00
2023-02-18T14:18:26.468Z,352.00
2023-02-18T14:19:26.475Z,337.00
2023-02-18T14:20:26.462Z,347.00
2023-02-18T14:21:26.442Z,424.00
2023-02-18T14:22:26.468Z,446.00
2023-02-18T14:23:26.479Z,596.00
2023-02-18T14:24:26.456Z,496.00
2023-02-18T14:25:26.445Z,527.00
2023-02-18T14:26:26.565Z,934.00
2023-02-18T14:27:26.457Z,630.00
2023-02-18T14:28:26.360Z,607.00
2023-02-18T14:29:26.360Z,899.00
2023-02-18T14:30:26.389Z,1259.00
2023-02-18T14:31:30.454Z,1139.00
2023-02-18T14:32:26.434Z,752.00
2023-02-18T14:33:26.398Z,720.00
2023-02-18T14:34:26.316Z,512.00
2023-02-18T14:35:26.298Z,243.00
2023-02-18T14:36:26.304Z,311.00
2023-02-18T14:37:26.284Z,763.00
2023-02-18T14:38:26.248Z,699.00
2023-02-18T14:39:26.263Z,748.00
2023-02-18T14:40:26.252Z,641.00
2023-02-18T14:41:26.220Z,895.00
2023-02-18T14:42:26.250Z,733.00
2023-02-18T14:43:26.202Z,833.00
2023-02-18T14:44:26.191Z,691.00
2023-02-18T14:45:26.192Z,692.00
2023-02-18T14:46:26.305Z,495.00
2023-02-18T14:47:26.197Z,513.00
2023-02-18T14:48:26.136Z,550.00
2023-02-18T14:49:26.140Z,513.00
2023-02-18T14:50:26.122Z,589.00
2023-02-18T14:51:26.119Z,642.00
2023-02-18T14:52:26.128Z,306.00
2023-02-18T14:53:26.120Z,612.00
2023-02-18T14:54:26.079Z,547.00
2023-02-18T14:55:26.074Z,401.00
2023-02-18T14:56:26.083Z,357.00
2023-02-18T14:57:26.091Z,331.00
2023-02-18T14:58:26.034Z,390.00
2023-02-18T14:59:26.033Z,336.00
2023-02-18T15:00:26.072Z,488.00
2023-02-18T15:01:26.049Z,363.00
2023-02-18T15:02:26.099Z,752.00
2023-02-18T15:03:26.051Z,1565.00
2023-02-18T15:04:25.975Z,974.00
2023-02-18T15:05:26.006Z,1091.00
2023-02-18T15:06:26.014Z,784.00
2023-02-18T15:07:25.942Z,794.00
2023-02-18T15:08:25.984Z,376.00
2023-02-18T15:09:25.965Z,1473.00
2023-02-18T15:10:25.944Z,323.00
2023-02-18T15:11:25.976Z,1112.00
2023-02-18T15:12:26.003Z,1269.00
2023-02-18T15:13:25.955Z,1301.00
2023-02-18T15:14:25.924Z,1221.00
2023-02-18T15:15:25.912Z,763.00
2023-02-18T15:16:26.036Z,503.00
2023-02-18T15:17:25.844Z,364.00
2023-02-18T15:18:25.892Z,450.00
2023-02-18T15:19:26.225Z,358.00
2023-02-18T15:20:25.813Z,290.00
2023-02-18T15:21:25.791Z,513.00
2023-02-18T15:22:25.856Z,386.00
2023-02-18T15:23:25.823Z,364.00
2023-02-18T15:24:25.790Z,661.00
2023-02-18T15:25:25.752Z,801.00
2023-02-18T15:26:25.791Z,684.00
2023-02-18T15:27:25.718Z,581.00
2023-02-18T15:28:25.736Z,793.00
2023-02-18T15:29:25.724Z,888.00
2023-02-18T15:30:25.758Z,1269.00
2023-02-18T15:31:25.833Z,1836.00
2023-02-18T15:32:25.782Z,1564.00
2023-02-18T15:33:25.692Z,1393.00
2023-02-18T15:34:25.650Z,1112.00
2023-02-18T15:35:25.644Z,886.00
2023-02-18T15:36:25.646Z,803.00
2023-02-18T15:37:25.611Z,654.00
2023-02-18T15:38:25.669Z,490.00
2023-02-18T15:39:25.599Z,388.00
2023-02-18T15:40:25.676Z,542.00
2023-02-18T15:41:25.562Z,506.00
2023-02-18T15:42:25.610Z,440.00
2023-02-18T15:43:25.561Z,438.00
2023-02-18T15:44:25.587Z,378.00
2023-02-18T15:45:25.557Z,320.00
2023-02-18T15:46:25.555Z,268.00
2023-02-18T15:47:25.553Z,184.00
2023-02-18T15:48:25.534Z,191.00
2023-02-18T15:49:25.626Z,173.00
2023-02-18T15:50:25.548Z,184.00
2023-02-18T15:51:25.522Z,184.00
2023-02-18T15:52:25.454Z,192.00
2023-02-18T15:53:25.508Z,220.00
2023-02-18T15:54:25.639Z,209.00
2023-02-18T15:55:25.439Z,196.00
2023-02-18T15:56:25.585Z,185.00
2023-02-18T15:57:25.406Z,166.00
2023-02-18T15:58:25.389Z,148.00
2023-02-18T15:59:25.402Z,162.00
2023-02-18T16:00:25.459Z,135.00
2023-02-18T16:01:25.358Z,167.00
2023-02-18T16:02:25.362Z,167.00
2023-02-18T16:03:25.409Z,166.00
2023-02-18T16:04:25.402Z,148.00
2023-02-18T16:05:26.254Z,118.00
2023-02-18T16:06:25.319Z,96.00
2023-02-18T16:07:25.324Z,101.00
2023-02-18T16:08:25.328Z,99.00
2023-02-18T16:09:25.310Z,116.00
2023-02-18T16:10:25.272Z,87.00
2023-02-18T16:11:25.271Z,69.00
2023-02-18T16:12:25.312Z,36.00
2023-02-18T16:13:26.824Z,65.00
2023-02-18T16:14:25.276Z,42.00
2023-02-18T16:15:25.208Z,47.00
2023-02-18T16:16:25.253Z,42.00
2023-02-18T16:17:25.247Z,33.00
2023-02-18T16:18:25.193Z,37.00
2023-02-18T16:19:25.799Z,32.00
2023-02-18T16:20:25.211Z,38.00
2023-02-18T16:21:25.137Z,26.00
2023-02-18T16:22:25.140Z,25.00
2023-02-18T16:23:25.143Z,23.00
2023-02-18T16:24:25.158Z,26.00
2023-02-18T16:25:25.195Z,23.00
2023-02-18T16:26:25.148Z,16.00
2023-02-18T16:27:25.160Z,10.00
2023-02-18T16:28:25.083Z,17.00
2023-02-18T16:29:25.107Z,17.00
2023-02-18T16:30:25.150Z,16.00
2023-02-18T16:31:25.116Z,15.00
2023-02-18T16:32:25.096Z,10.00
2023-02-18T16:33:25.013Z,8.00
2023-02-18T16:34:25.027Z,5.00
2023-02-18T16:35:25.006Z,7.00
2023-02-18T16:36:25.010Z,7.00
2023-02-18T16:37:24.973Z,3.00
2023-02-18T16:38:25.000Z,2.00
2023-02-18T16:39:25.005Z,0.00
2023-02-18T16:40:24.954Z,1.00
2023-02-18T16:41:24.925Z,2.00
2023-02-18T16:42:25.024Z,1.00
2023-02-18T16:43:24.901Z,1.00
2023-02-18T16:44:24.894Z,1.00
2023-02-18T16:45:24.914Z,1.00
2023-02-18T16:46:24.914Z,0.00
2023-02-18T16:47:24.950Z,0.00
2023-02-18T16:48:24.909Z,0.00
2023-02-18T16:49:24.882Z,0.00
2023-02-18T16:50:24.892Z,0.00
2023-02-18T16:51:24.886Z,0.00
2023-02-18T16:52:24.868Z,0.00
2023-02-18T16:53:24.851Z,0.00
2023-02-18T16:54:24.859Z,0.00
2023-02-18T16:55:24.861Z,0.00
2023-02-18T16:56:24.850Z,0.00
2023-02-18T16:57:25.139Z,0.00
2023-02-18T16:58:24.794Z,0.00
2023-02-18T16:59:24.776Z,0.00
2023-02-18T17:00:24.810Z,0.00
2023-02-18T17:01:24.780Z,0.00
2023-02-18T17:02:24.752Z,0.00
2023-02-18T17:03:24.763Z,0.00
2023-02-18T17:04:24.753Z,0.00
2023-02-18T17:05:26.920Z,0.00
2023-02-18T17:06:24.773Z,0.00
2023-02-18T17:07:24.736Z,0.00
2023-02-18T17:08:24.691Z,0.00
2023-02-18T17:09:24.668Z,0.00
2023-02-18T17:10:24.669Z,0.00
2023-02-18T17:11:24.660Z,0.00
2023-02-18T17:12:24.674Z,0.00
2023-02-18T17:13:24.631Z,0.00
2023-02-18T17:14:24.630Z,0.00
2023-02-18T17:15:24.599Z,0.00
2023-02-18T17:16:24.621Z,0.00
2023-02-18T17:17:24.576Z,0.00
2023-02-18T17:18:24.574Z,0.00
2023-02-18T17:19:24.569Z,0.00
2023-02-18T17:20:24.556Z,0.00
2023-02-18T17:21:24.631Z,0.00
2023-02-18T17:22:24.576Z,0.00
2023-02-18T17:23:24.572Z,0.00
2023-02-18T17:24:24.591Z,0.00
2023-02-18T17:25:24.513Z,0.00
2023-02-18T17:26:24.598Z,0.00
2023-02-18T17:27:24.497Z,0.00
2023-02-18T17:28:24.478Z,0.00
2023-02-18T17:29:24.445Z,0.00