createdAt,value
2023-02-20T00:02:20.615Z,12.80
2023-02-20T00:07:23.768Z,9.70
2023-02-20T00:12:27.070Z,10.10
2023-02-20T00:17:30.217Z,8.80
2023-02-20T00:22:33.488Z,9.10
2023-02-20T00:27:36.739Z,14.00
2023-02-20T00:32:39.903Z,9.60
2023-02-20T00:37:43.565Z,10.20
2023-02-20T00:42:48.520Z,12.40
2023-02-20T00:47:51.707Z,10.50
2023-02-20T00:52:54.922Z,12.70
2023-02-20T00:57:58.101Z,11.10
2023-02-20T01:03:01.426Z,13.00
2023-02-20T01:08:04.925Z,13.80
2023-02-20T01:13:08.569Z,10.80
2023-02-20T01:18:11.822Z,10.50
2023-02-20T01:23:15.151Z,11.00
2023-02-20T01:28:18.608Z,11.50
2023-02-20T01:33:22.539Z,11.80
2023-02-20T01:38:28.149Z,11.40
2023-02-20T01:43:31.380Z,8.40
2023-02-20T01:48:34.803Z,9.40
2023-02-20T01:53:38.089Z,9.80
2023-02-20T01:58:50.073Z,9.20
2023-02-20T02:04:00.481Z,10.10
2023-02-20T02:09:31.479Z,10.00
2023-02-20T02:14:34.758Z,13.00
2023-02-20T02:20:16.356Z,10.90
2023-02-20T02:25:34.161Z,9.30
2023-02-20T02:31:05.477Z,9.40
2023-02-20T02:36:31.734Z,8.40
2023-02-20T02:42:06.477Z,10.90
2023-02-20T02:47:18.755Z,11.10
2023-02-20T02:52:41.340Z,11.50
2023-02-20T02:57:46.549Z,8.60
2023-02-20T03:03:15.044Z,10.70
2023-02-20T03:08:43.411Z,7.40
2023-02-20T03:14:11.423Z,8.00
2023-02-20T03:19:20.651Z,7.70
2023-02-20T03:24:25.963Z,10.60
2023-02-20T03:29:37.400Z,6.80
2023-02-20T03:35:01.279Z,10.40
2023-02-20T03:40:28.675Z,9.30
2023-02-20T03:45:36.388Z,6.80
2023-02-20T03:50:59.503Z,9.20
2023-02-20T03:56:10.209Z,10.30
2023-02-20T04:01:18.232Z,9.60
2023-02-20T04:06:25.344Z,7.00
2023-02-20T04:11:39.095Z,7.50
2023-02-20T04:16:58.607Z,8.70
2023-02-20T04:22:07.027Z,7.20
2023-02-20T04:27:12.531Z,7.40
2023-02-20T04:32:21.365Z,7.20
2023-02-20T04:37:25.127Z,10.70
2023-02-20T04:42:29.604Z,6.90
2023-02-20T04:47:33.554Z,7.40
2023-02-20T04:52:36.882Z,11.50
2023-02-20T04:57:40.201Z,9.10
2023-02-20T05:02:44.834Z,8.60
2023-02-20T05:07:49.109Z,12.30
2023-02-20T05:12:52.804Z,11.20
2023-02-20T05:17:56.148Z,9.80
2023-02-20T05:22:59.394Z,9.30
2023-02-20T05:28:02.571Z,8.40
2023-02-20T05:33:09.086Z,5.90
2023-02-20T05:38:18.456Z,10.60
2023-02-20T05:43:21.666Z,10.70
2023-02-20T05:48:24.841Z,9.20
2023-02-20T05:53:29.823Z,11.20
2023-02-20T05:58:33.282Z,8.60
2023-02-20T06:03:38.208Z,9.80
2023-02-20T06:08:42.633Z,9.90
2023-02-20T06:13:46.459Z,8.60
2023-02-20T06:18:49.727Z,9.30
2023-02-20T06:23:54.986Z,6.20
2023-02-20T06:28:58.549Z,12.90
2023-02-20T06:34:01.812Z,8.60
2023-02-20T06:39:09.706Z,9.30
2023-02-20T06:44:13.232Z,8.50
2023-02-20T06:49:16.563Z,9.40
2023-02-20T06:54:22.087Z,6.90
2023-02-20T06:59:25.713Z,8.50
2023-02-20T07:04:29.001Z,7.50
2023-02-20T07:09:32.238Z,11.70
2023-02-20T07:14:35.559Z,7.70
2023-02-20T07:19:38.788Z,9.30
2023-02-20T07:24:42.264Z,8.50
2023-02-20T07:29:47.173Z,11.80
2023-02-20T07:35:02.632Z,7.80
2023-02-20T07:40:07.605Z,10.80
2023-02-20T07:45:11.393Z,10.10
2023-02-20T07:50:16.281Z,9.60
2023-02-20T07:55:20.142Z,8.30
2023-02-20T08:00:24.064Z,8.30
2023-02-20T08:05:30.915Z,7.60
2023-02-20T08:10:36.207Z,7.80
2023-02-20T08:15:39.443Z,11.00
2023-02-20T08:20:43.163Z,7.90
2023-02-20T08:25:46.877Z,8.30
2023-02-20T08:30:50.164Z,9.60
2023-02-20T08:35:55.531Z,8.40
2023-02-20T08:40:59.247Z,7.50
2023-02-20T08:46:03.091Z,11.00
2023-02-20T08:51:06.998Z,7.70
2023-02-20T08:56:10.415Z,8.40
2023-02-20T09:01:13.893Z,11.90
2023-02-20T09:06:17.180Z,7.80
2023-02-20T09:11:20.912Z,10.10
2023-02-20T09:16:25.032Z,11.00
2023-02-20T09:21:29.515Z,10.90
2023-02-20T09:26:32.746Z,12.30
2023-02-20T09:31:36.005Z,11.80
2023-02-20T09:36:39.206Z,10.20
2023-02-20T09:42:10.080Z,9.90
2023-02-20T09:47:30.482Z,12.50
2023-02-20T09:52:40.132Z,12.10
2023-02-20T09:57:46.336Z,12.80
2023-02-20T10:03:37.557Z,9.40
2023-02-20T10:08:41.100Z,11.40
2023-02-20T10:14:13.245Z,9.30
2023-02-20T10:19:28.440Z,12.20
2023-02-20T10:25:07.175Z,12.70
2023-02-20T10:30:32.926Z,12.50
2023-02-20T10:36:07.164Z,11.80
2023-02-20T10:41:38.457Z,12.40
2023-02-20T10:46:56.832Z,13.10
2023-02-20T10:52:02.915Z,12.30
2023-02-20T10:57:13.877Z,12.70
2023-02-20T11:02:21.408Z,12.80
2023-02-20T11:07:25.683Z,11.20
2023-02-20T11:12:42.621Z,13.40
2023-02-20T11:17:49.513Z,12.80
2023-02-20T11:22:52.719Z,11.90
2023-02-20T11:28:09.577Z,10.10
2023-02-20T11:33:19.612Z,14.10
2023-02-20T11:38:22.818Z,11.70
2023-02-20T11:43:30.666Z,11.30
2023-02-20T11:48:34.248Z,11.90
2023-02-20T11:53:37.631Z,11.60
2023-02-20T11:58:42.824Z,11.60
2023-02-20T12:03:56.582Z,13.50
2023-02-20T12:09:02.688Z,13.00
2023-02-20T12:14:15.703Z,12.50
2023-02-20T12:19:51.263Z,11.60
2023-02-20T12:25:16.702Z,12.00
2023-02-20T12:30:37.409Z,13.60
2023-02-20T12:35:53.328Z,13.00
2023-02-20T12:41:28.667Z,14.00
2023-02-20T12:46:46.936Z,14.20
2023-02-20T12:52:16.898Z,17.80
2023-02-20T12:57:31.582Z,18.60
2023-02-20T13:02:43.795Z,20.30
2023-02-20T13:07:55.941Z,19.60
2023-02-20T13:12:59.919Z,16.10
2023-02-20T13:18:24.466Z,18.90
2023-02-20T13:23:33.016Z,17.40
2023-02-20T13:28:43.144Z,14.90
2023-02-20T13:34:13.504Z,16.20
2023-02-20T13:39:20.205Z,18.60
2023-02-20T13:44:35.694Z,19.50
2023-02-20T13:49:42.086Z,14.50
2023-02-20T13:54:45.349Z,15.40
2023-02-20T13:59:52.744Z,15.30
2023-02-20T14:05:05.911Z,14.70
2023-02-20T14:10:24.431Z,16.00
2023-02-20T14:15:30.645Z,12.00
2023-02-20T14:20:37.274Z,15.20
2023-02-20T14:25:49.253Z,16.80
2023-02-20T14:31:18.012Z,12.60
2023-02-20T14:36:34.972Z,12.60
2023-02-20T14:41:38.575Z,13.00
2023-02-20T14:46:56.340Z,13.30
2023-02-20T14:52:12.169Z,10.80
2023-02-20T14:57:15.709Z,11.90
2023-02-20T15:02:34.270Z,12.80
2023-02-20T15:07:40.434Z,10.40
2023-02-20T15:13:00.427Z,10.60
2023-02-20T15:18:14.319Z,10.00
2023-02-20T15:23:31.523Z,10.30
2023-02-20T15:28:34.778Z,11.00
2023-02-20T15:33:55.070Z,9.80
2023-02-20T15:38:59.372Z,10.90
2023-02-20T15:44:03.701Z,8.40
2023-02-20T15:49:07.350Z,10.20
2023-02-20T15:54:17.824Z,8.90
2023-02-20T15:59:21.187Z,8.90
2023-02-20T16:04:24.335Z,8.40
2023-02-20T16:09:27.573Z,8.20
2023-02-20T16:14:30.778Z,9.40
2023-02-20T16:19:42.466Z,10.20
2023-02-20T16:30:05.676Z,7.50
2023-02-20T16:35:13.709Z,7.30
2023-02-20T16:40:17.034Z,8.10
2023-02-20T16:45:21.188Z,6.70
2023-02-20T16:50:30.373Z,9.00
2023-02-20T16:55:37.942Z,6.50
2023-02-20T17:00:56.558Z,7.30
2023-02-20T17:06:03.983Z,7.20
2023-02-20T17:11:13.285Z,6.90
2023-02-20T17:16:25.576Z,7.20
2023-02-20T17:21:38.905Z,8.80
2023-02-20T17:26:42.423Z,9.60
2023-02-20T17:31:45.738Z,9.50
2023-02-20T17:36:49.659Z,10.20
2023-02-20T17:41:55.040Z,9.00
2023-02-20T17:47:00.561Z,6.90
2023-02-20T17:52:10.177Z,9.70
2023-02-20T17:57:24.552Z,10.50
2023-02-20T18:02:27.948Z,11.00
2023-02-20T18:07:32.307Z,9.20
2023-02-20T18:12:35.471Z,11.20
2023-02-20T18:17:38.914Z,9.50
2023-02-20T18:22:42.114Z,9.00
2023-02-20T18:28:01.942Z,10.00
2023-02-20T18:33:05.703Z,8.50
2023-02-20T18:38:09.994Z,8.70
2023-02-20T18:43:14.511Z,8.70
2023-02-20T18:48:17.666Z,9.20
2023-02-20T18:53:20.973Z,9.10
2023-02-20T18:58:27.858Z,10.20
2023-02-20T19:03:36.313Z,9.00
2023-02-20T19:08:39.534Z,8.90
2023-02-20T19:13:42.663Z,9.20
2023-02-20T19:18:50.710Z,9.00
2023-02-20T19:23:54.559Z,13.40
2023-02-20T19:28:57.723Z,9.40
2023-02-20T19:34:15.169Z,8.80
2023-02-20T19:39:18.481Z,9.30
2023-02-20T19:44:24.276Z,10.30
2023-02-20T19:49:30.467Z,9.00
2023-02-20T19:54:33.648Z,10.50
2023-02-20T19:59:36.864Z,8.90
2023-02-20T20:04:40.505Z,8.20
2023-02-20T20:09:45.128Z,9.80
2023-02-20T20:14:48.344Z,10.40
2023-02-20T20:20:00.553Z,11.00
2023-02-20T20:30:11.265Z,10.50
2023-02-20T20:35:14.536Z,11.60
2023-02-20T20:40:18.009Z,9.10
2023-02-20T20:45:22.044Z,10.30
2023-02-20T20:50:28.923Z,9.50
2023-02-20T20:55:38.381Z,11.40
2023-02-20T21:00:41.579Z,14.10
2023-02-20T21:05:44.691Z,10.90
2023-02-20T21:10:48.536Z,9.90
2023-02-20T21:15:51.794Z,14.30
2023-02-20T21:20:55.175Z,11.30
2023-02-20T21:25:58.482Z,11.60
2023-02-20T21:31:01.925Z,11.50
2023-02-20T21:36:06.921Z,11.00
2023-02-20T21:41:30.248Z,7.30
2023-02-20T21:46:33.505Z,7.20
2023-02-20T21:51:36.819Z,5.40
2023-02-20T21:56:40.248Z,8.40
2023-02-20T22:01:44.126Z,10.80
2023-02-20T22:07:07.340Z,11.00
2023-02-20T22:17:51.006Z,10.50
2023-02-20T22:23:12.888Z,9.80
2023-02-20T22:28:35.459Z,9.50
2023-02-20T22:33:57.598Z,7.60
2023-02-20T22:39:19.479Z,6.30
2023-02-20T22:44:44.917Z,4.10
2023-02-20T22:50:10.527Z,4.00
2023-02-20T22:55:32.148Z,2.70
2023-02-20T23:00:54.396Z,2.80
2023-02-20T23:06:19.128Z,4.90
2023-02-20T23:11:54.905Z,5.70
2023-02-20T23:17:23.433Z,7.50
2023-02-20T23:22:51.513Z,5.40
2023-02-20T23:28:13.508Z,4.80
2023-02-20T23:33:35.288Z,4.80
2023-02-20T23:38:57.174Z,4.00
2023-02-20T23:44:19.132Z,2.50
2023-02-20T23:49:41.020Z,2.40
2023-02-20T23:55:03.393Z,2.00
