createdAt,value
2022-09-09T00:00:31.725Z,29.30
2022-09-09T00:03:08.734Z,29.20
2022-09-09T00:05:46.181Z,29.00
2022-09-09T00:08:22.147Z,29.30
2022-09-09T00:10:56.332Z,29.60
2022-09-09T00:13:30.497Z,29.60
2022-09-09T00:16:06.098Z,29.70
2022-09-09T00:18:55.530Z,29.90
2022-09-09T00:21:27.869Z,29.90
2022-09-09T00:23:56.824Z,30.00
2022-09-09T00:26:33.365Z,30.00
2022-09-09T00:29:07.468Z,29.80
2022-09-09T00:31:38.142Z,29.80
2022-09-09T00:34:14.676Z,29.90
2022-09-09T00:36:44.638Z,30.00
2022-09-09T00:39:21.185Z,30.00
2022-09-09T00:42:09.942Z,30.00
2022-09-09T00:44:40.557Z,29.80
2022-09-09T00:47:27.835Z,29.30
2022-09-09T00:50:03.369Z,29.40
2022-09-09T00:52:45.309Z,29.30
2022-09-09T00:55:21.615Z,29.30
2022-09-09T00:57:53.813Z,29.50
2022-09-09T01:00:24.592Z,29.60
2022-09-09T01:03:22.141Z,29.60
2022-09-09T01:06:01.248Z,29.70
2022-09-09T01:08:44.389Z,29.80
2022-09-09T01:11:19.841Z,29.60
2022-09-09T01:13:49.109Z,29.50
2022-09-09T01:16:18.774Z,29.40
2022-09-09T01:18:51.592Z,29.40
2022-09-09T01:21:31.628Z,29.50
2022-09-09T01:24:16.094Z,29.60
2022-09-09T01:27:00.447Z,29.60
2022-09-09T01:29:28.842Z,29.70
2022-09-09T01:31:58.453Z,29.20
2022-09-09T01:34:30.706Z,29.60
2022-09-09T01:37:05.469Z,29.60
2022-09-09T01:39:35.139Z,29.70
2022-09-09T01:42:10.883Z,29.10
2022-09-09T01:44:39.642Z,29.10
2022-09-09T01:47:08.151Z,28.70
2022-09-09T01:49:41.944Z,28.90
2022-09-09T01:52:19.977Z,28.80
2022-09-09T01:54:48.145Z,29.20
2022-09-09T01:57:26.771Z,29.30
2022-09-09T02:00:07.007Z,29.70
2022-09-09T02:02:50.666Z,29.70
2022-09-09T02:05:38.542Z,30.00
2022-09-09T02:08:20.117Z,30.10
2022-09-09T02:11:01.833Z,29.90
2022-09-09T02:13:58.247Z,30.10
2022-09-09T02:16:30.386Z,30.20
2022-09-09T02:19:03.443Z,30.00
2022-09-09T02:21:43.941Z,30.10
2022-09-09T02:24:16.975Z,30.10
2022-09-09T02:27:00.061Z,30.00
2022-09-09T02:29:35.033Z,30.20
2022-09-09T02:32:07.412Z,30.40
2022-09-09T02:34:45.884Z,30.30
2022-09-09T02:37:17.468Z,30.30
2022-09-09T02:39:49.589Z,30.30
2022-09-09T02:42:24.181Z,30.40
2022-09-09T02:44:56.164Z,30.50
2022-09-09T02:47:32.137Z,30.00
2022-09-09T02:50:12.285Z,30.00
2022-09-09T02:52:49.369Z,29.90
2022-09-09T02:55:27.124Z,30.00
2022-09-09T02:58:00.664Z,29.80
2022-09-09T03:00:31.984Z,29.70
2022-09-09T03:03:02.860Z,29.70
2022-09-09T03:05:31.595Z,29.70
2022-09-09T03:08:00.101Z,29.60
2022-09-09T03:10:28.085Z,29.60
2022-09-09T03:12:56.309Z,29.50
2022-09-09T03:15:24.437Z,29.40
2022-09-09T03:17:55.180Z,29.50
2022-09-09T03:20:23.768Z,29.40
2022-09-09T03:22:52.477Z,29.10
2022-09-09T03:25:20.621Z,29.40
2022-09-09T03:27:48.942Z,29.50
2022-09-09T03:30:17.466Z,29.10
2022-09-09T03:32:48.922Z,29.00
2022-09-09T03:35:18.969Z,29.10
2022-09-09T03:37:47.260Z,29.30
2022-09-09T03:40:16.585Z,29.10
2022-09-09T03:42:47.588Z,29.10
2022-09-09T03:45:15.565Z,29.20
2022-09-09T03:47:43.520Z,29.00
2022-09-09T03:50:12.059Z,29.30
2022-09-09T03:52:46.974Z,29.10
2022-09-09T03:55:20.914Z,29.10
2022-09-09T03:57:49.102Z,29.10
2022-09-09T04:00:17.805Z,29.00
2022-09-09T04:02:50.623Z,28.60
2022-09-09T04:05:19.637Z,28.90
2022-09-09T04:07:52.262Z,29.00
2022-09-09T04:10:20.302Z,28.60
2022-09-09T04:12:49.631Z,28.80
2022-09-09T04:15:19.648Z,28.70
2022-09-09T04:17:49.232Z,29.00
2022-09-09T04:20:18.465Z,28.80
2022-09-09T04:22:47.124Z,28.80
2022-09-09T04:25:17.205Z,29.00
2022-09-09T04:27:45.969Z,29.40
2022-09-09T04:30:14.791Z,29.40
2022-09-09T04:32:43.579Z,29.30
2022-09-09T04:35:11.570Z,29.40
2022-09-09T04:37:39.590Z,29.20
2022-09-09T04:40:13.654Z,29.50
2022-09-09T04:42:45.005Z,29.40
2022-09-09T04:45:15.543Z,29.50
2022-09-09T04:47:43.741Z,29.50
2022-09-09T04:50:13.145Z,29.20
2022-09-09T04:52:42.253Z,29.10
2022-09-09T04:55:12.133Z,29.20
2022-09-09T04:57:40.239Z,29.00
2022-09-09T05:00:11.342Z,29.40
2022-09-09T05:02:43.508Z,28.90
2022-09-09T05:05:12.402Z,28.80
2022-09-09T05:07:42.680Z,29.10
2022-09-09T05:10:11.554Z,29.30
2022-09-09T05:12:39.545Z,29.20
2022-09-09T05:15:12.689Z,29.50
2022-09-09T05:17:41.222Z,29.20
2022-09-09T05:20:12.656Z,29.40
2022-09-09T05:22:44.841Z,29.60
2022-09-09T05:25:13.009Z,29.70
2022-09-09T05:27:41.425Z,29.80
2022-09-09T05:30:12.802Z,30.10
2022-09-09T05:32:41.395Z,30.10
2022-09-09T05:35:10.978Z,30.10
2022-09-09T05:37:41.789Z,30.20
2022-09-09T05:40:12.041Z,30.20
2022-09-09T05:42:43.319Z,30.20
2022-09-09T05:45:12.837Z,30.00
2022-09-09T05:47:41.139Z,30.00
2022-09-09T05:50:11.865Z,29.90
2022-09-09T05:52:39.841Z,30.20
2022-09-09T05:55:09.910Z,30.10
2022-09-09T05:57:38.227Z,30.20
2022-09-09T06:00:07.919Z,30.20
2022-09-09T06:02:43.204Z,29.90
2022-09-09T06:05:16.103Z,29.50
2022-09-09T06:07:45.671Z,29.30
2022-09-09T06:10:15.237Z,29.60
2022-09-09T06:12:43.474Z,29.40
2022-09-09T06:15:12.006Z,29.40
2022-09-09T06:17:42.521Z,29.40
2022-09-09T06:20:13.042Z,29.60
2022-09-09T06:22:41.790Z,29.60
2022-09-09T06:25:11.027Z,29.70
2022-09-09T06:27:43.945Z,29.60
2022-09-09T06:30:13.471Z,29.60
2022-09-09T06:32:44.549Z,29.30
2022-09-09T06:35:15.470Z,28.90
2022-09-09T06:37:49.756Z,29.00
2022-09-09T06:40:19.829Z,29.60
2022-09-09T06:42:47.884Z,29.90
2022-09-09T06:45:31.060Z,29.70
2022-09-09T06:48:01.719Z,29.50
2022-09-09T06:50:32.251Z,29.70
2022-09-09T06:53:01.530Z,29.90
2022-09-09T06:55:29.474Z,29.80
2022-09-09T06:57:57.938Z,29.60
2022-09-09T07:00:26.515Z,29.70
2022-09-09T07:02:55.320Z,29.50
2022-09-09T07:05:26.925Z,29.40
2022-09-09T07:07:56.543Z,29.60
2022-09-09T07:10:24.713Z,29.30
2022-09-09T07:12:54.025Z,29.90
2022-09-09T07:15:25.836Z,29.80
2022-09-09T07:17:54.839Z,29.90
2022-09-09T07:20:23.381Z,29.90
2022-09-09T07:22:52.111Z,30.10
2022-09-09T07:25:21.889Z,29.90
2022-09-09T07:27:50.240Z,29.90
2022-09-09T07:30:23.084Z,30.20
2022-09-09T07:32:58.061Z,30.30
2022-09-09T07:35:27.906Z,30.30
2022-09-09T07:37:56.005Z,30.20
2022-09-09T07:40:26.679Z,30.10
2022-09-09T07:42:55.438Z,30.30
2022-09-09T07:45:23.487Z,30.40
2022-09-09T07:47:51.816Z,30.90
2022-09-09T07:50:19.927Z,31.10
2022-09-09T07:52:47.954Z,31.20
2022-09-09T07:55:16.402Z,31.80
2022-09-09T07:57:46.066Z,31.60
2022-09-09T08:00:16.103Z,31.60
2022-09-09T08:02:49.607Z,31.30
2022-09-09T08:05:19.193Z,31.50
2022-09-09T08:07:48.044Z,31.50
2022-09-09T08:10:16.984Z,31.40
2022-09-09T08:13:07.904Z,31.20
2022-09-09T08:15:35.950Z,30.90
2022-09-09T08:18:05.583Z,31.30
2022-09-09T08:20:33.626Z,31.10
2022-09-09T08:23:02.728Z,31.10
2022-09-09T08:25:32.294Z,31.30
2022-09-09T08:28:02.498Z,31.50
2022-09-09T08:30:32.110Z,31.60
2022-09-09T08:33:01.215Z,31.90
2022-09-09T08:35:33.517Z,31.60
2022-09-09T08:38:03.998Z,31.60
2022-09-09T08:40:42.167Z,31.70
2022-09-09T08:43:11.891Z,31.90
2022-09-09T08:45:52.482Z,31.50
2022-09-09T08:48:35.524Z,31.80
2022-09-09T08:51:05.163Z,31.70
2022-09-09T08:53:45.543Z,31.80
2022-09-09T08:56:19.187Z,31.50
2022-09-09T08:58:53.567Z,32.00
2022-09-09T09:02:07.062Z,31.90
2022-09-09T09:05:12.712Z,32.00
2022-09-09T09:07:54.402Z,31.70
2022-09-09T09:10:42.145Z,31.60
2022-09-09T09:13:17.850Z,31.80
2022-09-09T09:15:54.042Z,31.80
2022-09-09T09:18:23.534Z,32.20
2022-09-09T09:21:01.637Z,32.00
2022-09-09T09:23:42.413Z,32.20
2022-09-09T09:26:14.060Z,32.60
2022-09-09T09:28:44.853Z,32.40
2022-09-09T09:31:20.127Z,32.50
2022-09-09T09:33:53.968Z,32.20
2022-09-09T09:36:27.711Z,32.40
2022-09-09T09:41:47.867Z,33.00
2022-09-09T09:44:26.511Z,33.40
2022-09-09T09:47:09.973Z,33.60
2022-09-09T09:49:38.808Z,33.80
2022-09-09T09:52:08.658Z,33.60
2022-09-09T09:54:41.051Z,33.70
2022-09-09T09:57:11.922Z,34.20
2022-09-09T09:59:41.723Z,34.20
2022-09-09T10:02:41.587Z,34.30
2022-09-09T10:05:17.161Z,34.00
2022-09-09T10:07:48.931Z,33.90
2022-09-09T10:10:25.675Z,34.20
2022-09-09T10:13:04.369Z,33.90
2022-09-09T10:15:40.202Z,33.20
2022-09-09T10:18:24.535Z,33.00
2022-09-09T10:20:59.559Z,33.30
2022-09-09T10:23:48.229Z,33.40
2022-09-09T10:26:32.238Z,33.90
2022-09-09T10:29:12.494Z,33.90
2022-09-09T10:31:50.098Z,34.10
2022-09-09T10:34:34.173Z,34.40
2022-09-09T10:37:06.113Z,34.80
2022-09-09T10:39:43.125Z,35.10
2022-09-09T10:42:14.338Z,35.30
2022-09-09T10:45:00.129Z,34.90
2022-09-09T10:47:41.628Z,35.00
2022-09-09T10:50:59.961Z,35.00
2022-09-09T10:53:30.890Z,34.00
2022-09-09T10:56:03.651Z,34.20
2022-09-09T10:58:39.327Z,33.90
2022-09-09T11:01:15.380Z,33.90
2022-09-09T11:03:45.389Z,33.90
2022-09-09T11:06:18.685Z,33.80
2022-09-09T11:08:48.111Z,33.70
2022-09-09T11:11:21.062Z,34.20
2022-09-09T11:13:55.490Z,34.10
2022-09-09T11:16:33.748Z,33.80
2022-09-09T11:19:07.010Z,33.40
2022-09-09T11:21:43.494Z,33.50
2022-09-09T11:24:17.935Z,34.00
2022-09-09T11:26:51.538Z,33.90
2022-09-09T11:29:41.171Z,33.90
2022-09-09T11:32:27.578Z,34.00
2022-09-09T11:35:04.202Z,34.10
2022-09-09T11:37:53.104Z,34.60
2022-09-09T11:40:26.243Z,35.10
2022-09-09T11:43:06.856Z,34.90
2022-09-09T11:45:37.221Z,35.30
2022-09-09T11:48:06.903Z,35.20
2022-09-09T11:50:38.360Z,35.30
2022-09-09T11:53:23.572Z,35.60
2022-09-09T11:56:29.877Z,35.60
2022-09-09T11:59:01.791Z,35.60
2022-09-09T12:01:37.966Z,35.40
2022-09-09T12:04:31.539Z,35.40
2022-09-09T12:07:03.481Z,35.60
2022-09-09T12:09:52.681Z,35.60
2022-09-09T12:12:27.915Z,35.70
2022-09-09T12:15:02.213Z,35.70
2022-09-09T12:17:34.286Z,35.10
2022-09-09T12:20:07.993Z,35.00
2022-09-09T12:22:44.519Z,34.70
2022-09-09T12:25:23.510Z,34.40
2022-09-09T12:28:03.879Z,34.80
2022-09-09T12:30:37.615Z,34.80
2022-09-09T12:33:13.698Z,34.80
2022-09-09T12:35:45.407Z,34.70
2022-09-09T12:38:20.352Z,34.80
2022-09-09T12:41:00.291Z,35.20
2022-09-09T12:43:30.131Z,35.20
2022-09-09T12:46:02.121Z,35.10
2022-09-09T12:48:36.077Z,35.20
2022-09-09T12:51:06.998Z,35.20
2022-09-09T12:53:37.208Z,34.90
2022-09-09T12:56:09.357Z,34.70
2022-09-09T12:58:39.443Z,34.70
2022-09-09T13:01:10.123Z,34.40
2022-09-09T13:03:46.615Z,34.10
2022-09-09T13:06:22.185Z,34.00
2022-09-09T13:08:52.805Z,34.30
2022-09-09T13:11:25.405Z,34.70
2022-09-09T13:13:56.635Z,34.10
2022-09-09T13:16:31.983Z,34.20
2022-09-09T13:19:01.083Z,34.70
2022-09-09T13:21:36.598Z,34.90
2022-09-09T13:24:08.390Z,34.80
2022-09-09T13:26:40.491Z,34.80
2022-09-09T13:29:23.079Z,34.70
2022-09-09T13:31:55.355Z,34.70
2022-09-09T13:34:29.893Z,34.60
2022-09-09T13:37:04.175Z,34.40
2022-09-09T13:39:32.252Z,34.90
2022-09-09T13:42:02.507Z,34.90
2022-09-09T13:44:56.497Z,34.70
2022-09-09T13:47:35.041Z,34.50
2022-09-09T13:50:20.801Z,34.70
2022-09-09T13:52:50.350Z,34.10
2022-09-09T13:55:22.587Z,34.00
2022-09-09T13:57:56.700Z,34.30
2022-09-09T14:00:26.236Z,34.40
2022-09-09T14:02:56.348Z,34.20
2022-09-09T14:05:26.538Z,34.40
2022-09-09T14:07:54.622Z,34.60
2022-09-09T14:10:23.331Z,34.80
2022-09-09T14:12:51.292Z,34.50
2022-09-09T14:15:21.034Z,34.40
2022-09-09T14:17:49.567Z,34.60
2022-09-09T14:20:18.554Z,34.90
2022-09-09T14:22:46.705Z,35.10
2022-09-09T14:25:17.392Z,35.30
2022-09-09T14:27:49.465Z,35.00
2022-09-09T14:30:18.555Z,34.80
2022-09-09T14:32:47.883Z,35.00
2022-09-09T14:35:15.969Z,34.90
2022-09-09T14:37:49.679Z,35.00
2022-09-09T14:40:20.024Z,35.10
2022-09-09T14:42:48.047Z,35.30
2022-09-09T14:45:16.061Z,35.40
2022-09-09T14:47:44.007Z,35.20
2022-09-09T14:50:16.477Z,35.30
2022-09-09T14:52:45.597Z,35.40
2022-09-09T14:55:14.918Z,35.50
2022-09-09T14:57:43.382Z,35.10
2022-09-09T15:00:13.314Z,35.20
2022-09-09T15:02:41.796Z,35.00
2022-09-09T15:05:11.337Z,35.10
2022-09-09T15:07:44.075Z,35.20
2022-09-09T15:10:14.530Z,35.20
2022-09-09T15:12:42.991Z,34.80
2022-09-09T15:15:11.717Z,34.40
2022-09-09T15:17:39.664Z,34.50
2022-09-09T15:20:09.135Z,34.20
2022-09-09T15:22:38.522Z,34.70
2022-09-09T15:25:09.467Z,34.40
2022-09-09T15:27:40.041Z,34.60
2022-09-09T15:30:09.262Z,34.40
2022-09-09T15:32:39.638Z,34.10
2022-09-09T15:35:09.454Z,34.30
2022-09-09T15:37:37.893Z,34.20
2022-09-09T15:40:08.679Z,34.60
2022-09-09T15:42:36.624Z,34.70
2022-09-09T15:45:06.584Z,34.40
2022-09-09T15:47:35.913Z,34.10
2022-09-09T15:50:03.956Z,34.20
2022-09-09T15:52:32.996Z,34.30
2022-09-09T15:55:04.111Z,34.10
2022-09-09T15:57:34.051Z,34.20
2022-09-09T16:00:02.412Z,34.30
2022-09-09T16:02:33.080Z,34.60
2022-09-09T16:05:02.120Z,34.30
2022-09-09T16:07:30.054Z,34.40
2022-09-09T16:09:58.243Z,34.40
2022-09-09T16:12:27.408Z,34.60
2022-09-09T16:14:57.457Z,34.60
2022-09-09T16:17:25.412Z,34.30
2022-09-09T16:19:55.220Z,34.20
2022-09-09T16:22:25.465Z,34.30
2022-09-09T16:24:53.427Z,34.20
2022-09-09T16:27:21.703Z,34.10
2022-09-09T16:29:50.267Z,33.90
2022-09-09T16:32:23.324Z,33.60
2022-09-09T16:34:51.316Z,33.50
2022-09-09T16:37:20.223Z,33.50
2022-09-09T16:39:48.291Z,33.30
2022-09-09T16:42:17.948Z,33.30
2022-09-09T16:44:46.008Z,33.10
2022-09-09T16:47:14.127Z,32.80
2022-09-09T16:49:44.548Z,32.80
2022-09-09T16:52:15.107Z,32.90
2022-09-09T16:54:46.423Z,32.70
2022-09-09T16:57:14.483Z,32.60
2022-09-09T16:59:42.998Z,32.50
2022-09-09T17:02:11.302Z,32.70
2022-09-09T17:04:41.745Z,32.70
2022-09-09T17:07:11.309Z,32.70
2022-09-09T17:09:39.238Z,32.50
2022-09-09T17:12:09.695Z,32.60
2022-09-09T17:14:39.849Z,32.50
2022-09-09T17:17:30.776Z,32.20
2022-09-09T17:19:57.381Z,32.10
2022-09-09T17:22:27.524Z,32.10
2022-09-09T17:24:55.665Z,32.10
2022-09-09T17:27:23.583Z,31.80
2022-09-09T17:29:52.161Z,31.40
2022-09-09T17:32:20.212Z,30.70
2022-09-09T17:34:48.246Z,30.50
2022-09-09T17:37:17.331Z,30.40
2022-09-09T17:39:46.766Z,30.10
2022-09-09T17:42:15.670Z,29.70
2022-09-09T17:44:45.295Z,29.50
2022-09-09T17:47:14.368Z,29.70
2022-09-09T17:49:43.015Z,29.70
2022-09-09T17:52:10.938Z,29.70
2022-09-09T17:54:38.890Z,29.20
2022-09-09T17:57:08.231Z,28.80
2022-09-09T17:59:37.690Z,29.00
2022-09-09T18:02:07.215Z,29.20
2022-09-09T18:04:37.170Z,29.50
2022-09-09T18:07:05.229Z,29.10
2022-09-09T18:09:33.187Z,28.70
2022-09-09T18:12:02.462Z,28.60
2022-09-09T18:14:33.913Z,28.70
2022-09-09T18:17:03.985Z,28.70
2022-09-09T18:19:34.707Z,29.00
2022-09-09T18:22:05.269Z,29.20
2022-09-09T18:24:34.039Z,29.20
2022-09-09T18:27:02.867Z,29.20
2022-09-09T18:29:34.977Z,29.60
2022-09-09T18:32:03.460Z,29.60
2022-09-09T18:34:32.177Z,30.00
2022-09-09T18:37:00.336Z,30.30
2022-09-09T18:39:30.201Z,30.30
2022-09-09T18:42:01.181Z,30.00
2022-09-09T18:44:32.667Z,30.40
2022-09-09T18:47:04.293Z,30.50
2022-09-09T18:49:33.219Z,30.70
2022-09-09T18:52:03.227Z,31.00
2022-09-09T18:54:33.318Z,30.50
2022-09-09T18:57:01.767Z,30.90
2022-09-09T18:59:30.265Z,31.10
2022-09-09T19:01:59.739Z,30.90
2022-09-09T19:04:27.911Z,31.10
2022-09-09T19:06:58.578Z,31.20
2022-09-09T19:09:32.610Z,31.00
2022-09-09T19:12:06.079Z,31.00
2022-09-09T19:14:35.583Z,30.90
2022-09-09T19:17:07.638Z,30.40
2022-09-09T19:19:42.588Z,30.70
2022-09-09T19:22:12.673Z,30.90
2022-09-09T19:24:40.687Z,30.80
2022-09-09T19:27:09.776Z,30.90
2022-09-09T19:29:47.029Z,30.90
2022-09-09T19:32:51.594Z,30.90
2022-09-09T19:35:08.258Z,31.10
2022-09-09T19:37:38.948Z,30.80
2022-09-09T19:40:09.117Z,30.80
2022-09-09T19:42:37.134Z,30.70
2022-09-09T19:45:07.508Z,30.50
2022-09-09T19:47:37.042Z,30.80
2022-09-09T19:50:05.760Z,30.90
2022-09-09T19:52:39.855Z,30.20
2022-09-09T19:55:08.571Z,29.70
2022-09-09T19:57:36.809Z,30.00
2022-09-09T20:00:07.126Z,29.90
2022-09-09T20:02:58.075Z,30.20
2022-09-09T20:05:33.838Z,30.30
2022-09-09T20:08:04.710Z,30.50
2022-09-09T20:10:33.565Z,30.70
2022-09-09T20:13:02.211Z,30.70
2022-09-09T20:15:30.225Z,30.70
2022-09-09T20:17:59.649Z,30.60
2022-09-09T20:20:28.342Z,30.50
2022-09-09T20:22:57.421Z,30.70
2022-09-09T20:25:28.397Z,30.90
2022-09-09T20:27:56.816Z,31.00
2022-09-09T20:30:28.019Z,31.10
2022-09-09T20:32:57.199Z,31.00
2022-09-09T20:35:26.896Z,31.00
2022-09-09T20:37:55.570Z,31.10
2022-09-09T20:40:23.533Z,31.20
2022-09-09T20:42:52.750Z,31.20
2022-09-09T20:45:22.566Z,30.90
2022-09-09T20:47:50.754Z,31.10
2022-09-09T20:50:18.969Z,31.10
2022-09-09T20:52:48.607Z,31.10
2022-09-09T20:55:17.310Z,31.30
2022-09-09T20:57:45.861Z,31.20
2022-09-09T21:00:15.225Z,31.30
2022-09-09T21:02:43.148Z,31.30
2022-09-09T21:05:11.916Z,31.30
2022-09-09T21:07:39.831Z,31.30
2022-09-09T21:10:10.956Z,31.40
2022-09-09T21:12:39.383Z,31.50
2022-09-09T21:15:08.095Z,31.60
2022-09-09T21:17:36.031Z,31.60
2022-09-09T21:20:06.610Z,31.60
2022-09-09T21:22:34.570Z,31.70
2022-09-09T21:25:06.065Z,31.70
2022-09-09T21:27:35.353Z,31.70
2022-09-09T21:30:04.331Z,31.80
2022-09-09T21:32:32.774Z,31.80
2022-09-09T21:35:01.304Z,31.80
2022-09-09T21:37:29.205Z,31.90
2022-09-09T21:39:57.292Z,31.90
2022-09-09T21:42:25.341Z,31.90
2022-09-09T21:44:55.686Z,31.90
2022-09-09T21:47:23.638Z,31.90
2022-09-09T21:49:53.020Z,31.80
2022-09-09T21:52:24.287Z,31.80
2022-09-09T21:54:52.915Z,31.80
2022-09-09T21:57:24.973Z,31.80
2022-09-09T21:59:54.452Z,31.80
2022-09-09T22:02:22.519Z,31.80
2022-09-09T22:04:51.631Z,31.80
2022-09-09T22:07:19.595Z,31.80
2022-09-09T22:09:49.394Z,31.80
2022-09-09T22:12:17.705Z,31.80
2022-09-09T22:14:45.736Z,31.80
2022-09-09T22:17:15.669Z,31.70
2022-09-09T22:19:44.007Z,31.70
2022-09-09T22:22:11.983Z,31.70
2022-09-09T22:24:42.290Z,31.60
2022-09-09T22:27:11.398Z,31.60
2022-09-09T22:29:39.349Z,31.60
2022-09-09T22:32:07.831Z,31.60
2022-09-09T22:34:37.226Z,31.60
2022-09-09T22:37:07.178Z,31.70
2022-09-09T22:39:35.467Z,31.50
2022-09-09T22:42:06.153Z,31.60
2022-09-09T22:44:35.695Z,31.60
2022-09-09T22:47:04.397Z,31.60
2022-09-09T22:49:32.351Z,31.50
2022-09-09T22:52:01.619Z,31.60
2022-09-09T22:54:29.667Z,31.60
2022-09-09T22:56:57.583Z,31.60
2022-09-09T22:59:26.459Z,31.60
2022-09-09T23:01:54.421Z,31.70
2022-09-09T23:04:25.567Z,31.70
2022-09-09T23:06:53.471Z,31.60
2022-09-09T23:09:22.964Z,31.60
2022-09-09T23:11:51.476Z,31.60
2022-09-09T23:14:19.434Z,31.50
2022-09-09T23:16:47.540Z,31.40
2022-09-09T23:19:17.596Z,31.40
2022-09-09T23:21:47.064Z,31.30
2022-09-09T23:24:16.720Z,31.10
2022-09-09T23:26:47.295Z,31.20
2022-09-09T23:29:16.144Z,31.20
2022-09-09T23:31:45.730Z,31.30
2022-09-09T23:34:14.521Z,31.30
2022-09-09T23:36:43.000Z,31.40
2022-09-09T23:39:13.066Z,31.40
2022-09-09T23:41:42.193Z,31.40
2022-09-09T23:44:12.016Z,31.50
2022-09-09T23:46:39.993Z,31.50
2022-09-09T23:49:09.593Z,31.50
2022-09-09T23:51:38.618Z,31.50
2022-09-09T23:54:09.901Z,31.50
2022-09-09T23:56:40.421Z,31.50
2022-09-09T23:59:09.432Z,31.40
