createdAt,value
2023-02-04T00:00:56.147Z,70.30
2023-02-04T00:03:24.721Z,70.30
2023-02-04T00:05:53.152Z,70.40
2023-02-04T00:08:21.762Z,70.50
2023-02-04T00:10:50.424Z,70.50
2023-02-04T00:13:20.401Z,70.50
2023-02-04T00:15:48.862Z,70.50
2023-02-04T00:18:17.319Z,70.50
2023-02-04T00:20:45.920Z,70.60
2023-02-04T00:23:14.726Z,70.60
2023-02-04T00:25:43.227Z,70.60
2023-02-04T00:28:11.713Z,70.60
2023-02-04T00:30:41.762Z,70.60
2023-02-04T00:33:10.916Z,70.60
2023-02-04T00:35:39.372Z,70.60
2023-02-04T00:38:08.921Z,70.60
2023-02-04T00:40:37.448Z,70.60
2023-02-04T00:43:06.686Z,70.60
2023-02-04T00:45:35.129Z,70.50
2023-02-04T00:48:05.294Z,70.60
2023-02-04T00:50:39.603Z,70.60
2023-02-04T00:53:08.319Z,70.60
2023-02-04T00:55:36.973Z,70.50
2023-02-04T00:58:06.428Z,70.60
2023-02-04T01:00:34.956Z,70.60
2023-02-04T01:03:05.140Z,70.60
2023-02-04T01:05:33.658Z,70.70
2023-02-04T01:08:04.565Z,70.70
2023-02-04T01:10:33.509Z,70.80
2023-02-04T01:13:03.240Z,70.70
2023-02-04T01:15:31.649Z,70.60
2023-02-04T01:18:00.045Z,70.70
2023-02-04T01:20:30.937Z,70.70
2023-02-04T01:22:59.542Z,70.70
2023-02-04T01:25:28.289Z,70.80
2023-02-04T01:27:56.847Z,70.80
2023-02-04T01:30:25.259Z,70.70
2023-02-04T01:32:53.721Z,70.70
2023-02-04T01:35:22.238Z,70.80
2023-02-04T01:37:52.155Z,70.80
2023-02-04T01:40:21.079Z,70.80
2023-02-04T01:42:49.555Z,70.80
2023-02-04T01:45:18.087Z,70.80
2023-02-04T01:47:47.692Z,70.90
2023-02-04T01:50:18.377Z,71.70
2023-02-04T01:52:47.307Z,70.80
2023-02-04T01:55:21.872Z,70.90
2023-02-04T01:57:52.889Z,70.90
2023-02-04T02:00:27.523Z,71.00
2023-02-04T02:02:56.626Z,71.00
2023-02-04T02:05:29.539Z,71.00
2023-02-04T02:08:03.646Z,71.00
2023-02-04T02:10:34.346Z,71.10
2023-02-04T02:13:04.882Z,71.00
2023-02-04T02:15:36.548Z,71.10
2023-02-04T02:18:05.537Z,71.10
2023-02-04T02:20:34.733Z,71.10
2023-02-04T02:23:08.262Z,71.10
2023-02-04T02:25:39.533Z,71.00
2023-02-04T02:28:11.681Z,71.00
2023-02-04T02:30:42.342Z,70.90
2023-02-04T02:33:11.050Z,71.00
2023-02-04T02:35:39.459Z,71.00
2023-02-04T02:38:07.888Z,71.00
2023-02-04T02:40:37.976Z,71.00
2023-02-04T02:43:07.683Z,71.00
2023-02-04T02:45:37.479Z,71.00
2023-02-04T02:48:06.078Z,71.10
2023-02-04T02:50:35.343Z,71.00
2023-02-04T02:53:05.251Z,71.00
2023-02-04T02:55:33.854Z,71.00
2023-02-04T02:58:07.021Z,71.10
2023-02-04T03:00:35.505Z,70.90
2023-02-04T03:03:10.378Z,70.90
2023-02-04T03:05:43.658Z,70.90
2023-02-04T03:08:15.288Z,71.00
2023-02-04T03:10:44.778Z,71.00
2023-02-04T03:13:17.732Z,71.10
2023-02-04T03:15:49.192Z,71.10
2023-02-04T03:18:20.482Z,71.20
2023-02-04T03:20:50.319Z,71.10
2023-02-04T03:23:19.366Z,71.10
2023-02-04T03:25:48.186Z,71.10
2023-02-04T03:28:18.225Z,71.20
2023-02-04T03:30:56.142Z,71.20
2023-02-04T03:33:26.245Z,71.20
2023-02-04T03:35:54.966Z,71.30
2023-02-04T03:38:23.387Z,71.20
2023-02-04T03:40:52.061Z,71.20
2023-02-04T03:43:21.929Z,71.20
2023-02-04T03:45:50.403Z,71.20
2023-02-04T03:48:18.978Z,71.20
2023-02-04T03:50:47.417Z,71.30
2023-02-04T03:53:15.822Z,71.30
2023-02-04T03:55:44.301Z,71.20
2023-02-04T03:58:12.769Z,71.40
2023-02-04T04:00:42.578Z,71.30
2023-02-04T04:03:11.705Z,71.20
2023-02-04T04:05:40.190Z,71.30
2023-02-04T04:08:08.696Z,71.30
2023-02-04T04:10:37.149Z,71.60
2023-02-04T04:13:05.661Z,71.30
2023-02-04T04:15:34.310Z,71.40
2023-02-04T04:18:05.631Z,71.40
2023-02-04T04:20:34.693Z,72.20
2023-02-04T04:23:03.768Z,71.40
2023-02-04T04:25:32.253Z,71.40
2023-02-04T04:28:00.750Z,71.40
2023-02-04T04:30:29.923Z,71.50
2023-02-04T04:32:58.699Z,70.80
2023-02-04T04:35:28.454Z,71.50
2023-02-04T04:37:56.818Z,71.50
2023-02-04T04:40:25.587Z,71.50
2023-02-04T04:42:54.077Z,71.50
2023-02-04T04:45:22.993Z,71.50
2023-02-04T04:47:51.689Z,71.60
2023-02-04T04:50:20.584Z,71.60
2023-02-04T04:52:50.572Z,71.60
2023-02-04T04:55:19.319Z,71.90
2023-02-04T04:57:47.916Z,71.60
2023-02-04T05:00:21.214Z,71.70
2023-02-04T05:02:52.645Z,71.80
2023-02-04T05:05:21.076Z,71.70
2023-02-04T05:07:51.400Z,71.70
2023-02-04T05:10:20.760Z,71.70
2023-02-04T05:12:49.176Z,71.80
2023-02-04T05:15:17.795Z,71.80
2023-02-04T05:17:46.424Z,71.90
2023-02-04T05:20:14.848Z,71.90
2023-02-04T05:22:43.245Z,71.90
2023-02-04T05:25:13.204Z,71.90
2023-02-04T05:27:41.794Z,71.90
2023-02-04T05:30:12.789Z,71.90
2023-02-04T05:32:41.425Z,71.90
2023-02-04T05:35:10.481Z,71.90
2023-02-04T05:37:39.071Z,72.00
2023-02-04T05:40:09.107Z,71.90
2023-02-04T05:42:39.354Z,72.00
2023-02-04T05:45:08.944Z,72.00
2023-02-04T05:47:37.483Z,71.90
2023-02-04T05:50:07.020Z,71.90
2023-02-04T05:52:35.466Z,72.00
2023-02-04T05:55:04.025Z,71.90
2023-02-04T05:57:32.529Z,71.90
2023-02-04T06:00:02.443Z,72.00
2023-02-04T06:02:40.677Z,72.00
2023-02-04T06:05:09.735Z,72.00
2023-02-04T06:07:38.444Z,71.90
2023-02-04T06:10:07.254Z,71.90
2023-02-04T06:12:35.835Z,71.90
2023-02-04T06:15:06.849Z,71.90
2023-02-04T06:17:35.302Z,71.80
2023-02-04T06:20:03.924Z,71.80
2023-02-04T06:22:32.405Z,71.80
2023-02-04T06:25:01.265Z,72.00
2023-02-04T06:27:29.752Z,72.00
2023-02-04T06:29:58.877Z,72.00
2023-02-04T06:32:29.064Z,72.00
2023-02-04T06:34:57.623Z,72.00
2023-02-04T06:37:26.055Z,72.00
2023-02-04T06:39:54.804Z,72.00
2023-02-04T06:42:23.329Z,72.00
2023-02-04T06:44:51.724Z,71.90
2023-02-04T06:47:20.939Z,72.00
2023-02-04T06:49:51.046Z,72.00
2023-02-04T06:52:19.504Z,71.90
2023-02-04T06:54:47.970Z,72.80
2023-02-04T06:57:16.456Z,72.00
2023-02-04T06:59:44.814Z,71.90
2023-02-04T07:02:13.926Z,71.90
2023-02-04T07:04:43.794Z,71.90
2023-02-04T07:07:13.802Z,71.90
2023-02-04T07:09:42.694Z,72.10
2023-02-04T07:12:11.129Z,72.00
2023-02-04T07:14:39.691Z,72.00
2023-02-04T07:17:08.211Z,72.20
2023-02-04T07:19:36.631Z,72.20
2023-02-04T07:22:05.417Z,72.10
2023-02-04T07:24:35.874Z,72.10
2023-02-04T07:27:04.645Z,72.10
2023-02-04T07:29:32.944Z,72.00
2023-02-04T07:32:01.509Z,72.10
2023-02-04T07:34:30.072Z,72.20
2023-02-04T07:36:58.945Z,72.10
2023-02-04T07:39:27.584Z,73.00
2023-02-04T07:41:57.754Z,72.20
2023-02-04T07:44:34.228Z,72.20
2023-02-04T07:47:02.658Z,72.20
2023-02-04T07:49:31.154Z,72.20
2023-02-04T07:51:59.943Z,72.20
2023-02-04T07:54:28.495Z,72.20
2023-02-04T07:56:58.310Z,72.20
2023-02-04T07:59:26.802Z,73.00
2023-02-04T08:01:55.262Z,72.20
2023-02-04T08:04:23.737Z,72.10
2023-02-04T08:06:52.103Z,72.20
2023-02-04T08:09:20.604Z,72.30
2023-02-04T08:11:48.957Z,72.20
2023-02-04T08:14:18.768Z,72.30
2023-02-04T08:16:47.234Z,72.50
2023-02-04T08:19:19.174Z,72.40
2023-02-04T08:21:47.820Z,72.50
2023-02-04T08:24:17.433Z,72.50
2023-02-04T08:26:46.381Z,72.60
2023-02-04T08:29:15.072Z,72.50
2023-02-04T08:31:45.146Z,72.50
2023-02-04T08:34:13.608Z,72.40
2023-02-04T08:36:42.055Z,72.40
2023-02-04T08:39:10.560Z,72.40
2023-02-04T08:41:39.048Z,72.40
2023-02-04T08:44:08.175Z,72.40
2023-02-04T08:46:36.856Z,72.40
2023-02-04T08:49:06.718Z,72.40
2023-02-04T08:51:35.142Z,72.40
2023-02-04T08:54:03.973Z,72.40
2023-02-04T08:56:32.542Z,72.40
2023-02-04T08:59:00.900Z,72.50
2023-02-04T09:01:29.447Z,72.50
2023-02-04T09:03:57.913Z,72.50
2023-02-04T09:06:27.744Z,72.50
2023-02-04T09:08:56.255Z,72.50
2023-02-04T09:11:24.648Z,71.40
2023-02-04T09:13:53.091Z,71.40
2023-02-04T09:16:21.707Z,71.40
2023-02-04T09:18:50.367Z,71.50
2023-02-04T09:21:18.945Z,71.50
2023-02-04T09:23:49.221Z,71.50
2023-02-04T09:26:17.772Z,71.60
2023-02-04T09:28:47.526Z,71.40
2023-02-04T09:31:17.012Z,71.50
2023-02-04T09:33:45.789Z,71.50
2023-02-04T09:36:14.216Z,71.50
2023-02-04T09:38:42.618Z,71.40
2023-02-04T09:41:15.586Z,71.40
2023-02-04T09:43:46.519Z,71.40
2023-02-04T09:46:22.530Z,71.30
2023-02-04T09:48:52.697Z,71.40
2023-02-04T09:51:24.218Z,71.40
2023-02-04T09:53:54.999Z,71.40
2023-02-04T09:56:25.818Z,71.40
2023-02-04T09:58:54.212Z,71.30
2023-02-04T10:01:23.246Z,71.40
2023-02-04T10:03:51.884Z,71.30
2023-02-04T10:06:23.135Z,71.30
2023-02-04T10:08:53.247Z,71.40
2023-02-04T10:11:24.795Z,71.40
2023-02-04T10:13:56.101Z,71.40
2023-02-04T10:16:30.046Z,71.40
2023-02-04T10:18:59.909Z,71.30
2023-02-04T10:21:32.324Z,71.40
2023-02-04T10:24:10.797Z,71.40
2023-02-04T10:26:41.128Z,71.30
2023-02-04T10:29:16.012Z,71.40
2023-02-04T10:31:47.426Z,71.50
2023-02-04T10:34:19.235Z,71.30
2023-02-04T10:36:50.076Z,71.20
2023-02-04T10:39:21.478Z,71.20
2023-02-04T10:41:53.913Z,71.10
2023-02-04T10:44:28.077Z,71.10
2023-02-04T10:47:04.481Z,70.90
2023-02-04T10:49:33.758Z,70.90
2023-02-04T10:52:03.841Z,71.00
2023-02-04T10:54:39.086Z,71.10
2023-02-04T10:57:21.677Z,71.70
2023-02-04T10:59:54.644Z,70.60
2023-02-04T11:02:44.497Z,70.80
2023-02-04T11:05:16.731Z,70.60
2023-02-04T11:07:46.930Z,70.80
2023-02-04T11:10:18.474Z,70.60
2023-02-04T11:13:01.690Z,70.60
2023-02-04T11:15:50.208Z,70.60
2023-02-04T11:18:33.897Z,70.40
2023-02-04T11:21:02.363Z,70.40
2023-02-04T11:23:37.229Z,70.50
2023-02-04T11:26:13.255Z,70.60
2023-02-04T11:29:10.484Z,70.60
2023-02-04T11:31:58.719Z,70.40
2023-02-04T11:34:31.979Z,70.30
2023-02-04T11:37:30.133Z,70.40
2023-02-04T11:40:02.143Z,70.40
2023-02-04T11:42:40.198Z,70.50
2023-02-04T11:45:17.176Z,70.40
2023-02-04T11:47:46.158Z,70.40
2023-02-04T11:50:20.987Z,70.50
2023-02-04T11:52:49.434Z,70.30
2023-02-04T11:55:19.204Z,70.30
2023-02-04T11:57:52.927Z,70.20
2023-02-04T12:00:25.439Z,70.10
2023-02-04T12:02:59.534Z,70.00
2023-02-04T12:05:41.940Z,70.60
2023-02-04T12:08:24.480Z,69.50
2023-02-04T12:11:09.315Z,69.80
2023-02-04T12:13:50.393Z,69.80
2023-02-04T12:16:20.638Z,69.70
2023-02-04T12:18:49.514Z,69.80
2023-02-04T12:21:18.804Z,69.80
2023-02-04T12:23:47.268Z,69.60
2023-02-04T12:26:15.833Z,69.60
2023-02-04T12:28:44.221Z,69.70
2023-02-04T12:31:12.823Z,69.80
2023-02-04T12:33:42.597Z,69.90
2023-02-04T12:36:11.106Z,69.80
2023-02-04T12:38:39.552Z,69.70
2023-02-04T12:41:08.106Z,69.60
2023-02-04T12:43:36.465Z,69.60
2023-02-04T12:46:05.586Z,69.60
2023-02-04T12:48:34.045Z,69.60
2023-02-04T12:51:04.248Z,69.60
2023-02-04T12:53:32.680Z,69.40
2023-02-04T12:56:01.576Z,69.60
2023-02-04T12:58:29.966Z,69.50
2023-02-04T13:00:58.502Z,69.40
2023-02-04T13:03:27.012Z,69.40
2023-02-04T13:05:55.990Z,69.40
2023-02-04T13:08:26.139Z,69.30
2023-02-04T13:10:55.413Z,69.30
2023-02-04T13:13:24.250Z,69.20
2023-02-04T13:15:52.948Z,69.20
2023-02-04T13:18:21.372Z,69.20
2023-02-04T13:20:49.744Z,69.20
2023-02-04T13:23:18.156Z,69.20
2023-02-04T13:25:47.964Z,69.20
2023-02-04T13:28:16.402Z,69.10
2023-02-04T13:30:44.973Z,70.10
2023-02-04T13:33:13.390Z,69.20
2023-02-04T13:35:41.817Z,69.20
2023-02-04T13:38:10.380Z,69.30
2023-02-04T13:40:39.284Z,69.30
2023-02-04T13:43:09.218Z,69.30
2023-02-04T13:45:37.720Z,69.30
2023-02-04T13:48:06.245Z,69.10
2023-02-04T13:50:35.117Z,69.00
2023-02-04T13:53:03.830Z,68.90
2023-02-04T13:55:32.667Z,68.90
2023-02-04T13:58:01.282Z,68.80
2023-02-04T14:00:31.818Z,68.80
2023-02-04T14:03:00.514Z,68.80
2023-02-04T14:05:32.077Z,69.10
2023-02-04T14:08:00.841Z,69.10
2023-02-04T14:10:29.492Z,69.30
2023-02-04T14:12:58.615Z,69.40
2023-02-04T14:15:27.130Z,69.50
2023-02-04T14:17:57.228Z,69.40
2023-02-04T14:20:25.727Z,69.40
2023-02-04T14:22:54.075Z,69.30
2023-02-04T14:25:22.920Z,69.10
2023-02-04T14:27:51.609Z,68.90
2023-02-04T14:30:22.803Z,68.60
2023-02-04T14:32:51.322Z,68.40
2023-02-04T14:35:21.606Z,68.20
2023-02-04T14:37:50.296Z,68.00
2023-02-04T14:40:20.858Z,68.10
2023-02-04T14:42:49.297Z,68.20
2023-02-04T14:45:17.947Z,68.30
2023-02-04T14:47:46.688Z,68.30
2023-02-04T14:50:18.020Z,68.50
2023-02-04T14:52:47.993Z,68.60
2023-02-04T14:55:16.951Z,68.50
2023-02-04T14:57:45.350Z,68.60
2023-02-04T15:00:15.982Z,68.70
2023-02-04T15:02:44.802Z,68.70
2023-02-04T15:05:13.448Z,68.70
2023-02-04T15:07:42.153Z,68.50
2023-02-04T15:10:15.256Z,68.50
2023-02-04T15:12:43.864Z,68.40
2023-02-04T15:15:12.846Z,68.50
2023-02-04T15:17:41.212Z,68.50
2023-02-04T15:20:11.243Z,68.40
2023-02-04T15:22:39.706Z,68.40
2023-02-04T15:25:08.318Z,68.50
2023-02-04T15:27:38.177Z,68.60
2023-02-04T15:30:08.734Z,68.60
2023-02-04T15:32:37.570Z,68.60
2023-02-04T15:35:08.302Z,68.70
2023-02-04T15:37:36.836Z,68.60
2023-02-04T15:40:06.277Z,68.50
2023-02-04T15:42:34.955Z,68.50
2023-02-04T15:45:06.550Z,68.50
2023-02-04T15:47:35.444Z,68.50
2023-02-04T15:50:06.495Z,68.50
2023-02-04T15:52:34.957Z,68.40
2023-02-04T15:55:03.482Z,68.50
2023-02-04T15:57:32.265Z,68.50
2023-02-04T16:00:00.728Z,68.40
2023-02-04T16:02:30.924Z,68.40
2023-02-04T16:04:59.526Z,68.40
2023-02-04T16:07:27.943Z,68.50
2023-02-04T16:09:56.567Z,68.50
2023-02-04T16:12:25.445Z,68.50
2023-02-04T16:14:54.093Z,68.50
2023-02-04T16:17:22.576Z,68.50
2023-02-04T16:19:52.553Z,68.50
2023-02-04T16:22:21.213Z,68.40
2023-02-04T16:24:49.770Z,68.30
2023-02-04T16:27:18.327Z,68.10
2023-02-04T16:29:47.273Z,68.10
2023-02-04T16:32:16.459Z,68.10
2023-02-04T16:34:44.843Z,68.20
2023-02-04T16:37:15.000Z,68.20
2023-02-04T16:39:45.243Z,68.20
2023-02-04T16:42:14.075Z,68.20
2023-02-04T16:44:42.557Z,68.40
2023-02-04T16:47:11.716Z,68.30
2023-02-04T16:49:40.422Z,68.50
2023-02-04T16:52:08.888Z,68.50
2023-02-04T16:54:39.201Z,68.50
2023-02-04T16:57:08.162Z,68.50
2023-02-04T16:59:38.272Z,68.50
2023-02-04T17:02:06.908Z,68.40
2023-02-04T17:04:35.444Z,68.30
2023-02-04T17:07:05.295Z,68.00
2023-02-04T17:09:33.807Z,68.00
2023-02-04T17:12:03.991Z,67.90
2023-02-04T17:14:32.579Z,68.00
2023-02-04T17:17:00.872Z,68.10
2023-02-04T17:19:29.668Z,68.10
2023-02-04T17:21:59.069Z,68.10
2023-02-04T17:24:27.695Z,68.00
2023-02-04T17:26:56.134Z,68.90
2023-02-04T17:29:26.257Z,68.10
2023-02-04T17:31:55.866Z,68.00
2023-02-04T17:34:24.491Z,68.00
2023-02-04T17:36:53.452Z,68.00
2023-02-04T17:39:21.804Z,67.90
2023-02-04T17:41:50.447Z,67.80
2023-02-04T17:44:20.134Z,67.90
2023-02-04T17:46:50.043Z,67.80
2023-02-04T17:49:18.429Z,67.80
2023-02-04T17:51:46.912Z,67.70
2023-02-04T17:54:15.935Z,67.70
2023-02-04T17:56:44.617Z,67.70
2023-02-04T17:59:12.952Z,67.80
2023-02-04T18:01:42.885Z,67.80
2023-02-04T18:04:14.981Z,67.70
2023-02-04T18:06:43.513Z,67.70
2023-02-04T18:09:18.616Z,67.70
2023-02-04T18:11:47.431Z,67.70
2023-02-04T18:14:21.264Z,67.60
2023-02-04T18:16:50.158Z,67.60
2023-02-04T18:19:23.803Z,67.70
2023-02-04T18:21:52.292Z,67.60
2023-02-04T18:24:30.252Z,67.60
2023-02-04T18:27:04.611Z,67.60
2023-02-04T18:29:36.383Z,67.70
2023-02-04T18:32:14.472Z,67.70
2023-02-04T18:34:46.883Z,67.70
2023-02-04T18:37:31.035Z,67.70
2023-02-04T18:40:30.452Z,67.70
2023-02-04T18:43:11.437Z,67.60
2023-02-04T18:45:40.131Z,67.60
2023-02-04T18:48:56.212Z,67.70
2023-02-04T18:51:33.203Z,67.60
2023-02-04T18:54:33.366Z,67.70
2023-02-04T18:57:29.127Z,67.80
2023-02-04T19:00:27.760Z,67.60
2023-02-04T19:02:59.645Z,67.60
2023-02-04T19:05:34.383Z,67.60
2023-02-04T19:08:28.163Z,67.40
2023-02-04T19:10:58.464Z,67.30
2023-02-04T19:13:35.580Z,67.40
2023-02-04T19:16:14.300Z,67.60
2023-02-04T19:18:43.451Z,67.60
2023-02-04T19:21:25.970Z,67.70
2023-02-04T19:24:06.174Z,67.90
2023-02-04T19:26:37.296Z,69.00
2023-02-04T19:29:38.597Z,69.10
2023-02-04T19:32:25.735Z,69.00
2023-02-04T19:34:55.403Z,69.10
2023-02-04T19:37:26.617Z,69.10
2023-02-04T19:39:57.339Z,69.10
2023-02-04T19:42:33.448Z,69.10
2023-02-04T19:45:03.563Z,69.10
2023-02-04T19:47:42.517Z,68.00
2023-02-04T19:50:29.627Z,69.10
2023-02-04T19:53:02.819Z,69.10
2023-02-04T19:55:37.543Z,69.10
2023-02-04T19:58:18.621Z,69.90
2023-02-04T20:00:58.908Z,69.10
2023-02-04T20:03:40.967Z,69.10
2023-02-04T20:06:31.176Z,69.10
2023-02-04T20:09:02.887Z,69.10
2023-02-04T20:12:05.725Z,69.10
2023-02-04T20:14:49.666Z,68.90
2023-02-04T20:17:37.686Z,67.80
2023-02-04T20:20:27.733Z,68.90
2023-02-04T20:22:59.269Z,68.70
2023-02-04T20:25:45.558Z,68.80
2023-02-04T20:28:30.068Z,68.80
2023-02-04T20:31:01.640Z,69.00
2023-02-04T20:33:36.545Z,69.10
2023-02-04T20:36:42.500Z,69.10
2023-02-04T20:39:34.282Z,69.10
2023-02-04T20:42:38.743Z,69.10
2023-02-04T20:45:27.892Z,69.10
2023-02-04T20:48:00.806Z,69.10
2023-02-04T20:50:39.391Z,69.10
2023-02-04T20:53:32.308Z,69.10
2023-02-04T20:56:04.761Z,69.10
2023-02-04T20:58:39.099Z,69.10
2023-02-04T21:01:24.293Z,69.10
2023-02-04T21:03:52.958Z,69.10
2023-02-04T21:06:25.751Z,69.10
2023-02-04T21:08:56.533Z,69.10
2023-02-04T21:11:26.315Z,69.10
2023-02-04T21:13:55.746Z,69.00
2023-02-04T21:16:25.866Z,69.00
2023-02-04T21:18:54.808Z,69.00
2023-02-04T21:21:24.543Z,69.00
2023-02-04T21:23:53.352Z,69.00
2023-02-04T21:26:21.835Z,69.10
2023-02-04T21:28:50.431Z,69.10
2023-02-04T21:31:19.603Z,69.10
2023-02-04T21:33:50.205Z,69.10
2023-02-04T21:36:18.652Z,69.10
2023-02-04T21:38:47.753Z,69.20
2023-02-04T21:41:16.842Z,69.10
2023-02-04T21:43:45.301Z,69.10
2023-02-04T21:46:14.128Z,69.20
2023-02-04T21:48:42.931Z,69.20
2023-02-04T21:51:13.357Z,69.20
2023-02-04T21:53:42.103Z,69.10
2023-02-04T21:56:11.464Z,69.30
2023-02-04T21:58:39.906Z,69.20
2023-02-04T22:01:10.287Z,69.10
2023-02-04T22:03:38.857Z,69.10
2023-02-04T22:06:08.601Z,69.00
2023-02-04T22:08:38.852Z,69.10
2023-02-04T22:11:07.306Z,69.10
2023-02-04T22:13:53.829Z,69.20
2023-02-04T22:16:22.312Z,69.30
2023-02-04T22:18:50.708Z,69.30
2023-02-04T22:21:19.141Z,69.30
2023-02-04T22:23:49.159Z,69.30
2023-02-04T22:26:17.752Z,69.30
2023-02-04T22:28:46.189Z,69.40
2023-02-04T22:31:14.981Z,69.40
2023-02-04T22:33:43.436Z,69.40
2023-02-04T22:36:12.400Z,69.30
2023-02-04T22:38:41.051Z,69.20
2023-02-04T22:41:11.047Z,69.10
2023-02-04T22:43:39.460Z,69.30
2023-02-04T22:46:07.950Z,69.10
2023-02-04T22:48:36.494Z,69.10
2023-02-04T22:51:05.110Z,69.10
2023-02-04T22:53:33.627Z,70.00
2023-02-04T22:56:02.021Z,69.20
2023-02-04T22:58:31.898Z,69.20
2023-02-04T23:01:00.375Z,69.20
2023-02-04T23:03:28.886Z,69.30
2023-02-04T23:05:57.378Z,69.30
2023-02-04T23:08:26.178Z,70.20
2023-02-04T23:10:54.812Z,69.30
2023-02-04T23:13:23.673Z,69.30
2023-02-04T23:15:53.624Z,69.30
2023-02-04T23:18:22.290Z,69.30
2023-02-04T23:20:50.891Z,69.30
2023-02-04T23:23:19.298Z,69.40
2023-02-04T23:25:48.942Z,69.40
2023-02-04T23:28:18.071Z,69.50
2023-02-04T23:30:46.919Z,69.50
2023-02-04T23:33:17.082Z,69.60
2023-02-04T23:35:45.627Z,69.50
2023-02-04T23:38:14.531Z,69.70
2023-02-04T23:40:43.072Z,69.60
2023-02-04T23:43:11.464Z,69.70
2023-02-04T23:45:40.260Z,69.70
2023-02-04T23:48:08.672Z,69.70
2023-02-04T23:50:38.493Z,69.80
2023-02-04T23:53:06.917Z,69.80
2023-02-04T23:55:36.230Z,69.80
2023-02-04T23:58:04.890Z,69.80
