createdAt,value
2019-02-17T00:01:44.162Z,1.90
2019-02-17T00:04:13.414Z,1.80
2019-02-17T00:06:42.685Z,1.80
2019-02-17T00:09:12.328Z,1.80
2019-02-17T00:11:41.647Z,1.70
2019-02-17T00:14:10.948Z,1.70
2019-02-17T00:16:40.184Z,1.70
2019-02-17T00:19:09.448Z,1.70
2019-02-17T00:21:40.050Z,1.70
2019-02-17T00:24:09.295Z,1.70
2019-02-17T00:26:38.627Z,1.60
2019-02-17T00:29:07.873Z,1.60
2019-02-17T00:31:37.136Z,1.60
2019-02-17T00:34:06.389Z,1.50
2019-02-17T00:36:35.638Z,1.50
2019-02-17T00:39:06.232Z,1.40
2019-02-17T00:41:35.494Z,1.40
2019-02-17T00:44:04.748Z,1.40
2019-02-17T00:46:33.989Z,1.40
2019-02-17T00:49:03.257Z,1.40
2019-02-17T00:51:32.494Z,1.30
2019-02-17T00:54:01.748Z,1.30
2019-02-17T00:56:31.015Z,1.30
2019-02-17T00:59:09.701Z,1.30
2019-02-17T01:01:31.213Z,1.20
2019-02-17T01:04:00.491Z,1.20
2019-02-17T01:06:29.734Z,1.20
2019-02-17T01:08:59.003Z,1.20
2019-02-17T01:11:28.287Z,1.20
2019-02-17T01:13:57.551Z,1.20
2019-02-17T01:16:26.776Z,1.20
2019-02-17T01:18:56.070Z,1.20
2019-02-17T01:21:25.456Z,1.20
2019-02-17T01:23:54.699Z,1.10
2019-02-17T01:26:23.934Z,1.20
2019-02-17T01:28:53.164Z,1.20
2019-02-17T01:31:22.411Z,1.20
2019-02-17T01:33:51.670Z,1.30
2019-02-17T01:36:20.908Z,1.30
2019-02-17T01:38:50.157Z,1.30
2019-02-17T01:41:19.399Z,1.30
2019-02-17T01:43:48.659Z,1.30
2019-02-17T01:46:17.974Z,1.30
2019-02-17T01:48:47.207Z,1.30
2019-02-17T01:51:16.473Z,1.30
2019-02-17T01:53:45.723Z,1.20
2019-02-17T01:56:14.991Z,1.20
2019-02-17T01:58:44.261Z,1.20
2019-02-17T02:01:13.521Z,1.20
2019-02-17T02:03:42.746Z,1.20
2019-02-17T02:06:12.106Z,1.20
2019-02-17T02:08:41.351Z,1.10
2019-02-17T02:11:10.654Z,1.10
2019-02-17T02:13:39.916Z,1.10
2019-02-17T02:16:09.305Z,1.10
2019-02-17T02:18:38.669Z,1.10
2019-02-17T02:21:07.956Z,1.10
2019-02-17T02:23:37.195Z,1.10
2019-02-17T02:26:06.513Z,1.00
2019-02-17T02:28:35.784Z,1.00
2019-02-17T02:31:05.031Z,1.00
2019-02-17T02:33:34.291Z,1.00
2019-02-17T02:36:03.522Z,0.90
2019-02-17T02:38:32.788Z,0.90
2019-02-17T02:41:02.028Z,0.90
2019-02-17T02:43:31.279Z,0.80
2019-02-17T02:46:00.518Z,0.80
2019-02-17T02:48:29.793Z,0.70
2019-02-17T02:50:59.056Z,0.70
2019-02-17T02:53:28.382Z,0.60
2019-02-17T02:55:57.642Z,0.60
2019-02-17T02:58:26.897Z,0.60
2019-02-17T03:00:56.148Z,0.50
2019-02-17T03:03:25.392Z,0.50
2019-02-17T03:06:05.046Z,0.50
2019-02-17T03:08:34.309Z,0.40
2019-02-17T03:11:03.643Z,0.40
2019-02-17T03:13:32.895Z,0.40
2019-02-17T03:16:02.166Z,0.40
2019-02-17T03:18:31.416Z,0.40
2019-02-17T03:21:00.675Z,0.40
2019-02-17T03:23:29.926Z,0.40
2019-02-17T03:25:59.191Z,0.40
2019-02-17T03:28:28.487Z,0.40
2019-02-17T03:30:57.743Z,0.40
2019-02-17T03:33:27.063Z,0.40
2019-02-17T03:35:56.303Z,0.40
2019-02-17T03:38:25.530Z,0.40
2019-02-17T03:40:54.801Z,0.30
2019-02-17T03:43:24.228Z,0.30
2019-02-17T03:45:53.478Z,0.30
2019-02-17T03:48:22.745Z,0.30
2019-02-17T03:50:51.999Z,0.30
2019-02-17T03:53:21.237Z,0.30
2019-02-17T03:55:50.547Z,0.30
2019-02-17T03:58:19.800Z,0.10
2019-02-17T04:00:49.028Z,0.40
2019-02-17T04:03:18.273Z,0.40
2019-02-17T04:05:47.505Z,0.40
2019-02-17T04:08:16.775Z,0.40
2019-02-17T04:10:46.013Z,0.40
2019-02-17T04:13:15.272Z,0.40
2019-02-17T04:15:44.524Z,0.30
2019-02-17T04:18:13.750Z,0.30
2019-02-17T04:20:43.047Z,0.30
2019-02-17T04:23:12.306Z,0.30
2019-02-17T04:25:41.544Z,0.30
2019-02-17T04:28:10.811Z,0.30
2019-02-17T04:30:40.048Z,0.30
2019-02-17T04:33:09.286Z,0.30
2019-02-17T04:35:38.544Z,0.30
2019-02-17T04:38:07.784Z,0.30
2019-02-17T04:40:37.057Z,0.30
2019-02-17T04:43:06.316Z,0.20
2019-02-17T04:45:35.551Z,0.20
2019-02-17T04:48:04.806Z,0.20
2019-02-17T04:50:34.052Z,0.20
2019-02-17T04:53:03.287Z,0.20
2019-02-17T04:55:32.525Z,0.20
2019-02-17T04:58:01.775Z,0.20
2019-02-17T05:00:39.709Z,0.20
2019-02-17T05:03:02.002Z,0.20
2019-02-17T05:05:31.283Z,0.20
2019-02-17T05:08:00.530Z,0.20
2019-02-17T05:10:29.830Z,0.10
2019-02-17T05:12:59.091Z,0.10
2019-02-17T05:15:28.352Z,0.10
2019-02-17T05:17:57.687Z,0.00
2019-02-17T05:20:26.919Z,0.00
2019-02-17T05:22:56.212Z,0.00
2019-02-17T05:25:25.496Z,0.00
2019-02-17T05:27:54.756Z,-0.10
2019-02-17T05:30:23.996Z,-0.10
2019-02-17T05:32:53.268Z,-0.20
2019-02-17T05:35:22.504Z,-0.20
2019-02-17T05:37:51.784Z,-0.20
2019-02-17T05:40:21.097Z,-0.20
2019-02-17T05:42:50.387Z,-0.30
2019-02-17T05:45:19.615Z,-0.30
2019-02-17T05:47:48.876Z,-0.30
2019-02-17T05:50:18.248Z,-0.30
2019-02-17T05:52:47.580Z,-0.30
2019-02-17T05:55:16.820Z,-0.30
2019-02-17T05:57:46.085Z,-0.40
2019-02-17T06:00:17.295Z,-0.40
2019-02-17T06:02:46.621Z,-0.40
2019-02-17T06:05:15.952Z,-0.40
2019-02-17T06:07:45.224Z,-0.40
2019-02-17T06:10:14.504Z,-0.40
2019-02-17T06:12:43.736Z,-0.40
2019-02-17T06:15:13.012Z,-0.40
2019-02-17T06:17:42.284Z,-0.40
2019-02-17T06:20:11.704Z,-0.40
2019-02-17T06:22:41.020Z,-0.40
2019-02-17T06:25:10.361Z,-0.40
2019-02-17T06:27:39.597Z,-0.40
2019-02-17T06:30:09.610Z,-0.40
2019-02-17T06:32:38.848Z,-0.50
2019-02-17T06:35:08.812Z,-0.50
2019-02-17T06:37:38.052Z,-0.50
2019-02-17T06:40:08.479Z,-0.50
2019-02-17T06:42:37.720Z,-0.50
2019-02-17T06:45:08.729Z,-0.50
2019-02-17T06:47:37.968Z,-0.50
2019-02-17T06:50:09.697Z,-0.40
2019-02-17T06:52:38.966Z,-0.40
2019-02-17T06:55:22.116Z,-0.40
2019-02-17T06:57:51.390Z,-0.40
2019-02-17T07:00:25.463Z,-0.30
2019-02-17T07:02:54.775Z,-0.30
2019-02-17T07:05:25.675Z,-0.30
2019-02-17T07:07:54.974Z,-0.30
2019-02-17T07:10:24.293Z,-0.20
2019-02-17T07:12:53.523Z,-0.20
2019-02-17T07:15:22.790Z,-0.20
2019-02-17T07:17:52.083Z,-0.10
2019-02-17T07:20:21.426Z,-0.10
2019-02-17T07:22:50.678Z,0.00
2019-02-17T07:25:29.379Z,0.00
2019-02-17T07:27:50.945Z,0.10
2019-02-17T07:30:20.204Z,0.10
2019-02-17T07:32:49.451Z,0.10
2019-02-17T07:35:18.685Z,0.20
2019-02-17T07:37:48.915Z,0.20
2019-02-17T07:40:18.394Z,0.20
2019-02-17T07:42:47.665Z,0.30
2019-02-17T07:45:16.965Z,0.30
2019-02-17T07:47:46.230Z,0.40
2019-02-17T07:50:15.575Z,0.40
2019-02-17T07:52:44.911Z,0.50
2019-02-17T07:55:15.136Z,0.50
2019-02-17T07:57:44.391Z,0.60
2019-02-17T08:00:13.934Z,0.60
2019-02-17T08:02:43.273Z,0.70
2019-02-17T08:05:12.512Z,0.70
2019-02-17T08:07:41.768Z,0.70
2019-02-17T08:10:11.098Z,0.80
2019-02-17T08:12:40.334Z,0.80
2019-02-17T08:15:10.635Z,0.90
2019-02-17T08:17:39.906Z,0.90
2019-02-17T08:20:10.808Z,1.00
2019-02-17T08:22:40.039Z,1.10
2019-02-17T08:25:09.424Z,1.10
2019-02-17T08:27:38.697Z,1.20
2019-02-17T08:30:11.166Z,1.20
2019-02-17T08:32:40.512Z,1.30
2019-02-17T08:35:10.324Z,1.40
2019-02-17T08:37:39.629Z,1.40
2019-02-17T08:40:10.450Z,1.50
2019-02-17T08:42:39.765Z,1.50
2019-02-17T08:45:09.941Z,1.60
2019-02-17T08:47:39.204Z,1.70
2019-02-17T08:50:11.209Z,1.70
2019-02-17T08:52:40.506Z,1.80
2019-02-17T08:55:10.421Z,1.80
2019-02-17T08:57:39.715Z,1.90
2019-02-17T09:00:13.824Z,2.00
2019-02-17T09:02:43.049Z,2.10
2019-02-17T09:05:12.284Z,2.10
2019-02-17T09:07:41.544Z,2.20
2019-02-17T09:10:12.384Z,2.30
2019-02-17T09:12:41.779Z,2.40
2019-02-17T09:15:12.826Z,2.50
2019-02-17T09:17:42.073Z,2.50
2019-02-17T09:20:11.800Z,2.60
2019-02-17T09:22:41.020Z,2.70
2019-02-17T09:25:11.574Z,2.80
2019-02-17T09:27:40.920Z,3.00
2019-02-17T09:30:13.365Z,3.00
2019-02-17T09:32:42.597Z,3.10
2019-02-17T09:35:11.836Z,3.20
2019-02-17T09:37:41.140Z,3.30
2019-02-17T09:40:12.074Z,3.50
2019-02-17T09:42:41.470Z,3.60
2019-02-17T09:45:15.407Z,3.70
2019-02-17T09:47:44.652Z,3.80
2019-02-17T09:50:14.555Z,3.90
2019-02-17T09:52:43.806Z,4.00
2019-02-17T09:55:13.119Z,4.20
2019-02-17T09:57:42.341Z,4.30
2019-02-17T10:00:14.839Z,4.40
2019-02-17T10:02:44.217Z,4.50
2019-02-17T10:05:14.096Z,4.60
2019-02-17T10:07:43.739Z,4.70
2019-02-17T10:10:15.042Z,4.80
2019-02-17T10:12:44.344Z,4.90
2019-02-17T10:15:14.249Z,5.10
2019-02-17T10:17:44.628Z,5.20
2019-02-17T10:20:15.293Z,5.30
2019-02-17T10:22:44.625Z,5.40
2019-02-17T10:25:13.928Z,5.50
2019-02-17T10:27:43.201Z,5.60
2019-02-17T10:30:17.496Z,5.70
2019-02-17T10:32:46.744Z,5.80
2019-02-17T10:35:16.063Z,5.80
2019-02-17T10:37:45.319Z,5.90
2019-02-17T10:40:16.111Z,6.00
2019-02-17T10:42:45.485Z,6.10
2019-02-17T10:45:15.179Z,6.20
2019-02-17T10:47:44.547Z,6.30
2019-02-17T10:50:14.148Z,6.50
2019-02-17T10:52:43.861Z,6.60
2019-02-17T10:55:13.883Z,6.70
2019-02-17T10:57:43.204Z,6.70
2019-02-17T11:00:19.569Z,6.90
2019-02-17T11:02:48.883Z,6.90
2019-02-17T11:05:19.879Z,7.00
2019-02-17T11:07:50.068Z,7.00
2019-02-17T11:10:19.321Z,7.00
2019-02-17T11:12:48.590Z,7.00
2019-02-17T11:15:21.747Z,7.00
2019-02-17T11:17:50.991Z,7.10
2019-02-17T11:20:20.286Z,7.10
2019-02-17T11:22:49.576Z,7.10
2019-02-17T11:25:18.859Z,7.20
2019-02-17T11:27:48.222Z,7.20
2019-02-17T11:30:21.908Z,7.20
2019-02-17T11:32:57.952Z,7.20
2019-02-17T11:35:22.186Z,7.20
2019-02-17T11:37:51.461Z,7.30
2019-02-17T11:40:20.741Z,7.30
2019-02-17T11:42:50.084Z,7.30
2019-02-17T11:45:20.186Z,7.40
2019-02-17T11:47:49.442Z,7.40
2019-02-17T11:50:18.758Z,7.50
2019-02-17T11:52:48.046Z,7.60
2019-02-17T11:55:17.296Z,7.60
2019-02-17T11:57:46.520Z,7.70
2019-02-17T12:00:20.881Z,7.80
2019-02-17T12:02:50.120Z,7.90
2019-02-17T12:05:19.413Z,7.90
2019-02-17T12:07:48.712Z,8.00
2019-02-17T12:10:18.681Z,8.10
2019-02-17T12:12:48.020Z,8.10
2019-02-17T12:15:17.468Z,8.20
2019-02-17T12:17:46.696Z,8.30
2019-02-17T12:20:38.620Z,8.40
2019-02-17T12:23:12.162Z,8.40
2019-02-17T12:26:01.150Z,8.50
2019-02-17T12:28:32.022Z,8.60
2019-02-17T12:31:01.424Z,8.70
2019-02-17T12:33:30.726Z,8.70
2019-02-17T12:36:00.126Z,8.80
2019-02-17T12:38:29.512Z,9.00
2019-02-17T12:41:00.582Z,9.10
2019-02-17T12:43:29.902Z,9.20
2019-02-17T12:45:59.148Z,9.30
2019-02-17T12:48:28.580Z,9.30
2019-02-17T12:51:00.046Z,9.40
2019-02-17T12:53:28.878Z,9.40
2019-02-17T12:55:58.142Z,9.50
2019-02-17T12:58:29.965Z,9.50
2019-02-17T13:00:58.396Z,9.50
2019-02-17T13:03:28.843Z,9.60
2019-02-17T13:05:58.374Z,9.60
2019-02-17T13:08:27.636Z,9.60
2019-02-17T13:10:56.941Z,9.70
2019-02-17T13:13:26.390Z,9.70
2019-02-17T13:15:55.684Z,9.70
2019-02-17T13:18:24.990Z,9.80
2019-02-17T13:20:54.366Z,9.80
2019-02-17T13:23:23.662Z,9.80
2019-02-17T13:25:52.887Z,9.90
2019-02-17T13:28:22.116Z,9.90
2019-02-17T13:30:53.653Z,9.90
2019-02-17T13:33:22.324Z,10.00
2019-02-17T13:35:51.580Z,10.00
2019-02-17T13:38:20.827Z,10.00
2019-02-17T13:40:50.171Z,10.10
2019-02-17T13:43:19.493Z,10.20
2019-02-17T13:45:48.793Z,10.20
2019-02-17T13:48:18.868Z,10.20
2019-02-17T13:50:48.160Z,10.30
2019-02-17T13:53:17.465Z,10.20
2019-02-17T13:55:46.917Z,10.20
2019-02-17T13:58:16.232Z,10.30
2019-02-17T14:00:45.640Z,10.30
2019-02-17T14:03:14.869Z,10.30
2019-02-17T14:05:44.225Z,10.40
2019-02-17T14:08:13.708Z,10.50
2019-02-17T14:10:43.016Z,10.50
2019-02-17T14:13:12.334Z,10.60
2019-02-17T14:15:41.610Z,10.60
2019-02-17T14:18:10.853Z,10.60
2019-02-17T14:20:40.190Z,10.60
2019-02-17T14:23:09.539Z,10.70
2019-02-17T14:25:38.780Z,10.80
2019-02-17T14:28:08.091Z,10.80
2019-02-17T14:30:37.362Z,10.90
2019-02-17T14:33:06.623Z,10.90
2019-02-17T14:35:35.895Z,10.90
2019-02-17T14:38:05.137Z,11.00
2019-02-17T14:40:34.371Z,11.00
2019-02-17T14:43:03.624Z,11.00
2019-02-17T14:45:32.864Z,11.00
2019-02-17T14:48:02.130Z,11.00
2019-02-17T14:50:31.382Z,10.90
2019-02-17T14:53:00.643Z,10.90
2019-02-17T14:55:29.891Z,11.00
2019-02-17T14:58:05.388Z,11.00
2019-02-17T15:00:30.131Z,11.00
2019-02-17T15:02:59.529Z,11.00
2019-02-17T15:05:28.789Z,11.00
2019-02-17T15:07:58.118Z,11.00
2019-02-17T15:10:27.345Z,11.00
2019-02-17T15:12:56.612Z,11.00
2019-02-17T15:15:25.887Z,11.10
2019-02-17T15:17:55.155Z,11.10
2019-02-17T15:20:25.271Z,11.00
2019-02-17T15:22:54.509Z,11.00
2019-02-17T15:25:23.779Z,11.00
2019-02-17T15:27:55.155Z,10.90
2019-02-17T15:30:24.556Z,10.90
2019-02-17T15:33:03.230Z,10.80
2019-02-17T15:35:24.818Z,10.80
2019-02-17T15:37:54.270Z,10.70
2019-02-17T15:40:23.715Z,10.60
2019-02-17T15:42:53.001Z,10.60
2019-02-17T15:45:22.296Z,10.50
2019-02-17T15:47:52.970Z,10.40
2019-02-17T15:50:22.307Z,10.30
2019-02-17T15:52:53.671Z,10.20
2019-02-17T15:55:22.685Z,10.20
2019-02-17T15:57:51.953Z,10.10
2019-02-17T16:00:21.210Z,10.00
2019-02-17T16:02:50.435Z,9.90
2019-02-17T16:05:19.699Z,9.80
2019-02-17T16:07:50.872Z,9.70
2019-02-17T16:10:20.196Z,9.60
2019-02-17T16:12:49.516Z,9.60
2019-02-17T16:15:26.481Z,9.50
2019-02-17T16:17:55.761Z,9.40
2019-02-17T16:20:25.081Z,9.30
2019-02-17T16:22:54.472Z,9.30
2019-02-17T16:25:23.833Z,9.10
2019-02-17T16:27:53.270Z,9.00
2019-02-17T16:30:23.344Z,9.00
2019-02-17T16:32:52.734Z,8.90
2019-02-17T16:35:22.067Z,8.80
2019-02-17T16:37:51.419Z,8.60
2019-02-17T16:40:22.795Z,8.60
2019-02-17T16:42:53.232Z,8.40
2019-02-17T16:45:22.504Z,8.30
2019-02-17T16:47:51.812Z,8.20
2019-02-17T16:50:23.473Z,8.10
2019-02-17T16:52:52.949Z,8.00
2019-02-17T16:55:22.322Z,7.90
2019-02-17T16:57:51.560Z,7.80
2019-02-17T17:00:27.862Z,7.70
2019-02-17T17:02:57.472Z,7.60
2019-02-17T17:05:26.796Z,7.50
2019-02-17T17:07:56.107Z,7.50
2019-02-17T17:10:25.488Z,7.40
2019-02-17T17:12:54.877Z,7.30
2019-02-17T17:15:24.182Z,7.30
2019-02-17T17:17:55.255Z,7.20
2019-02-17T17:20:24.682Z,7.10
2019-02-17T17:22:53.925Z,7.00
2019-02-17T17:25:23.283Z,7.00
2019-02-17T17:27:54.795Z,6.90
2019-02-17T17:30:24.030Z,6.90
2019-02-17T17:32:53.282Z,6.80
2019-02-17T17:35:22.523Z,6.70
2019-02-17T17:37:51.835Z,6.70
2019-02-17T17:40:21.086Z,6.60
2019-02-17T17:42:50.316Z,6.60
2019-02-17T17:45:23.000Z,6.50
2019-02-17T17:47:52.234Z,6.50
2019-02-17T17:50:21.469Z,6.40
2019-02-17T17:52:50.796Z,6.40
2019-02-17T17:55:20.043Z,6.30
2019-02-17T17:57:49.278Z,6.30
2019-02-17T18:00:23.544Z,6.30
2019-02-17T18:02:52.820Z,6.20
2019-02-17T18:05:22.070Z,6.20
2019-02-17T18:07:51.319Z,6.10
2019-02-17T18:10:20.564Z,6.10
2019-02-17T18:12:49.807Z,6.10
2019-02-17T18:15:20.109Z,6.10
2019-02-17T18:17:54.248Z,6.00
2019-02-17T18:20:20.274Z,6.00
2019-02-17T18:22:49.510Z,6.00
2019-02-17T18:25:19.068Z,6.00
2019-02-17T18:27:48.317Z,5.90
2019-02-17T18:30:21.159Z,5.90
2019-02-17T18:32:50.380Z,5.90
2019-02-17T18:35:20.744Z,5.80
2019-02-17T18:37:50.252Z,5.80
2019-02-17T18:40:20.219Z,5.80
2019-02-17T18:42:49.447Z,5.70
2019-02-17T18:45:19.086Z,5.70
2019-02-17T18:47:48.346Z,5.70
2019-02-17T18:50:18.636Z,5.60
2019-02-17T18:52:48.065Z,5.60
2019-02-17T18:55:17.352Z,5.60
2019-02-17T18:57:50.880Z,5.60
2019-02-17T19:00:19.265Z,5.50
2019-02-17T19:02:48.581Z,5.50
2019-02-17T19:05:20.148Z,5.50
2019-02-17T19:07:49.019Z,5.40
2019-02-17T19:10:19.369Z,5.40
2019-02-17T19:12:48.762Z,5.30
2019-02-17T19:15:20.265Z,5.30
2019-02-17T19:17:49.683Z,5.30
2019-02-17T19:20:27.771Z,5.20
2019-02-17T19:22:57.001Z,5.20
2019-02-17T19:25:26.259Z,5.20
2019-02-17T19:27:55.574Z,5.20
2019-02-17T19:30:24.849Z,5.20
2019-02-17T19:32:55.114Z,5.10
2019-02-17T19:35:24.351Z,5.10
2019-02-17T19:37:53.613Z,5.00
2019-02-17T19:40:22.874Z,5.00
2019-02-17T19:42:52.261Z,4.90
2019-02-17T19:45:21.513Z,4.90
2019-02-17T19:47:50.751Z,4.90
2019-02-17T19:50:19.989Z,4.90
2019-02-17T19:52:49.261Z,4.80
2019-02-17T19:55:19.166Z,4.80
2019-02-17T19:57:48.416Z,4.80
2019-02-17T20:00:20.798Z,4.80
2019-02-17T20:03:00.742Z,4.70
2019-02-17T20:05:31.696Z,4.70
2019-02-17T20:08:00.946Z,4.70
2019-02-17T20:10:30.194Z,4.60
2019-02-17T20:12:59.444Z,4.60
2019-02-17T20:15:33.043Z,4.60
2019-02-17T20:18:02.313Z,4.50
2019-02-17T20:20:31.571Z,4.50
2019-02-17T20:23:00.887Z,4.40
2019-02-17T20:25:30.116Z,4.40
2019-02-17T20:27:59.376Z,4.40
2019-02-17T20:30:28.697Z,4.40
2019-02-17T20:32:57.931Z,4.40
2019-02-17T20:35:27.185Z,4.30
2019-02-17T20:37:56.412Z,4.30
2019-02-17T20:40:25.648Z,4.30
2019-02-17T20:42:54.879Z,4.20
2019-02-17T20:45:24.191Z,4.20
2019-02-17T20:47:53.431Z,4.20
2019-02-17T20:50:22.662Z,4.10
2019-02-17T20:52:51.910Z,4.10
2019-02-17T20:55:21.151Z,4.10
2019-02-17T20:57:50.401Z,4.10
2019-02-17T21:00:22.938Z,4.10
2019-02-17T21:02:52.244Z,4.00
2019-02-17T21:05:21.525Z,4.00
2019-02-17T21:07:50.742Z,3.90
2019-02-17T21:10:19.982Z,3.90
2019-02-17T21:12:49.479Z,3.90
2019-02-17T21:15:22.190Z,3.80
2019-02-17T21:17:51.434Z,3.80
2019-02-17T21:20:21.454Z,3.80
2019-02-17T21:22:52.944Z,3.70
2019-02-17T21:25:21.660Z,3.70
2019-02-17T21:27:50.907Z,3.70
2019-02-17T21:30:20.519Z,3.70
2019-02-17T21:32:49.774Z,3.70
2019-02-17T21:35:19.330Z,3.60
2019-02-17T21:37:48.748Z,3.60
2019-02-17T21:40:17.986Z,3.60
2019-02-17T21:42:47.226Z,3.50
2019-02-17T21:45:16.928Z,3.50
2019-02-17T21:47:46.244Z,3.50
2019-02-17T21:50:15.931Z,3.50
2019-02-17T21:52:45.190Z,3.40
2019-02-17T21:55:15.098Z,3.40
2019-02-17T21:57:44.452Z,3.40
2019-02-17T22:00:19.728Z,3.30
2019-02-17T22:02:48.975Z,3.30
2019-02-17T22:05:18.836Z,3.30
2019-02-17T22:07:48.084Z,3.30
2019-02-17T22:10:20.487Z,3.20
2019-02-17T22:12:51.281Z,3.20
2019-02-17T22:15:23.202Z,3.10
2019-02-17T22:17:52.470Z,3.10
2019-02-17T22:20:21.789Z,3.10
2019-02-17T22:22:51.028Z,3.00
2019-02-17T22:25:20.302Z,3.00
2019-02-17T22:27:49.542Z,3.00
2019-02-17T22:30:19.421Z,3.00
2019-02-17T22:32:48.731Z,3.00
2019-02-17T22:35:17.972Z,3.00
2019-02-17T22:37:47.228Z,2.90
2019-02-17T22:40:16.668Z,2.90
2019-02-17T22:42:45.907Z,2.90
2019-02-17T22:45:15.137Z,2.80
2019-02-17T22:47:44.373Z,2.80
2019-02-17T22:50:14.671Z,2.80
2019-02-17T22:52:45.044Z,2.70
2019-02-17T22:55:14.685Z,2.70
2019-02-17T22:57:43.940Z,2.70
2019-02-17T23:00:40.553Z,2.60
2019-02-17T23:03:09.866Z,2.60
2019-02-17T23:05:39.145Z,2.60
2019-02-17T23:08:08.372Z,2.60
2019-02-17T23:10:37.688Z,2.60
2019-02-17T23:13:06.920Z,2.50
2019-02-17T23:15:36.154Z,2.50
2019-02-17T23:18:05.477Z,2.50
2019-02-17T23:20:34.717Z,2.50
2019-02-17T23:23:03.983Z,2.50
2019-02-17T23:25:33.384Z,2.40
2019-02-17T23:28:02.767Z,2.40
2019-02-17T23:30:32.021Z,2.40
2019-02-17T23:33:01.261Z,2.40
2019-02-17T23:35:30.479Z,2.40
2019-02-17T23:37:59.727Z,2.30
2019-02-17T23:40:28.945Z,2.30
2019-02-17T23:42:58.201Z,2.30
2019-02-17T23:45:27.419Z,2.20
2019-02-17T23:47:56.679Z,2.20
2019-02-17T23:50:25.909Z,2.20
2019-02-17T23:52:55.161Z,2.10
2019-02-17T23:55:24.404Z,2.10
2019-02-17T23:57:53.654Z,2.10
