createdAt,value
2023-04-09T00:00:17.439Z,40.1
2023-04-09T00:02:19.402Z,38.3
2023-04-09T00:16:36.388Z,38.5
2023-04-09T00:26:49.329Z,40
2023-04-09T00:31:55.944Z,41.9
2023-04-09T00:33:57.786Z,40.2
2023-04-09T00:38:01.732Z,41.5
2023-04-09T00:42:08.762Z,38.4
2023-04-09T00:44:10.754Z,40.3
2023-04-09T00:46:12.781Z,39.6
2023-04-09T00:58:27.649Z,37.4
2023-04-09T01:00:29.640Z,38.2
2023-04-09T01:02:31.736Z,35.9
2023-04-09T01:04:33.594Z,37.4
2023-04-09T01:06:35.587Z,37.8
2023-04-09T01:08:40.679Z,36.3
2023-04-09T01:10:42.625Z,39.1
2023-04-09T01:18:50.728Z,36.1
2023-04-09T01:20:52.488Z,39
2023-04-09T01:22:57.557Z,36.8
2023-04-09T01:28:04.013Z,37.8
2023-04-09T01:30:05.978Z,36
2023-04-09T01:32:07.959Z,39
2023-04-09T01:34:09.935Z,37.7
2023-04-09T01:36:14.977Z,36.3
2023-04-09T01:38:16.981Z,38.8
2023-04-09T01:40:18.946Z,36.8
2023-04-09T01:42:20.906Z,39.5
2023-04-09T01:44:22.877Z,39.3
2023-04-09T01:46:24.914Z,38.2
2023-04-09T01:50:31.876Z,42.7
2023-04-09T01:52:33.866Z,37.5
2023-04-09T01:54:35.843Z,35.7
2023-04-09T01:56:37.812Z,36.4
2023-04-09T02:00:41.777Z,38.1
2023-04-09T02:12:56.711Z,36.4
2023-04-09T02:14:58.673Z,36.9
2023-04-09T02:19:05.705Z,37.2
2023-04-09T02:21:07.677Z,37.4
2023-04-09T02:24:12.191Z,34.6
2023-04-09T02:26:14.141Z,32.4
2023-04-09T02:28:16.124Z,35.5
2023-04-09T02:30:18.110Z,36.2
2023-04-09T02:34:25.104Z,35.3
2023-04-09T02:36:27.109Z,34.2
2023-04-09T02:38:29.092Z,35.5
2023-04-09T02:40:31.038Z,34.7
2023-04-09T02:42:33.034Z,35.1
2023-04-09T02:50:43.992Z,34.5
2023-04-09T02:52:45.978Z,38.4
2023-04-09T02:54:47.969Z,35.1
2023-04-09T02:56:49.939Z,37
2023-04-09T02:58:52.071Z,36.1
2023-04-09T03:00:58.462Z,37.1
2023-04-09T03:03:00.582Z,36.2
2023-04-09T03:05:02.421Z,36.8
2023-04-09T03:07:04.397Z,35.4
2023-04-09T03:09:06.365Z,34.7
2023-04-09T03:11:08.325Z,36.6
2023-04-09T03:13:10.316Z,36.5
2023-04-09T03:15:15.356Z,36.4
2023-04-09T03:17:17.318Z,34.5
2023-04-09T03:19:19.305Z,39.1
2023-04-09T03:21:36.178Z,34.4
2023-04-09T03:23:38.173Z,33.2
2023-04-09T03:27:45.160Z,38.7
2023-04-09T03:31:49.150Z,34.8
2023-04-09T03:37:55.054Z,35.4
2023-04-09T03:39:57.083Z,33.7
2023-04-09T03:42:02.143Z,34.3
2023-04-09T03:46:06.085Z,30.5
2023-04-09T03:50:09.992Z,30.1
2023-04-09T03:54:13.940Z,29
2023-04-09T03:58:20.947Z,31.6
2023-04-09T04:00:22.940Z,29.6
2023-04-09T04:02:25.036Z,29.6
2023-04-09T04:04:27.058Z,31.5
2023-04-09T04:06:28.880Z,29.1
2023-04-09T04:08:30.840Z,30.8
2023-04-09T04:14:39.820Z,27.1
2023-04-09T04:15:42.330Z,27.6
2023-04-09T04:17:44.415Z,27.4
2023-04-09T04:19:46.796Z,28.9
2023-04-09T04:21:48.785Z,28.8
2023-04-09T04:23:53.823Z,29.3
2023-04-09T04:25:55.779Z,28.7
2023-04-09T04:27:57.757Z,27
2023-04-09T04:44:16.591Z,27.3
2023-04-09T04:46:18.657Z,28.8
2023-04-09T04:50:22.531Z,27.1
2023-04-09T04:56:31.486Z,26.8
2023-04-09T05:00:35.427Z,28.2
2023-04-09T05:02:37.498Z,26.5
2023-04-09T05:04:39.385Z,26.4
2023-04-09T05:06:44.409Z,26.4
2023-04-09T05:08:46.392Z,26.8
2023-04-09T05:10:48.370Z,29.7
2023-04-09T05:11:50.881Z,27.5
2023-04-09T05:13:52.862Z,29.4
2023-04-09T05:15:54.809Z,28.4
2023-04-09T05:20:01.815Z,29.8
2023-04-09T05:24:05.779Z,27.7
2023-04-09T05:34:18.686Z,31.5
2023-04-09T05:40:24.791Z,31.6
2023-04-09T05:42:26.575Z,27.6
2023-04-09T05:44:28.535Z,28.9
2023-04-09T05:50:51.178Z,30.1
2023-04-09T05:58:45.414Z,30.3
2023-04-09T06:04:54.428Z,30.6
2023-04-09T06:06:56.331Z,28.8
2023-04-09T06:07:58.827Z,28.7
2023-04-09T06:14:04.791Z,30.3
2023-04-09T06:18:11.774Z,26.2
2023-04-09T06:22:15.755Z,29
2023-04-09T06:34:30.695Z,27
2023-04-09T06:38:34.634Z,26.3
2023-04-09T06:42:38.581Z,25.1
2023-04-09T06:44:43.632Z,27.5
2023-04-09T06:48:47.609Z,26.3
2023-04-09T06:56:55.514Z,25.1
2023-04-09T07:01:02.582Z,30
2023-04-09T07:03:04.701Z,28.5
2023-04-09T07:05:27.331Z,28.7
2023-04-09T07:09:31.302Z,27.1
2023-04-09T07:11:36.339Z,29.5
2023-04-09T07:15:41.750Z,28.5
2023-04-09T07:17:42.361Z,24.3
2023-04-09T07:21:46.294Z,24.6
2023-04-09T07:44:14.280Z,25.5
2023-04-09T07:46:16.283Z,26.4
2023-04-09T07:48:18.252Z,26.7
2023-04-09T07:50:20.236Z,26.1
2023-04-09T07:52:22.648Z,26.1
2023-04-09T07:56:29.737Z,28
2023-04-09T07:59:34.165Z,30.6
2023-04-09T08:01:36.220Z,26.1
2023-04-09T08:03:38.384Z,27.5
2023-04-09T08:05:40.155Z,26.1
2023-04-09T08:07:45.203Z,27.9
2023-04-09T08:09:47.185Z,28.1
2023-04-09T08:11:49.206Z,27.9
2023-04-09T08:30:10.217Z,28.7
2023-04-09T08:32:12.258Z,29.8
2023-04-09T08:36:19.186Z,28.4
2023-04-09T08:46:29.124Z,25.5
2023-04-09T08:48:31.231Z,25.9
2023-04-09T08:52:39.628Z,22.4
2023-04-09T08:59:48.141Z,23.3
2023-04-09T09:01:50.131Z,21.5
2023-04-09T09:03:55.172Z,20.6
2023-04-09T09:05:57.140Z,20.4
2023-04-09T09:10:01.109Z,19.7
2023-04-09T09:14:05.116Z,20.1
2023-04-09T09:18:12.131Z,18.9
2023-04-09T09:22:16.142Z,21.8
2023-04-09T09:24:18.063Z,19.5
2023-04-09T09:40:37.016Z,19.7
2023-04-09T09:42:39.008Z,20.8
2023-04-09T09:46:46.062Z,20.4
2023-04-09T09:51:52.552Z,20.6
2023-04-09T09:53:54.534Z,19.6
2023-04-09T09:57:58.496Z,19.9
2023-04-09T10:00:03.563Z,19.5
2023-04-09T10:10:13.430Z,19.2
2023-04-09T10:12:15.423Z,20.3
2023-04-09T10:14:20.478Z,19.9
2023-04-09T10:16:22.581Z,16.8
2023-04-09T10:18:24.439Z,18.8
2023-04-09T10:20:26.423Z,18
2023-04-09T10:22:28.407Z,19.8
2023-04-09T10:32:41.387Z,17.7
2023-04-09T10:44:56.323Z,15.4
2023-04-09T10:46:58.346Z,13.9
2023-04-09T10:49:20.989Z,15.3
2023-04-09T10:51:22.930Z,14
2023-04-09T10:53:24.979Z,15.8
2023-04-09T10:57:31.927Z,14.3
2023-04-09T11:03:37.914Z,13.7
2023-04-09T11:11:48.796Z,14.9
2023-04-09T11:13:50.757Z,14.9
2023-04-09T11:15:52.745Z,12.5
2023-04-09T11:17:54.774Z,13.8
2023-04-09T11:32:11.503Z,12.5
2023-04-09T11:34:13.452Z,11
2023-04-09T11:40:22.576Z,12.1
2023-04-09T11:42:24.545Z,10.9
2023-04-09T11:49:32.980Z,13.3
2023-04-09T11:51:37.989Z,11.9
2023-04-09T11:53:39.976Z,11.3
2023-04-09T11:55:41.940Z,10.9
2023-04-09T12:03:49.963Z,8.9
2023-04-09T12:05:54.850Z,10.4
2023-04-09T12:09:58.728Z,8.6
2023-04-09T12:12:00.702Z,9.7
2023-04-09T12:14:02.653Z,10.8
2023-04-09T12:18:06.621Z,9.7
2023-04-09T12:20:11.626Z,11
2023-04-09T12:22:13.618Z,11.2
2023-04-09T12:24:15.516Z,10.5
2023-04-09T12:26:17.502Z,11.3
2023-04-09T12:39:34.897Z,11.6
2023-04-09T12:41:36.834Z,10.3
2023-04-09T12:43:39.195Z,10.6
2023-04-09T12:45:40.729Z,12.5
2023-04-09T12:47:45.785Z,12.6
2023-04-09T12:49:47.699Z,11.7
2023-04-09T12:51:49.667Z,12
2023-04-09T12:53:51.898Z,11.4
2023-04-09T12:59:57.449Z,11.5
2023-04-09T13:02:02.704Z,10.5
2023-04-09T13:04:04.580Z,11
2023-04-09T13:06:06.400Z,11.6
2023-04-09T13:08:08.303Z,9.9
2023-04-09T13:12:14.218Z,12.5
2023-04-09T13:14:14.147Z,10.5
2023-04-09T13:18:21.150Z,10.3
2023-04-09T13:20:23.094Z,9.6
2023-04-09T13:22:25.043Z,10.9
2023-04-09T13:24:26.982Z,9.2
2023-04-09T13:26:28.942Z,10.1
2023-04-09T13:28:30.866Z,11.3
2023-04-09T13:30:35.910Z,11.6
2023-04-09T13:32:37.879Z,11
2023-04-09T13:35:42.311Z,11.3
2023-04-09T13:37:44.260Z,10.1
2023-04-09T13:39:46.190Z,10.6
2023-04-09T13:41:48.125Z,10.4
2023-04-09T13:43:53.121Z,11.1
2023-04-09T13:47:57.029Z,10.8
2023-04-09T13:49:58.936Z,9.5
2023-04-09T13:52:00.875Z,10.5
2023-04-09T13:54:05.732Z,10.5
2023-04-09T13:56:04.746Z,9.7
2023-04-09T14:00:11.707Z,12.3
2023-04-09T14:02:13.977Z,11.1
2023-04-09T14:04:15.633Z,10.7
2023-04-09T14:06:17.539Z,9.7
2023-04-09T14:10:21.404Z,10.7
2023-04-09T14:12:26.427Z,11.8
2023-04-09T14:14:28.367Z,10.3
2023-04-09T14:16:30.396Z,10.3
2023-04-09T14:18:32.273Z,8.4
2023-04-09T14:22:36.141Z,12
2023-04-09T14:26:43.095Z,10.7
2023-04-09T14:28:45.065Z,11.2
2023-04-09T14:30:46.999Z,10.7
2023-04-09T14:33:03.665Z,10.1
2023-04-09T14:35:05.594Z,10.5
2023-04-09T14:37:07.535Z,11.4
2023-04-09T14:39:12.579Z,11
2023-04-09T14:41:16.039Z,9.1
2023-04-09T14:43:17.931Z,11.2
2023-04-09T14:45:19.879Z,11.1
2023-04-09T14:53:30.730Z,9.2
2023-04-09T14:55:32.688Z,10
2023-04-09T14:57:34.643Z,10.2
2023-04-09T15:01:38.576Z,9.7
2023-04-09T15:03:40.743Z,10
2023-04-09T15:05:42.488Z,10.9
2023-04-09T15:07:47.518Z,10.2
2023-04-09T15:11:51.334Z,10.1
2023-04-09T15:13:53.276Z,9.9
2023-04-09T15:15:55.232Z,9.9
2023-04-09T15:17:57.205Z,8.9
2023-04-09T15:19:59.115Z,9.3
2023-04-09T15:22:04.085Z,11.2
2023-04-09T15:24:06.010Z,9
2023-04-09T15:26:07.963Z,11.4
2023-04-09T15:29:12.388Z,9.4
2023-04-09T15:37:23.181Z,9.9
2023-04-09T15:39:25.125Z,9.1
2023-04-09T15:41:27.009Z,7.3
2023-04-09T15:43:28.918Z,9.4
2023-04-09T15:45:30.867Z,9
2023-04-09T15:47:33.432Z,8.6
2023-04-09T15:53:41.511Z,9.2
2023-04-09T15:57:45.365Z,9.8
2023-04-09T15:59:47.245Z,7.8
2023-04-09T16:01:49.253Z,7.4
2023-04-09T16:03:54.166Z,9.3
2023-04-09T16:05:56.045Z,9.5
2023-04-09T16:09:59.886Z,7.9
2023-04-09T16:14:03.682Z,8.2
2023-04-09T16:16:05.612Z,8.3
2023-04-09T16:18:10.618Z,7.3
2023-04-09T16:20:12.466Z,8.9
2023-04-09T16:22:14.417Z,7.7
2023-04-09T16:23:16.879Z,9.3
2023-04-09T16:25:18.839Z,8.6
2023-04-09T16:27:20.732Z,8.6
2023-04-09T16:29:23.524Z,8.6
2023-04-09T16:31:28.566Z,9.2
2023-04-09T16:33:30.428Z,9.3
2023-04-09T16:35:32.359Z,9.7
2023-04-09T16:37:34.233Z,9.2
2023-04-09T16:39:36.228Z,7.8
2023-04-09T16:41:38.063Z,9.2
2023-04-09T16:49:48.754Z,9
2023-04-09T16:51:50.702Z,8.6
2023-04-09T16:55:54.499Z,9
2023-04-09T16:57:56.452Z,8.4
2023-04-09T17:00:01.418Z,10.5
2023-04-09T17:04:05.443Z,10
2023-04-09T17:06:07.235Z,9.7
2023-04-09T17:14:18.053Z,7.7
2023-04-09T17:19:24.492Z,7.7
2023-04-09T17:21:26.429Z,9.3
2023-04-09T17:23:28.392Z,8
2023-04-09T17:25:30.342Z,7.4
2023-04-09T17:27:35.386Z,9
2023-04-09T17:29:37.497Z,8.9
2023-04-09T17:31:39.364Z,8.3
2023-04-09T17:33:41.312Z,8.6
2023-04-09T17:35:43.374Z,8.7
2023-04-09T17:37:45.301Z,9.2
2023-04-09T17:39:47.345Z,9.8
2023-04-09T17:41:52.333Z,10.1
2023-04-09T17:43:54.318Z,9.9
2023-04-09T17:45:56.326Z,10.3
2023-04-09T17:47:58.313Z,9.7
2023-04-09T17:50:00.268Z,11.5
2023-04-09T17:54:04.248Z,10.9
2023-04-09T17:56:09.304Z,10.9
2023-04-09T17:58:11.311Z,10.7
2023-04-09T18:02:15.455Z,11.7
2023-04-09T18:04:17.567Z,11.6
2023-04-09T18:10:26.388Z,13.7
2023-04-09T18:12:28.367Z,10.4
2023-04-09T18:14:30.373Z,11.7
2023-04-09T18:16:53.222Z,11.2
2023-04-09T18:23:02.301Z,11.5
2023-04-09T18:25:04.313Z,11
2023-04-09T18:27:06.329Z,12.4
2023-04-09T18:29:08.323Z,11.7
2023-04-09T18:31:10.377Z,10.6
2023-04-09T18:33:12.345Z,11.7
2023-04-09T18:41:23.442Z,12.6
2023-04-09T18:45:27.454Z,13.6
2023-04-09T18:47:29.497Z,12.6
2023-04-09T18:49:31.498Z,13
2023-04-09T18:53:38.564Z,12.6
2023-04-09T19:01:46.803Z,12.5
2023-04-09T19:11:00.309Z,14.3
2023-04-09T19:13:02.321Z,13.7
2023-04-09T19:17:06.337Z,14.1
2023-04-09T19:21:13.447Z,14
2023-04-09T19:29:21.467Z,14.8
2023-04-09T19:31:23.468Z,16.9
2023-04-09T19:33:28.529Z,16.1
2023-04-09T19:35:30.538Z,15.2
2023-04-09T19:37:32.608Z,16.1
2023-04-09T19:39:34.568Z,19
2023-04-09T19:41:36.540Z,20.6
2023-04-09T19:43:39.333Z,21.6
2023-04-09T19:45:40.556Z,20.9
2023-04-09T19:47:45.678Z,23
2023-04-09T19:49:47.661Z,21
2023-04-09T19:51:49.644Z,21.1
2023-04-09T19:59:57.686Z,21.3
2023-04-09T20:02:02.772Z,20.8
2023-04-09T20:04:04.729Z,21.2
2023-04-09T20:06:06.712Z,22.6
2023-04-09T20:07:09.235Z,21.4
2023-04-09T20:11:13.245Z,19.2
2023-04-09T20:19:24.316Z,20.1
2023-04-09T20:21:26.334Z,22.2
2023-04-09T20:23:28.302Z,20.3
2023-04-09T20:25:30.304Z,19.9
2023-04-09T20:27:32.311Z,20.5
2023-04-09T20:29:37.361Z,21.3
2023-04-09T20:31:39.448Z,20.9
2023-04-09T20:33:42.901Z,22.5
2023-04-09T20:35:44.864Z,20.9
2023-04-09T20:37:46.854Z,22.4
2023-04-09T20:39:48.837Z,22.2
2023-04-09T20:41:50.839Z,21.6
2023-04-09T20:43:55.890Z,21.8
2023-04-09T20:45:57.981Z,21.8
2023-04-09T20:50:01.875Z,21
2023-04-09T21:03:19.487Z,23
2023-04-09T21:05:23.945Z,21.1
2023-04-09T21:07:23.342Z,22.1
2023-04-09T21:09:25.322Z,24
2023-04-09T21:11:30.386Z,25.4
2023-04-09T21:13:40.357Z,27
2023-04-09T21:15:34.357Z,27.1
2023-04-09T21:17:36.416Z,25.2
2023-04-09T21:19:38.349Z,24.5
2023-04-09T21:21:40.321Z,24.4
2023-04-09T21:31:53.336Z,23.9
2023-04-09T21:35:57.339Z,27.6
2023-04-09T21:37:59.285Z,25.8
2023-04-09T21:48:12.270Z,33.8
2023-04-09T22:00:51.687Z,36.3
2023-04-09T22:04:55.711Z,35.9
2023-04-09T22:07:00.658Z,36.6
2023-04-09T22:11:04.629Z,37.7
2023-04-09T22:17:10.574Z,34.7
2023-04-09T22:19:12.532Z,33.4
2023-04-09T22:25:21.522Z,32.5
2023-04-09T22:27:23.503Z,36.4
2023-04-09T22:29:25.466Z,34.2
2023-04-09T22:31:27.487Z,33.1
2023-04-09T22:35:34.471Z,35.8
2023-04-09T22:37:36.463Z,34.1
2023-04-09T22:39:38.415Z,34
2023-04-09T22:41:40.392Z,34
2023-04-09T22:43:42.380Z,34.8
2023-04-09T22:45:44.363Z,36
2023-04-09T22:47:46.339Z,35.9
2023-04-09T22:49:51.331Z,38.5
2023-04-09T22:51:53.355Z,34.2
2023-04-09T22:53:55.303Z,34.8
2023-04-09T22:54:57.799Z,34.3
2023-04-09T22:59:01.758Z,34.8
2023-04-09T23:01:03.750Z,36.5
2023-04-09T23:33:44.448Z,32.5
2023-04-09T23:41:52.355Z,34.8
2023-04-09T23:45:59.380Z,34.2
2023-04-09T23:48:01.391Z,36.3
2023-04-09T23:50:03.299Z,35.6
2023-04-09T23:51:05.808Z,37.5
2023-04-09T23:53:07.797Z,37.1
2023-04-09T23:55:09.840Z,36.1
2023-04-09T23:57:11.700Z,36.9
2023-04-09T23:59:16.740Z,36.3
