createdAt,value
2017-07-06T00:00:03.172Z,17.3
2017-07-06T00:05:02.973Z,17.2
2017-07-06T00:10:02.292Z,17.1
2017-07-06T00:15:02.564Z,17.0
2017-07-06T00:20:03.006Z,16.7
2017-07-06T00:25:02.399Z,16.7
2017-07-06T00:30:02.854Z,16.7
2017-07-06T00:35:02.272Z,16.7
2017-07-06T00:40:02.635Z,16.6
2017-07-06T00:45:03.108Z,16.7
2017-07-06T00:50:02.456Z,16.6
2017-07-06T00:55:03.057Z,16.3
2017-07-06T01:00:02.385Z,16.3
2017-07-06T01:05:02.688Z,16.2
2017-07-06T01:10:03.156Z,16.2
2017-07-06T01:15:02.641Z,16.3
2017-07-06T01:20:03.206Z,16.2
2017-07-06T01:25:02.520Z,16.2
2017-07-06T01:30:02.796Z,16.2
2017-07-06T01:35:03.086Z,15.8
2017-07-06T01:40:02.643Z,15.8
2017-07-06T01:45:03.251Z,15.8
2017-07-06T01:50:02.592Z,15.8
2017-07-06T01:55:03.040Z,15.8
2017-07-06T02:00:02.496Z,15.8
2017-07-06T02:05:02.883Z,15.8
2017-07-06T02:10:02.449Z,15.8
2017-07-06T02:15:02.777Z,15.6
2017-07-06T02:20:03.155Z,15.6
2017-07-06T02:25:02.495Z,15.6
2017-07-06T02:30:02.805Z,15.6
2017-07-06T02:35:03.172Z,15.5
2017-07-06T02:40:02.660Z,15.6
2017-07-06T02:45:02.899Z,15.5
2017-07-06T02:50:02.333Z,15.5
2017-07-06T02:55:02.754Z,15.3
2017-07-06T03:00:03.097Z,15.1
2017-07-06T03:05:02.519Z,15.1
2017-07-06T03:10:03.049Z,15.1
2017-07-06T03:15:02.487Z,15.1
2017-07-06T03:20:02.827Z,15.1
2017-07-06T03:25:03.174Z,15.1
2017-07-06T03:30:02.684Z,15.1
2017-07-06T03:35:03.190Z,15.1
2017-07-06T03:40:02.465Z,15.0
2017-07-06T03:45:02.929Z,14.8
2017-07-06T03:50:02.501Z,15.0
2017-07-06T03:55:02.844Z,15.0
2017-07-06T04:00:02.558Z,15.0
2017-07-06T04:05:02.866Z,15.1
2017-07-06T04:10:03.230Z,15.3
2017-07-06T04:15:02.519Z,15.5
2017-07-06T04:20:02.951Z,15.5
2017-07-06T04:25:02.301Z,15.5
2017-07-06T04:30:03.001Z,15.5
2017-07-06T04:35:02.520Z,15.5
2017-07-06T04:40:03.034Z,15.5
2017-07-06T04:45:02.405Z,15.6
2017-07-06T04:50:02.895Z,15.6
2017-07-06T04:55:02.369Z,15.6
2017-07-06T05:00:02.783Z,15.8
2017-07-06T05:05:02.314Z,15.6
2017-07-06T05:10:02.788Z,15.8
2017-07-06T05:15:03.074Z,15.8
2017-07-06T05:20:02.590Z,16.0
2017-07-06T05:25:03.060Z,16.2
2017-07-06T05:30:02.373Z,16.2
2017-07-06T05:35:02.617Z,16.3
2017-07-06T05:40:03.167Z,16.6
2017-07-06T05:45:02.672Z,16.6
2017-07-06T05:50:03.204Z,16.7
2017-07-06T05:55:02.681Z,17.0
2017-07-06T06:00:02.935Z,17.1
2017-07-06T06:05:03.196Z,17.2
2017-07-06T06:10:02.579Z,17.5
2017-07-06T06:15:02.833Z,17.7
2017-07-06T06:20:03.270Z,18.1
2017-07-06T06:25:02.736Z,18.2
2017-07-06T06:30:03.000Z,18.5
2017-07-06T06:35:02.292Z,18.8
2017-07-06T06:40:02.774Z,18.5
2017-07-06T06:45:03.138Z,18.8
2017-07-06T06:50:02.595Z,19.2
2017-07-06T06:55:02.906Z,19.3
2017-07-06T07:00:03.183Z,19.7
2017-07-06T07:05:02.655Z,19.7
2017-07-06T07:10:02.954Z,20.0
2017-07-06T07:15:02.418Z,20.2
2017-07-06T07:20:02.682Z,20.3
2017-07-06T07:25:02.990Z,20.3
2017-07-06T07:30:02.640Z,20.7
2017-07-06T07:35:03.078Z,20.8
2017-07-06T07:40:02.370Z,21.3
2017-07-06T07:45:02.619Z,21.3
2017-07-06T07:50:02.952Z,22.6
2017-07-06T07:55:02.335Z,23.0
2017-07-06T08:00:02.779Z,23.2
2017-07-06T08:05:02.318Z,23.8
2017-07-06T08:10:02.734Z,23.7
2017-07-06T08:15:03.010Z,25.0
2017-07-06T08:20:02.498Z,25.0
2017-07-06T08:25:02.856Z,25.5
2017-07-06T08:30:03.168Z,26.5
2017-07-06T08:35:02.682Z,26.0
2017-07-06T08:40:03.230Z,25.5
2017-07-06T08:45:02.669Z,26.7
2017-07-06T08:50:03.063Z,26.2
2017-07-06T08:55:02.371Z,26.7
2017-07-06T09:00:02.897Z,27.5
2017-07-06T09:05:02.421Z,27.2
2017-07-06T09:10:02.713Z,26.7
2017-07-06T09:15:03.206Z,25.2
2017-07-06T09:20:02.653Z,27.7
2017-07-06T09:25:03.086Z,28.7
2017-07-06T09:30:02.260Z,27.1
2017-07-06T09:35:02.573Z,27.8
2017-07-06T09:40:02.981Z,26.6
2017-07-06T09:45:02.423Z,25.8
2017-07-06T09:50:02.797Z,26.6
2017-07-06T09:55:02.281Z,26.5
2017-07-06T10:00:02.600Z,27.2
2017-07-06T10:05:03.118Z,28.5
2017-07-06T10:10:02.427Z,28.7
2017-07-06T10:15:02.864Z,28.7
2017-07-06T10:20:03.216Z,29.0
2017-07-06T10:25:02.534Z,27.5
2017-07-06T10:30:03.022Z,29.2
2017-07-06T10:35:02.390Z,29.7
2017-07-06T10:40:02.928Z,29.2
2017-07-06T10:45:02.413Z,29.7
2017-07-06T10:50:02.774Z,29.7
2017-07-06T10:55:03.160Z,27.8
2017-07-06T11:00:02.595Z,28.8
2017-07-06T11:05:02.923Z,27.5
2017-07-06T11:10:02.501Z,28.6
2017-07-06T11:15:02.817Z,29.0
2017-07-06T11:20:03.140Z,28.1
2017-07-06T11:25:02.617Z,29.7
2017-07-06T11:30:03.088Z,28.8
2017-07-06T11:35:02.437Z,29.1
2017-07-06T11:40:02.735Z,26.8
2017-07-06T11:45:03.194Z,28.1
2017-07-06T11:50:02.451Z,27.7
2017-07-06T11:55:02.925Z,28.0
2017-07-06T12:00:02.401Z,29.7
2017-07-06T12:05:02.764Z,29.7
2017-07-06T12:10:03.258Z,29.0
2017-07-06T12:15:02.763Z,30.1
2017-07-06T12:20:03.225Z,29.7
2017-07-06T12:25:02.675Z,30.2
2017-07-06T12:30:03.025Z,31.7
2017-07-06T12:35:02.369Z,29.6
2017-07-06T12:40:02.841Z,31.1
2017-07-06T12:45:03.112Z,30.0
2017-07-06T12:50:02.362Z,29.7
2017-07-06T12:55:02.597Z,30.1
2017-07-06T13:00:02.817Z,30.3
2017-07-06T13:05:02.288Z,30.1
2017-07-06T13:10:02.674Z,30.5
2017-07-06T13:15:03.011Z,30.5
2017-07-06T13:20:02.570Z,30.3
2017-07-06T13:25:02.928Z,29.7
2017-07-06T13:30:02.412Z,29.1
2017-07-06T13:35:02.867Z,28.8
2017-07-06T13:40:03.186Z,29.1
2017-07-06T13:45:02.629Z,30.0
2017-07-06T13:50:03.072Z,29.7
2017-07-06T13:55:02.362Z,31.1
2017-07-06T14:00:02.862Z,31.0
2017-07-06T14:05:02.333Z,30.3
2017-07-06T14:10:02.799Z,31.1
2017-07-06T14:15:02.326Z,32.0
2017-07-06T14:20:02.631Z,29.7
2017-07-06T14:25:03.169Z,30.5
2017-07-06T14:30:02.642Z,30.3
2017-07-06T14:35:03.175Z,29.7
2017-07-06T14:40:02.706Z,29.7
2017-07-06T14:45:03.137Z,30.3
2017-07-06T14:50:02.631Z,31.1
2017-07-06T14:55:02.921Z,30.1
2017-07-06T15:00:03.263Z,30.2
2017-07-06T15:05:02.793Z,30.2
2017-07-06T15:10:03.122Z,30.1
2017-07-06T15:15:02.588Z,28.8
2017-07-06T15:20:02.987Z,28.6
2017-07-06T15:25:02.458Z,29.0
2017-07-06T15:30:02.687Z,29.5
2017-07-06T15:35:03.243Z,29.1
2017-07-06T15:40:02.752Z,29.0
2017-07-06T15:45:02.983Z,29.2
2017-07-06T15:50:02.565Z,29.2
2017-07-06T15:55:03.049Z,29.2
2017-07-06T16:00:02.515Z,29.2
2017-07-06T16:05:02.846Z,28.8
2017-07-06T16:10:02.361Z,28.5
2017-07-06T16:15:02.774Z,28.3
2017-07-06T16:20:03.244Z,28.6
2017-07-06T16:25:02.646Z,28.3
2017-07-06T16:30:03.161Z,28.5
2017-07-06T16:35:02.742Z,29.0
2017-07-06T16:40:03.060Z,28.6
2017-07-06T16:45:02.325Z,28.5
2017-07-06T16:50:02.612Z,28.2
2017-07-06T16:55:03.105Z,28.2
2017-07-06T17:00:02.605Z,27.8
2017-07-06T17:05:03.129Z,27.7
2017-07-06T17:10:02.453Z,27.7
2017-07-06T17:15:02.857Z,27.5
2017-07-06T17:20:02.385Z,27.5
2017-07-06T17:25:02.859Z,27.5
2017-07-06T17:30:03.201Z,27.7
2017-07-06T17:35:02.713Z,27.7
2017-07-06T17:40:03.239Z,27.2
2017-07-06T17:45:02.692Z,26.7
2017-07-06T17:50:03.214Z,26.7
2017-07-06T17:55:02.719Z,26.5
2017-07-06T18:00:02.970Z,26.2
2017-07-06T18:05:02.500Z,25.7
2017-07-06T18:10:03.016Z,25.5
2017-07-06T18:15:02.375Z,25.6
2017-07-06T18:20:02.865Z,26.2
2017-07-06T18:25:02.381Z,26.1
2017-07-06T18:30:02.888Z,25.7
2017-07-06T18:35:02.548Z,25.3
2017-07-06T18:40:02.918Z,25.3
2017-07-06T18:45:03.207Z,25.5
2017-07-06T18:50:02.510Z,25.2
2017-07-06T18:55:03.014Z,25.0
2017-07-06T19:00:02.343Z,24.6
2017-07-06T19:05:02.731Z,24.6
2017-07-06T19:10:03.100Z,24.2
2017-07-06T19:15:02.544Z,24.0
2017-07-06T19:20:02.901Z,24.2
2017-07-06T19:25:02.416Z,24.2
2017-07-06T19:30:03.058Z,23.8
2017-07-06T19:35:02.411Z,21.2
2017-07-06T19:40:02.985Z,20.7
2017-07-06T19:45:02.519Z,20.2
2017-07-06T19:50:03.300Z,20.2
2017-07-06T19:55:03.372Z,20.2
2017-07-06T20:00:02.619Z,20.1
2017-07-06T20:05:03.152Z,20.2
2017-07-06T20:10:02.519Z,20.1
2017-07-06T20:15:02.947Z,20.1
2017-07-06T20:20:02.464Z,19.7
2017-07-06T20:25:02.852Z,19.7
2017-07-06T20:30:02.298Z,20.0
2017-07-06T20:35:02.860Z,19.7
2017-07-06T20:40:02.449Z,20.0
2017-07-06T20:45:02.733Z,20.0
2017-07-06T21:05:03.188Z,19.5
2017-07-06T21:10:02.699Z,19.7
2017-07-06T21:15:03.044Z,19.3
2017-07-06T21:20:02.520Z,19.3
2017-07-06T21:25:03.127Z,19.3
2017-07-06T21:30:02.364Z,19.3
2017-07-06T21:35:02.791Z,19.2
2017-07-06T21:40:03.055Z,19.2
2017-07-06T21:45:02.539Z,19.1
2017-07-06T21:50:03.017Z,19.1
2017-07-06T21:55:02.408Z,19.1
2017-07-06T22:00:02.967Z,19.1
2017-07-06T22:05:02.313Z,19.1
2017-07-06T22:10:02.816Z,19.1
2017-07-06T22:15:02.293Z,19.0
2017-07-06T22:20:02.806Z,19.0
2017-07-06T22:25:02.263Z,19.0
2017-07-06T22:30:02.720Z,18.8
2017-07-06T22:35:02.974Z,18.8
2017-07-06T22:40:02.249Z,18.7
2017-07-06T22:45:02.521Z,18.6
2017-07-06T22:50:02.995Z,18.6
2017-07-06T22:55:02.266Z,18.6
2017-07-06T23:00:02.969Z,18.6
2017-07-06T23:05:02.734Z,18.6
2017-07-06T23:10:03.080Z,18.5
2017-07-06T23:15:02.533Z,18.6
2017-07-06T23:20:03.050Z,18.5
2017-07-06T23:25:02.308Z,18.6
2017-07-06T23:30:02.590Z,18.6
2017-07-06T23:35:02.952Z,18.5
2017-07-06T23:40:02.459Z,18.5
2017-07-06T23:45:02.703Z,18.5
2017-07-06T23:50:03.136Z,18.2
2017-07-06T23:55:02.481Z,18.2
