createdAt,value
2016-11-07T00:00:54.247Z,813.66
2016-11-07T00:01:54.258Z,814.15
2016-11-07T00:02:54.351Z,814.28
2016-11-07T00:03:54.268Z,814.49
2016-11-07T00:04:54.378Z,814.31
2016-11-07T00:05:54.576Z,814.46
2016-11-07T00:06:54.268Z,814.32
2016-11-07T00:07:54.327Z,814.68
2016-11-07T00:08:54.311Z,814.22
2016-11-07T00:09:54.295Z,814.98
2016-11-07T00:10:54.312Z,813.93
2016-11-07T00:11:54.266Z,814.11
2016-11-07T00:12:54.286Z,813.83
2016-11-07T00:13:54.336Z,813.54
2016-11-07T00:14:54.260Z,813.4
2016-11-07T00:15:54.263Z,813.11
2016-11-07T00:16:54.267Z,812.99
2016-11-07T00:17:54.468Z,813.14
2016-11-07T00:18:54.272Z,812.54
2016-11-07T00:19:54.349Z,812.87
2016-11-07T00:20:54.266Z,813.26
2016-11-07T00:21:54.329Z,812.83
2016-11-07T00:22:54.289Z,812.84
2016-11-07T00:23:54.270Z,812.98
2016-11-07T00:24:54.262Z,813.68
2016-11-07T00:25:54.272Z,813.3
2016-11-07T00:26:54.768Z,813.58
2016-11-07T00:27:54.298Z,813.38
2016-11-07T00:28:54.334Z,813.44
2016-11-07T00:29:54.282Z,813.44
2016-11-07T00:30:54.275Z,812.87
2016-11-07T00:31:54.281Z,812.56
2016-11-07T00:32:54.273Z,812.29
2016-11-07T00:33:54.308Z,812.28
2016-11-07T00:34:54.270Z,812.07
2016-11-07T00:35:54.282Z,812.22
2016-11-07T00:36:54.278Z,811.51
2016-11-07T00:37:54.355Z,811.54
2016-11-07T00:38:54.270Z,812.34
2016-11-07T00:39:54.276Z,811.61
2016-11-07T00:40:54.326Z,811.62
2016-11-07T00:41:54.307Z,811.61
2016-11-07T00:42:54.289Z,811.82
2016-11-07T00:43:54.370Z,811.81
2016-11-07T00:44:54.306Z,812.17
2016-11-07T00:45:54.316Z,812
2016-11-07T00:46:54.288Z,811.6
2016-11-07T00:47:54.567Z,811.75
2016-11-07T00:48:54.316Z,811.78
2016-11-07T00:49:54.280Z,812.1
2016-11-07T00:50:54.276Z,811.81
2016-11-07T00:51:54.304Z,811.4
2016-11-07T00:52:54.332Z,812.02
2016-11-07T00:53:54.291Z,812.04
2016-11-07T00:54:54.483Z,811.74
2016-11-07T00:55:54.348Z,811.71
2016-11-07T00:56:54.316Z,811.85
2016-11-07T00:57:54.305Z,811.53
2016-11-07T00:58:54.326Z,811.75
2016-11-07T00:59:54.288Z,811.32
2016-11-07T01:00:54.622Z,811.47
2016-11-07T01:01:54.564Z,810.74
2016-11-07T01:02:54.377Z,811.39
2016-11-07T01:03:54.300Z,811.29
2016-11-07T01:04:54.299Z,811.1
2016-11-07T01:05:54.315Z,811.6
2016-11-07T01:06:54.461Z,811.61
2016-11-07T01:07:54.314Z,812.24
2016-11-07T01:08:54.574Z,811.94
2016-11-07T01:09:54.449Z,812.21
2016-11-07T01:10:54.316Z,812.03
2016-11-07T01:11:54.301Z,812.49
2016-11-07T01:12:54.331Z,812.5
2016-11-07T01:13:54.303Z,812.97
2016-11-07T01:14:54.303Z,812.94
2016-11-07T01:15:54.541Z,813.12
2016-11-07T01:16:54.310Z,813.1
2016-11-07T01:17:54.313Z,813.48
2016-11-07T01:18:54.325Z,813.45
2016-11-07T01:19:54.301Z,813.06
2016-11-07T01:20:54.834Z,813.18
2016-11-07T01:21:54.289Z,814.08
2016-11-07T01:22:54.313Z,813.91
2016-11-07T01:23:54.298Z,814.13
2016-11-07T01:24:54.307Z,814.15
2016-11-07T01:25:54.313Z,814.46
2016-11-07T01:26:54.306Z,814.59
2016-11-07T01:27:54.327Z,814.02
2016-11-07T01:28:54.311Z,814.6
2016-11-07T01:29:54.316Z,814.55
2016-11-07T01:30:54.336Z,814.56
2016-11-07T01:31:54.330Z,814.69
2016-11-07T01:32:54.349Z,815.02
2016-11-07T01:33:54.316Z,814.87
2016-11-07T01:34:54.332Z,814.72
2016-11-07T01:35:54.323Z,814.54
2016-11-07T01:36:54.343Z,814.85
2016-11-07T01:37:54.327Z,814.24
2016-11-07T01:38:54.316Z,814.05
2016-11-07T01:39:54.319Z,813.33
2016-11-07T01:40:54.614Z,813.15
2016-11-07T01:41:54.420Z,812.16
2016-11-07T01:42:55.220Z,811.27
2016-11-07T01:43:54.329Z,810.24
2016-11-07T01:44:54.324Z,809.82
2016-11-07T01:45:56.225Z,808.79
2016-11-07T01:46:54.339Z,808.51
2016-11-07T01:47:54.348Z,807.17
2016-11-07T01:48:54.314Z,806.27
2016-11-07T01:49:54.320Z,805.13
2016-11-07T01:50:54.368Z,805.03
2016-11-07T01:51:54.334Z,804.44
2016-11-07T01:52:54.335Z,804
2016-11-07T01:53:54.342Z,803.65
2016-11-07T01:54:54.324Z,803.98
2016-11-07T01:55:54.336Z,803.98
2016-11-07T01:56:54.335Z,804.01
2016-11-07T01:57:54.341Z,803.52
2016-11-07T01:58:54.336Z,803.98
2016-11-07T01:59:54.339Z,804.29
2016-11-07T02:00:54.329Z,803.84
2016-11-07T02:01:54.329Z,803.67
2016-11-07T02:02:54.342Z,803.38
2016-11-07T02:03:54.336Z,802.93
2016-11-07T02:04:54.343Z,802.32
2016-11-07T02:05:54.395Z,801.9
2016-11-07T02:06:54.429Z,801.15
2016-11-07T02:07:54.362Z,801.3
2016-11-07T02:08:54.355Z,801.03
2016-11-07T02:09:54.334Z,800.73
2016-11-07T02:10:54.374Z,800.75
2016-11-07T02:11:54.336Z,801.37
2016-11-07T02:12:54.356Z,801.84
2016-11-07T02:13:54.352Z,801.81
2016-11-07T02:14:54.352Z,802.74
2016-11-07T02:15:54.337Z,802.91
2016-11-07T02:16:54.353Z,802.42
2016-11-07T02:17:54.374Z,802.74
2016-11-07T02:18:54.355Z,802.76
2016-11-07T02:19:54.348Z,803.34
2016-11-07T02:20:54.349Z,803.21
2016-11-07T02:21:54.348Z,803.38
2016-11-07T02:22:54.370Z,803.05
2016-11-07T02:23:54.358Z,803.83
2016-11-07T02:24:54.360Z,803.49
2016-11-07T02:25:54.356Z,803.7
2016-11-07T02:26:54.365Z,803.64
2016-11-07T02:27:54.371Z,803.84
2016-11-07T02:28:54.358Z,804.17
2016-11-07T02:29:54.371Z,803.97
2016-11-07T02:30:54.357Z,804.41
2016-11-07T02:31:54.359Z,804.76
2016-11-07T02:32:54.509Z,805.18
2016-11-07T02:33:54.359Z,805.39
2016-11-07T02:34:54.363Z,805.92
2016-11-07T02:35:54.352Z,806.03
2016-11-07T02:36:54.372Z,806.1
2016-11-07T02:37:54.378Z,805.89
2016-11-07T02:38:54.373Z,806.38
2016-11-07T02:39:54.367Z,806.55
2016-11-07T02:40:54.372Z,806.67
2016-11-07T02:41:54.376Z,807.29
2016-11-07T02:42:54.378Z,807.74
2016-11-07T02:43:54.357Z,807.63
2016-11-07T02:44:54.364Z,807.62
2016-11-07T02:45:54.370Z,808.58
2016-11-07T02:46:54.372Z,808.41
2016-11-07T02:47:54.379Z,808.27
2016-11-07T02:48:54.375Z,808.73
2016-11-07T02:49:54.376Z,808.72
2016-11-07T02:50:54.372Z,808.6
2016-11-07T02:51:54.375Z,808.47
2016-11-07T02:52:54.405Z,808.18
2016-11-07T02:53:54.376Z,808.49
2016-11-07T02:54:54.388Z,808.48
2016-11-07T02:55:54.381Z,808.79
2016-11-07T02:56:54.381Z,808.65
2016-11-07T02:57:54.396Z,808.67
2016-11-07T02:58:54.383Z,808.96
2016-11-07T02:59:54.381Z,808.94
2016-11-07T03:00:54.381Z,809.12
2016-11-07T03:01:54.391Z,808.61
2016-11-07T03:02:54.396Z,808.76
2016-11-07T03:03:54.383Z,809.23
2016-11-07T03:04:54.389Z,809.2
2016-11-07T03:05:54.382Z,808.75
2016-11-07T03:06:54.376Z,808.75
2016-11-07T03:07:54.407Z,808.88
2016-11-07T03:08:54.390Z,808.17
2016-11-07T03:09:54.391Z,808.29
2016-11-07T03:10:54.498Z,808.17
2016-11-07T03:11:54.410Z,807.75
2016-11-07T03:12:54.402Z,807.91
2016-11-07T03:13:54.388Z,807.44
2016-11-07T03:14:54.401Z,807.48
2016-11-07T03:15:54.388Z,807.37
2016-11-07T03:16:54.425Z,807.33
2016-11-07T03:17:54.417Z,807.2
2016-11-07T03:18:54.388Z,806.15
2016-11-07T03:19:54.401Z,805.59
2016-11-07T03:20:54.396Z,804.97
2016-11-07T03:21:54.397Z,804.54
2016-11-07T03:22:54.417Z,803.65
2016-11-07T03:23:54.407Z,803.22
2016-11-07T03:24:54.420Z,802.05
2016-11-07T03:25:54.401Z,801.21
2016-11-07T03:26:54.417Z,800.45
2016-11-07T03:27:54.417Z,799.75
2016-11-07T03:28:54.411Z,799.47
2016-11-07T03:29:54.401Z,798.57
2016-11-07T03:30:54.404Z,797.12
2016-11-07T03:31:54.397Z,796.22
2016-11-07T03:32:54.423Z,794.52
2016-11-07T03:33:54.406Z,792.86
2016-11-07T03:34:54.417Z,792.02
2016-11-07T03:35:54.411Z,790.64
2016-11-07T03:36:54.420Z,789.61
2016-11-07T03:37:54.900Z,787.91
2016-11-07T03:38:54.422Z,786.73
2016-11-07T03:39:54.414Z,785.78
2016-11-07T03:40:54.421Z,784.76
2016-11-07T03:41:54.430Z,783.65
2016-11-07T03:42:54.433Z,782.43
2016-11-07T03:43:54.425Z,781.38
2016-11-07T03:44:54.404Z,780.82
2016-11-07T03:45:54.427Z,779.12
2016-11-07T03:46:54.401Z,778.25
2016-11-07T03:47:54.436Z,777.67
2016-11-07T03:48:54.442Z,775.63
2016-11-07T03:49:54.422Z,774.42
2016-11-07T03:50:54.420Z,772.68
2016-11-07T03:51:54.432Z,771.5
2016-11-07T03:52:54.428Z,769.49
2016-11-07T03:53:54.415Z,767.64
2016-11-07T03:54:54.422Z,765.62
2016-11-07T03:55:54.421Z,763.88
2016-11-07T03:56:54.427Z,761.99
2016-11-07T03:57:54.433Z,760.48
2016-11-07T03:58:54.420Z,758.88
2016-11-07T03:59:54.471Z,757.51
2016-11-07T04:00:54.407Z,756.26
2016-11-07T04:01:54.428Z,754.36
2016-11-07T04:02:54.889Z,753.42
2016-11-07T04:03:54.427Z,752.33
2016-11-07T04:04:54.421Z,751.84
2016-11-07T04:05:54.423Z,751.05
2016-11-07T04:06:54.435Z,750.15
2016-11-07T04:07:54.455Z,749.32
2016-11-07T04:08:54.436Z,748.98
2016-11-07T04:09:54.433Z,748.51
2016-11-07T04:10:54.436Z,748.37
2016-11-07T04:11:54.435Z,748.86
2016-11-07T04:12:54.431Z,748.07
2016-11-07T04:13:54.437Z,748.96
2016-11-07T04:14:54.436Z,749.21
2016-11-07T04:15:54.439Z,748.58
2016-11-07T04:16:54.443Z,749.05
2016-11-07T04:17:54.449Z,749.53
2016-11-07T04:18:54.452Z,750.35
2016-11-07T04:19:54.511Z,751.36
2016-11-07T04:20:54.440Z,751.48
2016-11-07T04:21:54.436Z,751.95
2016-11-07T04:22:54.444Z,752.77
2016-11-07T04:23:54.439Z,753.29
2016-11-07T04:24:54.447Z,753.94
2016-11-07T04:25:54.452Z,754.72
2016-11-07T04:26:54.447Z,755.51
2016-11-07T04:27:55.076Z,755.97
2016-11-07T04:28:54.469Z,757.62
2016-11-07T04:29:54.449Z,757.79
2016-11-07T04:30:54.459Z,758.74
2016-11-07T04:31:54.475Z,759.38
2016-11-07T04:32:54.449Z,759.97
2016-11-07T04:33:54.470Z,760.97
2016-11-07T04:34:54.452Z,762.07
2016-11-07T04:35:54.449Z,762.83
2016-11-07T04:36:54.455Z,763.66
2016-11-07T04:37:54.448Z,764.59
2016-11-07T04:38:54.449Z,765.54
2016-11-07T04:39:54.463Z,765.75
2016-11-07T04:40:54.454Z,767.46
2016-11-07T04:41:54.453Z,767.94
2016-11-07T04:42:54.472Z,769.17
2016-11-07T04:43:54.458Z,769.46
2016-11-07T04:44:54.465Z,769.78
2016-11-07T04:45:54.550Z,770.26
2016-11-07T04:46:54.462Z,770.69
2016-11-07T04:47:54.468Z,771.04
2016-11-07T04:48:54.465Z,771.64
2016-11-07T04:49:54.459Z,771.92
2016-11-07T04:50:54.468Z,772.24
2016-11-07T04:51:54.475Z,773.51
2016-11-07T04:52:54.472Z,774.14
2016-11-07T04:53:54.462Z,773.62
2016-11-07T04:54:54.465Z,774.27
2016-11-07T04:55:54.471Z,774.45
2016-11-07T04:56:54.467Z,774.58
2016-11-07T04:57:54.462Z,774.73
2016-11-07T04:58:54.491Z,775.38
2016-11-07T04:59:54.479Z,775.84
2016-11-07T05:00:54.479Z,776.17
2016-11-07T05:01:54.472Z,776.61
2016-11-07T05:02:54.466Z,776.46
2016-11-07T05:03:54.491Z,777.4
2016-11-07T05:04:54.489Z,777.22
2016-11-07T05:05:54.504Z,776.9
2016-11-07T05:06:54.473Z,777.05
2016-11-07T05:07:54.484Z,777.68
2016-11-07T05:08:54.491Z,777.63
2016-11-07T05:09:54.497Z,778.33
2016-11-07T05:10:54.502Z,778.27
2016-11-07T05:11:54.497Z,778.91
2016-11-07T05:12:54.501Z,779.22
2016-11-07T05:13:54.493Z,779.87
2016-11-07T05:14:54.478Z,780.47
2016-11-07T05:15:54.497Z,781.11
2016-11-07T05:16:54.497Z,781.18
2016-11-07T05:17:54.482Z,781.91
2016-11-07T05:18:54.502Z,782.43
2016-11-07T05:19:54.476Z,782.74
2016-11-07T05:20:54.502Z,782.51
2016-11-07T05:21:54.488Z,783.32
2016-11-07T05:22:54.486Z,783.83
2016-11-07T05:23:54.489Z,783.8
2016-11-07T05:24:54.481Z,784.16
2016-11-07T05:25:54.486Z,784.72
2016-11-07T05:26:54.504Z,785.15
2016-11-07T05:27:54.495Z,785.31
2016-11-07T05:28:54.488Z,786.21
2016-11-07T05:29:54.478Z,786.38
2016-11-07T05:30:54.497Z,786.53
2016-11-07T05:31:54.487Z,787.2
2016-11-07T05:32:54.497Z,787.66
2016-11-07T05:33:54.500Z,788.1
2016-11-07T05:34:54.495Z,788.45
2016-11-07T05:35:54.485Z,789.4
2016-11-07T05:36:55.001Z,789.19
2016-11-07T05:37:54.491Z,789.39
2016-11-07T05:38:54.477Z,790.48
2016-11-07T05:39:54.499Z,790.48
2016-11-07T05:40:54.498Z,791.24
2016-11-07T05:41:54.495Z,791.57
2016-11-07T05:42:54.512Z,791.56
2016-11-07T05:43:54.518Z,791.77
2016-11-07T05:44:54.510Z,792.54
2016-11-07T05:45:54.519Z,792.07
2016-11-07T05:46:54.517Z,792.7
2016-11-07T05:47:54.507Z,792.66
2016-11-07T05:48:54.505Z,792.33
2016-11-07T05:49:54.512Z,793.04
2016-11-07T05:50:54.508Z,792.1
2016-11-07T05:51:54.497Z,792.07
2016-11-07T05:52:54.518Z,792.27
2016-11-07T05:53:54.527Z,791.94
2016-11-07T05:54:54.516Z,791.06
2016-11-07T05:55:54.500Z,791.21
2016-11-07T05:56:54.524Z,790.78
2016-11-07T05:57:54.518Z,790.34
2016-11-07T05:58:54.513Z,790.06
2016-11-07T05:59:54.518Z,790.21
2016-11-07T06:00:54.521Z,790.4
2016-11-07T06:01:54.530Z,790.08
2016-11-07T06:02:54.520Z,790.41
2016-11-07T06:03:54.513Z,790.68
2016-11-07T06:04:54.513Z,791.03
2016-11-07T06:05:54.522Z,791.49
2016-11-07T06:06:54.532Z,791.32
2016-11-07T06:07:54.548Z,791.3
2016-11-07T06:08:54.536Z,791.18
2016-11-07T06:09:54.524Z,791.75
2016-11-07T06:10:54.517Z,792.11
2016-11-07T06:11:54.536Z,791.97
2016-11-07T06:12:54.516Z,792.28
2016-11-07T06:13:54.525Z,792.91
2016-11-07T06:14:54.516Z,793.04
2016-11-07T06:15:54.526Z,793.37
2016-11-07T06:16:54.529Z,792.79
2016-11-07T06:17:54.567Z,793.42
2016-11-07T06:18:54.523Z,793.59
2016-11-07T06:19:54.536Z,793.79
2016-11-07T06:20:54.526Z,793.8
2016-11-07T06:21:54.544Z,793.96
2016-11-07T06:22:54.571Z,793.98
2016-11-07T06:23:54.527Z,794.32
2016-11-07T06:24:54.539Z,794.32
2016-11-07T06:25:54.523Z,794.2
2016-11-07T06:26:54.547Z,794.85
2016-11-07T06:27:54.527Z,794.54
2016-11-07T06:28:54.531Z,795.05
2016-11-07T06:29:54.527Z,794.86
2016-11-07T06:30:54.535Z,795.63
2016-11-07T06:31:54.540Z,796.15
2016-11-07T06:32:54.561Z,796.16
2016-11-07T06:33:54.538Z,796.62
2016-11-07T06:34:54.548Z,796.77
2016-11-07T06:35:54.551Z,797.4
2016-11-07T06:36:54.536Z,797.47
2016-11-07T06:37:54.566Z,797.85
2016-11-07T06:38:54.558Z,798.36
2016-11-07T06:39:54.548Z,798.46
2016-11-07T06:40:54.554Z,798.94
2016-11-07T06:41:54.553Z,799.08
2016-11-07T06:42:54.549Z,799.55
2016-11-07T06:43:54.754Z,799.81
2016-11-07T06:44:54.537Z,800.76
2016-11-07T06:45:54.552Z,800.78
2016-11-07T06:46:54.540Z,801.07
2016-11-07T06:47:54.546Z,801.04
2016-11-07T06:48:54.944Z,801.23
2016-11-07T06:49:55.089Z,801.33
2016-11-07T06:50:54.558Z,802.14
2016-11-07T06:51:54.549Z,802.43
2016-11-07T06:52:54.546Z,802.75
2016-11-07T06:53:54.609Z,803.23
2016-11-07T06:54:54.594Z,803.81
2016-11-07T06:55:54.558Z,804.26
2016-11-07T06:56:54.565Z,804.73
2016-11-07T06:57:54.542Z,804.77
2016-11-07T06:58:54.565Z,805.49
2016-11-07T06:59:54.549Z,805.03
2016-11-07T07:00:54.581Z,806.05
2016-11-07T07:01:54.565Z,806.18
2016-11-07T07:02:54.555Z,806.17
2016-11-07T07:03:54.631Z,806.04
2016-11-07T07:04:54.586Z,806.52
2016-11-07T07:05:54.573Z,806.66
2016-11-07T07:06:54.578Z,806.97
2016-11-07T07:07:54.586Z,807.45
2016-11-07T07:08:55.479Z,807.41
2016-11-07T07:09:54.562Z,808.16
2016-11-07T07:10:54.569Z,808.47
2016-11-07T07:11:54.588Z,809.21
2016-11-07T07:12:54.565Z,809.52
2016-11-07T07:13:54.596Z,809.95
2016-11-07T07:14:54.593Z,810.6
2016-11-07T07:15:54.585Z,810.99
2016-11-07T07:16:54.584Z,811.58
2016-11-07T07:17:54.570Z,811.98
2016-11-07T07:18:54.570Z,812.47
2016-11-07T07:19:54.596Z,812.32
2016-11-07T07:20:54.628Z,812.93
2016-11-07T07:21:54.596Z,813.85
2016-11-07T07:22:54.584Z,814.12
2016-11-07T07:23:54.591Z,814.48
2016-11-07T07:24:54.600Z,814.16
2016-11-07T07:25:54.657Z,815.21
2016-11-07T07:26:54.573Z,815.67
2016-11-07T07:27:54.579Z,816.13
2016-11-07T07:28:54.587Z,815.82
2016-11-07T07:29:54.593Z,817
2016-11-07T07:30:54.596Z,816.78
2016-11-07T07:31:54.606Z,817.58
2016-11-07T07:32:54.586Z,818.17
2016-11-07T07:33:54.606Z,817.98
2016-11-07T07:34:54.569Z,818
2016-11-07T07:35:54.589Z,819.2
2016-11-07T07:36:54.609Z,820.04
2016-11-07T07:37:54.589Z,821.65
2016-11-07T07:38:54.589Z,822.66
2016-11-07T07:39:54.616Z,824.73
2016-11-07T07:40:54.612Z,825.58
2016-11-07T07:41:54.628Z,827.32
2016-11-07T07:42:54.593Z,828.33
2016-11-07T07:43:54.593Z,827.91
2016-11-07T07:44:54.593Z,827.67
2016-11-07T07:45:55.077Z,827.26
2016-11-07T07:46:54.600Z,826.53
2016-11-07T07:47:54.671Z,825.68
2016-11-07T07:48:54.597Z,825.68
2016-11-07T07:49:54.606Z,826.5
2016-11-07T07:50:54.599Z,827.68
2016-11-07T07:51:54.587Z,829.16
2016-11-07T07:52:54.599Z,829.86
2016-11-07T07:53:54.594Z,830.75
2016-11-07T07:54:54.603Z,831.47
2016-11-07T07:55:54.622Z,833.44
2016-11-07T07:56:54.600Z,835.34
2016-11-07T07:57:54.602Z,837.63
2016-11-07T07:58:54.590Z,839.16
2016-11-07T07:59:54.607Z,841.19
2016-11-07T08:00:54.602Z,840.49
2016-11-07T08:01:54.693Z,841.01
2016-11-07T08:02:54.599Z,842.72
2016-11-07T08:03:54.631Z,844.57
2016-11-07T08:04:54.605Z,847.12
2016-11-07T08:05:54.714Z,849.76
2016-11-07T08:06:54.673Z,851.88
2016-11-07T08:07:55.441Z,854.79
2016-11-07T08:08:54.648Z,857.56
2016-11-07T08:09:54.673Z,859.17
2016-11-07T08:10:54.739Z,860.84
2016-11-07T08:11:54.781Z,862.92
2016-11-07T08:12:54.881Z,864.31
2016-11-07T08:13:54.629Z,866.34
2016-11-07T08:14:55.343Z,867.06
2016-11-07T08:15:54.625Z,866.63
2016-11-07T08:16:54.623Z,866.65
2016-11-07T08:17:54.977Z,866.82
2016-11-07T08:18:54.622Z,865.97
2016-11-07T08:19:54.598Z,865.34
2016-11-07T08:20:54.622Z,864.88
2016-11-07T08:21:54.603Z,864.28
2016-11-07T08:22:54.616Z,864.72
2016-11-07T08:23:54.610Z,865.58
2016-11-07T08:24:54.621Z,866.37
2016-11-07T08:25:54.619Z,867.86
2016-11-07T08:26:54.862Z,869.5
2016-11-07T08:27:54.625Z,871.5
2016-11-07T08:28:54.676Z,872.43
2016-11-07T08:29:54.635Z,873.91
2016-11-07T08:30:54.632Z,874.65
2016-11-07T08:31:54.612Z,877.63
2016-11-07T08:32:54.628Z,879.72
2016-11-07T08:33:54.618Z,880.5
2016-11-07T08:34:54.637Z,881.69
2016-11-07T08:35:55.024Z,883.54
2016-11-07T08:36:54.641Z,885.13
2016-11-07T08:37:54.624Z,887.37
2016-11-07T08:38:54.640Z,887.74
2016-11-07T08:39:55.380Z,888.7
2016-11-07T08:40:54.993Z,889.35
2016-11-07T08:41:54.648Z,889.87
2016-11-07T08:42:54.650Z,890.29
2016-11-07T08:43:54.653Z,890.02
2016-11-07T08:44:54.651Z,890.93
2016-11-07T08:45:54.667Z,891.3
2016-11-07T08:46:54.649Z,891.69
2016-11-07T08:47:54.641Z,891.8
2016-11-07T08:48:54.639Z,892.35
2016-11-07T08:49:54.633Z,892.35
2016-11-07T08:50:54.637Z,891.67
2016-11-07T08:51:54.644Z,891.16
2016-11-07T08:52:54.629Z,890.69
2016-11-07T08:53:54.759Z,889.94
2016-11-07T08:54:54.637Z,889.01
2016-11-07T08:55:54.645Z,888.42
2016-11-07T08:56:54.668Z,888.01
2016-11-07T08:57:54.644Z,887.88
2016-11-07T08:58:55.372Z,887.35
2016-11-07T08:59:54.657Z,887.61
2016-11-07T09:00:54.653Z,887.15
2016-11-07T09:01:54.653Z,887.3
2016-11-07T09:02:54.644Z,886.76
2016-11-07T09:03:54.670Z,885.25
2016-11-07T09:04:54.636Z,884.06
2016-11-07T09:05:54.657Z,882.62
2016-11-07T09:06:54.658Z,881.86
2016-11-07T09:07:54.663Z,881.33
2016-11-07T09:08:54.644Z,881.2
2016-11-07T09:09:54.666Z,881.22
2016-11-07T09:10:54.800Z,880.68
2016-11-07T09:11:55.069Z,879.78
2016-11-07T09:12:54.660Z,879.8
2016-11-07T09:13:54.664Z,879.79
2016-11-07T09:14:54.692Z,879.58
2016-11-07T09:15:54.685Z,880.27
2016-11-07T09:16:54.670Z,881.56
2016-11-07T09:17:54.663Z,882.86
2016-11-07T09:18:54.669Z,883.56
2016-11-07T09:19:54.650Z,883.94
2016-11-07T09:20:54.666Z,884.61
2016-11-07T09:21:54.657Z,885.11
2016-11-07T09:22:54.711Z,886.18
2016-11-07T09:23:54.670Z,887.24
2016-11-07T09:24:54.660Z,887.75
2016-11-07T09:25:54.669Z,888.18
2016-11-07T09:26:54.672Z,887.91
2016-11-07T09:27:54.682Z,888.42
2016-11-07T09:28:54.691Z,889.51
2016-11-07T09:29:54.671Z,890.41
2016-11-07T09:30:54.667Z,891.1
2016-11-07T09:31:54.954Z,891.09
2016-11-07T09:32:54.670Z,891.51
2016-11-07T09:33:54.869Z,891.8
2016-11-07T09:34:54.676Z,892.04
2016-11-07T09:35:54.668Z,892.82
2016-11-07T09:36:54.709Z,891.19
2016-11-07T09:37:54.696Z,894.2
2016-11-07T09:38:54.717Z,893.59
2016-11-07T09:39:54.741Z,893.05
2016-11-07T09:40:54.717Z,890.86
2016-11-07T09:41:54.732Z,888.64
2016-11-07T09:42:55.092Z,885.64
2016-11-07T09:43:54.839Z,887.23
2016-11-07T09:44:55.046Z,888.04
2016-11-07T09:45:54.845Z,887.18
2016-11-07T09:46:54.935Z,888.98
2016-11-07T09:47:54.900Z,887.56
2016-11-07T09:48:54.836Z,883.44
2016-11-07T09:49:55.112Z,884.29
2016-11-07T09:50:54.791Z,883.13
2016-11-07T09:51:54.775Z,881.26
2016-11-07T09:52:55.497Z,880.71
2016-11-07T09:53:54.931Z,880.64
2016-11-07T09:54:54.916Z,879.96
2016-11-07T09:55:54.831Z,879.56
2016-11-07T09:56:54.837Z,880.39
2016-11-07T09:57:55.682Z,882.08
2016-11-07T09:58:54.922Z,882.7
2016-11-07T09:59:55.407Z,884.47
2016-11-07T10:00:54.900Z,885.75
2016-11-07T10:01:54.833Z,888.07
2016-11-07T10:02:54.878Z,890.55
2016-11-07T10:03:54.903Z,891.98
2016-11-07T10:04:55.740Z,893.53
2016-11-07T10:05:54.910Z,893.54
2016-11-07T10:06:55.271Z,894.04
2016-11-07T10:07:55.337Z,894.71
2016-11-07T10:08:54.890Z,896.69
2016-11-07T10:09:54.857Z,897.52
2016-11-07T10:10:55.430Z,898.82
2016-11-07T10:11:54.853Z,899.72
2016-11-07T10:12:54.820Z,900.31
2016-11-07T10:13:55.377Z,900.37
2016-11-07T10:14:54.830Z,899.75
2016-11-07T10:15:54.877Z,899.36
2016-11-07T10:16:54.854Z,898.98
2016-11-07T10:17:55.452Z,898.47
2016-11-07T10:18:54.852Z,898.03
2016-11-07T10:19:55.319Z,896.69
2016-11-07T10:20:54.955Z,896.07
2016-11-07T10:21:54.977Z,895.18
2016-11-07T10:22:55.367Z,891.69
2016-11-07T10:23:54.918Z,889.12
2016-11-07T10:24:54.910Z,886.79
2016-11-07T10:25:54.865Z,885.4
2016-11-07T10:26:54.820Z,884.49
2016-11-07T10:27:54.843Z,883.41
2016-11-07T10:28:54.971Z,883.59
2016-11-07T10:29:54.846Z,883.03
2016-11-07T10:30:55.301Z,882.87
2016-11-07T10:31:55.790Z,882.17
2016-11-07T10:32:54.919Z,881.87
2016-11-07T10:33:55.442Z,881.74
2016-11-07T10:34:54.796Z,882.28
2016-11-07T10:35:54.862Z,880.97
2016-11-07T10:36:54.743Z,879.08
2016-11-07T10:37:54.775Z,877.01
2016-11-07T10:38:54.823Z,874.96
2016-11-07T10:39:54.721Z,872.48
2016-11-07T10:40:54.814Z,869.02
2016-11-07T10:41:54.906Z,863.96
2016-11-07T10:42:55.041Z,860.16
2016-11-07T10:43:54.751Z,856.62
2016-11-07T10:44:54.746Z,852.06
2016-11-07T10:45:54.724Z,846.93
2016-11-07T10:46:54.769Z,842.53
2016-11-07T10:47:56.097Z,838.34
2016-11-07T10:48:55.143Z,835.22
2016-11-07T10:49:54.741Z,832.26
2016-11-07T10:50:54.740Z,828.71
2016-11-07T10:51:54.902Z,825.06
2016-11-07T10:52:54.774Z,821.46
2016-11-07T10:53:55.569Z,817.39
2016-11-07T10:54:54.744Z,813.76
2016-11-07T10:55:54.920Z,811.86
2016-11-07T10:56:54.756Z,808.79
2016-11-07T10:57:55.403Z,806.43
2016-11-07T10:58:54.754Z,804.14
2016-11-07T10:59:54.741Z,802.51
2016-11-07T11:00:54.737Z,801.33
2016-11-07T11:01:54.793Z,801.31
2016-11-07T11:02:54.804Z,802.82
2016-11-07T11:03:54.762Z,803.59
2016-11-07T11:04:54.745Z,804.47
2016-11-07T11:05:54.748Z,804.75
2016-11-07T11:06:54.808Z,805.4
2016-11-07T11:07:54.783Z,806.48
2016-11-07T11:08:54.856Z,807.47
2016-11-07T11:09:54.759Z,808.55
2016-11-07T11:10:54.743Z,810.77
2016-11-07T11:11:54.749Z,812.36
2016-11-07T11:12:54.839Z,814.91
2016-11-07T11:13:54.941Z,816.12
2016-11-07T11:14:54.971Z,817.29
2016-11-07T11:15:54.762Z,819.37
2016-11-07T11:16:54.916Z,820.08
2016-11-07T11:17:54.760Z,820.49
2016-11-07T11:18:54.853Z,821
2016-11-07T11:19:54.756Z,821.89
2016-11-07T11:20:54.974Z,822.03
2016-11-07T11:21:54.754Z,823.21
2016-11-07T11:22:54.775Z,823.78
2016-11-07T11:23:54.780Z,824.7
2016-11-07T11:24:54.773Z,825.23
2016-11-07T11:25:54.769Z,825.82
2016-11-07T11:26:54.757Z,826.2
2016-11-07T11:27:54.761Z,827.27
2016-11-07T11:28:54.786Z,827.56
2016-11-07T11:29:54.786Z,828.3
2016-11-07T11:30:54.780Z,828.65
2016-11-07T11:31:54.788Z,827.69
2016-11-07T11:32:54.783Z,826.43
2016-11-07T11:33:54.786Z,826.47
2016-11-07T11:34:54.773Z,826.6
2016-11-07T11:35:54.753Z,826.31
2016-11-07T11:36:54.770Z,826.89
2016-11-07T11:37:54.776Z,827.62
2016-11-07T11:38:55.538Z,828.49
2016-11-07T11:39:54.770Z,827.32
2016-11-07T11:40:54.767Z,826.03
2016-11-07T11:41:54.770Z,824.61
2016-11-07T11:42:54.811Z,825.33
2016-11-07T11:43:54.798Z,827.05
2016-11-07T11:44:54.776Z,830.08
2016-11-07T11:45:54.780Z,831.24
2016-11-07T11:46:54.775Z,830.37
2016-11-07T11:47:54.797Z,829.26
2016-11-07T11:48:54.795Z,830
2016-11-07T11:49:54.785Z,830.31
2016-11-07T11:50:55.909Z,830
2016-11-07T11:51:55.863Z,830.28
2016-11-07T11:52:54.785Z,829.69
2016-11-07T11:53:54.805Z,829.41
2016-11-07T11:54:54.795Z,829.41
2016-11-07T11:55:54.786Z,830
2016-11-07T11:56:54.788Z,829.85
2016-11-07T11:57:54.786Z,829.44
2016-11-07T11:58:54.964Z,828.44
2016-11-07T11:59:54.785Z,828.58
2016-11-07T12:00:54.812Z,828.41
2016-11-07T12:01:54.776Z,828.29
2016-11-07T12:02:54.800Z,829.12
2016-11-07T12:03:54.807Z,828.66
2016-11-07T12:04:54.792Z,827.8
2016-11-07T12:05:54.791Z,826.38
2016-11-07T12:06:54.807Z,825.08
2016-11-07T12:07:54.828Z,825.21
2016-11-07T12:08:54.811Z,824.95
2016-11-07T12:09:54.788Z,825.4
2016-11-07T12:10:54.790Z,825.37
2016-11-07T12:11:54.900Z,825.63
2016-11-07T12:12:55.633Z,824.98
2016-11-07T12:13:54.810Z,824.96
2016-11-07T12:14:54.843Z,825.12
2016-11-07T12:15:54.785Z,824.87
2016-11-07T12:16:54.794Z,824.57
2016-11-07T12:17:54.813Z,825.84
2016-11-07T12:18:54.822Z,827
2016-11-07T12:19:54.826Z,828.63
2016-11-07T12:20:54.806Z,829.03
2016-11-07T12:21:54.820Z,828.98
2016-11-07T12:22:54.804Z,831.62
2016-11-07T12:23:54.879Z,833.18
2016-11-07T12:24:54.809Z,834.74
2016-11-07T12:25:54.847Z,835.55
2016-11-07T12:26:54.828Z,834.74
2016-11-07T12:27:54.810Z,833.61
2016-11-07T12:28:54.830Z,832.74
2016-11-07T12:29:54.809Z,830.88
2016-11-07T12:30:54.842Z,829.9
2016-11-07T12:31:54.812Z,830.02