createdAt,value
2023-02-01T00:00:00.183Z,1.88
2023-02-01T00:03:27.982Z,1.89
2023-02-01T00:07:00.744Z,1.89
2023-02-01T00:10:08.846Z,1.86
2023-02-01T00:12:47.162Z,1.87
2023-02-01T00:15:56.960Z,1.90
2023-02-01T00:19:06.313Z,1.91
2023-02-01T00:22:34.200Z,1.94
2023-02-01T00:25:42.469Z,1.94
2023-02-01T00:29:10.343Z,1.98
2023-02-01T00:31:46.277Z,2.00
2023-02-01T00:35:14.008Z,2.06
2023-02-01T00:38:41.624Z,2.08
2023-02-01T00:41:49.882Z,2.11
2023-02-01T00:45:17.620Z,2.15
2023-02-01T00:48:29.087Z,2.17
2023-02-01T00:51:19.619Z,2.26
2023-02-01T00:53:53.231Z,2.38
2023-02-01T00:57:02.301Z,2.47
2023-02-01T01:00:29.970Z,2.45
2023-02-01T01:03:57.770Z,2.52
2023-02-01T01:07:25.786Z,2.55
2023-02-01T01:10:53.610Z,2.59
2023-02-01T01:14:02.539Z,2.62
2023-02-01T01:17:11.267Z,2.47
2023-02-01T01:20:20.164Z,2.48
2023-02-01T01:23:07.770Z,2.40
2023-02-01T01:26:17.443Z,2.32
2023-02-01T01:28:48.906Z,2.27
2023-02-01T01:32:16.688Z,2.14
2023-02-01T01:35:13.736Z,2.04
2023-02-01T01:38:23.392Z,1.95
2023-02-01T01:41:51.204Z,1.93
2023-02-01T01:44:59.025Z,1.89
2023-02-01T01:47:48.313Z,1.85
2023-02-01T01:51:16.227Z,1.85
2023-02-01T01:54:44.098Z,1.84
2023-02-01T01:57:18.900Z,1.84
2023-02-01T02:00:46.618Z,1.83
2023-02-01T02:04:14.538Z,1.85
2023-02-01T02:07:02.760Z,1.87
2023-02-01T02:10:30.951Z,1.89
2023-02-01T02:13:23.819Z,1.92
2023-02-01T02:16:31.578Z,1.96
2023-02-01T02:19:40.752Z,1.97
2023-02-01T02:22:11.328Z,2.00
2023-02-01T02:25:19.497Z,2.02
2023-02-01T02:28:26.992Z,2.09
2023-02-01T02:31:35.252Z,2.13
2023-02-01T02:34:43.465Z,2.14
2023-02-01T02:37:53.501Z,2.16
2023-02-01T02:40:45.140Z,2.14
2023-02-01T02:43:53.626Z,2.11
2023-02-01T02:47:02.347Z,2.04
2023-02-01T02:49:50.318Z,2.06
2023-02-01T02:53:18.095Z,2.06
2023-02-01T02:56:46.005Z,2.07
2023-02-01T03:00:13.740Z,2.09
2023-02-01T03:02:42.805Z,2.03
2023-02-01T03:05:20.139Z,2.02
2023-02-01T03:08:11.100Z,2.10
2023-02-01T03:11:38.811Z,2.18
2023-02-01T03:14:28.511Z,2.13
2023-02-01T03:17:56.366Z,2.05
2023-02-01T03:20:52.918Z,2.03
2023-02-01T03:24:01.011Z,2.04
2023-02-01T03:27:11.011Z,2.08
2023-02-01T03:30:18.936Z,2.12
2023-02-01T03:32:51.195Z,2.12
2023-02-01T03:35:41.438Z,2.10
2023-02-01T03:38:17.125Z,2.08
2023-02-01T03:40:55.162Z,2.09
2023-02-01T03:43:25.917Z,2.11
2023-02-01T03:45:58.297Z,2.11
2023-02-01T03:49:06.152Z,2.15
2023-02-01T03:52:33.819Z,2.13
2023-02-01T03:55:11.244Z,2.14
2023-02-01T03:58:01.604Z,2.08
2023-02-01T04:00:50.668Z,2.09
2023-02-01T04:04:18.504Z,2.08
2023-02-01T04:07:26.715Z,2.07
2023-02-01T04:09:59.136Z,2.10
2023-02-01T04:12:47.972Z,2.12
2023-02-01T04:15:56.033Z,2.14
2023-02-01T04:18:44.383Z,2.12
2023-02-01T04:21:52.273Z,2.15
2023-02-01T04:24:48.158Z,2.19
2023-02-01T04:27:36.204Z,2.18
2023-02-01T04:30:08.605Z,2.16
2023-02-01T04:32:57.101Z,2.22
2023-02-01T04:36:24.876Z,2.14
2023-02-01T04:39:13.833Z,2.21
2023-02-01T04:41:51.214Z,2.23
2023-02-01T04:44:43.220Z,2.25
2023-02-01T04:47:10.868Z,2.28
2023-02-01T04:50:18.669Z,2.26
2023-02-01T04:53:26.839Z,2.28
2023-02-01T04:55:56.821Z,2.20
2023-02-01T04:59:24.649Z,2.18
2023-02-01T05:02:08.944Z,2.15
2023-02-01T05:05:16.854Z,2.11
2023-02-01T05:08:26.674Z,2.16
2023-02-01T05:11:04.119Z,2.14
2023-02-01T05:14:31.931Z,2.11
2023-02-01T05:17:21.692Z,2.14
2023-02-01T05:19:53.803Z,2.16
2023-02-01T05:22:42.292Z,2.17
2023-02-01T05:26:10.204Z,2.21
2023-02-01T05:28:57.975Z,2.21
2023-02-01T05:31:46.844Z,2.24
2023-02-01T05:34:19.176Z,2.23
2023-02-01T05:37:07.448Z,2.27
2023-02-01T05:39:39.080Z,2.23
2023-02-01T05:42:07.907Z,2.25
2023-02-01T05:45:35.767Z,2.24
2023-02-01T05:48:24.221Z,2.25
2023-02-01T05:51:52.077Z,2.30
2023-02-01T05:55:00.328Z,2.30
2023-02-01T06:01:16.519Z,2.31
2023-02-01T06:04:12.195Z,2.31
2023-02-01T06:07:40.085Z,2.32
2023-02-01T06:11:08.321Z,2.30
2023-02-01T06:14:36.198Z,2.29
2023-02-01T06:18:04.220Z,2.24
2023-02-01T06:21:32.084Z,2.26
2023-02-01T06:24:59.919Z,2.23
2023-02-01T06:28:28.111Z,2.27
2023-02-01T06:31:56.000Z,2.25
2023-02-01T06:35:23.985Z,2.28
2023-02-01T06:38:51.674Z,2.25
2023-02-01T06:42:19.755Z,2.33
2023-02-01T06:45:47.559Z,2.37
2023-02-01T06:49:15.336Z,2.41
2023-02-01T06:52:43.427Z,2.45
2023-02-01T06:56:11.305Z,2.52
2023-02-01T06:59:39.117Z,2.63
2023-02-01T07:03:06.889Z,2.68
2023-02-01T07:06:34.747Z,2.79
2023-02-01T07:10:02.508Z,2.82
2023-02-01T07:13:30.412Z,2.90
2023-02-01T07:16:58.793Z,2.94
2023-02-01T07:20:26.857Z,3.00
2023-02-01T07:23:55.089Z,3.12
2023-02-01T07:27:23.051Z,3.14
2023-02-01T07:30:50.987Z,3.16
2023-02-01T07:34:18.869Z,3.10
2023-02-01T07:37:08.173Z,3.04
2023-02-01T07:40:17.165Z,3.01
2023-02-01T07:43:45.012Z,2.91
2023-02-01T07:47:12.816Z,2.92
2023-02-01T07:50:21.429Z,2.93
2023-02-01T07:53:51.894Z,3.02
2023-02-01T07:57:20.065Z,3.21
2023-02-01T08:00:48.214Z,3.35
2023-02-01T08:04:16.298Z,3.53
2023-02-01T08:07:44.147Z,3.74
2023-02-01T08:11:12.158Z,3.92
2023-02-01T08:14:40.299Z,4.10
2023-02-01T08:18:08.143Z,4.24
2023-02-01T08:21:36.051Z,4.36
2023-02-01T08:25:03.911Z,4.54
2023-02-01T08:28:16.732Z,4.74
2023-02-01T08:31:44.764Z,4.94
2023-02-01T08:35:08.434Z,5.17
2023-02-01T08:38:20.952Z,5.37
2023-02-01T08:41:49.075Z,5.54
2023-02-01T08:44:58.866Z,5.63
2023-02-01T08:48:26.967Z,5.66
2023-02-01T08:51:35.960Z,5.67
2023-02-01T08:54:44.850Z,5.67
2023-02-01T08:58:12.498Z,5.80
2023-02-01T09:01:40.399Z,5.88
2023-02-01T09:05:08.175Z,5.98
2023-02-01T09:08:36.118Z,6.08
2023-02-01T09:12:04.206Z,6.19
2023-02-01T09:15:32.097Z,6.27
2023-02-01T09:19:24.405Z,6.31
2023-02-01T09:22:28.039Z,6.34
2023-02-01T09:25:55.625Z,6.38
2023-02-01T09:29:23.545Z,6.54
2023-02-01T09:32:33.679Z,6.62
2023-02-01T09:36:01.617Z,6.64
2023-02-01T09:39:29.386Z,6.53
2023-02-01T09:42:38.296Z,6.50
2023-02-01T09:46:06.159Z,6.53
2023-02-01T09:49:34.445Z,6.52
2023-02-01T09:53:02.493Z,6.57
2023-02-01T09:56:30.312Z,6.49
2023-02-01T09:59:58.520Z,6.44
2023-02-01T10:03:25.800Z,6.38
2023-02-01T10:06:35.505Z,6.38
2023-02-01T10:09:44.657Z,6.43
2023-02-01T10:13:12.693Z,6.46
2023-02-01T10:16:36.547Z,6.71
2023-02-01T10:20:04.443Z,6.93
2023-02-01T10:23:32.599Z,7.12
2023-02-01T10:26:42.200Z,7.21
2023-02-01T10:30:09.960Z,7.25
2023-02-01T10:33:37.772Z,7.19
2023-02-01T10:37:05.679Z,7.34
2023-02-01T10:40:33.538Z,7.57
2023-02-01T10:43:49.548Z,7.70
2023-02-01T10:47:17.266Z,7.86
2023-02-01T10:50:34.214Z,7.92
2023-02-01T10:54:02.172Z,7.78
2023-02-01T10:57:29.953Z,7.61
2023-02-01T11:00:57.650Z,7.58
2023-02-01T11:04:25.623Z,7.46
2023-02-01T11:07:53.828Z,7.32
2023-02-01T11:11:22.049Z,7.27
2023-02-01T11:14:33.955Z,7.36
2023-02-01T11:18:01.794Z,7.34
2023-02-01T11:21:17.919Z,7.36
2023-02-01T11:24:45.866Z,7.34
2023-02-01T11:28:14.045Z,7.46
2023-02-01T11:31:41.858Z,7.42
2023-02-01T11:35:09.926Z,7.47
2023-02-01T11:38:38.215Z,7.54
2023-02-01T11:42:06.118Z,7.62
2023-02-01T11:45:34.554Z,7.54
2023-02-01T11:49:02.366Z,7.48
2023-02-01T11:52:30.364Z,7.48
2023-02-01T11:55:58.184Z,7.41
2023-02-01T11:59:25.958Z,7.41
2023-02-01T12:02:53.603Z,7.29
2023-02-01T12:06:21.262Z,7.32
2023-02-01T12:09:31.226Z,7.30
2023-02-01T12:12:59.062Z,7.27
2023-02-01T12:15:47.744Z,7.30
2023-02-01T12:19:15.681Z,7.31
2023-02-01T12:22:43.468Z,7.40
2023-02-01T12:26:11.280Z,7.62
2023-02-01T12:29:39.049Z,7.69
2023-02-01T12:33:07.097Z,7.92
2023-02-01T12:36:35.143Z,7.96
2023-02-01T12:40:02.999Z,8.10
2023-02-01T12:43:31.246Z,8.13
2023-02-01T12:46:59.189Z,8.06
2023-02-01T12:50:27.046Z,8.05
2023-02-01T12:53:54.902Z,8.03
2023-02-01T12:57:23.132Z,8.07
2023-02-01T13:00:50.795Z,7.96
2023-02-01T13:04:18.510Z,7.93
2023-02-01T13:07:46.333Z,7.87
2023-02-01T13:11:14.754Z,7.87
2023-02-01T13:14:42.394Z,7.92
2023-02-01T13:18:10.144Z,7.89
2023-02-01T13:21:38.083Z,7.92
2023-02-01T13:25:05.877Z,7.80
2023-02-01T13:28:33.704Z,7.76
2023-02-01T13:32:01.456Z,7.75
2023-02-01T13:35:29.376Z,7.77
2023-02-01T13:38:57.411Z,7.87
2023-02-01T13:42:05.667Z,7.89
2023-02-01T13:45:33.659Z,7.90
2023-02-01T13:49:11.044Z,7.87
2023-02-01T13:52:39.626Z,7.91
2023-02-01T13:55:12.422Z,7.89
2023-02-01T13:58:40.206Z,7.98
2023-02-01T14:02:08.012Z,8.00
2023-02-01T14:05:36.035Z,7.98
2023-02-01T14:09:04.050Z,8.03
2023-02-01T14:12:31.733Z,7.96
2023-02-01T14:15:47.695Z,7.93
2023-02-01T14:19:15.369Z,7.93
2023-02-01T14:22:43.309Z,7.91
2023-02-01T14:25:52.418Z,7.96
2023-02-01T14:29:00.495Z,7.89
2023-02-01T14:32:08.772Z,7.84
2023-02-01T14:35:36.989Z,7.84
2023-02-01T14:39:04.652Z,7.78
2023-02-01T14:42:32.826Z,7.66
2023-02-01T14:46:00.863Z,7.68
2023-02-01T14:49:28.593Z,7.62
2023-02-01T14:52:56.703Z,7.53
2023-02-01T14:56:24.686Z,7.43
2023-02-01T14:59:52.567Z,7.38
2023-02-01T15:03:20.621Z,7.28
2023-02-01T15:06:48.271Z,7.13
2023-02-01T15:10:16.005Z,7.14
2023-02-01T15:13:04.944Z,7.09
2023-02-01T15:16:32.744Z,6.97
2023-02-01T15:20:00.718Z,6.93
2023-02-01T15:22:57.670Z,6.91
2023-02-01T15:26:25.618Z,6.81
2023-02-01T15:29:53.652Z,6.73
2023-02-01T15:32:42.942Z,6.68
2023-02-01T15:36:10.899Z,6.58
2023-02-01T15:39:38.807Z,6.54
2023-02-01T15:42:46.699Z,6.46
2023-02-01T15:46:14.393Z,6.32
2023-02-01T15:49:22.991Z,6.11
2023-02-01T15:52:50.987Z,5.97
2023-02-01T15:56:18.866Z,5.82
2023-02-01T15:59:46.971Z,5.55
2023-02-01T16:03:03.623Z,5.42
2023-02-01T16:06:31.317Z,5.30
2023-02-01T16:09:24.219Z,5.21
2023-02-01T16:12:52.429Z,5.07
2023-02-01T16:16:20.823Z,5.02
2023-02-01T16:19:48.524Z,4.99
2023-02-01T16:23:04.123Z,4.97
2023-02-01T16:26:32.109Z,4.95
2023-02-01T16:29:42.204Z,4.96
2023-02-01T16:33:08.793Z,4.93
2023-02-01T16:36:36.533Z,4.85
2023-02-01T16:40:04.188Z,4.81
2023-02-01T16:43:31.898Z,4.63
2023-02-01T16:46:59.593Z,4.41
2023-02-01T16:50:22.877Z,4.29
2023-02-01T16:53:53.937Z,4.19
2023-02-01T16:56:51.988Z,4.10
2023-02-01T17:00:24.909Z,4.02
2023-02-01T17:03:47.735Z,3.97
2023-02-01T17:07:15.809Z,3.92
2023-02-01T17:10:43.825Z,3.86
2023-02-01T17:14:07.141Z,3.82
2023-02-01T17:17:38.792Z,3.78
2023-02-01T17:21:02.703Z,3.76
2023-02-01T17:24:42.289Z,3.74
2023-02-01T17:27:58.505Z,3.72
2023-02-01T17:31:26.394Z,3.69
2023-02-01T17:34:54.192Z,3.68
2023-02-01T17:38:22.381Z,3.66
2023-02-01T17:41:50.642Z,3.64
2023-02-01T17:44:41.550Z,3.60
2023-02-01T17:48:09.552Z,3.56
2023-02-01T17:51:37.250Z,3.48
2023-02-01T17:55:05.374Z,3.39
2023-02-01T17:58:32.937Z,3.29
2023-02-01T18:02:00.857Z,3.21
2023-02-01T18:05:28.832Z,3.15
2023-02-01T18:08:17.996Z,3.10
2023-02-01T18:11:28.824Z,3.03
2023-02-01T18:14:57.125Z,3.01
2023-02-01T18:18:05.229Z,2.99
2023-02-01T18:20:53.975Z,2.96
2023-02-01T18:24:02.805Z,2.96
2023-02-01T18:27:30.998Z,2.96
2023-02-01T18:30:59.058Z,2.95
2023-02-01T18:34:27.071Z,2.90
2023-02-01T18:37:32.736Z,2.89
2023-02-01T18:41:00.506Z,2.83
2023-02-01T18:44:28.209Z,2.83
2023-02-01T18:47:56.144Z,2.84
2023-02-01T18:51:05.347Z,2.87
2023-02-01T18:54:33.422Z,2.85
2023-02-01T18:58:01.542Z,2.82
2023-02-01T19:01:14.213Z,2.79
2023-02-01T19:04:39.322Z,2.76
2023-02-01T19:07:47.237Z,2.75
2023-02-01T19:10:56.594Z,2.72
2023-02-01T19:14:24.379Z,2.73
2023-02-01T19:17:52.319Z,2.67
2023-02-01T19:21:17.733Z,2.67
2023-02-01T19:24:45.333Z,2.67
2023-02-01T19:28:13.145Z,2.61
2023-02-01T19:31:40.953Z,2.55
2023-02-01T19:35:08.984Z,2.47
2023-02-01T19:38:37.315Z,2.45
2023-02-01T19:42:05.779Z,2.42
2023-02-01T19:45:33.878Z,2.41
2023-02-01T19:48:42.967Z,2.40
2023-02-01T19:51:53.180Z,2.38
2023-02-01T19:55:21.110Z,2.37
2023-02-01T19:58:17.200Z,2.36
2023-02-01T20:01:44.427Z,2.34
2023-02-01T20:04:56.155Z,2.30
2023-02-01T20:07:45.155Z,2.28
2023-02-01T20:10:53.738Z,2.23
2023-02-01T20:14:21.597Z,2.24
2023-02-01T20:17:49.424Z,2.21
2023-02-01T20:21:17.392Z,2.21
2023-02-01T20:24:25.377Z,2.17
2023-02-01T20:27:53.940Z,2.16
2023-02-01T20:31:21.837Z,2.16
2023-02-01T20:34:31.160Z,2.15
2023-02-01T20:37:59.200Z,2.22
2023-02-01T20:41:11.499Z,2.23
2023-02-01T20:43:40.302Z,2.25
2023-02-01T20:47:08.218Z,2.23
2023-02-01T20:50:35.896Z,2.20
2023-02-01T20:54:01.441Z,2.18
2023-02-01T20:56:52.176Z,2.17
2023-02-01T21:00:02.214Z,2.17
2023-02-01T21:03:13.763Z,2.16
2023-02-01T21:06:41.567Z,2.16
2023-02-01T21:09:53.853Z,2.13
2023-02-01T21:13:21.841Z,2.15
2023-02-01T21:16:37.892Z,2.14
2023-02-01T21:20:05.896Z,2.15
2023-02-01T21:23:33.758Z,2.13
2023-02-01T21:27:01.549Z,2.11
2023-02-01T21:29:57.575Z,2.14
2023-02-01T21:33:25.636Z,2.13
2023-02-01T21:36:33.865Z,2.10
2023-02-01T21:40:02.117Z,2.04
2023-02-01T21:43:26.131Z,2.04
2023-02-01T21:46:50.253Z,2.06
2023-02-01T21:50:21.164Z,2.07
2023-02-01T21:53:49.148Z,2.04
2023-02-01T21:57:17.180Z,2.03
2023-02-01T22:00:45.178Z,2.07
2023-02-01T22:04:13.096Z,2.05
2023-02-01T22:07:40.972Z,2.04
2023-02-01T22:11:08.783Z,2.03
2023-02-01T22:14:36.740Z,2.02
2023-02-01T22:18:04.718Z,1.98
2023-02-01T22:21:28.645Z,1.93
2023-02-01T22:24:37.268Z,1.94
2023-02-01T22:28:31.073Z,1.90
2023-02-01T22:31:13.075Z,1.88
2023-02-01T22:34:23.479Z,1.85
2023-02-01T22:37:16.158Z,1.79
2023-02-01T22:40:44.440Z,1.74
2023-02-01T22:43:35.240Z,1.75
2023-02-01T22:47:03.488Z,1.72
2023-02-01T22:50:32.404Z,1.78
2023-02-01T22:53:56.153Z,1.80
2023-02-01T22:57:24.109Z,1.81
2023-02-01T23:00:15.079Z,1.81
2023-02-01T23:03:31.314Z,1.87
2023-02-01T23:06:59.102Z,1.89
2023-02-01T23:10:27.041Z,1.92
2023-02-01T23:13:37.546Z,1.96
2023-02-01T23:16:46.409Z,1.97
2023-02-01T23:20:14.165Z,2.01
2023-02-01T23:23:42.442Z,2.02
2023-02-01T23:27:10.532Z,2.05
2023-02-01T23:30:38.624Z,2.11
2023-02-01T23:34:11.163Z,2.16
2023-02-01T23:37:39.314Z,2.23
2023-02-01T23:41:07.439Z,2.26
2023-02-01T23:44:35.548Z,2.32
2023-02-01T23:48:03.464Z,2.32
2023-02-01T23:51:31.588Z,2.37
2023-02-01T23:55:02.955Z,2.42
2023-02-01T23:58:31.546Z,2.41
