createdAt,value
2024-05-09T00:00:44.341Z,4.25
2024-05-09T00:03:12.502Z,4.47
2024-05-09T00:05:44.255Z,4.38
2024-05-09T00:08:12.523Z,4.30
2024-05-09T00:10:41.263Z,4.10
2024-05-09T00:13:11.174Z,4.15
2024-05-09T00:15:39.185Z,4.60
2024-05-09T00:18:07.977Z,4.47
2024-05-09T00:20:39.545Z,4.70
2024-05-09T00:23:13.742Z,4.93
2024-05-09T00:25:43.824Z,4.68
2024-05-09T00:28:12.731Z,4.95
2024-05-09T00:30:41.086Z,4.63
2024-05-09T00:33:10.340Z,4.93
2024-05-09T00:35:39.423Z,4.90
2024-05-09T00:38:07.425Z,4.97
2024-05-09T00:40:40.674Z,5.10
2024-05-09T00:43:14.962Z,5.53
2024-05-09T00:45:44.066Z,5.47
2024-05-09T00:48:15.201Z,5.93
2024-05-09T00:50:46.622Z,5.78
2024-05-09T00:53:16.523Z,5.20
2024-05-09T00:55:44.980Z,5.63
2024-05-09T00:58:16.541Z,5.30
2024-05-09T01:00:44.678Z,5.30
2024-05-09T01:03:14.093Z,5.60
2024-05-09T01:05:43.837Z,5.57
2024-05-09T01:08:12.925Z,5.97
2024-05-09T01:10:43.934Z,5.50
2024-05-09T01:13:13.131Z,6.03
2024-05-09T01:15:40.908Z,5.63
2024-05-09T01:18:12.661Z,5.85
2024-05-09T01:20:44.100Z,5.82
2024-05-09T01:23:15.652Z,5.85
2024-05-09T01:25:46.202Z,5.70
2024-05-09T01:28:15.263Z,6.40
2024-05-09T01:30:43.002Z,6.30
2024-05-09T01:33:12.178Z,5.82
2024-05-09T01:35:42.290Z,6.05
2024-05-09T01:38:17.409Z,5.88
2024-05-09T01:40:45.573Z,5.95
2024-05-09T01:43:13.323Z,6.65
2024-05-09T01:45:41.556Z,6.15
2024-05-09T01:48:10.757Z,6.60
2024-05-09T01:50:41.949Z,5.78
2024-05-09T01:53:12.500Z,6.38
2024-05-09T01:55:40.653Z,6.80
2024-05-09T01:58:09.011Z,6.47
2024-05-09T02:00:41.048Z,6.30
2024-05-09T02:03:15.441Z,6.25
2024-05-09T02:05:47.375Z,6.55
2024-05-09T02:08:22.139Z,6.60
2024-05-09T02:10:51.503Z,6.93
2024-05-09T02:13:19.396Z,6.82
2024-05-09T02:15:47.155Z,6.68
2024-05-09T02:18:15.049Z,6.82
2024-05-09T02:20:43.570Z,6.40
2024-05-09T02:23:12.237Z,6.55
2024-05-09T02:25:41.803Z,6.28
2024-05-09T02:28:09.678Z,6.68
2024-05-09T02:30:40.720Z,6.70
2024-05-09T02:33:12.375Z,6.75
2024-05-09T02:35:43.762Z,6.80
2024-05-09T02:38:13.100Z,7.32
2024-05-09T02:40:41.294Z,6.63
2024-05-09T02:43:12.530Z,7.28
2024-05-09T02:45:41.021Z,7.07
2024-05-09T02:48:13.195Z,7.05
2024-05-09T02:50:42.191Z,7.30
2024-05-09T02:53:11.472Z,7.03
2024-05-09T02:55:40.234Z,6.97
2024-05-09T02:58:08.392Z,6.60
2024-05-09T03:00:39.974Z,7.53
2024-05-09T03:03:13.197Z,6.80
2024-05-09T03:05:45.834Z,7.07
2024-05-09T03:08:14.450Z,7.50
2024-05-09T03:10:42.917Z,7.57
2024-05-09T03:13:14.667Z,7.15
2024-05-09T03:15:44.844Z,7.18
2024-05-09T03:18:13.220Z,7.38
2024-05-09T03:20:41.230Z,7.43
2024-05-09T03:23:10.044Z,7.57
2024-05-09T03:25:39.012Z,7.28
2024-05-09T03:28:06.935Z,7.57
2024-05-09T03:30:41.084Z,7.22
2024-05-09T03:33:12.467Z,6.97
2024-05-09T03:35:41.262Z,7.25
2024-05-09T03:38:09.298Z,7.75
2024-05-09T03:40:44.160Z,7.05
2024-05-09T03:43:13.180Z,6.78
2024-05-09T03:45:41.036Z,7.30
2024-05-09T03:48:09.124Z,6.88
2024-05-09T03:50:37.451Z,7.13
2024-05-09T03:53:06.406Z,7.90
2024-05-09T03:55:34.226Z,7.53
2024-05-09T03:58:01.930Z,7.07
2024-05-09T04:00:36.949Z,7.95
2024-05-09T04:03:09.826Z,7.80
2024-05-09T04:05:44.588Z,7.95
2024-05-09T04:08:15.266Z,7.57
2024-05-09T04:10:43.583Z,7.32
2024-05-09T04:13:11.406Z,8.55
2024-05-09T04:15:39.625Z,8.63
2024-05-09T04:18:07.632Z,7.65
2024-05-09T04:20:39.223Z,8.07
2024-05-09T04:23:13.719Z,7.30
2024-05-09T04:25:47.005Z,7.45
2024-05-09T04:28:14.810Z,7.88
2024-05-09T04:30:43.094Z,7.13
2024-05-09T04:33:13.336Z,6.75
2024-05-09T04:35:43.301Z,7.22
2024-05-09T04:38:12.264Z,8.18
2024-05-09T04:40:40.073Z,8.10
2024-05-09T04:43:15.143Z,8.07
2024-05-09T04:45:43.866Z,9.18
2024-05-09T04:48:11.801Z,7.60
2024-05-09T04:50:40.086Z,7.60
2024-05-09T04:53:10.379Z,8.10
2024-05-09T04:55:40.048Z,8.70
2024-05-09T04:58:11.753Z,8.43
2024-05-09T05:00:40.677Z,7.80
2024-05-09T05:03:14.016Z,7.93
2024-05-09T05:05:45.155Z,7.72
2024-05-09T05:08:15.208Z,7.93
2024-05-09T05:10:43.802Z,6.60
2024-05-09T05:13:25.030Z,6.95
2024-05-09T05:15:56.804Z,7.13
2024-05-09T05:18:27.660Z,6.00
2024-05-09T05:20:56.572Z,6.45
2024-05-09T05:23:24.790Z,6.13
2024-05-09T05:25:55.431Z,5.82
2024-05-09T05:28:23.666Z,5.95
2024-05-09T05:30:51.452Z,6.28
2024-05-09T05:33:19.924Z,6.05
2024-05-09T05:35:48.370Z,5.72
2024-05-09T05:38:16.199Z,6.15
2024-05-09T05:40:43.927Z,6.47
2024-05-09T05:43:18.560Z,6.53
2024-05-09T05:45:46.997Z,6.80
2024-05-09T05:48:18.180Z,5.75
2024-05-09T05:50:46.598Z,6.85
2024-05-09T05:53:14.482Z,6.43
2024-05-09T05:55:42.598Z,6.38
2024-05-09T05:58:11.233Z,7.03
2024-05-09T06:00:41.103Z,6.15
2024-05-09T06:03:10.368Z,6.72
2024-05-09T06:05:46.195Z,6.50
2024-05-09T06:08:14.176Z,6.47
2024-05-09T06:10:42.617Z,6.75
2024-05-09T06:13:11.707Z,6.22
2024-05-09T06:15:40.864Z,6.00
2024-05-09T06:18:10.885Z,6.18
2024-05-09T06:20:43.028Z,5.78
2024-05-09T06:23:12.711Z,5.93
2024-05-09T06:25:42.195Z,6.57
2024-05-09T06:28:10.312Z,6.32
2024-05-09T06:30:42.112Z,6.28
2024-05-09T06:33:13.469Z,6.80
2024-05-09T06:35:43.629Z,6.45
2024-05-09T06:38:11.813Z,6.30
2024-05-09T06:40:42.774Z,6.32
2024-05-09T06:43:16.755Z,5.95
2024-05-09T06:45:50.239Z,5.43
2024-05-09T06:48:19.935Z,6.47
2024-05-09T06:50:48.409Z,6.63
2024-05-09T06:53:17.149Z,6.40
2024-05-09T06:55:45.140Z,6.65
2024-05-09T06:58:12.891Z,6.55
2024-05-09T07:00:41.959Z,7.18
2024-05-09T07:03:12.946Z,7.10
2024-05-09T07:05:42.718Z,7.32
2024-05-09T07:08:10.895Z,7.50
2024-05-09T07:10:38.746Z,7.63
2024-05-09T07:13:14.293Z,7.80
2024-05-09T07:15:43.399Z,8.38
2024-05-09T07:18:20.033Z,8.00
2024-05-09T07:20:49.579Z,7.75
2024-05-09T07:23:19.075Z,8.00
2024-05-09T07:25:47.092Z,8.18
2024-05-09T07:28:16.835Z,8.05
2024-05-09T07:30:45.163Z,8.25
2024-05-09T07:33:17.772Z,8.82
2024-05-09T07:35:45.741Z,8.43
2024-05-09T07:38:13.856Z,9.85
2024-05-09T07:40:41.933Z,8.35
2024-05-09T07:43:14.205Z,10.15
2024-05-09T07:45:51.098Z,8.75
2024-05-09T07:52:38.358Z,9.95
2024-05-09T07:53:49.233Z,9.43
2024-05-09T07:56:22.468Z,9.98
2024-05-09T07:58:52.855Z,9.35
2024-05-09T08:01:21.278Z,8.80
2024-05-09T08:03:50.489Z,9.40
2024-05-09T08:06:18.636Z,9.85
2024-05-09T08:08:48.137Z,10.38
2024-05-09T08:11:16.195Z,11.45
2024-05-09T08:13:43.848Z,10.77
2024-05-09T08:16:13.689Z,10.32
2024-05-09T08:18:42.453Z,11.13
2024-05-09T08:21:10.246Z,10.45
2024-05-09T08:23:37.923Z,11.02
2024-05-09T08:26:06.510Z,11.10
2024-05-09T08:28:34.134Z,10.80
2024-05-09T08:31:06.033Z,11.63
2024-05-09T08:33:34.901Z,11.35
2024-05-09T08:36:02.817Z,11.50
2024-05-09T08:38:30.505Z,12.25
2024-05-09T08:40:58.181Z,10.88
2024-05-09T08:43:26.849Z,12.25
2024-05-09T08:45:54.524Z,10.70
2024-05-09T08:48:24.386Z,11.80
2024-05-09T08:51:30.122Z,11.70
2024-05-09T08:53:57.910Z,12.30
2024-05-09T08:56:28.478Z,11.30
2024-05-09T08:59:00.563Z,11.55
2024-05-09T09:01:32.067Z,10.93
2024-05-09T09:04:02.713Z,11.80
2024-05-09T09:06:33.287Z,11.30
2024-05-09T09:09:03.881Z,11.60
2024-05-09T09:11:31.621Z,12.10
2024-05-09T09:13:59.309Z,12.18
2024-05-09T09:16:37.084Z,12.90
2024-05-09T09:19:05.364Z,12.07
2024-05-09T09:21:33.037Z,11.77
2024-05-09T09:24:00.733Z,10.82
2024-05-09T09:26:32.461Z,10.85
2024-05-09T09:29:02.070Z,10.68
2024-05-09T09:31:30.960Z,10.00
2024-05-09T09:33:58.861Z,9.82
2024-05-09T09:36:30.066Z,10.57
2024-05-09T09:38:58.057Z,10.45
2024-05-09T09:41:30.736Z,9.82
2024-05-09T09:44:00.171Z,9.30
2024-05-09T09:46:29.420Z,9.05
2024-05-09T09:48:57.378Z,9.60
2024-05-09T09:51:26.320Z,9.05
2024-05-09T09:53:54.444Z,9.10
2024-05-09T09:56:23.328Z,9.82
2024-05-09T09:58:53.202Z,9.55
2024-05-09T10:01:20.965Z,7.88
2024-05-09T10:03:49.830Z,8.35
2024-05-09T10:06:19.010Z,8.82
2024-05-09T10:08:48.433Z,9.25
2024-05-09T10:11:20.579Z,9.27
2024-05-09T10:13:48.402Z,8.02
2024-05-09T10:16:22.710Z,8.10
2024-05-09T10:18:50.534Z,8.57
2024-05-09T10:21:19.533Z,8.50
2024-05-09T10:24:03.780Z,8.15
2024-05-09T10:26:36.158Z,8.40
2024-05-09T10:29:18.314Z,8.80
2024-05-09T10:31:48.222Z,8.80
2024-05-09T10:34:20.089Z,8.82
2024-05-09T10:36:53.267Z,8.88
2024-05-09T10:39:21.632Z,8.77
2024-05-09T10:41:49.948Z,8.90
2024-05-09T10:44:18.728Z,8.48
2024-05-09T10:46:46.535Z,8.30
2024-05-09T10:49:15.059Z,8.00
2024-05-09T10:51:45.086Z,8.10
2024-05-09T10:54:12.836Z,7.68
2024-05-09T10:56:42.144Z,8.40
2024-05-09T10:59:09.892Z,7.35
2024-05-09T11:01:37.737Z,7.13
2024-05-09T11:04:05.899Z,6.88
2024-05-09T11:06:36.103Z,7.78
2024-05-09T11:09:04.150Z,6.78
2024-05-09T11:11:32.306Z,6.80
2024-05-09T11:13:59.980Z,7.32
2024-05-09T11:16:27.665Z,6.95
2024-05-09T11:18:57.219Z,7.88
2024-05-09T11:21:25.495Z,6.80
2024-05-09T11:23:53.432Z,7.10
2024-05-09T11:26:22.383Z,6.45
2024-05-09T11:28:51.051Z,6.97
2024-05-09T11:31:19.088Z,7.05
2024-05-09T11:33:47.173Z,7.47
2024-05-09T11:36:15.511Z,7.28
2024-05-09T11:38:43.366Z,7.00
2024-05-09T11:41:18.805Z,7.18
2024-05-09T11:43:46.741Z,7.60
2024-05-09T11:46:14.768Z,7.20
2024-05-09T11:48:42.864Z,7.03
2024-05-09T11:51:10.565Z,6.28
2024-05-09T11:53:38.219Z,6.25
2024-05-09T11:56:05.998Z,6.18
2024-05-09T11:58:34.930Z,6.47
2024-05-09T12:01:02.949Z,6.03
2024-05-09T12:03:31.157Z,5.90
2024-05-09T12:05:59.067Z,6.00
2024-05-09T12:08:26.950Z,6.68
2024-05-09T12:10:54.646Z,6.15
2024-05-09T12:13:22.482Z,7.15
2024-05-09T12:15:50.333Z,6.22
2024-05-09T12:18:18.068Z,6.80
2024-05-09T12:20:45.680Z,6.78
2024-05-09T12:23:13.435Z,6.22
2024-05-09T12:25:41.140Z,6.88
2024-05-09T12:28:09.154Z,6.22
2024-05-09T12:30:40.142Z,6.22
2024-05-09T12:33:12.357Z,6.78
2024-05-09T12:35:44.110Z,6.70
2024-05-09T12:38:15.373Z,5.70
2024-05-09T12:40:43.577Z,6.05
2024-05-09T12:43:12.607Z,5.03
2024-05-09T12:45:40.767Z,5.75
2024-05-09T12:48:12.466Z,5.82
2024-05-09T12:50:41.635Z,5.65
2024-05-09T12:53:09.957Z,5.43
2024-05-09T12:55:44.994Z,4.45
2024-05-09T12:58:22.516Z,5.50
2024-05-09T13:00:52.064Z,5.50
2024-05-09T13:03:20.357Z,5.40
2024-05-09T13:05:49.671Z,5.40
2024-05-09T13:08:17.518Z,5.13
2024-05-09T13:10:45.191Z,5.18
2024-05-09T13:13:13.157Z,6.05
2024-05-09T13:15:42.091Z,5.68
2024-05-09T13:18:10.091Z,5.78
2024-05-09T13:20:37.784Z,5.53
2024-05-09T13:23:08.087Z,4.60
2024-05-09T13:25:37.856Z,4.47
2024-05-09T13:28:06.968Z,4.43
2024-05-09T13:30:40.355Z,4.30
2024-05-09T13:33:12.023Z,4.63
2024-05-09T13:35:47.544Z,4.40
2024-05-09T13:38:19.328Z,4.28
2024-05-09T13:40:47.764Z,4.80
2024-05-09T13:43:16.132Z,5.32
2024-05-09T13:45:44.089Z,4.15
2024-05-09T13:48:12.210Z,5.03
2024-05-09T13:50:40.434Z,4.70
2024-05-09T13:53:08.981Z,4.90
2024-05-09T13:55:39.922Z,4.40
2024-05-09T13:58:09.128Z,4.22
2024-05-09T14:00:45.897Z,4.47
2024-05-09T14:03:18.897Z,3.72
2024-05-09T14:05:55.710Z,3.10
2024-05-09T14:08:26.146Z,3.58
2024-05-09T14:10:54.137Z,4.00
2024-05-09T14:13:22.036Z,3.53
2024-05-09T14:15:50.275Z,3.88
2024-05-09T14:18:18.266Z,3.92
2024-05-09T14:20:45.977Z,3.90
2024-05-09T14:23:14.725Z,3.42
2024-05-09T14:25:43.895Z,3.35
2024-05-09T14:28:13.436Z,3.20
2024-05-09T14:30:42.185Z,3.15
2024-05-09T14:33:11.426Z,3.65
2024-05-09T14:35:39.480Z,3.60
2024-05-09T14:38:08.850Z,3.50
2024-05-09T14:40:42.092Z,3.08
2024-05-09T14:43:13.742Z,3.53
2024-05-09T14:45:42.815Z,3.58
2024-05-09T14:48:11.842Z,3.08
2024-05-09T14:50:42.498Z,3.30
2024-05-09T14:53:11.441Z,2.88
2024-05-09T14:55:41.551Z,3.08
2024-05-09T14:58:11.520Z,3.28
2024-05-09T15:00:46.323Z,3.20
2024-05-09T15:03:18.925Z,3.50
2024-05-09T15:05:47.172Z,4.63
2024-05-09T15:08:17.579Z,4.25
2024-05-09T15:10:45.876Z,3.28
2024-05-09T15:13:16.410Z,3.67
2024-05-09T15:15:45.145Z,3.33
2024-05-09T15:18:14.395Z,3.90
2024-05-09T15:20:43.837Z,3.17
2024-05-09T15:23:11.730Z,3.63
2024-05-09T15:25:40.636Z,3.47
2024-05-09T15:28:08.602Z,3.65
2024-05-09T15:30:36.960Z,3.38
2024-05-09T15:33:06.472Z,3.35
2024-05-09T15:35:35.789Z,3.05
2024-05-09T15:38:04.539Z,3.08
2024-05-09T15:40:39.055Z,2.83
2024-05-09T15:43:10.314Z,2.97
2024-05-09T15:45:40.843Z,3.10
2024-05-09T15:48:09.735Z,2.90
2024-05-09T15:50:41.231Z,3.65
2024-05-09T15:53:13.243Z,3.10
2024-05-09T15:55:42.621Z,3.33
2024-05-09T15:58:11.099Z,3.13
2024-05-09T16:00:42.265Z,2.60
2024-05-09T16:03:12.741Z,2.88
2024-05-09T16:05:45.524Z,2.47
2024-05-09T16:08:14.866Z,2.45
2024-05-09T16:10:45.989Z,2.72
2024-05-09T16:13:15.942Z,2.95
2024-05-09T16:15:44.170Z,2.90
2024-05-09T16:18:12.798Z,2.85
2024-05-09T16:20:42.500Z,2.92
2024-05-09T16:23:13.074Z,2.65
2024-05-09T16:25:45.405Z,2.63
2024-05-09T16:28:13.656Z,2.55
2024-05-09T16:30:41.509Z,2.80
2024-05-09T16:33:11.074Z,2.80
2024-05-09T16:35:39.749Z,2.88
2024-05-09T16:38:07.578Z,3.00
2024-05-09T16:40:39.657Z,2.45
2024-05-09T16:43:12.819Z,2.42
2024-05-09T16:45:44.286Z,2.72
2024-05-09T16:48:14.076Z,2.67
2024-05-09T16:50:42.219Z,2.45
2024-05-09T16:53:09.907Z,2.63
2024-05-09T16:55:38.801Z,2.63
2024-05-09T16:58:08.447Z,2.90
2024-05-09T17:00:41.539Z,2.58
2024-05-09T17:03:14.709Z,2.35
2024-05-09T17:05:46.445Z,2.30
2024-05-09T17:08:15.955Z,2.80
2024-05-09T17:10:45.546Z,2.40
2024-05-09T17:13:13.404Z,2.50
2024-05-09T17:15:41.602Z,2.42
2024-05-09T17:18:10.010Z,2.97
2024-05-09T17:20:38.126Z,3.05
2024-05-09T17:23:13.714Z,2.65
2024-05-09T17:25:42.612Z,3.03
2024-05-09T17:28:11.001Z,2.42
2024-05-09T17:30:41.004Z,2.40
2024-05-09T17:33:11.078Z,2.90
2024-05-09T17:35:39.739Z,2.90
2024-05-09T17:38:07.769Z,2.78
2024-05-09T17:40:37.569Z,2.58
2024-05-09T17:43:09.001Z,2.80
2024-05-09T17:45:40.192Z,2.30
2024-05-09T17:48:10.396Z,2.85
2024-05-09T17:50:39.436Z,2.53
2024-05-09T17:53:08.429Z,2.97
2024-05-09T17:55:36.779Z,2.50
2024-05-09T17:58:05.493Z,2.88
2024-05-09T18:00:39.169Z,2.78
2024-05-09T18:03:14.084Z,3.03
2024-05-09T18:05:44.036Z,3.00
2024-05-09T18:08:13.264Z,2.90
2024-05-09T18:10:41.758Z,3.05
2024-05-09T18:13:12.221Z,2.80
2024-05-09T18:15:40.812Z,3.15
2024-05-09T18:18:09.329Z,3.08
2024-05-09T18:20:42.995Z,3.20
2024-05-09T18:23:18.294Z,2.55
2024-05-09T18:25:47.475Z,2.97
2024-05-09T18:28:17.219Z,2.80
2024-05-09T18:30:45.511Z,2.70
2024-05-09T18:33:13.507Z,2.90
2024-05-09T18:35:44.062Z,2.75
2024-05-09T18:38:11.898Z,3.20
2024-05-09T18:40:41.704Z,3.15
2024-05-09T18:43:11.406Z,2.90
2024-05-09T18:45:39.565Z,2.72
2024-05-09T18:48:10.038Z,3.03
2024-05-09T18:50:40.479Z,3.05
2024-05-09T18:53:13.202Z,3.20
2024-05-09T18:55:42.619Z,2.85
2024-05-09T18:58:11.027Z,3.42
2024-05-09T19:00:41.489Z,2.80
2024-05-09T19:03:13.789Z,2.88
2024-05-09T19:05:44.210Z,3.00
2024-05-09T19:08:13.409Z,2.97
2024-05-09T19:10:41.534Z,3.10
2024-05-09T19:13:12.435Z,2.75
2024-05-09T19:15:42.905Z,3.00
2024-05-09T19:18:13.115Z,2.88
2024-05-09T19:20:41.694Z,3.03
2024-05-09T19:23:10.993Z,2.97
2024-05-09T19:25:38.867Z,2.88
2024-05-09T19:28:06.773Z,3.30
2024-05-09T19:30:40.095Z,3.00
2024-05-09T19:33:14.192Z,3.10
2024-05-09T19:35:43.245Z,2.90
2024-05-09T19:38:12.208Z,3.10
2024-05-09T19:40:41.666Z,3.13
2024-05-09T19:43:09.694Z,3.40
2024-05-09T19:45:37.581Z,3.20
2024-05-09T19:48:06.638Z,3.42
2024-05-09T19:50:41.549Z,3.55
2024-05-09T19:53:13.593Z,3.05
2024-05-09T19:55:42.498Z,3.00
2024-05-09T19:58:10.797Z,4.20
2024-05-09T20:00:41.734Z,3.15
2024-05-09T20:03:15.350Z,3.10
2024-05-09T20:05:46.278Z,3.10
2024-05-09T20:08:14.619Z,3.53
2024-05-09T20:10:42.349Z,3.15
2024-05-09T20:13:10.302Z,3.35
2024-05-09T20:15:38.373Z,3.47
2024-05-09T20:18:07.265Z,3.25
2024-05-09T20:20:39.737Z,3.13
2024-05-09T20:23:11.515Z,3.35
2024-05-09T20:25:39.398Z,3.30
2024-05-09T20:28:07.582Z,3.67
2024-05-09T20:30:36.450Z,3.67
2024-05-09T20:33:07.329Z,3.30
2024-05-09T20:35:36.631Z,3.05
2024-05-09T20:38:04.845Z,3.10
2024-05-09T20:40:37.058Z,3.75
2024-05-09T20:43:08.798Z,3.72
2024-05-09T20:45:36.871Z,3.58
2024-05-09T20:48:05.296Z,3.70
2024-05-09T20:50:38.812Z,3.40
2024-05-09T20:53:11.200Z,3.95
2024-05-09T20:55:40.034Z,3.85
2024-05-09T20:58:08.422Z,3.70
2024-05-09T21:00:40.429Z,4.15
2024-05-09T21:03:12.733Z,3.67
2024-05-09T21:05:41.333Z,4.10
2024-05-09T21:08:09.847Z,3.63
2024-05-09T21:10:37.981Z,3.80
2024-05-09T21:13:06.831Z,3.60
2024-05-09T21:15:35.728Z,4.20
2024-05-09T21:18:04.825Z,4.05
2024-05-09T21:20:35.016Z,3.78
2024-05-09T21:23:03.750Z,4.05
2024-05-09T21:25:32.141Z,3.95
2024-05-09T21:28:00.670Z,4.22
2024-05-09T21:30:38.400Z,4.55
2024-05-09T21:33:11.904Z,3.78
2024-05-09T21:35:42.252Z,4.15
2024-05-09T21:38:10.186Z,4.32
2024-05-09T21:40:38.674Z,4.10
2024-05-09T21:43:07.627Z,4.22
2024-05-09T21:45:37.097Z,4.20
2024-05-09T21:48:06.308Z,4.13
2024-05-09T21:50:40.038Z,4.55
2024-05-09T21:53:13.489Z,4.10
2024-05-09T21:55:42.514Z,4.82
2024-05-09T21:58:11.614Z,4.43
2024-05-09T22:00:43.052Z,5.03
2024-05-09T22:03:12.049Z,4.75
2024-05-09T22:05:42.487Z,4.75
2024-05-09T22:08:11.000Z,4.18
2024-05-09T22:10:39.024Z,4.60
2024-05-09T22:13:07.561Z,4.30
2024-05-09T22:15:37.455Z,5.15
2024-05-09T22:18:08.050Z,5.07
2024-05-09T22:20:39.325Z,4.80
2024-05-09T22:23:08.593Z,4.93
2024-05-09T22:25:38.536Z,5.63
2024-05-09T22:28:06.816Z,5.13
2024-05-09T22:30:38.268Z,5.55
2024-05-09T22:33:10.118Z,5.05
2024-05-09T22:35:40.557Z,6.05
2024-05-09T22:38:08.860Z,5.40
2024-05-09T22:40:45.778Z,5.18
2024-05-09T22:43:24.488Z,5.80
2024-05-09T22:45:56.674Z,5.38
2024-05-09T22:48:25.593Z,5.65
2024-05-09T22:50:54.471Z,5.50
2024-05-09T22:53:26.265Z,6.30
2024-05-09T22:55:54.257Z,5.45
2024-05-09T22:58:23.301Z,5.68
2024-05-09T23:00:51.421Z,5.53
2024-05-09T23:03:21.755Z,5.30
2024-05-09T23:05:50.229Z,6.03
2024-05-09T23:08:17.813Z,6.53
2024-05-09T23:10:45.653Z,6.43
2024-05-09T23:13:13.406Z,6.57
2024-05-09T23:15:41.206Z,6.93
2024-05-09T23:18:09.104Z,6.40
2024-05-09T23:20:39.994Z,7.07
2024-05-09T23:23:10.441Z,6.97
2024-05-09T23:25:41.648Z,7.22
2024-05-09T23:28:10.911Z,7.43
2024-05-09T23:30:40.689Z,6.72
2024-05-09T23:33:11.268Z,7.38
2024-05-09T23:35:40.883Z,6.80
2024-05-09T23:38:08.496Z,6.72
2024-05-09T23:40:39.703Z,6.93
2024-05-09T23:43:11.605Z,7.40
2024-05-09T23:45:40.492Z,7.30
2024-05-09T23:48:09.016Z,7.28
2024-05-09T23:50:38.905Z,8.02
2024-05-09T23:53:09.378Z,7.10
2024-05-09T23:55:38.084Z,6.45
2024-05-09T23:58:06.644Z,6.75
