createdAt,value
2022-08-27T00:01:16.431Z,2.13
2022-08-27T00:03:44.892Z,2.05
2022-08-27T00:06:17.128Z,1.80
2022-08-27T00:08:45.684Z,2.15
2022-08-27T00:11:13.464Z,2.13
2022-08-27T00:13:41.117Z,2.10
2022-08-27T00:16:10.671Z,2.40
2022-08-27T00:18:38.682Z,2.30
2022-08-27T00:21:06.887Z,2.50
2022-08-27T00:23:34.516Z,2.45
2022-08-27T00:26:01.388Z,2.15
2022-08-27T00:28:29.436Z,2.33
2022-08-27T00:30:56.698Z,2.30
2022-08-27T00:33:24.442Z,1.83
2022-08-27T00:35:51.346Z,2.15
2022-08-27T00:38:19.187Z,1.98
2022-08-27T00:40:46.798Z,2.08
2022-08-27T00:43:20.327Z,2.03
2022-08-27T00:45:47.279Z,1.90
2022-08-27T00:48:18.726Z,2.00
2022-08-27T00:50:50.591Z,1.85
2022-08-27T00:53:23.057Z,1.80
2022-08-27T00:55:54.562Z,1.80
2022-08-27T01:00:53.664Z,1.73
2022-08-27T01:03:20.550Z,2.45
2022-08-27T01:05:48.999Z,2.10
2022-08-27T01:08:20.147Z,2.28
2022-08-27T01:10:48.628Z,2.15
2022-08-27T01:13:18.891Z,1.70
2022-08-27T01:15:46.637Z,1.80
2022-08-27T01:18:14.897Z,2.20
2022-08-27T01:21:04.996Z,1.70
2022-08-27T01:23:53.856Z,1.73
2022-08-27T01:26:21.526Z,1.80
2022-08-27T01:28:49.338Z,1.75
2022-08-27T01:31:16.117Z,1.95
2022-08-27T01:33:58.114Z,1.83
2022-08-27T01:36:25.146Z,1.80
2022-08-27T01:38:51.834Z,1.83
2022-08-27T01:41:18.931Z,1.90
2022-08-27T01:43:47.567Z,1.70
2022-08-27T01:46:14.316Z,2.05
2022-08-27T01:48:42.261Z,1.92
2022-08-27T01:51:09.816Z,1.92
2022-08-27T01:53:36.685Z,1.90
2022-08-27T01:56:04.695Z,1.70
2022-08-27T01:58:33.392Z,2.22
2022-08-27T02:01:08.599Z,1.88
2022-08-27T02:03:36.880Z,2.00
2022-08-27T02:06:06.272Z,1.92
2022-08-27T02:08:33.548Z,2.17
2022-08-27T02:11:01.357Z,2.00
2022-08-27T02:13:28.444Z,2.20
2022-08-27T02:15:55.280Z,2.03
2022-08-27T02:18:22.064Z,2.20
2022-08-27T02:20:49.165Z,2.00
2022-08-27T02:23:16.666Z,2.00
2022-08-27T02:25:43.694Z,2.42
2022-08-27T02:28:10.742Z,2.15
2022-08-27T02:30:38.059Z,2.30
2022-08-27T02:33:05.750Z,2.20
2022-08-27T02:35:38.767Z,2.42
2022-08-27T02:38:05.886Z,2.65
2022-08-27T02:40:32.792Z,2.25
2022-08-27T02:42:59.541Z,2.58
2022-08-27T02:45:26.417Z,2.40
2022-08-27T02:47:53.965Z,2.42
2022-08-27T02:50:20.785Z,1.83
2022-08-27T02:52:53.653Z,2.03
2022-08-27T02:55:22.002Z,1.85
2022-08-27T02:57:49.155Z,1.88
2022-08-27T03:00:18.887Z,1.90
2022-08-27T03:02:45.615Z,1.83
2022-08-27T03:05:13.727Z,2.10
2022-08-27T03:07:40.941Z,1.80
2022-08-27T03:10:09.646Z,2.05
2022-08-27T03:12:36.554Z,1.80
2022-08-27T03:15:09.880Z,2.15
2022-08-27T03:17:55.199Z,2.10
2022-08-27T03:20:22.746Z,1.90
2022-08-27T03:22:49.492Z,2.10
2022-08-27T03:25:16.891Z,1.95
2022-08-27T03:27:43.975Z,1.70
2022-08-27T03:30:13.851Z,1.73
2022-08-27T03:32:40.573Z,3.05
2022-08-27T03:35:07.618Z,2.08
2022-08-27T03:37:34.658Z,2.05
2022-08-27T03:40:01.626Z,1.98
2022-08-27T03:42:28.431Z,2.20
2022-08-27T03:44:55.111Z,1.92
2022-08-27T03:47:23.676Z,1.90
2022-08-27T03:49:50.549Z,2.00
2022-08-27T03:52:17.504Z,1.75
2022-08-27T03:54:44.225Z,1.88
2022-08-27T03:57:10.993Z,1.60
2022-08-27T03:59:38.052Z,2.00
2022-08-27T04:02:05.507Z,1.95
2022-08-27T04:04:32.444Z,1.55
2022-08-27T04:06:59.804Z,1.58
2022-08-27T04:09:27.086Z,2.20
2022-08-27T04:11:53.881Z,2.00
2022-08-27T04:14:26.470Z,2.53
2022-08-27T04:16:55.999Z,2.42
2022-08-27T04:19:27.320Z,2.05
2022-08-27T04:21:58.710Z,2.10
2022-08-27T04:24:25.460Z,2.10
2022-08-27T04:26:52.134Z,2.05
2022-08-27T04:29:19.063Z,1.90
2022-08-27T04:31:45.736Z,2.00
2022-08-27T04:34:12.431Z,2.17
2022-08-27T04:36:39.105Z,1.75
2022-08-27T04:39:05.774Z,2.20
2022-08-27T04:41:33.489Z,1.90
2022-08-27T04:44:05.450Z,2.17
2022-08-27T04:46:35.428Z,1.83
2022-08-27T04:49:10.270Z,2.03
2022-08-27T04:51:40.198Z,2.00
2022-08-27T04:54:08.450Z,1.80
2022-08-27T04:56:36.195Z,1.85
2022-08-27T04:59:05.303Z,1.90
2022-08-27T05:01:32.531Z,1.83
2022-08-27T05:03:59.405Z,1.98
2022-08-27T05:06:26.582Z,2.03
2022-08-27T05:08:54.429Z,2.10
2022-08-27T05:11:23.615Z,1.83
2022-08-27T05:13:50.789Z,1.70
2022-08-27T05:16:22.745Z,2.25
2022-08-27T05:18:51.637Z,1.98
2022-08-27T05:21:21.157Z,1.75
2022-08-27T05:23:48.792Z,1.90
2022-08-27T05:26:16.293Z,1.70
2022-08-27T05:28:43.664Z,1.90
2022-08-27T05:31:12.760Z,1.80
2022-08-27T05:33:41.588Z,2.00
2022-08-27T05:36:14.741Z,1.92
2022-08-27T05:38:42.971Z,2.45
2022-08-27T05:41:12.504Z,1.95
2022-08-27T05:43:41.357Z,2.50
2022-08-27T05:46:14.454Z,1.88
2022-08-27T05:48:42.174Z,2.03
2022-08-27T05:51:11.151Z,2.05
2022-08-27T05:53:39.002Z,2.10
2022-08-27T05:56:11.281Z,2.10
2022-08-27T05:58:56.486Z,1.88
2022-08-27T06:01:24.346Z,2.28
2022-08-27T06:03:52.777Z,2.30
2022-08-27T06:06:20.039Z,2.00
2022-08-27T06:08:46.893Z,2.78
2022-08-27T06:11:13.660Z,2.67
2022-08-27T06:13:40.316Z,2.00
2022-08-27T06:16:14.226Z,1.95
2022-08-27T06:18:42.650Z,2.35
2022-08-27T06:21:10.413Z,2.35
2022-08-27T06:23:37.130Z,2.10
2022-08-27T06:26:07.847Z,1.80
2022-08-27T06:28:35.447Z,2.03
2022-08-27T06:31:10.475Z,2.08
2022-08-27T06:33:38.678Z,2.35
2022-08-27T06:36:08.072Z,2.05
2022-08-27T06:38:35.092Z,1.95
2022-08-27T06:41:04.722Z,2.10
2022-08-27T06:43:31.507Z,2.10
2022-08-27T06:46:01.726Z,2.00
2022-08-27T06:48:28.406Z,2.17
2022-08-27T06:50:55.554Z,1.95
2022-08-27T06:53:24.211Z,2.10
2022-08-27T06:55:51.756Z,1.85
2022-08-27T06:58:19.624Z,2.17
2022-08-27T07:00:48.982Z,2.13
2022-08-27T07:03:15.817Z,2.13
2022-08-27T07:05:42.510Z,1.90
2022-08-27T07:08:10.107Z,1.80
2022-08-27T07:10:37.532Z,2.80
2022-08-27T07:13:04.886Z,3.33
2022-08-27T07:15:32.823Z,2.53
2022-08-27T07:18:01.994Z,2.65
2022-08-27T07:20:31.911Z,2.20
2022-08-27T07:22:59.195Z,2.40
2022-08-27T07:25:26.448Z,2.15
2022-08-27T07:27:53.152Z,2.38
2022-08-27T07:30:19.844Z,2.50
2022-08-27T07:32:46.965Z,2.25
2022-08-27T07:35:14.130Z,1.98
2022-08-27T07:37:42.529Z,2.50
2022-08-27T07:40:13.254Z,2.22
2022-08-27T07:45:27.745Z,2.35
2022-08-27T07:47:54.598Z,2.67
2022-08-27T07:50:23.513Z,2.40
2022-08-27T07:52:51.301Z,2.40
2022-08-27T07:55:18.688Z,2.10
2022-08-27T07:57:47.921Z,2.38
2022-08-27T08:00:15.696Z,2.22
2022-08-27T08:02:44.951Z,1.92
2022-08-27T08:05:12.607Z,2.13
2022-08-27T08:07:39.755Z,2.13
2022-08-27T08:10:08.219Z,3.67
2022-08-27T08:12:36.433Z,3.90
2022-08-27T08:15:06.281Z,3.28
2022-08-27T08:17:34.507Z,3.45
2022-08-27T08:20:19.935Z,2.97
2022-08-27T08:22:48.807Z,3.10
2022-08-27T08:25:16.363Z,3.15
2022-08-27T08:27:43.722Z,2.58
2022-08-27T08:30:11.397Z,2.33
2022-08-27T08:32:38.176Z,2.65
2022-08-27T08:35:06.855Z,2.72
2022-08-27T08:37:33.895Z,2.17
2022-08-27T08:40:00.659Z,3.03
2022-08-27T08:42:32.673Z,2.38
2022-08-27T08:45:01.893Z,2.35
2022-08-27T08:47:46.034Z,1.88
2022-08-27T08:50:25.898Z,2.10
2022-08-27T08:53:04.537Z,1.90
2022-08-27T08:55:51.922Z,2.45
2022-08-27T08:58:50.245Z,2.83
2022-08-27T09:01:20.736Z,2.65
2022-08-27T09:04:07.937Z,2.20
2022-08-27T09:06:54.935Z,2.10
2022-08-27T09:09:35.882Z,1.77
2022-08-27T09:12:14.901Z,2.38
2022-08-27T09:14:54.025Z,1.70
2022-08-27T09:17:20.875Z,2.08
2022-08-27T09:19:48.335Z,1.77
2022-08-27T09:22:38.341Z,1.90
2022-08-27T09:25:20.345Z,1.95
2022-08-27T09:27:50.535Z,1.80
2022-08-27T09:30:28.612Z,1.75
2022-08-27T09:33:01.634Z,1.90
2022-08-27T09:35:39.048Z,2.15
2022-08-27T09:38:05.863Z,1.67
2022-08-27T09:40:39.983Z,1.70
2022-08-27T09:43:23.200Z,1.77
2022-08-27T09:46:11.605Z,2.00
2022-08-27T09:48:38.501Z,1.45
2022-08-27T09:51:12.421Z,1.70
2022-08-27T09:53:52.753Z,1.92
2022-08-27T09:56:34.540Z,1.55
2022-08-27T09:59:08.844Z,1.30
2022-08-27T10:01:48.848Z,1.80
2022-08-27T10:04:17.408Z,1.40
2022-08-27T10:06:49.503Z,1.45
2022-08-27T10:09:26.522Z,1.50
2022-08-27T10:12:17.684Z,1.20
2022-08-27T10:14:50.293Z,1.23
2022-08-27T10:17:32.633Z,1.02
2022-08-27T10:20:30.358Z,1.35
2022-08-27T10:22:57.861Z,1.15
2022-08-27T10:26:17.257Z,1.95
2022-08-27T10:28:56.150Z,1.27
2022-08-27T10:31:43.813Z,1.30
2022-08-27T10:34:29.770Z,1.20
2022-08-27T10:37:08.403Z,1.40
2022-08-27T10:39:47.069Z,1.13
2022-08-27T10:42:35.604Z,1.50
2022-08-27T10:45:30.720Z,1.38
2022-08-27T10:48:06.568Z,1.58
2022-08-27T10:50:48.830Z,1.58
2022-08-27T10:53:21.586Z,1.50
2022-08-27T10:55:53.590Z,1.10
2022-08-27T10:58:48.838Z,1.20
2022-08-27T11:01:31.566Z,1.60
2022-08-27T11:04:14.797Z,1.52
2022-08-27T11:06:55.233Z,1.20
2022-08-27T11:09:45.870Z,1.25
2022-08-27T11:12:17.855Z,1.27
2022-08-27T11:14:56.386Z,1.60
2022-08-27T11:17:50.423Z,1.25
2022-08-27T11:20:36.345Z,1.63
2022-08-27T11:23:09.573Z,1.17
2022-08-27T11:25:54.094Z,1.00
2022-08-27T11:28:31.437Z,1.40
2022-08-27T11:31:11.422Z,1.30
2022-08-27T11:34:19.224Z,1.20
2022-08-27T11:36:57.987Z,1.27
2022-08-27T11:39:51.871Z,1.38
2022-08-27T11:42:28.184Z,1.85
2022-08-27T11:45:03.182Z,1.30
2022-08-27T11:47:30.076Z,1.58
2022-08-27T11:49:59.493Z,1.23
2022-08-27T11:52:31.178Z,1.40
2022-08-27T11:55:14.502Z,1.45
2022-08-27T11:57:41.809Z,1.33
2022-08-27T12:00:26.456Z,1.30
2022-08-27T12:03:11.152Z,1.17
2022-08-27T12:05:40.529Z,1.48
2022-08-27T12:08:15.553Z,1.55
2022-08-27T12:10:51.694Z,1.40
2022-08-27T12:13:53.032Z,1.13
2022-08-27T12:17:05.267Z,1.40
2022-08-27T12:19:45.620Z,1.27
2022-08-27T12:23:02.197Z,1.23
2022-08-27T12:25:28.950Z,1.55
2022-08-27T12:27:59.101Z,1.20
2022-08-27T12:30:41.531Z,1.00
2022-08-27T12:33:27.872Z,1.40
2022-08-27T12:35:56.574Z,1.27
2022-08-27T12:38:34.911Z,1.73
2022-08-27T12:41:09.133Z,1.15
2022-08-27T12:43:43.865Z,1.10
2022-08-27T12:46:17.843Z,1.60
2022-08-27T12:48:49.666Z,1.27
2022-08-27T12:51:25.096Z,1.25
2022-08-27T12:54:14.286Z,1.30
2022-08-27T12:56:43.731Z,1.17
2022-08-27T12:59:25.357Z,1.35
2022-08-27T13:02:16.712Z,1.40
2022-08-27T13:04:43.955Z,1.10
2022-08-27T13:07:10.657Z,1.70
2022-08-27T13:09:39.274Z,0.95
2022-08-27T13:12:15.520Z,1.33
2022-08-27T13:14:42.239Z,1.88
2022-08-27T13:17:18.742Z,1.20
2022-08-27T13:19:50.915Z,1.25
2022-08-27T13:22:26.547Z,1.15
2022-08-27T13:24:55.445Z,1.20
2022-08-27T13:27:28.122Z,1.42
2022-08-27T13:29:55.777Z,1.40
2022-08-27T13:32:27.093Z,1.15
2022-08-27T13:37:28.233Z,2.00
2022-08-27T13:39:56.919Z,1.13
2022-08-27T13:42:25.187Z,1.35
2022-08-27T13:44:56.466Z,1.38
2022-08-27T13:50:01.098Z,1.13
2022-08-27T13:52:32.290Z,1.20
2022-08-27T13:55:07.693Z,1.30
2022-08-27T13:57:49.696Z,1.40
2022-08-27T14:00:18.901Z,1.42
2022-08-27T14:02:55.971Z,1.23
2022-08-27T14:05:23.031Z,1.38
2022-08-27T14:08:01.954Z,1.27
2022-08-27T14:10:36.678Z,1.25
2022-08-27T14:13:17.913Z,0.90
2022-08-27T14:15:56.319Z,1.80
2022-08-27T14:18:57.254Z,1.30
2022-08-27T14:21:21.113Z,1.02
2022-08-27T14:23:48.313Z,1.48
2022-08-27T14:26:16.590Z,1.23
2022-08-27T14:28:43.698Z,1.13
2022-08-27T14:31:11.696Z,0.77
2022-08-27T14:33:38.486Z,1.50
2022-08-27T14:36:06.573Z,1.02
2022-08-27T14:38:38.141Z,1.15
2022-08-27T14:41:08.588Z,0.95
2022-08-27T14:43:35.368Z,0.95
2022-08-27T14:46:02.811Z,1.27
2022-08-27T14:48:33.503Z,1.33
2022-08-27T14:51:03.173Z,1.20
2022-08-27T14:53:29.844Z,1.00
2022-08-27T14:55:58.907Z,1.20
2022-08-27T14:58:25.901Z,1.08
2022-08-27T15:00:55.260Z,1.00
2022-08-27T15:03:25.366Z,1.13
2022-08-27T15:05:56.153Z,1.05
2022-08-27T15:08:27.609Z,2.05
2022-08-27T15:10:58.863Z,1.10
2022-08-27T15:13:25.601Z,1.40
2022-08-27T15:15:52.858Z,0.95
2022-08-27T15:18:20.168Z,1.00
2022-08-27T15:20:46.958Z,1.30
2022-08-27T15:23:15.375Z,1.80
2022-08-27T15:25:44.392Z,1.75
2022-08-27T15:28:11.177Z,1.45
2022-08-27T15:30:38.137Z,0.85
2022-08-27T15:33:06.307Z,1.08
2022-08-27T15:35:33.646Z,1.27
2022-08-27T15:38:01.348Z,1.05
2022-08-27T15:40:31.943Z,0.80
2022-08-27T15:43:02.364Z,1.20
2022-08-27T15:45:31.445Z,0.95
2022-08-27T15:47:59.679Z,1.15
2022-08-27T15:50:28.571Z,1.25
2022-08-27T15:53:00.729Z,1.30
2022-08-27T15:55:33.763Z,0.98
2022-08-27T15:58:00.862Z,1.75
2022-08-27T16:00:28.822Z,1.58
2022-08-27T16:02:57.054Z,1.30
2022-08-27T16:05:23.978Z,1.75
2022-08-27T16:07:50.663Z,1.48
2022-08-27T16:10:18.028Z,1.50
2022-08-27T16:12:45.719Z,1.40
2022-08-27T16:15:13.590Z,1.30
2022-08-27T16:17:41.014Z,1.50
2022-08-27T16:20:09.312Z,1.63
2022-08-27T16:22:36.763Z,1.70
2022-08-27T16:25:05.576Z,1.40
2022-08-27T16:27:33.271Z,1.50
2022-08-27T16:30:00.082Z,1.77
2022-08-27T16:32:28.929Z,1.67
2022-08-27T16:34:56.194Z,1.88
2022-08-27T16:37:24.176Z,1.90
2022-08-27T16:39:50.991Z,1.83
2022-08-27T16:42:17.870Z,1.80
2022-08-27T16:44:44.594Z,1.83
2022-08-27T16:47:11.333Z,1.75
2022-08-27T16:49:56.570Z,2.00
2022-08-27T16:52:23.805Z,1.63
2022-08-27T16:54:51.858Z,1.67
2022-08-27T16:57:19.013Z,2.10
2022-08-27T16:59:45.777Z,1.77
2022-08-27T17:02:30.262Z,1.67
2022-08-27T17:05:01.482Z,2.13
2022-08-27T17:07:47.865Z,1.77
2022-08-27T17:10:18.193Z,1.95
2022-08-27T17:12:47.093Z,1.77
2022-08-27T17:15:18.549Z,2.30
2022-08-27T17:17:46.270Z,1.50
2022-08-27T17:20:15.121Z,1.52
2022-08-27T17:22:42.746Z,1.85
2022-08-27T17:25:09.963Z,1.38
2022-08-27T17:27:36.675Z,2.05
2022-08-27T17:30:04.506Z,1.88
2022-08-27T17:32:33.893Z,1.55
2022-08-27T17:35:05.659Z,1.90
2022-08-27T17:37:34.730Z,2.20
2022-08-27T17:40:01.590Z,1.73
2022-08-27T17:42:29.503Z,1.67
2022-08-27T17:44:56.313Z,1.75
2022-08-27T17:47:24.768Z,1.70
2022-08-27T17:49:52.058Z,2.80
2022-08-27T17:52:18.912Z,1.63
2022-08-27T17:54:50.795Z,1.70
2022-08-27T17:57:26.996Z,2.10
2022-08-27T17:59:54.985Z,1.50
2022-08-27T18:02:29.771Z,1.45
2022-08-27T18:04:57.009Z,1.65
2022-08-27T18:07:23.852Z,1.80
2022-08-27T18:09:51.011Z,1.63
2022-08-27T18:12:21.363Z,1.65
2022-08-27T18:14:59.766Z,1.70
2022-08-27T18:17:26.431Z,1.83
2022-08-27T18:19:53.089Z,2.22
2022-08-27T18:22:19.759Z,1.90
2022-08-27T18:24:46.440Z,1.70
2022-08-27T18:27:13.354Z,1.70
2022-08-27T18:29:40.735Z,1.88
2022-08-27T18:32:07.421Z,1.63
2022-08-27T18:34:34.193Z,1.75
2022-08-27T18:37:00.870Z,1.92
2022-08-27T18:39:28.876Z,1.65
2022-08-27T18:41:55.595Z,2.05
2022-08-27T18:44:22.325Z,2.25
2022-08-27T18:46:49.065Z,2.42
2022-08-27T18:49:15.871Z,2.03
2022-08-27T18:51:47.071Z,2.10
2022-08-27T18:54:16.488Z,1.98
2022-08-27T18:56:43.144Z,2.08
2022-08-27T18:59:10.790Z,1.67
2022-08-27T19:01:37.683Z,1.80
2022-08-27T19:04:05.728Z,1.70
2022-08-27T19:06:32.739Z,2.00
2022-08-27T19:08:59.455Z,1.77
2022-08-27T19:11:27.414Z,1.50
2022-08-27T19:13:54.161Z,2.60
2022-08-27T19:16:44.459Z,1.60
2022-08-27T19:19:13.665Z,1.73
2022-08-27T19:21:40.654Z,2.35
2022-08-27T19:24:08.055Z,2.00
2022-08-27T19:26:35.239Z,2.17
2022-08-27T19:29:02.710Z,2.38
2022-08-27T19:31:31.586Z,1.60
2022-08-27T19:34:00.259Z,1.90
2022-08-27T19:36:28.132Z,2.13
2022-08-27T19:38:55.033Z,2.05
2022-08-27T19:41:26.013Z,2.67
2022-08-27T19:43:54.684Z,1.90
2022-08-27T19:46:23.857Z,2.03
2022-08-27T19:48:50.950Z,1.90
2022-08-27T19:51:17.787Z,2.33
2022-08-27T19:53:45.448Z,2.00
2022-08-27T19:56:13.629Z,2.45
2022-08-27T19:58:42.109Z,2.47
2022-08-27T20:01:09.028Z,2.95
2022-08-27T20:03:36.974Z,2.13
2022-08-27T20:06:04.053Z,2.15
2022-08-27T20:08:30.853Z,2.13
2022-08-27T20:10:57.765Z,2.63
2022-08-27T20:13:24.754Z,2.17
2022-08-27T20:15:51.551Z,2.67
2022-08-27T20:18:19.179Z,2.78
2022-08-27T20:20:46.401Z,2.35
2022-08-27T20:23:13.289Z,2.13
2022-08-27T20:25:42.206Z,2.30
2022-08-27T20:28:35.326Z,2.40
2022-08-27T20:30:58.184Z,2.60
2022-08-27T20:33:26.433Z,2.13
2022-08-27T20:35:56.447Z,2.67
2022-08-27T20:38:23.445Z,2.45
2022-08-27T20:40:50.327Z,2.45
2022-08-27T20:43:18.730Z,2.50
2022-08-27T20:45:45.836Z,3.08
2022-08-27T20:48:13.031Z,2.47
2022-08-27T20:50:40.153Z,2.58
2022-08-27T20:53:06.868Z,3.28
2022-08-27T20:55:33.545Z,2.92
2022-08-27T20:58:18.537Z,2.78
2022-08-27T21:00:45.302Z,2.72
2022-08-27T21:03:13.777Z,2.40
2022-08-27T21:05:42.542Z,2.70
2022-08-27T21:08:09.563Z,3.03
2022-08-27T21:10:36.320Z,2.95
2022-08-27T21:13:05.176Z,2.60
2022-08-27T21:15:33.032Z,2.78
2022-08-27T21:17:59.886Z,2.80
2022-08-27T21:20:26.552Z,2.72
2022-08-27T21:22:53.429Z,2.83
2022-08-27T21:25:20.205Z,2.33
2022-08-27T21:27:46.909Z,3.30
2022-08-27T21:30:13.811Z,3.53
2022-08-27T21:32:40.759Z,3.17
2022-08-27T21:35:07.956Z,3.03
2022-08-27T21:37:34.793Z,3.13
2022-08-27T21:40:01.979Z,3.25
2022-08-27T21:42:28.758Z,3.33
2022-08-27T21:44:55.461Z,3.20
2022-08-27T21:47:22.310Z,3.42
2022-08-27T21:49:49.006Z,3.75
2022-08-27T21:52:15.957Z,3.40
2022-08-27T21:54:43.266Z,3.90
2022-08-27T21:57:10.684Z,3.72
2022-08-27T21:59:45.021Z,3.58
2022-08-27T22:02:38.331Z,2.90
2022-08-27T22:05:00.882Z,3.17
2022-08-27T22:07:28.088Z,4.57
2022-08-27T22:09:54.809Z,3.80
2022-08-27T22:12:21.480Z,3.90
2022-08-27T22:14:48.173Z,3.58
2022-08-27T22:17:15.894Z,3.67
2022-08-27T22:19:42.922Z,3.30
2022-08-27T22:22:09.691Z,3.55
2022-08-27T22:24:36.460Z,3.45
2022-08-27T22:27:03.268Z,3.50
2022-08-27T22:29:30.706Z,3.95
2022-08-27T22:31:57.953Z,3.70
2022-08-27T22:34:24.684Z,3.70
2022-08-27T22:36:51.465Z,3.67
2022-08-27T22:39:18.209Z,4.15
2022-08-27T22:41:48.111Z,3.67
2022-08-27T22:44:15.880Z,3.30
2022-08-27T22:46:42.750Z,4.25
2022-08-27T22:49:09.537Z,4.10
2022-08-27T22:51:36.205Z,3.13
2022-08-27T22:54:02.963Z,3.72
2022-08-27T22:56:29.619Z,3.42
2022-08-27T22:58:56.377Z,3.95
2022-08-27T23:01:24.669Z,3.70
2022-08-27T23:03:51.812Z,3.45
2022-08-27T23:06:18.817Z,3.65
2022-08-27T23:08:46.238Z,4.13
2022-08-27T23:11:13.094Z,3.78
2022-08-27T23:13:41.101Z,3.78
2022-08-27T23:16:12.236Z,4.00
2022-08-27T23:18:39.768Z,3.45
2022-08-27T23:21:06.714Z,4.22
2022-08-27T23:23:34.577Z,3.15
2022-08-27T23:26:19.795Z,3.95
2022-08-27T23:28:46.976Z,3.70
2022-08-27T23:31:14.604Z,4.00
2022-08-27T23:33:42.035Z,3.90
2022-08-27T23:36:09.661Z,4.28
2022-08-27T23:38:36.390Z,3.90
2022-08-27T23:41:03.184Z,3.80
2022-08-27T23:43:30.140Z,4.72
2022-08-27T23:45:57.257Z,4.90
2022-08-27T23:48:24.699Z,4.85
2022-08-27T23:50:51.909Z,6.45
2022-08-27T23:53:18.825Z,6.80
2022-08-27T23:55:45.589Z,5.50
2022-08-27T23:58:13.524Z,4.80
