createdAt,value
2023-07-18T00:00:49.064Z,86.44
2023-07-18T00:01:53.431Z,86.58
2023-07-18T00:02:57.846Z,86.87
2023-07-18T00:04:02.183Z,87.19
2023-07-18T00:05:06.421Z,87.20
2023-07-18T00:06:10.730Z,87.03
2023-07-18T00:07:15.033Z,86.75
2023-07-18T00:08:19.389Z,86.78
2023-07-18T00:09:23.901Z,87.02
2023-07-18T00:10:28.179Z,86.97
2023-07-18T00:11:32.466Z,87.14
2023-07-18T00:12:36.855Z,87.08
2023-07-18T00:13:41.171Z,86.90
2023-07-18T00:14:45.478Z,86.93
2023-07-18T00:15:49.937Z,87.14
2023-07-18T00:16:54.162Z,87.17
2023-07-18T00:17:58.531Z,87.44
2023-07-18T00:19:02.752Z,87.42
2023-07-18T00:20:07.098Z,87.68
2023-07-18T00:21:11.540Z,87.64
2023-07-18T00:22:15.889Z,87.86
2023-07-18T00:23:20.280Z,87.91
2023-07-18T00:24:24.587Z,87.81
2023-07-18T00:25:28.942Z,87.92
2023-07-18T00:26:33.175Z,87.89
2023-07-18T00:27:37.542Z,87.78
2023-07-18T00:28:41.875Z,87.90
2023-07-18T00:29:46.297Z,88.18
2023-07-18T00:30:50.584Z,88.26
2023-07-18T00:31:55.065Z,88.20
2023-07-18T00:32:59.326Z,88.08
2023-07-18T00:34:03.641Z,87.92
2023-07-18T00:35:08.076Z,87.67
2023-07-18T00:36:12.410Z,87.57
2023-07-18T00:37:16.837Z,87.70
2023-07-18T00:38:21.112Z,87.70
2023-07-18T00:39:25.512Z,87.58
2023-07-18T00:40:29.828Z,87.48
2023-07-18T00:41:34.235Z,87.50
2023-07-18T00:42:38.504Z,87.72
2023-07-18T00:43:42.843Z,87.64
2023-07-18T00:44:47.187Z,87.59
2023-07-18T00:45:51.525Z,87.48
2023-07-18T00:46:56.014Z,87.40
2023-07-18T00:48:00.436Z,87.26
2023-07-18T00:49:04.726Z,87.31
2023-07-18T00:50:09.080Z,87.34
2023-07-18T00:51:13.445Z,87.42
2023-07-18T00:52:17.716Z,87.82
2023-07-18T00:53:22.131Z,87.95
2023-07-18T00:54:26.574Z,88.08
2023-07-18T00:55:30.856Z,87.98
2023-07-18T00:56:35.283Z,87.80
2023-07-18T00:57:39.679Z,87.89
2023-07-18T00:58:43.967Z,87.76
2023-07-18T00:59:48.381Z,87.82
2023-07-18T01:00:52.691Z,87.83
2023-07-18T01:01:57.088Z,87.73
2023-07-18T01:03:01.494Z,87.63
2023-07-18T01:04:05.676Z,87.53
2023-07-18T01:05:10.130Z,87.58
2023-07-18T01:06:14.482Z,87.59
2023-07-18T01:07:18.938Z,87.63
2023-07-18T01:08:23.200Z,87.66
2023-07-18T01:09:27.517Z,87.59
2023-07-18T01:10:31.888Z,87.55
2023-07-18T01:11:50.271Z,87.61
2023-07-18T01:12:53.249Z,87.75
2023-07-18T01:13:57.466Z,87.81
2023-07-18T01:15:01.903Z,87.71
2023-07-18T01:16:06.215Z,87.69
2023-07-18T01:17:10.456Z,87.69
2023-07-18T01:18:14.824Z,87.60
2023-07-18T01:19:19.158Z,87.54
2023-07-18T01:20:23.566Z,87.54
2023-07-18T01:21:27.920Z,87.49
2023-07-18T01:22:32.315Z,87.41
2023-07-18T01:23:36.558Z,87.35
2023-07-18T01:24:40.896Z,87.30
2023-07-18T01:25:45.299Z,87.25
2023-07-18T01:26:49.561Z,87.20
2023-07-18T01:27:53.958Z,87.21
2023-07-18T01:29:04.326Z,87.15
2023-07-18T01:30:07.307Z,87.08
2023-07-18T01:31:11.752Z,87.12
2023-07-18T01:32:16.009Z,87.16
2023-07-18T01:33:20.431Z,87.22
2023-07-18T01:34:24.841Z,87.23
2023-07-18T01:35:29.057Z,87.25
2023-07-18T01:36:33.465Z,87.32
2023-07-18T01:37:37.740Z,87.30
2023-07-18T01:38:42.180Z,87.50
2023-07-18T01:39:46.489Z,87.54
2023-07-18T01:40:53.798Z,87.51
2023-07-18T01:41:57.305Z,87.47
2023-07-18T01:43:01.677Z,87.48
2023-07-18T01:44:06.079Z,87.57
2023-07-18T01:45:10.444Z,87.62
2023-07-18T01:46:14.856Z,87.72
2023-07-18T01:47:19.266Z,87.79
2023-07-18T01:48:23.644Z,87.77
2023-07-18T01:49:27.942Z,87.70
2023-07-18T01:50:32.221Z,87.62
2023-07-18T01:51:36.606Z,87.61
2023-07-18T01:52:41.009Z,87.54
2023-07-18T01:53:45.404Z,87.60
2023-07-18T01:54:49.703Z,87.75
2023-07-18T01:55:54.144Z,87.96
2023-07-18T01:56:58.573Z,88.08
2023-07-18T01:58:02.822Z,87.96
2023-07-18T01:59:07.190Z,87.95
2023-07-18T02:00:11.527Z,87.92
2023-07-18T02:01:16.116Z,87.90
2023-07-18T02:02:20.372Z,87.86
2023-07-18T02:03:24.696Z,87.86
2023-07-18T02:04:28.927Z,87.83
2023-07-18T02:05:39.302Z,87.85
2023-07-18T02:06:42.277Z,87.80
2023-07-18T02:07:46.654Z,87.83
2023-07-18T02:08:50.935Z,87.91
2023-07-18T02:09:55.366Z,87.95
2023-07-18T02:10:59.638Z,88.03
2023-07-18T02:12:04.152Z,88.16
2023-07-18T02:13:08.478Z,88.14
2023-07-18T02:14:12.795Z,88.20
2023-07-18T02:15:17.212Z,88.24
2023-07-18T02:16:21.582Z,88.19
2023-07-18T02:17:25.901Z,88.18
2023-07-18T02:18:30.326Z,88.26
2023-07-18T02:19:34.679Z,88.26
2023-07-18T02:20:39.030Z,88.21
2023-07-18T02:21:43.382Z,88.20
2023-07-18T02:22:47.723Z,88.16
2023-07-18T02:23:52.123Z,88.21
2023-07-18T02:24:56.382Z,88.26
2023-07-18T02:26:00.848Z,88.26
2023-07-18T02:27:05.159Z,88.34
2023-07-18T02:28:09.522Z,88.32
2023-07-18T02:29:13.860Z,88.33
2023-07-18T02:30:18.456Z,88.27
2023-07-18T02:31:23.075Z,88.30
2023-07-18T02:32:26.972Z,88.32
2023-07-18T02:33:31.384Z,88.27
2023-07-18T02:34:35.793Z,88.23
2023-07-18T02:35:40.192Z,88.23
2023-07-18T02:36:44.435Z,88.23
2023-07-18T02:37:48.893Z,88.23
2023-07-18T02:38:53.287Z,88.24
2023-07-18T02:39:57.513Z,88.29
2023-07-18T02:41:01.911Z,88.34
2023-07-18T02:42:06.175Z,88.37
2023-07-18T02:43:10.488Z,88.40
2023-07-18T02:44:14.898Z,88.50
2023-07-18T02:45:19.173Z,88.48
2023-07-18T02:46:23.578Z,88.49
2023-07-18T02:47:27.971Z,88.70
2023-07-18T02:48:32.303Z,88.71
2023-07-18T02:49:36.603Z,88.65
2023-07-18T02:50:41.079Z,88.66
2023-07-18T02:51:45.339Z,88.77
2023-07-18T02:52:49.816Z,89.04
2023-07-18T02:53:54.079Z,89.02
2023-07-18T02:54:58.497Z,88.93
2023-07-18T02:56:02.892Z,88.90
2023-07-18T02:57:07.461Z,89.00
2023-07-18T02:58:14.655Z,89.08
2023-07-18T02:59:18.176Z,89.11
2023-07-18T03:00:22.520Z,89.13
2023-07-18T03:01:26.828Z,89.08
2023-07-18T03:02:31.218Z,89.03
2023-07-18T03:03:35.668Z,88.99
2023-07-18T03:04:39.811Z,88.98
2023-07-18T03:05:44.159Z,88.99
2023-07-18T03:06:48.564Z,88.94
2023-07-18T03:07:52.951Z,88.86
2023-07-18T03:08:57.361Z,88.84
2023-07-18T03:10:01.709Z,88.88
2023-07-18T03:11:06.047Z,88.81
2023-07-18T03:12:10.409Z,88.79
2023-07-18T03:13:14.763Z,88.83
2023-07-18T03:14:19.163Z,88.84
2023-07-18T03:15:23.535Z,88.90
2023-07-18T03:16:27.899Z,88.91
2023-07-18T03:17:32.340Z,88.96
2023-07-18T03:18:36.633Z,89.00
2023-07-18T03:19:40.917Z,89.06
2023-07-18T03:20:45.246Z,89.05
2023-07-18T03:21:49.688Z,89.14
2023-07-18T03:22:54.157Z,89.15
2023-07-18T03:23:58.355Z,89.17
2023-07-18T03:25:02.828Z,89.14
2023-07-18T03:26:07.089Z,89.17
2023-07-18T03:27:11.516Z,89.11
2023-07-18T03:28:15.849Z,89.06
2023-07-18T03:29:20.310Z,89.00
2023-07-18T03:30:24.732Z,88.98
2023-07-18T03:31:29.074Z,89.03
2023-07-18T03:32:33.383Z,89.01
2023-07-18T03:33:37.657Z,89.04
2023-07-18T03:34:42.161Z,89.19
2023-07-18T03:35:46.446Z,89.20
2023-07-18T03:36:50.943Z,89.18
2023-07-18T03:37:55.246Z,89.21
2023-07-18T03:38:59.647Z,89.20
2023-07-18T03:40:03.902Z,89.23
2023-07-18T03:41:08.240Z,89.21
2023-07-18T03:42:12.563Z,89.18
2023-07-18T03:43:16.958Z,89.30
2023-07-18T03:44:21.295Z,89.28
2023-07-18T03:45:25.601Z,89.31
2023-07-18T03:46:30.128Z,89.38
2023-07-18T03:47:34.317Z,89.50
2023-07-18T03:48:38.812Z,89.54
2023-07-18T03:49:43.028Z,89.48
2023-07-18T03:50:47.362Z,89.52
2023-07-18T03:51:51.766Z,89.53
2023-07-18T03:52:56.069Z,89.59
2023-07-18T03:54:00.395Z,89.68
2023-07-18T03:55:04.748Z,89.72
2023-07-18T03:56:09.123Z,89.56
2023-07-18T03:57:13.591Z,89.47
2023-07-18T03:58:17.980Z,89.44
2023-07-18T03:59:22.224Z,89.40
2023-07-18T04:00:26.685Z,89.38
2023-07-18T04:01:31.040Z,89.36
2023-07-18T04:02:35.356Z,89.34
2023-07-18T04:03:39.688Z,89.36
2023-07-18T04:04:43.954Z,89.37
2023-07-18T04:05:48.418Z,89.40
2023-07-18T04:06:52.744Z,89.39
2023-07-18T04:07:57.137Z,89.38
2023-07-18T04:09:01.440Z,89.39
2023-07-18T04:10:05.843Z,89.40
2023-07-18T04:11:10.102Z,89.52
2023-07-18T04:12:14.464Z,89.58
2023-07-18T04:13:18.865Z,89.72
2023-07-18T04:14:23.368Z,89.83
2023-07-18T04:15:27.586Z,89.95
2023-07-18T04:16:31.986Z,89.93
2023-07-18T04:17:36.448Z,89.92
2023-07-18T04:18:40.700Z,89.96
2023-07-18T04:19:45.139Z,90.02
2023-07-18T04:20:49.533Z,90.23
2023-07-18T04:21:53.911Z,90.26
2023-07-18T04:22:58.325Z,90.24
2023-07-18T04:24:02.663Z,90.23
2023-07-18T04:25:06.964Z,90.20
2023-07-18T04:26:11.285Z,90.26
2023-07-18T04:27:15.789Z,90.26
2023-07-18T04:28:23.055Z,90.32
2023-07-18T04:29:26.493Z,90.42
2023-07-18T04:30:30.877Z,90.41
2023-07-18T04:31:35.162Z,90.42
2023-07-18T04:32:39.610Z,90.49
2023-07-18T04:33:43.921Z,90.49
2023-07-18T04:34:48.222Z,90.42
2023-07-18T04:35:52.612Z,90.49
2023-07-18T04:36:56.928Z,90.79
2023-07-18T04:38:01.431Z,90.83
2023-07-18T04:39:05.702Z,90.98
2023-07-18T04:40:10.172Z,90.96
2023-07-18T04:41:14.394Z,91.09
2023-07-18T04:42:18.691Z,91.09
2023-07-18T04:43:23.142Z,91.07
2023-07-18T04:44:27.399Z,90.97
2023-07-18T04:45:31.774Z,90.84
2023-07-18T04:46:36.339Z,91.06
2023-07-18T04:47:40.586Z,91.24
2023-07-18T04:48:44.918Z,91.17
2023-07-18T04:49:49.323Z,91.13
2023-07-18T04:50:53.661Z,91.10
2023-07-18T04:51:58.036Z,91.33
2023-07-18T04:53:02.503Z,91.41
2023-07-18T04:54:06.944Z,91.62
2023-07-18T04:55:11.196Z,91.50
2023-07-18T04:56:15.526Z,91.43
2023-07-18T04:57:20.027Z,91.42
2023-07-18T04:58:24.298Z,91.46
2023-07-18T04:59:28.763Z,91.51
2023-07-18T05:00:33.044Z,91.61
2023-07-18T05:01:37.524Z,91.72
2023-07-18T05:02:41.926Z,91.63
2023-07-18T05:03:57.392Z,91.52
2023-07-18T05:04:50.650Z,91.46
2023-07-18T05:05:54.967Z,91.37
2023-07-18T05:06:59.285Z,91.22
2023-07-18T05:08:03.655Z,91.11
2023-07-18T05:09:11.127Z,91.17
2023-07-18T05:10:14.465Z,91.22
2023-07-18T05:11:19.247Z,91.20
2023-07-18T05:12:23.300Z,91.15
2023-07-18T05:13:27.579Z,91.11
2023-07-18T05:14:31.933Z,91.02
2023-07-18T05:15:36.454Z,91.05
2023-07-18T05:16:40.697Z,91.07
2023-07-18T05:17:45.108Z,91.08
2023-07-18T05:18:49.549Z,91.03
2023-07-18T05:19:53.895Z,91.15
2023-07-18T05:20:58.210Z,91.22
2023-07-18T05:22:02.630Z,91.34
2023-07-18T05:23:06.994Z,91.42
2023-07-18T05:24:11.441Z,91.33
2023-07-18T05:25:15.982Z,91.24
2023-07-18T05:26:20.107Z,91.30
2023-07-18T05:27:27.489Z,91.55
2023-07-18T05:28:30.890Z,91.56
2023-07-18T05:29:35.308Z,91.52
2023-07-18T05:30:39.720Z,91.44
2023-07-18T05:31:44.076Z,91.32
2023-07-18T05:32:48.414Z,91.31
2023-07-18T05:33:52.806Z,91.58
2023-07-18T05:34:57.127Z,91.56
2023-07-18T05:36:01.482Z,91.40
2023-07-18T05:37:19.915Z,91.25
2023-07-18T05:38:23.267Z,91.14
2023-07-18T05:39:27.692Z,91.08
2023-07-18T05:40:32.058Z,91.05
2023-07-18T05:41:36.500Z,91.08
2023-07-18T05:42:40.945Z,91.00
2023-07-18T05:43:45.225Z,90.89
2023-07-18T05:44:49.629Z,90.72
2023-07-18T05:45:54.086Z,90.58
2023-07-18T05:46:58.371Z,90.51
2023-07-18T05:48:02.908Z,90.39
2023-07-18T05:49:07.248Z,90.35
2023-07-18T05:50:11.726Z,90.23
2023-07-18T05:51:16.159Z,90.16
2023-07-18T05:52:20.489Z,90.10
2023-07-18T05:53:25.001Z,90.03
2023-07-18T05:54:29.387Z,89.95
2023-07-18T05:55:33.830Z,89.92
2023-07-18T05:56:38.293Z,89.87
2023-07-18T05:57:42.673Z,89.87
2023-07-18T05:58:47.113Z,89.84
2023-07-18T05:59:51.477Z,89.77
2023-07-18T06:00:55.939Z,89.69
2023-07-18T06:02:00.442Z,89.66
2023-07-18T06:03:04.942Z,89.63
2023-07-18T06:04:09.189Z,89.49
2023-07-18T06:05:13.497Z,89.28
2023-07-18T06:06:18.009Z,89.05
2023-07-18T06:07:22.447Z,88.84
2023-07-18T06:08:26.865Z,88.45
2023-07-18T06:09:31.280Z,88.08
2023-07-18T06:10:35.639Z,87.50
2023-07-18T06:11:40.235Z,86.94
2023-07-18T06:12:44.618Z,86.64
2023-07-18T06:13:48.964Z,86.41
2023-07-18T06:14:53.399Z,86.21
2023-07-18T06:15:57.823Z,86.06
2023-07-18T06:17:02.380Z,86.05
2023-07-18T06:18:06.766Z,86.01
2023-07-18T06:19:11.147Z,85.95
2023-07-18T06:20:15.491Z,85.89
2023-07-18T06:21:20.167Z,85.95
2023-07-18T06:22:24.261Z,86.07
2023-07-18T06:23:28.735Z,86.17
2023-07-18T06:24:33.240Z,86.29
2023-07-18T06:25:37.656Z,86.29
2023-07-18T06:26:56.180Z,86.27
2023-07-18T06:28:13.634Z,86.19
2023-07-18T06:29:16.878Z,86.04
2023-07-18T06:30:21.142Z,85.98
2023-07-18T06:31:25.569Z,85.88
2023-07-18T06:32:30.052Z,85.79
2023-07-18T06:33:34.266Z,85.81
2023-07-18T06:34:38.711Z,85.75
2023-07-18T06:35:43.154Z,85.74
2023-07-18T06:36:48.022Z,85.70
2023-07-18T06:37:51.932Z,85.74
2023-07-18T06:38:56.337Z,85.81
2023-07-18T06:40:00.732Z,85.92
2023-07-18T06:41:05.148Z,85.94
2023-07-18T06:42:09.658Z,85.81
2023-07-18T06:43:14.075Z,85.62
2023-07-18T06:44:18.444Z,85.41
2023-07-18T06:45:22.938Z,85.40
2023-07-18T06:46:27.331Z,85.27
2023-07-18T06:47:31.789Z,85.04
2023-07-18T06:48:36.179Z,85.00
2023-07-18T06:49:40.607Z,84.89
2023-07-18T06:50:45.018Z,84.78
2023-07-18T06:51:49.477Z,84.70
2023-07-18T06:52:53.887Z,84.74
2023-07-18T06:53:58.224Z,84.65
2023-07-18T06:55:03.658Z,84.50
2023-07-18T06:56:07.689Z,84.38
2023-07-18T06:57:12.117Z,84.35
2023-07-18T06:58:16.506Z,84.35
2023-07-18T06:59:20.820Z,84.27
2023-07-18T07:00:25.330Z,84.25
2023-07-18T07:01:29.611Z,84.31
2023-07-18T07:02:34.093Z,84.38
2023-07-18T07:03:38.614Z,84.34
2023-07-18T07:04:43.987Z,84.34
2023-07-18T07:05:47.840Z,84.39
2023-07-18T07:06:52.327Z,84.50
2023-07-18T07:07:56.732Z,84.46
2023-07-18T07:09:01.052Z,84.37
2023-07-18T07:10:05.541Z,84.27
2023-07-18T07:11:09.975Z,84.21
2023-07-18T07:12:26.178Z,84.06
2023-07-18T07:13:18.768Z,84.10
2023-07-18T07:14:23.150Z,84.06
2023-07-18T07:15:27.509Z,83.92
2023-07-18T07:16:31.991Z,83.82
2023-07-18T07:17:36.399Z,83.68
2023-07-18T07:18:40.861Z,83.53
2023-07-18T07:19:45.282Z,83.40
2023-07-18T07:20:49.647Z,83.28
2023-07-18T07:21:54.126Z,83.33
2023-07-18T07:22:58.593Z,83.31
2023-07-18T07:24:02.951Z,83.33
2023-07-18T07:25:07.370Z,83.21
2023-07-18T07:26:11.800Z,83.13
2023-07-18T07:27:16.201Z,83.01
2023-07-18T07:28:20.637Z,82.87
2023-07-18T07:29:25.010Z,82.89
2023-07-18T07:30:32.371Z,82.81
2023-07-18T07:31:35.945Z,82.76
2023-07-18T07:32:40.298Z,82.68
2023-07-18T07:33:44.785Z,82.65
2023-07-18T07:34:49.311Z,82.52
2023-07-18T07:35:53.624Z,82.03
2023-07-18T07:36:58.082Z,81.28
2023-07-18T07:38:02.512Z,81.05
2023-07-18T07:39:06.966Z,80.85
2023-07-18T07:40:11.334Z,80.53
2023-07-18T07:41:15.778Z,80.15
2023-07-18T07:42:20.169Z,79.99
2023-07-18T07:43:38.577Z,79.97
2023-07-18T07:44:42.143Z,80.21
2023-07-18T07:45:46.512Z,80.32
2023-07-18T07:46:50.954Z,80.40
2023-07-18T07:47:55.376Z,80.43
2023-07-18T07:48:59.686Z,80.14
2023-07-18T07:50:04.091Z,79.85
2023-07-18T07:51:08.463Z,79.75
2023-07-18T07:52:26.876Z,79.17
2023-07-18T07:53:30.222Z,79.04
2023-07-18T07:54:34.552Z,78.67
2023-07-18T07:55:41.355Z,78.76
2023-07-18T07:56:43.412Z,78.83
2023-07-18T07:57:47.850Z,78.66
2023-07-18T07:59:56.680Z,78.12
2023-07-18T08:01:07.064Z,77.93
2023-07-18T08:02:10.202Z,77.75
2023-07-18T08:03:14.586Z,77.73
2023-07-18T08:04:19.089Z,77.57
2023-07-18T08:05:37.473Z,77.66
2023-07-18T08:06:40.956Z,77.70
2023-07-18T08:07:45.474Z,77.59
2023-07-18T08:08:49.872Z,77.50
2023-07-18T08:09:54.268Z,77.85
2023-07-18T08:10:58.595Z,77.92
2023-07-18T08:12:05.996Z,78.04
2023-07-18T08:13:09.495Z,77.96
2023-07-18T08:14:13.942Z,78.15
2023-07-18T08:15:18.407Z,78.26
2023-07-18T08:16:22.744Z,78.41
2023-07-18T08:17:27.201Z,78.50
2023-07-18T08:18:31.523Z,78.60
2023-07-18T08:19:36.057Z,78.57
2023-07-18T08:20:40.503Z,78.58
2023-07-18T08:21:44.855Z,78.38
2023-07-18T08:22:49.316Z,78.25
2023-07-18T08:23:53.718Z,77.94
2023-07-18T08:24:58.086Z,77.84
2023-07-18T08:26:02.614Z,77.87
2023-07-18T08:27:13.045Z,77.82
2023-07-18T08:28:16.066Z,77.68
2023-07-18T08:29:20.525Z,77.76
2023-07-18T08:30:24.979Z,77.46
2023-07-18T08:31:29.380Z,77.39
2023-07-18T08:32:33.808Z,76.78
2023-07-18T08:33:38.264Z,76.59
2023-07-18T08:34:42.729Z,76.72
2023-07-18T08:35:47.201Z,76.75
2023-07-18T08:36:51.629Z,76.76
2023-07-18T08:37:56.104Z,76.88
2023-07-18T08:39:00.445Z,76.51
2023-07-18T08:40:05.008Z,76.30
2023-07-18T08:41:09.313Z,76.37
2023-07-18T08:42:13.675Z,75.99
2023-07-18T08:43:18.187Z,75.93
2023-07-18T08:44:22.566Z,76.05
2023-07-18T08:45:30.195Z,75.92
2023-07-18T08:46:33.757Z,75.79
2023-07-18T08:47:38.228Z,75.99
2023-07-18T08:48:42.545Z,76.13
2023-07-18T08:49:47.112Z,76.15
2023-07-18T08:50:51.574Z,75.93
2023-07-18T08:51:55.890Z,76.06
2023-07-18T08:53:00.343Z,76.02
2023-07-18T08:54:04.781Z,76.20
2023-07-18T08:55:09.267Z,76.22
2023-07-18T08:56:13.563Z,76.34
2023-07-18T08:57:17.995Z,76.28
2023-07-18T08:58:22.401Z,76.35
2023-07-18T08:59:26.903Z,76.17
2023-07-18T09:00:31.374Z,75.88
2023-07-18T09:01:35.844Z,75.82
2023-07-18T09:02:40.239Z,75.35
2023-07-18T09:03:44.696Z,74.70
2023-07-18T09:04:49.040Z,74.53
2023-07-18T09:05:53.583Z,74.37
2023-07-18T09:06:58.044Z,74.31
2023-07-18T09:08:02.438Z,74.40
2023-07-18T09:09:06.791Z,74.07
2023-07-18T09:10:11.144Z,73.63
2023-07-18T09:11:15.672Z,74.00
2023-07-18T09:12:20.044Z,74.06
2023-07-18T09:13:24.535Z,74.31
2023-07-18T09:14:35.010Z,74.38
2023-07-18T09:15:38.076Z,74.45
2023-07-18T09:16:42.681Z,74.28
2023-07-18T09:17:50.060Z,74.10
2023-07-18T09:18:53.512Z,73.83
2023-07-18T09:19:58.126Z,73.80
2023-07-18T09:21:02.522Z,74.09
2023-07-18T09:22:06.884Z,74.07
2023-07-18T09:23:11.425Z,73.70
2023-07-18T09:24:15.722Z,73.37
2023-07-18T09:25:20.178Z,73.17
2023-07-18T09:26:24.571Z,73.35
2023-07-18T09:27:29.091Z,73.68
2023-07-18T09:28:33.567Z,73.87
2023-07-18T09:29:37.946Z,73.95
2023-07-18T09:30:42.325Z,73.47
2023-07-18T09:31:46.910Z,73.52
2023-07-18T09:32:51.206Z,73.67
2023-07-18T09:33:55.692Z,73.50
2023-07-18T09:35:00.119Z,73.66
2023-07-18T09:36:04.567Z,73.76
2023-07-18T09:37:09.078Z,73.49
2023-07-18T09:38:13.381Z,73.23
2023-07-18T09:39:23.870Z,73.37
2023-07-18T09:40:26.960Z,73.44
2023-07-18T09:41:31.326Z,73.48
2023-07-18T09:42:35.863Z,73.27
2023-07-18T09:43:40.294Z,73.59
2023-07-18T09:44:44.776Z,73.66
2023-07-18T09:45:50.116Z,73.66
2023-07-18T09:46:53.724Z,73.62
2023-07-18T09:47:58.156Z,73.56
2023-07-18T09:49:04.032Z,73.44
2023-07-18T09:50:07.009Z,73.14
2023-07-18T09:51:11.465Z,72.67
2023-07-18T09:52:15.795Z,72.45
2023-07-18T09:53:20.210Z,72.44
2023-07-18T09:54:25.603Z,72.65
2023-07-18T09:55:43.709Z,72.68
2023-07-18T09:56:47.132Z,73.05
2023-07-18T09:57:51.495Z,72.99
2023-07-18T09:58:55.947Z,73.20
2023-07-18T10:00:00.255Z,72.99
2023-07-18T10:01:04.672Z,73.01
2023-07-18T10:02:12.678Z,72.58
2023-07-18T10:03:15.742Z,72.40
2023-07-18T10:04:20.084Z,72.36
2023-07-18T10:05:27.416Z,72.08
2023-07-18T10:06:31.060Z,72.17
2023-07-18T10:07:35.557Z,72.23
2023-07-18T10:08:42.962Z,72.24
2023-07-18T10:09:46.678Z,72.20
2023-07-18T10:10:51.117Z,71.85
2023-07-18T10:11:55.610Z,71.78
2023-07-18T10:13:14.720Z,71.60
2023-07-18T10:14:29.452Z,70.90
2023-07-18T10:15:32.004Z,70.70
2023-07-18T10:16:36.484Z,70.78
2023-07-18T10:17:44.098Z,71.17
2023-07-18T10:18:47.521Z,70.95
2023-07-18T10:19:51.896Z,71.13
2023-07-18T10:20:59.383Z,71.30
2023-07-18T10:22:02.943Z,71.11
2023-07-18T10:23:07.472Z,71.00
2023-07-18T10:24:14.787Z,70.83
2023-07-18T10:25:18.342Z,70.64
2023-07-18T10:26:22.777Z,70.52
2023-07-18T10:27:30.233Z,70.69
2023-07-18T10:28:33.745Z,71.06
2023-07-18T10:29:38.246Z,70.81
2023-07-18T10:30:45.741Z,70.29
2023-07-18T10:32:03.454Z,69.99
2023-07-18T10:33:07.088Z,69.56
2023-07-18T10:34:17.375Z,69.76
2023-07-18T10:35:20.448Z,69.31
2023-07-18T10:36:24.866Z,69.59
2023-07-18T10:37:29.440Z,69.52
2023-07-18T10:38:33.836Z,69.15
2023-07-18T10:39:52.293Z,69.18
2023-07-18T10:40:55.841Z,69.16
2023-07-18T10:42:00.151Z,69.44
2023-07-18T10:43:04.610Z,69.04
2023-07-18T10:44:09.080Z,68.91
2023-07-18T10:45:13.630Z,68.82
2023-07-18T10:46:18.133Z,69.11
2023-07-18T10:47:22.640Z,69.23
2023-07-18T10:48:27.056Z,69.04
2023-07-18T10:49:34.438Z,68.30
2023-07-18T10:50:38.068Z,68.09
2023-07-18T10:51:42.530Z,68.34
2023-07-18T10:52:46.871Z,68.13
2023-07-18T10:54:05.357Z,68.32
2023-07-18T10:55:08.725Z,68.36
2023-07-18T10:56:13.027Z,68.50
2023-07-18T10:57:17.536Z,68.74
2023-07-18T10:58:21.930Z,68.62
2023-07-18T10:59:26.264Z,68.90
2023-07-18T11:00:30.771Z,68.23
2023-07-18T11:01:35.213Z,68.17
2023-07-18T11:02:39.725Z,68.52
2023-07-18T11:03:44.028Z,67.95
2023-07-18T11:04:48.486Z,68.31
2023-07-18T11:06:09.009Z,68.72
2023-07-18T11:07:12.418Z,68.55
2023-07-18T11:08:16.768Z,68.69
2023-07-18T11:09:22.517Z,68.80
2023-07-18T11:10:25.603Z,68.52
2023-07-18T11:11:44.091Z,68.23
2023-07-18T11:12:53.457Z,68.38
2023-07-18T11:13:56.512Z,68.48
2023-07-18T11:15:07.012Z,68.55
2023-07-18T11:16:10.064Z,68.34
2023-07-18T11:17:14.580Z,68.39
2023-07-18T11:18:18.913Z,68.57
2023-07-18T11:19:23.294Z,68.80
2023-07-18T11:20:27.767Z,68.75
2023-07-18T11:21:32.325Z,69.00
2023-07-18T11:22:36.747Z,68.95
2023-07-18T11:23:55.153Z,68.90
2023-07-18T11:24:58.505Z,69.16
2023-07-18T11:26:08.950Z,68.92
2023-07-18T11:27:26.124Z,68.56
2023-07-18T11:28:29.250Z,68.38
2023-07-18T11:29:33.706Z,68.64
2023-07-18T11:30:38.203Z,68.42
2023-07-18T11:31:43.300Z,67.86
2023-07-18T11:32:47.155Z,67.75
2023-07-18T11:33:51.463Z,67.21
2023-07-18T11:34:55.992Z,67.09
2023-07-18T11:36:00.362Z,67.31
2023-07-18T11:37:04.872Z,67.30
2023-07-18T11:38:12.313Z,67.43
2023-07-18T11:39:20.071Z,67.50
2023-07-18T11:40:20.950Z,67.42
2023-07-18T11:41:28.488Z,67.12
2023-07-18T11:42:32.056Z,67.45
2023-07-18T11:43:39.444Z,67.28
2023-07-18T11:44:43.147Z,67.61
2023-07-18T11:45:47.602Z,67.94
2023-07-18T11:46:58.013Z,67.94
2023-07-18T11:48:01.335Z,68.14
2023-07-18T11:49:05.586Z,68.18
2023-07-18T11:50:16.184Z,68.26
2023-07-18T11:51:19.410Z,68.45
2023-07-18T11:52:23.538Z,68.75
2023-07-18T11:54:55.464Z,68.96
2023-07-18T11:55:59.920Z,68.21
2023-07-18T11:57:04.356Z,67.33
2023-07-18T11:58:14.740Z,66.93
2023-07-18T11:59:17.993Z,66.11
2023-07-18T12:00:22.328Z,66.16
2023-07-18T12:01:33.585Z,66.29
2023-07-18T12:02:36.014Z,65.60
2023-07-18T12:03:40.509Z,65.57
2023-07-18T12:04:45.000Z,66.08
2023-07-18T12:05:49.351Z,65.97
2023-07-18T12:06:53.842Z,66.18
2023-07-18T12:07:58.334Z,66.21
2023-07-18T12:09:02.956Z,66.28
2023-07-18T12:10:07.315Z,66.30
2023-07-18T12:11:11.662Z,65.76
2023-07-18T12:12:16.224Z,65.80
2023-07-18T12:13:34.690Z,65.66
2023-07-18T12:14:51.978Z,65.61
2023-07-18T12:15:55.128Z,65.04
2023-07-18T12:16:59.501Z,65.43
2023-07-18T12:18:03.853Z,65.05
2023-07-18T12:19:08.295Z,65.27
2023-07-18T12:20:12.926Z,65.23
2023-07-18T12:21:17.460Z,65.03
2023-07-18T12:22:21.663Z,64.96
2023-07-18T12:23:26.193Z,65.15
2023-07-18T12:24:30.615Z,65.28
2023-07-18T12:25:35.013Z,65.23
2023-07-18T12:26:39.378Z,65.13
2023-07-18T12:27:49.872Z,65.67
2023-07-18T12:29:07.011Z,65.56
2023-07-18T12:30:10.411Z,65.77
2023-07-18T12:31:14.920Z,65.23
2023-07-18T12:32:19.465Z,65.10
2023-07-18T12:33:23.841Z,64.50
2023-07-18T12:34:28.256Z,63.74
2023-07-18T12:35:32.633Z,63.56
2023-07-18T12:36:37.227Z,63.53
2023-07-18T12:37:41.652Z,63.54
2023-07-18T12:38:46.126Z,63.62
2023-07-18T12:39:50.862Z,63.81
2023-07-18T12:41:09.139Z,63.20
2023-07-18T12:42:12.597Z,62.78
2023-07-18T12:43:16.961Z,63.44
2023-07-18T12:44:25.506Z,63.14
2023-07-18T12:45:25.965Z,63.67
2023-07-18T12:46:30.254Z,63.29
2023-07-18T12:47:37.671Z,63.42
2023-07-18T12:48:50.265Z,64.07
2023-07-18T12:50:50.163Z,64.11
2023-07-18T12:51:54.646Z,63.86
2023-07-18T12:53:13.095Z,63.59
2023-07-18T12:54:16.344Z,63.48
2023-07-18T12:55:20.687Z,63.85
2023-07-18T12:56:39.120Z,64.03
2023-07-18T12:57:42.240Z,63.83
2023-07-18T12:58:46.604Z,63.70
2023-07-18T12:59:51.091Z,62.92
2023-07-18T13:01:09.600Z,62.57
2023-07-18T13:02:12.871Z,62.96
2023-07-18T13:03:17.407Z,62.95
2023-07-18T13:04:21.649Z,63.37
2023-07-18T13:05:26.214Z,63.68
2023-07-18T13:06:30.640Z,63.76
2023-07-18T13:07:35.144Z,63.97
2023-07-18T13:08:39.460Z,64.08
2023-07-18T13:09:43.935Z,64.00
2023-07-18T13:10:48.474Z,63.90
2023-07-18T13:11:52.839Z,63.59
2023-07-18T13:12:57.291Z,63.85
2023-07-18T13:14:04.773Z,63.68
2023-07-18T13:15:08.358Z,63.42
2023-07-18T13:16:26.954Z,63.14
2023-07-18T13:17:30.423Z,63.26
2023-07-18T13:18:34.701Z,63.03
2023-07-18T13:19:39.155Z,63.43
2023-07-18T13:20:43.586Z,63.51
2023-07-18T13:21:48.080Z,63.55
2023-07-18T13:22:52.533Z,63.71
2023-07-18T13:23:56.828Z,63.77
2023-07-18T13:25:15.335Z,63.90
2023-07-18T13:26:18.751Z,63.92
2023-07-18T13:27:22.887Z,63.75
2023-07-18T13:28:27.302Z,63.97
2023-07-18T13:29:31.781Z,64.01
2023-07-18T13:30:50.222Z,63.93
2023-07-18T13:31:53.566Z,63.65
2023-07-18T13:33:01.128Z,63.31
2023-07-18T13:34:18.677Z,63.20
2023-07-18T13:35:21.905Z,63.25
2023-07-18T13:36:26.359Z,63.23
2023-07-18T13:37:30.768Z,63.47
2023-07-18T13:38:35.651Z,63.71
2023-07-18T13:39:39.618Z,63.70
2023-07-18T13:40:46.572Z,63.56
2023-07-18T13:41:48.516Z,63.64
2023-07-18T13:42:52.892Z,63.55
2023-07-18T13:43:57.320Z,63.75
2023-07-18T13:45:15.947Z,63.58
2023-07-18T13:46:19.758Z,63.44
2023-07-18T13:47:37.591Z,63.70
2023-07-18T13:48:40.741Z,63.20
2023-07-18T13:49:50.363Z,62.65
2023-07-18T13:50:51.778Z,62.40
2023-07-18T13:51:56.250Z,62.90
2023-07-18T13:53:00.581Z,63.05
2023-07-18T13:54:05.131Z,63.27
2023-07-18T13:55:23.704Z,63.49
2023-07-18T13:56:33.003Z,63.39
2023-07-18T13:57:36.127Z,62.91
2023-07-18T13:58:40.534Z,62.75
2023-07-18T13:59:50.955Z,62.55
2023-07-18T14:01:08.178Z,62.72
2023-07-18T14:02:11.426Z,63.04