createdAt,value
2019-03-06T00:00:43.976Z,0.00
2019-03-06T00:01:43.969Z,0.00
2019-03-06T00:02:43.958Z,0.00
2019-03-06T00:03:43.953Z,0.00
2019-03-06T00:04:43.941Z,0.00
2019-03-06T00:05:43.945Z,0.00
2019-03-06T00:06:43.925Z,0.00
2019-03-06T00:07:43.920Z,0.00
2019-03-06T00:08:43.908Z,0.00
2019-03-06T00:09:43.907Z,0.00
2019-03-06T00:10:43.896Z,0.00
2019-03-06T00:11:43.885Z,0.00
2019-03-06T00:12:43.873Z,0.00
2019-03-06T00:13:43.868Z,0.00
2019-03-06T00:14:43.857Z,0.00
2019-03-06T00:15:43.851Z,0.00
2019-03-06T00:16:43.843Z,0.00
2019-03-06T00:17:43.834Z,0.00
2019-03-06T00:18:43.823Z,0.00
2019-03-06T00:19:43.817Z,0.00
2019-03-06T00:20:43.806Z,0.00
2019-03-06T00:21:43.800Z,0.00
2019-03-06T00:22:43.792Z,0.00
2019-03-06T00:23:43.786Z,0.00
2019-03-06T00:24:43.775Z,0.00
2019-03-06T00:25:43.764Z,0.00
2019-03-06T00:26:43.758Z,0.00
2019-03-06T00:27:43.750Z,0.00
2019-03-06T00:28:43.741Z,0.00
2019-03-06T00:29:43.730Z,0.00
2019-03-06T00:30:43.725Z,0.00
2019-03-06T00:31:43.717Z,0.00
2019-03-06T00:32:43.707Z,0.00
2019-03-06T00:33:43.704Z,0.00
2019-03-06T00:34:43.691Z,0.00
2019-03-06T00:35:43.681Z,0.00
2019-03-06T00:36:43.676Z,0.00
2019-03-06T00:37:43.664Z,0.00
2019-03-06T00:38:43.667Z,0.00
2019-03-06T00:39:43.647Z,0.00
2019-03-06T00:40:43.642Z,0.00
2019-03-06T00:41:43.629Z,0.00
2019-03-06T00:42:43.633Z,0.00
2019-03-06T00:43:43.613Z,0.00
2019-03-06T00:44:43.606Z,0.00
2019-03-06T00:45:43.595Z,0.00
2019-03-06T00:46:43.590Z,0.00
2019-03-06T00:47:43.580Z,0.00
2019-03-06T00:48:43.572Z,0.00
2019-03-06T00:49:43.562Z,0.00
2019-03-06T00:50:43.557Z,0.00
2019-03-06T00:51:43.548Z,0.00
2019-03-06T00:52:43.539Z,0.00
2019-03-06T00:53:43.529Z,0.00
2019-03-06T00:54:43.522Z,0.00
2019-03-06T00:55:43.526Z,0.00
2019-03-06T00:56:43.506Z,0.00
2019-03-06T00:57:43.495Z,0.00
2019-03-06T00:58:43.490Z,0.00
2019-03-06T00:59:43.478Z,0.00
2019-03-06T01:00:43.471Z,0.00
2019-03-06T01:01:43.462Z,0.00
2019-03-06T01:02:43.455Z,0.00
2019-03-06T01:03:43.453Z,0.00
2019-03-06T01:04:43.438Z,0.00
2019-03-06T01:05:43.429Z,0.00
2019-03-06T01:06:43.425Z,0.00
2019-03-06T01:07:43.412Z,0.00
2019-03-06T01:08:43.404Z,0.00
2019-03-06T01:09:43.402Z,0.00
2019-03-06T01:10:43.420Z,0.00
2019-03-06T01:11:43.377Z,0.00
2019-03-06T01:12:43.371Z,0.00
2019-03-06T01:13:43.360Z,0.00
2019-03-06T01:14:43.354Z,0.00
2019-03-06T01:15:43.344Z,0.00
2019-03-06T01:16:43.337Z,0.00
2019-03-06T01:17:43.327Z,0.00
2019-03-06T01:18:43.322Z,0.00
2019-03-06T01:19:43.310Z,0.00
2019-03-06T01:20:43.305Z,0.00
2019-03-06T01:21:43.293Z,0.00
2019-03-06T01:22:43.287Z,0.00
2019-03-06T01:23:43.276Z,0.00
2019-03-06T01:24:43.270Z,0.00
2019-03-06T01:25:43.259Z,0.00
2019-03-06T01:26:43.254Z,0.00
2019-03-06T01:27:43.242Z,0.00
2019-03-06T01:28:43.236Z,0.00
2019-03-06T01:29:43.227Z,0.00
2019-03-06T01:30:43.219Z,0.00
2019-03-06T01:31:43.209Z,0.00
2019-03-06T01:32:43.207Z,0.00
2019-03-06T01:33:43.192Z,0.00
2019-03-06T01:34:43.186Z,0.00
2019-03-06T01:35:43.175Z,0.00
2019-03-06T01:36:43.169Z,0.00
2019-03-06T01:37:43.159Z,0.00
2019-03-06T01:38:43.156Z,0.00
2019-03-06T01:39:43.143Z,0.00
2019-03-06T01:40:43.135Z,0.00
2019-03-06T01:41:43.124Z,0.00
2019-03-06T01:42:43.119Z,0.00
2019-03-06T01:43:43.109Z,0.00
2019-03-06T01:44:43.102Z,0.00
2019-03-06T01:45:43.091Z,0.00
2019-03-06T01:46:43.084Z,0.00
2019-03-06T01:47:43.074Z,0.00
2019-03-06T01:48:43.067Z,0.00
2019-03-06T01:49:43.056Z,0.00
2019-03-06T01:50:43.055Z,0.00
2019-03-06T01:51:43.042Z,0.00
2019-03-06T01:52:43.034Z,0.00
2019-03-06T01:53:43.025Z,0.00
2019-03-06T01:54:43.017Z,0.00
2019-03-06T01:55:43.018Z,0.00
2019-03-06T01:56:43.000Z,0.00
2019-03-06T01:57:42.989Z,0.00
2019-03-06T01:58:42.983Z,0.00
2019-03-06T01:59:42.973Z,0.00
2019-03-06T02:00:42.970Z,0.00
2019-03-06T02:01:42.956Z,0.00
2019-03-06T02:02:42.950Z,0.00
2019-03-06T02:03:42.940Z,0.00
2019-03-06T02:04:42.933Z,0.00
2019-03-06T02:05:42.923Z,0.00
2019-03-06T02:06:42.916Z,0.00
2019-03-06T02:07:42.907Z,0.00
2019-03-06T02:08:42.902Z,0.00
2019-03-06T02:09:42.890Z,0.00
2019-03-06T02:10:42.883Z,0.00
2019-03-06T02:11:42.873Z,0.00
2019-03-06T02:12:42.867Z,0.00
2019-03-06T02:13:42.856Z,0.00
2019-03-06T02:14:42.851Z,0.00
2019-03-06T02:15:42.850Z,0.00
2019-03-06T02:16:42.835Z,0.00
2019-03-06T02:17:42.823Z,0.00
2019-03-06T02:18:42.817Z,0.00
2019-03-06T02:19:42.807Z,0.00
2019-03-06T02:20:42.801Z,0.00
2019-03-06T02:21:42.790Z,0.00
2019-03-06T02:22:42.791Z,0.00
2019-03-06T02:23:42.775Z,0.00
2019-03-06T02:24:42.768Z,0.00
2019-03-06T02:25:42.757Z,0.00
2019-03-06T02:26:42.751Z,0.00
2019-03-06T02:27:42.742Z,0.00
2019-03-06T02:28:42.735Z,0.00
2019-03-06T02:29:42.727Z,0.00
2019-03-06T02:30:42.746Z,0.00
2019-03-06T02:31:42.708Z,0.00
2019-03-06T02:32:42.701Z,0.00
2019-03-06T02:33:42.693Z,0.00
2019-03-06T02:34:42.687Z,0.00
2019-03-06T02:35:42.675Z,0.00
2019-03-06T02:36:42.669Z,0.00
2019-03-06T02:37:42.663Z,0.00
2019-03-06T02:38:42.654Z,0.00
2019-03-06T02:39:42.651Z,0.00
2019-03-06T02:40:42.637Z,0.00
2019-03-06T02:41:42.626Z,0.00
2019-03-06T02:42:42.624Z,0.00
2019-03-06T02:43:42.622Z,0.00
2019-03-06T02:44:42.611Z,0.00
2019-03-06T02:45:42.593Z,0.00
2019-03-06T02:46:42.597Z,0.00
2019-03-06T02:47:42.580Z,0.00
2019-03-06T02:48:42.575Z,0.00
2019-03-06T02:49:42.578Z,0.00
2019-03-06T02:50:42.553Z,0.00
2019-03-06T02:51:42.551Z,0.00
2019-03-06T02:52:42.537Z,0.00
2019-03-06T02:53:42.526Z,0.00
2019-03-06T02:54:42.523Z,0.00
2019-03-06T02:55:42.520Z,0.00
2019-03-06T02:56:42.505Z,0.00
2019-03-06T02:57:42.492Z,0.00
2019-03-06T02:58:44.242Z,0.00
2019-03-06T02:59:42.476Z,0.00
2019-03-06T03:00:42.469Z,0.00
2019-03-06T03:01:42.461Z,0.00
2019-03-06T03:02:42.453Z,0.00
2019-03-06T03:03:42.448Z,0.00
2019-03-06T03:04:42.434Z,0.00
2019-03-06T03:05:42.424Z,0.00
2019-03-06T03:06:42.417Z,0.00
2019-03-06T03:07:42.408Z,0.00
2019-03-06T03:08:42.406Z,0.00
2019-03-06T03:09:42.392Z,0.00
2019-03-06T03:10:42.383Z,0.00
2019-03-06T03:11:42.372Z,0.00
2019-03-06T03:12:42.366Z,0.00
2019-03-06T03:13:42.355Z,0.00
2019-03-06T03:14:42.349Z,0.00
2019-03-06T03:15:42.341Z,0.00
2019-03-06T03:16:42.331Z,0.00
2019-03-06T03:17:42.320Z,0.00
2019-03-06T03:18:42.313Z,0.00
2019-03-06T03:19:42.301Z,0.00
2019-03-06T03:20:42.302Z,0.00
2019-03-06T03:21:42.283Z,0.00
2019-03-06T03:22:42.278Z,0.00
2019-03-06T03:23:42.267Z,0.00
2019-03-06T03:24:42.258Z,0.00
2019-03-06T03:25:42.253Z,0.00
2019-03-06T03:26:42.243Z,0.00
2019-03-06T03:27:42.230Z,0.00
2019-03-06T03:28:42.223Z,0.00
2019-03-06T03:29:42.213Z,0.00
2019-03-06T03:30:42.211Z,0.00
2019-03-06T03:31:42.204Z,0.00
2019-03-06T03:32:42.189Z,0.00
2019-03-06T03:33:42.183Z,0.00
2019-03-06T03:34:42.176Z,0.00
2019-03-06T03:35:42.160Z,0.00
2019-03-06T03:36:42.157Z,0.00
2019-03-06T03:37:42.146Z,0.00
2019-03-06T03:38:42.138Z,0.00
2019-03-06T03:39:42.125Z,0.00
2019-03-06T03:40:42.119Z,0.00
2019-03-06T03:41:42.107Z,0.00
2019-03-06T03:42:42.103Z,0.00
2019-03-06T03:43:42.092Z,0.00
2019-03-06T03:44:42.089Z,0.00
2019-03-06T03:45:42.071Z,0.00
2019-03-06T03:46:42.064Z,0.00
2019-03-06T03:47:42.061Z,0.00
2019-03-06T03:48:42.048Z,0.00
2019-03-06T03:49:42.038Z,0.00
2019-03-06T03:50:42.030Z,0.00
2019-03-06T03:51:42.269Z,0.00
2019-03-06T03:52:42.017Z,0.00
2019-03-06T03:53:42.002Z,0.00
2019-03-06T03:54:41.997Z,0.00
2019-03-06T03:55:41.982Z,0.00
2019-03-06T03:56:41.975Z,0.00
2019-03-06T03:57:41.965Z,0.00
2019-03-06T03:58:41.961Z,0.00
2019-03-06T03:59:41.949Z,0.00
2019-03-06T04:00:41.940Z,0.00
2019-03-06T04:01:41.930Z,0.00
2019-03-06T04:02:41.923Z,0.00
2019-03-06T04:03:41.922Z,0.00
2019-03-06T04:04:41.917Z,0.00
2019-03-06T04:05:41.900Z,0.00
2019-03-06T04:06:41.897Z,0.00
2019-03-06T04:07:41.881Z,0.00
2019-03-06T04:08:41.869Z,0.00
2019-03-06T04:09:41.868Z,0.00
2019-03-06T04:10:41.852Z,0.00
2019-03-06T04:11:41.845Z,0.00
2019-03-06T04:12:41.854Z,0.00
2019-03-06T04:13:41.835Z,0.00
2019-03-06T04:14:41.817Z,0.00
2019-03-06T04:15:41.816Z,0.00
2019-03-06T04:16:41.800Z,0.00
2019-03-06T04:17:41.788Z,0.00
2019-03-06T04:18:41.796Z,0.00
2019-03-06T04:19:41.772Z,0.00
2019-03-06T04:20:41.765Z,0.00
2019-03-06T04:21:41.779Z,0.00
2019-03-06T04:22:41.748Z,0.00
2019-03-06T04:23:41.738Z,0.00
2019-03-06T04:24:41.743Z,0.00
2019-03-06T04:25:41.722Z,0.00
2019-03-06T04:26:41.713Z,0.00
2019-03-06T04:27:41.718Z,0.00
2019-03-06T04:28:41.697Z,0.00
2019-03-06T04:29:41.699Z,0.00
2019-03-06T04:30:41.685Z,0.00
2019-03-06T04:31:41.679Z,0.00
2019-03-06T04:32:41.662Z,0.00
2019-03-06T04:33:41.650Z,0.00
2019-03-06T04:34:41.649Z,0.00
2019-03-06T04:35:41.640Z,0.00
2019-03-06T04:36:41.642Z,0.00
2019-03-06T04:37:41.619Z,0.00
2019-03-06T04:38:43.714Z,0.00
2019-03-06T04:39:41.598Z,0.00
2019-03-06T04:40:41.589Z,0.00
2019-03-06T04:41:41.584Z,0.00
2019-03-06T04:42:41.578Z,0.00
2019-03-06T04:43:41.567Z,0.00
2019-03-06T04:44:41.705Z,0.00
2019-03-06T04:45:41.549Z,0.00
2019-03-06T04:46:41.539Z,0.00
2019-03-06T04:47:41.533Z,0.00
2019-03-06T04:48:41.522Z,0.00
2019-03-06T04:49:41.516Z,0.00
2019-03-06T04:50:41.507Z,0.00
2019-03-06T04:51:41.504Z,0.00
2019-03-06T04:52:41.494Z,0.00
2019-03-06T04:53:41.482Z,0.00
2019-03-06T04:54:41.471Z,0.00
2019-03-06T04:55:41.465Z,0.00
2019-03-06T04:56:41.453Z,0.00
2019-03-06T04:57:41.450Z,0.00
2019-03-06T04:58:41.438Z,0.00
2019-03-06T04:59:41.435Z,0.00
2019-03-06T05:00:41.421Z,0.00
2019-03-06T05:01:41.414Z,0.00
2019-03-06T05:02:41.404Z,0.00
2019-03-06T05:03:41.398Z,0.00
2019-03-06T05:04:41.386Z,0.00
2019-03-06T05:05:41.383Z,0.00
2019-03-06T05:06:41.372Z,0.00
2019-03-06T05:07:41.367Z,0.00
2019-03-06T05:08:41.353Z,0.00
2019-03-06T05:09:41.362Z,0.00
2019-03-06T05:10:41.337Z,0.00
2019-03-06T05:11:41.331Z,0.00
2019-03-06T05:12:41.320Z,0.00
2019-03-06T05:13:41.319Z,0.00
2019-03-06T05:14:41.304Z,0.00
2019-03-06T05:15:41.313Z,0.00
2019-03-06T05:16:41.287Z,0.00
2019-03-06T05:17:41.281Z,0.00
2019-03-06T05:18:41.271Z,0.00
2019-03-06T05:19:41.266Z,0.00
2019-03-06T05:20:41.272Z,0.00
2019-03-06T05:21:41.261Z,0.00
2019-03-06T05:22:41.238Z,0.00
2019-03-06T05:23:41.232Z,0.00
2019-03-06T05:24:41.221Z,0.00
2019-03-06T05:25:41.223Z,0.00
2019-03-06T05:26:41.205Z,0.00
2019-03-06T05:27:41.212Z,0.00
2019-03-06T05:28:41.189Z,0.00
2019-03-06T05:29:41.183Z,0.00
2019-03-06T05:30:41.173Z,0.00
2019-03-06T05:31:41.167Z,0.00
2019-03-06T05:32:41.159Z,0.00
2019-03-06T05:33:41.165Z,0.00
2019-03-06T05:34:41.151Z,0.00
2019-03-06T05:35:41.149Z,0.00
2019-03-06T05:36:41.125Z,0.00
2019-03-06T05:37:41.119Z,0.00
2019-03-06T05:38:41.109Z,0.00
2019-03-06T05:39:41.103Z,0.00
2019-03-06T05:40:41.110Z,0.00
2019-03-06T05:41:41.152Z,0.00
2019-03-06T05:42:41.077Z,0.00
2019-03-06T05:43:41.071Z,0.00
2019-03-06T05:44:41.063Z,0.00
2019-03-06T05:45:41.055Z,0.00
2019-03-06T05:46:41.045Z,0.00
2019-03-06T05:47:41.045Z,0.00
2019-03-06T05:48:41.033Z,0.00
2019-03-06T05:49:41.023Z,0.00
2019-03-06T05:50:41.013Z,0.00
2019-03-06T05:51:41.008Z,0.00
2019-03-06T05:52:40.996Z,0.00
2019-03-06T05:53:40.992Z,0.00
2019-03-06T05:54:40.999Z,0.00
2019-03-06T05:55:40.998Z,0.00
2019-03-06T05:56:40.966Z,0.00
2019-03-06T05:57:40.960Z,0.00
2019-03-06T05:58:40.950Z,0.00
2019-03-06T05:59:40.945Z,0.00
2019-03-06T06:00:40.936Z,0.00
2019-03-06T06:01:40.929Z,0.00
2019-03-06T06:02:40.918Z,0.00
2019-03-06T06:03:40.913Z,0.00
2019-03-06T06:04:40.903Z,0.00
2019-03-06T06:05:40.920Z,0.00
2019-03-06T06:06:40.888Z,0.00
2019-03-06T06:07:41.577Z,0.00
2019-03-06T06:08:40.871Z,0.00
2019-03-06T06:09:40.866Z,0.00
2019-03-06T06:10:40.857Z,0.00
2019-03-06T06:11:40.861Z,0.00
2019-03-06T06:12:40.854Z,0.00
2019-03-06T06:13:40.835Z,0.00
2019-03-06T06:14:40.827Z,0.00
2019-03-06T06:15:40.832Z,5.63
2019-03-06T06:16:40.815Z,5.63
2019-03-06T06:17:40.831Z,5.63
2019-03-06T06:18:40.804Z,5.63
2019-03-06T06:19:40.789Z,5.63
2019-03-06T06:20:40.780Z,5.63
2019-03-06T06:21:40.774Z,5.63
2019-03-06T06:22:40.763Z,5.63
2019-03-06T06:23:40.775Z,5.63
2019-03-06T06:24:40.752Z,11.25
2019-03-06T06:25:40.746Z,11.25
2019-03-06T06:26:40.750Z,11.25
2019-03-06T06:27:40.727Z,11.25
2019-03-06T06:28:40.717Z,11.25
2019-03-06T06:29:40.719Z,16.88
2019-03-06T06:30:40.703Z,16.88
2019-03-06T06:31:40.699Z,16.88
2019-03-06T06:32:40.704Z,16.88
2019-03-06T06:33:40.681Z,22.50
2019-03-06T06:34:40.671Z,22.50
2019-03-06T06:35:40.666Z,22.50
2019-03-06T06:36:40.655Z,22.50
2019-03-06T06:37:40.651Z,28.13
2019-03-06T06:38:40.642Z,28.13
2019-03-06T06:39:40.648Z,28.13
2019-03-06T06:40:40.640Z,33.75
2019-03-06T06:41:40.619Z,33.75
2019-03-06T06:42:40.610Z,33.75
2019-03-06T06:43:40.615Z,33.75
2019-03-06T06:44:40.593Z,33.75
2019-03-06T06:45:40.588Z,33.75
2019-03-06T06:46:40.596Z,33.75
2019-03-06T06:47:40.591Z,39.38
2019-03-06T06:48:40.562Z,39.38
2019-03-06T06:49:40.559Z,39.38
2019-03-06T06:50:40.557Z,39.38
2019-03-06T06:51:40.543Z,39.38
2019-03-06T06:52:40.538Z,39.38
2019-03-06T06:53:40.565Z,39.38
2019-03-06T06:54:40.523Z,39.38
2019-03-06T06:55:40.511Z,45.00
2019-03-06T06:56:40.500Z,45.00
2019-03-06T06:57:40.495Z,45.00
2019-03-06T06:58:40.494Z,45.00
2019-03-06T06:59:40.486Z,45.00
2019-03-06T07:00:40.487Z,45.00
2019-03-06T07:01:40.473Z,45.00
2019-03-06T07:02:40.604Z,45.00
2019-03-06T07:03:40.449Z,50.63
2019-03-06T07:04:40.448Z,50.63
2019-03-06T07:05:40.438Z,50.63
2019-03-06T07:06:40.427Z,50.63
2019-03-06T07:07:40.435Z,50.63
2019-03-06T07:08:40.413Z,56.25
2019-03-06T07:09:40.409Z,56.25
2019-03-06T07:10:40.394Z,61.88
2019-03-06T07:11:40.394Z,61.88
2019-03-06T07:12:40.394Z,61.88
2019-03-06T07:13:40.372Z,61.88
2019-03-06T07:14:40.363Z,67.50
2019-03-06T07:15:40.358Z,67.50
2019-03-06T07:16:40.347Z,73.13
2019-03-06T07:17:40.344Z,78.75
2019-03-06T07:18:40.341Z,78.75
2019-03-06T07:19:40.331Z,84.38
2019-03-06T07:20:40.317Z,90.00
2019-03-06T07:21:40.312Z,90.00
2019-03-06T07:22:40.303Z,90.00
2019-03-06T07:23:41.401Z,95.63
2019-03-06T07:24:40.287Z,95.63
2019-03-06T07:25:40.296Z,101.25
2019-03-06T07:26:40.279Z,101.25
2019-03-06T07:27:40.282Z,101.25
2019-03-06T07:28:40.257Z,106.88
2019-03-06T07:29:40.252Z,106.88
2019-03-06T07:30:40.243Z,106.88
2019-03-06T07:31:40.238Z,112.50
2019-03-06T07:32:40.227Z,112.50
2019-03-06T07:33:40.474Z,112.50
2019-03-06T07:34:40.226Z,112.50
2019-03-06T07:35:40.278Z,118.13
2019-03-06T07:36:40.220Z,118.13
2019-03-06T07:37:40.193Z,118.13
2019-03-06T07:38:40.189Z,118.13
2019-03-06T07:39:40.180Z,118.13
2019-03-06T07:40:40.169Z,118.13
2019-03-06T07:41:40.164Z,112.50
2019-03-06T07:42:40.155Z,112.50
2019-03-06T07:43:40.169Z,112.50
2019-03-06T07:44:40.142Z,112.50
2019-03-06T07:45:40.135Z,112.50
2019-03-06T07:46:40.128Z,112.50
2019-03-06T07:47:40.122Z,112.50
2019-03-06T07:48:40.118Z,112.50
2019-03-06T07:49:45.212Z,106.88
2019-03-06T07:50:40.101Z,106.88
2019-03-06T07:51:40.093Z,101.25
2019-03-06T07:52:40.086Z,101.25
2019-03-06T07:53:40.079Z,95.63
2019-03-06T07:54:40.082Z,95.63
2019-03-06T07:55:40.065Z,95.63
2019-03-06T07:56:40.084Z,95.63
2019-03-06T07:57:40.051Z,95.63
2019-03-06T07:58:40.043Z,95.63
2019-03-06T07:59:40.037Z,95.63
2019-03-06T08:00:40.028Z,101.25
2019-03-06T08:01:40.034Z,101.25
2019-03-06T08:02:40.031Z,101.25
2019-03-06T08:03:40.011Z,101.25
2019-03-06T08:04:40.000Z,101.25
2019-03-06T08:05:39.995Z,101.25
2019-03-06T08:06:39.987Z,101.25
2019-03-06T08:07:39.982Z,101.25
2019-03-06T08:08:39.981Z,95.63
2019-03-06T08:09:39.972Z,95.63
2019-03-06T08:10:39.959Z,95.63
2019-03-06T08:11:39.955Z,95.63
2019-03-06T08:12:39.948Z,95.63
2019-03-06T08:13:39.945Z,95.63
2019-03-06T08:14:39.947Z,95.63
2019-03-06T08:15:39.930Z,95.63
2019-03-06T08:16:39.924Z,95.63
2019-03-06T08:17:39.933Z,101.25
2019-03-06T08:18:39.921Z,101.25
2019-03-06T08:19:39.901Z,106.88
2019-03-06T08:20:39.997Z,112.50
2019-03-06T08:21:39.895Z,118.13
2019-03-06T08:22:39.892Z,123.75
2019-03-06T08:23:39.881Z,129.38
2019-03-06T08:24:39.894Z,135.00
2019-03-06T08:25:39.867Z,140.63
2019-03-06T08:26:39.853Z,146.25
2019-03-06T08:27:39.849Z,151.88
2019-03-06T08:28:39.840Z,157.50
2019-03-06T08:29:39.884Z,163.13
2019-03-06T08:30:39.826Z,168.75
2019-03-06T08:31:39.823Z,174.38
2019-03-06T08:32:39.819Z,174.38
2019-03-06T08:33:39.814Z,174.38
2019-03-06T08:34:39.802Z,174.38
2019-03-06T08:35:39.813Z,180.00
2019-03-06T08:36:39.790Z,180.00
2019-03-06T08:37:39.784Z,174.38
2019-03-06T08:38:39.775Z,168.75
2019-03-06T08:39:39.778Z,168.75
2019-03-06T08:40:39.770Z,168.75
2019-03-06T08:41:39.774Z,174.38
2019-03-06T08:42:39.751Z,174.38
2019-03-06T08:43:39.747Z,174.38
2019-03-06T08:44:39.736Z,174.38
2019-03-06T08:45:39.732Z,174.38
2019-03-06T08:46:39.725Z,174.38
2019-03-06T08:47:39.734Z,168.75
2019-03-06T08:48:39.711Z,168.75
2019-03-06T08:49:39.723Z,163.13
2019-03-06T08:50:39.699Z,163.13
2019-03-06T08:51:39.697Z,157.50
2019-03-06T08:52:39.687Z,157.50
2019-03-06T08:53:39.688Z,157.50
2019-03-06T08:54:39.680Z,163.13
2019-03-06T08:55:39.671Z,168.75
2019-03-06T08:56:39.666Z,174.38
2019-03-06T08:57:39.667Z,174.38
2019-03-06T08:58:39.655Z,174.38
2019-03-06T08:59:39.644Z,174.38
2019-03-06T09:00:39.640Z,168.75
2019-03-06T09:01:39.632Z,168.75
2019-03-06T09:02:39.629Z,163.13
2019-03-06T09:03:39.620Z,163.13
2019-03-06T09:04:39.616Z,157.50
2019-03-06T09:05:39.609Z,157.50
2019-03-06T09:06:39.620Z,163.13
2019-03-06T09:07:39.607Z,163.13
2019-03-06T09:08:39.593Z,168.75
2019-03-06T09:09:39.587Z,168.75
2019-03-06T09:10:39.582Z,168.75
2019-03-06T09:11:39.624Z,168.75
2019-03-06T09:12:39.582Z,168.75
2019-03-06T09:13:39.561Z,168.75
2019-03-06T09:14:39.582Z,168.75
2019-03-06T09:15:39.551Z,168.75
2019-03-06T09:16:39.545Z,174.38
2019-03-06T09:17:39.538Z,174.38
2019-03-06T09:18:39.534Z,174.38
2019-03-06T09:19:39.531Z,174.38
2019-03-06T09:20:41.089Z,180.00
2019-03-06T09:21:39.523Z,185.63
2019-03-06T09:22:39.512Z,191.25
2019-03-06T09:23:39.504Z,196.88
2019-03-06T09:24:39.500Z,202.50
2019-03-06T09:25:39.494Z,202.50
2019-03-06T09:26:39.489Z,208.13
2019-03-06T09:27:39.481Z,213.75
2019-03-06T09:28:39.477Z,219.38
2019-03-06T09:29:39.489Z,213.75
2019-03-06T09:30:39.465Z,219.38
2019-03-06T09:31:39.458Z,219.38
2019-03-06T09:32:39.460Z,219.38
2019-03-06T09:33:39.446Z,225.00
2019-03-06T09:34:39.459Z,230.63
2019-03-06T09:35:39.439Z,225.00
2019-03-06T09:36:39.435Z,230.63
2019-03-06T09:37:39.424Z,236.25
2019-03-06T09:38:39.421Z,236.25
2019-03-06T09:39:39.428Z,247.50
2019-03-06T09:40:39.409Z,247.50
2019-03-06T09:41:39.402Z,253.13
2019-03-06T09:42:39.399Z,264.38
2019-03-06T09:43:39.403Z,270.00
2019-03-06T09:44:39.390Z,275.63
2019-03-06T09:45:39.382Z,281.25
2019-03-06T09:46:39.380Z,286.88
2019-03-06T09:47:39.383Z,286.88
2019-03-06T09:48:39.376Z,292.50
2019-03-06T09:51:39.652Z,309.38
2019-03-06T09:52:39.347Z,303.75
2019-03-06T09:53:39.340Z,298.13
2019-03-06T09:54:39.337Z,298.13
2019-03-06T09:55:39.331Z,298.13
2019-03-06T09:56:39.327Z,303.75
2019-03-06T09:57:39.320Z,298.13
2019-03-06T09:58:39.318Z,298.13
2019-03-06T09:59:39.329Z,298.13
2019-03-06T10:00:39.308Z,292.50
2019-03-06T10:01:39.302Z,292.50
2019-03-06T10:02:39.298Z,298.13
2019-03-06T10:03:39.294Z,292.50
2019-03-06T10:04:39.289Z,292.50
2019-03-06T10:05:39.285Z,309.38
2019-03-06T10:06:39.281Z,326.25
2019-03-06T10:07:39.274Z,337.50
2019-03-06T10:08:39.287Z,354.38
2019-03-06T10:09:39.280Z,348.75
2019-03-06T10:10:45.961Z,343.13
2019-03-06T10:11:39.257Z,348.75
2019-03-06T10:12:47.272Z,354.38
2019-03-06T10:13:42.196Z,337.50
2019-03-06T10:14:39.246Z,331.88
2019-03-06T10:15:39.239Z,326.25
2019-03-06T10:16:39.267Z,343.13
2019-03-06T10:17:39.231Z,348.75
2019-03-06T10:18:39.229Z,343.13
2019-03-06T10:19:39.224Z,360.00
2019-03-06T10:20:39.222Z,365.63
2019-03-06T10:21:39.228Z,376.88
2019-03-06T10:22:39.220Z,376.88
2019-03-06T10:23:39.208Z,376.88
2019-03-06T10:24:39.204Z,371.25
2019-03-06T10:25:39.199Z,365.63
2019-03-06T10:26:39.210Z,365.63
2019-03-06T10:27:39.193Z,365.63
2019-03-06T10:28:39.192Z,376.88
2019-03-06T10:29:39.190Z,376.88
2019-03-06T10:30:39.185Z,371.25
2019-03-06T10:31:39.194Z,365.63
2019-03-06T10:32:39.178Z,371.25
2019-03-06T10:33:39.175Z,360.00
2019-03-06T10:34:39.186Z,360.00
2019-03-06T10:35:39.167Z,337.50
2019-03-06T10:36:39.162Z,354.38
2019-03-06T10:37:39.167Z,348.75
2019-03-06T10:38:39.156Z,365.63
2019-03-06T10:39:39.152Z,365.63
2019-03-06T10:40:39.148Z,371.25
2019-03-06T10:41:39.151Z,399.38
2019-03-06T10:42:39.167Z,388.13
2019-03-06T10:43:39.136Z,388.13
2019-03-06T10:44:39.285Z,382.50
2019-03-06T10:45:41.784Z,388.13
2019-03-06T10:46:39.129Z,376.88
2019-03-06T10:47:39.123Z,343.13
2019-03-06T10:48:39.122Z,320.63
2019-03-06T10:49:39.142Z,298.13
2019-03-06T10:50:39.127Z,247.50
2019-03-06T10:51:40.330Z,225.00
2019-03-06T10:52:39.111Z,213.75
2019-03-06T10:56:39.867Z,225.00
2019-03-06T11:09:06.975Z,315.00
2019-03-06T11:10:06.975Z,326.25
2019-03-06T11:11:06.967Z,326.25
2019-03-06T11:12:06.970Z,343.13
2019-03-06T11:13:08.480Z,343.13
2019-03-06T11:14:06.966Z,348.75
2019-03-06T11:15:06.956Z,354.38
2019-03-06T11:20:00.326Z,388.13
2019-03-06T11:22:12.604Z,388.13
2019-03-06T11:24:20.062Z,388.13
2019-03-06T11:25:20.059Z,382.50
2019-03-06T11:26:20.054Z,388.13
2019-03-06T11:27:20.052Z,399.38
2019-03-06T11:28:20.050Z,416.25
2019-03-06T11:29:20.048Z,427.50
2019-03-06T11:30:20.043Z,444.38
2019-03-06T11:35:19.820Z,438.75
2019-03-06T11:36:19.821Z,444.38
2019-03-06T11:37:19.815Z,433.13
2019-03-06T11:38:19.846Z,433.13
2019-03-06T11:39:19.809Z,421.88
2019-03-06T11:40:19.810Z,421.88
2019-03-06T11:41:19.804Z,410.63
2019-03-06T11:42:19.804Z,393.75
2019-03-06T11:43:19.799Z,382.50
2019-03-06T11:44:19.800Z,365.63
2019-03-06T11:45:19.794Z,360.00
2019-03-06T12:11:04.904Z,241.88
2019-03-06T12:12:04.904Z,247.50
2019-03-06T12:13:04.899Z,247.50
2019-03-06T12:14:04.900Z,253.13
2019-03-06T12:15:04.895Z,270.00
2019-03-06T12:16:04.906Z,258.75
2019-03-06T12:17:04.895Z,264.38
2019-03-06T12:18:04.892Z,258.75
2019-03-06T12:19:04.887Z,241.88
2019-03-06T12:20:08.080Z,247.50
2019-03-06T12:21:04.887Z,247.50
2019-03-06T12:22:04.883Z,258.75
2019-03-06T12:23:04.877Z,264.38
2019-03-06T12:24:04.877Z,258.75
2019-03-06T12:25:04.874Z,286.88
2019-03-06T12:26:04.873Z,303.75
2019-03-06T12:27:04.868Z,326.25
2019-03-06T12:28:04.868Z,354.38
2019-03-06T12:29:04.863Z,354.38
2019-03-06T12:30:04.864Z,331.88
2019-03-06T12:31:04.858Z,320.63
2019-03-06T12:32:04.859Z,326.25
2019-03-06T12:33:04.858Z,303.75
2019-03-06T12:34:04.856Z,292.50
2019-03-06T12:35:04.851Z,298.13
2019-03-06T12:36:05.737Z,298.13
2019-03-06T12:37:04.846Z,320.63
2019-03-06T12:38:04.847Z,315.00
2019-03-06T12:39:04.843Z,326.25
2019-03-06T12:41:04.844Z,348.75
2019-03-06T12:42:13.780Z,326.25
2019-03-06T12:43:04.837Z,309.38
2019-03-06T15:35:03.691Z,33.75
2019-03-06T15:36:03.593Z,33.75
2019-03-06T15:37:03.583Z,33.75
2019-03-06T15:38:03.580Z,33.75
2019-03-06T15:39:03.576Z,28.13
2019-03-06T15:40:03.573Z,28.13
2019-03-06T15:41:03.566Z,28.13
2019-03-06T15:42:03.564Z,28.13
2019-03-06T15:43:03.558Z,28.13
2019-03-06T15:44:03.557Z,33.75
2019-03-06T15:45:03.549Z,33.75
2019-03-06T15:46:03.549Z,33.75
2019-03-06T15:47:03.542Z,33.75
2019-03-06T15:48:03.540Z,28.13
2019-03-06T15:49:03.531Z,33.75
2019-03-06T15:50:03.533Z,33.75
2019-03-06T17:09:10.082Z,0.00
2019-03-06T17:10:10.079Z,0.00
2019-03-06T17:13:35.760Z,0.00
2019-03-06T17:14:35.756Z,0.00
2019-03-06T17:15:35.752Z,0.00
2019-03-06T17:16:35.748Z,0.00
2019-03-06T17:17:35.740Z,0.00
2019-03-06T17:18:35.739Z,0.00
2019-03-06T17:20:35.727Z,0.00
2019-03-06T17:21:35.725Z,0.00
2019-03-06T17:22:35.720Z,0.00
2019-03-06T17:23:35.716Z,0.00
2019-03-06T17:24:35.711Z,0.00
2019-03-06T17:25:35.710Z,0.00
2019-03-06T17:26:35.704Z,0.00
2019-03-06T17:27:35.699Z,0.00
2019-03-06T17:28:35.693Z,0.00
2019-03-06T17:29:35.692Z,0.00
2019-03-06T17:30:35.691Z,0.00
2019-03-06T17:31:35.682Z,0.00
2019-03-06T17:32:35.676Z,0.00
2019-03-06T17:33:35.673Z,0.00
2019-03-06T17:34:35.671Z,0.00
2019-03-06T17:35:35.666Z,0.00
2019-03-06T17:36:35.657Z,0.00
2019-03-06T17:37:35.656Z,0.00
2019-03-06T17:38:35.650Z,0.00
2019-03-06T17:45:28.032Z,0.00
2019-03-06T17:46:27.879Z,0.00
2019-03-06T17:47:27.872Z,0.00
2019-03-06T17:48:27.870Z,0.00
2019-03-06T17:49:27.865Z,0.00
2019-03-06T17:50:27.862Z,0.00
2019-03-06T17:51:27.855Z,0.00
2019-03-06T17:52:27.852Z,0.00
2019-03-06T17:53:27.847Z,0.00
2019-03-06T17:54:27.845Z,0.00
2019-03-06T17:56:27.833Z,0.00
2019-03-06T17:57:27.831Z,0.00
2019-03-06T17:58:27.824Z,0.00
2019-03-06T19:01:16.492Z,0.00
2019-03-06T19:15:06.812Z,0.00
2019-03-06T19:16:06.810Z,0.00
2019-03-06T19:17:06.801Z,0.00
2019-03-06T19:52:38.082Z,0.00
2019-03-06T20:08:06.923Z,0.00
2019-03-06T20:13:35.859Z,0.00
2019-03-06T20:14:35.652Z,0.00
2019-03-06T20:15:35.656Z,0.00
2019-03-06T20:16:35.642Z,0.00
2019-03-06T20:17:35.633Z,0.00
2019-03-06T20:24:57.913Z,0.00