createdAt,value
2018-12-06T00:00:00.470Z,0.00
2018-12-06T00:01:00.473Z,0.00
2018-12-06T00:02:00.556Z,0.00
2018-12-06T00:03:00.614Z,0.00
2018-12-06T00:04:00.659Z,0.00
2018-12-06T00:05:00.547Z,0.00
2018-12-06T00:06:00.687Z,0.00
2018-12-06T00:07:00.589Z,0.00
2018-12-06T00:08:00.696Z,0.00
2018-12-06T00:09:00.736Z,0.00
2018-12-06T00:10:00.749Z,0.00
2018-12-06T00:11:00.642Z,0.00
2018-12-06T00:12:00.655Z,0.00
2018-12-06T00:13:00.826Z,0.00
2018-12-06T00:14:00.689Z,0.00
2018-12-06T00:15:00.827Z,0.00
2018-12-06T00:16:00.710Z,0.00
2018-12-06T00:17:00.741Z,0.00
2018-12-06T00:18:00.891Z,0.00
2018-12-06T00:19:00.766Z,0.00
2018-12-06T00:20:00.815Z,0.00
2018-12-06T00:21:00.915Z,0.00
2018-12-06T00:22:00.857Z,0.00
2018-12-06T00:23:01.045Z,0.00
2018-12-06T00:24:00.843Z,0.00
2018-12-06T00:25:00.855Z,0.00
2018-12-06T00:26:00.991Z,0.00
2018-12-06T00:27:00.879Z,0.00
2018-12-06T00:28:01.009Z,0.00
2018-12-06T00:29:00.908Z,0.00
2018-12-06T00:30:00.945Z,0.00
2018-12-06T00:31:00.946Z,0.00
2018-12-06T00:32:00.945Z,0.00
2018-12-06T00:33:01.119Z,0.00
2018-12-06T00:34:00.992Z,0.00
2018-12-06T00:35:00.999Z,0.00
2018-12-06T00:36:01.035Z,0.00
2018-12-06T00:37:01.029Z,0.00
2018-12-06T00:38:01.155Z,0.00
2018-12-06T00:39:01.072Z,0.00
2018-12-06T00:40:01.078Z,0.00
2018-12-06T00:41:01.098Z,0.00
2018-12-06T00:42:01.117Z,0.00
2018-12-06T00:43:01.225Z,0.00
2018-12-06T00:44:01.154Z,0.00
2018-12-06T00:45:01.284Z,0.00
2018-12-06T00:46:01.176Z,0.00
2018-12-06T00:47:01.188Z,0.00
2018-12-06T00:48:01.373Z,0.00
2018-12-06T00:49:01.217Z,0.00
2018-12-06T00:50:01.227Z,0.00
2018-12-06T00:51:01.256Z,0.00
2018-12-06T00:52:01.386Z,0.00
2018-12-06T00:53:01.505Z,0.00
2018-12-06T00:54:01.290Z,0.00
2018-12-06T00:55:01.302Z,0.00
2018-12-06T00:56:01.447Z,0.00
2018-12-06T00:57:01.458Z,0.00
2018-12-06T00:58:01.503Z,0.00
2018-12-06T00:59:01.364Z,0.00
2018-12-06T01:00:01.399Z,0.00
2018-12-06T01:01:01.400Z,0.00
2018-12-06T01:02:01.539Z,0.00
2018-12-06T01:03:01.535Z,0.00
2018-12-06T01:04:01.568Z,0.00
2018-12-06T01:05:01.474Z,0.00
2018-12-06T01:06:01.598Z,0.00
2018-12-06T01:07:01.485Z,0.00
2018-12-06T01:08:01.625Z,0.00
2018-12-06T01:09:01.618Z,0.00
2018-12-06T01:10:01.534Z,0.00
2018-12-06T01:11:01.550Z,0.00
2018-12-06T01:12:01.578Z,0.00
2018-12-06T01:13:01.612Z,0.00
2018-12-06T01:14:01.786Z,0.00
2018-12-06T01:15:01.602Z,0.00
2018-12-06T01:16:01.742Z,0.00
2018-12-06T01:17:01.652Z,0.00
2018-12-06T01:18:01.651Z,0.00
2018-12-06T01:19:01.866Z,0.00
2018-12-06T01:20:01.682Z,0.00
2018-12-06T01:21:01.701Z,0.00
2018-12-06T01:22:01.718Z,0.00
2018-12-06T01:23:01.752Z,0.00
2018-12-06T01:24:01.823Z,0.00
2018-12-06T01:25:01.760Z,0.00
2018-12-06T01:26:01.779Z,0.00
2018-12-06T01:27:01.909Z,0.00
2018-12-06T01:28:01.847Z,0.00
2018-12-06T01:29:02.038Z,0.00
2018-12-06T01:30:01.956Z,0.00
2018-12-06T01:31:01.853Z,0.00
2018-12-06T01:32:01.860Z,0.00
2018-12-06T01:33:02.001Z,0.00
2018-12-06T01:34:02.116Z,0.00
2018-12-06T01:35:01.927Z,0.00
2018-12-06T01:36:01.920Z,0.00
2018-12-06T01:37:01.945Z,0.00
2018-12-06T01:38:01.987Z,0.00
2018-12-06T01:39:02.139Z,0.00
2018-12-06T01:40:01.975Z,0.00
2018-12-06T01:41:02.090Z,0.00
2018-12-06T01:42:02.003Z,0.00
2018-12-06T01:43:02.047Z,0.00
2018-12-06T01:44:02.053Z,0.00
2018-12-06T01:45:02.052Z,0.00
2018-12-06T01:46:02.180Z,0.00
2018-12-06T01:47:02.082Z,0.00
2018-12-06T01:48:02.099Z,0.00
2018-12-06T01:49:02.164Z,0.00
2018-12-06T01:50:02.126Z,0.00
2018-12-06T01:51:02.192Z,0.00
2018-12-06T01:52:02.154Z,0.00
2018-12-06T01:53:02.294Z,0.00
2018-12-06T01:54:02.411Z,0.00
2018-12-06T01:55:02.324Z,0.00
2018-12-06T01:56:02.210Z,0.00
2018-12-06T01:57:02.352Z,0.00
2018-12-06T01:58:02.246Z,0.00
2018-12-06T01:59:02.353Z,0.00
2018-12-06T02:00:02.400Z,0.00
2018-12-06T02:01:02.288Z,0.00
2018-12-06T02:02:02.319Z,0.00
2018-12-06T02:03:02.444Z,0.00
2018-12-06T02:04:02.433Z,0.00
2018-12-06T02:05:02.355Z,0.00
2018-12-06T02:06:02.484Z,0.00
2018-12-06T02:07:02.396Z,0.00
2018-12-06T02:08:02.386Z,0.00
2018-12-06T02:09:02.628Z,0.00
2018-12-06T02:10:02.439Z,0.00
2018-12-06T02:11:02.431Z,0.00
2018-12-06T02:12:02.576Z,0.00
2018-12-06T02:13:02.458Z,0.00
2018-12-06T02:14:02.626Z,0.00
2018-12-06T02:15:02.492Z,0.00
2018-12-06T02:16:02.515Z,0.00
2018-12-06T02:17:02.644Z,0.00
2018-12-06T02:18:02.594Z,0.00
2018-12-06T02:19:02.714Z,0.00
2018-12-06T02:20:02.560Z,0.00
2018-12-06T02:21:02.572Z,0.00
2018-12-06T02:22:02.599Z,0.00
2018-12-06T02:23:02.619Z,0.00
2018-12-06T02:24:02.728Z,0.00
2018-12-06T02:25:02.645Z,0.00
2018-12-06T02:26:02.780Z,0.00
2018-12-06T02:27:02.789Z,0.00
2018-12-06T02:28:02.692Z,0.00
2018-12-06T02:29:02.925Z,0.00
2018-12-06T02:30:02.720Z,0.00
2018-12-06T02:31:02.766Z,0.00
2018-12-06T02:32:02.746Z,0.00
2018-12-06T02:33:02.782Z,0.00
2018-12-06T02:34:02.921Z,0.00
2018-12-06T02:35:02.796Z,0.00
2018-12-06T02:36:02.795Z,0.00
2018-12-06T02:37:02.937Z,0.00
2018-12-06T02:38:02.838Z,0.00
2018-12-06T02:39:02.934Z,0.00
2018-12-06T02:40:02.853Z,0.00
2018-12-06T02:41:02.876Z,0.00
2018-12-06T02:42:02.889Z,0.00
2018-12-06T02:43:02.904Z,0.00
2018-12-06T02:44:03.015Z,0.00
2018-12-06T02:45:02.948Z,0.00
2018-12-06T02:46:02.939Z,0.00
2018-12-06T02:47:03.089Z,0.00
2018-12-06T02:48:02.975Z,0.00
2018-12-06T02:49:03.082Z,0.00
2018-12-06T02:50:03.020Z,0.00
2018-12-06T02:51:03.142Z,0.00
2018-12-06T02:52:03.156Z,0.00
2018-12-06T02:53:03.172Z,0.00
2018-12-06T02:54:03.289Z,0.00
2018-12-06T02:55:03.063Z,0.00
2018-12-06T02:56:03.098Z,0.00
2018-12-06T02:57:03.105Z,0.00
2018-12-06T02:58:03.128Z,0.00
2018-12-06T02:59:03.234Z,0.00
2018-12-06T03:00:03.160Z,0.00
2018-12-06T03:01:03.165Z,0.00
2018-12-06T03:02:03.169Z,0.00
2018-12-06T03:03:03.186Z,0.00
2018-12-06T03:04:03.306Z,0.00
2018-12-06T03:05:03.341Z,0.00
2018-12-06T03:06:03.251Z,0.00
2018-12-06T03:07:03.252Z,0.00
2018-12-06T03:08:03.266Z,0.00
2018-12-06T03:09:03.333Z,0.00
2018-12-06T03:10:03.281Z,0.00
2018-12-06T03:11:03.321Z,0.00
2018-12-06T03:12:03.436Z,0.00
2018-12-06T03:13:03.330Z,0.00
2018-12-06T03:14:03.349Z,0.00
2018-12-06T03:15:03.379Z,0.00
2018-12-06T03:16:03.504Z,0.00
2018-12-06T03:17:03.558Z,0.00
2018-12-06T03:18:03.533Z,0.00
2018-12-06T03:19:03.425Z,0.00
2018-12-06T03:20:03.432Z,0.00
2018-12-06T03:21:03.449Z,0.00
2018-12-06T03:22:03.611Z,0.00
2018-12-06T03:23:03.488Z,0.00
2018-12-06T03:24:03.494Z,0.00
2018-12-06T03:25:03.525Z,0.00
2018-12-06T03:26:03.601Z,0.00
2018-12-06T03:27:03.581Z,0.00
2018-12-06T03:28:03.675Z,0.00
2018-12-06T03:29:03.689Z,0.00
2018-12-06T03:30:03.703Z,0.00
2018-12-06T03:31:03.725Z,0.00
2018-12-06T03:32:03.716Z,0.00
2018-12-06T03:33:03.629Z,0.00
2018-12-06T03:34:03.631Z,0.00
2018-12-06T03:35:03.777Z,0.00
2018-12-06T03:36:03.787Z,0.00
2018-12-06T03:37:03.783Z,0.00
2018-12-06T03:38:03.696Z,0.00
2018-12-06T03:39:03.706Z,0.00
2018-12-06T03:40:03.850Z,0.00
2018-12-06T03:41:03.750Z,0.00
2018-12-06T03:42:03.810Z,0.00
2018-12-06T03:43:03.765Z,0.00
2018-12-06T03:44:03.790Z,0.00
2018-12-06T03:45:03.939Z,0.00
2018-12-06T03:46:03.811Z,0.00
2018-12-06T03:47:03.827Z,0.00
2018-12-06T03:48:03.837Z,0.00
2018-12-06T03:49:03.975Z,0.00
2018-12-06T03:50:04.097Z,0.00
2018-12-06T03:51:03.878Z,0.00
2018-12-06T03:52:03.889Z,0.00
2018-12-06T03:53:04.031Z,0.00
2018-12-06T03:54:03.923Z,0.00
2018-12-06T03:55:04.159Z,0.00
2018-12-06T03:56:03.949Z,0.00
2018-12-06T03:57:03.966Z,0.00
2018-12-06T03:58:03.981Z,0.00
2018-12-06T03:59:03.989Z,0.00
2018-12-06T04:00:04.154Z,0.00
2018-12-06T04:01:04.059Z,0.00
2018-12-06T04:02:04.041Z,0.00
2018-12-06T04:03:04.056Z,0.00
2018-12-06T04:04:04.190Z,0.00
2018-12-06T04:05:04.193Z,0.00
2018-12-06T04:06:04.101Z,0.00
2018-12-06T04:07:04.106Z,0.00
2018-12-06T04:08:04.242Z,0.00
2018-12-06T04:09:04.135Z,0.00
2018-12-06T04:10:04.300Z,0.00
2018-12-06T04:11:04.168Z,0.00
2018-12-06T04:12:04.176Z,0.00
2018-12-06T04:13:04.198Z,0.00
2018-12-06T04:14:04.195Z,0.00
2018-12-06T04:15:04.490Z,0.00
2018-12-06T04:16:04.357Z,0.00
2018-12-06T04:17:04.378Z,0.00
2018-12-06T04:18:04.294Z,0.00
2018-12-06T04:19:04.267Z,0.00
2018-12-06T04:20:04.352Z,0.00
2018-12-06T04:21:04.299Z,0.00
2018-12-06T04:22:04.304Z,0.00
2018-12-06T04:23:04.332Z,0.00
2018-12-06T04:24:04.356Z,0.00
2018-12-06T04:25:04.461Z,0.00
2018-12-06T04:26:04.492Z,0.00
2018-12-06T04:27:04.378Z,0.00
2018-12-06T04:28:04.521Z,0.00
2018-12-06T04:29:04.411Z,0.00
2018-12-06T04:30:04.531Z,0.00
2018-12-06T04:31:04.442Z,0.00
2018-12-06T04:32:04.453Z,0.00
2018-12-06T04:33:04.467Z,0.00
2018-12-06T04:34:04.483Z,0.00
2018-12-06T04:35:04.599Z,0.00
2018-12-06T04:36:04.516Z,0.00
2018-12-06T04:37:04.528Z,0.00
2018-12-06T04:38:04.544Z,0.00
2018-12-06T04:39:04.567Z,0.00
2018-12-06T04:40:04.677Z,0.00
2018-12-06T04:41:04.708Z,0.00
2018-12-06T04:42:04.718Z,0.00
2018-12-06T04:43:04.597Z,0.00
2018-12-06T04:44:04.749Z,0.00
2018-12-06T04:45:04.739Z,0.00
2018-12-06T04:46:04.656Z,0.00
2018-12-06T04:47:04.783Z,0.00
2018-12-06T04:48:04.803Z,0.00
2018-12-06T04:49:04.685Z,0.00
2018-12-06T04:50:04.790Z,0.00
2018-12-06T04:51:04.840Z,0.00
2018-12-06T04:52:04.737Z,0.00
2018-12-06T04:53:04.752Z,0.00
2018-12-06T04:54:04.880Z,0.00
2018-12-06T04:55:04.879Z,0.00
2018-12-06T04:56:04.779Z,0.00
2018-12-06T04:57:04.795Z,0.00
2018-12-06T04:58:04.822Z,0.00
2018-12-06T04:59:04.831Z,0.00
2018-12-06T05:00:04.986Z,0.00
2018-12-06T05:01:04.849Z,0.00
2018-12-06T05:02:04.867Z,0.00
2018-12-06T05:03:05.000Z,0.00
2018-12-06T05:04:05.018Z,0.00
2018-12-06T05:05:05.016Z,0.00
2018-12-06T05:06:05.045Z,0.00
2018-12-06T05:07:04.939Z,0.00
2018-12-06T05:08:05.071Z,0.00
2018-12-06T05:09:04.958Z,0.00
2018-12-06T05:10:05.019Z,0.00
2018-12-06T05:11:05.116Z,0.00
2018-12-06T05:12:04.995Z,0.00
2018-12-06T05:13:05.013Z,0.00
2018-12-06T05:14:05.040Z,0.00
2018-12-06T05:15:05.184Z,0.00
2018-12-06T05:16:05.095Z,0.00
2018-12-06T05:17:05.071Z,0.00
2018-12-06T05:18:05.077Z,0.00
2018-12-06T05:19:05.096Z,0.00
2018-12-06T05:20:05.204Z,0.00
2018-12-06T05:21:05.119Z,0.00
2018-12-06T05:22:05.146Z,0.00
2018-12-06T05:23:05.146Z,0.00
2018-12-06T05:24:05.177Z,0.00
2018-12-06T05:25:05.312Z,0.00
2018-12-06T05:26:05.186Z,0.00
2018-12-06T05:27:05.210Z,0.00
2018-12-06T05:28:05.230Z,0.00
2018-12-06T05:29:05.233Z,0.00
2018-12-06T05:30:05.472Z,0.00
2018-12-06T05:31:05.247Z,0.00
2018-12-06T05:32:05.274Z,0.00
2018-12-06T05:33:05.280Z,0.00
2018-12-06T05:34:05.422Z,0.00
2018-12-06T05:35:05.362Z,0.00
2018-12-06T05:36:05.319Z,0.00
2018-12-06T05:37:05.465Z,0.00
2018-12-06T05:38:05.477Z,0.00
2018-12-06T05:39:05.373Z,0.00
2018-12-06T05:40:05.474Z,0.00
2018-12-06T05:41:05.397Z,0.00
2018-12-06T05:42:05.414Z,0.00
2018-12-06T05:43:05.421Z,0.00
2018-12-06T05:44:05.435Z,0.00
2018-12-06T05:45:05.499Z,0.00
2018-12-06T05:46:05.459Z,0.00
2018-12-06T05:47:05.468Z,0.00
2018-12-06T05:48:05.708Z,0.00
2018-12-06T05:49:05.502Z,0.00
2018-12-06T05:50:05.638Z,0.00
2018-12-06T05:51:05.533Z,0.00
2018-12-06T05:52:05.536Z,0.00
2018-12-06T05:53:05.603Z,0.00
2018-12-06T05:54:05.570Z,0.00
2018-12-06T05:55:05.580Z,0.00
2018-12-06T05:56:05.716Z,0.00
2018-12-06T05:57:05.701Z,0.00
2018-12-06T05:58:05.631Z,0.00
2018-12-06T05:59:05.629Z,0.00
2018-12-06T06:00:05.644Z,0.00
2018-12-06T06:01:05.783Z,0.00
2018-12-06T06:02:05.781Z,0.00
2018-12-06T06:03:05.819Z,0.00
2018-12-06T06:04:05.704Z,0.00
2018-12-06T06:05:05.776Z,0.00
2018-12-06T06:06:05.858Z,0.00
2018-12-06T06:07:05.898Z,0.00
2018-12-06T06:08:05.776Z,0.00
2018-12-06T06:09:05.891Z,0.00
2018-12-06T06:10:05.777Z,0.00
2018-12-06T06:11:05.924Z,0.00
2018-12-06T06:12:05.965Z,0.00
2018-12-06T06:13:05.827Z,0.00
2018-12-06T06:14:06.009Z,0.00
2018-12-06T06:15:05.854Z,0.00
2018-12-06T06:16:05.987Z,0.00
2018-12-06T06:17:06.102Z,0.00
2018-12-06T06:18:05.907Z,0.00
2018-12-06T06:19:05.928Z,0.00
2018-12-06T06:20:05.921Z,0.00
2018-12-06T06:21:05.931Z,0.00
2018-12-06T06:22:06.039Z,0.00
2018-12-06T06:23:05.954Z,0.00
2018-12-06T06:24:06.097Z,0.00
2018-12-06T06:25:05.990Z,0.00
2018-12-06T06:26:06.009Z,0.00
2018-12-06T06:27:06.117Z,0.00
2018-12-06T06:28:06.032Z,0.00
2018-12-06T06:29:06.049Z,0.00
2018-12-06T06:30:06.181Z,0.00
2018-12-06T06:31:06.062Z,0.00
2018-12-06T06:32:06.185Z,0.00
2018-12-06T06:33:06.218Z,0.00
2018-12-06T06:34:06.102Z,0.00
2018-12-06T06:35:06.123Z,0.00
2018-12-06T06:36:06.260Z,0.00
2018-12-06T06:37:06.471Z,0.00
2018-12-06T06:38:06.286Z,0.00
2018-12-06T06:39:06.168Z,0.00
2018-12-06T06:40:06.188Z,0.00
2018-12-06T06:41:06.324Z,0.00
2018-12-06T06:42:06.378Z,0.00
2018-12-06T06:43:06.252Z,0.00
2018-12-06T06:44:06.251Z,0.00
2018-12-06T06:45:06.258Z,0.00
2018-12-06T06:46:06.266Z,0.00
2018-12-06T06:47:06.425Z,0.00
2018-12-06T06:48:06.329Z,0.00
2018-12-06T06:49:13.502Z,0.00
2018-12-06T06:50:06.450Z,0.00
2018-12-06T06:51:06.346Z,0.00
2018-12-06T06:52:06.572Z,0.00
2018-12-06T06:53:06.394Z,0.00
2018-12-06T06:54:06.385Z,0.00
2018-12-06T06:55:06.510Z,0.00
2018-12-06T06:56:06.397Z,0.00
2018-12-06T06:57:06.516Z,0.00
2018-12-06T06:58:06.556Z,0.00
2018-12-06T06:59:06.570Z,0.00
2018-12-06T07:00:06.459Z,0.00
2018-12-06T07:01:06.592Z,0.00
2018-12-06T07:02:06.709Z,0.00
2018-12-06T07:03:06.494Z,0.00
2018-12-06T07:04:06.510Z,0.00
2018-12-06T07:05:06.566Z,0.00
2018-12-06T07:06:06.528Z,0.00
2018-12-06T07:07:06.769Z,0.00
2018-12-06T07:08:06.562Z,0.00
2018-12-06T07:09:06.701Z,0.00
2018-12-06T07:10:06.712Z,0.00
2018-12-06T07:11:06.654Z,0.00
2018-12-06T07:12:06.802Z,0.00
2018-12-06T07:13:06.625Z,0.00
2018-12-06T07:14:06.637Z,0.00
2018-12-06T07:15:06.655Z,0.00
2018-12-06T07:16:06.791Z,0.00
2018-12-06T07:17:06.777Z,0.00
2018-12-06T07:18:06.686Z,0.00
2018-12-06T07:19:06.832Z,0.00
2018-12-06T07:20:06.840Z,0.00
2018-12-06T07:21:06.724Z,0.00
2018-12-06T07:22:06.852Z,0.00
2018-12-06T07:23:06.885Z,0.00
2018-12-06T07:24:06.782Z,0.00
2018-12-06T07:25:06.793Z,0.00
2018-12-06T07:26:06.794Z,0.00
2018-12-06T07:27:06.931Z,0.00
2018-12-06T07:28:06.822Z,0.00
2018-12-06T07:29:06.833Z,0.00
2018-12-06T07:30:12.260Z,0.00
2018-12-06T07:31:06.870Z,0.00
2018-12-06T07:32:06.982Z,0.00
2018-12-06T07:33:06.895Z,0.00
2018-12-06T07:34:06.898Z,0.00
2018-12-06T07:35:06.917Z,0.00
2018-12-06T07:36:06.970Z,0.00
2018-12-06T07:37:07.035Z,0.00
2018-12-06T07:38:07.083Z,0.00
2018-12-06T07:39:06.984Z,0.00
2018-12-06T07:40:06.978Z,0.00
2018-12-06T07:41:07.000Z,0.00
2018-12-06T07:42:07.108Z,0.00
2018-12-06T07:43:07.144Z,0.00
2018-12-06T07:44:07.045Z,0.00
2018-12-06T07:45:07.038Z,0.00
2018-12-06T07:46:07.189Z,0.00
2018-12-06T07:47:07.348Z,0.00
2018-12-06T07:48:07.132Z,0.00
2018-12-06T07:49:07.106Z,0.00
2018-12-06T07:50:07.122Z,0.00
2018-12-06T07:51:07.135Z,0.00
2018-12-06T07:52:07.236Z,0.00
2018-12-06T07:53:07.277Z,0.00
2018-12-06T07:54:07.178Z,0.00
2018-12-06T07:55:07.201Z,0.00
2018-12-06T07:56:07.221Z,0.00
2018-12-06T07:57:07.455Z,0.00
2018-12-06T07:58:07.233Z,0.00
2018-12-06T07:59:07.243Z,0.00
2018-12-06T08:00:07.254Z,0.00
2018-12-06T08:01:07.270Z,0.00
2018-12-06T08:02:07.375Z,0.00
2018-12-06T08:03:07.416Z,0.00
2018-12-06T08:04:07.304Z,0.00
2018-12-06T08:05:07.440Z,0.00
2018-12-06T08:06:07.328Z,5.63
2018-12-06T08:07:07.663Z,5.63
2018-12-06T08:08:07.488Z,5.63
2018-12-06T08:09:07.394Z,5.63
2018-12-06T08:10:07.447Z,5.63
2018-12-06T08:11:07.524Z,11.25
2018-12-06T08:12:07.517Z,11.25
2018-12-06T08:13:07.431Z,11.25
2018-12-06T08:14:07.451Z,11.25
2018-12-06T08:15:07.576Z,11.25
2018-12-06T08:16:07.476Z,16.88
2018-12-06T08:17:07.710Z,22.50
2018-12-06T08:18:07.505Z,22.50
2018-12-06T08:19:07.521Z,22.50
2018-12-06T08:20:07.522Z,22.50
2018-12-06T08:21:07.661Z,28.13
2018-12-06T08:22:07.754Z,28.13
2018-12-06T08:23:07.562Z,28.13
2018-12-06T08:24:07.702Z,33.75
2018-12-06T08:25:07.595Z,39.38
2018-12-06T08:26:07.601Z,45.00
2018-12-06T08:27:07.723Z,45.00
2018-12-06T08:28:07.634Z,45.00
2018-12-06T08:29:07.772Z,50.63
2018-12-06T08:30:07.702Z,56.25
2018-12-06T08:31:07.683Z,56.25
2018-12-06T08:32:07.898Z,56.25
2018-12-06T08:33:07.709Z,67.50
2018-12-06T08:34:07.726Z,67.50
2018-12-06T08:35:07.738Z,67.50
2018-12-06T08:36:07.751Z,67.50
2018-12-06T08:37:07.987Z,73.13
2018-12-06T08:38:07.898Z,78.75
2018-12-06T08:39:07.785Z,84.38
2018-12-06T08:40:07.798Z,90.00
2018-12-06T08:41:07.810Z,101.25
2018-12-06T08:42:08.059Z,101.25
2018-12-06T08:43:07.894Z,112.50
2018-12-06T08:44:07.983Z,123.75
2018-12-06T08:45:07.995Z,123.75
2018-12-06T08:46:08.009Z,129.38
2018-12-06T08:47:08.009Z,123.75
2018-12-06T08:48:08.041Z,118.13
2018-12-06T08:49:08.053Z,118.13
2018-12-06T08:50:07.944Z,118.13
2018-12-06T08:51:07.963Z,140.63
2018-12-06T08:52:08.115Z,151.88
2018-12-06T08:53:07.993Z,163.13
2018-12-06T08:54:08.133Z,180.00
2018-12-06T08:55:08.030Z,163.13
2018-12-06T08:56:08.031Z,157.50
2018-12-06T08:57:08.137Z,174.38
2018-12-06T08:58:08.054Z,168.75
2018-12-06T08:59:08.101Z,163.13
2018-12-06T09:00:08.097Z,157.50
2018-12-06T09:01:08.676Z,168.75
2018-12-06T09:02:08.338Z,163.13
2018-12-06T09:03:08.132Z,185.63
2018-12-06T09:04:08.273Z,185.63
2018-12-06T09:05:08.180Z,191.25
2018-12-06T09:06:08.301Z,185.63
2018-12-06T09:07:08.286Z,208.13
2018-12-06T09:08:08.217Z,253.13
2018-12-06T09:09:08.221Z,241.88
2018-12-06T09:10:08.237Z,230.63
2018-12-06T09:11:08.295Z,213.75
2018-12-06T09:12:08.368Z,213.75
2018-12-06T09:13:08.400Z,225.00
2018-12-06T09:14:08.303Z,241.88
2018-12-06T09:15:08.311Z,258.75
2018-12-06T09:16:08.340Z,253.13
2018-12-06T09:17:08.333Z,253.13
2018-12-06T09:18:08.577Z,253.13
2018-12-06T09:19:08.378Z,264.38
2018-12-06T09:20:08.383Z,270.00
2018-12-06T09:21:08.405Z,275.63
2018-12-06T09:22:08.424Z,298.13
2018-12-06T09:23:08.525Z,275.63
2018-12-06T09:24:08.447Z,298.13
2018-12-06T09:25:08.464Z,320.63
2018-12-06T09:26:08.474Z,320.63
2018-12-06T09:27:08.502Z,281.25
2018-12-06T09:28:08.690Z,298.13
2018-12-06T09:29:08.524Z,320.63
2018-12-06T09:30:08.662Z,320.63
2018-12-06T09:31:08.550Z,331.88
2018-12-06T09:32:08.685Z,376.88
2018-12-06T09:33:08.800Z,343.13
2018-12-06T09:34:08.718Z,337.50
2018-12-06T09:35:08.732Z,427.50
2018-12-06T09:36:08.617Z,495.00
2018-12-06T09:37:08.651Z,444.38
2018-12-06T09:38:08.807Z,433.13
2018-12-06T09:39:08.675Z,365.63
2018-12-06T09:40:08.695Z,354.38
2018-12-06T09:41:08.694Z,337.50
2018-12-06T09:42:08.717Z,348.75
2018-12-06T09:43:09.068Z,365.63
2018-12-06T09:44:08.767Z,382.50
2018-12-06T09:45:08.757Z,438.75
2018-12-06T09:46:08.797Z,421.88
2018-12-06T09:47:08.799Z,506.25
2018-12-06T09:48:08.919Z,433.13
2018-12-06T09:49:08.829Z,517.50
2018-12-06T09:50:08.845Z,506.25
2018-12-06T09:51:08.862Z,461.25
2018-12-06T09:52:08.903Z,534.38
2018-12-06T09:53:09.008Z,444.38
2018-12-06T09:54:08.971Z,466.88
2018-12-06T09:55:09.069Z,405.00
2018-12-06T09:56:08.996Z,405.00
2018-12-06T09:57:08.979Z,450.00
2018-12-06T09:58:09.095Z,540.00
2018-12-06T09:59:09.007Z,652.50
2018-12-06T10:00:09.019Z,517.50
2018-12-06T10:01:09.044Z,444.38
2018-12-06T10:02:09.056Z,433.13
2018-12-06T10:03:09.183Z,568.13
2018-12-06T10:04:09.217Z,720.00
2018-12-06T10:05:09.116Z,528.75
2018-12-06T10:06:09.253Z,551.25
2018-12-06T10:07:09.269Z,568.13
2018-12-06T10:08:09.207Z,500.63
2018-12-06T10:09:09.239Z,483.75
2018-12-06T10:10:09.200Z,596.25
2018-12-06T10:11:09.347Z,652.50
2018-12-06T10:12:09.328Z,483.75
2018-12-06T10:13:09.252Z,410.63
2018-12-06T10:14:09.267Z,444.38
2018-12-06T10:15:09.317Z,405.00
2018-12-06T10:16:09.309Z,450.00
2018-12-06T10:17:09.425Z,500.63
2018-12-06T10:18:09.350Z,731.25
2018-12-06T10:19:09.366Z,461.25
2018-12-06T10:20:09.378Z,635.63
2018-12-06T10:21:09.397Z,450.00
2018-12-06T10:22:09.510Z,495.00
2018-12-06T10:23:09.441Z,776.25
2018-12-06T10:24:09.442Z,759.38
2018-12-06T10:25:09.476Z,753.75
2018-12-06T10:26:09.483Z,450.00
2018-12-06T10:27:09.593Z,500.63
2018-12-06T10:28:09.525Z,483.75
2018-12-06T10:29:09.590Z,579.38
2018-12-06T10:30:09.564Z,708.75
2018-12-06T10:31:09.616Z,641.25
2018-12-06T10:32:09.709Z,478.13
2018-12-06T10:33:09.608Z,635.63
2018-12-06T10:34:09.654Z,607.50
2018-12-06T10:35:09.790Z,691.88
2018-12-06T10:36:09.795Z,658.13
2018-12-06T10:37:09.917Z,579.38
2018-12-06T10:38:09.711Z,579.38
2018-12-06T10:39:09.726Z,928.13
2018-12-06T10:40:09.752Z,1029.38
2018-12-06T10:41:09.784Z,1102.50
2018-12-06T10:42:09.903Z,1085.63
2018-12-06T10:43:09.814Z,1057.50
2018-12-06T10:44:09.875Z,1023.75
2018-12-06T10:45:09.856Z,1074.38
2018-12-06T10:46:09.873Z,1113.75
2018-12-06T10:47:10.266Z,1119.38
2018-12-06T10:48:09.916Z,1091.25
2018-12-06T10:49:10.053Z,1080.00
2018-12-06T10:50:09.945Z,1113.75
2018-12-06T10:51:09.970Z,1147.50
2018-12-06T10:52:10.084Z,961.88
2018-12-06T10:53:10.012Z,1063.13
2018-12-06T10:54:10.152Z,1254.38
2018-12-06T10:55:10.047Z,1248.75
2018-12-06T10:56:10.066Z,1237.50
2018-12-06T10:57:10.196Z,1051.88
2018-12-06T10:58:10.118Z,995.63
2018-12-06T10:59:10.151Z,1333.13
2018-12-06T11:00:10.161Z,798.75
2018-12-06T11:01:10.307Z,770.63
2018-12-06T11:02:10.354Z,1265.63
2018-12-06T11:03:10.349Z,990.00
2018-12-06T11:04:10.256Z,736.88
2018-12-06T11:05:10.267Z,804.38
2018-12-06T11:06:10.295Z,759.38
2018-12-06T11:07:10.440Z,748.13
2018-12-06T11:08:10.486Z,826.88
2018-12-06T11:09:10.489Z,1501.88
2018-12-06T11:10:10.383Z,967.50
2018-12-06T11:11:10.530Z,877.50
2018-12-06T11:12:10.549Z,1462.50
2018-12-06T11:13:10.607Z,1395.00
2018-12-06T11:14:10.463Z,607.50
2018-12-06T11:15:10.499Z,624.38
2018-12-06T11:16:10.638Z,1035.00
2018-12-06T11:17:10.547Z,894.38
2018-12-06T11:18:10.645Z,1642.50
2018-12-06T11:19:10.703Z,1659.38
2018-12-06T11:20:10.604Z,1569.38
2018-12-06T11:21:10.616Z,1586.25
2018-12-06T11:22:10.644Z,1524.38
2018-12-06T11:23:10.867Z,1108.13
2018-12-06T11:24:10.697Z,1468.13
2018-12-06T11:25:10.710Z,1653.75
2018-12-06T11:26:10.741Z,1659.38
2018-12-06T11:27:10.766Z,1237.50
2018-12-06T11:28:10.884Z,1636.88
2018-12-06T11:29:10.799Z,1721.25
2018-12-06T11:30:10.943Z,1535.63
2018-12-06T11:31:10.855Z,1676.25
2018-12-06T11:32:10.884Z,1698.75
2018-12-06T11:33:10.985Z,1715.63
2018-12-06T11:34:10.910Z,1485.00
2018-12-06T11:35:10.942Z,1755.00
2018-12-06T11:36:10.956Z,1783.13
2018-12-06T11:37:10.981Z,1816.88
2018-12-06T11:38:11.166Z,1760.63
2018-12-06T11:39:11.033Z,1811.25
2018-12-06T11:40:11.113Z,1209.38
2018-12-06T11:41:11.077Z,860.63
2018-12-06T11:42:11.126Z,1749.38
2018-12-06T11:43:11.242Z,1833.75
2018-12-06T11:44:11.196Z,1918.13
2018-12-06T11:45:11.198Z,1653.75
2018-12-06T11:46:11.222Z,1822.50
2018-12-06T11:47:11.224Z,810.00
2018-12-06T11:48:11.365Z,1597.50
2018-12-06T11:49:11.277Z,1119.38
2018-12-06T11:50:11.351Z,1895.63
2018-12-06T11:51:11.454Z,1012.50
2018-12-06T11:52:11.398Z,1845.00
2018-12-06T11:53:11.384Z,1957.50
2018-12-06T11:54:11.503Z,1968.75
2018-12-06T11:55:11.594Z,1929.38
2018-12-06T11:56:11.477Z,1884.38
2018-12-06T11:57:11.474Z,1901.25
2018-12-06T11:58:11.672Z,1850.63
2018-12-06T11:59:11.680Z,1906.88
2018-12-06T12:00:11.673Z,1816.88
2018-12-06T12:01:11.581Z,1912.50
2018-12-06T12:02:11.607Z,1923.75
2018-12-06T12:03:11.686Z,1861.88
2018-12-06T12:04:11.762Z,1901.25
2018-12-06T12:05:11.686Z,1951.88
2018-12-06T12:06:11.696Z,1974.38
2018-12-06T12:07:11.719Z,1974.38
2018-12-06T12:08:11.770Z,2092.50
2018-12-06T12:09:11.867Z,1839.38
2018-12-06T12:10:11.793Z,1710.00
2018-12-06T12:11:11.859Z,2064.38
2018-12-06T12:12:11.843Z,2053.13
2018-12-06T12:13:11.886Z,2131.88
2018-12-06T12:14:12.040Z,2064.38
2018-12-06T12:15:11.935Z,2041.88
2018-12-06T12:16:11.987Z,2058.75
2018-12-06T12:17:11.977Z,2047.50
2018-12-06T12:18:12.011Z,2086.88
2018-12-06T12:19:12.241Z,2143.13
2018-12-06T12:20:12.056Z,2205.00
2018-12-06T12:21:12.086Z,2227.50
2018-12-06T12:22:12.102Z,1929.38
2018-12-06T12:23:12.137Z,2148.75
2018-12-06T12:24:12.259Z,2109.38
2018-12-06T12:25:12.211Z,2182.50
2018-12-06T12:26:12.231Z,2188.13
2018-12-06T12:27:12.266Z,2165.63
2018-12-06T12:28:12.379Z,2176.88
2018-12-06T12:29:12.496Z,2148.75
2018-12-06T12:30:12.324Z,2216.25
2018-12-06T12:31:12.352Z,2221.88
2018-12-06T12:32:12.371Z,2289.38
2018-12-06T12:33:12.388Z,2306.25
2018-12-06T12:34:12.514Z,2311.88
2018-12-06T12:35:12.460Z,2306.25
2018-12-06T12:36:12.462Z,2345.63
2018-12-06T12:37:12.492Z,2340.00
2018-12-06T12:38:12.528Z,2351.25
2018-12-06T12:39:12.650Z,2396.25
2018-12-06T12:40:12.599Z,2446.88
2018-12-06T12:41:12.615Z,2463.75
2018-12-06T12:42:12.633Z,2452.50
2018-12-06T12:43:12.655Z,2458.13
2018-12-06T12:44:12.896Z,2413.13
2018-12-06T12:45:12.833Z,2396.25
2018-12-06T12:46:12.755Z,2463.75
2018-12-06T12:47:12.796Z,2390.63
2018-12-06T12:48:12.848Z,2345.63
2018-12-06T12:49:12.920Z,2424.38
2018-12-06T12:50:12.841Z,2396.25
2018-12-06T12:51:12.869Z,2413.13
2018-12-06T12:52:12.894Z,2373.75
2018-12-06T12:53:12.921Z,2452.50
2018-12-06T12:54:13.108Z,2559.38
2018-12-06T12:55:12.975Z,2581.88
2018-12-06T12:56:13.003Z,2565.00