createdAt,value
2023-02-15T00:00:36.713Z,7.55
2023-02-15T00:03:05.817Z,7.30
2023-02-15T00:05:34.367Z,7.15
2023-02-15T00:08:02.530Z,6.35
2023-02-15T00:10:30.814Z,7.43
2023-02-15T00:13:02.609Z,6.38
2023-02-15T00:15:31.070Z,6.68
2023-02-15T00:17:59.765Z,6.25
2023-02-15T00:20:28.332Z,7.47
2023-02-15T00:22:57.240Z,5.80
2023-02-15T00:25:25.867Z,7.18
2023-02-15T00:27:54.532Z,7.20
2023-02-15T00:30:24.403Z,5.57
2023-02-15T00:32:52.955Z,5.57
2023-02-15T00:35:23.045Z,6.10
2023-02-15T00:37:51.476Z,5.78
2023-02-15T00:40:20.727Z,6.63
2023-02-15T00:42:49.604Z,6.85
2023-02-15T00:45:18.844Z,6.55
2023-02-15T00:47:48.492Z,5.60
2023-02-15T00:50:16.739Z,6.78
2023-02-15T00:52:45.301Z,6.65
2023-02-15T00:55:14.035Z,5.72
2023-02-15T00:57:42.497Z,5.95
2023-02-15T01:00:12.973Z,6.38
2023-02-15T01:02:41.822Z,7.18
2023-02-15T01:05:12.325Z,6.25
2023-02-15T01:07:41.150Z,6.50
2023-02-15T01:10:10.385Z,6.40
2023-02-15T01:12:38.753Z,6.50
2023-02-15T01:15:07.412Z,5.95
2023-02-15T01:17:35.598Z,5.63
2023-02-15T01:20:04.503Z,6.20
2023-02-15T01:22:34.155Z,5.72
2023-02-15T01:25:02.424Z,7.00
2023-02-15T01:27:37.752Z,6.15
2023-02-15T01:30:06.613Z,6.25
2023-02-15T01:32:35.243Z,6.40
2023-02-15T01:35:04.323Z,6.38
2023-02-15T01:37:34.771Z,6.60
2023-02-15T01:40:04.375Z,5.97
2023-02-15T01:42:32.974Z,6.68
2023-02-15T01:45:02.661Z,5.68
2023-02-15T01:47:38.309Z,6.15
2023-02-15T01:50:12.626Z,7.65
2023-02-15T01:52:47.960Z,6.82
2023-02-15T01:55:17.051Z,7.70
2023-02-15T01:57:48.208Z,5.72
2023-02-15T02:00:18.737Z,6.82
2023-02-15T02:02:49.708Z,7.03
2023-02-15T02:05:18.466Z,6.50
2023-02-15T02:07:51.262Z,6.88
2023-02-15T02:10:22.518Z,5.75
2023-02-15T02:13:01.964Z,6.88
2023-02-15T02:15:40.296Z,5.85
2023-02-15T02:18:22.481Z,6.75
2023-02-15T02:21:12.343Z,6.30
2023-02-15T02:24:00.897Z,6.78
2023-02-15T02:26:58.745Z,6.55
2023-02-15T02:29:45.627Z,6.13
2023-02-15T02:32:40.636Z,6.30
2023-02-15T02:35:17.268Z,5.43
2023-02-15T02:37:55.744Z,5.50
2023-02-15T02:40:33.994Z,6.50
2023-02-15T02:43:08.675Z,6.68
2023-02-15T02:45:43.725Z,6.00
2023-02-15T02:48:16.469Z,5.78
2023-02-15T02:50:46.686Z,6.93
2023-02-15T02:53:15.017Z,5.88
2023-02-15T02:55:47.566Z,7.60
2023-02-15T02:58:20.646Z,6.20
2023-02-15T03:00:54.491Z,6.28
2023-02-15T03:03:27.959Z,5.20
2023-02-15T03:06:02.734Z,5.95
2023-02-15T03:08:38.368Z,5.45
2023-02-15T03:11:07.492Z,5.82
2023-02-15T03:13:36.679Z,7.07
2023-02-15T03:16:25.024Z,6.88
2023-02-15T03:18:59.254Z,7.03
2023-02-15T03:21:36.070Z,6.20
2023-02-15T03:24:11.374Z,7.10
2023-02-15T03:26:41.341Z,5.20
2023-02-15T03:29:11.608Z,6.82
2023-02-15T03:31:44.493Z,6.18
2023-02-15T03:34:15.321Z,7.20
2023-02-15T03:36:49.565Z,6.38
2023-02-15T03:39:23.086Z,6.35
2023-02-15T03:41:59.923Z,6.43
2023-02-15T03:44:31.712Z,5.25
2023-02-15T03:47:06.646Z,5.65
2023-02-15T03:49:41.640Z,5.40
2023-02-15T03:52:14.595Z,5.50
2023-02-15T03:54:47.964Z,5.73
2023-02-15T03:57:37.622Z,5.43
2023-02-15T04:00:43.792Z,4.80
2023-02-15T04:03:23.419Z,4.57
2023-02-15T04:05:51.823Z,5.07
2023-02-15T04:08:21.690Z,4.60
2023-02-15T04:10:54.699Z,5.30
2023-02-15T04:13:24.622Z,4.85
2023-02-15T04:16:08.100Z,5.30
2023-02-15T04:18:55.695Z,5.25
2023-02-15T04:21:44.499Z,6.00
2023-02-15T04:24:33.040Z,4.90
2023-02-15T04:27:02.846Z,4.88
2023-02-15T04:29:31.381Z,5.72
2023-02-15T04:32:01.845Z,4.97
2023-02-15T04:34:30.709Z,6.00
2023-02-15T04:36:59.749Z,4.75
2023-02-15T04:39:29.977Z,5.45
2023-02-15T04:41:58.773Z,6.70
2023-02-15T04:44:27.204Z,5.55
2023-02-15T04:46:56.049Z,5.75
2023-02-15T04:49:24.181Z,6.68
2023-02-15T04:51:52.396Z,6.63
2023-02-15T04:54:20.861Z,6.03
2023-02-15T04:56:50.815Z,6.93
2023-02-15T04:59:19.368Z,6.90
2023-02-15T05:01:47.842Z,6.90
2023-02-15T05:04:16.204Z,5.95
2023-02-15T05:06:44.866Z,5.47
2023-02-15T05:09:13.710Z,5.78
2023-02-15T05:11:42.229Z,6.80
2023-02-15T05:14:12.372Z,6.05
2023-02-15T05:16:40.761Z,6.55
2023-02-15T05:19:09.501Z,6.35
2023-02-15T05:21:38.178Z,6.65
2023-02-15T05:24:27.073Z,6.82
2023-02-15T05:27:12.839Z,6.82
2023-02-15T05:29:42.437Z,6.65
2023-02-15T05:32:11.744Z,6.43
2023-02-15T05:34:39.965Z,6.10
2023-02-15T05:37:08.750Z,5.35
2023-02-15T05:39:37.150Z,7.15
2023-02-15T05:42:05.469Z,5.88
2023-02-15T05:44:33.643Z,7.60
2023-02-15T05:47:04.132Z,7.35
2023-02-15T05:49:32.641Z,7.20
2023-02-15T05:52:01.047Z,7.95
2023-02-15T05:54:30.347Z,6.95
2023-02-15T05:56:59.009Z,6.70
2023-02-15T05:59:27.602Z,7.65
2023-02-15T06:01:55.963Z,6.57
2023-02-15T06:04:25.840Z,6.45
2023-02-15T06:06:54.271Z,6.45
2023-02-15T06:09:22.976Z,6.45
2023-02-15T06:11:51.705Z,6.65
2023-02-15T06:14:20.329Z,6.85
2023-02-15T06:16:48.633Z,6.18
2023-02-15T06:19:18.025Z,6.90
2023-02-15T06:21:47.788Z,6.68
2023-02-15T06:24:16.378Z,6.43
2023-02-15T06:26:44.585Z,6.82
2023-02-15T06:29:13.289Z,6.30
2023-02-15T06:31:41.600Z,6.88
2023-02-15T06:34:10.543Z,7.70
2023-02-15T06:36:39.136Z,6.47
2023-02-15T06:39:08.858Z,6.70
2023-02-15T06:41:37.213Z,7.85
2023-02-15T06:44:05.871Z,7.82
2023-02-15T06:46:34.359Z,7.68
2023-02-15T06:49:02.797Z,8.18
2023-02-15T06:51:31.331Z,7.25
2023-02-15T06:53:59.487Z,6.85
2023-02-15T06:56:29.237Z,7.25
2023-02-15T06:58:58.461Z,7.80
2023-02-15T07:01:26.567Z,6.00
2023-02-15T07:03:54.796Z,6.43
2023-02-15T07:06:23.728Z,6.90
2023-02-15T07:08:52.235Z,5.85
2023-02-15T07:11:38.176Z,7.55
2023-02-15T07:14:07.911Z,8.20
2023-02-15T07:16:36.440Z,7.43
2023-02-15T07:19:04.862Z,7.93
2023-02-15T07:21:33.330Z,7.30
2023-02-15T07:24:01.935Z,7.43
2023-02-15T07:26:30.148Z,6.57
2023-02-15T07:28:58.868Z,7.25
2023-02-15T07:31:29.166Z,7.50
2023-02-15T07:33:57.932Z,7.70
2023-02-15T07:36:26.958Z,6.45
2023-02-15T07:38:56.107Z,8.35
2023-02-15T07:41:25.176Z,8.07
2023-02-15T07:43:53.706Z,6.00
2023-02-15T07:46:23.788Z,6.75
2023-02-15T07:48:54.521Z,6.45
2023-02-15T07:51:22.976Z,7.57
2023-02-15T07:53:52.876Z,8.00
2023-02-15T07:56:22.526Z,7.63
2023-02-15T07:58:53.751Z,7.35
2023-02-15T08:01:24.176Z,7.70
2023-02-15T08:03:55.246Z,6.47
2023-02-15T08:06:25.104Z,7.47
2023-02-15T08:08:54.273Z,6.80
2023-02-15T08:11:37.573Z,7.40
2023-02-15T08:14:11.083Z,8.30
2023-02-15T08:16:41.631Z,7.78
2023-02-15T08:19:13.382Z,6.72
2023-02-15T08:21:44.104Z,7.90
2023-02-15T08:24:14.805Z,6.93
2023-02-15T08:26:45.981Z,6.35
2023-02-15T08:29:14.898Z,6.10
2023-02-15T08:31:45.784Z,6.90
2023-02-15T08:34:19.824Z,7.18
2023-02-15T08:36:49.873Z,6.68
2023-02-15T08:39:19.598Z,6.82
2023-02-15T08:41:50.132Z,7.68
2023-02-15T08:44:20.637Z,5.90
2023-02-15T08:46:51.289Z,6.45
2023-02-15T08:49:23.465Z,6.90
2023-02-15T08:51:52.108Z,5.70
2023-02-15T08:54:22.923Z,5.93
2023-02-15T08:56:51.456Z,5.63
2023-02-15T08:59:21.717Z,6.45
2023-02-15T09:01:51.161Z,6.57
2023-02-15T09:04:22.036Z,6.35
2023-02-15T09:06:51.726Z,6.22
2023-02-15T09:09:22.267Z,4.88
2023-02-15T09:11:58.607Z,5.60
2023-02-15T09:14:28.557Z,6.05
2023-02-15T09:16:56.949Z,6.03
2023-02-15T09:19:27.566Z,6.60
2023-02-15T09:21:56.622Z,6.47
2023-02-15T09:24:25.248Z,5.75
2023-02-15T09:26:54.500Z,6.55
2023-02-15T09:29:23.817Z,5.82
2023-02-15T09:31:55.238Z,5.90
2023-02-15T09:34:25.429Z,5.82
2023-02-15T09:36:54.982Z,6.13
2023-02-15T09:39:25.774Z,6.03
2023-02-15T09:42:29.257Z,5.38
2023-02-15T09:45:19.070Z,5.25
2023-02-15T09:48:21.292Z,5.70
2023-02-15T09:51:02.449Z,6.10
2023-02-15T09:54:02.262Z,5.05
2023-02-15T09:56:38.127Z,5.60
2023-02-15T09:59:14.623Z,7.93
2023-02-15T10:01:55.852Z,5.20
2023-02-15T10:04:45.399Z,6.25
2023-02-15T10:07:28.240Z,6.35
2023-02-15T10:10:11.475Z,6.40
2023-02-15T10:12:53.925Z,5.13
2023-02-15T10:15:32.642Z,5.13
2023-02-15T10:18:32.138Z,5.05
2023-02-15T10:21:10.912Z,5.10
2023-02-15T10:24:03.140Z,6.82
2023-02-15T10:26:40.970Z,5.85
2023-02-15T10:29:17.818Z,6.78
2023-02-15T10:31:52.257Z,6.03
2023-02-15T10:34:23.029Z,5.30
2023-02-15T10:37:27.205Z,5.00
2023-02-15T10:40:04.559Z,6.32
2023-02-15T10:42:48.740Z,6.22
2023-02-15T10:48:14.331Z,5.77
2023-02-15T10:50:49.873Z,5.78
2023-02-15T10:53:47.765Z,5.65
2023-02-15T10:56:23.685Z,5.32
2023-02-15T10:59:19.395Z,6.25
2023-02-15T11:01:55.769Z,7.10
2023-02-15T11:04:42.991Z,5.40
2023-02-15T11:07:18.150Z,6.53
2023-02-15T11:09:51.714Z,6.13
2023-02-15T11:12:25.440Z,6.25
2023-02-15T11:15:02.033Z,5.60
2023-02-15T11:17:39.727Z,6.22
2023-02-15T11:20:21.892Z,5.60
2023-02-15T11:22:56.255Z,5.35
2023-02-15T11:25:32.971Z,6.32
2023-02-15T11:28:02.996Z,5.70
2023-02-15T11:30:46.391Z,7.28
2023-02-15T11:33:23.704Z,7.85
2023-02-15T11:35:56.487Z,7.28
2023-02-15T11:38:30.088Z,7.15
2023-02-15T11:41:05.129Z,7.38
2023-02-15T11:43:40.460Z,6.85
2023-02-15T11:46:16.463Z,6.32
2023-02-15T11:48:45.433Z,5.57
2023-02-15T11:51:17.843Z,7.68
2023-02-15T11:53:47.034Z,7.38
2023-02-15T11:56:17.981Z,8.82
2023-02-15T11:58:53.287Z,7.10
2023-02-15T12:01:30.074Z,6.53
2023-02-15T12:04:03.928Z,6.68
2023-02-15T12:06:37.091Z,7.18
2023-02-15T12:09:12.101Z,5.28
2023-02-15T12:11:42.754Z,6.85
2023-02-15T12:14:16.849Z,6.85
2023-02-15T12:16:49.532Z,7.32
2023-02-15T12:19:41.182Z,6.45
2023-02-15T12:22:26.212Z,8.05
2023-02-15T12:24:58.302Z,6.50
2023-02-15T12:27:29.646Z,6.20
2023-02-15T12:30:03.710Z,7.72
2023-02-15T12:32:38.487Z,7.28
2023-02-15T12:35:16.397Z,8.02
2023-02-15T12:37:56.660Z,7.72
2023-02-15T12:40:31.396Z,6.90
2023-02-15T12:43:00.376Z,7.40
2023-02-15T12:45:30.255Z,7.93
2023-02-15T12:48:18.101Z,8.60
2023-02-15T12:50:54.782Z,7.63
2023-02-15T12:53:25.535Z,7.68
2023-02-15T12:55:57.169Z,8.15
2023-02-15T12:58:28.330Z,7.53
2023-02-15T13:01:22.620Z,7.50
2023-02-15T13:04:01.554Z,9.50
2023-02-15T13:06:36.383Z,9.90
2023-02-15T13:09:15.796Z,9.38
2023-02-15T13:11:46.525Z,8.60
2023-02-15T13:14:20.957Z,10.23
2023-02-15T13:16:51.622Z,10.32
2023-02-15T13:19:30.542Z,9.55
2023-02-15T13:22:00.631Z,10.65
2023-02-15T13:24:33.545Z,9.88
2023-02-15T13:27:15.067Z,10.27
2023-02-15T13:29:49.255Z,9.00
2023-02-15T13:32:33.627Z,9.05
2023-02-15T13:35:06.683Z,9.85
2023-02-15T13:37:48.340Z,10.90
2023-02-15T13:40:25.017Z,11.32
2023-02-15T13:42:59.103Z,10.95
2023-02-15T13:48:17.953Z,11.30
2023-02-15T13:51:08.733Z,11.40
2023-02-15T13:53:57.109Z,11.05
2023-02-15T13:56:37.101Z,11.18
2023-02-15T13:59:20.227Z,11.57
2023-02-15T14:01:56.673Z,10.82
2023-02-15T14:04:57.798Z,10.98
2023-02-15T14:07:52.793Z,11.40
2023-02-15T14:10:34.611Z,11.55
2023-02-15T14:13:37.477Z,11.35
2023-02-15T14:16:13.370Z,11.38
2023-02-15T14:18:47.060Z,11.50
2023-02-15T14:21:21.954Z,11.95
2023-02-15T14:24:04.474Z,13.55
2023-02-15T14:26:44.097Z,12.45
2023-02-15T14:29:23.316Z,9.52
2023-02-15T14:31:56.427Z,12.40
2023-02-15T14:34:28.953Z,11.75
2023-02-15T14:36:59.466Z,12.02
2023-02-15T14:40:02.327Z,12.15
2023-02-15T14:42:36.741Z,12.32
2023-02-15T14:45:17.621Z,12.07
2023-02-15T14:47:51.215Z,12.18
2023-02-15T14:50:44.084Z,12.30
2023-02-15T14:53:39.478Z,11.43
2023-02-15T14:56:20.658Z,12.77
2023-02-15T14:59:18.528Z,13.32
2023-02-15T15:01:58.725Z,13.68
2023-02-15T15:04:33.962Z,13.63
2023-02-15T15:07:18.005Z,13.25
2023-02-15T15:09:49.382Z,12.50
2023-02-15T15:12:47.358Z,14.13
2023-02-15T15:15:35.127Z,14.43
2023-02-15T15:18:07.378Z,12.55
2023-02-15T15:20:51.731Z,13.68
2023-02-15T15:23:53.395Z,11.60
2023-02-15T15:26:28.297Z,12.20
2023-02-15T15:29:04.509Z,11.43
2023-02-15T15:31:43.569Z,13.13
2023-02-15T15:34:49.990Z,12.23
2023-02-15T15:37:45.505Z,12.60
2023-02-15T15:40:44.338Z,11.50
2023-02-15T15:44:14.233Z,11.48
2023-02-15T15:47:10.724Z,12.02
2023-02-15T15:49:41.909Z,13.30
2023-02-15T15:52:17.935Z,12.55
2023-02-15T15:54:48.953Z,12.80
2023-02-15T15:57:24.573Z,11.77
2023-02-15T15:59:54.780Z,11.48
2023-02-15T16:02:25.530Z,11.48
2023-02-15T16:04:53.837Z,11.32
2023-02-15T16:07:29.340Z,12.10
2023-02-15T16:10:00.048Z,12.35
2023-02-15T16:12:30.965Z,11.40
2023-02-15T16:14:59.959Z,12.45
2023-02-15T16:17:36.111Z,11.57
2023-02-15T16:20:19.693Z,12.35
2023-02-15T16:22:50.948Z,12.10
2023-02-15T16:25:40.781Z,11.35
2023-02-15T16:28:14.116Z,10.90
2023-02-15T16:30:45.772Z,12.02
2023-02-15T16:33:17.538Z,12.07
2023-02-15T16:35:57.585Z,12.48
2023-02-15T16:38:58.612Z,12.25
2023-02-15T16:41:29.308Z,12.18
2023-02-15T16:44:02.338Z,12.52
2023-02-15T16:46:37.114Z,12.98
2023-02-15T16:49:16.836Z,13.10
2023-02-15T16:51:46.929Z,14.10
2023-02-15T16:54:21.868Z,13.63
2023-02-15T16:56:50.702Z,14.57
2023-02-15T16:59:38.037Z,13.20
2023-02-15T17:02:09.765Z,15.23
2023-02-15T17:04:41.417Z,13.73
2023-02-15T17:07:20.141Z,14.48
2023-02-15T17:09:54.244Z,13.07
2023-02-15T17:12:51.683Z,14.48
2023-02-15T17:15:39.393Z,12.73
2023-02-15T17:18:13.804Z,12.07
2023-02-15T17:20:45.488Z,11.95
2023-02-15T17:23:33.734Z,12.63
2023-02-15T17:26:13.372Z,13.48
2023-02-15T17:28:52.779Z,14.32
2023-02-15T17:31:23.763Z,13.95
2023-02-15T17:33:57.943Z,12.80
2023-02-15T17:39:24.424Z,14.68
2023-02-15T17:41:56.800Z,15.88
2023-02-15T17:44:25.385Z,16.05
2023-02-15T17:46:54.058Z,14.23
2023-02-15T17:49:35.025Z,15.13
2023-02-15T17:52:07.276Z,16.60
2023-02-15T17:54:53.289Z,15.00
2023-02-15T17:57:24.883Z,15.30
2023-02-15T18:00:11.075Z,13.48
2023-02-15T18:03:04.697Z,14.30
2023-02-15T18:05:59.175Z,15.10
2023-02-15T18:08:48.158Z,13.85
2023-02-15T18:11:33.845Z,15.57
2023-02-15T18:14:04.117Z,14.20
2023-02-15T18:16:36.820Z,15.52
2023-02-15T18:19:07.462Z,14.02
2023-02-15T18:21:36.963Z,16.52
2023-02-15T18:24:08.415Z,16.00
2023-02-15T18:26:39.145Z,15.32
2023-02-15T18:29:10.965Z,15.13
2023-02-15T18:31:39.910Z,15.00
2023-02-15T18:34:26.625Z,12.57
2023-02-15T18:36:55.696Z,13.98
2023-02-15T18:39:36.618Z,14.85
2023-02-15T18:42:05.903Z,13.65
2023-02-15T18:44:35.280Z,14.07
2023-02-15T18:47:04.102Z,15.77
2023-02-15T18:49:33.422Z,16.25
2023-02-15T18:52:05.781Z,17.85
2023-02-15T18:54:37.607Z,14.07
2023-02-15T18:57:09.136Z,14.40
2023-02-15T18:59:37.489Z,15.05
2023-02-15T19:02:10.888Z,13.32
2023-02-15T19:04:40.774Z,15.57
2023-02-15T19:07:19.287Z,13.55
2023-02-15T19:09:56.059Z,12.65
2023-02-15T19:12:24.976Z,14.05
2023-02-15T19:14:56.136Z,16.08
2023-02-15T19:17:26.530Z,14.48
2023-02-15T19:19:55.067Z,13.90
2023-02-15T19:22:28.519Z,14.13
2023-02-15T19:25:01.470Z,14.23
2023-02-15T19:27:32.873Z,15.15
2023-02-15T19:30:03.459Z,15.38
2023-02-15T19:32:32.443Z,12.73
2023-02-15T19:35:00.701Z,14.00
2023-02-15T19:37:36.261Z,13.93
2023-02-15T19:40:07.410Z,12.55
2023-02-15T19:42:36.487Z,13.48
2023-02-15T19:45:14.292Z,13.57
2023-02-15T19:47:43.500Z,12.50
2023-02-15T19:50:16.909Z,13.60
2023-02-15T19:52:46.718Z,14.82
2023-02-15T19:55:27.739Z,12.85
2023-02-15T19:57:58.636Z,12.10
2023-02-15T20:00:29.885Z,12.27
2023-02-15T20:02:59.690Z,14.10
2023-02-15T20:05:29.680Z,13.50
2023-02-15T20:07:59.419Z,14.02
2023-02-15T20:10:31.438Z,13.07
2023-02-15T20:13:00.563Z,14.35
2023-02-15T20:15:31.073Z,14.23
2023-02-15T20:18:04.407Z,13.48
2023-02-15T20:20:36.691Z,11.65
2023-02-15T20:23:05.601Z,13.40
2023-02-15T20:25:35.707Z,12.82
2023-02-15T20:28:04.396Z,13.23
2023-02-15T20:30:41.878Z,12.45
2023-02-15T20:33:11.414Z,11.90
2023-02-15T20:35:41.094Z,13.45
2023-02-15T20:38:18.734Z,13.57
2023-02-15T20:41:06.644Z,12.23
2023-02-15T20:43:36.463Z,14.32
2023-02-15T20:46:05.954Z,13.90
2023-02-15T20:48:35.367Z,13.30
2023-02-15T20:51:05.478Z,12.38
2023-02-15T20:53:34.498Z,14.50
2023-02-15T20:56:05.346Z,13.75
2023-02-15T20:58:36.258Z,12.85
2023-02-15T21:01:05.183Z,13.00
2023-02-15T21:03:34.926Z,12.02
2023-02-15T21:06:03.781Z,13.70
2023-02-15T21:08:33.570Z,13.20
2023-02-15T21:11:04.205Z,14.23
2023-02-15T21:13:35.500Z,14.05
2023-02-15T21:16:04.739Z,12.57
2023-02-15T21:18:35.575Z,14.25
2023-02-15T21:21:08.541Z,13.43
2023-02-15T21:23:40.061Z,13.43
2023-02-15T21:26:19.525Z,12.75
2023-02-15T21:28:49.498Z,12.57
2023-02-15T21:31:20.893Z,12.43
2023-02-15T21:33:49.971Z,12.15
2023-02-15T21:36:21.110Z,12.90
2023-02-15T21:38:50.281Z,13.40
2023-02-15T21:41:38.934Z,12.60
2023-02-15T21:44:35.044Z,14.88
2023-02-15T21:47:22.804Z,14.05
2023-02-15T21:49:51.549Z,10.95
2023-02-15T21:52:23.050Z,14.32
2023-02-15T21:54:51.725Z,12.98
2023-02-15T21:57:22.504Z,12.15
2023-02-15T21:59:51.958Z,13.07
2023-02-15T22:02:29.685Z,12.00
2023-02-15T22:04:59.869Z,13.55
2023-02-15T22:07:28.439Z,14.30
2023-02-15T22:09:57.594Z,13.63
2023-02-15T22:12:28.392Z,12.80
2023-02-15T22:14:57.289Z,12.65
2023-02-15T22:17:29.338Z,13.38
2023-02-15T22:19:59.390Z,14.02
2023-02-15T22:22:30.403Z,12.25
2023-02-15T22:24:59.259Z,12.93
2023-02-15T22:27:31.937Z,11.60
2023-02-15T22:30:00.802Z,12.13
2023-02-15T22:32:29.629Z,10.50
2023-02-15T22:34:58.830Z,12.05
2023-02-15T22:37:27.510Z,12.10
2023-02-15T22:39:56.925Z,13.32
2023-02-15T22:42:30.397Z,13.45
2023-02-15T22:44:59.998Z,11.80
2023-02-15T22:47:32.410Z,11.80
2023-02-15T22:50:01.270Z,12.50
2023-02-15T22:52:29.587Z,12.60
2023-02-15T22:54:58.339Z,12.57
2023-02-15T22:57:33.853Z,12.73
2023-02-15T23:00:03.020Z,11.90
2023-02-15T23:02:32.086Z,12.15
2023-02-15T23:05:00.897Z,12.80
2023-02-15T23:07:31.210Z,12.15
2023-02-15T23:09:59.734Z,13.07
2023-02-15T23:12:50.640Z,13.90
2023-02-15T23:15:20.761Z,11.80
2023-02-15T23:17:49.421Z,13.68
2023-02-15T23:20:18.221Z,12.93
2023-02-15T23:22:46.799Z,12.30
2023-02-15T23:25:15.847Z,12.27
2023-02-15T23:28:01.598Z,12.02
2023-02-15T23:30:32.124Z,10.43
2023-02-15T23:33:00.687Z,12.32
2023-02-15T23:35:29.926Z,12.57
2023-02-15T23:37:58.640Z,11.65
2023-02-15T23:40:44.313Z,11.85
2023-02-15T23:43:24.651Z,14.07
2023-02-15T23:45:55.065Z,14.63
2023-02-15T23:48:32.957Z,12.80
2023-02-15T23:51:02.730Z,12.48
2023-02-15T23:53:32.026Z,11.93
2023-02-15T23:56:01.232Z,10.68
2023-02-15T23:58:42.900Z,13.13
