createdAt,value
2018-06-01T00:00:08.509Z,0.00
2018-06-01T00:01:08.470Z,0.00
2018-06-01T00:03:01.435Z,0.00
2018-06-01T00:04:01.408Z,0.00
2018-06-01T00:05:54.586Z,0.00
2018-06-01T00:06:54.521Z,0.00
2018-06-01T00:08:47.344Z,0.00
2018-06-01T00:09:47.342Z,0.00
2018-06-01T00:11:40.288Z,0.00
2018-06-01T00:12:40.285Z,0.00
2018-06-01T00:14:33.469Z,0.00
2018-06-01T00:15:33.329Z,0.00
2018-06-01T00:17:26.331Z,0.00
2018-06-01T00:18:26.281Z,0.00
2018-06-01T00:20:19.112Z,0.00
2018-06-01T00:21:19.117Z,0.00
2018-06-01T00:23:12.287Z,0.00
2018-06-01T00:24:12.155Z,0.00
2018-06-01T00:26:05.162Z,0.00
2018-06-01T00:27:05.114Z,0.00
2018-06-01T00:28:58.075Z,0.00
2018-06-01T00:29:58.038Z,0.00
2018-06-01T00:31:51.230Z,0.00
2018-06-01T00:32:51.170Z,0.00
2018-06-01T00:34:44.147Z,0.00
2018-06-01T00:35:44.242Z,0.00
2018-06-01T00:37:37.411Z,0.00
2018-06-01T00:38:37.232Z,0.00
2018-06-01T00:40:30.214Z,0.00
2018-06-01T00:41:30.177Z,0.00
2018-06-01T00:43:23.196Z,0.00
2018-06-01T00:44:23.147Z,0.00
2018-06-01T00:46:15.980Z,0.00
2018-06-01T00:47:15.925Z,0.00
2018-06-01T00:49:08.922Z,0.00
2018-06-01T00:50:08.875Z,0.00
2018-06-01T00:52:01.866Z,0.00
2018-06-01T00:53:01.887Z,0.00
2018-06-01T00:54:55.045Z,0.00
2018-06-01T00:55:54.893Z,0.00
2018-06-01T00:57:47.922Z,0.00
2018-06-01T00:58:47.877Z,0.00
2018-06-01T01:00:40.845Z,0.00
2018-06-01T01:01:40.827Z,0.00
2018-06-01T01:03:34.069Z,0.00
2018-06-01T01:04:34.027Z,0.00
2018-06-01T01:06:26.851Z,0.00
2018-06-01T01:07:26.822Z,0.00
2018-06-01T01:09:19.652Z,0.00
2018-06-01T01:10:19.603Z,0.00
2018-06-01T01:12:12.753Z,0.00
2018-06-01T01:13:12.709Z,0.00
2018-06-01T01:15:05.713Z,0.00
2018-06-01T01:16:05.660Z,0.00
2018-06-01T01:17:58.502Z,0.00
2018-06-01T01:18:58.529Z,0.00
2018-06-01T01:20:51.681Z,0.00
2018-06-01T01:21:51.565Z,0.00
2018-06-01T01:23:44.555Z,0.00
2018-06-01T01:24:44.533Z,0.00
2018-06-01T01:26:37.478Z,0.00
2018-06-01T01:27:37.443Z,0.00
2018-06-01T01:29:30.357Z,0.00
2018-06-01T01:30:30.303Z,0.00
2018-06-01T01:32:23.286Z,0.00
2018-06-01T01:33:23.261Z,0.00
2018-06-01T01:35:16.252Z,0.00
2018-06-01T01:36:16.223Z,0.00
2018-06-01T01:38:09.356Z,0.00
2018-06-01T01:39:09.313Z,0.00
2018-06-01T01:41:03.151Z,0.00
2018-06-01T01:42:02.273Z,0.00
2018-06-01T01:43:55.238Z,0.00
2018-06-01T01:44:55.219Z,0.00
2018-06-01T01:46:48.040Z,0.00
2018-06-01T01:47:47.990Z,0.00
2018-06-01T01:49:40.964Z,0.00
2018-06-01T01:50:40.937Z,0.00
2018-06-01T01:52:33.919Z,0.00
2018-06-01T01:53:33.948Z,0.00
2018-06-01T01:55:26.717Z,0.00
2018-06-01T01:56:26.655Z,0.00
2018-06-01T01:58:19.524Z,0.00
2018-06-01T01:59:19.510Z,0.00
2018-06-01T02:01:12.483Z,0.00
2018-06-01T02:02:12.435Z,0.00
2018-06-01T02:04:05.393Z,0.00
2018-06-01T02:05:05.385Z,0.00
2018-06-01T02:06:58.604Z,0.00
2018-06-01T02:07:58.464Z,0.00
2018-06-01T02:09:51.426Z,0.00
2018-06-01T02:10:51.394Z,0.00
2018-06-01T02:12:44.379Z,0.00
2018-06-01T02:13:44.329Z,0.00
2018-06-01T02:15:37.227Z,0.00
2018-06-01T02:16:37.183Z,0.00
2018-06-01T02:18:30.170Z,0.00
2018-06-01T02:19:30.120Z,0.00
2018-06-01T02:21:22.936Z,0.00
2018-06-01T02:22:22.925Z,0.00
2018-06-01T02:24:15.750Z,0.00
2018-06-01T02:25:15.706Z,0.00
2018-06-01T02:27:08.892Z,0.00
2018-06-01T02:28:08.806Z,0.00
2018-06-01T02:30:01.781Z,0.00
2018-06-01T02:31:01.748Z,0.00
2018-06-01T02:32:54.735Z,0.00
2018-06-01T02:33:54.695Z,0.00
2018-06-01T02:35:47.745Z,0.00
2018-06-01T02:36:47.583Z,0.00
2018-06-01T02:38:40.592Z,0.00
2018-06-01T02:39:40.556Z,0.00
2018-06-01T02:41:33.380Z,0.00
2018-06-01T02:42:33.361Z,0.00
2018-06-01T02:44:26.325Z,0.00
2018-06-01T02:45:26.276Z,0.00
2018-06-01T02:47:19.192Z,0.00
2018-06-01T02:48:19.070Z,0.00
2018-06-01T02:50:12.075Z,0.00
2018-06-01T02:51:12.035Z,0.00
2018-06-01T02:53:05.036Z,0.00
2018-06-01T02:54:04.989Z,0.00
2018-06-01T02:55:58.150Z,0.00
2018-06-01T02:56:58.047Z,0.00
2018-06-01T02:58:50.864Z,0.00
2018-06-01T02:59:50.831Z,0.00
2018-06-01T03:01:43.821Z,0.00
2018-06-01T03:02:43.772Z,0.00
2018-06-01T03:04:37.316Z,0.00
2018-06-01T03:05:36.876Z,0.00
2018-06-01T03:07:29.839Z,0.00
2018-06-01T03:08:29.811Z,0.00
2018-06-01T03:10:22.865Z,0.00
2018-06-01T03:11:22.822Z,0.00
2018-06-01T03:13:15.868Z,0.00
2018-06-01T03:14:15.827Z,0.00
2018-06-01T03:16:08.819Z,0.00
2018-06-01T03:17:08.777Z,0.00
2018-06-01T03:19:01.839Z,0.00
2018-06-01T03:20:01.783Z,0.00
2018-06-01T03:21:54.763Z,0.00
2018-06-01T03:22:54.736Z,0.00
2018-06-01T03:24:47.732Z,0.00
2018-06-01T03:25:47.682Z,0.00
2018-06-01T03:27:40.864Z,0.00
2018-06-01T03:28:40.783Z,0.00
2018-06-01T03:30:33.950Z,0.00
2018-06-01T03:31:33.906Z,0.00
2018-06-01T03:33:27.754Z,0.00
2018-06-01T03:34:27.681Z,0.00
2018-06-01T03:36:20.555Z,0.00
2018-06-01T03:37:20.514Z,0.00
2018-06-01T03:39:13.509Z,0.00
2018-06-01T03:40:13.462Z,0.00
2018-06-01T03:42:06.308Z,0.00
2018-06-01T03:43:06.269Z,0.00
2018-06-01T03:44:59.256Z,0.00
2018-06-01T03:45:59.215Z,0.00
2018-06-01T03:47:52.254Z,0.00
2018-06-01T03:48:52.192Z,0.00
2018-06-01T03:50:45.213Z,0.00
2018-06-01T03:51:45.257Z,0.00
2018-06-01T03:53:38.338Z,0.00
2018-06-01T03:54:38.268Z,0.00
2018-06-01T03:56:31.106Z,0.00
2018-06-01T03:57:31.063Z,0.00
2018-06-01T03:59:23.930Z,0.00
2018-06-01T04:00:23.872Z,0.00
2018-06-01T04:02:16.859Z,0.00
2018-06-01T04:03:16.820Z,0.00
2018-06-01T04:05:09.807Z,0.00
2018-06-01T04:06:09.735Z,0.00
2018-06-01T04:08:02.568Z,0.00
2018-06-01T04:09:02.530Z,0.00
2018-06-01T04:10:55.533Z,0.00
2018-06-01T04:11:55.493Z,0.00
2018-06-01T04:13:48.468Z,0.00
2018-06-01T04:14:48.437Z,0.00
2018-06-01T04:16:41.279Z,0.00
2018-06-01T04:17:41.209Z,0.00
2018-06-01T04:19:34.189Z,0.00
2018-06-01T04:20:34.148Z,0.00
2018-06-01T04:22:26.984Z,0.00
2018-06-01T04:23:26.940Z,0.00
2018-06-01T04:25:19.910Z,0.00
2018-06-01T04:26:19.884Z,0.00
2018-06-01T04:28:12.910Z,0.00
2018-06-01T04:29:12.861Z,0.00
2018-06-01T04:31:05.836Z,0.00
2018-06-01T04:32:05.804Z,0.00
2018-06-01T04:33:58.806Z,0.00
2018-06-01T04:34:58.756Z,0.00
2018-06-01T04:36:51.816Z,0.00
2018-06-01T04:37:51.765Z,0.00
2018-06-01T04:39:44.769Z,0.00
2018-06-01T04:40:44.819Z,0.00
2018-06-01T04:42:37.942Z,0.00
2018-06-01T04:43:37.822Z,0.00
2018-06-01T04:45:30.646Z,0.00
2018-06-01T04:46:30.608Z,0.00
2018-06-01T04:48:23.445Z,0.00
2018-06-01T04:49:23.406Z,0.00
2018-06-01T04:51:16.410Z,0.00
2018-06-01T04:52:16.369Z,0.00
2018-06-01T04:54:09.491Z,0.00
2018-06-01T04:55:09.441Z,0.00
2018-06-01T04:57:02.442Z,0.00
2018-06-01T04:58:02.412Z,0.00
2018-06-01T04:59:55.400Z,0.00
2018-06-01T05:00:55.340Z,0.00
2018-06-01T05:02:48.337Z,0.00
2018-06-01T05:03:48.290Z,0.00
2018-06-01T05:05:41.357Z,0.00
2018-06-01T05:06:41.306Z,0.00
2018-06-01T05:08:34.542Z,0.00
2018-06-01T05:09:34.410Z,0.00
2018-06-01T05:11:27.385Z,0.00
2018-06-01T05:12:27.369Z,0.00
2018-06-01T05:14:20.354Z,5.63
2018-06-01T05:15:20.302Z,5.63
2018-06-01T05:17:13.112Z,5.63
2018-06-01T05:18:13.081Z,5.63
2018-06-01T05:20:06.076Z,5.63
2018-06-01T05:21:06.038Z,5.63
2018-06-01T05:22:59.006Z,11.25
2018-06-01T05:23:59.071Z,11.25
2018-06-01T05:25:52.284Z,11.25
2018-06-01T05:26:52.082Z,11.25
2018-06-01T05:28:44.905Z,11.25
2018-06-01T05:29:44.861Z,16.88
2018-06-01T05:31:37.846Z,16.88
2018-06-01T05:32:37.791Z,16.88
2018-06-01T05:34:30.786Z,16.88
2018-06-01T05:35:30.766Z,22.50
2018-06-01T05:37:23.588Z,22.50
2018-06-01T05:38:23.558Z,22.50
2018-06-01T05:40:16.598Z,28.13
2018-06-01T05:41:16.546Z,28.13
2018-06-01T05:43:09.509Z,33.75
2018-06-01T05:44:09.481Z,33.75
2018-06-01T05:46:02.317Z,39.38
2018-06-01T05:47:02.268Z,39.38
2018-06-01T05:48:55.248Z,39.38
2018-06-01T05:49:55.222Z,39.38
2018-06-01T05:51:48.043Z,39.38
2018-06-01T05:52:48.007Z,39.38
2018-06-01T05:54:40.988Z,39.38
2018-06-01T05:55:40.939Z,39.38
2018-06-01T05:57:33.776Z,33.75
2018-06-01T05:58:33.726Z,33.75
2018-06-01T06:00:26.706Z,28.13
2018-06-01T06:01:26.538Z,28.13
2018-06-01T06:03:19.528Z,28.13
2018-06-01T06:04:19.477Z,28.13
2018-06-01T06:06:12.319Z,28.13
2018-06-01T06:07:12.243Z,28.13
2018-06-01T06:09:05.508Z,28.13
2018-06-01T06:10:05.394Z,28.13
2018-06-01T06:11:58.391Z,28.13
2018-06-01T06:12:58.347Z,28.13
2018-06-01T06:14:51.314Z,33.75
2018-06-01T06:15:51.264Z,33.75
2018-06-01T06:17:44.147Z,33.75
2018-06-01T06:18:44.053Z,33.75
2018-06-01T06:20:37.037Z,39.38
2018-06-01T06:21:36.997Z,45.00
2018-06-01T06:23:30.038Z,50.63
2018-06-01T06:24:30.002Z,56.25
2018-06-01T06:26:22.827Z,61.88
2018-06-01T06:27:22.793Z,56.25
2018-06-01T06:29:15.812Z,61.88
2018-06-01T06:30:15.693Z,61.88
2018-06-01T06:32:08.548Z,61.88
2018-06-01T06:33:08.477Z,61.88
2018-06-01T06:35:01.472Z,61.88
2018-06-01T06:36:01.483Z,61.88
2018-06-01T06:37:54.428Z,61.88
2018-06-01T06:38:54.378Z,61.88
2018-06-01T06:40:47.391Z,61.88
2018-06-01T06:41:47.361Z,61.88
2018-06-01T06:43:40.344Z,61.88
2018-06-01T06:44:40.307Z,56.25
2018-06-01T06:46:33.140Z,56.25
2018-06-01T06:47:33.110Z,56.25
2018-06-01T06:49:26.252Z,50.63
2018-06-01T06:50:26.216Z,50.63
2018-06-01T06:52:19.196Z,50.63
2018-06-01T06:53:19.149Z,50.63
2018-06-01T06:55:12.153Z,56.25
2018-06-01T06:56:12.093Z,56.25
2018-06-01T06:58:05.115Z,67.50
2018-06-01T06:59:05.085Z,78.75
2018-06-01T07:00:58.063Z,78.75
2018-06-01T07:01:58.129Z,78.75
2018-06-01T07:03:51.213Z,78.75
2018-06-01T07:04:51.138Z,78.75
2018-06-01T07:06:44.124Z,78.75
2018-06-01T07:07:44.091Z,78.75
2018-06-01T07:09:37.074Z,73.13
2018-06-01T07:10:37.065Z,73.13
2018-06-01T07:12:30.227Z,78.75
2018-06-01T07:13:30.152Z,78.75
2018-06-01T07:15:23.135Z,84.38
2018-06-01T07:16:23.100Z,84.38
2018-06-01T07:18:16.300Z,90.00
2018-06-01T07:19:16.220Z,90.00
2018-06-01T07:21:09.264Z,78.75
2018-06-01T07:22:09.174Z,78.75
2018-06-01T07:24:02.654Z,73.13
2018-06-01T07:25:02.111Z,67.50
2018-06-01T07:26:55.276Z,56.25
2018-06-01T07:27:55.206Z,45.00
2018-06-01T07:29:48.225Z,45.00
2018-06-01T07:30:48.162Z,45.00
2018-06-01T07:32:40.995Z,39.38
2018-06-01T07:33:40.965Z,45.00
2018-06-01T07:35:33.795Z,56.25
2018-06-01T07:36:33.739Z,61.88
2018-06-01T07:38:26.595Z,61.88
2018-06-01T07:39:26.551Z,61.88
2018-06-01T07:41:19.590Z,67.50
2018-06-01T07:42:19.539Z,67.50
2018-06-01T07:44:12.525Z,56.25
2018-06-01T07:45:12.500Z,50.63
2018-06-01T07:47:05.386Z,39.38
2018-06-01T07:48:05.336Z,39.38
2018-06-01T07:49:58.310Z,39.38
2018-06-01T07:50:58.295Z,39.38
2018-06-01T07:52:51.267Z,39.38
2018-06-01T07:53:51.296Z,39.38
2018-06-01T07:55:44.429Z,39.38
2018-06-01T07:56:44.318Z,33.75
2018-06-01T07:58:37.671Z,28.13
2018-06-01T07:59:37.647Z,33.75
2018-06-01T08:01:30.787Z,33.75
2018-06-01T08:02:30.765Z,33.75
2018-06-01T08:04:23.586Z,28.13
2018-06-01T08:05:23.548Z,28.13
2018-06-01T08:07:16.528Z,28.13
2018-06-01T08:08:16.475Z,22.50
2018-06-01T08:10:09.346Z,16.88
2018-06-01T08:11:09.302Z,16.88
2018-06-01T08:13:02.316Z,16.88
2018-06-01T08:14:02.257Z,22.50
2018-06-01T08:15:55.228Z,22.50
2018-06-01T08:16:55.196Z,16.88
2018-06-01T08:18:48.421Z,16.88
2018-06-01T08:19:48.321Z,16.88
2018-06-01T08:21:41.339Z,16.88
2018-06-01T08:22:41.280Z,16.88
2018-06-01T08:24:34.270Z,16.88
2018-06-01T08:25:34.193Z,16.88
2018-06-01T08:27:27.302Z,16.88
2018-06-01T08:28:27.267Z,11.25
2018-06-01T08:30:20.247Z,11.25
2018-06-01T08:31:20.229Z,11.25
2018-06-01T08:33:13.468Z,11.25
2018-06-01T08:34:13.315Z,11.25
2018-06-01T08:36:06.356Z,11.25
2018-06-01T08:37:06.321Z,16.88
2018-06-01T08:38:59.367Z,16.88
2018-06-01T08:39:59.317Z,16.88
2018-06-01T08:41:52.150Z,16.88
2018-06-01T08:42:52.109Z,16.88
2018-06-01T08:44:44.942Z,16.88
2018-06-01T08:45:44.887Z,11.25
2018-06-01T08:47:37.868Z,16.88
2018-06-01T08:48:37.845Z,16.88
2018-06-01T08:50:30.875Z,16.88
2018-06-01T08:51:30.815Z,16.88
2018-06-01T08:53:23.799Z,22.50
2018-06-01T08:54:23.637Z,22.50
2018-06-01T08:56:16.965Z,16.88
2018-06-01T08:57:16.940Z,16.88
2018-06-01T08:59:10.091Z,11.25
2018-06-01T09:00:09.908Z,11.25
2018-06-01T09:02:02.895Z,11.25
2018-06-01T09:03:02.868Z,11.25
2018-06-01T09:04:55.853Z,11.25
2018-06-01T09:05:55.817Z,11.25
2018-06-01T09:07:48.908Z,11.25
2018-06-01T09:08:48.860Z,11.25
2018-06-01T09:10:41.870Z,11.25
2018-06-01T09:11:41.814Z,11.25
2018-06-01T09:13:34.793Z,11.25
2018-06-01T09:14:34.783Z,11.25
2018-06-01T09:16:27.771Z,11.25
2018-06-01T09:17:27.589Z,5.63
2018-06-01T09:19:20.409Z,5.63
2018-06-01T09:20:20.371Z,5.63
2018-06-01T09:22:13.547Z,5.63
2018-06-01T09:23:13.472Z,5.63
2018-06-01T09:25:06.661Z,11.25
2018-06-01T09:26:06.616Z,11.25
2018-06-01T09:27:59.597Z,5.63
2018-06-01T09:28:59.569Z,5.63
2018-06-01T09:30:52.777Z,11.25
2018-06-01T09:31:52.660Z,11.25
2018-06-01T09:33:45.643Z,5.63
2018-06-01T09:34:45.602Z,5.63
2018-06-01T09:36:38.660Z,11.25
2018-06-01T09:37:38.616Z,11.25
2018-06-01T09:39:31.434Z,11.25
2018-06-01T09:40:31.406Z,11.25
2018-06-01T09:42:24.510Z,5.63
2018-06-01T09:43:24.454Z,5.63
2018-06-01T09:45:17.457Z,5.63
2018-06-01T09:46:17.407Z,5.63
2018-06-01T09:48:10.539Z,11.25
2018-06-01T09:49:10.495Z,11.25
2018-06-01T09:51:03.481Z,11.25
2018-06-01T09:52:03.439Z,11.25
2018-06-01T09:53:56.424Z,16.88
2018-06-01T09:54:56.373Z,11.25
2018-06-01T09:56:49.226Z,11.25
2018-06-01T09:57:49.191Z,11.25
2018-06-01T09:59:42.166Z,16.88
2018-06-01T10:00:42.139Z,16.88
2018-06-01T10:02:35.139Z,28.13
2018-06-01T10:03:35.080Z,28.13
2018-06-01T10:05:27.917Z,28.13
2018-06-01T10:06:27.881Z,33.75
2018-06-01T10:08:20.860Z,33.75
2018-06-01T10:09:20.700Z,33.75
2018-06-01T10:11:13.682Z,33.75
2018-06-01T10:12:13.662Z,28.13
2018-06-01T10:14:06.664Z,28.13
2018-06-01T10:15:06.606Z,33.75
2018-06-01T10:16:59.786Z,33.75
2018-06-01T10:17:59.715Z,33.75
2018-06-01T10:19:52.812Z,22.50
2018-06-01T10:20:52.816Z,16.88
2018-06-01T10:22:45.995Z,16.88
2018-06-01T10:23:45.883Z,16.88
2018-06-01T10:25:38.709Z,16.88
2018-06-01T10:26:38.670Z,16.88
2018-06-01T10:28:31.505Z,22.50
2018-06-01T10:29:31.441Z,22.50
2018-06-01T10:31:24.430Z,22.50
2018-06-01T10:32:24.399Z,22.50
2018-06-01T10:34:17.492Z,16.88
2018-06-01T10:35:17.426Z,16.88
2018-06-01T10:37:10.403Z,16.88
2018-06-01T10:38:10.368Z,16.88
2018-06-01T10:40:03.357Z,16.88
2018-06-01T10:41:03.309Z,16.88
2018-06-01T10:42:56.361Z,16.88
2018-06-01T10:43:56.325Z,16.88
2018-06-01T10:45:49.156Z,16.88
2018-06-01T10:46:49.116Z,16.88
2018-06-01T10:48:42.081Z,16.88
2018-06-01T10:49:42.047Z,22.50
2018-06-01T10:51:34.996Z,33.75
2018-06-01T10:52:34.937Z,39.38
2018-06-01T10:54:27.950Z,33.75
2018-06-01T10:55:27.885Z,28.13
2018-06-01T10:57:20.721Z,28.13
2018-06-01T10:58:20.677Z,33.75
2018-06-01T11:00:13.656Z,28.13
2018-06-01T11:01:13.592Z,28.13
2018-06-01T11:03:06.426Z,28.13
2018-06-01T11:04:06.383Z,28.13
2018-06-01T11:05:59.388Z,22.50
2018-06-01T11:06:59.349Z,22.50
2018-06-01T11:08:52.411Z,22.50
2018-06-01T11:09:52.382Z,16.88
2018-06-01T11:11:45.233Z,16.88
2018-06-01T11:12:45.166Z,16.88
2018-06-01T11:14:38.162Z,16.88
2018-06-01T11:15:38.116Z,16.88
2018-06-01T11:17:31.118Z,22.50
2018-06-01T11:18:31.069Z,22.50
2018-06-01T11:20:23.871Z,28.13
2018-06-01T11:21:23.888Z,28.13
2018-06-01T11:23:17.006Z,28.13
2018-06-01T11:24:16.923Z,28.13
2018-06-01T11:26:09.758Z,33.75
2018-06-01T11:27:09.720Z,28.13
2018-06-01T11:29:02.680Z,22.50
2018-06-01T11:30:02.697Z,22.50
2018-06-01T11:31:55.899Z,28.13
2018-06-01T11:32:55.798Z,22.50
2018-06-01T11:34:48.777Z,28.13
2018-06-01T11:35:48.737Z,28.13
2018-06-01T11:37:41.718Z,28.13
2018-06-01T11:38:41.677Z,22.50
2018-06-01T11:40:34.486Z,16.88
2018-06-01T11:41:34.449Z,11.25
2018-06-01T11:43:27.465Z,11.25
2018-06-01T11:44:27.399Z,11.25
2018-06-01T11:46:20.216Z,11.25
2018-06-01T11:47:20.186Z,11.25
2018-06-01T11:49:13.204Z,11.25
2018-06-01T11:50:13.134Z,5.63
2018-06-01T11:52:05.954Z,5.63
2018-06-01T11:53:05.894Z,11.25
2018-06-01T11:54:58.869Z,11.25
2018-06-01T11:55:58.833Z,11.25
2018-06-01T11:57:51.978Z,11.25
2018-06-01T11:58:51.767Z,11.25
2018-06-01T12:00:44.947Z,11.25
2018-06-01T12:01:44.947Z,11.25
2018-06-01T12:03:37.749Z,5.63
2018-06-01T12:04:37.715Z,5.63
2018-06-01T12:06:30.543Z,11.25
2018-06-01T12:07:30.494Z,11.25
2018-06-01T12:09:23.555Z,11.25
2018-06-01T12:10:23.470Z,11.25
2018-06-01T12:12:16.283Z,11.25
2018-06-01T12:13:16.256Z,11.25
2018-06-01T12:15:09.194Z,16.88
2018-06-01T12:16:09.045Z,11.25
2018-06-01T12:18:02.021Z,11.25
2018-06-01T12:19:02.000Z,11.25
2018-06-01T12:20:55.011Z,28.13
2018-06-01T12:21:54.973Z,39.38
2018-06-01T12:23:47.819Z,39.38
2018-06-01T12:24:47.789Z,28.13
2018-06-01T12:26:40.756Z,39.38
2018-06-01T12:27:40.704Z,39.38
2018-06-01T12:29:33.680Z,33.75
2018-06-01T12:30:33.640Z,39.38
2018-06-01T12:32:26.800Z,39.38
2018-06-01T12:33:26.745Z,45.00
2018-06-01T12:35:19.785Z,39.38
2018-06-01T12:36:19.698Z,45.00
2018-06-01T12:38:12.655Z,45.00
2018-06-01T12:39:12.626Z,39.38
2018-06-01T12:41:05.476Z,45.00
2018-06-01T12:42:05.422Z,45.00
2018-06-01T12:43:58.401Z,50.63
2018-06-01T12:44:58.364Z,50.63
2018-06-01T12:46:51.201Z,50.63
2018-06-01T12:47:51.156Z,50.63
2018-06-01T12:49:44.110Z,45.00
2018-06-01T12:50:44.082Z,50.63
2018-06-01T12:52:36.912Z,45.00
2018-06-01T12:53:36.874Z,33.75
2018-06-01T12:55:29.781Z,22.50
2018-06-01T12:56:29.665Z,33.75
2018-06-01T12:58:22.680Z,22.50
2018-06-01T12:59:22.642Z,16.88
2018-06-01T13:01:15.586Z,16.88
2018-06-01T13:02:15.561Z,22.50
2018-06-01T13:04:08.496Z,22.50
2018-06-01T13:05:08.467Z,22.50
2018-06-01T13:07:01.442Z,28.13
2018-06-01T13:08:01.391Z,28.13
2018-06-01T13:09:54.213Z,28.13
2018-06-01T13:10:54.166Z,33.75
2018-06-01T13:12:47.176Z,50.63
2018-06-01T13:13:47.116Z,56.25
2018-06-01T13:15:40.178Z,45.00
2018-06-01T13:16:39.988Z,33.75
2018-06-01T13:18:33.021Z,39.38
2018-06-01T13:19:32.957Z,39.38
2018-06-01T13:21:25.917Z,39.38
2018-06-01T13:22:25.884Z,45.00
2018-06-01T13:24:19.064Z,45.00
2018-06-01T13:25:19.002Z,39.38
2018-06-01T13:27:12.932Z,39.38
2018-06-01T13:28:12.001Z,33.75
2018-06-01T13:30:05.052Z,28.13
2018-06-01T13:31:05.012Z,16.88
2018-06-01T13:32:57.904Z,16.88
2018-06-01T13:33:57.808Z,16.88
2018-06-01T13:35:50.808Z,16.88
2018-06-01T13:36:50.737Z,16.88
2018-06-01T13:38:43.752Z,22.50
2018-06-01T13:39:43.681Z,22.50
2018-06-01T13:41:36.536Z,22.50
2018-06-01T13:42:36.488Z,22.50
2018-06-01T13:44:29.487Z,16.88
2018-06-01T13:45:29.433Z,16.88
2018-06-01T13:47:22.454Z,16.88
2018-06-01T13:48:22.443Z,16.88
2018-06-01T13:50:15.587Z,22.50
2018-06-01T13:51:15.508Z,28.13
2018-06-01T13:53:08.498Z,28.13
2018-06-01T13:54:08.467Z,28.13
2018-06-01T13:56:01.297Z,28.13
2018-06-01T13:57:01.252Z,28.13
2018-06-01T13:58:54.425Z,22.50
2018-06-01T13:59:54.335Z,22.50
2018-06-01T14:01:47.322Z,22.50
2018-06-01T14:02:47.278Z,16.88
2018-06-01T14:04:40.285Z,16.88
2018-06-01T14:05:40.230Z,16.88
2018-06-01T14:07:33.108Z,16.88
2018-06-01T14:08:33.077Z,16.88
2018-06-01T14:10:26.093Z,11.25
2018-06-01T14:11:26.038Z,11.25
2018-06-01T14:13:19.029Z,16.88
2018-06-01T14:14:19.034Z,16.88
2018-06-01T14:16:11.835Z,11.25
2018-06-01T14:17:11.794Z,11.25
2018-06-01T14:19:04.624Z,11.25
2018-06-01T14:20:04.569Z,5.63
2018-06-01T14:21:57.563Z,5.63
2018-06-01T14:22:57.509Z,5.63
2018-06-01T14:24:50.557Z,5.63
2018-06-01T14:25:51.338Z,5.63
2018-06-01T14:27:43.668Z,5.63
2018-06-01T14:28:43.611Z,5.63
2018-06-01T14:30:36.615Z,5.63
2018-06-01T14:31:36.552Z,5.63
2018-06-01T14:33:29.611Z,11.25
2018-06-01T14:34:29.583Z,11.25
2018-06-01T14:36:22.609Z,5.63
2018-06-01T14:37:22.545Z,5.63
2018-06-01T14:39:15.545Z,5.63
2018-06-01T14:40:15.572Z,5.63
2018-06-01T14:42:08.720Z,5.63
2018-06-01T14:43:08.595Z,5.63
2018-06-01T14:45:01.600Z,5.63
2018-06-01T14:46:01.574Z,5.63
2018-06-01T14:47:54.636Z,5.63
2018-06-01T14:48:55.394Z,5.63
2018-06-01T14:50:47.612Z,5.63
2018-06-01T14:51:47.576Z,5.63
2018-06-01T14:53:40.664Z,5.63
2018-06-01T14:54:40.638Z,5.63
2018-06-01T14:56:33.417Z,5.63
2018-06-01T14:57:33.377Z,5.63
2018-06-01T14:59:27.840Z,5.63
2018-06-01T15:00:26.405Z,5.63
2018-06-01T15:02:19.412Z,5.63
2018-06-01T15:03:19.358Z,5.63
2018-06-01T15:05:12.185Z,5.63
2018-06-01T15:06:12.142Z,11.25
2018-06-01T15:08:05.315Z,11.25
2018-06-01T15:09:05.240Z,11.25
2018-06-01T15:10:58.299Z,11.25
2018-06-01T15:11:58.254Z,11.25
2018-06-01T15:13:52.720Z,11.25
2018-06-01T15:14:51.361Z,16.88
2018-06-01T15:16:44.335Z,16.88
2018-06-01T15:17:44.306Z,16.88
2018-06-01T15:19:37.322Z,16.88
2018-06-01T15:20:37.262Z,16.88
2018-06-01T15:22:30.208Z,16.88
2018-06-01T15:23:30.169Z,11.25
2018-06-01T15:25:23.167Z,11.25
2018-06-01T15:26:23.115Z,11.25
2018-06-01T15:28:16.105Z,16.88
2018-06-01T15:29:16.073Z,16.88
2018-06-01T15:31:08.915Z,16.88
2018-06-01T15:32:08.857Z,16.88
2018-06-01T15:34:01.882Z,11.25
2018-06-01T15:35:01.846Z,11.25
2018-06-01T15:36:54.836Z,11.25
2018-06-01T15:37:54.790Z,16.88
2018-06-01T15:39:47.605Z,11.25
2018-06-01T15:40:47.578Z,11.25
2018-06-01T15:42:40.686Z,11.25
2018-06-01T15:43:40.655Z,16.88
2018-06-01T15:45:35.100Z,11.25
2018-06-01T15:46:33.484Z,11.25
2018-06-01T15:48:26.410Z,11.25
2018-06-01T15:49:26.385Z,11.25
2018-06-01T15:51:19.617Z,5.63
2018-06-01T15:52:19.495Z,5.63
2018-06-01T15:54:12.475Z,5.63
2018-06-01T15:55:12.438Z,5.63
2018-06-01T15:57:05.273Z,5.63
2018-06-01T15:58:05.228Z,5.63
2018-06-01T15:59:58.426Z,5.63
2018-06-01T16:00:58.371Z,5.63
2018-06-01T16:02:51.386Z,5.63
2018-06-01T16:03:51.347Z,5.63
2018-06-01T16:05:44.308Z,11.25
2018-06-01T16:06:44.268Z,11.25
2018-06-01T16:08:37.322Z,11.25
2018-06-01T16:09:37.261Z,11.25
2018-06-01T16:11:30.278Z,11.25
2018-06-01T16:12:30.225Z,11.25
2018-06-01T16:14:23.019Z,11.25
2018-06-01T16:15:22.987Z,11.25
2018-06-01T16:17:25.897Z,11.25
2018-06-01T16:18:16.042Z,11.25
2018-06-01T16:20:09.014Z,11.25
2018-06-01T16:21:08.989Z,11.25
2018-06-01T16:23:01.964Z,16.88
2018-06-01T16:24:01.933Z,16.88
2018-06-01T16:25:55.013Z,16.88
2018-06-01T16:26:55.001Z,22.50
2018-06-01T16:28:47.985Z,22.50
2018-06-01T16:29:47.935Z,22.50
2018-06-01T16:31:41.084Z,28.13
2018-06-01T16:32:41.039Z,28.13
2018-06-01T16:34:34.038Z,28.13
2018-06-01T16:35:33.992Z,28.13
2018-06-01T16:37:26.984Z,28.13
2018-06-01T16:38:26.952Z,28.13
2018-06-01T16:40:20.023Z,28.13
2018-06-01T16:41:19.882Z,28.13
2018-06-01T16:43:12.895Z,28.13
2018-06-01T16:44:12.847Z,33.75
2018-06-01T16:46:05.841Z,33.75
2018-06-01T16:47:05.815Z,28.13
2018-06-01T16:48:58.667Z,28.13
2018-06-01T16:49:58.598Z,28.13
2018-06-01T16:51:51.591Z,28.13
2018-06-01T16:52:51.537Z,28.13
2018-06-01T16:54:44.569Z,28.13
2018-06-01T16:55:44.558Z,28.13
2018-06-01T16:57:37.316Z,22.50
2018-06-01T16:58:37.299Z,22.50
2018-06-01T17:00:30.434Z,22.50
2018-06-01T17:01:30.373Z,22.50
2018-06-01T17:03:23.366Z,22.50
2018-06-01T17:04:23.334Z,22.50
2018-06-01T17:06:16.155Z,22.50
2018-06-01T17:07:16.109Z,16.88
2018-06-01T17:09:08.950Z,16.88
2018-06-01T17:10:08.914Z,16.88
2018-06-01T17:12:01.928Z,16.88
2018-06-01T17:13:01.878Z,16.88
2018-06-01T17:14:55.108Z,11.25
2018-06-01T17:15:55.064Z,11.25
2018-06-01T17:17:47.889Z,11.25
2018-06-01T17:18:47.847Z,11.25
2018-06-01T17:20:40.849Z,11.25
2018-06-01T17:21:40.815Z,11.25
2018-06-01T17:23:33.785Z,11.25
2018-06-01T17:24:33.803Z,11.25
2018-06-01T17:26:26.951Z,11.25
2018-06-01T17:27:26.873Z,11.25
2018-06-01T17:29:19.863Z,11.25
2018-06-01T17:30:19.836Z,11.25
2018-06-01T17:32:12.667Z,11.25
2018-06-01T17:33:12.618Z,11.25
2018-06-01T17:35:05.808Z,11.25
2018-06-01T17:36:05.706Z,11.25
2018-06-01T17:37:58.791Z,11.25
2018-06-01T17:38:58.665Z,11.25
2018-06-01T17:40:51.659Z,11.25
2018-06-01T17:41:51.636Z,11.25
2018-06-01T17:43:44.489Z,16.88
2018-06-01T17:44:44.437Z,16.88
2018-06-01T17:46:37.279Z,16.88
2018-06-01T17:47:37.214Z,16.88
2018-06-01T17:49:30.199Z,16.88
2018-06-01T17:50:30.159Z,16.88
2018-06-01T17:52:23.165Z,11.25
2018-06-01T17:53:23.103Z,11.25
2018-06-01T17:55:15.931Z,11.25
2018-06-01T17:56:15.896Z,11.25
2018-06-01T17:58:08.797Z,11.25
2018-06-01T17:59:08.684Z,11.25
2018-06-01T18:01:01.662Z,11.25
2018-06-01T18:02:01.631Z,11.25
2018-06-01T18:03:54.631Z,11.25
2018-06-01T18:04:54.591Z,11.25
2018-06-01T18:06:47.626Z,5.63
2018-06-01T18:07:47.523Z,5.63
2018-06-01T18:09:40.233Z,5.63
2018-06-01T18:10:40.216Z,5.63
2018-06-01T18:12:33.221Z,5.63
2018-06-01T18:13:33.153Z,5.63
2018-06-01T18:15:26.122Z,5.63
2018-06-01T18:16:26.095Z,5.63
2018-06-01T18:18:20.572Z,5.63
2018-06-01T18:19:18.885Z,5.63
2018-06-01T18:21:11.861Z,5.63
2018-06-01T18:22:11.831Z,5.63
2018-06-01T18:24:04.826Z,5.63
2018-06-01T18:25:04.800Z,5.63
2018-06-01T18:26:58.111Z,5.63
2018-06-01T18:27:58.083Z,5.63
2018-06-01T18:29:53.116Z,0.00
2018-06-01T18:30:51.052Z,0.00
2018-06-01T18:32:45.976Z,0.00
2018-06-01T18:33:44.118Z,0.00
2018-06-01T18:35:37.081Z,0.00
2018-06-01T18:36:37.037Z,0.00
2018-06-01T18:38:30.035Z,0.00
2018-06-01T18:39:29.993Z,0.00
2018-06-01T18:41:23.048Z,0.00
2018-06-01T18:42:22.931Z,0.00
2018-06-01T18:44:17.873Z,0.00
2018-06-01T18:45:15.887Z,0.00
2018-06-01T18:47:08.852Z,0.00